# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.207728,17.021857,16.603064,0.210264
2060.250000,1,1.077895,1.221601,1.185812,0.036925
2060.500000,1,0.053550,0.126044,0.070608,0.014266
2060.750000,1,0.619267,0.893627,0.725857,0.088608
2061.000000,1,0.195866,0.357974,0.308321,0.047607
2061.250000,1,0.703652,0.916634,0.783271,0.067247
2061.500000,1,-0.061672,0.465568,0.192203,0.182630
2061.750000,1,0.786179,1.003087,0.925714,0.079238
2062.000000,1,0.142221,0.508448,0.232355,0.103744
2062.250000,1,0.799767,0.974552,0.897753,0.058184
2062.500000,1,0.259522,0.521804,0.341180,0.050750
2062.750000,1,0.880700,0.982545,0.923035,0.033284
2063.000000,1,0.200859,0.562808,0.375561,0.105720
2063.250000,1,0.948248,1.007011,0.969818,0.014212
2063.500000,1,0.282533,0.640913,0.425440,0.109592
2063.750000,1,0.965464,1.017795,0.990152,0.016995
2064.000000,1,0.318207,0.708666,0.463198,0.107500
2064.250000,1,0.990453,1.050531,1.020685,0.018014
2064.500000,1,0.353092,0.731822,0.485030,0.114630
2064.750000,1,0.978865,1.083874,1.022314,0.025764
2065.000000,1,0.358448,0.719236,0.510874,0.106155
2065.250000,1,0.983169,1.090329,1.021247,0.031978
2065.500000,1,0.322844,0.712675,0.503160,0.115238
2065.750000,1,0.995455,1.085252,1.034319,0.021823
2066.000000,1,0.343581,0.714928,0.484991,0.118950
2066.250000,1,0.973034,1.067266,1.021932,0.024250
2066.500000,1,0.343977,0.709980,0.475698,0.108359
2066.750000,1,0.970021,1.051630,0.999530,0.022495
2067.000000,1,0.300816,0.683727,0.452384,0.108183
2067.250000,1,0.961351,1.028101,0.986421,0.016541
2067.500000,1,0.271103,0.643020,0.427753,0.105880
2067.750000,1,0.944943,1.005131,0.966195,0.018425
2068.000000,1,0.265727,0.604651,0.406642,0.099442
2068.250000,1,0.923254,0.977521,0.948790,0.013555
2068.500000,1,0.260491,0.583623,0.378600,0.104071
2068.750000,1,0.909760,0.970269,0.934317,0.012329
2069.000000,1,0.227165,0.575082,0.362026,0.102528
2069.250000,1,0.898268,0.949532,0.910493,0.012398
2069.500000,1,0.203005,0.555875,0.350861,0.092215
2069.750000,1,0.882122,0.917715,0.894696,0.011096
2070.000000,1,0.201870,0.523515,0.330012,0.093181
2070.250000,1,0.872234,0.901689,0.883741,0.006168
2070.500000,1,0.203310,0.496534,0.319950,0.090249
2070.750000,1,0.851427,0.882254,0.865962,0.008767
2071.000000,1,0.202706,0.494339,0.309810,0.090249
2071.250000,1,0.836691,0.883937,0.864704,0.014179
2071.500000,1,0.149858,0.507938,0.291532,0.097579
2071.750000,1,0.815595,0.888266,0.852790,0.019909
2072.000000,1,0.162630,0.508068,0.305156,0.081144
2072.250000,1,0.790420,0.888108,0.825544,0.031109
2072.500000,1,0.217969,0.482996,0.304273,0.091750
2072.750000,1,0.784214,0.884783,0.837790,0.031497
2073.000000,1,0.133920,0.455261,0.276394,0.122094
2073.250000,1,0.780095,0.878420,0.836193,0.031664
2073.500000,1,0.143469,0.463438,0.289348,0.080415
2073.750000,1,0.786384,0.859062,0.819325,0.027189
2074.000000,1,0.166604,0.501766,0.276224,0.086550
2074.250000,1,0.787430,0.853143,0.830907,0.020436
2074.500000,1,0.139932,0.502690,0.302951,0.110211
2074.750000,1,0.713990,0.835661,0.748950,0.032442
2075.000000,1,0.329224,0.400391,0.339149,0.013245
2075.250000,1,0.779419,0.995229,0.910208,0.071813
2075.500000,1,-0.299219,0.205654,-0.144065,0.142848
2075.750000,1,1.168141,2.063233,1.688840,0.265274
2076.000000,1,17.513913,38.564962,30.323691,6.065462
2076.250000,1,1.169360,2.064454,1.690044,0.265276
2076.500000,1,-0.301316,0.203790,-0.146013,0.142894
2076.750000,1,0.782783,0.998655,0.913413,0.071795
2077.000000,1,0.325203,0.396654,0.335300,0.013277
2077.250000,1,0.718935,0.840511,0.753841,0.032408
2077.500000,1,0.134227,0.497452,0.297580,0.110279
2077.750000,1,0.793232,0.859541,0.837021,0.020499
2078.000000,1,0.160038,0.495637,0.269975,0.086624
2078.250000,1,0.792930,0.865766,0.825984,0.027167
2078.500000,1,0.136700,0.457072,0.282883,0.080474
2078.750000,1,0.786373,0.884965,0.842563,0.031673
2079.000000,1,0.128149,0.449421,0.270509,0.122118
2079.250000,1,0.789448,0.889928,0.843028,0.031500
2079.500000,1,0.213479,0.478513,0.299818,0.091745
2079.750000,1,0.793632,0.891397,0.828839,0.031111
2080.000000,1,0.160722,0.505974,0.303117,0.081114
2080.250000,1,0.816609,0.889171,0.853884,0.019883
2080.500000,1,0.150992,0.508907,0.292523,0.097555
2080.750000,1,0.834886,0.882130,0.862762,0.014152
2081.000000,1,0.206936,0.498315,0.313826,0.090217
2081.250000,1,0.845948,0.877391,0.860916,0.008830
2081.500000,1,0.210414,0.503362,0.326833,0.090206
2081.750000,1,0.864815,0.893960,0.875967,0.006129
2082.000000,1,0.211248,0.532711,0.339226,0.093148
2082.250000,1,0.872649,0.908126,0.885085,0.011101
2082.500000,1,0.213496,0.566350,0.361323,0.092210
2082.750000,1,0.887872,0.939500,0.900268,0.012446
2083.000000,1,0.237239,0.585305,0.372205,0.102541
2083.250000,1,0.900405,0.961049,0.925067,0.012337
2083.500000,1,0.268562,0.592011,0.386902,0.104108
2083.750000,1,0.916736,0.970834,0.942223,0.013530
2084.000000,1,0.270230,0.609634,0.411484,0.099524
2084.250000,1,0.942815,1.003312,0.964337,0.018448
2084.500000,1,0.270659,0.643281,0.427805,0.105995
2084.750000,1,0.965058,1.031524,0.990028,0.016527
2085.000000,1,0.294382,0.677965,0.446442,0.108289
2085.250000,1,0.979776,1.060997,1.009129,0.022472
2085.500000,1,0.331630,0.698189,0.463750,0.108454
2085.750000,1,0.988392,1.082762,1.037241,0.024249
2086.000000,1,0.326169,0.697942,0.467878,0.119019
2086.250000,1,1.015063,1.104782,1.053841,0.021839
2086.500000,1,0.302359,0.692293,0.482744,0.115260
2086.750000,1,1.004456,1.111609,1.042505,0.031980
2087.000000,1,0.337916,0.698563,0.490212,0.106134
2087.250000,1,0.998344,1.103630,1.041936,0.025808
2087.500000,1,0.336307,0.714583,0.467901,0.114566
2087.750000,1,1.003996,1.064838,1.034399,0.018054
2088.000000,1,0.309679,0.699528,0.454190,0.107416
2088.250000,1,0.969125,1.021283,0.993576,0.017028
2088.500000,1,0.286739,0.644389,0.429064,0.109498
2088.750000,1,0.936648,0.995427,0.958209,0.014221
2089.000000,1,0.222146,0.583323,0.396263,0.105623
2089.250000,1,0.849676,0.951724,0.892111,0.033292
2089.500000,1,0.301650,0.563360,0.382864,0.050679
2089.750000,1,0.746417,0.920690,0.844155,0.058157
2090.000000,1,0.208189,0.574120,0.298104,0.103725
2090.250000,1,0.707132,0.924215,0.846929,0.079304
2090.500000,1,0.029950,0.557281,0.283908,0.182660
2090.750000,1,0.598247,0.811894,0.677855,0.067363
2091.000000,1,0.314080,0.476690,0.426949,0.047703
2091.250000,1,0.487607,0.760762,0.593291,0.088433
2091.500000,1,0.199151,0.271895,0.216217,0.014278
2091.750000,1,0.917808,1.061819,1.026094,0.037115
2092.000000,2,0.257739,0.307237,0.265934,0.009718
2092.250000,2,0.259195,0.308604,0.267271,0.009603
2092.500000,2,0.263859,0.309319,0.271056,0.008509
2092.750000,2,0.271668,0.316070,0.278433,0.008174
2093.000000,2,0.282311,0.326272,0.289077,0.007863
2093.250000,2,0.297655,0.339617,0.303907,0.007452
2093.500000,2,0.317564,0.357157,0.323313,0.006877
2093.750000,2,0.341989,0.377064,0.346960,0.005950
2094.000000,2,0.370442,0.400605,0.374544,0.005064
2094.250000,2,0.401141,0.427332,0.405608,0.004421
2094.500000,2,0.435335,0.456077,0.439873,0.003939
2094.750000,2,0.472325,0.488457,0.477420,0.003988
2095.000000,2,0.512317,0.530591,0.518187,0.004700
2095.250000,2,0.553812,0.577284,0.560955,0.006076
2095.500000,2,0.594281,0.623496,0.603368,0.008384
2095.750000,2,0.633200,0.670123,0.644330,0.011381
2096.000000,2,0.669702,0.719055,0.683202,0.014759
2096.250000,2,0.702073,0.766322,0.720462,0.018338
2096.500000,2,0.734222,0.810697,0.756976,0.021709
2096.750000,2,0.765729,0.853552,0.791612,0.024464
2097.000000,2,0.794804,0.891584,0.822522,0.025818
2097.250000,2,0.819712,0.920509,0.847974,0.026549
2097.500000,2,0.840470,0.943675,0.868837,0.026856
2097.750000,2,0.858577,0.963892,0.887306,0.026660
2098.000000,2,0.877002,0.982689,0.905289,0.026335
2098.250000,2,0.895589,1.000161,0.923839,0.025893
2098.500000,2,0.913386,1.016870,0.941777,0.025348
2098.750000,2,0.929310,1.028668,0.956912,0.024224
2099.000000,2,0.941253,1.032898,0.967912,0.022317
2099.250000,2,0.951679,1.032196,0.976389,0.019535
2099.500000,2,0.962591,1.030843,0.985446,0.016552
2099.750000,2,0.976110,1.033048,0.997008,0.013453
2100.000000,2,0.995742,1.040568,1.014791,0.010068
2100.250000,2,1.008166,1.042119,1.025697,0.007302
2100.500000,2,1.020838,1.049609,1.036752,0.005707
2100.750000,2,1.031276,1.059962,1.046661,0.005326
2101.000000,2,1.042945,1.068898,1.055779,0.004807
2101.250000,2,1.050115,1.078832,1.065252,0.005102
2101.500000,2,1.060255,1.088237,1.075096,0.004965
2101.750000,2,1.068041,1.095726,1.082139,0.004799
2102.000000,2,1.070842,1.099260,1.085805,0.004798
2102.250000,2,1.073384,1.100458,1.086836,0.004697
2102.500000,2,1.074536,1.102505,1.089158,0.004709
2102.750000,2,1.080197,1.107108,1.094634,0.004594
2103.000000,2,1.088718,1.116503,1.103827,0.004596
2103.250000,2,1.097874,1.126717,1.113717,0.004767
2103.500000,2,1.106028,1.135183,1.121510,0.004777
2103.750000,2,1.109981,1.139297,1.125817,0.004801
2104.000000,2,1.111540,1.142242,1.128744,0.004860
2104.250000,2,1.115631,1.146525,1.132711,0.004941
2104.500000,2,1.122216,1.153674,1.140105,0.004987
2104.750000,2,1.132723,1.163528,1.150055,0.004923
2105.000000,2,1.141860,1.172284,1.159300,0.004965
2105.250000,2,1.147084,1.178594,1.165239,0.004983
2105.500000,2,1.149656,1.180631,1.167355,0.004947
2105.750000,2,1.150212,1.182089,1.168720,0.005111
2106.000000,2,1.154164,1.185104,1.173110,0.005154
2106.250000,2,1.162040,1.193341,1.181097,0.005076
2106.500000,2,1.170283,1.201698,1.189898,0.005108
2106.750000,2,1.175824,1.207658,1.195947,0.005120
2107.000000,2,1.177880,1.208497,1.197272,0.004967
2107.250000,2,1.176559,1.206530,1.196135,0.004953
2107.500000,2,1.176232,1.205941,1.196513,0.005011
2107.750000,2,1.181148,1.209306,1.200851,0.004897
2108.000000,2,1.189192,1.217523,1.210045,0.004941
2108.250000,2,1.194704,1.222974,1.215669,0.004981
2108.500000,2,1.198567,1.225670,1.219176,0.004988
2108.750000,2,1.198924,1.225460,1.219358,0.004942
2109.000000,2,1.197594,1.224122,1.219124,0.004952
2109.250000,2,1.200642,1.227124,1.222244,0.005074
2109.500000,2,1.210306,1.236340,1.231711,0.005064
2109.750000,2,1.216592,1.244144,1.239181,0.005215
2110.000000,2,1.225123,1.252342,1.246966,0.005170
2110.250000,2,1.228877,1.256285,1.250688,0.005293
2110.500000,2,1.241480,1.258451,1.252770,0.004423
2110.750000,2,1.243992,1.264464,1.255600,0.004559
2111.000000,2,1.248343,1.265673,1.260013,0.004631
2111.250000,2,1.256943,1.275469,1.269158,0.004926
2111.500000,2,1.265504,1.283723,1.277574,0.004778
2111.750000,2,1.268771,1.288527,1.281768,0.005069
2112.000000,2,1.267839,1.289716,1.281935,0.005325
2112.250000,2,1.266316,1.287435,1.280494,0.005382
2112.500000,2,1.267929,1.290326,1.281966,0.005773
2112.750000,2,1.270746,1.298040,1.287058,0.006569
2113.000000,2,1.274204,1.299261,1.290099,0.006387
2113.250000,2,1.272260,1.295533,1.288879,0.006217
2113.500000,2,1.268601,1.292241,1.284923,0.006363
2113.750000,2,1.263880,1.289510,1.281312,0.006667
2114.000000,2,1.265494,1.289550,1.282325,0.006845
2114.250000,2,1.272029,1.297422,1.289178,0.006951
2114.500000,2,1.281793,1.309401,1.300377,0.007429
2114.750000,2,1.292648,1.320402,1.311527,0.007600
2115.000000,2,1.299274,1.327259,1.318549,0.007685
2115.250000,2,1.300938,1.331010,1.321918,0.008261
2115.500000,2,1.302342,1.334167,1.323824,0.008896
2115.750000,2,1.305860,1.335181,1.326357,0.008134
2116.000000,2,1.312967,1.343402,1.333528,0.008254
2116.250000,2,1.321708,1.350986,1.341898,0.008314
2116.500000,2,1.325357,1.355391,1.346211,0.008448
2116.750000,2,1.323773,1.355211,1.345186,0.008636
2117.000000,2,1.318320,1.349850,1.340277,0.008715
2117.250000,2,1.313799,1.344996,1.335993,0.008753
2117.500000,2,1.313037,1.346529,1.335167,0.009152
2117.750000,2,1.311634,1.346319,1.333972,0.009383
2118.000000,2,1.304477,1.336307,1.326648,0.008818
2118.250000,2,1.291766,1.323093,1.313367,0.008795
2118.500000,2,1.271448,1.302594,1.292776,0.008694
2118.750000,2,1.246949,1.277761,1.267914,0.008695
2119.000000,2,1.221950,1.252060,1.241859,0.008601
2119.250000,2,1.194704,1.223968,1.214530,0.008403
2119.500000,2,1.163981,1.192322,1.182795,0.008146
2119.750000,2,1.125379,1.153013,1.143374,0.007878
2120.000000,2,1.078948,1.105527,1.095874,0.007491
2120.250000,2,1.023405,1.049530,1.040174,0.007147
2120.500000,2,0.965676,0.988300,0.980414,0.006501
2120.750000,2,0.906106,0.988949,0.926335,0.015327
2121.000000,2,0.844122,0.995931,0.869479,0.027678
2121.250000,2,0.777214,0.923968,0.801769,0.027033
2121.500000,2,0.707418,0.841929,0.729136,0.024560
2121.750000,2,0.635013,0.759990,0.655033,0.022423
2122.000000,2,0.565166,0.681110,0.583322,0.020748
2122.250000,2,0.500813,0.604771,0.517805,0.019418
2122.500000,2,0.443115,0.534558,0.457841,0.017374
2122.750000,2,0.391636,0.469133,0.404553,0.014806
2123.000000,2,0.347337,0.414548,0.358274,0.012588
2123.250000,2,0.311244,0.370375,0.320982,0.011107
2123.500000,2,0.284967,0.337721,0.293673,0.009943
2123.750000,2,0.269041,0.321834,0.277853,0.010368
2124.000000,3,0.214239,0.300284,0.279578,0.019972
2124.250000,3,0.230086,0.312600,0.293340,0.017917
2124.500000,3,0.229195,0.317718,0.298118,0.020650
2124.750000,3,0.259357,0.349113,0.329928,0.018865
2125.000000,3,0.274083,0.373682,0.352345,0.020170
2125.250000,3,0.375174,0.506253,0.420229,0.020523
2125.500000,3,0.448794,0.650783,0.479365,0.041487
2125.750000,3,0.428162,0.543001,0.506989,0.017056
2126.000000,3,0.451721,0.580063,0.552678,0.023221
2126.250000,3,0.505033,0.668742,0.621072,0.026800
2126.500000,3,0.540619,0.718727,0.672577,0.031232
2126.750000,3,0.601291,0.806928,0.741620,0.033862
2127.000000,3,0.642921,0.893482,0.797426,0.038778
2127.250000,3,0.712372,1.023254,0.871587,0.044155
2127.500000,3,0.738873,1.047652,0.915035,0.046676
2127.750000,3,0.800009,1.153336,0.978103,0.050397
2128.000000,3,0.824004,1.184930,1.011514,0.053537
2128.250000,3,0.862930,1.229475,1.054566,0.054627
2128.500000,3,0.878263,1.231513,1.077778,0.055278
2128.750000,3,0.909532,1.265988,1.115847,0.056335
2129.000000,3,0.937839,1.282835,1.157029,0.059027
2129.250000,3,0.954720,1.306998,1.169632,0.057761
2129.500000,3,0.961004,1.303514,1.179133,0.056528
2129.750000,3,0.980287,1.327423,1.197709,0.055436
2130.000000,3,0.972959,1.316635,1.194348,0.056388
2130.250000,3,0.982241,1.334760,1.206758,0.056390
2130.500000,3,0.985723,1.340492,1.208776,0.056981
2130.750000,3,1.006310,1.362142,1.227302,0.055845
2131.000000,3,0.994137,1.340639,1.226741,0.056931
2131.250000,3,1.010380,1.365498,1.239158,0.056745
2131.500000,3,0.997012,1.348514,1.226471,0.056765
2131.750000,3,1.001644,1.369119,1.231058,0.057222
2132.000000,3,0.990932,1.358130,1.222087,0.057181
2132.250000,3,1.017448,1.388721,1.236247,0.056463
2132.500000,3,1.019856,1.358257,1.229914,0.053490
2132.750000,3,1.027055,1.353201,1.232763,0.051293
2133.000000,3,0.999352,1.308053,1.211537,0.049356
2133.250000,3,0.998198,1.302839,1.209715,0.048442
2133.500000,3,0.986279,1.265123,1.196360,0.047486
2133.750000,3,0.992508,1.286113,1.204192,0.047352
2134.000000,3,0.985456,1.299572,1.199139,0.048074
2134.250000,3,0.935531,1.241236,1.174578,0.061426
2134.500000,3,0.821752,1.210990,1.124896,0.099420
2134.750000,3,0.824284,1.211758,1.126171,0.098866
2135.000000,3,0.798723,1.199046,1.111185,0.101246
2135.250000,3,0.814609,1.204783,1.118217,0.098705
2135.500000,3,0.835280,1.199315,1.122630,0.090773
2135.750000,3,0.880580,1.210750,1.143201,0.082183
2136.000000,3,0.837012,1.205801,1.128405,0.091837
2136.250000,3,0.850702,1.208685,1.133383,0.089251
2136.500000,3,0.833159,1.196511,1.120536,0.090271
2136.750000,3,0.847974,1.200642,1.126799,0.087563
2137.000000,3,0.833351,1.194236,1.119283,0.089102
2137.250000,3,0.856605,1.202867,1.132006,0.086244
2137.500000,3,0.846995,1.196541,1.126379,0.086974
2137.750000,3,0.908349,1.242885,1.147914,0.074754
2138.000000,3,0.879175,1.219165,1.128360,0.078890
2138.250000,3,0.859763,1.186603,1.120201,0.082027
2138.500000,3,0.838275,1.174868,1.107913,0.083917
2138.750000,3,0.856280,1.181916,1.117519,0.080868
2139.000000,3,0.840801,1.173990,1.108432,0.082341
2139.250000,3,0.860450,1.178231,1.114906,0.078277
2139.500000,3,0.864220,1.179622,1.107574,0.074600
2139.750000,3,0.884633,1.219455,1.120654,0.067724
2140.000000,3,1.158224,1.587402,1.502038,0.105953
2140.250000,3,0.890564,1.304373,1.128746,0.070500
2140.500000,3,0.885103,1.347287,1.128935,0.075607
2140.750000,3,0.869023,1.189982,1.113453,0.070831
2141.000000,3,0.845727,1.156766,1.092269,0.074324
2141.250000,3,0.856140,1.151968,1.095212,0.070769
2141.500000,3,0.843525,1.142552,1.084327,0.070916
2141.750000,3,0.857700,1.151658,1.094418,0.067286
2142.000000,3,0.851580,1.164444,1.090957,0.067511
2142.250000,3,0.868763,1.185771,1.103882,0.063521
2142.500000,3,0.887112,1.354998,1.121211,0.070156
2142.750000,3,0.910361,1.401238,1.133716,0.073070
2143.000000,3,0.858438,1.196479,1.087096,0.060081
2143.250000,3,0.866896,1.174803,1.089856,0.058004
2143.500000,3,0.855351,1.166372,1.081326,0.058271
2143.750000,3,0.867385,1.160588,1.086646,0.055628
2144.000000,3,0.848434,1.126405,1.069954,0.056785
2144.250000,3,0.848669,1.105335,1.065790,0.054630
2144.500000,3,0.800962,1.088127,1.025400,0.071156
2144.750000,3,0.740399,1.090587,1.007843,0.088012
2145.000000,3,0.718776,1.080317,0.996897,0.090571
2145.250000,3,0.743056,1.092463,1.009341,0.086396
2145.500000,3,0.870276,1.088601,1.046994,0.046790
2145.750000,3,0.979801,1.329382,1.095721,0.049212
2146.000000,3,0.967400,1.349386,1.083256,0.053263
2146.250000,3,0.982862,1.394495,1.092995,0.057842
2146.500000,3,0.976946,1.446344,1.086995,0.066571
2146.750000,3,1.010406,1.567916,1.106094,0.083669
2147.000000,3,1.013611,1.626750,1.107199,0.093997
2147.250000,3,1.037447,1.671665,1.120390,0.099675
2147.500000,3,1.035312,1.710014,1.112453,0.107237
2147.750000,3,1.049241,1.739626,1.125512,0.111940
2148.000000,3,1.033348,1.698265,1.106861,0.107099
2148.250000,3,1.039239,1.707832,1.118661,0.108135
2148.500000,3,1.033209,1.689846,1.114602,0.107201
2148.750000,3,1.044771,1.699740,1.130429,0.109315
2149.000000,3,1.032782,1.669944,1.121921,0.108119
2149.250000,3,1.031471,1.649018,1.126334,0.107895
2149.500000,3,1.016770,1.627641,1.118103,0.110801
2149.750000,3,1.016403,1.647564,1.133919,0.122913
2150.000000,3,1.004344,1.632312,1.122278,0.124917
2150.250000,3,1.009404,1.667855,1.133442,0.134216
2150.500000,3,0.990435,1.610731,1.103498,0.121757
2150.750000,3,0.980786,1.566246,1.088402,0.113813
2151.000000,3,0.948867,1.530581,1.063386,0.115733
2151.250000,3,0.932922,1.549561,1.055507,0.124460
2151.500000,3,0.903153,1.494854,1.025449,0.124151
2151.750000,3,0.884727,1.488923,1.013682,0.133228
2152.000000,3,0.849273,1.494833,0.984655,0.142710
2152.250000,3,0.824238,1.550339,0.979849,0.170406
2152.500000,3,0.769855,1.476089,0.920046,0.163218
2152.750000,3,0.731869,1.434893,0.881750,0.166216
2153.000000,3,0.677797,1.353944,0.824740,0.162991
2153.250000,3,0.638506,1.316353,0.788808,0.167799
2153.500000,3,0.582577,1.214396,0.727805,0.158215
2153.750000,3,0.544076,1.121422,0.682625,0.151133
2154.000000,3,0.492078,0.998673,0.620686,0.139928
2154.250000,3,0.453645,0.995577,0.580278,0.142952
2154.500000,3,0.411919,2.536927,0.803843,0.510114
2154.750000,3,0.377319,1.367842,0.540524,0.227310
2155.000000,3,0.307595,0.364621,0.339459,0.009600
2155.250000,3,0.273084,0.328826,0.318729,0.011379
2155.500000,3,0.241029,0.306721,0.293024,0.015172
2155.750000,3,0.243386,0.307906,0.292879,0.013237
2156.000000,4,0.114425,0.366290,0.228221,0.047724
2156.250000,4,0.119903,0.673114,0.243295,0.087298
2156.500000,4,0.149932,2.032251,0.315024,0.321150
2156.750000,4,0.124010,0.506942,0.250179,0.063559
2157.000000,4,-0.009460,0.324095,0.239214,0.069126
2157.250000,4,0.135429,0.420200,0.280451,0.059720
2157.500000,4,0.216471,7.462927,0.638707,1.259071
2157.750000,4,0.153344,0.410024,0.318051,0.064036
2158.000000,4,-0.000660,0.441362,0.323687,0.094884
2158.250000,4,0.177433,0.482713,0.371813,0.075396
2158.500000,4,0.046834,0.523977,0.384510,0.107673
2158.750000,4,0.204575,0.567531,0.433964,0.090192
2159.000000,4,0.097649,0.608163,0.447129,0.121506
2159.250000,4,0.230521,0.650332,0.494366,0.105347
2159.500000,4,0.149322,0.691176,0.509026,0.134678
2159.750000,4,0.256381,0.734309,0.555836,0.120890
2160.000000,4,0.188802,0.773442,0.571136,0.149954
2160.250000,4,0.279659,0.950405,0.657063,0.163229
2160.500000,4,0.231241,1.472292,0.725961,0.259044
2160.750000,4,0.298658,1.483778,0.763193,0.245687
2161.000000,4,0.265598,1.608477,0.780233,0.284252
2161.250000,4,0.312169,1.776406,0.824400,0.292488
2161.500000,4,0.288593,1.947741,0.840234,0.330329
2161.750000,4,0.326099,2.195469,0.896243,0.356663
2162.000000,4,0.309822,2.369271,0.918394,0.404993
2162.250000,4,0.336129,2.777068,0.979498,0.457848
2162.500000,4,0.312699,2.790176,0.976262,0.474505
2162.750000,4,0.339939,3.418670,1.050337,0.562616
2163.000000,4,0.319905,3.041896,1.012456,0.513000
2163.250000,4,0.341574,2.564701,0.991209,0.426956
2163.500000,4,0.321044,2.714848,0.999287,0.469246
2163.750000,4,0.344133,2.714896,1.018712,0.461210
2164.000000,4,0.318115,3.036052,1.039520,0.532305
2164.250000,4,0.342559,2.675006,1.018699,0.460800
2164.500000,4,0.323970,2.510906,0.998626,0.457792
2164.750000,4,0.341694,1.634281,0.889453,0.286129
2165.000000,4,0.310246,1.007535,0.752087,0.190969
2165.250000,4,0.340246,1.288696,0.828031,0.204011
2165.500000,4,0.330821,1.561990,0.859914,0.254520
2165.750000,4,0.340618,1.591431,0.877923,0.241362
2166.000000,4,0.333016,1.637608,0.876136,0.265668
2166.250000,4,0.346238,1.678210,0.904122,0.252912
2166.500000,4,0.339675,1.841581,0.912211,0.291790
2166.750000,4,0.352846,1.769161,0.927630,0.263947
2167.000000,4,0.345567,1.978499,0.945493,0.310623
2167.250000,4,0.357939,2.246107,0.995555,0.338672
2167.500000,4,0.351550,2.324463,0.984621,0.357804
2167.750000,4,0.366384,2.489860,1.031311,0.369670
2168.000000,4,0.362156,2.291151,1.009594,0.354540
2168.250000,4,0.377932,2.126056,1.021114,0.316716
2168.500000,4,0.372711,2.188257,1.018077,0.337364
2168.750000,4,0.385661,2.422514,1.052270,0.352742
2169.000000,4,0.379652,2.349181,1.046370,0.364446
2169.250000,4,0.395185,2.394527,1.073387,0.357017
2169.500000,4,0.377960,2.401907,1.068887,0.383976
2169.750000,4,0.374703,1.686132,0.948692,0.261544
2170.000000,4,0.327209,1.065136,0.792503,0.197089
2170.250000,4,0.394001,1.059170,0.805070,0.172837
2170.500000,4,0.494661,1.127298,0.915148,0.144012
2170.750000,4,0.732273,1.267803,1.031630,0.135124
2171.000000,4,0.631927,1.243706,1.018260,0.147107
2171.250000,4,0.738548,1.273625,1.065310,0.135933
2171.500000,4,0.705880,1.284178,1.069863,0.153492
2171.750000,4,0.741186,1.351697,1.109219,0.147831
2172.000000,4,0.740107,1.417536,1.118589,0.171719
2172.250000,4,0.740677,1.518755,1.156261,0.168348
2172.500000,4,0.745045,1.652091,1.177975,0.198313
2172.750000,4,0.752225,1.841249,1.262924,0.229232
2173.000000,4,0.758421,1.922856,1.269879,0.245440
2173.250000,4,0.763386,2.088615,1.330404,0.268293
2173.500000,4,0.768505,2.238485,1.370698,0.308383
2173.750000,4,0.767716,2.313097,1.414597,0.316804
2174.000000,4,0.770881,2.419910,1.428827,0.340497
2174.250000,4,0.778407,2.555523,1.479232,0.360604
2174.500000,4,0.784620,2.526336,1.510217,0.387360
2174.750000,4,0.787796,2.698739,1.585342,0.419751
2175.000000,4,0.790192,2.741004,1.531816,0.407380
2175.250000,4,0.791590,2.898606,1.586857,0.434509
2175.500000,4,0.793089,2.670640,1.586376,0.437340
2175.750000,4,0.792876,2.768679,1.547935,0.410826
2176.000000,4,0.799973,2.857162,1.581897,0.447180
2176.250000,4,0.809271,2.983347,1.663301,0.490020
2176.500000,4,0.815659,3.077949,1.715642,0.540905
2176.750000,4,0.817720,3.309224,1.793779,0.590612
2177.000000,4,0.819596,3.702570,1.874101,0.677384
2177.250000,4,0.822606,4.063569,1.967876,0.751629
2177.500000,4,0.834399,4.273195,2.070786,0.831900
2177.750000,4,0.847959,4.059514,2.195876,0.877983
2178.000000,4,0.852414,4.201514,2.220323,0.911965
2178.250000,4,0.858804,4.430724,2.332467,0.981681
2178.500000,4,0.857583,4.483524,2.374811,1.015826
2178.750000,4,0.853654,4.715301,2.393441,1.016608
2179.000000,4,0.853263,4.913778,2.457855,1.079893
2179.250000,4,0.869308,5.423085,2.471911,1.128569
2179.500000,4,0.835028,3.490730,1.761730,0.584893
2179.750000,4,0.604425,1.174822,0.943193,0.146231
2180.000000,4,0.486891,1.163670,0.899559,0.171564
2180.250000,4,0.453886,1.158368,0.883465,0.179319
2180.500000,4,0.428332,1.154185,0.875742,0.183245
2180.750000,4,0.431818,1.216889,0.904233,0.187201
2181.000000,4,0.418046,1.162365,0.894092,0.183359
2181.250000,4,0.426144,1.333455,0.913143,0.198608
2181.500000,4,0.405600,1.164146,0.875581,0.190616
2181.750000,4,0.403848,1.157726,0.868819,0.190831
2182.000000,4,0.370553,1.148521,0.844746,0.211278
2182.250000,4,0.393909,1.143851,0.856332,0.189580
2182.500000,4,0.370304,1.135267,0.835018,0.209248
2182.750000,4,0.386582,1.129479,0.847169,0.186401
2183.000000,4,0.371481,1.112756,0.820407,0.200218
2183.250000,4,0.377290,1.091229,0.829395,0.177069
2183.500000,4,0.499247,6.486216,1.136344,1.086752
2183.750000,4,0.485970,5.786682,1.071847,0.961700
2184.000000,4,0.464998,4.909307,0.999381,0.804923
2184.250000,4,0.456156,6.072585,1.039954,1.024445
