# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.742959,23.429525,17.467829,1.237206
1860.250000,1,0.887686,1.147803,1.048955,0.053416
1860.500000,1,0.220894,0.347491,0.295527,0.034569
1860.750000,1,0.847891,0.994090,0.962296,0.033209
1861.000000,1,0.330932,0.448010,0.417331,0.026940
1861.250000,1,0.825064,0.930279,0.902141,0.026334
1861.500000,1,0.451317,0.557783,0.529486,0.027385
1861.750000,1,0.822903,0.914977,0.884225,0.024057
1862.000000,1,0.556456,0.641827,0.615127,0.024572
1862.250000,1,0.845444,0.933995,0.910848,0.024724
1862.500000,1,0.599925,0.714334,0.675022,0.027563
1862.750000,1,0.878923,1.007306,0.964977,0.032473
1863.000000,1,0.634150,0.769949,0.720962,0.032008
1863.250000,1,0.924321,1.068786,1.032044,0.037689
1863.500000,1,0.707303,0.815549,0.769007,0.029171
1863.750000,1,0.966200,1.097677,1.061424,0.034849
1864.000000,1,0.745221,0.843113,0.801193,0.024857
1864.250000,1,1.009357,1.120552,1.089119,0.029582
1864.500000,1,0.784662,0.875317,0.839906,0.023803
1864.750000,1,1.036871,1.137152,1.104239,0.026904
1865.000000,1,0.787704,0.907616,0.869183,0.027551
1865.250000,1,1.060520,1.144651,1.119185,0.023410
1865.500000,1,0.785310,0.932505,0.882898,0.031868
1865.750000,1,1.061275,1.151805,1.126161,0.025296
1866.000000,1,0.790108,0.938673,0.881227,0.034640
1866.250000,1,1.072354,1.162476,1.137300,0.024824
1866.500000,1,0.793384,0.927616,0.871889,0.032983
1866.750000,1,1.068317,1.154277,1.126668,0.024238
1867.000000,1,0.780215,0.903672,0.854577,0.029961
1867.250000,1,1.035328,1.132745,1.108055,0.025408
1867.500000,1,0.748985,0.853668,0.820374,0.025124
1867.750000,1,1.005027,1.108000,1.083313,0.026629
1868.000000,1,0.720937,0.826295,0.797529,0.024230
1868.250000,1,0.981573,1.086337,1.063467,0.024828
1868.500000,1,0.702210,0.802539,0.771322,0.023614
1868.750000,1,0.961863,1.062122,1.039179,0.021765
1869.000000,1,0.683089,0.785606,0.744693,0.027114
1869.250000,1,0.951710,1.037519,1.014021,0.017022
1869.500000,1,0.647963,0.774887,0.715397,0.033212
1869.750000,1,0.937451,0.997228,0.977911,0.011939
1870.000000,1,0.599630,0.757450,0.683134,0.036313
1870.250000,1,0.922092,0.977008,0.939280,0.009038
1870.500000,1,0.556615,0.738539,0.649552,0.036123
1870.750000,1,0.884610,0.965245,0.901937,0.016534
1871.000000,1,0.526430,0.720240,0.611169,0.037355
1871.250000,1,0.832831,0.947716,0.867798,0.025614
1871.500000,1,0.498744,0.706302,0.569142,0.045582
1871.750000,1,0.784920,0.925272,0.832902,0.031119
1872.000000,1,0.449201,0.691487,0.521257,0.057823
1872.250000,1,0.758639,0.895424,0.795735,0.033286
1872.500000,1,0.384211,0.681431,0.485001,0.071754
1872.750000,1,0.712225,0.861396,0.749937,0.037881
1873.000000,1,0.328704,0.667465,0.461961,0.079663
1873.250000,1,0.652125,0.833347,0.699396,0.045685
1873.500000,1,0.314460,0.649796,0.448827,0.078741
1873.750000,1,0.602645,0.821416,0.659715,0.055182
1874.000000,1,0.324990,0.622884,0.428076,0.074153
1874.250000,1,0.582491,0.829215,0.648887,0.063092
1874.500000,1,0.293996,0.586326,0.381619,0.076722
1874.750000,1,0.614364,0.856127,0.678495,0.062443
1875.000000,1,0.193769,0.538488,0.304619,0.090568
1875.250000,1,0.687907,0.892361,0.744926,0.053276
1875.500000,1,0.023028,0.491487,0.211319,0.113892
1875.750000,1,0.763239,0.950902,0.830773,0.053552
1876.000000,1,3.642755,16.266603,11.141972,2.400235
1876.250000,1,0.764358,0.952465,0.832046,0.053592
1876.500000,1,0.021196,0.488291,0.209278,0.113805
1876.750000,1,0.690946,0.896891,0.748274,0.053427
1877.000000,1,0.189715,0.533080,0.300621,0.090422
1877.250000,1,0.620475,0.862893,0.683576,0.062627
1877.500000,1,0.288282,0.578996,0.376113,0.076635
1877.750000,1,0.589860,0.837384,0.655138,0.063203
1878.000000,1,0.318964,0.614574,0.421732,0.074231
1878.250000,1,0.609177,0.829911,0.666398,0.055118
1878.500000,1,0.308140,0.641665,0.442431,0.079106
1878.750000,1,0.658327,0.841069,0.705665,0.045430
1879.000000,1,0.322808,0.660622,0.456344,0.080327
1879.250000,1,0.717619,0.867201,0.754937,0.037483
1879.500000,1,0.379501,0.676932,0.480983,0.072653
1879.750000,1,0.761744,0.898355,0.798682,0.032838
1880.000000,1,0.447004,0.690319,0.519734,0.058771
1880.250000,1,0.785934,0.925318,0.833703,0.030827
1880.500000,1,0.499187,0.708911,0.570631,0.046362
1880.750000,1,0.830503,0.944056,0.865631,0.025457
1881.000000,1,0.529881,0.726373,0.615500,0.037663
1881.250000,1,0.879141,0.958205,0.896933,0.016509
1881.500000,1,0.562895,0.747615,0.656466,0.036053
1881.750000,1,0.922263,0.967375,0.931881,0.008101
1882.000000,1,0.608318,0.768471,0.692008,0.036001
1882.250000,1,0.944538,0.988063,0.968959,0.009570
1882.500000,1,0.658023,0.786412,0.725193,0.032859
1882.750000,1,0.962893,1.027463,1.004676,0.014042
1883.000000,1,0.693053,0.795947,0.754029,0.027014
1883.250000,1,0.973786,1.052925,1.030840,0.018957
1883.500000,1,0.710466,0.811107,0.778866,0.023770
1883.750000,1,0.989927,1.079659,1.057580,0.022908
1884.000000,1,0.725882,0.831550,0.801980,0.024366
1884.250000,1,1.006488,1.106000,1.081781,0.026162
1884.500000,1,0.749366,0.854296,0.820580,0.025209
1884.750000,1,1.027869,1.137482,1.111568,0.026697
1885.000000,1,0.774634,0.900429,0.849389,0.030123
1885.250000,1,1.052854,1.165400,1.135465,0.027002
1885.500000,1,0.781723,0.917882,0.861105,0.033714
1885.750000,1,1.061693,1.177907,1.151409,0.028568
1886.000000,1,0.773241,0.922931,0.865463,0.034578
1886.250000,1,1.061864,1.171438,1.144330,0.028694
1886.500000,1,0.765009,0.912391,0.863795,0.031763
1886.750000,1,1.069585,1.166168,1.139423,0.025860
1887.000000,1,0.767003,0.885904,0.849236,0.027496
1887.250000,1,1.055015,1.156752,1.123464,0.027707
1887.500000,1,0.767433,0.856068,0.822738,0.023584
1887.750000,1,1.020863,1.134231,1.103324,0.028423
1888.000000,1,0.737920,0.831334,0.791281,0.023868
1888.250000,1,0.967068,1.099683,1.066191,0.031697
1888.500000,1,0.710093,0.817176,0.771190,0.028605
1888.750000,1,0.923372,1.056530,1.022132,0.033259
1889.000000,1,0.654893,0.788026,0.739684,0.031975
1889.250000,1,0.853200,0.977028,0.935944,0.028556
1889.500000,1,0.641821,0.754446,0.715005,0.029135
1889.750000,1,0.791749,0.880388,0.858523,0.022631
1890.000000,1,0.613685,0.707441,0.680037,0.026271
1890.250000,1,0.745991,0.836036,0.805553,0.023933
1890.500000,1,0.556572,0.648085,0.621766,0.025422
1890.750000,1,0.723797,0.824686,0.795245,0.029110
1891.000000,1,0.490248,0.567226,0.538244,0.021101
1891.250000,1,0.699415,0.865693,0.826469,0.041290
1891.500000,1,0.371672,0.496167,0.445203,0.032246
1891.750000,1,0.691784,0.986792,0.884199,0.065170
1892.000000,2,0.350530,0.488291,0.367106,0.025912
1892.250000,2,0.349437,0.486395,0.365358,0.025884
1892.500000,2,0.363254,0.486589,0.376552,0.024373
1892.750000,2,0.369609,0.486616,0.390019,0.022688
1893.000000,2,0.390912,0.482797,0.412516,0.019937
1893.250000,2,0.374194,0.469503,0.395139,0.019221
1893.500000,2,0.350984,0.458372,0.369953,0.022349
1893.750000,2,0.332410,0.448348,0.351352,0.023961
1894.000000,2,0.337382,0.449621,0.359440,0.024689
1894.250000,2,0.351410,0.451366,0.372711,0.023730
1894.500000,2,0.371342,0.461225,0.399608,0.024158
1894.750000,2,0.381897,0.471146,0.410339,0.024913
1895.000000,2,0.384811,0.486915,0.419604,0.027780
1895.250000,2,0.390350,0.497336,0.421884,0.029050
1895.500000,2,0.400471,0.517182,0.436613,0.031134
1895.750000,2,0.415127,0.533461,0.448387,0.031012
1896.000000,2,0.434133,0.559400,0.472310,0.032357
1896.250000,2,0.456609,0.581334,0.491712,0.031718
1896.500000,2,0.482324,0.612080,0.522336,0.032517
1896.750000,2,0.512808,0.641691,0.551136,0.031683
1897.000000,2,0.554165,0.689389,0.599740,0.033728
1897.250000,2,0.618693,0.749870,0.664851,0.035624
1897.500000,2,0.657946,0.872529,0.783355,0.046861
1897.750000,2,0.692114,1.007304,0.913372,0.062482
1898.000000,2,0.729696,1.143368,0.975509,0.098341
1898.250000,2,0.785856,1.919361,1.153656,0.343064
1898.500000,2,0.692886,0.881797,0.783978,0.044832
1898.750000,2,0.674829,0.787386,0.728130,0.027830
1899.000000,2,0.675656,0.769722,0.713428,0.023662
1899.250000,2,0.678441,0.760888,0.704741,0.020590
1899.500000,2,0.684562,0.763255,0.709249,0.020206
1899.750000,2,0.686849,0.761033,0.707456,0.018171
1900.000000,2,0.693679,0.769213,0.716684,0.018436
1900.250000,2,0.695586,0.769473,0.717332,0.017040
1900.500000,2,0.703900,0.781356,0.730255,0.017734
1900.750000,2,0.709341,0.791247,0.740586,0.017184
1901.000000,2,0.720746,0.812854,0.765847,0.018608
1901.250000,2,0.730269,0.836571,0.792715,0.020163
1901.500000,2,0.744454,0.881960,0.839970,0.025662
1901.750000,2,0.759561,0.955486,0.900651,0.034711
1902.000000,2,0.786238,1.066058,1.000591,0.051069
1902.250000,2,0.815021,1.218322,1.119842,0.072389
1902.500000,2,0.839067,1.314789,1.202396,0.086842
1902.750000,2,0.830477,1.242952,1.148471,0.076019
1903.000000,2,0.814873,1.109200,1.045476,0.053970
1903.250000,2,0.801783,1.009102,0.960677,0.036248
1903.500000,2,0.800485,0.949049,0.916721,0.025851
1903.750000,2,0.798935,0.912464,0.886014,0.019837
1904.000000,2,0.804046,0.903540,0.876722,0.016411
1904.250000,2,0.807373,0.895476,0.868903,0.015133
1904.500000,2,0.817289,0.902328,0.875867,0.014026
1904.750000,2,0.823525,0.904213,0.879430,0.014562
1905.000000,2,0.833911,0.916822,0.894017,0.014289
1905.250000,2,0.839775,0.926049,0.903508,0.015896
1905.500000,2,0.850604,0.944770,0.925006,0.016566
1905.750000,2,0.859853,0.965984,0.946140,0.019340
1906.000000,2,0.877009,1.004711,0.989144,0.023408
1906.250000,2,0.896867,1.086116,1.050796,0.032968
1906.500000,2,0.929767,1.233372,1.167910,0.052230
1906.750000,2,0.969728,1.442095,1.327749,0.081553
1907.000000,2,0.997207,1.555632,1.421937,0.098777
1907.250000,2,0.982977,1.410706,1.311548,0.076228
1907.500000,2,0.967022,1.236572,1.183014,0.048076
1907.750000,2,0.959821,1.133735,1.101023,0.030714
1908.000000,2,0.963565,1.080297,1.065894,0.021484
1908.250000,2,0.968259,1.058856,1.042443,0.017257
1908.500000,2,0.980424,1.051748,1.038648,0.014036
1908.750000,2,0.988191,1.049503,1.032390,0.014141
1909.000000,2,1.001999,1.052683,1.036943,0.012375
1909.250000,2,1.012932,1.056474,1.035671,0.013934
1909.500000,2,1.025597,1.065141,1.045886,0.012783
1909.750000,2,1.026147,1.070475,1.047362,0.014948
1910.000000,2,1.037474,1.079628,1.060019,0.013343
1910.250000,2,1.044862,1.090326,1.066511,0.015186
1910.500000,2,1.057119,1.107311,1.082649,0.013916
1910.750000,2,1.070150,1.129894,1.093992,0.016048
1911.000000,2,1.092446,1.150529,1.116977,0.013946
1911.250000,2,1.111913,1.170884,1.136653,0.015135
1911.500000,2,1.150350,1.204213,1.171330,0.012489
1911.750000,2,1.181278,1.242227,1.209979,0.014218
1912.000000,2,1.209415,1.297320,1.276866,0.016680
1912.250000,2,1.240632,1.418956,1.368958,0.030898
1912.500000,2,1.282716,1.570921,1.493625,0.050140
1912.750000,2,1.302399,1.612430,1.528300,0.054669
1913.000000,2,1.303399,1.491107,1.446582,0.034516
1913.250000,2,1.301319,1.384354,1.356901,0.020648
1913.500000,2,1.275230,1.353801,1.315596,0.019513
1913.750000,2,1.241905,1.340247,1.292291,0.025738
1914.000000,2,1.232803,1.339343,1.290734,0.027522
1914.250000,2,1.228114,1.353916,1.288116,0.032693
1914.500000,2,1.232527,1.374256,1.297371,0.032591
1914.750000,2,1.238432,1.391687,1.301862,0.035920
1915.000000,2,1.249016,1.414997,1.315471,0.036015
1915.250000,2,1.259079,1.435912,1.324249,0.039295
1915.500000,2,1.273994,1.468745,1.343004,0.040306
1915.750000,2,1.288818,1.497882,1.355557,0.043878
1916.000000,2,1.306246,1.521585,1.377521,0.044059
1916.250000,2,1.323174,1.540107,1.392111,0.046247
1916.500000,2,1.342615,1.565386,1.415460,0.046125
1916.750000,2,1.361412,1.589149,1.431279,0.048571
1917.000000,2,1.383550,1.623528,1.457913,0.049156
1917.250000,2,1.406833,1.655128,1.479137,0.052184
1917.500000,2,1.437705,1.691627,1.511471,0.051894
1917.750000,2,1.464665,1.733136,1.537182,0.054797
1918.000000,2,1.489884,1.754819,1.565634,0.053632
1918.250000,2,1.515882,1.777148,1.595371,0.052376
1918.500000,2,1.566656,1.798731,1.650149,0.043853
1918.750000,2,1.639386,1.819838,1.730576,0.034347
1919.000000,2,1.760187,1.926090,1.871571,0.030905
1919.250000,2,1.851641,2.083425,1.989261,0.048596
1919.500000,2,1.786174,1.993568,1.922320,0.041043
1919.750000,2,1.618622,1.811395,1.735797,0.036686
1920.000000,2,1.482465,1.753748,1.583062,0.047767
1920.250000,2,1.372911,1.695859,1.459755,0.060074
1920.500000,2,1.284346,1.620356,1.365460,0.063471
1920.750000,2,1.193904,1.540279,1.272817,0.066444
1921.000000,2,1.132176,1.468988,1.198724,0.064084
1921.250000,2,1.055246,1.376831,1.116849,0.060127
1921.500000,2,0.972609,1.297804,1.041488,0.058865
1921.750000,2,0.866693,1.148506,0.919518,0.053202
1922.000000,2,0.770866,1.030273,0.822174,0.048664
1922.250000,2,0.670964,0.910283,0.721508,0.045220
1922.500000,2,0.594897,0.806641,0.641756,0.038593
1922.750000,2,0.535107,0.717907,0.569774,0.033580
1923.000000,2,0.492031,0.638896,0.514734,0.026818
1923.250000,2,0.439930,0.578150,0.458882,0.025313
1923.500000,2,0.397938,0.513274,0.412949,0.021138
1923.750000,2,0.362561,0.477059,0.380483,0.020690
1924.000000,3,0.163831,0.411696,0.282791,0.061015
1924.250000,3,-0.120872,0.387208,0.182932,0.121681
1924.500000,3,0.181933,0.455936,0.281095,0.065059
1924.750000,3,-0.167115,0.447343,0.162030,0.130023
1925.000000,3,0.166736,0.388655,0.254158,0.055154
1925.250000,3,-0.168557,0.311462,0.138110,0.113454
1925.500000,3,0.124545,0.364159,0.223897,0.054301
1925.750000,3,-0.161690,0.258495,0.101926,0.097657
1926.000000,3,0.083034,0.334060,0.184932,0.056706
1926.250000,3,-0.182030,0.207669,0.063454,0.088592
1926.500000,3,0.037800,0.335194,0.149507,0.064327
1926.750000,3,-0.204070,0.174719,0.032266,0.082076
1927.000000,3,0.010970,0.318239,0.122547,0.065878
1927.250000,3,-0.203155,0.128792,0.004299,0.071440
1927.500000,3,-0.033605,0.286927,0.091920,0.066004
1927.750000,3,-0.215093,0.086559,-0.019367,0.064293
1928.000000,3,-0.037079,0.328427,0.092977,0.073301
1928.250000,3,-0.242326,0.079699,-0.024241,0.069108
1928.500000,3,-0.024924,0.361272,0.112670,0.084059
1928.750000,3,-0.143088,0.080412,-0.024090,0.068110
1929.000000,3,-0.004036,0.314343,0.150408,0.102692
1929.250000,3,-0.140551,0.083068,-0.015473,0.075626
1929.500000,3,0.018603,0.748707,0.251529,0.200557
1929.750000,3,0.059091,0.230823,0.128538,0.033840
1930.000000,3,0.286884,8.345310,1.982086,1.877369
1930.250000,3,1.556319,45.725891,11.825570,10.188397
1930.500000,3,0.428529,3.294864,1.913690,0.803969
1930.750000,3,-0.032848,1.540322,0.800928,0.436334
1931.000000,3,0.246119,1.057955,0.555166,0.235607
1931.250000,3,0.170207,0.516442,0.340752,0.094119
1931.500000,3,0.209821,0.944146,0.556736,0.198685
1931.750000,3,0.224500,0.688402,0.412059,0.143422
1932.000000,3,0.225603,0.877212,0.552163,0.191872
1932.250000,3,0.214179,0.793056,0.463718,0.169453
1932.500000,3,0.254289,0.942883,0.594828,0.201334
1932.750000,3,0.207568,0.817116,0.483243,0.174088
1933.000000,3,0.228945,0.933687,0.595879,0.203030
1933.250000,3,0.200095,0.894586,0.495948,0.186203
1933.500000,3,0.195861,0.965372,0.607266,0.217836
1933.750000,3,0.203596,0.899102,0.528667,0.202810
1934.000000,3,0.203693,1.016985,0.645909,0.230409
1934.250000,3,0.192526,0.941243,0.555866,0.203924
1934.500000,3,0.180830,1.002175,0.639735,0.225842
1934.750000,3,0.207600,0.990294,0.570109,0.216496
1935.000000,3,0.182337,1.073124,0.676240,0.240843
1935.250000,3,0.231482,0.961810,0.582097,0.205246
1935.500000,3,0.172293,1.122041,0.698133,0.250671
1935.750000,3,0.213403,0.996502,0.586474,0.215344
1936.000000,3,0.169772,1.087777,0.693125,0.243511
1936.250000,3,0.221588,0.971774,0.599758,0.210850
1936.500000,3,0.180022,1.166465,0.722472,0.243460
1936.750000,3,0.286525,1.013715,0.622935,0.215093
1937.000000,3,0.208969,1.236986,0.768251,0.253096
1937.250000,3,0.320286,1.108496,0.688435,0.224701
1937.500000,3,0.203520,1.125538,0.748535,0.233061
1937.750000,3,0.349071,1.121460,0.704994,0.219544
1938.000000,3,0.229618,1.222330,0.803249,0.254299
1938.250000,3,0.354382,1.102600,0.703654,0.236889
1938.500000,3,0.234305,1.188143,0.791505,0.257064
1938.750000,3,0.327952,1.028827,0.627199,0.203491
1939.000000,3,0.220625,1.137713,0.704378,0.229786
1939.250000,3,0.326163,1.246475,0.685717,0.252096
1939.500000,3,0.297483,1.347030,0.843270,0.255680
1939.750000,3,0.429494,1.164034,0.792695,0.251298
1940.000000,3,0.370107,1.343881,0.901663,0.270465
1940.250000,3,0.473388,1.339853,0.817384,0.269098
1940.500000,3,0.385930,1.329556,0.914874,0.275646
1940.750000,3,0.479375,1.329618,0.821779,0.249991
1941.000000,3,0.407053,1.428001,0.971742,0.289962
1941.250000,3,0.509468,1.443724,0.917801,0.284285
1941.500000,3,0.392872,1.472842,0.976337,0.282055
1941.750000,3,0.501540,1.505331,0.889963,0.273522
1942.000000,3,0.372450,1.490334,1.005546,0.293866
1942.250000,3,0.514527,1.562432,0.910676,0.289955
1942.500000,3,0.349310,1.590269,1.055109,0.321187
1942.750000,3,0.305137,1.557097,0.928504,0.337937
1943.000000,3,0.367165,1.605555,1.098245,0.328712
1943.250000,3,0.530809,1.537722,0.972976,0.311331
1943.500000,3,0.447918,1.588136,1.103974,0.311457
1943.750000,3,0.548130,1.602330,1.070988,0.309844
1944.000000,3,0.618330,1.664794,1.219646,0.253696
1944.250000,3,0.955903,7.718484,2.427522,1.553099
1944.500000,3,1.844699,23.277592,7.403040,5.105722
1944.750000,3,0.736445,10.867962,3.742758,2.796617
1945.000000,3,0.274193,1.840889,0.596145,0.349734
1945.250000,3,-0.201543,0.584884,0.197088,0.174365
1945.500000,3,0.128281,0.372734,0.231730,0.060313
1945.750000,3,0.195368,1.708025,0.837081,0.314994
1946.000000,3,0.966863,2.889710,1.574710,0.435357
1946.250000,3,0.524461,3.015225,1.534007,0.511530
1946.500000,3,0.962637,2.933284,1.577850,0.408715
1946.750000,3,0.405614,2.659400,1.380088,0.461986
1947.000000,3,0.951465,2.599494,1.515245,0.368036
1947.250000,3,0.398824,2.618566,1.510830,0.461653
1947.500000,3,0.948947,2.596561,1.713349,0.374647
1947.750000,3,0.401346,2.498481,1.647632,0.457847
1948.000000,3,0.951853,2.431387,1.743265,0.357201
1948.250000,3,0.445344,2.312548,1.685887,0.435789
1948.500000,3,0.997641,2.364231,1.779283,0.328553
1948.750000,3,0.446443,2.388560,1.711816,0.416855
1949.000000,3,1.021591,2.421151,1.832111,0.302322
1949.250000,3,0.495686,2.461416,1.733682,0.402275
1949.500000,3,1.039978,2.609937,1.863075,0.336500
1949.750000,3,0.520169,2.418577,1.746462,0.412945
1950.000000,3,1.048592,2.558476,1.829840,0.338263
1950.250000,3,0.541727,2.430045,1.702168,0.404067
1950.500000,3,1.048296,2.414064,1.760263,0.345425
1950.750000,3,0.511562,2.347647,1.658177,0.416542
1951.000000,3,1.019230,2.548878,1.764537,0.389783
1951.250000,3,0.505777,2.304478,1.552333,0.410434
1951.500000,3,0.964477,2.479751,1.588040,0.351093
1951.750000,3,0.522695,2.305703,1.461095,0.403298
1952.000000,3,0.968825,2.586357,1.621470,0.381122
1952.250000,3,0.535271,2.468550,1.558318,0.455784
1952.500000,3,0.906165,2.192250,1.460267,0.342256
1952.750000,3,0.467810,2.183897,1.362226,0.402362
1953.000000,3,0.829494,2.034996,1.320594,0.319141
1953.250000,3,0.333954,1.672352,1.037628,0.299773
1953.500000,3,0.693113,1.636292,1.047341,0.235691
1953.750000,3,0.170205,1.322106,0.812056,0.256721
1954.000000,3,0.549337,1.255877,0.820425,0.168232
1954.250000,3,0.054017,0.993884,0.605544,0.208189
1954.500000,3,0.407354,0.933819,0.619632,0.124208
1954.750000,3,0.004119,0.692608,0.430059,0.161647
1955.000000,3,0.285855,0.679596,0.447064,0.085904
1955.250000,3,-0.094297,0.523982,0.301967,0.143558
1955.500000,3,0.230083,0.520061,0.353834,0.067755
1955.750000,3,-0.066468,0.415501,0.231010,0.124262
1956.000000,4,0.117235,0.729316,0.263967,0.137603
1956.250000,4,0.115531,0.832857,0.274857,0.152860
1956.500000,4,0.123856,1.237062,0.307875,0.221563
1956.750000,4,0.130230,1.537630,0.341658,0.279871
1957.000000,4,0.163892,1.656782,0.411128,0.311594
1957.250000,4,0.200778,1.647529,0.495972,0.328419
1957.500000,4,0.253274,1.743587,0.590878,0.358319
1957.750000,4,0.304574,1.934187,0.691127,0.409805
1958.000000,4,0.371321,2.285409,0.814033,0.482183
1958.250000,4,0.435036,2.560697,0.921448,0.545458
1958.500000,4,0.513106,2.914468,1.049877,0.618202
1958.750000,4,0.589260,3.289146,1.160619,0.710316
1959.000000,4,0.596377,3.614755,1.252912,0.787721
1959.250000,4,0.524326,2.390279,0.976423,0.501033
1959.500000,4,0.233989,1.019571,0.422902,0.205316
1959.750000,4,0.071661,0.185554,0.107534,0.029108
1960.000000,4,0.067822,0.155670,0.093040,0.020369
1960.250000,4,0.067598,0.147240,0.102538,0.020790
1960.500000,4,0.105611,0.210261,0.145291,0.027981
1960.750000,4,0.692906,1.570892,0.982477,0.270423
1961.000000,4,1.158302,2.899137,1.753802,0.484140
1961.250000,4,1.255535,3.050221,1.820797,0.490382
1961.500000,4,1.335695,2.949157,1.907462,0.479924
1961.750000,4,1.387119,2.964829,1.931832,0.458973
1962.000000,4,1.405507,2.930747,1.891129,0.495801
1962.250000,4,1.503771,3.141776,2.021137,0.489849
1962.500000,4,1.544700,3.097679,2.146404,0.465645
1962.750000,4,1.520305,3.111312,2.129830,0.467764
1963.000000,4,1.454094,2.881040,2.010517,0.393878
1963.250000,4,1.459505,2.985776,2.037196,0.411749
1963.500000,4,1.459466,2.919695,2.043776,0.387151
1963.750000,4,1.436290,3.028450,2.171717,0.386882
1964.000000,4,1.605580,2.978211,2.150940,0.384388
1964.250000,4,1.485349,2.888667,2.180373,0.377049
1964.500000,4,1.496164,2.759660,2.085034,0.356999
1964.750000,4,1.431692,2.676880,2.089179,0.351586
1965.000000,4,1.615418,2.765612,2.138500,0.330762
1965.250000,4,1.641553,2.853482,2.236415,0.347604
1965.500000,4,1.674218,2.978538,2.267566,0.350057
1965.750000,4,1.709889,3.136288,2.260890,0.340098
1966.000000,4,1.605249,3.155437,2.267186,0.373502
1966.250000,4,1.602586,3.230955,2.202037,0.365017
1966.500000,4,1.629084,3.264522,2.239117,0.367713
1966.750000,4,1.618860,3.221638,2.191923,0.349557
1967.000000,4,1.677686,3.241300,2.246506,0.350293
1967.250000,4,1.722199,3.158447,2.232945,0.351026
1967.500000,4,1.603567,2.900714,2.192218,0.334437
1967.750000,4,1.646496,3.069060,2.279059,0.379019
1968.000000,4,1.599828,3.215580,2.341252,0.472434
1968.250000,4,1.525102,3.022975,2.137787,0.387933
1968.500000,4,1.485627,2.997973,2.071822,0.379490
1968.750000,4,1.413765,2.847031,2.015764,0.378241
1969.000000,4,1.265227,2.726049,2.075986,0.392160
1969.250000,4,1.220947,2.662201,2.036492,0.415720
1969.500000,4,1.259099,2.676959,2.065173,0.402310
1969.750000,4,1.259574,3.355259,2.168700,0.467348
1970.000000,4,1.224417,2.725909,2.057821,0.422224
1970.250000,4,1.166467,2.601749,1.960359,0.391501
1970.500000,4,1.214043,2.583893,1.960507,0.402975
1970.750000,4,1.295673,2.529668,1.945093,0.384388
1971.000000,4,1.381689,2.553838,1.976209,0.361021
1971.250000,4,1.423878,3.004141,2.010424,0.423676
1971.500000,4,1.462410,2.960760,1.992835,0.417942
1971.750000,4,1.355129,2.975434,1.915820,0.388971
1972.000000,4,1.311994,3.069482,1.944220,0.371634
1972.250000,4,1.294948,3.253564,1.998073,0.416653
1972.500000,4,1.227301,3.382175,2.051814,0.417077
1972.750000,4,1.097963,3.468716,2.037684,0.435761
1973.000000,4,0.942490,3.392850,1.975111,0.442363
1973.250000,4,0.859809,3.355929,1.956553,0.460995
1973.500000,4,0.793788,3.307525,1.917762,0.494642
1973.750000,4,0.720477,3.111531,1.820725,0.468131
1974.000000,4,0.638886,2.967485,1.736756,0.480180
1974.250000,4,0.313915,1.544818,0.993188,0.268673
1974.500000,4,0.078846,0.215528,0.153383,0.032525
1974.750000,4,0.058578,0.171375,0.105320,0.029500
1975.000000,4,0.052387,0.142272,0.085405,0.021997
1975.250000,4,0.042493,0.138276,0.076555,0.025334
1975.500000,4,0.040818,0.125765,0.070838,0.020074
1975.750000,4,0.033517,0.128595,0.068392,0.024388
1976.000000,4,0.034470,0.117556,0.065030,0.019346
1976.250000,4,0.028984,0.123082,0.064153,0.024032
1976.500000,4,0.032273,0.114810,0.063106,0.018884
1976.750000,4,0.029624,0.122691,0.066346,0.023905
1977.000000,4,0.045628,0.137365,0.083278,0.025477
1977.250000,4,0.042410,0.139184,0.084998,0.031611
1977.500000,4,0.046019,0.145250,0.084010,0.026882
1977.750000,4,0.041715,0.140347,0.083402,0.030940
1978.000000,4,0.044868,0.146637,0.082564,0.026447
1978.250000,4,0.039725,0.142107,0.082032,0.030198
1978.500000,4,0.045216,0.180556,0.089878,0.031246
1978.750000,4,0.044523,0.220811,0.101378,0.043052
1979.000000,4,0.045932,0.227033,0.101769,0.039576
1979.250000,4,0.040897,0.228266,0.103403,0.043369
1979.500000,4,0.046824,0.288728,0.115966,0.049641
1979.750000,4,0.043581,0.321164,0.123741,0.057745
1980.000000,4,0.044829,0.345204,0.123163,0.056692
1980.250000,4,0.041808,0.359012,0.126235,0.061370
1980.500000,4,0.045670,0.426246,0.137063,0.069094
1980.750000,4,0.045255,0.451877,0.147907,0.076449
1981.000000,4,0.048567,0.416773,0.159001,0.071806
1981.250000,4,0.042074,0.338835,0.161405,0.071362
1981.500000,4,0.040658,0.301964,0.151378,0.060517
1981.750000,4,0.034728,0.278353,0.145030,0.060190
1982.000000,4,0.036022,0.258073,0.137064,0.050306
1982.250000,4,0.030687,0.219978,0.125051,0.046635
1982.500000,4,0.032020,0.190616,0.111684,0.035703
1982.750000,4,0.027451,0.162124,0.102863,0.034235
1983.000000,4,0.030079,0.146377,0.094875,0.026018
1983.250000,4,0.026014,0.126699,0.081058,0.024216
1983.500000,4,0.029458,0.111004,0.079789,0.018055
1983.750000,4,0.027164,0.126571,0.080592,0.022695
1984.000000,4,0.031305,0.108962,0.079951,0.017174
1984.250000,4,0.028406,0.105813,0.072566,0.021287
