# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.834283,21.465728,17.815711,0.850487
1860.250000,1,0.957313,1.240651,1.174387,0.076140
1860.500000,1,0.463439,0.765862,0.676859,0.066168
1860.750000,1,0.954975,1.207106,1.150940,0.067294
1861.000000,1,0.561468,0.808329,0.733797,0.056855
1861.250000,1,0.970135,1.194233,1.143713,0.055484
1861.500000,1,0.675376,0.858610,0.801495,0.045603
1861.750000,1,0.992930,1.180139,1.136051,0.039924
1862.000000,1,0.766274,0.904650,0.864364,0.030573
1862.250000,1,1.023669,1.174408,1.139580,0.027867
1862.500000,1,0.841319,0.952062,0.924231,0.020840
1862.750000,1,1.056522,1.183445,1.149291,0.023373
1863.000000,1,0.914895,1.028865,0.982276,0.024043
1863.250000,1,1.088202,1.219981,1.167839,0.025839
1863.500000,1,0.960105,1.086395,1.005552,0.035544
1863.750000,1,1.108279,1.234017,1.164986,0.029758
1864.000000,1,0.963792,1.123212,1.020141,0.046657
1864.250000,1,1.123139,1.240426,1.166966,0.032085
1864.500000,1,0.956106,1.141082,1.018447,0.053929
1864.750000,1,1.128307,1.232235,1.160028,0.032144
1865.000000,1,0.935569,1.137159,1.001470,0.056918
1865.250000,1,1.113830,1.219538,1.141639,0.030629
1865.500000,1,0.908782,1.113311,0.972117,0.055532
1865.750000,1,1.087150,1.189189,1.112577,0.028251
1866.000000,1,0.877487,1.072247,0.935252,0.051082
1866.250000,1,1.052800,1.143960,1.076133,0.025942
1866.500000,1,0.843663,1.021053,0.894442,0.044777
1866.750000,1,1.014238,1.101896,1.034916,0.023989
1867.000000,1,0.809280,0.963302,0.851631,0.037852
1867.250000,1,0.973295,1.056820,0.992862,0.022475
1867.500000,1,0.774491,0.905299,0.809921,0.032270
1867.750000,1,0.937725,1.013255,0.954743,0.021127
1868.000000,1,0.741710,0.866224,0.771870,0.028079
1868.250000,1,0.907094,0.984448,0.921828,0.019125
1868.500000,1,0.708404,0.833915,0.735680,0.026344
1868.750000,1,0.877373,0.958742,0.892358,0.016919
1869.000000,1,0.675239,0.804670,0.701841,0.026342
1869.250000,1,0.848875,0.932914,0.866154,0.015190
1869.500000,1,0.642607,0.779635,0.671793,0.027442
1869.750000,1,0.821878,0.907180,0.841786,0.014806
1870.000000,1,0.605655,0.758096,0.646266,0.028919
1870.250000,1,0.793544,0.882283,0.817339,0.015771
1870.500000,1,0.575977,0.742454,0.626018,0.030043
1870.750000,1,0.767767,0.862531,0.793560,0.016707
1871.000000,1,0.556626,0.733294,0.612098,0.030321
1871.250000,1,0.741499,0.845945,0.769887,0.017709
1871.500000,1,0.542993,0.724741,0.602168,0.029331
1871.750000,1,0.712473,0.829326,0.745770,0.018718
1872.000000,1,0.532618,0.717493,0.592394,0.028289
1872.250000,1,0.683990,0.816041,0.722575,0.020489
1872.500000,1,0.520001,0.706609,0.579622,0.027838
1872.750000,1,0.656983,0.804530,0.702666,0.022380
1873.000000,1,0.501264,0.692067,0.562737,0.027910
1873.250000,1,0.633828,0.787366,0.687402,0.023025
1873.500000,1,0.477441,0.673274,0.540643,0.028646
1873.750000,1,0.620038,0.774518,0.679421,0.023728
1874.000000,1,0.449505,0.657639,0.514643,0.031196
1874.250000,1,0.619038,0.770692,0.681102,0.025123
1874.500000,1,0.423310,0.647745,0.488868,0.035815
1874.750000,1,0.631340,0.772703,0.692166,0.026845
1875.000000,1,0.398556,0.641760,0.464367,0.042524
1875.250000,1,0.643638,0.780489,0.708449,0.029492
1875.500000,1,0.378831,0.639687,0.441703,0.050295
1875.750000,1,0.650335,0.789154,0.727053,0.033148
1876.000000,1,1.413251,5.750276,3.938473,1.216551
1876.250000,1,0.652206,0.791092,0.728156,0.033348
1876.500000,1,0.380602,0.636499,0.440056,0.050195
1876.750000,1,0.648593,0.785562,0.711264,0.030130
1877.000000,1,0.401770,0.635630,0.461043,0.042199
1877.250000,1,0.627718,0.780243,0.696452,0.027954
1877.500000,1,0.427659,0.639580,0.484190,0.035162
1877.750000,1,0.614401,0.779644,0.686465,0.026565
1878.000000,1,0.454483,0.648631,0.509121,0.030246
1878.250000,1,0.615065,0.783573,0.685292,0.025177
1878.500000,1,0.482202,0.664765,0.534867,0.027666
1878.750000,1,0.629427,0.795170,0.693106,0.024122
1879.000000,1,0.504844,0.685343,0.557389,0.027211
1879.250000,1,0.654221,0.809866,0.707466,0.022923
1879.500000,1,0.521363,0.702741,0.575450,0.027562
1879.750000,1,0.683831,0.817997,0.725744,0.020531
1880.000000,1,0.531114,0.717453,0.590306,0.028469
1880.250000,1,0.715905,0.827932,0.747139,0.018339
1880.500000,1,0.538431,0.728794,0.602764,0.029916
1880.750000,1,0.744545,0.840741,0.768561,0.017098
1881.000000,1,0.549290,0.740854,0.615422,0.031187
1881.250000,1,0.766960,0.854111,0.789385,0.016018
1881.500000,1,0.567230,0.752662,0.632022,0.031052
1881.750000,1,0.791548,0.871739,0.810562,0.015123
1882.000000,1,0.597565,0.769657,0.654531,0.029819
1882.250000,1,0.815023,0.895964,0.833082,0.014407
1882.500000,1,0.637525,0.790920,0.681431,0.027971
1882.750000,1,0.839852,0.922746,0.856599,0.015177
1883.000000,1,0.683313,0.813966,0.711543,0.026396
1883.250000,1,0.867498,0.951324,0.883384,0.017202
1883.500000,1,0.716805,0.839577,0.743919,0.026025
1883.750000,1,0.900322,0.981230,0.915053,0.019440
1884.000000,1,0.746820,0.867218,0.777186,0.027823
1884.250000,1,0.935458,1.014046,0.952272,0.021102
1884.500000,1,0.775008,0.902462,0.810890,0.032432
1884.750000,1,0.976846,1.063510,0.995506,0.021796
1885.000000,1,0.803837,0.954413,0.846919,0.038523
1885.250000,1,1.023358,1.114418,1.043392,0.022522
1885.500000,1,0.832100,1.006604,0.883743,0.045746
1885.750000,1,1.068340,1.161075,1.090363,0.024120
1886.000000,1,0.860659,1.053677,0.919176,0.052008
1886.250000,1,1.106830,1.200400,1.131362,0.026793
1886.500000,1,0.888461,1.092893,0.952348,0.056130
1886.750000,1,1.135130,1.235286,1.162712,0.030195
1887.000000,1,0.914755,1.117946,0.980855,0.056908
1887.250000,1,1.143590,1.257691,1.180044,0.032949
1887.500000,1,0.938691,1.126712,1.000761,0.053194
1887.750000,1,1.131083,1.256598,1.181677,0.033901
1888.000000,1,0.955238,1.115584,1.010147,0.045287
1888.250000,1,1.105647,1.236218,1.169875,0.031931
1888.500000,1,0.964209,1.085134,1.007894,0.034001
1888.750000,1,1.071536,1.207211,1.157812,0.027041
1889.000000,1,0.939751,1.048755,1.001716,0.023663
1889.250000,1,1.023112,1.154944,1.119742,0.023368
1889.500000,1,0.883897,0.990967,0.965017,0.021875
1889.750000,1,0.971471,1.120638,1.086785,0.026976
1890.000000,1,0.828221,0.969779,0.929855,0.031147
1890.250000,1,0.920726,1.102863,1.057232,0.039806
1890.500000,1,0.776448,0.947858,0.893825,0.044044
1890.750000,1,0.877470,1.091246,1.037247,0.056730
1891.000000,1,0.724960,0.922326,0.853988,0.052471
1891.250000,1,0.841997,1.077921,1.016294,0.069699
1891.500000,1,0.680036,0.904707,0.824960,0.058627
1891.750000,1,0.824522,1.082130,1.011585,0.079383
1892.000000,2,0.274888,0.512958,0.330367,0.062104
1892.250000,2,0.278153,0.513432,0.331277,0.061043
1892.500000,2,0.281896,0.519944,0.336551,0.061408
1892.750000,2,0.293570,0.528803,0.344652,0.059933
1893.000000,2,0.304472,0.544789,0.356984,0.060839
1893.250000,2,0.323273,0.565926,0.373407,0.060846
1893.500000,2,0.344067,0.595413,0.396478,0.063235
1893.750000,2,0.371885,0.629918,0.424244,0.065056
1894.000000,2,0.403668,0.673005,0.458740,0.068875
1894.250000,2,0.439710,0.719415,0.497674,0.071628
1894.500000,2,0.479134,0.772067,0.542468,0.075972
1894.750000,2,0.522794,0.824353,0.589765,0.078793
1895.000000,2,0.566262,0.877964,0.639960,0.082349
1895.250000,2,0.613496,0.927943,0.690129,0.083740
1895.500000,2,0.656802,0.974969,0.740696,0.085427
1895.750000,2,0.701200,1.014300,0.788068,0.084533
1896.000000,2,0.740196,1.056445,0.833370,0.083932
1896.250000,2,0.778258,1.089273,0.873173,0.080918
1896.500000,2,0.808968,1.118220,0.909161,0.078725
1896.750000,2,0.838331,1.136129,0.939463,0.074106
1897.000000,2,0.862397,1.150257,0.966296,0.069856
1897.250000,2,0.886067,1.153729,0.988745,0.064429
1897.500000,2,0.904018,1.156821,1.008870,0.061437
1897.750000,2,0.913239,1.170353,1.024939,0.059205
1898.000000,2,0.916896,1.187325,1.038742,0.059694
1898.250000,2,0.918309,1.195362,1.048299,0.062010
1898.500000,2,0.918646,1.199740,1.056064,0.065669
1898.750000,2,0.913142,1.192683,1.060732,0.070808
1899.000000,2,0.902633,1.177780,1.064809,0.075489
1899.250000,2,0.889625,1.159665,1.066558,0.081634
1899.500000,2,0.878984,1.166925,1.068124,0.086968
1899.750000,2,0.865666,1.173844,1.067708,0.093962
1900.000000,2,0.860465,1.192393,1.074858,0.101119
1900.250000,2,0.843999,1.185756,1.065935,0.105291
1900.500000,2,0.836031,1.192655,1.065287,0.109474
1900.750000,2,0.825500,1.194258,1.063491,0.114804
1901.000000,2,0.820635,1.197277,1.062509,0.117649
1901.250000,2,0.813605,1.196886,1.060564,0.121173
1901.500000,2,0.809776,1.200165,1.059268,0.122842
1901.750000,2,0.804000,1.197879,1.056999,0.125470
1902.000000,2,0.802465,1.200065,1.055608,0.126294
1902.250000,2,0.799234,1.197832,1.053969,0.128294
1902.500000,2,0.808344,1.200767,1.055753,0.126589
1902.750000,2,0.816737,1.198996,1.056827,0.126402
1903.000000,2,0.821507,1.199533,1.057086,0.125236
1903.250000,2,0.825690,1.196122,1.056675,0.124905
1903.500000,2,0.831994,1.195482,1.056931,0.122962
1903.750000,2,0.837666,1.193417,1.056767,0.122747
1904.000000,2,0.846475,1.194379,1.059485,0.119977
1904.250000,2,0.860147,1.192923,1.065821,0.116013
1904.500000,2,0.999873,1.614409,1.198738,0.104608
1904.750000,2,1.114311,2.165635,1.312675,0.185473
1905.000000,2,1.111127,2.136599,1.333636,0.185991
1905.250000,2,1.116759,2.103259,1.343503,0.182058
1905.500000,2,1.158080,2.053729,1.340740,0.170777
1905.750000,2,1.164725,1.985530,1.345092,0.163650
1906.000000,2,1.177433,1.916661,1.322132,0.152662
1906.250000,2,1.169400,1.926287,1.326194,0.158299
1906.500000,2,1.153328,1.833835,1.315281,0.156795
1906.750000,2,1.165331,1.669779,1.291691,0.133479
1907.000000,2,1.154110,1.589961,1.282797,0.121808
1907.250000,2,1.145454,1.524012,1.280552,0.110414
1907.500000,2,1.131650,1.511000,1.273860,0.102211
1907.750000,2,1.126723,1.533912,1.282801,0.103991
1908.000000,2,1.145104,1.581256,1.298446,0.117253
1908.250000,2,1.129329,1.491111,1.274646,0.108657
1908.500000,2,1.130641,1.579628,1.288518,0.133645
1908.750000,2,1.126662,1.552605,1.284202,0.131657
1909.000000,2,1.118577,1.549607,1.270135,0.114611
1909.250000,2,1.126839,1.654948,1.292462,0.140106
1909.500000,2,1.125343,1.630599,1.275088,0.126484
1909.750000,2,1.114088,1.533017,1.275870,0.126320
1910.000000,2,1.112379,1.528721,1.263368,0.128707
1910.250000,2,1.101474,1.584657,1.279803,0.149642
1910.500000,2,1.106572,1.586821,1.289484,0.157053
1910.750000,2,1.099965,1.628595,1.273301,0.161849
1911.000000,2,1.108951,1.708622,1.269549,0.156847
1911.250000,2,1.114377,1.789768,1.302019,0.177466
1911.500000,2,1.112085,1.792568,1.279068,0.166111
1911.750000,2,1.111095,1.781573,1.285220,0.179001
1912.000000,2,1.088416,1.740472,1.291697,0.179325
1912.250000,2,1.103835,1.757288,1.270261,0.185502
1912.500000,2,1.105842,1.883216,1.293049,0.203656
1912.750000,2,1.115762,1.948361,1.297741,0.205504
1913.000000,2,1.118103,1.936160,1.300578,0.211859
1913.250000,2,1.123398,2.039249,1.330994,0.242340
1913.500000,2,1.038023,1.601123,1.179183,0.123336
1913.750000,2,0.854241,1.096414,0.994699,0.085492
1914.000000,2,0.837397,1.101699,0.989993,0.091569
1914.250000,2,0.827480,1.105429,0.991190,0.095379
1914.500000,2,0.826493,1.112819,0.995490,0.095762
1914.750000,2,0.824445,1.116228,0.999271,0.097771
1915.000000,2,0.828909,1.123929,1.004820,0.097148
1915.250000,2,0.833203,1.128351,1.010716,0.097538
1915.500000,2,0.844075,1.137355,1.019391,0.095765
1915.750000,2,0.853871,1.144474,1.028962,0.095584
1916.000000,2,0.869040,1.157449,1.041127,0.093010
1916.250000,2,0.882970,1.164368,1.052334,0.091870
1916.500000,2,0.902346,1.176691,1.064046,0.088223
1916.750000,2,0.919083,1.181354,1.074735,0.085483
1917.000000,2,0.940312,1.190429,1.086239,0.080368
1917.250000,2,0.958962,1.195051,1.096789,0.076555
1917.500000,2,0.982643,1.203293,1.107657,0.070937
1917.750000,2,1.000172,1.205900,1.116301,0.066344
1918.000000,2,1.017658,1.208006,1.123793,0.059971
1918.250000,2,1.030857,1.203544,1.126931,0.054800
1918.500000,2,1.043491,1.200596,1.129669,0.048692
1918.750000,2,1.041732,1.186508,1.124800,0.043683
1919.000000,2,1.033287,1.186296,1.119223,0.039722
1919.250000,2,1.039231,1.409855,1.131329,0.065482
1919.500000,2,1.028030,1.476315,1.122875,0.078299
1919.750000,2,1.012250,1.465570,1.101447,0.078993
1920.000000,2,0.985770,1.444320,1.072004,0.079603
1920.250000,2,0.952711,1.381588,1.032786,0.074407
1920.500000,2,0.914258,1.314518,0.985972,0.069728
1920.750000,2,0.858501,1.119846,0.923971,0.044733
1921.000000,2,0.797871,0.911957,0.863435,0.024978
1921.250000,2,0.744248,0.862377,0.807269,0.026466
1921.500000,2,0.683800,0.795452,0.744122,0.025373
1921.750000,2,0.623716,0.732305,0.678645,0.024503
1922.000000,2,0.561705,0.678439,0.615631,0.025257
1922.250000,2,0.506613,0.633996,0.554155,0.026637
1922.500000,2,0.454992,0.597324,0.498347,0.030878
1922.750000,2,0.409943,0.564970,0.445309,0.035923
1923.000000,2,0.363876,0.543416,0.405774,0.043705
1923.250000,2,0.329748,0.525840,0.374181,0.049352
1923.500000,2,0.300967,0.516114,0.351997,0.055682
1923.750000,2,0.286328,0.509135,0.337853,0.058405
1924.000000,3,0.274696,0.495180,0.340069,0.073769
1924.250000,3,0.277563,0.495488,0.343129,0.072814
1924.500000,3,0.288135,0.500222,0.351344,0.070770
1924.750000,3,0.304999,0.506056,0.366172,0.066972
1925.000000,3,0.328947,0.517796,0.386429,0.062965
1925.250000,3,0.358322,0.532780,0.413499,0.058428
1925.500000,3,0.393938,0.555638,0.446100,0.054763
1925.750000,3,0.434876,0.583911,0.485478,0.051418
1926.000000,3,0.481091,0.626545,0.530407,0.049316
1926.250000,3,0.532395,0.677201,0.581264,0.047673
1926.500000,3,0.586762,0.733203,0.635482,0.047200
1926.750000,3,0.642367,0.792702,0.692246,0.047231
1927.000000,3,0.697498,0.851863,0.747568,0.047913
1927.250000,3,0.749395,0.908324,0.801109,0.048702
1927.500000,3,0.798457,0.960479,0.850737,0.049282
1927.750000,3,0.845164,1.010229,0.899535,0.050067
1928.000000,3,0.887282,1.081096,0.956016,0.059087
1928.250000,3,0.915894,1.123505,0.997530,0.061870
1928.500000,3,0.937726,1.159891,1.028988,0.062939
1928.750000,3,0.954323,1.180560,1.053719,0.062438
1929.000000,3,0.965066,1.194299,1.075290,0.061597
1929.250000,3,0.969102,1.192168,1.082292,0.058119
1929.500000,3,0.968876,1.162321,1.080858,0.046067
1929.750000,3,0.971706,1.274403,1.091267,0.053991
1930.000000,3,0.965803,1.393584,1.105672,0.073593
1930.250000,3,0.952370,1.403077,1.110654,0.078683
1930.500000,3,0.940024,1.383280,1.108622,0.079720
1930.750000,3,0.924423,1.335776,1.101653,0.078216
1931.000000,3,0.910369,1.292057,1.091038,0.076375
1931.250000,3,0.892817,1.227600,1.075964,0.071326
1931.500000,3,0.877576,1.094886,1.045020,0.061063
1931.750000,3,0.863763,1.091166,1.039064,0.063725
1932.000000,3,0.854181,1.097210,1.039275,0.066641
1932.250000,3,0.842863,1.114165,1.037533,0.070683
1932.500000,3,0.835408,1.111000,1.029812,0.071203
1932.750000,3,0.826952,1.128864,1.023627,0.073682
1933.000000,3,0.828204,1.119638,1.018397,0.071401
1933.250000,3,0.838049,1.109076,1.019502,0.064913
1933.500000,3,0.853843,1.113731,1.022725,0.059411
1933.750000,3,0.860217,1.119763,1.027103,0.059240
1934.000000,3,0.886620,1.135020,1.032232,0.057956
1934.250000,3,0.920741,1.213218,1.041179,0.054974
1934.500000,3,0.918657,1.268566,1.041849,0.061306
1934.750000,3,0.926173,1.315821,1.042061,0.067075
1935.000000,3,0.912041,1.368578,1.042794,0.074213
1935.250000,3,0.903966,1.415490,1.044509,0.080702
1935.500000,3,0.893933,1.458734,1.043564,0.087390
1935.750000,3,0.869250,1.493885,1.035228,0.097950
1936.000000,3,0.853563,1.521875,1.031324,0.110819
1936.250000,3,0.849875,1.540093,1.027429,0.113843
1936.500000,3,0.850881,1.535357,1.027994,0.115075
1936.750000,3,0.852767,1.519398,1.026050,0.111495
1937.000000,3,0.855697,1.504362,1.028588,0.110615
1937.250000,3,0.859309,1.494807,1.028506,0.107515
1937.500000,3,0.863411,1.486341,1.030701,0.107172
1937.750000,3,0.866925,1.476693,1.033336,0.107709
1938.000000,3,0.870684,1.461968,1.034696,0.107565
1938.250000,3,0.875729,1.456196,1.041762,0.113529
1938.500000,3,0.881663,1.447242,1.043173,0.110589
1938.750000,3,0.889324,1.432869,1.046928,0.106137
1939.000000,3,0.899426,1.414216,1.047980,0.097124
1939.250000,3,0.912317,1.401583,1.059303,0.098978
1939.500000,3,0.925000,1.391086,1.066770,0.094776
1939.750000,3,0.942090,1.381138,1.083021,0.089539
1940.000000,3,0.996795,1.383293,1.140082,0.088434
1940.250000,3,0.985203,1.373361,1.124024,0.101828
1940.500000,3,0.998392,1.363666,1.128262,0.092561
1940.750000,3,1.013167,1.357510,1.137605,0.086093
1941.000000,3,1.032695,1.377895,1.151688,0.088245
1941.250000,3,1.046588,1.368270,1.160802,0.082720
1941.500000,3,1.048973,1.442991,1.180964,0.097416
1941.750000,3,1.052250,1.494406,1.196300,0.103881
1942.000000,3,1.053623,1.436499,1.200699,0.094900
1942.250000,3,1.065924,1.418378,1.202898,0.085517
1942.500000,3,1.079730,1.426389,1.203394,0.076091
1942.750000,3,1.097058,1.417416,1.206356,0.067937
1943.000000,3,1.113200,1.394946,1.211155,0.062937
1943.250000,3,1.124428,1.390460,1.219030,0.060695
1943.500000,3,1.120293,1.358297,1.210500,0.048632
1943.750000,3,1.115657,1.294527,1.196562,0.042098
1944.000000,3,1.090543,1.256356,1.190025,0.045088
1944.250000,3,1.063144,1.234662,1.190255,0.046299
1944.500000,3,1.036864,1.239919,1.188975,0.048817
1944.750000,3,1.017757,1.261410,1.199847,0.053110
1945.000000,3,0.998287,1.266319,1.203918,0.056136
1945.250000,3,0.984834,1.252618,1.202583,0.056714
1945.500000,3,0.973434,1.257176,1.203301,0.060212
1945.750000,3,0.967302,1.269783,1.216917,0.062319
1946.000000,3,0.960310,1.271740,1.217253,0.064037
1946.250000,3,0.955027,1.281360,1.224547,0.066866
1946.500000,3,0.952258,1.286613,1.225536,0.071859
1946.750000,3,0.949813,1.295481,1.230323,0.076925
1947.000000,3,0.950881,1.302473,1.238190,0.076908
1947.250000,3,0.955882,1.308798,1.246080,0.077449
1947.500000,3,0.960817,1.311890,1.252026,0.077834
1947.750000,3,0.965530,1.318643,1.253042,0.084979
1948.000000,3,0.975355,1.323778,1.259854,0.085181
1948.250000,3,0.984805,1.329135,1.269096,0.082988
1948.500000,3,0.995486,1.336452,1.277567,0.079744
1948.750000,3,1.006370,1.345597,1.286007,0.077419
1949.000000,3,1.015180,1.354348,1.289461,0.077498
1949.250000,3,1.022132,1.355364,1.287970,0.083863
1949.500000,3,1.031250,1.365649,1.291982,0.081475
1949.750000,3,1.038066,1.371333,1.296087,0.078092
1950.000000,3,1.042667,1.370513,1.295267,0.075693
1950.250000,3,1.042149,1.360238,1.288059,0.076479
1950.500000,3,1.040180,1.346515,1.277807,0.073260
1950.750000,3,1.033609,1.324305,1.261410,0.070176
1951.000000,3,1.021293,1.291468,1.235850,0.067171
1951.250000,3,1.008039,1.269861,1.207598,0.062901
1951.500000,3,0.989783,1.242218,1.172891,0.058070
1951.750000,3,0.965528,1.205614,1.131774,0.054132
1952.000000,3,0.934028,1.160873,1.083354,0.050431
1952.250000,3,0.897642,1.110607,1.028432,0.047344
1952.500000,3,0.853446,1.053161,0.966998,0.044541
1952.750000,3,0.805887,0.990710,0.901892,0.042477
1953.000000,3,0.755119,0.924148,0.833937,0.040789
1953.250000,3,0.702266,0.857205,0.766584,0.040074
1953.500000,3,0.651618,0.791767,0.699834,0.040029
1953.750000,3,0.593912,0.728912,0.636401,0.041168
1954.000000,3,0.532293,0.671923,0.576476,0.043810
1954.250000,3,0.474353,0.622055,0.522438,0.047611
1954.500000,3,0.423202,0.579711,0.474068,0.052620
1954.750000,3,0.378851,0.553930,0.433285,0.057876
1955.000000,3,0.342461,0.538709,0.400201,0.063618
1955.250000,3,0.313389,0.526391,0.375707,0.068577
1955.500000,3,0.292895,0.519871,0.357789,0.072944
1955.750000,3,0.280111,0.514712,0.347627,0.075492
1956.000000,4,0.286354,0.588184,0.367262,0.100961
1956.250000,4,0.289499,0.590475,0.369828,0.100393
1956.500000,4,0.298959,0.597934,0.377972,0.098884
1956.750000,4,0.314925,0.610528,0.391773,0.096563
1957.000000,4,0.337301,0.629314,0.411845,0.094267
1957.250000,4,0.365447,0.656074,0.438133,0.092310
1957.500000,4,0.398763,0.689964,0.470496,0.091499
1957.750000,4,0.435389,0.732145,0.507908,0.092273
1958.000000,4,0.474950,0.781235,0.549710,0.094762
1958.250000,4,0.515823,0.834842,0.594497,0.098912
1958.500000,4,0.558625,0.892996,0.642027,0.104444
1958.750000,4,0.601987,0.951662,0.690625,0.110600
1959.000000,4,0.645465,1.009855,0.739020,0.116935
1959.250000,4,0.687829,1.064463,0.785288,0.122757
1959.500000,4,0.726129,1.114042,0.827742,0.127796
1959.750000,4,0.761742,1.155006,0.865191,0.131574
1960.000000,4,0.792976,1.188473,0.897660,0.133576
1960.250000,4,0.820682,1.214047,0.925762,0.133411
1960.500000,4,0.847072,1.232150,0.950827,0.130943
1960.750000,4,0.872296,1.242729,0.972795,0.126131
1961.000000,4,0.896652,1.247685,0.991892,0.119316
1961.250000,4,0.918275,1.245162,1.006945,0.111075
1961.500000,4,0.936467,1.236214,1.017441,0.102158
1961.750000,4,0.950305,1.224995,1.023875,0.092782
1962.000000,4,0.961235,1.210370,1.027196,0.083082
1962.250000,4,0.969434,1.195000,1.028277,0.073452
1962.500000,4,0.978123,1.180595,1.028455,0.063894
1962.750000,4,0.984187,1.163252,1.026302,0.054763
1963.000000,4,0.989191,1.146669,1.023183,0.046531
1963.250000,4,0.991210,1.128987,1.018853,0.038964
1963.500000,4,0.991729,1.112257,1.014148,0.032555
1963.750000,4,0.990887,1.095695,1.010239,0.026608
1964.000000,4,0.989502,1.080349,1.008114,0.021604
1964.250000,4,0.984607,1.065838,1.007499,0.017952
1964.500000,4,0.978167,1.053164,1.008108,0.016396
1964.750000,4,0.970364,1.041107,1.008540,0.017255
1965.000000,4,0.963796,1.033338,1.009337,0.019831
1965.250000,4,0.958494,1.036220,1.009684,0.022607
1965.500000,4,0.950505,1.039612,1.010654,0.025897
1965.750000,4,0.943894,1.043536,1.012148,0.029179
1966.000000,4,0.937676,1.048033,1.014211,0.032478
1966.250000,4,0.932559,1.052202,1.016328,0.035526
1966.500000,4,0.928024,1.056872,1.018449,0.038338
1966.750000,4,0.925507,1.061378,1.020502,0.040736
1967.000000,4,0.923187,1.066099,1.023051,0.043256
1967.250000,4,0.921497,1.072701,1.027476,0.046093
1967.500000,4,0.920982,1.081591,1.033821,0.048942
1967.750000,4,0.921630,1.093332,1.041885,0.052656
1968.000000,4,0.923130,1.104491,1.050613,0.055970
1968.250000,4,0.924419,1.114434,1.058040,0.059076
1968.500000,4,0.936695,1.123804,1.066908,0.059190
1968.750000,4,0.946246,1.132368,1.075057,0.059226
1969.000000,4,0.948540,1.140083,1.081899,0.061805
1969.250000,4,0.949162,1.149852,1.090075,0.064961
1969.500000,4,0.952887,1.162666,1.099566,0.068040
1969.750000,4,0.956629,1.174826,1.109066,0.071375
1970.000000,4,0.956861,1.183216,1.116794,0.074854
1970.250000,4,0.960392,1.189296,1.123770,0.077067
1970.500000,4,0.961552,1.197022,1.129732,0.079533
1970.750000,4,0.962580,1.203171,1.135707,0.082335
1971.000000,4,0.965917,1.212215,1.143579,0.084989
1971.250000,4,0.968997,1.223921,1.152888,0.088461
1971.500000,4,0.971814,1.237212,1.162597,0.092209
1971.750000,4,0.976766,1.248197,1.171969,0.095243
1972.000000,4,0.981101,1.259089,1.180917,0.097513
1972.250000,4,0.980398,1.266816,1.186939,0.099666
1972.500000,4,0.983029,1.273939,1.194297,0.100988
1972.750000,4,0.982894,1.283141,1.202087,0.103818
1973.000000,4,0.983291,1.295139,1.211044,0.106541
1973.250000,4,0.985435,1.306025,1.221183,0.108805
1973.500000,4,0.988418,1.316294,1.229992,0.111380
1973.750000,4,0.991266,1.327265,1.237773,0.112593
1974.000000,4,0.993491,1.336958,1.244044,0.113821
1974.250000,4,0.996528,1.347370,1.251065,0.114574
1974.500000,4,1.000574,1.357682,1.258219,0.115438
1974.750000,4,1.003764,1.364940,1.264969,0.116414
1975.000000,4,1.006792,1.371977,1.271361,0.117209
1975.250000,4,1.010919,1.375961,1.276420,0.116567
1975.500000,4,1.012306,1.376749,1.278509,0.116278
1975.750000,4,1.013397,1.373874,1.278520,0.115430
1976.000000,4,1.015992,1.371289,1.278353,0.113849
1976.250000,4,1.016244,1.368723,1.277388,0.112412
1976.500000,4,1.016370,1.367565,1.277158,0.111615
1976.750000,4,1.019362,1.366118,1.276095,0.109562
1977.000000,4,1.021867,1.361985,1.273222,0.107218
1977.250000,4,1.024165,1.353769,1.268663,0.103536
1977.500000,4,1.020975,1.344325,1.258504,0.101622
1977.750000,4,1.015523,1.332067,1.247479,0.100052
1978.000000,4,1.016884,1.321295,1.240549,0.096202
1978.250000,4,1.021236,1.311982,1.235988,0.092040
1978.500000,4,1.028292,1.304305,1.232583,0.087508
1978.750000,4,1.035744,1.296199,1.228966,0.082521
1979.000000,4,1.041196,1.288945,1.224969,0.077408
1979.250000,4,1.048873,1.279592,1.220716,0.071598
1979.500000,4,1.057776,1.271197,1.217096,0.065266
1979.750000,4,1.069203,1.264959,1.215426,0.058929
1980.000000,4,1.082908,1.262124,1.216902,0.052254
1980.250000,4,1.100444,1.259589,1.220125,0.045221
1980.500000,4,1.116736,1.257463,1.223660,0.038432
1980.750000,4,1.134272,1.253480,1.226374,0.030660
1981.000000,4,1.152366,1.248020,1.227585,0.022528
1981.250000,4,1.168460,1.243459,1.226893,0.014797
1981.500000,4,1.186707,1.259005,1.224402,0.010706
1981.750000,4,1.204054,1.272745,1.220632,0.016121
1982.000000,4,1.191084,1.285702,1.214492,0.025738
1982.250000,4,1.172139,1.294200,1.205370,0.036736
1982.500000,4,1.149883,1.299273,1.192407,0.047778
1982.750000,4,1.123191,1.300423,1.174786,0.058649
1983.000000,4,1.092167,1.298506,1.152375,0.068948
1983.250000,4,1.058507,1.290003,1.125975,0.077990
1983.500000,4,1.020948,1.272813,1.094582,0.085498
1983.750000,4,0.979854,1.245819,1.058235,0.091007
1984.000000,4,0.936662,1.211204,1.017067,0.094641
1984.250000,4,0.887878,1.169250,0.970015,0.096578
1984.500000,4,0.835954,1.116250,0.917804,0.096927
