# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291342,0.292849,0.292164,0.000433
13928.250000,1,0.294403,0.296644,0.295269,0.000679
13928.500000,1,0.304077,0.306550,0.305234,0.000599
13928.750000,1,0.321345,0.324185,0.322426,0.000744
13929.000000,1,0.344850,0.348652,0.346404,0.000946
13929.250000,1,0.375551,0.379661,0.377377,0.001118
13929.500000,1,0.413066,0.416940,0.414305,0.001150
13929.750000,1,0.455778,0.459960,0.456860,0.001238
13930.000000,1,0.502819,0.507479,0.504149,0.001292
13930.250000,1,0.553238,0.558247,0.555058,0.001284
13930.500000,1,0.605987,0.611467,0.607905,0.001443
13930.750000,1,0.659095,0.665566,0.661636,0.001628
13931.000000,1,0.713857,0.719467,0.715815,0.001555
13931.250000,1,0.766086,0.771251,0.768201,0.001459
13931.500000,1,0.813901,0.820933,0.817626,0.001827
13931.750000,1,0.859540,0.864994,0.861964,0.001464
13932.000000,1,0.899845,0.904445,0.902073,0.001290
13932.250000,1,0.934315,0.939215,0.936805,0.001292
13932.500000,1,0.965778,0.969854,0.967551,0.001117
13932.750000,1,0.992269,0.996588,0.994647,0.001091
13933.000000,1,1.015602,1.018087,1.016714,0.000881
13933.250000,1,1.031369,1.036509,1.034382,0.001304
13933.500000,1,1.044497,1.048436,1.046703,0.000923
13933.750000,1,1.053877,1.056426,1.055089,0.000775
13934.000000,1,1.058245,1.063239,1.060176,0.001277
13934.250000,1,1.060995,1.065141,1.063018,0.001315
13934.500000,1,1.064294,1.068274,1.066388,0.001094
13934.750000,1,1.064358,1.069225,1.067277,0.001190
13935.000000,1,1.067552,1.070673,1.069064,0.000954
13935.250000,1,1.067401,1.070727,1.069260,0.001044
13935.500000,1,1.066567,1.070227,1.068627,0.001281
13935.750000,1,1.066911,1.070832,1.068815,0.001193
13936.000000,1,1.069281,1.072837,1.071203,0.001042
13936.250000,1,1.066964,1.074145,1.072088,0.001909
13936.500000,1,1.073526,1.076681,1.075149,0.000950
13936.750000,1,1.072556,1.079834,1.077051,0.002076
13937.000000,1,1.077623,1.081360,1.079625,0.001358
13937.250000,1,1.077595,1.083504,1.081862,0.001794
13937.500000,1,1.079773,1.084939,1.083253,0.001570
13937.750000,1,1.083447,1.088310,1.085766,0.001451
13938.000000,1,1.084711,1.089462,1.087130,0.001651
13938.250000,1,1.083586,1.090442,1.087507,0.002089
13938.500000,1,1.091737,1.098720,1.095292,0.002380
13938.750000,1,1.089009,1.093082,1.091260,0.001543
13939.000000,1,1.090921,1.096492,1.093656,0.001850
13939.250000,1,1.096152,1.101605,1.099240,0.001731
13939.500000,1,1.102049,1.108057,1.105434,0.001900
13939.750000,1,1.106200,1.114057,1.111581,0.002230
13940.000000,1,1.114857,1.119485,1.117393,0.001474
13940.250000,1,1.118284,1.123817,1.122249,0.001556
13940.500000,1,1.125181,1.129611,1.127306,0.001496
13940.750000,1,1.129370,1.135267,1.133361,0.001708
13941.000000,1,1.137264,1.142437,1.139812,0.001665
13941.250000,1,1.144579,1.149113,1.146984,0.001522
13941.500000,1,1.148571,1.154881,1.152584,0.001958
13941.750000,1,1.155751,1.159830,1.157587,0.001354
13942.000000,1,1.155897,1.163735,1.161001,0.002380
13942.250000,1,1.163741,1.168303,1.166123,0.001370
13942.500000,1,1.168126,1.173968,1.171627,0.001683
13942.750000,1,1.175903,1.180799,1.179159,0.001444
13943.000000,1,1.182908,1.188674,1.186055,0.001915
13943.250000,1,1.190858,1.195700,1.193425,0.001678
13943.500000,1,1.197719,1.201896,1.199992,0.001278
13943.750000,1,1.204505,1.209431,1.206369,0.001403
13944.000000,1,1.210527,1.214665,1.212640,0.001158
13944.250000,1,1.216621,1.221085,1.219149,0.001383
13944.500000,1,1.224605,1.228267,1.226426,0.000915
13944.750000,1,1.228723,1.235142,1.233376,0.001673
13945.000000,1,1.236825,1.240660,1.239056,0.001198
13945.250000,1,1.239966,1.245380,1.243891,0.001274
13945.500000,1,1.242936,1.248363,1.246674,0.001281
13945.750000,1,1.248114,1.251153,1.249724,0.000954
13946.000000,1,1.250991,1.259718,1.253514,0.002048
13946.250000,1,1.252559,1.257623,1.254156,0.001433
13946.500000,1,1.252176,1.255033,1.253408,0.000740
13946.750000,1,1.250728,1.253607,1.252199,0.000846
13947.000000,1,1.249278,1.253864,1.251292,0.001413
13947.250000,1,1.248849,1.254290,1.250473,0.001372
13947.500000,1,1.248817,1.252641,1.251105,0.001077
13947.750000,1,1.250713,1.253671,1.251967,0.001029
13948.000000,1,1.251893,1.255445,1.253572,0.001146
13948.250000,1,1.249807,1.256831,1.252879,0.001739
13948.500000,1,1.249583,1.254025,1.251958,0.001562
13948.750000,1,1.248595,1.252621,1.250448,0.001244
13949.000000,1,1.248780,1.253813,1.251099,0.001549
13949.250000,1,1.249664,1.256474,1.252826,0.001647
13949.500000,1,1.250834,1.255797,1.253350,0.001408
13949.750000,1,1.249482,1.254797,1.252230,0.001614
13950.000000,1,1.247062,1.253203,1.249327,0.001650
13950.250000,1,1.240957,1.246827,1.243892,0.001671
13950.500000,1,1.236947,1.240570,1.238812,0.001156
13950.750000,1,1.233978,1.239817,1.236454,0.001743
13951.000000,1,1.232716,1.237580,1.234790,0.001300
13951.250000,1,1.231088,1.236391,1.233193,0.001616
13951.500000,1,1.228228,1.232862,1.230313,0.001624
13951.750000,1,1.222123,1.225966,1.224063,0.001227
13952.000000,1,1.212739,1.217476,1.215068,0.001428
13952.250000,1,1.205245,1.211339,1.207279,0.001785
13952.500000,1,1.197425,1.202092,1.199503,0.001519
13952.750000,1,1.192163,1.198481,1.194259,0.001773
13953.000000,1,1.186868,1.191264,1.189013,0.001485
13953.250000,1,1.180263,1.185188,1.182847,0.001577
13953.500000,1,1.171731,1.178996,1.174304,0.002085
13953.750000,1,1.162656,1.167968,1.165251,0.001682
13954.000000,1,1.152395,1.157564,1.154384,0.001488
13954.250000,1,1.141043,1.146244,1.143562,0.001616
13954.500000,1,1.127431,1.134431,1.130641,0.002243
13954.750000,1,1.111014,1.117853,1.114124,0.002451
13955.000000,1,1.088828,1.094585,1.091416,0.001749
13955.250000,1,1.060854,1.068724,1.064238,0.002247
13955.500000,1,1.028282,1.032749,1.030674,0.001461
13955.750000,1,0.989935,0.996015,0.993176,0.001890
13956.000000,1,0.947840,0.955393,0.951716,0.002234
13956.250000,1,0.901217,0.907688,0.904714,0.001946
13956.500000,1,0.849063,0.854778,0.852438,0.001796
13956.750000,1,0.793835,0.799825,0.797403,0.002038
13957.000000,1,0.735981,0.741607,0.739337,0.001855
13957.250000,1,0.677972,0.683680,0.681067,0.001721
13957.500000,1,0.621307,0.626424,0.624338,0.001647
13957.750000,1,0.567361,0.572175,0.570214,0.001619
13958.000000,1,0.515750,0.519823,0.518233,0.001369
13958.250000,1,0.467488,0.471183,0.469805,0.001300
13958.500000,1,0.423031,0.426462,0.424975,0.001088
13958.750000,1,0.384419,0.387270,0.386034,0.000993
13959.000000,1,0.351546,0.354681,0.353011,0.000912
13959.250000,1,0.325974,0.327928,0.327055,0.000714
13959.500000,1,0.307181,0.308856,0.307901,0.000561
13959.750000,1,0.295786,0.298396,0.296662,0.000666
13960.000000,2,0.281003,0.283730,0.282294,0.000643
13960.250000,2,0.284259,0.285429,0.284910,0.000405
13960.500000,2,0.293358,0.295020,0.294240,0.000461
13960.750000,2,0.308768,0.310941,0.309639,0.000567
13961.000000,2,0.329252,0.332505,0.330767,0.000826
13961.250000,2,0.357671,0.360381,0.358450,0.000759
13961.500000,2,0.390755,0.393925,0.391727,0.001002
13961.750000,2,0.429254,0.433011,0.430412,0.001150
13962.000000,2,0.472865,0.477134,0.474281,0.001261
13962.250000,2,0.520564,0.525933,0.522587,0.001609
13962.500000,2,0.572575,0.578218,0.574560,0.001421
13962.750000,2,0.626666,0.632236,0.628473,0.001442
13963.000000,2,0.680700,0.687189,0.683107,0.001601
13963.250000,2,0.735312,0.741426,0.737547,0.001579
13963.500000,2,0.786812,0.793563,0.789274,0.001731
13963.750000,2,0.836525,0.843511,0.839729,0.001802
13964.000000,2,0.884107,0.889840,0.886193,0.001559
13964.250000,2,0.927832,0.934198,0.930281,0.001674
13964.500000,2,0.967241,0.973535,0.969678,0.001689
13964.750000,2,1.000964,1.007410,1.003415,0.001752
13965.000000,2,1.029494,1.035424,1.032345,0.001603
13965.250000,2,1.052113,1.058301,1.055303,0.001957
13965.500000,2,1.070924,1.078404,1.074066,0.002291
13965.750000,2,1.087270,1.092949,1.090412,0.001723
13966.000000,2,1.102007,1.107873,1.104621,0.001961
13966.250000,2,1.113213,1.119965,1.115979,0.001908
13966.500000,2,1.121075,1.127467,1.124649,0.002129
13966.750000,2,1.126430,1.131887,1.128866,0.001850
13967.000000,2,1.129061,1.135373,1.132080,0.002062
13967.250000,2,1.132500,1.137494,1.134746,0.001650
13967.500000,2,1.136976,1.143944,1.139343,0.002086
13967.750000,2,1.141747,1.147231,1.144072,0.001718
13968.000000,2,1.146209,1.151132,1.148544,0.001467
13968.250000,2,1.149576,1.153961,1.151661,0.001505
13968.500000,2,1.150973,1.155760,1.153183,0.001449
13968.750000,2,1.149865,1.154534,1.152280,0.001216
13969.000000,2,1.150508,1.154225,1.152345,0.001265
13969.250000,2,1.151586,1.155921,1.153193,0.001326
13969.500000,2,1.150000,1.155307,1.153199,0.001488
13969.750000,2,1.149123,1.157655,1.152657,0.002011
13970.000000,2,1.149071,1.153199,1.150813,0.001284
13970.250000,2,1.144409,1.151572,1.148066,0.001760
13970.500000,2,1.145492,1.149153,1.147349,0.001043
13970.750000,2,1.147328,1.149990,1.148928,0.000742
13971.000000,2,1.151167,1.154270,1.152415,0.000767
13971.250000,2,1.154755,1.160032,1.156651,0.001207
13971.500000,2,1.158306,1.163046,1.160510,0.001070
13971.750000,2,1.160860,1.165625,1.162893,0.001368
13972.000000,2,1.161995,1.165859,1.163957,0.001072
13972.250000,2,1.162255,1.167909,1.165353,0.001424
13972.500000,2,1.165169,1.168276,1.166521,0.000864
13972.750000,2,1.166465,1.171189,1.168054,0.001268
13973.000000,2,1.164611,1.169906,1.167283,0.001707
13973.250000,2,1.163736,1.168466,1.166040,0.001413
13973.500000,2,1.160092,1.165524,1.163345,0.001572
13973.750000,2,1.158352,1.163245,1.160535,0.001660
13974.000000,2,1.155860,1.161568,1.158338,0.001849
13974.250000,2,1.155077,1.160818,1.158073,0.001546
13974.500000,2,1.155516,1.161391,1.158112,0.001814
13974.750000,2,1.153034,1.160088,1.156813,0.002067
13975.000000,2,1.149432,1.158609,1.153955,0.002376
13975.250000,2,1.147837,1.156409,1.151343,0.002764
13975.500000,2,1.147817,1.153903,1.150546,0.001894
13975.750000,2,1.147645,1.155640,1.151588,0.002638
13976.000000,2,1.157538,1.168434,1.161727,0.003302
13976.250000,2,1.156229,1.164567,1.160513,0.002504
13976.500000,2,1.161059,1.168927,1.164468,0.002537
13976.750000,2,1.164087,1.171610,1.167490,0.002377
13977.000000,2,1.164294,1.173563,1.168762,0.002803
13977.250000,2,1.169034,1.176453,1.172097,0.002399
13977.500000,2,1.170181,1.179147,1.175055,0.002774
13977.750000,2,1.175613,1.184568,1.180257,0.002635
13978.000000,2,1.181282,1.189376,1.184549,0.002700
13978.250000,2,1.184553,1.193361,1.188384,0.002761
13978.500000,2,1.186626,1.195472,1.190643,0.002496
13978.750000,2,1.189542,1.196577,1.192375,0.002320
13979.000000,2,1.190502,1.198194,1.193812,0.002475
13979.250000,2,1.192555,1.200878,1.195998,0.002484
13979.500000,2,1.193951,1.201272,1.197834,0.001989
13979.750000,2,1.193523,1.201686,1.197000,0.002603
13980.000000,2,1.192856,1.200730,1.196597,0.002367
13980.250000,2,1.191559,1.198569,1.195314,0.002261
13980.500000,2,1.190862,1.198130,1.194237,0.002349
13980.750000,2,1.192188,1.199122,1.195817,0.002277
13981.000000,2,1.194816,1.201310,1.198805,0.002046
13981.250000,2,1.199506,1.204222,1.202055,0.001323
13981.500000,2,1.199346,1.205969,1.204009,0.001711
13981.750000,2,1.202352,1.206140,1.204723,0.001126
13982.000000,2,1.201883,1.209395,1.204730,0.001804
13982.250000,2,1.200606,1.206194,1.203259,0.001431
13982.500000,2,1.200033,1.203071,1.201780,0.000978
13982.750000,2,1.197726,1.203131,1.199925,0.001440
13983.000000,2,1.194361,1.198987,1.195811,0.001335
13983.250000,2,1.189378,1.195448,1.191156,0.001548
13983.500000,2,1.184508,1.188670,1.185981,0.001026
13983.750000,2,1.180317,1.185252,1.182617,0.001282
13984.000000,2,1.179121,1.184592,1.182035,0.001319
13984.250000,2,1.181889,1.185939,1.184119,0.001230
13984.500000,2,1.184118,1.188889,1.186870,0.001234
13984.750000,2,1.186831,1.189889,1.188713,0.000908
13985.000000,2,1.187778,1.193972,1.190939,0.001865
13985.250000,2,1.188310,1.193753,1.190936,0.001708
13985.500000,2,1.187778,1.192906,1.190213,0.001645
13985.750000,2,1.187127,1.193712,1.190369,0.001805
13986.000000,2,1.185568,1.191968,1.188907,0.001784
13986.250000,2,1.180437,1.185709,1.183300,0.001632
13986.500000,2,1.169886,1.175146,1.173196,0.001611
13986.750000,2,1.153413,1.162963,1.157776,0.002659
13987.000000,2,1.131150,1.138529,1.135351,0.002266
13987.250000,2,1.103596,1.111642,1.107961,0.002296
13987.500000,2,1.070172,1.076306,1.074070,0.001991
13987.750000,2,1.029306,1.039489,1.034205,0.002622
13988.000000,2,0.981774,0.994003,0.986869,0.003002
13988.250000,2,0.927503,0.937117,0.932830,0.002722
13988.500000,2,0.870645,0.881187,0.875787,0.002723
13988.750000,2,0.813033,0.821218,0.817920,0.002655
13989.000000,2,0.755708,0.764390,0.760298,0.002537
13989.250000,2,0.698448,0.704948,0.702626,0.002022
13989.500000,2,0.640643,0.648548,0.645065,0.002361
13989.750000,2,0.583088,0.588864,0.586796,0.001957
13990.000000,2,0.526190,0.532593,0.529964,0.001910
13990.250000,2,0.473085,0.478283,0.476392,0.001663
13990.500000,2,0.425030,0.430326,0.428004,0.001540
13990.750000,2,0.383517,0.387341,0.385854,0.001202
13991.000000,2,0.348841,0.352926,0.350603,0.001157
13991.250000,2,0.320720,0.323622,0.322343,0.000977
13991.500000,2,0.300363,0.302349,0.301223,0.000686
13991.750000,2,0.287677,0.288972,0.288088,0.000384
13992.000000,3,0.291430,0.293429,0.292551,0.000548
13992.250000,3,0.294680,0.295958,0.295243,0.000357
13992.500000,3,0.302585,0.305013,0.303946,0.000678
13992.750000,3,0.316839,0.319602,0.318470,0.000702
13993.000000,3,0.336961,0.340166,0.338754,0.000931
13993.250000,3,0.362315,0.365556,0.364139,0.000894
13993.500000,3,0.393926,0.397130,0.395010,0.001040
13993.750000,3,0.429918,0.432772,0.431149,0.000993
13994.000000,3,0.469915,0.475077,0.472050,0.001548
13994.250000,3,0.514003,0.520488,0.517971,0.001689
13994.500000,3,0.565783,0.570395,0.567771,0.001548
13994.750000,3,0.615223,0.621134,0.618161,0.001689
13995.000000,3,0.665857,0.671554,0.668389,0.001647
13995.250000,3,0.713688,0.720147,0.716719,0.001868
13995.500000,3,0.761223,0.767181,0.764038,0.001719
13995.750000,3,0.807725,0.812517,0.809573,0.001508
13996.000000,3,0.849702,0.855781,0.853132,0.001604
13996.250000,3,0.890545,0.894818,0.892690,0.001164
13996.500000,3,0.924627,0.928711,0.926823,0.001276
13996.750000,3,0.953673,0.957565,0.955038,0.001041
13997.000000,3,0.973499,0.979813,0.977769,0.001858
13997.250000,3,0.997557,0.999907,0.998609,0.000799
13997.500000,3,1.014994,1.018531,1.017631,0.000944
13997.750000,3,1.032424,1.036565,1.034190,0.001016
13998.000000,3,1.044647,1.049074,1.047349,0.001405
13998.250000,3,1.055736,1.059507,1.057989,0.000933
13998.500000,3,1.060819,1.066704,1.064595,0.001511
13998.750000,3,1.070305,1.072666,1.071809,0.000731
13999.000000,3,1.078610,1.081243,1.079800,0.000729
13999.250000,3,1.087874,1.091654,1.089860,0.001109
13999.500000,3,1.099098,1.103192,1.101603,0.001068
13999.750000,3,1.109568,1.113761,1.112187,0.001306
14000.000000,3,1.119367,1.123286,1.121480,0.001040
14000.250000,3,1.125686,1.128139,1.127044,0.000702
14000.500000,3,1.129063,1.133348,1.131069,0.001030
14000.750000,3,1.128353,1.135957,1.134448,0.001845
14001.000000,3,1.136157,1.143482,1.138393,0.001961
14001.250000,3,1.134957,1.141076,1.138403,0.001321
14001.500000,3,1.135218,1.138131,1.136972,0.000789
14001.750000,3,1.132115,1.136816,1.134383,0.001006
14002.000000,3,1.129339,1.132890,1.130799,0.000968
14002.250000,3,1.126076,1.130656,1.128972,0.001167
14002.500000,3,1.129673,1.134180,1.131731,0.001167
14002.750000,3,1.133818,1.138296,1.135787,0.000998
14003.000000,3,1.133630,1.141005,1.139334,0.001799
14003.250000,3,1.141628,1.143682,1.142484,0.000626
14003.500000,3,1.143052,1.146021,1.144463,0.000867
14003.750000,3,1.143954,1.148712,1.146495,0.001301
14004.000000,3,1.148734,1.152580,1.150329,0.001212
14004.250000,3,1.154060,1.156724,1.154976,0.000846
14004.500000,3,1.158674,1.163214,1.160508,0.001563
14004.750000,3,1.161645,1.164966,1.163274,0.001066
14005.000000,3,1.162096,1.170274,1.165540,0.001940
14005.250000,3,1.163669,1.167873,1.165806,0.001195
14005.500000,3,1.162825,1.166730,1.165050,0.001093
14005.750000,3,1.165415,1.168102,1.166750,0.000895
14006.000000,3,1.167394,1.170751,1.168849,0.001147
14006.250000,3,1.162885,1.172662,1.168783,0.002212
14006.500000,3,1.165587,1.169852,1.167629,0.000985
14006.750000,3,1.163825,1.169611,1.165653,0.001405
14007.000000,3,1.160279,1.164560,1.163347,0.001032
14007.250000,3,1.162594,1.164844,1.164022,0.000550
14007.500000,3,1.165515,1.169189,1.167170,0.001005
14007.750000,3,1.171087,1.176901,1.173040,0.001819
14008.000000,3,1.175141,1.179188,1.176705,0.000943
14008.250000,3,1.176859,1.180993,1.179330,0.001008
14008.500000,3,1.180181,1.182698,1.181249,0.000792
14008.750000,3,1.181063,1.185323,1.182884,0.001127
14009.000000,3,1.185341,1.187705,1.186052,0.000768
14009.250000,3,1.188696,1.192988,1.190554,0.001141
14009.500000,3,1.193328,1.197606,1.195086,0.001046
14009.750000,3,1.195922,1.200195,1.197589,0.001161
14010.000000,3,1.195362,1.198654,1.196953,0.001012
14010.250000,3,1.193933,1.198540,1.196497,0.001288
14010.500000,3,1.193578,1.197813,1.195383,0.001281
14010.750000,3,1.192959,1.200542,1.195748,0.001972
14011.000000,3,1.192655,1.197363,1.195092,0.001362
14011.250000,3,1.192066,1.195838,1.194155,0.001102
14011.500000,3,1.190031,1.192733,1.191433,0.000922
14011.750000,3,1.185896,1.191585,1.187993,0.001419
14012.000000,3,1.182416,1.188947,1.186203,0.001844
14012.250000,3,1.183014,1.189061,1.186339,0.001757
14012.500000,3,1.187763,1.193159,1.190140,0.001770
14012.750000,3,1.191883,1.197790,1.195059,0.001513
14013.000000,3,1.198074,1.203860,1.201261,0.001752
14013.250000,3,1.201128,1.206343,1.203582,0.001487
14013.500000,3,1.204119,1.208415,1.206143,0.001187
14013.750000,3,1.206882,1.211125,1.209245,0.001293
14014.000000,3,1.211355,1.214737,1.212672,0.001155
14014.250000,3,1.214482,1.218873,1.216932,0.001353
14014.500000,3,1.217976,1.224452,1.220412,0.001871
14014.750000,3,1.217505,1.223486,1.220723,0.001318
14015.000000,3,1.216616,1.219828,1.218646,0.000944
14015.250000,3,1.214712,1.217135,1.216127,0.000693
14015.500000,3,1.213237,1.220888,1.215269,0.001794
14015.750000,3,1.211980,1.216996,1.215359,0.001423
14016.000000,3,1.216035,1.219546,1.218243,0.000971
14016.250000,3,1.218000,1.222032,1.220498,0.001115
14016.500000,3,1.219075,1.223296,1.220783,0.001306
14016.750000,3,1.216576,1.221233,1.219226,0.001294
14017.000000,3,1.216206,1.219489,1.217581,0.000942
14017.250000,3,1.212189,1.217546,1.215187,0.001762
14017.500000,3,1.210675,1.218514,1.215991,0.002032
14017.750000,3,1.213089,1.218347,1.216548,0.001491
14018.000000,3,1.212215,1.216726,1.214920,0.001301
14018.250000,3,1.202777,1.208414,1.206501,0.001429
14018.500000,3,1.191594,1.195777,1.193322,0.001427
14018.750000,3,1.172820,1.177960,1.175566,0.001419
14019.000000,3,1.151077,1.155639,1.153147,0.001332
14019.250000,3,1.123945,1.129560,1.126408,0.001421
14019.500000,3,1.090685,1.095998,1.093775,0.001300
14019.750000,3,1.050630,1.056088,1.054240,0.001550
14020.000000,3,1.004350,1.012663,1.008639,0.001829
14020.250000,3,0.953869,0.961110,0.957621,0.001778
14020.500000,3,0.900534,0.905970,0.903689,0.001388
14020.750000,3,0.844398,0.852117,0.848355,0.001757
14021.000000,3,0.788041,0.794111,0.791455,0.001644
14021.250000,3,0.728905,0.735045,0.732380,0.001690
14021.500000,3,0.667912,0.675130,0.672285,0.002169
14021.750000,3,0.607119,0.613908,0.610676,0.001977
14022.000000,3,0.547732,0.554205,0.551354,0.001697
14022.250000,3,0.492721,0.498001,0.496213,0.001559
14022.500000,3,0.443286,0.447116,0.445974,0.001239
14022.750000,3,0.399432,0.403444,0.402018,0.001135
14023.000000,3,0.362482,0.366057,0.364830,0.001021
14023.250000,3,0.332984,0.336899,0.335245,0.001073
14023.500000,3,0.311806,0.314207,0.313184,0.000667
14023.750000,3,0.298326,0.299791,0.299339,0.000399
14024.000000,4,0.301552,0.302809,0.302256,0.000423
14024.250000,4,0.306500,0.308775,0.307751,0.000562
14024.500000,4,0.321516,0.323818,0.322582,0.000668
14024.750000,4,0.347197,0.350032,0.348347,0.000904
14025.000000,4,0.381293,0.385132,0.382476,0.001040
14025.250000,4,0.423230,0.428635,0.425044,0.001451
14025.500000,4,0.474240,0.480405,0.476415,0.001429
14025.750000,4,0.533945,0.541505,0.536338,0.001830
14026.000000,4,0.598697,0.606994,0.601638,0.001988
14026.250000,4,0.668076,0.677071,0.671424,0.002064
14026.500000,4,0.737139,0.746856,0.740728,0.002357
14026.750000,4,0.805829,0.815260,0.809894,0.002249
14027.000000,4,0.871417,0.880679,0.874942,0.002310
14027.250000,4,0.936189,0.945919,0.940814,0.002780
14027.500000,4,0.996251,1.006992,1.001278,0.002971
14027.750000,4,1.053077,1.063100,1.057344,0.002918
14028.000000,4,1.101596,1.110828,1.105353,0.002780
14028.250000,4,1.141964,1.151272,1.145849,0.002686
14028.500000,4,1.173028,1.181117,1.177658,0.002790
14028.750000,4,1.200063,1.207757,1.204126,0.002498
14029.000000,4,1.221164,1.229671,1.225219,0.002460
14029.250000,4,1.240232,1.247105,1.243923,0.002349
14029.500000,4,1.250156,1.259619,1.255517,0.002964
14029.750000,4,1.257322,1.267196,1.261923,0.003112
14030.000000,4,1.257112,1.265136,1.260798,0.002820
14030.250000,4,1.255183,1.263652,1.259501,0.002704
14030.500000,4,1.254584,1.263463,1.259915,0.002795
14030.750000,4,1.260550,1.269225,1.265038,0.002760
14031.000000,4,1.267585,1.275260,1.270844,0.002470
14031.250000,4,1.274353,1.282975,1.278441,0.002422
14031.500000,4,1.277641,1.284912,1.281636,0.002542
14031.750000,4,1.278651,1.286226,1.282528,0.002376
14032.000000,4,1.276044,1.283360,1.279707,0.002338
14032.250000,4,1.275432,1.283761,1.279678,0.002722
14032.500000,4,1.274263,1.282506,1.278348,0.002516
14032.750000,4,1.274863,1.280506,1.277688,0.001855
14033.000000,4,1.270565,1.276826,1.274232,0.001963
14033.250000,4,1.265930,1.272771,1.269425,0.002063
14033.500000,4,1.258162,1.263477,1.261287,0.001747
14033.750000,4,1.253186,1.258662,1.256039,0.001748
14034.000000,4,1.251633,1.256723,1.254422,0.001818
14034.250000,4,1.254232,1.259012,1.256380,0.001366
14034.500000,4,1.255303,1.259954,1.257550,0.001184
14034.750000,4,1.256762,1.263403,1.259851,0.001768
14035.000000,4,1.255536,1.258170,1.256904,0.001018
14035.250000,4,1.251932,1.257032,1.254300,0.001516
14035.500000,4,1.251006,1.257617,1.253317,0.001858
14035.750000,4,1.254903,1.258744,1.256428,0.001104
14036.000000,4,1.258232,1.263500,1.260146,0.001369
14036.250000,4,1.262793,1.266969,1.264753,0.001156
14036.500000,4,1.263959,1.268657,1.265894,0.001270
14036.750000,4,1.262428,1.266268,1.264355,0.001169
14037.000000,4,1.258395,1.263144,1.260341,0.001185
14037.250000,4,1.257262,1.261039,1.259110,0.001111
14037.500000,4,1.257122,1.260578,1.258747,0.001106
14037.750000,4,1.255964,1.261232,1.259224,0.001525
14038.000000,4,1.254404,1.261140,1.257361,0.001780
14038.250000,4,1.250786,1.258641,1.253972,0.001936
14038.500000,4,1.242700,1.249860,1.246286,0.002012
14038.750000,4,1.237963,1.244733,1.241171,0.001906
14039.000000,4,1.232486,1.238060,1.235091,0.001601
14039.250000,4,1.232096,1.238698,1.235132,0.001948
14039.500000,4,1.230886,1.237515,1.234445,0.001973
14039.750000,4,1.230067,1.235464,1.233280,0.001956
14040.000000,4,1.263772,1.273124,1.267152,0.003125
14040.250000,4,1.219978,1.225229,1.223184,0.001677
14040.500000,4,1.215735,1.224259,1.218471,0.002227
14040.750000,4,1.214835,1.219406,1.217574,0.001430
14041.000000,4,1.214875,1.222182,1.218814,0.002314
14041.250000,4,1.217801,1.221689,1.219494,0.001328
14041.500000,4,1.215555,1.220624,1.217832,0.001630
14041.750000,4,1.210647,1.217630,1.214155,0.001736
14042.000000,4,1.205610,1.209020,1.207370,0.001105
14042.250000,4,1.199330,1.203855,1.201006,0.001259
14042.500000,4,1.192037,1.196457,1.193380,0.001318
14042.750000,4,1.183035,1.187108,1.184717,0.001157
14043.000000,4,1.169810,1.173477,1.171656,0.001103
14043.250000,4,1.152743,1.160882,1.158184,0.001973
14043.500000,4,1.142007,1.145610,1.143754,0.001218
14043.750000,4,1.129966,1.133409,1.131826,0.001136
14044.000000,4,1.120877,1.126691,1.123667,0.001622
14044.250000,4,1.118269,1.123314,1.120093,0.001550
14044.500000,4,1.113558,1.119976,1.116970,0.001600
14044.750000,4,1.110949,1.117787,1.113724,0.001728
14045.000000,4,1.104999,1.111111,1.107802,0.001655
14045.250000,4,1.097921,1.103565,1.100990,0.001461
14045.500000,4,1.089143,1.095929,1.092015,0.001652
14045.750000,4,1.082296,1.087901,1.085039,0.001888
14046.000000,4,1.072951,1.080508,1.077538,0.002100
14046.250000,4,1.067478,1.073391,1.070095,0.001799
14046.500000,4,1.056264,1.062087,1.058976,0.001902
14046.750000,4,1.042305,1.050834,1.046660,0.002474
14047.000000,4,1.028796,1.035417,1.032365,0.002105
14047.250000,4,1.017202,1.023978,1.020579,0.002099
14047.500000,4,1.005030,1.012464,1.008328,0.002513
14047.750000,4,0.994871,1.002390,0.998875,0.002524
14048.000000,4,0.983769,0.991876,0.987698,0.002455
14048.250000,4,0.972438,0.980552,0.976291,0.002573
14048.500000,4,0.959422,0.966435,0.962637,0.002220
14048.750000,4,0.946635,0.955054,0.951017,0.002570
14049.000000,4,0.936902,0.944946,0.941051,0.002490
14049.250000,4,0.930102,0.938247,0.933954,0.002685
14049.500000,4,0.922168,0.931066,0.926478,0.002914
14049.750000,4,0.913766,0.923723,0.918429,0.003100
14050.000000,4,0.902212,0.911497,0.906265,0.003172
14050.250000,4,0.887798,0.898181,0.892702,0.003170
14050.500000,4,0.870957,0.880280,0.875374,0.002930
14050.750000,4,0.852462,0.863525,0.857232,0.003518
14051.000000,4,0.831648,0.842509,0.837259,0.003463
14051.250000,4,0.808991,0.819903,0.814190,0.003742
14051.500000,4,0.780516,0.793125,0.786329,0.003713
14051.750000,4,0.749326,0.761418,0.755302,0.003649
14052.000000,4,0.716053,0.726420,0.720485,0.003381
14052.250000,4,0.679355,0.690739,0.684876,0.003623
14052.500000,4,0.642049,0.652557,0.647177,0.003124
