# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256416,0.256885,0.256645,0.000170
23228.250000,1,0.259304,0.260573,0.259804,0.000357
23228.500000,1,0.268324,0.270313,0.269191,0.000626
23228.750000,1,0.283045,0.286477,0.284782,0.000997
23229.000000,1,0.304451,0.309060,0.306805,0.001395
23229.250000,1,0.331671,0.336969,0.334651,0.001540
23229.500000,1,0.364733,0.371064,0.368252,0.001855
23229.750000,1,0.402576,0.409391,0.406590,0.002117
23230.000000,1,0.444968,0.452816,0.449482,0.002380
23230.250000,1,0.491032,0.499989,0.495937,0.002689
23230.500000,1,0.540238,0.549537,0.545402,0.002719
23230.750000,1,0.590500,0.599471,0.595834,0.002713
23231.000000,1,0.641205,0.650237,0.646118,0.002673
23231.250000,1,0.689021,0.698822,0.694840,0.002828
23231.500000,1,0.737400,0.745899,0.742118,0.002463
23231.750000,1,0.783216,0.790418,0.787453,0.002303
23232.000000,1,0.826531,0.833203,0.830502,0.002087
23232.250000,1,0.866116,0.872544,0.869580,0.002056
23232.500000,1,0.900501,0.906640,0.903920,0.001844
23232.750000,1,0.930830,0.935908,0.933631,0.001427
23233.000000,1,0.957483,0.962766,0.960531,0.001577
23233.250000,1,0.983645,0.987611,0.985913,0.001294
23233.500000,1,1.009323,1.013573,1.011289,0.001247
23233.750000,1,1.033084,1.037573,1.035375,0.001377
23234.000000,1,1.055187,1.058083,1.056771,0.001078
23234.250000,1,1.073014,1.075363,1.074228,0.000775
23234.500000,1,1.086252,1.089213,1.088040,0.000998
23234.750000,1,1.099259,1.102578,1.101182,0.001001
23235.000000,1,1.113763,1.117204,1.116006,0.001099
23235.250000,1,1.131190,1.134526,1.133241,0.000991
23235.500000,1,1.150113,1.153399,1.151814,0.001122
23235.750000,1,1.167490,1.170690,1.169521,0.000921
23236.000000,1,1.181635,1.185019,1.183859,0.001022
23236.250000,1,1.193336,1.196344,1.194987,0.000963
23236.500000,1,1.202573,1.204110,1.203762,0.000480
23236.750000,1,1.211401,1.213660,1.212838,0.000752
23237.000000,1,1.219920,1.223643,1.221675,0.001038
23237.250000,1,1.228728,1.231131,1.230302,0.000819
23237.500000,1,1.236054,1.238451,1.237100,0.000848
23237.750000,1,1.240399,1.242964,1.242050,0.000788
23238.000000,1,1.245027,1.246916,1.246229,0.000578
23238.250000,1,1.251561,1.252598,1.252093,0.000354
23238.500000,1,1.257275,1.259397,1.258411,0.000722
23238.750000,1,1.265134,1.266258,1.265675,0.000443
23239.000000,1,1.271624,1.272556,1.272086,0.000323
23239.250000,1,1.274494,1.276483,1.275301,0.000561
23239.500000,1,1.276818,1.277802,1.277392,0.000340
23239.750000,1,1.277457,1.279525,1.278520,0.000704
23240.000000,1,1.280495,1.281327,1.280955,0.000324
23240.250000,1,1.282554,1.284784,1.283401,0.000683
23240.500000,1,1.285453,1.286604,1.286047,0.000363
23240.750000,1,1.286722,1.288494,1.287504,0.000485
23241.000000,1,1.287869,1.288933,1.288478,0.000355
23241.250000,1,1.286489,1.287318,1.286974,0.000309
23241.500000,1,1.282675,1.284738,1.283563,0.000675
23241.750000,1,1.276605,1.278843,1.277487,0.000659
23242.000000,1,1.267497,1.269955,1.268410,0.000733
23242.250000,1,1.255626,1.257267,1.256338,0.000513
23242.500000,1,1.242207,1.244977,1.243676,0.000847
23242.750000,1,1.231416,1.233745,1.232357,0.000661
23243.000000,1,1.224754,1.226284,1.225271,0.000477
23243.250000,1,1.221387,1.222503,1.222026,0.000392
23243.500000,1,1.220504,1.221575,1.221134,0.000310
23243.750000,1,1.219920,1.220715,1.220293,0.000261
23244.000000,1,1.218097,1.219420,1.218752,0.000370
23244.250000,1,1.214217,1.215760,1.214883,0.000516
23244.500000,1,1.210004,1.211461,1.210865,0.000413
23244.750000,1,1.207336,1.209103,1.208424,0.000527
23245.000000,1,1.206637,1.207875,1.207163,0.000445
23245.250000,1,1.206153,1.207611,1.206877,0.000484
23245.500000,1,1.204881,1.206296,1.205740,0.000428
23245.750000,1,1.203382,1.204557,1.203948,0.000392
23246.000000,1,1.201487,1.203771,1.202801,0.000689
23246.250000,1,1.201157,1.202482,1.201962,0.000364
23246.500000,1,1.203071,1.204149,1.203540,0.000358
23246.750000,1,1.205963,1.207090,1.206422,0.000394
23247.000000,1,1.207705,1.209263,1.208632,0.000557
23247.250000,1,1.209283,1.210205,1.209716,0.000301
23247.500000,1,1.208797,1.209571,1.209217,0.000283
23247.750000,1,1.208398,1.209414,1.208706,0.000313
23248.000000,1,1.208687,1.209586,1.209170,0.000335
23248.250000,1,1.209805,1.211122,1.210534,0.000398
23248.500000,1,1.210679,1.211859,1.211165,0.000348
23248.750000,1,1.210059,1.211318,1.210693,0.000353
23249.000000,1,1.208118,1.208757,1.208545,0.000219
23249.250000,1,1.204931,1.206413,1.205786,0.000447
23249.500000,1,1.202882,1.204100,1.203596,0.000411
23249.750000,1,1.201881,1.202554,1.202176,0.000184
23250.000000,1,1.200279,1.201533,1.201008,0.000408
23250.250000,1,1.198631,1.199670,1.199162,0.000286
23250.500000,1,1.196126,1.197231,1.196630,0.000375
23250.750000,1,1.192350,1.193685,1.192869,0.000455
23251.000000,1,1.188233,1.189326,1.188750,0.000356
23251.250000,1,1.184081,1.185087,1.184707,0.000298
23251.500000,1,1.180311,1.181884,1.181281,0.000546
23251.750000,1,1.175599,1.178223,1.176312,0.000763
23252.000000,1,1.170137,1.172846,1.171470,0.000863
23252.250000,1,1.164307,1.165894,1.164762,0.000540
23252.500000,1,1.156562,1.158323,1.157241,0.000555
23252.750000,1,1.147522,1.150412,1.148580,0.000882
23253.000000,1,1.138265,1.140487,1.139238,0.000701
23253.250000,1,1.127544,1.130362,1.128550,0.000834
23253.500000,1,1.115764,1.118222,1.116676,0.000664
23253.750000,1,1.101789,1.104935,1.103198,0.000866
23254.000000,1,1.087859,1.091020,1.089283,0.000898
23254.250000,1,1.073644,1.077264,1.074998,0.001116
23254.500000,1,1.057441,1.060895,1.058971,0.001173
23254.750000,1,1.039318,1.041972,1.040754,0.000974
23255.000000,1,1.015740,1.020595,1.018434,0.001659
23255.250000,1,0.989042,0.994429,0.991438,0.001644
23255.500000,1,0.956915,0.962866,0.959146,0.001773
23255.750000,1,0.918906,0.926425,0.922154,0.002266
23256.000000,1,0.876965,0.885552,0.880655,0.002543
23256.250000,1,0.830093,0.839680,0.834192,0.002857
23256.500000,1,0.779786,0.789195,0.784013,0.002815
23256.750000,1,0.726566,0.736291,0.730520,0.003042
23257.000000,1,0.670888,0.681759,0.675439,0.003253
23257.250000,1,0.615818,0.625917,0.620011,0.003057
23257.500000,1,0.561353,0.571406,0.565428,0.003023
23257.750000,1,0.508945,0.517915,0.512628,0.002783
23258.000000,1,0.458881,0.467793,0.462681,0.002699
23258.250000,1,0.413001,0.420890,0.416320,0.002446
23258.500000,1,0.371987,0.379084,0.374889,0.002148
23258.750000,1,0.337044,0.342846,0.339274,0.001822
23259.000000,1,0.307954,0.312818,0.309833,0.001459
23259.250000,1,0.285504,0.289219,0.286822,0.001163
23259.500000,1,0.269430,0.272060,0.270405,0.000817
23259.750000,1,0.259789,0.261006,0.260327,0.000415
23260.000000,2,0.283309,0.283934,0.283589,0.000187
23260.250000,2,0.285722,0.286557,0.286111,0.000285
23260.500000,2,0.292460,0.294146,0.293345,0.000550
23260.750000,2,0.304246,0.306574,0.305363,0.000744
23261.000000,2,0.320506,0.323870,0.322256,0.001019
23261.250000,2,0.341519,0.345515,0.343579,0.001264
23261.500000,2,0.366534,0.371424,0.369277,0.001498
23261.750000,2,0.396542,0.402453,0.399635,0.001731
23262.000000,2,0.430733,0.437149,0.434208,0.001961
23262.250000,2,0.468175,0.475635,0.472392,0.002210
23262.500000,2,0.508486,0.515730,0.512903,0.002211
23262.750000,2,0.550149,0.557516,0.554156,0.002169
23263.000000,2,0.590608,0.597592,0.594450,0.002162
23263.250000,2,0.629461,0.636898,0.633212,0.002119
23263.500000,2,0.666630,0.674137,0.670753,0.002214
23263.750000,2,0.703137,0.710570,0.707353,0.002157
23264.000000,2,0.738620,0.745260,0.742469,0.001833
23264.250000,2,0.770734,0.776794,0.774405,0.001847
23264.500000,2,0.798329,0.802789,0.800970,0.001397
23264.750000,2,0.819760,0.823805,0.822162,0.001131
23265.000000,2,0.837804,0.840712,0.839746,0.000916
23265.250000,2,0.853754,0.856855,0.855341,0.000928
23265.500000,2,0.869053,0.872229,0.871075,0.000949
23265.750000,2,0.885908,0.888698,0.887368,0.000849
23266.000000,2,0.900215,0.903177,0.901908,0.000915
23266.250000,2,0.912704,0.914856,0.914093,0.000640
23266.500000,2,0.921568,0.924087,0.922916,0.000775
23266.750000,2,0.928731,0.930334,0.929708,0.000457
23267.000000,2,0.934372,0.935671,0.935064,0.000420
23267.250000,2,0.938492,0.940060,0.939486,0.000510
23267.500000,2,0.942326,0.943516,0.942923,0.000351
23267.750000,2,0.943620,0.944698,0.944256,0.000310
23268.000000,2,0.944463,0.945139,0.944696,0.000253
23268.250000,2,0.945407,0.946446,0.946027,0.000350
23268.500000,2,0.949740,0.951410,0.950475,0.000455
23268.750000,2,0.957204,0.959458,0.958484,0.000724
23269.000000,2,0.968003,0.970335,0.969191,0.000666
23269.250000,2,0.979080,0.981342,0.980433,0.000786
23269.500000,2,0.989670,0.990980,0.990345,0.000411
23269.750000,2,0.997117,0.998745,0.998046,0.000535
23270.000000,2,1.003888,1.005499,1.004927,0.000461
23270.250000,2,1.011170,1.012658,1.012011,0.000480
23270.500000,2,1.017912,1.020614,1.019630,0.000762
23270.750000,2,1.025545,1.027196,1.026380,0.000523
23271.000000,2,1.030418,1.032799,1.031912,0.000700
23271.250000,2,1.035049,1.036356,1.035624,0.000364
23271.500000,2,1.039288,1.041240,1.040111,0.000640
23271.750000,2,1.044622,1.045830,1.045303,0.000430
23272.000000,2,1.050836,1.051809,1.051399,0.000325
23272.250000,2,1.055749,1.057182,1.056653,0.000423
23272.500000,2,1.058386,1.059082,1.058729,0.000216
23272.750000,2,1.057937,1.058662,1.058333,0.000246
23273.000000,2,1.056462,1.056936,1.056763,0.000155
23273.250000,2,1.058057,1.059626,1.058901,0.000489
23273.500000,2,1.064619,1.067383,1.066316,0.000765
23273.750000,2,1.076885,1.080384,1.079226,0.001051
23274.000000,2,1.092887,1.096188,1.094824,0.001066
23274.250000,2,1.105693,1.110267,1.108613,0.001330
23274.500000,2,1.118398,1.120045,1.119315,0.000529
23274.750000,2,1.126877,1.128429,1.127740,0.000497
23275.000000,2,1.135439,1.137634,1.136617,0.000617
23275.250000,2,1.145777,1.148141,1.147350,0.000721
23275.500000,2,1.157084,1.160637,1.159584,0.001021
23275.750000,2,1.169760,1.172050,1.171090,0.000707
23276.000000,2,1.183323,1.186760,1.185262,0.001192
23276.250000,2,1.182681,1.183625,1.183064,0.000311
23276.500000,2,1.185370,1.187065,1.186306,0.000538
23276.750000,2,1.191455,1.192946,1.192318,0.000474
23277.000000,2,1.201054,1.203076,1.201985,0.000690
23277.250000,2,1.211137,1.214238,1.212780,0.000994
23277.500000,2,1.220672,1.223703,1.222230,0.000939
23277.750000,2,1.228224,1.230080,1.229047,0.000492
23278.000000,2,1.232518,1.233282,1.232956,0.000234
23278.250000,2,1.236203,1.236911,1.236527,0.000246
23278.500000,2,1.241558,1.243391,1.242529,0.000515
23278.750000,2,1.249284,1.251185,1.250286,0.000569
23279.000000,2,1.257600,1.258732,1.258092,0.000351
23279.250000,2,1.262744,1.264296,1.263856,0.000515
23279.500000,2,1.267007,1.268139,1.267367,0.000391
23279.750000,2,1.270502,1.271234,1.270897,0.000243
23280.000000,2,1.275430,1.277835,1.276579,0.000636
23280.250000,2,1.284976,1.287453,1.286120,0.000813
23280.500000,2,1.297407,1.299987,1.298648,0.000785
23280.750000,2,1.310250,1.313261,1.311759,0.001013
23281.000000,2,1.322946,1.324691,1.323630,0.000499
23281.250000,2,1.332123,1.334895,1.333573,0.000738
23281.500000,2,1.340844,1.342250,1.341532,0.000475
23281.750000,2,1.348289,1.350114,1.348915,0.000536
23282.000000,2,1.354077,1.355973,1.355079,0.000590
23282.250000,2,1.358486,1.360069,1.359271,0.000519
23282.500000,2,1.360459,1.361644,1.360969,0.000419
23282.750000,2,1.360604,1.362219,1.361640,0.000507
23283.000000,2,1.362996,1.364193,1.363427,0.000353
23283.250000,2,1.366812,1.368930,1.367749,0.000677
23283.500000,2,1.373848,1.376665,1.375247,0.000893
23283.750000,2,1.382967,1.386056,1.384046,0.000890
23284.000000,2,1.390968,1.393477,1.392534,0.000754
23284.250000,2,1.398148,1.399307,1.398819,0.000427
23284.500000,2,1.401668,1.403448,1.402622,0.000497
23284.750000,2,1.405492,1.406939,1.406277,0.000445
23285.000000,2,1.409079,1.410233,1.409625,0.000423
23285.250000,2,1.412115,1.413337,1.412832,0.000426
23285.500000,2,1.412190,1.413213,1.412623,0.000345
23285.750000,2,1.407347,1.409487,1.408252,0.000568
23286.000000,2,1.397308,1.400757,1.398799,0.000914
23286.250000,2,1.381976,1.385504,1.383558,0.001075
23286.500000,2,1.360834,1.365158,1.362495,0.001408
23286.750000,2,1.333871,1.339567,1.336363,0.001815
23287.000000,2,1.300987,1.307703,1.303945,0.001876
23287.250000,2,1.261483,1.270385,1.265646,0.002619
23287.500000,2,1.217759,1.227025,1.221524,0.002761
23287.750000,2,1.168323,1.178170,1.172456,0.002937
23288.000000,2,1.115968,1.126219,1.120035,0.003165
23288.250000,2,1.059652,1.069993,1.063983,0.003197
23288.500000,2,0.999168,1.010561,1.003935,0.003468
23288.750000,2,0.935756,0.947811,0.940824,0.003620
23289.000000,2,0.867763,0.880815,0.873629,0.003810
23289.250000,2,0.798299,0.811030,0.804147,0.003768
23289.500000,2,0.727681,0.740617,0.732868,0.003854
23289.750000,2,0.656714,0.669563,0.662120,0.003887
23290.000000,2,0.587990,0.600340,0.593275,0.003751
23290.250000,2,0.522938,0.534545,0.527858,0.003526
23290.500000,2,0.463505,0.474008,0.468069,0.003065
23290.750000,2,0.411480,0.420337,0.415265,0.002622
23291.000000,2,0.367843,0.374955,0.370867,0.002164
23291.250000,2,0.333327,0.338739,0.335476,0.001687
23291.500000,2,0.308411,0.312123,0.309971,0.001127
23291.750000,2,0.293207,0.295282,0.294106,0.000561
23292.000000,3,0.314646,0.315565,0.315043,0.000340
23292.250000,3,0.317587,0.318663,0.318019,0.000289
23292.500000,3,0.326237,0.328418,0.327094,0.000619
23292.750000,3,0.340524,0.344222,0.342289,0.000996
23293.000000,3,0.361224,0.365634,0.363408,0.001248
23293.250000,3,0.387021,0.392393,0.389773,0.001545
23293.500000,3,0.417624,0.423785,0.420985,0.001779
23293.750000,3,0.453185,0.460572,0.456871,0.002122
23294.000000,3,0.492864,0.500943,0.497279,0.002319
23294.250000,3,0.537466,0.546155,0.542157,0.002592
23294.500000,3,0.585729,0.594654,0.590779,0.002602
23294.750000,3,0.635927,0.645462,0.641580,0.002883
23295.000000,3,0.686062,0.696178,0.692061,0.003071
23295.250000,3,0.735605,0.745112,0.740751,0.002805
23295.500000,3,0.782283,0.791017,0.787375,0.002576
23295.750000,3,0.826405,0.834770,0.831415,0.002456
23296.000000,3,0.868853,0.876152,0.873135,0.002164
23296.250000,3,0.906687,0.913309,0.910376,0.001975
23296.500000,3,0.938783,0.944185,0.941823,0.001561
23296.750000,3,0.963657,0.968453,0.966467,0.001404
23297.000000,3,0.983599,0.987043,0.985659,0.001001
23297.250000,3,0.999277,1.002788,1.001164,0.001032
23297.500000,3,1.012345,1.015225,1.014404,0.000849
23297.750000,3,1.022724,1.024468,1.023800,0.000554
23298.000000,3,1.028648,1.029913,1.029051,0.000367
23298.250000,3,1.028264,1.029527,1.028924,0.000472
23298.500000,3,1.023777,1.025610,1.024918,0.000519
23298.750000,3,1.018959,1.020488,1.020056,0.000449
23299.000000,3,1.018272,1.018952,1.018716,0.000224
23299.250000,3,1.020482,1.022263,1.021453,0.000574
23299.500000,3,1.026376,1.028314,1.027452,0.000722
23299.750000,3,1.032905,1.034633,1.033834,0.000498
23300.000000,3,1.037519,1.039372,1.038424,0.000552
23300.250000,3,1.038699,1.039766,1.039159,0.000355
23300.500000,3,1.036696,1.038571,1.037767,0.000544
23300.750000,3,1.033989,1.035363,1.035052,0.000427
23301.000000,3,1.031379,1.032267,1.031756,0.000289
23301.250000,3,1.026489,1.027123,1.026856,0.000237
23301.500000,3,1.019208,1.020978,1.019955,0.000526
23301.750000,3,1.012307,1.013595,1.012873,0.000384
23302.000000,3,1.006997,1.008631,1.007931,0.000529
23302.250000,3,1.006907,1.008121,1.007408,0.000395
23302.500000,3,1.010748,1.012942,1.012070,0.000765
23302.750000,3,1.017961,1.020226,1.018990,0.000713
23303.000000,3,1.024875,1.026857,1.025601,0.000585
23303.250000,3,1.027927,1.029271,1.028494,0.000461
23303.500000,3,1.027852,1.029698,1.028542,0.000587
23303.750000,3,1.027943,1.030255,1.028837,0.000653
23304.000000,3,1.031714,1.033935,1.032695,0.000721
23304.250000,3,1.040390,1.042587,1.041693,0.000750
23304.500000,3,1.053980,1.055916,1.054900,0.000636
23304.750000,3,1.067921,1.070310,1.069072,0.000781
23305.000000,3,1.079908,1.082102,1.081006,0.000747
23305.250000,3,1.089607,1.091792,1.090326,0.000720
23305.500000,3,1.097385,1.099226,1.098109,0.000656
23305.750000,3,1.103866,1.105577,1.104790,0.000512
23306.000000,3,1.110978,1.112340,1.111595,0.000475
23306.250000,3,1.117224,1.118824,1.117796,0.000540
23306.500000,3,1.122445,1.123593,1.122968,0.000354
23306.750000,3,1.126091,1.127159,1.126448,0.000364
23307.000000,3,1.128883,1.131130,1.129960,0.000725
23307.250000,3,1.132426,1.134144,1.133164,0.000677
23307.500000,3,1.136334,1.137853,1.137076,0.000386
23307.750000,3,1.139811,1.141120,1.140431,0.000427
23308.000000,3,1.143267,1.144583,1.143869,0.000422
23308.250000,3,1.146244,1.147420,1.146863,0.000460
23308.500000,3,1.150677,1.151747,1.151163,0.000373
23308.750000,3,1.156905,1.158436,1.157407,0.000459
23309.000000,3,1.164092,1.165359,1.164905,0.000363
23309.250000,3,1.171624,1.172995,1.172408,0.000436
23309.500000,3,1.176562,1.177654,1.177294,0.000396
23309.750000,3,1.180299,1.181331,1.180687,0.000316
23310.000000,3,1.183111,1.184395,1.183494,0.000368
23310.250000,3,1.186155,1.188347,1.187496,0.000655
23310.500000,3,1.193101,1.194526,1.193789,0.000473
23310.750000,3,1.198875,1.200422,1.199947,0.000472
23311.000000,3,1.203643,1.205187,1.204355,0.000556
23311.250000,3,1.205164,1.206092,1.205654,0.000273
23311.500000,3,1.203522,1.205884,1.204836,0.000713
23311.750000,3,1.204136,1.204829,1.204449,0.000224
23312.000000,3,1.205599,1.206798,1.206334,0.000413
23312.250000,3,1.208808,1.210726,1.209827,0.000567
23312.500000,3,1.211833,1.213197,1.212566,0.000394
23312.750000,3,1.210282,1.212088,1.210881,0.000540
23313.000000,3,1.204972,1.206926,1.205683,0.000622
23313.250000,3,1.197998,1.199841,1.199008,0.000553
23313.500000,3,1.195319,1.197112,1.196107,0.000650
23313.750000,3,1.199047,1.200786,1.200234,0.000631
23314.000000,3,1.209803,1.212103,1.211217,0.000711
23314.250000,3,1.225054,1.227038,1.226318,0.000732
23314.500000,3,1.239204,1.242557,1.241026,0.001010
23314.750000,3,1.251974,1.253977,1.253147,0.000664
23315.000000,3,1.260478,1.262777,1.261602,0.000655
23315.250000,3,1.268058,1.269724,1.268868,0.000449
23315.500000,3,1.276542,1.277974,1.277317,0.000466
23315.750000,3,1.285572,1.287582,1.286743,0.000614
23316.000000,3,1.293758,1.296089,1.295216,0.000744
23316.250000,3,1.299989,1.302313,1.300925,0.000674
23316.500000,3,1.303376,1.304847,1.304205,0.000431
23316.750000,3,1.304213,1.307144,1.305832,0.000876
23317.000000,3,1.307719,1.309688,1.308646,0.000621
23317.250000,3,1.309991,1.312755,1.311535,0.000804
23317.500000,3,1.313774,1.315652,1.314576,0.000597
23317.750000,3,1.314455,1.316615,1.315429,0.000752
23318.000000,3,1.311051,1.312936,1.311755,0.000649
23318.250000,3,1.302462,1.304645,1.303392,0.000717
23318.500000,3,1.290717,1.293152,1.291581,0.000773
23318.750000,3,1.275035,1.277783,1.276324,0.000855
23319.000000,3,1.256100,1.259267,1.257925,0.000987
23319.250000,3,1.232084,1.236386,1.234429,0.001348
23319.500000,3,1.201055,1.207085,1.204089,0.001784
23319.750000,3,1.162793,1.170232,1.166712,0.002102
23320.000000,3,1.119047,1.126752,1.122680,0.002591
23320.250000,3,1.066658,1.076365,1.071431,0.002935
23320.500000,3,1.010023,1.019886,1.014405,0.003099
23320.750000,3,0.946558,0.958446,0.951859,0.003661
23321.000000,3,0.880950,0.891727,0.885426,0.003401
23321.250000,3,0.810469,0.823240,0.816017,0.003922
23321.500000,3,0.740349,0.752197,0.745526,0.003624
23321.750000,3,0.670199,0.682670,0.675695,0.003749
23322.000000,3,0.603529,0.615569,0.608824,0.003638
23322.250000,3,0.541577,0.552077,0.545680,0.003234
23322.500000,3,0.484325,0.493672,0.488302,0.002966
23322.750000,3,0.434406,0.442674,0.437761,0.002550
23323.000000,3,0.392949,0.399554,0.395559,0.002165
23323.250000,3,0.360057,0.364970,0.361940,0.001526
23323.500000,3,0.336720,0.339996,0.337813,0.001106
23323.750000,3,0.322334,0.324475,0.323156,0.000680
23324.000000,4,0.306918,0.307667,0.307158,0.000235
23324.250000,4,0.310437,0.311908,0.311190,0.000475
23324.500000,4,0.321280,0.324178,0.322905,0.000791
23324.750000,4,0.340310,0.344782,0.342734,0.001324
23325.000000,4,0.367001,0.373065,0.370452,0.001768
23325.250000,4,0.401927,0.409350,0.405894,0.002147
23325.500000,4,0.443922,0.452448,0.448785,0.002489
23325.750000,4,0.492262,0.502193,0.497862,0.002901
23326.000000,4,0.545947,0.556945,0.552204,0.003216
23326.250000,4,0.603735,0.614902,0.610179,0.003234
23326.500000,4,0.663596,0.675030,0.670152,0.003387
23326.750000,4,0.723092,0.735550,0.730183,0.003569
23327.000000,4,0.782930,0.793549,0.789239,0.003145
23327.250000,4,0.838934,0.850239,0.845771,0.003376
23327.500000,4,0.893669,0.903641,0.899556,0.003064
23327.750000,4,0.944813,0.954369,0.950480,0.002859
23328.000000,4,0.992864,1.001816,0.997915,0.002690
23328.250000,4,1.036096,1.044470,1.041046,0.002532
23328.500000,4,1.074405,1.081974,1.079015,0.002189
23328.750000,4,1.107202,1.113407,1.111261,0.001820
23329.000000,4,1.134496,1.139851,1.138515,0.001666
23329.250000,4,1.158301,1.163289,1.161878,0.001501
23329.500000,4,1.178119,1.183769,1.181638,0.001668
23329.750000,4,1.196072,1.200174,1.198502,0.001184
23330.000000,4,1.210058,1.213896,1.212117,0.001069
23330.250000,4,1.220269,1.222562,1.221489,0.000736
23330.500000,4,1.226038,1.228115,1.227283,0.000570
23330.750000,4,1.230434,1.232060,1.231357,0.000546
23331.000000,4,1.231291,1.233217,1.232376,0.000738
23331.250000,4,1.230462,1.231960,1.230992,0.000446
23331.500000,4,1.226225,1.227583,1.226671,0.000452
23331.750000,4,1.218861,1.220144,1.219342,0.000401
23332.000000,4,1.210801,1.212359,1.211533,0.000577
23332.250000,4,1.203314,1.204177,1.203766,0.000282
23332.500000,4,1.198666,1.200236,1.199303,0.000536
23332.750000,4,1.198283,1.199683,1.198945,0.000463
23333.000000,4,1.200044,1.201336,1.200536,0.000436
23333.250000,4,1.200516,1.202560,1.201768,0.000596
23333.500000,4,1.199547,1.201652,1.200512,0.000577
23333.750000,4,1.197589,1.198871,1.198224,0.000427
23334.000000,4,1.194514,1.196780,1.195721,0.000723
23334.250000,4,1.194632,1.195480,1.195086,0.000298
23334.500000,4,1.195464,1.197075,1.196436,0.000550
23334.750000,4,1.197259,1.198223,1.197624,0.000330
23335.000000,4,1.195753,1.197062,1.196237,0.000398
23335.250000,4,1.190666,1.193241,1.191698,0.000762
23335.500000,4,1.184727,1.186781,1.185703,0.000723
23335.750000,4,1.179722,1.181623,1.180693,0.000566
23336.000000,4,1.177748,1.179175,1.178367,0.000494
23336.250000,4,1.177024,1.177810,1.177334,0.000253
23336.500000,4,1.175586,1.176924,1.176045,0.000421
23336.750000,4,1.172020,1.173200,1.172612,0.000442
23337.000000,4,1.165679,1.167582,1.166747,0.000595
23337.250000,4,1.159123,1.160588,1.159920,0.000402
23337.500000,4,1.153452,1.154814,1.154267,0.000452
23337.750000,4,1.148928,1.150692,1.149968,0.000571
23338.000000,4,1.144197,1.145632,1.145040,0.000446
23338.250000,4,1.137601,1.139251,1.138178,0.000508
23338.500000,4,1.128305,1.129930,1.129151,0.000585
23338.750000,4,1.119668,1.121354,1.120246,0.000529
23339.000000,4,1.114653,1.115607,1.115183,0.000291
23339.250000,4,1.114928,1.116331,1.115905,0.000409
23339.500000,4,1.120420,1.121919,1.121321,0.000511
23339.750000,4,1.127737,1.129544,1.128355,0.000556
23340.000000,4,1.135803,1.138691,1.137802,0.000919
23340.250000,4,1.136303,1.137680,1.136922,0.000431
23340.500000,4,1.136590,1.137546,1.137176,0.000305
23340.750000,4,1.136179,1.137429,1.136960,0.000429
23341.000000,4,1.135603,1.137546,1.136609,0.000573
23341.250000,4,1.134239,1.135537,1.134745,0.000466
23341.500000,4,1.128817,1.130858,1.129441,0.000630
23341.750000,4,1.119984,1.122105,1.120881,0.000738
23342.000000,4,1.111051,1.115087,1.112443,0.001143
23342.250000,4,1.104804,1.108408,1.106829,0.001103
23342.500000,4,1.105445,1.107621,1.106580,0.000683
23342.750000,4,1.109547,1.111445,1.110706,0.000565
23343.000000,4,1.114690,1.116772,1.115576,0.000831
23343.250000,4,1.116487,1.118686,1.117655,0.000793
23343.500000,4,1.114872,1.116872,1.115944,0.000585
23343.750000,4,1.111830,1.114100,1.112738,0.000830
23344.000000,4,1.110845,1.111879,1.111373,0.000383
23344.250000,4,1.113590,1.115005,1.114155,0.000439
23344.500000,4,1.120083,1.122687,1.121517,0.000870
23344.750000,4,1.129370,1.130783,1.129970,0.000412
23345.000000,4,1.135994,1.137561,1.136635,0.000468
23345.250000,4,1.138925,1.139967,1.139470,0.000337
23345.500000,4,1.139505,1.140957,1.140292,0.000492
23345.750000,4,1.139338,1.140513,1.139934,0.000338
23346.000000,4,1.139349,1.140996,1.139929,0.000531
23346.250000,4,1.139133,1.140506,1.139854,0.000477
23346.500000,4,1.137393,1.138244,1.137923,0.000252
23346.750000,4,1.133581,1.135307,1.134328,0.000579
23347.000000,4,1.128644,1.130618,1.129321,0.000582
23347.250000,4,1.125961,1.126883,1.126399,0.000343
23347.500000,4,1.125654,1.126497,1.126148,0.000247
23347.750000,4,1.129213,1.130810,1.130070,0.000584
23348.000000,4,1.134277,1.135999,1.135376,0.000557
23348.250000,4,1.139008,1.140436,1.139554,0.000540
23348.500000,4,1.141904,1.142827,1.142270,0.000300
23348.750000,4,1.142142,1.143194,1.142701,0.000319
23349.000000,4,1.141865,1.143224,1.142472,0.000460
23349.250000,4,1.141125,1.142357,1.141736,0.000423
23349.500000,4,1.138490,1.139843,1.139109,0.000489
23349.750000,4,1.133010,1.135124,1.134057,0.000738
23350.000000,4,1.123734,1.126232,1.125013,0.000776
23350.250000,4,1.111594,1.114240,1.113046,0.000889
23350.500000,4,1.096499,1.100633,1.098271,0.001307
23350.750000,4,1.078875,1.082819,1.080565,0.001227
23351.000000,4,1.057239,1.062044,1.059152,0.001497
23351.250000,4,1.030173,1.035358,1.032462,0.001607
23351.500000,4,0.996810,1.004077,1.000046,0.002181
23351.750000,4,0.958515,0.967192,0.962397,0.002431
23352.000000,4,0.917111,0.925534,0.920314,0.002548
23352.250000,4,0.871501,0.880224,0.874667,0.002748
23352.500000,4,0.822592,0.832242,0.826685,0.002853
