# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222693,0.223515,0.223117,0.000283
22228.250000,1,0.224371,0.225442,0.224950,0.000401
22228.500000,1,0.230098,0.231884,0.230941,0.000597
22228.750000,1,0.239849,0.241819,0.240829,0.000683
22229.000000,1,0.253651,0.256258,0.254932,0.000910
22229.250000,1,0.271705,0.274857,0.273091,0.001155
22229.500000,1,0.293475,0.297016,0.295111,0.001273
22229.750000,1,0.319209,0.322956,0.321022,0.001383
22230.000000,1,0.349034,0.354090,0.351190,0.001675
22230.250000,1,0.382523,0.388231,0.385268,0.001892
22230.500000,1,0.419589,0.425548,0.422505,0.002096
22230.750000,1,0.458658,0.464776,0.461493,0.002208
22231.000000,1,0.497804,0.504161,0.500939,0.002260
22231.250000,1,0.537245,0.543584,0.540213,0.002242
22231.500000,1,0.576404,0.583062,0.579501,0.002379
22231.750000,1,0.616379,0.622887,0.619163,0.002465
22232.000000,1,0.655543,0.663186,0.659096,0.002677
22232.250000,1,0.695171,0.701489,0.697886,0.002418
22232.500000,1,0.731315,0.737865,0.734165,0.002492
22232.750000,1,0.764391,0.770162,0.766857,0.002186
22233.000000,1,0.794948,0.800038,0.797163,0.001928
22233.250000,1,0.825007,0.829605,0.827106,0.001740
22233.500000,1,0.852324,0.856612,0.854021,0.001615
22233.750000,1,0.879462,0.884766,0.881677,0.001922
22234.000000,1,0.906826,0.911305,0.908971,0.001634
22234.250000,1,0.931677,0.936847,0.933743,0.001903
22234.500000,1,0.954628,0.959901,0.956899,0.001898
22234.750000,1,0.976090,0.979968,0.978152,0.001459
22235.000000,1,0.997365,1.001376,0.999287,0.001331
22235.250000,1,1.018333,1.022219,1.020397,0.001206
22235.500000,1,1.039508,1.043163,1.041576,0.001275
22235.750000,1,1.061904,1.064236,1.063144,0.000719
22236.000000,1,1.080166,1.083872,1.082134,0.001181
22236.250000,1,1.097603,1.101024,1.099667,0.001075
22236.500000,1,1.114279,1.118356,1.116299,0.001202
22236.750000,1,1.130544,1.134020,1.132609,0.001155
22237.000000,1,1.145456,1.149830,1.148261,0.001333
22237.250000,1,1.161882,1.164792,1.163811,0.000898
22237.500000,1,1.176172,1.178841,1.177641,0.000744
22237.750000,1,1.187587,1.190050,1.189335,0.000790
22238.000000,1,1.200485,1.202479,1.201859,0.000615
22238.250000,1,1.212491,1.214988,1.214147,0.000813
22238.500000,1,1.227703,1.230177,1.229146,0.000801
22238.750000,1,1.244399,1.246885,1.245358,0.000747
22239.000000,1,1.259977,1.262316,1.261433,0.000785
22239.250000,1,1.275249,1.277279,1.276584,0.000619
22239.500000,1,1.288977,1.291620,1.290028,0.000821
22239.750000,1,1.300010,1.302144,1.301116,0.000813
22240.000000,1,1.309628,1.313291,1.311445,0.001434
22240.250000,1,1.318550,1.321726,1.319836,0.001125
22240.500000,1,1.324790,1.329021,1.326551,0.001357
22240.750000,1,1.328810,1.332278,1.330407,0.001311
22241.000000,1,1.329361,1.334203,1.331083,0.001566
22241.250000,1,1.327770,1.334012,1.330517,0.002003
22241.500000,1,1.327671,1.332920,1.329712,0.001737
22241.750000,1,1.329560,1.335395,1.331963,0.001825
22242.000000,1,1.335586,1.343102,1.337455,0.002452
22242.250000,1,1.340290,1.345788,1.342239,0.001850
22242.500000,1,1.343980,1.350097,1.346107,0.001925
22242.750000,1,1.345292,1.352061,1.347763,0.002221
22243.000000,1,1.345043,1.349886,1.346789,0.001647
22243.250000,1,1.344374,1.349987,1.346143,0.001901
22243.500000,1,1.345612,1.350889,1.347648,0.001538
22243.750000,1,1.350180,1.355037,1.351919,0.001551
22244.000000,1,1.355050,1.358659,1.357039,0.001176
22244.250000,1,1.358303,1.361922,1.360254,0.001299
22244.500000,1,1.359719,1.365350,1.361565,0.001816
22244.750000,1,1.357624,1.361992,1.359222,0.001401
22245.000000,1,1.356190,1.360320,1.358369,0.001567
22245.250000,1,1.356950,1.360439,1.358581,0.001114
22245.500000,1,1.358270,1.361794,1.360045,0.001266
22245.750000,1,1.360700,1.363977,1.362173,0.001148
22246.000000,1,1.359910,1.363426,1.361944,0.001302
22246.250000,1,1.356720,1.359988,1.358319,0.001136
22246.500000,1,1.350910,1.354159,1.352804,0.001310
22246.750000,1,1.346998,1.349797,1.348433,0.000948
22247.000000,1,1.345090,1.348112,1.346526,0.001087
22247.250000,1,1.346920,1.348674,1.347772,0.000671
22247.500000,1,1.349103,1.351014,1.350058,0.000752
22247.750000,1,1.347560,1.350944,1.349265,0.001006
22248.000000,1,1.344116,1.347166,1.345363,0.001066
22248.250000,1,1.336301,1.339136,1.337822,0.001014
22248.500000,1,1.329450,1.331998,1.330543,0.000992
22248.750000,1,1.322058,1.324927,1.323582,0.001056
22249.000000,1,1.318441,1.321686,1.319559,0.001092
22249.250000,1,1.312435,1.314873,1.313598,0.000780
22249.500000,1,1.304530,1.306643,1.305933,0.000694
22249.750000,1,1.293426,1.295367,1.294314,0.000752
22250.000000,1,1.280280,1.284421,1.281966,0.001470
22250.250000,1,1.267544,1.270808,1.268599,0.000967
22250.500000,1,1.256520,1.258626,1.257611,0.000671
22250.750000,1,1.248682,1.250253,1.249371,0.000496
22251.000000,1,1.240541,1.242119,1.241221,0.000511
22251.250000,1,1.230932,1.236182,1.232313,0.001691
22251.500000,1,1.219152,1.220378,1.219600,0.000446
22251.750000,1,1.204939,1.206117,1.205622,0.000356
22252.000000,1,1.192107,1.194152,1.193018,0.000626
22252.250000,1,1.181633,1.184300,1.182720,0.000838
22252.500000,1,1.173096,1.174600,1.173945,0.000449
22252.750000,1,1.163505,1.165460,1.164669,0.000563
22253.000000,1,1.151108,1.153622,1.152494,0.000924
22253.250000,1,1.135445,1.137656,1.136491,0.000711
22253.500000,1,1.117250,1.119400,1.118112,0.000804
22253.750000,1,1.098024,1.101233,1.099713,0.001061
22254.000000,1,1.081970,1.085351,1.083313,0.001043
22254.250000,1,1.066526,1.068840,1.067541,0.000752
22254.500000,1,1.049369,1.051691,1.050414,0.000702
22254.750000,1,1.028905,1.031209,1.029914,0.000881
22255.000000,1,1.002469,1.005270,1.003588,0.001163
22255.250000,1,0.971620,0.974311,0.972729,0.000937
22255.500000,1,0.936470,0.939676,0.937529,0.001094
22255.750000,1,0.897451,0.900977,0.898853,0.001130
22256.000000,1,0.855585,0.859763,0.857426,0.001351
22256.250000,1,0.809194,0.814414,0.811616,0.001607
22256.500000,1,0.758896,0.764516,0.761858,0.001574
22256.750000,1,0.705446,0.711732,0.708207,0.001888
22257.000000,1,0.650328,0.656786,0.653385,0.001882
22257.250000,1,0.596061,0.602268,0.598630,0.001821
22257.500000,1,0.542793,0.548498,0.545553,0.001715
22257.750000,1,0.491859,0.497530,0.494365,0.001693
22258.000000,1,0.442430,0.448075,0.445000,0.001719
22258.250000,1,0.395616,0.401401,0.398382,0.001769
22258.500000,1,0.353441,0.358196,0.355427,0.001413
22258.750000,1,0.315430,0.319836,0.317475,0.001346
22259.000000,1,0.283871,0.287395,0.285579,0.001032
22259.250000,1,0.258985,0.261720,0.260047,0.000824
22259.500000,1,0.240838,0.242550,0.241484,0.000542
22259.750000,1,0.229205,0.230189,0.229728,0.000336
22260.000000,2,0.243684,0.244965,0.244281,0.000424
22260.250000,2,0.246374,0.247727,0.247059,0.000411
22260.500000,2,0.254243,0.256490,0.255038,0.000819
22260.750000,2,0.268303,0.270921,0.269484,0.000881
22261.000000,2,0.288200,0.292178,0.289900,0.001300
22261.250000,2,0.315217,0.319672,0.317150,0.001489
22261.500000,2,0.347251,0.352382,0.349602,0.001784
22261.750000,2,0.384919,0.390460,0.387448,0.001971
22262.000000,2,0.426437,0.432603,0.429154,0.002110
22262.250000,2,0.472385,0.478901,0.475557,0.002285
22262.500000,2,0.521934,0.528876,0.525130,0.002382
22262.750000,2,0.574087,0.582275,0.577862,0.002627
22263.000000,2,0.628028,0.636136,0.631946,0.002656
22263.250000,2,0.681901,0.689480,0.685431,0.002580
22263.500000,2,0.732878,0.740134,0.736406,0.002602
22263.750000,2,0.781582,0.788956,0.785156,0.002434
22264.000000,2,0.828609,0.835004,0.831403,0.002340
22264.250000,2,0.872906,0.879363,0.876189,0.002316
22264.500000,2,0.915534,0.922412,0.918658,0.002324
22264.750000,2,0.955961,0.962160,0.959129,0.002077
22265.000000,2,0.991971,0.997562,0.994680,0.001895
22265.250000,2,1.024014,1.028886,1.026608,0.001705
22265.500000,2,1.051378,1.055859,1.053758,0.001443
22265.750000,2,1.077146,1.080285,1.078666,0.001190
22266.000000,2,1.100417,1.103179,1.101795,0.001005
22266.250000,2,1.121702,1.125321,1.123586,0.001049
22266.500000,2,1.142387,1.144673,1.143462,0.000737
22266.750000,2,1.158134,1.161418,1.160281,0.000981
22267.000000,2,1.173710,1.175716,1.174821,0.000629
22267.250000,2,1.186487,1.188890,1.188086,0.000776
22267.500000,2,1.200594,1.203541,1.202271,0.001092
22267.750000,2,1.216922,1.219017,1.217844,0.000731
22268.000000,2,1.232566,1.235944,1.234252,0.001083
22268.250000,2,1.249553,1.252870,1.251775,0.001045
22268.500000,2,1.265279,1.268346,1.266767,0.001090
22268.750000,2,1.278596,1.281453,1.280088,0.000950
22269.000000,2,1.290273,1.293127,1.292058,0.000831
22269.250000,2,1.303000,1.305102,1.304239,0.000827
22269.500000,2,1.314928,1.316820,1.315931,0.000586
22269.750000,2,1.326720,1.329061,1.327772,0.000805
22270.000000,2,1.336713,1.338900,1.338031,0.000714
22270.250000,2,1.345980,1.348165,1.346953,0.000735
22270.500000,2,1.352259,1.353662,1.353152,0.000484
22270.750000,2,1.358031,1.359864,1.358976,0.000707
22271.000000,2,1.363688,1.365627,1.364499,0.000809
22271.250000,2,1.369389,1.371491,1.370230,0.000701
22271.500000,2,1.373490,1.376030,1.374613,0.000905
22271.750000,2,1.376586,1.378252,1.377584,0.000529
22272.000000,2,1.378051,1.379994,1.379156,0.000656
22272.250000,2,1.377005,1.379182,1.378044,0.000922
22272.500000,2,1.376060,1.378576,1.377143,0.000955
22272.750000,2,1.376318,1.378975,1.377511,0.000949
22273.000000,2,1.377110,1.379643,1.378526,0.000885
22273.250000,2,1.377630,1.381291,1.379513,0.001231
22273.500000,2,1.375850,1.379604,1.377849,0.001377
22273.750000,2,1.373813,1.377156,1.375518,0.001274
22274.000000,2,1.367640,1.372294,1.370323,0.001614
22274.250000,2,1.362730,1.366276,1.364932,0.001347
22274.500000,2,1.356998,1.360755,1.359170,0.001322
22274.750000,2,1.351890,1.355016,1.353598,0.001360
22275.000000,2,1.344628,1.348325,1.346558,0.001495
22275.250000,2,1.336652,1.340298,1.338576,0.001413
22275.500000,2,1.326049,1.332464,1.328242,0.002154
22275.750000,2,1.316934,1.354149,1.324572,0.012291
22276.000000,2,1.322089,1.350209,1.331394,0.009278
22276.250000,2,1.297308,1.302850,1.299646,0.001799
22276.500000,2,1.287800,1.290953,1.289690,0.001220
22276.750000,2,1.280033,1.283105,1.281304,0.001007
22277.000000,2,1.269148,1.271478,1.270312,0.000884
22277.250000,2,1.257390,1.261123,1.259282,0.001117
22277.500000,2,1.246280,1.249063,1.247502,0.000971
22277.750000,2,1.235812,1.238055,1.236994,0.000683
22278.000000,2,1.225359,1.227488,1.226406,0.000755
22278.250000,2,1.215160,1.222099,1.217110,0.002194
22278.500000,2,1.203399,1.206842,1.204914,0.001050
22278.750000,2,1.192135,1.194018,1.193078,0.000535
22279.000000,2,1.180333,1.182638,1.181520,0.000819
22279.250000,2,1.169982,1.171967,1.170738,0.000623
22279.500000,2,1.160727,1.162493,1.161424,0.000527
22279.750000,2,1.152640,1.154075,1.153386,0.000518
22280.000000,2,1.144460,1.145670,1.145130,0.000486
22280.250000,2,1.136199,1.138293,1.137297,0.000611
22280.500000,2,1.127513,1.129118,1.128256,0.000590
22280.750000,2,1.119486,1.120462,1.119850,0.000329
22281.000000,2,1.110425,1.112920,1.111735,0.000834
22281.250000,2,1.103486,1.105029,1.104396,0.000592
22281.500000,2,1.095858,1.097338,1.096450,0.000479
22281.750000,2,1.087080,1.088830,1.088170,0.000569
22282.000000,2,1.077763,1.079526,1.078644,0.000555
22282.250000,2,1.068454,1.071002,1.069890,0.000789
22282.500000,2,1.062126,1.063930,1.063135,0.000531
22282.750000,2,1.056847,1.059445,1.058726,0.000873
22283.000000,2,1.056393,1.058102,1.057295,0.000635
22283.250000,2,1.055757,1.058290,1.057449,0.000773
22283.500000,2,1.055337,1.056943,1.056327,0.000556
22283.750000,2,1.052538,1.054320,1.053729,0.000577
22284.000000,2,1.048319,1.050552,1.049643,0.000714
22284.250000,2,1.043880,1.046319,1.045189,0.000751
22284.500000,2,1.040141,1.041220,1.040676,0.000401
22284.750000,2,1.035262,1.037853,1.036688,0.000717
22285.000000,2,1.030450,1.031727,1.030881,0.000398
22285.250000,2,1.022255,1.024108,1.023408,0.000620
22285.500000,2,1.012412,1.013770,1.013151,0.000521
22285.750000,2,0.999939,1.002594,1.001315,0.000834
22286.000000,2,0.987381,0.989971,0.989115,0.000889
22286.250000,2,0.976054,0.978433,0.977546,0.000717
22286.500000,2,0.963584,0.966299,0.964819,0.000822
22286.750000,2,0.948814,0.950614,0.949792,0.000671
22287.000000,2,0.928182,0.931413,0.929974,0.000976
22287.250000,2,0.904440,0.907277,0.905941,0.000848
22287.500000,2,0.875281,0.878300,0.876884,0.001096
22287.750000,2,0.844437,0.847991,0.845776,0.001263
22288.000000,2,0.811211,0.815364,0.812770,0.001393
22288.250000,2,0.775661,0.779272,0.777268,0.001254
22288.500000,2,0.736287,0.740629,0.738080,0.001535
22288.750000,2,0.692211,0.696986,0.694360,0.001505
22289.000000,2,0.644943,0.649726,0.646822,0.001649
22289.250000,2,0.594650,0.600362,0.596913,0.001769
22289.500000,2,0.544597,0.549881,0.546842,0.001759
22289.750000,2,0.496067,0.501793,0.498631,0.001712
22290.000000,2,0.449335,0.454665,0.451597,0.001661
22290.250000,2,0.405109,0.410108,0.407412,0.001506
22290.500000,2,0.364229,0.368969,0.366131,0.001468
22290.750000,2,0.328015,0.331858,0.329568,0.001240
22291.000000,2,0.297092,0.300176,0.298370,0.001040
22291.250000,2,0.273866,0.276061,0.274460,0.000730
22291.500000,2,0.256525,0.258165,0.257287,0.000567
22291.750000,2,0.247045,0.248150,0.247521,0.000323
22292.000000,3,0.333649,0.334765,0.334467,0.000364
22292.250000,3,0.336590,0.338356,0.337782,0.000546
22292.500000,3,0.346986,0.349082,0.347971,0.000680
22292.750000,3,0.362995,0.366161,0.364523,0.001074
22293.000000,3,0.385969,0.390018,0.387899,0.001324
22293.250000,3,0.416031,0.420733,0.418317,0.001579
22293.500000,3,0.453754,0.459122,0.456389,0.001888
22293.750000,3,0.497832,0.504224,0.500954,0.002100
22294.000000,3,0.547374,0.553672,0.550594,0.002259
22294.250000,3,0.599549,0.607120,0.603179,0.002556
22294.500000,3,0.654110,0.661676,0.657886,0.002436
22294.750000,3,0.710070,0.718182,0.714057,0.002712
22295.000000,3,0.768434,0.777103,0.772668,0.002970
22295.250000,3,0.828299,0.836429,0.832107,0.002793
22295.500000,3,0.886249,0.893881,0.890054,0.002576
22295.750000,3,0.940506,0.946623,0.943160,0.002179
22296.000000,3,0.987062,0.992852,0.989647,0.002087
22296.250000,3,1.026299,1.032167,1.029180,0.002019
22296.500000,3,1.061522,1.067070,1.064123,0.001910
22296.750000,3,1.092279,1.097291,1.094934,0.001638
22297.000000,3,1.120368,1.124371,1.122397,0.001432
22297.250000,3,1.142502,1.146239,1.144086,0.001328
22297.500000,3,1.157347,1.160274,1.158627,0.001012
22297.750000,3,1.166140,1.167735,1.166688,0.000515
22298.000000,3,1.168677,1.171236,1.169653,0.000859
22298.250000,3,1.169184,1.171756,1.170492,0.000933
22298.500000,3,1.171315,1.173479,1.172258,0.000710
22298.750000,3,1.173164,1.176130,1.174529,0.000946
22299.000000,3,1.175385,1.177599,1.176309,0.000800
22299.250000,3,1.174935,1.175948,1.175445,0.000400
22299.500000,3,1.170893,1.172468,1.171640,0.000580
22299.750000,3,1.164508,1.166132,1.165230,0.000477
22300.000000,3,1.158003,1.159608,1.158791,0.000540
22300.250000,3,1.149432,1.150679,1.150160,0.000362
22300.500000,3,1.141804,1.143483,1.142509,0.000527
22300.750000,3,1.132444,1.134598,1.133474,0.000684
22301.000000,3,1.122300,1.123956,1.123154,0.000514
22301.250000,3,1.111720,1.114108,1.112765,0.000754
22301.500000,3,1.103019,1.103750,1.103434,0.000265
22301.750000,3,1.096617,1.097574,1.097292,0.000314
22302.000000,3,1.093464,1.094430,1.094044,0.000292
22302.250000,3,1.092380,1.093474,1.092995,0.000392
22302.500000,3,1.092301,1.092950,1.092617,0.000245
22302.750000,3,1.090110,1.091094,1.090693,0.000290
22303.000000,3,1.087484,1.089477,1.088035,0.000629
22303.250000,3,1.084242,1.085005,1.084606,0.000260
22303.500000,3,1.082520,1.085808,1.083323,0.001042
22303.750000,3,1.081959,1.083458,1.082569,0.000430
22304.000000,3,1.081840,1.083389,1.082402,0.000520
22304.250000,3,1.080500,1.081366,1.081002,0.000332
22304.500000,3,1.076714,1.078491,1.077851,0.000533
22304.750000,3,1.073202,1.074692,1.073887,0.000531
22305.000000,3,1.068728,1.070058,1.069531,0.000474
22305.250000,3,1.066475,1.067520,1.066945,0.000368
22305.500000,3,1.064468,1.065690,1.065155,0.000457
22305.750000,3,1.062812,1.064459,1.063711,0.000602
22306.000000,3,1.060136,1.061523,1.060807,0.000405
22306.250000,3,1.055617,1.056817,1.056377,0.000389
22306.500000,3,1.051221,1.051765,1.051484,0.000204
22306.750000,3,1.046784,1.047970,1.047382,0.000429
22307.000000,3,1.044381,1.045700,1.045163,0.000464
22307.250000,3,1.043712,1.045130,1.044202,0.000456
22307.500000,3,1.043335,1.044592,1.043931,0.000486
22307.750000,3,1.042572,1.044570,1.043489,0.000633
22308.000000,3,1.041550,1.042997,1.042614,0.000478
22308.250000,3,1.041152,1.041910,1.041379,0.000239
22308.500000,3,1.040747,1.041545,1.041205,0.000266
22308.750000,3,1.041976,1.043736,1.043011,0.000607
22309.000000,3,1.045636,1.047233,1.046332,0.000464
22309.250000,3,1.049406,1.051020,1.050121,0.000504
22309.500000,3,1.052915,1.053898,1.053495,0.000305
22309.750000,3,1.055297,1.056406,1.055857,0.000361
22310.000000,3,1.057489,1.059170,1.058514,0.000577
22310.250000,3,1.060990,1.061763,1.061359,0.000245
22310.500000,3,1.064886,1.065823,1.065579,0.000339
22310.750000,3,1.069209,1.070100,1.069676,0.000251
22311.000000,3,1.071912,1.073115,1.072534,0.000511
22311.250000,3,1.073350,1.074474,1.074021,0.000412
22311.500000,3,1.074100,1.075584,1.074916,0.000516
22311.750000,3,1.075893,1.077201,1.076470,0.000398
22312.000000,3,1.079082,1.080086,1.079646,0.000342
22312.250000,3,1.083274,1.085689,1.084262,0.000732
22312.500000,3,1.088245,1.090310,1.089062,0.000662
22312.750000,3,1.092710,1.094495,1.093333,0.000556
22313.000000,3,1.097041,1.098492,1.097491,0.000474
22313.250000,3,1.101130,1.103490,1.102104,0.000753
22313.500000,3,1.107732,1.110154,1.108543,0.000703
22313.750000,3,1.116010,1.119981,1.117675,0.001172
22314.000000,3,1.128460,1.129868,1.129062,0.000437
22314.250000,3,1.141042,1.142234,1.141503,0.000397
22314.500000,3,1.152757,1.154481,1.153624,0.000605
22314.750000,3,1.162782,1.164735,1.163635,0.000603
22315.000000,3,1.172148,1.175345,1.173670,0.001033
22315.250000,3,1.181856,1.184121,1.182875,0.000667
22315.500000,3,1.192496,1.194147,1.193336,0.000560
22315.750000,3,1.203134,1.205090,1.203896,0.000666
22316.000000,3,1.212570,1.213961,1.213306,0.000521
22316.250000,3,1.220004,1.222112,1.220865,0.000607
22316.500000,3,1.226293,1.227933,1.226949,0.000549
22316.750000,3,1.232800,1.233189,1.232998,0.000145
22317.000000,3,1.239609,1.241564,1.240766,0.000587
22317.250000,3,1.249293,1.251484,1.250099,0.000814
22317.500000,3,1.259428,1.261267,1.260333,0.000536
22317.750000,3,1.267482,1.269811,1.268661,0.000678
22318.000000,3,1.272624,1.273818,1.273132,0.000429
22318.250000,3,1.272525,1.274867,1.273846,0.000836
22318.500000,3,1.268272,1.270152,1.269334,0.000700
22318.750000,3,1.260198,1.262515,1.261478,0.000892
22319.000000,3,1.248056,1.251386,1.249767,0.001337
22319.250000,3,1.230370,1.234571,1.232226,0.001394
22319.500000,3,1.204961,1.209790,1.207574,0.001620
22319.750000,3,1.172129,1.176441,1.174528,0.001640
22320.000000,3,1.129983,1.136967,1.133754,0.002261
22320.250000,3,1.081776,1.089857,1.086232,0.002662
22320.500000,3,1.029356,1.037112,1.033114,0.002541
22320.750000,3,0.970926,0.979071,0.974825,0.002619
22321.000000,3,0.907211,0.916240,0.912104,0.002862
22321.250000,3,0.839493,0.849154,0.844409,0.003057
22321.500000,3,0.769472,0.779524,0.774198,0.003249
22321.750000,3,0.698787,0.708082,0.703612,0.003017
22322.000000,3,0.631021,0.639887,0.635455,0.002719
22322.250000,3,0.567925,0.575715,0.571667,0.002412
22322.500000,3,0.510282,0.517262,0.513603,0.002096
22322.750000,3,0.458776,0.464680,0.461620,0.001841
22323.000000,3,0.414922,0.419957,0.417455,0.001506
22323.250000,3,0.380376,0.384062,0.382019,0.001157
22323.500000,3,0.355535,0.358282,0.356794,0.000860
22323.750000,3,0.340964,0.342045,0.341453,0.000421
22324.000000,4,0.296722,0.297316,0.296964,0.000170
22324.250000,4,0.301181,0.301992,0.301585,0.000261
22324.500000,4,0.313709,0.315875,0.314709,0.000641
22324.750000,4,0.334924,0.337786,0.336207,0.000858
22325.000000,4,0.363447,0.367311,0.365134,0.001241
22325.250000,4,0.398988,0.403555,0.401251,0.001431
22325.500000,4,0.441600,0.446855,0.444126,0.001761
22325.750000,4,0.490214,0.496347,0.493107,0.001956
22326.000000,4,0.544015,0.550043,0.547065,0.002000
22326.250000,4,0.600888,0.607561,0.604133,0.002019
22326.500000,4,0.659059,0.665768,0.662202,0.002200
22326.750000,4,0.715995,0.722724,0.719571,0.002144
22327.000000,4,0.773324,0.779211,0.775889,0.001908
22327.250000,4,0.828507,0.834674,0.831435,0.002027
22327.500000,4,0.882976,0.889401,0.885978,0.002114
22327.750000,4,0.935363,0.940852,0.938064,0.001715
22328.000000,4,0.983324,0.987669,0.985549,0.001445
22328.250000,4,1.024453,1.028315,1.026091,0.001230
22328.500000,4,1.057516,1.061037,1.058926,0.001100
22328.750000,4,1.085082,1.087490,1.086225,0.000874
22329.000000,4,1.107864,1.110928,1.109106,0.001128
22329.250000,4,1.128743,1.130167,1.129371,0.000486
22329.500000,4,1.145563,1.147012,1.146190,0.000546
22329.750000,4,1.156270,1.158372,1.157642,0.000681
22330.000000,4,1.163423,1.164400,1.163929,0.000360
22330.250000,4,1.165670,1.167088,1.166399,0.000499
22330.500000,4,1.164820,1.166857,1.165913,0.000633
22330.750000,4,1.164410,1.166639,1.165762,0.000737
22331.000000,4,1.164270,1.166110,1.165062,0.000556
22331.250000,4,1.161780,1.163694,1.162998,0.000579
22331.500000,4,1.155660,1.157960,1.156795,0.000744
22331.750000,4,1.145930,1.148385,1.146940,0.000779
22332.000000,4,1.135086,1.137152,1.136031,0.000663
22332.250000,4,1.125204,1.126734,1.126100,0.000506
22332.500000,4,1.120342,1.121702,1.121126,0.000422
22332.750000,4,1.120954,1.121800,1.121347,0.000253
22333.000000,4,1.123815,1.124679,1.124218,0.000312
22333.250000,4,1.126129,1.127039,1.126594,0.000323
22333.500000,4,1.125646,1.127466,1.126529,0.000537
22333.750000,4,1.122190,1.124389,1.123289,0.000625
22334.000000,4,1.118540,1.119795,1.119145,0.000408
22334.250000,4,1.117071,1.118815,1.117824,0.000650
22334.500000,4,1.117528,1.119579,1.118841,0.000691
22334.750000,4,1.120264,1.122139,1.121326,0.000521
22335.000000,4,1.121337,1.122469,1.121907,0.000422
22335.250000,4,1.119498,1.121275,1.120497,0.000573
22335.500000,4,1.115310,1.116625,1.116002,0.000419
22335.750000,4,1.111023,1.112342,1.111615,0.000411
22336.000000,4,1.108620,1.110723,1.109892,0.000647
22336.250000,4,1.109705,1.111373,1.110437,0.000563
22336.500000,4,1.111730,1.113291,1.112612,0.000483
22336.750000,4,1.114190,1.114760,1.114493,0.000187
22337.000000,4,1.112686,1.116384,1.114161,0.001057
22337.250000,4,1.110518,1.112148,1.111299,0.000582
22337.500000,4,1.107204,1.108796,1.107903,0.000484
22337.750000,4,1.106826,1.107464,1.107140,0.000209
22338.000000,4,1.109033,1.110891,1.109983,0.000532
22338.250000,4,1.113352,1.115030,1.114213,0.000532
22338.500000,4,1.117984,1.119130,1.118593,0.000388
22338.750000,4,1.120883,1.122542,1.122000,0.000537
22339.000000,4,1.121195,1.123599,1.122835,0.000744
22339.250000,4,1.123838,1.124863,1.124265,0.000343
22339.500000,4,1.125362,1.127435,1.126469,0.000620
22339.750000,4,1.130233,1.131936,1.130991,0.000638
22340.000000,4,1.144190,1.148982,1.146250,0.001942
22340.250000,4,1.141260,1.143258,1.142134,0.000686
22340.500000,4,1.144121,1.146750,1.145532,0.000916
22340.750000,4,1.147596,1.149690,1.149067,0.000745
22341.000000,4,1.149595,1.152331,1.151225,0.000873
22341.250000,4,1.152808,1.155730,1.154427,0.000821
22341.500000,4,1.154676,1.157840,1.156772,0.001065
22341.750000,4,1.156634,1.160018,1.158790,0.001087
22342.000000,4,1.157890,1.159845,1.158946,0.000702
22342.250000,4,1.156795,1.159270,1.158341,0.000783
22342.500000,4,1.156772,1.158199,1.157657,0.000576
22342.750000,4,1.157438,1.160176,1.159081,0.000914
22343.000000,4,1.161555,1.164707,1.163595,0.000970
22343.250000,4,1.169368,1.171875,1.170913,0.000805
22343.500000,4,1.177312,1.180450,1.178868,0.001002
22343.750000,4,1.184512,1.187111,1.186073,0.000788
22344.000000,4,1.190216,1.192840,1.191844,0.000868
22344.250000,4,1.194424,1.196520,1.195783,0.000669
22344.500000,4,1.197467,1.199836,1.198969,0.000689
22344.750000,4,1.201271,1.202756,1.201896,0.000446
22345.000000,4,1.202729,1.203860,1.203297,0.000421
22345.250000,4,1.203442,1.205105,1.204098,0.000497
22345.500000,4,1.202004,1.203392,1.202560,0.000397
22345.750000,4,1.199580,1.200856,1.200273,0.000443
22346.000000,4,1.198094,1.198810,1.198357,0.000270
22346.250000,4,1.198053,1.198890,1.198459,0.000259
22346.500000,4,1.199350,1.200920,1.200006,0.000483
22346.750000,4,1.201791,1.203730,1.202950,0.000604
22347.000000,4,1.205245,1.205935,1.205543,0.000260
22347.250000,4,1.207374,1.208051,1.207779,0.000252
22347.500000,4,1.209244,1.210530,1.209732,0.000471
22347.750000,4,1.210908,1.212184,1.211801,0.000401
22348.000000,4,1.213622,1.215070,1.214411,0.000455
22348.250000,4,1.216186,1.217420,1.216747,0.000458
22348.500000,4,1.218465,1.219972,1.219184,0.000552
22348.750000,4,1.218982,1.220090,1.219697,0.000376
22349.000000,4,1.216467,1.217632,1.217154,0.000411
22349.250000,4,1.211422,1.213190,1.212252,0.000569
22349.500000,4,1.204010,1.205551,1.204890,0.000459
22349.750000,4,1.194468,1.196171,1.195325,0.000588
22350.000000,4,1.180903,1.183466,1.182341,0.000789
22350.250000,4,1.163632,1.167922,1.165903,0.001263
22350.500000,4,1.142766,1.145427,1.144116,0.000982
22350.750000,4,1.116665,1.120381,1.118579,0.001172
22351.000000,4,1.088575,1.092244,1.089795,0.001143
22351.250000,4,1.055773,1.059938,1.057482,0.001295
22351.500000,4,1.020168,1.023793,1.021867,0.001282
22351.750000,4,0.979811,0.984916,0.982638,0.001728
22352.000000,4,0.934672,0.941137,0.937859,0.002172
22352.250000,4,0.884522,0.891432,0.888009,0.002319
22352.500000,4,0.831032,0.837947,0.834542,0.002163
