# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.307571,0.308698,0.308096,0.000344
23228.250000,1,0.310771,0.312342,0.311458,0.000520
23228.500000,1,0.320803,0.323785,0.322195,0.000937
23228.750000,1,0.338944,0.343606,0.341494,0.001379
23229.000000,1,0.366686,0.373058,0.370508,0.001904
23229.250000,1,0.404492,0.413160,0.409202,0.002497
23229.500000,1,0.450781,0.460420,0.456095,0.002736
23229.750000,1,0.502866,0.512744,0.508526,0.002915
23230.000000,1,0.558216,0.568561,0.564047,0.002905
23230.250000,1,0.615850,0.627325,0.622451,0.003274
23230.500000,1,0.677950,0.690210,0.684669,0.003540
23230.750000,1,0.743811,0.756946,0.751261,0.003754
23231.000000,1,0.814727,0.827758,0.822059,0.003822
23231.250000,1,0.887349,0.900887,0.894963,0.004104
23231.500000,1,0.959676,0.972721,0.966855,0.003614
23231.750000,1,1.025313,1.035932,1.031556,0.003159
23232.000000,1,1.079603,1.088948,1.085277,0.002736
23232.250000,1,1.121331,1.128602,1.125541,0.002044
23232.500000,1,1.151494,1.157205,1.154793,0.001580
23232.750000,1,1.175342,1.180528,1.178245,0.001624
23233.000000,1,1.198700,1.203690,1.200967,0.001488
23233.250000,1,1.222717,1.227443,1.225230,0.001654
23233.500000,1,1.246883,1.250547,1.248763,0.001314
23233.750000,1,1.263354,1.265727,1.264458,0.000620
23234.000000,1,1.264859,1.267787,1.266095,0.000800
23234.250000,1,1.249489,1.253728,1.251228,0.001302
23234.500000,1,1.225613,1.230130,1.226841,0.001360
23234.750000,1,1.201162,1.205495,1.202461,0.001275
23235.000000,1,1.186646,1.189001,1.187592,0.000711
23235.250000,1,1.183520,1.186068,1.184941,0.000784
23235.500000,1,1.190634,1.192859,1.191795,0.000791
23235.750000,1,1.198269,1.200281,1.199669,0.000595
23236.000000,1,1.199257,1.200865,1.199723,0.000482
23236.250000,1,1.186021,1.189361,1.187196,0.000885
23236.500000,1,1.165116,1.168736,1.166218,0.001068
23236.750000,1,1.145544,1.149140,1.147046,0.001069
23237.000000,1,1.136806,1.138218,1.137527,0.000453
23237.250000,1,1.140546,1.143302,1.142094,0.000791
23237.500000,1,1.157172,1.160300,1.158916,0.001067
23237.750000,1,1.178086,1.182068,1.180203,0.001281
23238.000000,1,1.196063,1.198353,1.196971,0.000755
23238.250000,1,1.202276,1.204458,1.203189,0.000723
23238.500000,1,1.198785,1.201404,1.200087,0.000730
23238.750000,1,1.188589,1.191342,1.189928,0.000922
23239.000000,1,1.183090,1.185321,1.184249,0.000727
23239.250000,1,1.184226,1.186737,1.185374,0.000841
23239.500000,1,1.192514,1.194589,1.193639,0.000699
23239.750000,1,1.203232,1.205117,1.204052,0.000733
23240.000000,1,1.209274,1.211376,1.210213,0.000627
23240.250000,1,1.204280,1.208150,1.206096,0.001122
23240.500000,1,1.188759,1.192863,1.190944,0.001272
23240.750000,1,1.165606,1.171221,1.168152,0.001626
23241.000000,1,1.142584,1.146475,1.144138,0.001314
23241.250000,1,1.123512,1.127537,1.125188,0.001153
23241.500000,1,1.112889,1.114985,1.113719,0.000585
23241.750000,1,1.108783,1.110152,1.109449,0.000358
23242.000000,1,1.107820,1.108581,1.108167,0.000205
23242.250000,1,1.103700,1.105519,1.104948,0.000542
23242.500000,1,1.093452,1.096107,1.094645,0.000804
23242.750000,1,1.075416,1.079863,1.077357,0.001120
23243.000000,1,1.054999,1.058739,1.056645,0.001151
23243.250000,1,1.037822,1.040051,1.038932,0.000706
23243.500000,1,1.027401,1.029443,1.028770,0.000568
23243.750000,1,1.027818,1.028572,1.028110,0.000252
23244.000000,1,1.033485,1.035591,1.034870,0.000674
23244.250000,1,1.042515,1.045542,1.044372,0.000858
23244.500000,1,1.050408,1.051649,1.051182,0.000432
23244.750000,1,1.051665,1.053771,1.052751,0.000566
23245.000000,1,1.050233,1.051573,1.050689,0.000383
23245.250000,1,1.048452,1.049443,1.049079,0.000297
23245.500000,1,1.050676,1.051806,1.051280,0.000374
23245.750000,1,1.056864,1.060045,1.058710,0.000965
23246.000000,1,1.067470,1.070479,1.069313,0.000894
23246.250000,1,1.077328,1.079525,1.078459,0.000668
23246.500000,1,1.082144,1.083473,1.082820,0.000435
23246.750000,1,1.081234,1.082977,1.082186,0.000524
23247.000000,1,1.078384,1.079966,1.079368,0.000495
23247.250000,1,1.077633,1.079188,1.078400,0.000502
23247.500000,1,1.080890,1.083655,1.082175,0.000723
23247.750000,1,1.088484,1.091122,1.090406,0.000780
23248.000000,1,1.100457,1.102624,1.101501,0.000714
23248.250000,1,1.109497,1.112257,1.111281,0.000827
23248.500000,1,1.116768,1.118750,1.117705,0.000599
23248.750000,1,1.119040,1.120580,1.119885,0.000509
23249.000000,1,1.119311,1.120876,1.119977,0.000482
23249.250000,1,1.119497,1.121476,1.120146,0.000547
23249.500000,1,1.121501,1.122902,1.122258,0.000442
23249.750000,1,1.125911,1.127542,1.127009,0.000468
23250.000000,1,1.132127,1.134496,1.133661,0.000715
23250.250000,1,1.139660,1.141525,1.140755,0.000556
23250.500000,1,1.145128,1.146467,1.145703,0.000442
23250.750000,1,1.146318,1.147693,1.147177,0.000414
23251.000000,1,1.144346,1.146772,1.145737,0.000712
23251.250000,1,1.141123,1.142880,1.142178,0.000504
23251.500000,1,1.139522,1.140681,1.140205,0.000442
23251.750000,1,1.140219,1.141934,1.141156,0.000490
23252.000000,1,1.145311,1.147179,1.146304,0.000541
23252.250000,1,1.152196,1.155360,1.153465,0.000987
23252.500000,1,1.158903,1.160623,1.159583,0.000501
23252.750000,1,1.160310,1.162203,1.161640,0.000509
23253.000000,1,1.157790,1.159577,1.158781,0.000595
23253.250000,1,1.152087,1.154148,1.153273,0.000685
23253.500000,1,1.147097,1.149298,1.148487,0.000613
23253.750000,1,1.145451,1.147200,1.146402,0.000548
23254.000000,1,1.145611,1.147134,1.146564,0.000413
23254.250000,1,1.144748,1.146196,1.145286,0.000519
23254.500000,1,1.137873,1.139710,1.138868,0.000546
23254.750000,1,1.121970,1.125143,1.123483,0.001107
23255.000000,1,1.097889,1.102622,1.099923,0.001414
23255.250000,1,1.069006,1.074874,1.071545,0.001742
23255.500000,1,1.039903,1.045499,1.042026,0.001691
23255.750000,1,1.009579,1.014777,1.011872,0.001528
23256.000000,1,0.975550,0.982890,0.978923,0.002045
23256.250000,1,0.934819,0.944393,0.939429,0.002645
23256.500000,1,0.886935,0.896873,0.891189,0.002995
23256.750000,1,0.830706,0.842069,0.835256,0.003319
23257.000000,1,0.770030,0.781970,0.775328,0.003472
23257.250000,1,0.709942,0.721827,0.715212,0.003412
23257.500000,1,0.653290,0.663453,0.657630,0.002988
23257.750000,1,0.597819,0.608049,0.602397,0.002884
23258.000000,1,0.544358,0.554649,0.549137,0.002887
23258.250000,1,0.493269,0.503036,0.497351,0.002813
23258.500000,1,0.444804,0.453167,0.448498,0.002436
23258.750000,1,0.401810,0.409374,0.404982,0.002163
23259.000000,1,0.366225,0.372514,0.368970,0.001748
23259.250000,1,0.339641,0.343744,0.341431,0.001188
23259.500000,1,0.321202,0.324089,0.322318,0.000815
23259.750000,1,0.310351,0.311662,0.310840,0.000434
23260.000000,2,0.297640,0.298433,0.298069,0.000244
23260.250000,2,0.299206,0.300376,0.299793,0.000301
23260.500000,2,0.304577,0.306381,0.305498,0.000520
23260.750000,2,0.313511,0.315852,0.314914,0.000682
23261.000000,2,0.326205,0.329385,0.328295,0.000925
23261.250000,2,0.343022,0.347267,0.345534,0.001193
23261.500000,2,0.364714,0.369206,0.367404,0.001321
23261.750000,2,0.390537,0.395824,0.393735,0.001470
23262.000000,2,0.421960,0.428978,0.425898,0.002015
23262.250000,2,0.458974,0.466497,0.463371,0.002145
23262.500000,2,0.500059,0.508505,0.505083,0.002362
23262.750000,2,0.543190,0.551078,0.547657,0.002222
23263.000000,2,0.583854,0.591312,0.588308,0.002096
23263.250000,2,0.621278,0.628171,0.625006,0.002010
23263.500000,2,0.655323,0.661491,0.659122,0.001880
23263.750000,2,0.688882,0.695993,0.692643,0.002106
23264.000000,2,0.724709,0.730962,0.728310,0.002036
23264.250000,2,0.760509,0.768317,0.764805,0.002149
23264.500000,2,0.795793,0.801676,0.799193,0.001806
23264.750000,2,0.823121,0.827371,0.825855,0.001327
23265.000000,2,0.841102,0.842846,0.842320,0.000510
23265.250000,2,0.849708,0.850774,0.850222,0.000371
23265.500000,2,0.853981,0.855766,0.855226,0.000505
23265.750000,2,0.861692,0.863320,0.862670,0.000482
23266.000000,2,0.874432,0.877544,0.876333,0.000893
23266.250000,2,0.893935,0.897919,0.896537,0.001193
23266.500000,2,0.915434,0.920524,0.918262,0.001415
23266.750000,2,0.933521,0.937093,0.935897,0.001062
23267.000000,2,0.944682,0.946739,0.945767,0.000702
23267.250000,2,0.946930,0.948299,0.947522,0.000462
23267.500000,2,0.945549,0.947641,0.946376,0.000650
23267.750000,2,0.946866,0.948706,0.947687,0.000551
23268.000000,2,0.953579,0.956130,0.955195,0.000782
23268.250000,2,0.967333,0.970195,0.969109,0.000968
23268.500000,2,0.984447,0.988237,0.986775,0.001129
23268.750000,2,1.001022,1.004162,1.002950,0.000910
23269.000000,2,1.012855,1.014883,1.014022,0.000649
23269.250000,2,1.016982,1.018283,1.017628,0.000402
23269.500000,2,1.013899,1.015681,1.014866,0.000522
23269.750000,2,1.009325,1.011255,1.010214,0.000557
23270.000000,2,1.006182,1.007250,1.006833,0.000349
23270.250000,2,1.005977,1.008123,1.007455,0.000622
23270.500000,2,1.012069,1.013604,1.012657,0.000540
23270.750000,2,1.018743,1.020295,1.019542,0.000492
23271.000000,2,1.023718,1.025382,1.024416,0.000479
23271.250000,2,1.022232,1.024071,1.023275,0.000550
23271.500000,2,1.012655,1.015823,1.014302,0.000907
23271.750000,2,0.998281,1.001902,0.999591,0.001101
23272.000000,2,0.982792,0.986432,0.984606,0.001091
23272.250000,2,0.973011,0.975330,0.974014,0.000774
23272.500000,2,0.969483,0.971581,0.970867,0.000663
23272.750000,2,0.974774,0.976605,0.975638,0.000671
23273.000000,2,0.983403,0.985469,0.984440,0.000759
23273.250000,2,0.991178,0.993465,0.992283,0.000661
23273.500000,2,0.995343,0.996473,0.995985,0.000392
23273.750000,2,0.994125,0.996216,0.994881,0.000588
23274.000000,2,0.992307,0.993361,0.992895,0.000362
23274.250000,2,0.994144,0.995751,0.994921,0.000462
23274.500000,2,1.004674,1.007223,1.005788,0.000717
23274.750000,2,1.022353,1.026415,1.024427,0.001400
23275.000000,2,1.046652,1.051183,1.049379,0.001525
23275.250000,2,1.071776,1.076303,1.074332,0.001401
23275.500000,2,1.094127,1.097391,1.095876,0.001079
23275.750000,2,1.110122,1.113118,1.111801,0.000915
23276.000000,2,1.124215,1.126260,1.125493,0.000621
23276.250000,2,1.136815,1.140132,1.138493,0.001018
23276.500000,2,1.152793,1.156714,1.155232,0.001215
23276.750000,2,1.172836,1.176477,1.174956,0.001055
23277.000000,2,1.192175,1.195879,1.194513,0.001047
23277.250000,2,1.210407,1.213335,1.212026,0.001072
23277.500000,2,1.224336,1.226014,1.225385,0.000572
23277.750000,2,1.234012,1.236395,1.235212,0.000717
23278.000000,2,1.243269,1.244314,1.243708,0.000346
23278.250000,2,1.251411,1.253561,1.252606,0.000697
23278.500000,2,1.262165,1.264519,1.263307,0.000706
23278.750000,2,1.273222,1.275581,1.274697,0.000745
23279.000000,2,1.284503,1.287012,1.285509,0.000757
23279.250000,2,1.293258,1.294944,1.293937,0.000595
23279.500000,2,1.299323,1.301314,1.300404,0.000652
23279.750000,2,1.302691,1.303725,1.303177,0.000363
23280.000000,2,1.303518,1.304736,1.304093,0.000350
23280.250000,2,1.302712,1.304093,1.303453,0.000486
23280.500000,2,1.302784,1.304720,1.303509,0.000595
23280.750000,2,1.303559,1.304998,1.304464,0.000468
23281.000000,2,1.306527,1.308203,1.307483,0.000480
23281.250000,2,1.310541,1.312056,1.311268,0.000458
23281.500000,2,1.313706,1.315636,1.314591,0.000658
23281.750000,2,1.315618,1.317656,1.316339,0.000630
23282.000000,2,1.315920,1.317162,1.316558,0.000388
23282.250000,2,1.315109,1.316612,1.315807,0.000450
23282.500000,2,1.316475,1.318263,1.317163,0.000606
23282.750000,2,1.320245,1.322370,1.321334,0.000719
23283.000000,2,1.327033,1.330448,1.329258,0.000994
23283.250000,2,1.336923,1.339700,1.338067,0.000926
23283.500000,2,1.346074,1.348351,1.346846,0.000714
23283.750000,2,1.352096,1.353298,1.352867,0.000341
23284.000000,2,1.356785,1.358943,1.357807,0.000755
23284.250000,2,1.361456,1.363919,1.362798,0.000818
23284.500000,2,1.368990,1.370775,1.370117,0.000544
23284.750000,2,1.379062,1.382337,1.381065,0.000939
23285.000000,2,1.392957,1.394758,1.393615,0.000573
23285.250000,2,1.403451,1.405196,1.404053,0.000554
23285.500000,2,1.409509,1.411201,1.410539,0.000575
23285.750000,2,1.412590,1.414150,1.413346,0.000457
23286.000000,2,1.411067,1.413091,1.412106,0.000579
23286.250000,2,1.408050,1.409409,1.408871,0.000460
23286.500000,2,1.403385,1.406184,1.404900,0.000830
23286.750000,2,1.397861,1.399920,1.398435,0.000593
23287.000000,2,1.384657,1.388852,1.386025,0.001359
23287.250000,2,1.362283,1.367571,1.364553,0.001517
23287.500000,2,1.329958,1.338010,1.333407,0.002218
23287.750000,2,1.288633,1.297662,1.292776,0.002683
23288.000000,2,1.240866,1.250946,1.245038,0.002960
23288.250000,2,1.185888,1.196180,1.190141,0.003074
23288.500000,2,1.124059,1.136171,1.129287,0.003574
23288.750000,2,1.055890,1.069824,1.061829,0.004014
23289.000000,2,0.981855,0.996278,0.988103,0.004156
23289.250000,2,0.901891,0.916604,0.908439,0.004349
23289.500000,2,0.818813,0.834386,0.825477,0.004600
23289.750000,2,0.734630,0.751154,0.742091,0.004680
23290.000000,2,0.654347,0.669327,0.661107,0.004285
23290.250000,2,0.579169,0.593156,0.585272,0.003999
23290.500000,2,0.511460,0.523391,0.516786,0.003436
23290.750000,2,0.450951,0.461878,0.455855,0.003159
23291.000000,2,0.400315,0.409194,0.404338,0.002492
23291.250000,2,0.359436,0.366129,0.362635,0.001925
23291.500000,2,0.328982,0.334154,0.331370,0.001442
23291.750000,2,0.310537,0.313082,0.311781,0.000764
23292.000000,3,0.298684,0.299527,0.299004,0.000240
23292.250000,3,0.301037,0.302330,0.301849,0.000378
23292.500000,3,0.309775,0.311940,0.310944,0.000703
23292.750000,3,0.324938,0.328951,0.326971,0.001178
23293.000000,3,0.347789,0.353337,0.350763,0.001560
23293.250000,3,0.378537,0.385747,0.382739,0.002077
23293.500000,3,0.416960,0.424826,0.421421,0.002264
23293.750000,3,0.459933,0.468509,0.464843,0.002475
23294.000000,3,0.505653,0.514528,0.510481,0.002538
23294.250000,3,0.553291,0.561690,0.557674,0.002488
23294.500000,3,0.602462,0.612204,0.608014,0.002725
23294.750000,3,0.656675,0.667673,0.663110,0.003053
23295.000000,3,0.716208,0.728018,0.723118,0.003320
23295.250000,3,0.779011,0.790555,0.785986,0.003251
23295.500000,3,0.841187,0.851176,0.846983,0.002873
23295.750000,3,0.895885,0.904668,0.900960,0.002546
23296.000000,3,0.942144,0.948634,0.946168,0.002013
23296.250000,3,0.979914,0.985380,0.983608,0.001838
23296.500000,3,1.015224,1.020978,1.018653,0.001861
23296.750000,3,1.051284,1.058491,1.055546,0.002168
23297.000000,3,1.090465,1.097696,1.094918,0.002092
23297.250000,3,1.129806,1.137182,1.134506,0.002204
23297.500000,3,1.165263,1.170867,1.168932,0.001759
23297.750000,3,1.191745,1.195388,1.194092,0.001287
23298.000000,3,1.207315,1.210078,1.208883,0.000835
23298.250000,3,1.214242,1.216660,1.215636,0.000657
23298.500000,3,1.217700,1.220097,1.218532,0.000715
23298.750000,3,1.220185,1.221800,1.221153,0.000540
23299.000000,3,1.223939,1.227406,1.225687,0.000954
23299.250000,3,1.230003,1.232555,1.231674,0.000772
23299.500000,3,1.235233,1.237019,1.236389,0.000467
23299.750000,3,1.236538,1.238525,1.237538,0.000598
23300.000000,3,1.234580,1.236859,1.235513,0.000631
23300.250000,3,1.220122,1.222454,1.221187,0.000777
23300.500000,3,1.201617,1.204809,1.203319,0.000973
23300.750000,3,1.180917,1.184377,1.183161,0.000989
23301.000000,3,1.163583,1.165895,1.164863,0.000778
23301.250000,3,1.148560,1.151510,1.150262,0.000748
23301.500000,3,1.138890,1.141156,1.140141,0.000704
23301.750000,3,1.130567,1.132184,1.131308,0.000611
23302.000000,3,1.118997,1.121524,1.120254,0.000949
23302.250000,3,1.101453,1.105804,1.103247,0.001393
23302.500000,3,1.078439,1.083307,1.080863,0.001373
23302.750000,3,1.055986,1.060640,1.057913,0.001411
23303.000000,3,1.037029,1.041436,1.038762,0.001341
23303.250000,3,1.025407,1.028576,1.026954,0.001009
23303.500000,3,1.022592,1.023677,1.023188,0.000293
23303.750000,3,1.023964,1.025483,1.024600,0.000485
23304.000000,3,1.025637,1.026243,1.025887,0.000200
23304.250000,3,1.022852,1.024560,1.023734,0.000489
23304.500000,3,1.016654,1.018384,1.017502,0.000575
23304.750000,3,1.010356,1.012873,1.011315,0.000764
23305.000000,3,1.009059,1.010347,1.009704,0.000404
23305.250000,3,1.014281,1.017371,1.016220,0.000847
23305.500000,3,1.027913,1.031752,1.030328,0.001170
23305.750000,3,1.047569,1.051517,1.049828,0.001070
23306.000000,3,1.066713,1.070877,1.069188,0.001238
23306.250000,3,1.082685,1.085723,1.084567,0.000838
23306.500000,3,1.093941,1.096330,1.095166,0.000805
23306.750000,3,1.101011,1.102847,1.101604,0.000614
23307.000000,3,1.106207,1.108096,1.107115,0.000571
23307.250000,3,1.112379,1.114338,1.113454,0.000693
23307.500000,3,1.120374,1.122359,1.121203,0.000594
23307.750000,3,1.126957,1.128949,1.128098,0.000641
23308.000000,3,1.133399,1.134551,1.133968,0.000438
23308.250000,3,1.136713,1.137768,1.137140,0.000317
23308.500000,3,1.137762,1.139116,1.138516,0.000461
23308.750000,3,1.139579,1.140967,1.140200,0.000444
23309.000000,3,1.141873,1.143241,1.142543,0.000437
23309.250000,3,1.145256,1.146772,1.145856,0.000534
23309.500000,3,1.148814,1.149743,1.149366,0.000263
23309.750000,3,1.151854,1.152434,1.152051,0.000195
23310.000000,3,1.153929,1.155638,1.154664,0.000535
23310.250000,3,1.155314,1.156141,1.155717,0.000272
23310.500000,3,1.154051,1.155866,1.155043,0.000569
23310.750000,3,1.152716,1.154128,1.153562,0.000486
23311.000000,3,1.150413,1.152053,1.151376,0.000534
23311.250000,3,1.148481,1.149960,1.149185,0.000456
23311.500000,3,1.147515,1.149658,1.148489,0.000780
23311.750000,3,1.147889,1.149236,1.148678,0.000393
23312.000000,3,1.149142,1.151248,1.150234,0.000672
23312.250000,3,1.150333,1.151766,1.151256,0.000504
23312.500000,3,1.150905,1.151730,1.151362,0.000294
23312.750000,3,1.148954,1.150806,1.149626,0.000597
23313.000000,3,1.146288,1.148427,1.147298,0.000703
23313.250000,3,1.144286,1.145765,1.145230,0.000454
23313.500000,3,1.144323,1.145450,1.144880,0.000316
23313.750000,3,1.145405,1.146337,1.145932,0.000349
23314.000000,3,1.147253,1.149005,1.148041,0.000475
23314.250000,3,1.149164,1.150738,1.149819,0.000449
23314.500000,3,1.149434,1.150884,1.150287,0.000510
23314.750000,3,1.149924,1.151027,1.150476,0.000316
23315.000000,3,1.151027,1.152120,1.151498,0.000350
23315.250000,3,1.154421,1.155736,1.155168,0.000367
23315.500000,3,1.160976,1.162752,1.161488,0.000531
23315.750000,3,1.169570,1.171543,1.170750,0.000584
23316.000000,3,1.180291,1.183061,1.181577,0.000802
23316.250000,3,1.191775,1.193160,1.192446,0.000442
23316.500000,3,1.201101,1.203791,1.202731,0.000794
23316.750000,3,1.211747,1.213850,1.212785,0.000612
23317.000000,3,1.221189,1.222898,1.222044,0.000610
23317.250000,3,1.229851,1.232286,1.231188,0.000727
23317.500000,3,1.238989,1.239690,1.239246,0.000236
23317.750000,3,1.244563,1.246233,1.245138,0.000510
23318.000000,3,1.247004,1.247980,1.247449,0.000267
23318.250000,3,1.243815,1.245509,1.244715,0.000518
23318.500000,3,1.235823,1.238335,1.236854,0.000782
23318.750000,3,1.222606,1.225405,1.223655,0.000907
23319.000000,3,1.204044,1.208570,1.205205,0.001322
23319.250000,3,1.179283,1.184477,1.180961,0.001558
23319.500000,3,1.148574,1.155064,1.151182,0.001868
23319.750000,3,1.111934,1.119346,1.114706,0.002206
23320.000000,3,1.067718,1.077866,1.071861,0.002820
23320.250000,3,1.017572,1.028124,1.021617,0.003015
23320.500000,3,0.959845,0.970846,0.964097,0.003262
23320.750000,3,0.895131,0.907351,0.900371,0.003499
23321.000000,3,0.827057,0.840832,0.832724,0.003902
23321.250000,3,0.758752,0.771407,0.763736,0.003720
23321.500000,3,0.690994,0.703768,0.695800,0.003669
23321.750000,3,0.624622,0.637322,0.629861,0.003643
23322.000000,3,0.561931,0.573313,0.566683,0.003280
23322.250000,3,0.502231,0.513486,0.506999,0.003167
23322.500000,3,0.448381,0.458336,0.452381,0.002909
23322.750000,3,0.401380,0.409231,0.404579,0.002376
23323.000000,3,0.362675,0.369044,0.365321,0.001874
23323.250000,3,0.333732,0.338126,0.335625,0.001260
23323.500000,3,0.314183,0.317324,0.315571,0.000894
23323.750000,3,0.303166,0.304635,0.303966,0.000401
23324.000000,4,0.292222,0.293021,0.292594,0.000241
23324.250000,4,0.295650,0.296982,0.296475,0.000406
23324.500000,4,0.306589,0.309136,0.307899,0.000856
23324.750000,4,0.323709,0.327682,0.325996,0.001191
23325.000000,4,0.347772,0.352776,0.350759,0.001502
23325.250000,4,0.378943,0.385768,0.382725,0.002013
23325.500000,4,0.418140,0.426171,0.422806,0.002327
23325.750000,4,0.465971,0.475960,0.471521,0.002843
23326.000000,4,0.522292,0.532858,0.528235,0.003099
23326.250000,4,0.583739,0.595649,0.590578,0.003462
23326.500000,4,0.648605,0.660515,0.655768,0.003493
23326.750000,4,0.714040,0.725839,0.720816,0.003434
23327.000000,4,0.777791,0.788622,0.783628,0.003151
23327.250000,4,0.837761,0.848723,0.844306,0.003105
23327.500000,4,0.896889,0.908109,0.903185,0.003137
23327.750000,4,0.953624,0.963940,0.959219,0.002924
23328.000000,4,1.006932,1.016077,1.012129,0.002632
23328.250000,4,1.054694,1.062889,1.059274,0.002395
23328.500000,4,1.095587,1.103185,1.099666,0.002233
23328.750000,4,1.127614,1.133093,1.130730,0.001569
23329.000000,4,1.151525,1.155676,1.153452,0.001253
23329.250000,4,1.166780,1.168544,1.167824,0.000642
23329.500000,4,1.175737,1.178339,1.176646,0.000738
23329.750000,4,1.182027,1.184038,1.182882,0.000597
23330.000000,4,1.188777,1.189884,1.189227,0.000346
23330.250000,4,1.196522,1.198458,1.197486,0.000692
23330.500000,4,1.204369,1.206920,1.205937,0.000851
23330.750000,4,1.211158,1.212758,1.211567,0.000486
23331.000000,4,1.211862,1.213473,1.212655,0.000475
23331.250000,4,1.206123,1.208193,1.207072,0.000561
23331.500000,4,1.195646,1.198518,1.197222,0.000751
23331.750000,4,1.187489,1.188764,1.188161,0.000419
23332.000000,4,1.182766,1.183670,1.183189,0.000259
23332.250000,4,1.182637,1.184814,1.183875,0.000699
23332.500000,4,1.185649,1.188105,1.187573,0.000728
23332.750000,4,1.190188,1.192029,1.191041,0.000535
23333.000000,4,1.189127,1.190526,1.189959,0.000422
23333.250000,4,1.183508,1.185738,1.184485,0.000727
23333.500000,4,1.174906,1.177203,1.176099,0.000667
23333.750000,4,1.167741,1.169617,1.168746,0.000527
23334.000000,4,1.165962,1.167695,1.166824,0.000592
23334.250000,4,1.168081,1.169900,1.168938,0.000650
23334.500000,4,1.172301,1.173909,1.172827,0.000464
23334.750000,4,1.174747,1.175689,1.175172,0.000316
23335.000000,4,1.172089,1.174712,1.173241,0.000780
23335.250000,4,1.166045,1.168035,1.167429,0.000627
23335.500000,4,1.160336,1.161447,1.160972,0.000426
23335.750000,4,1.156351,1.158241,1.157173,0.000570
23336.000000,4,1.157484,1.159289,1.158328,0.000576
23336.250000,4,1.161798,1.163869,1.163192,0.000583
23336.500000,4,1.169332,1.170811,1.169997,0.000526
23336.750000,4,1.175167,1.177198,1.176565,0.000587
23337.000000,4,1.180407,1.182316,1.181153,0.000532
23337.250000,4,1.181101,1.182605,1.181947,0.000481
23337.500000,4,1.178576,1.180834,1.179378,0.000627
23337.750000,4,1.173662,1.174812,1.174269,0.000304
23338.000000,4,1.167063,1.168620,1.167924,0.000429
23338.250000,4,1.160435,1.162542,1.161239,0.000590
23338.500000,4,1.155188,1.156660,1.155926,0.000495
23338.750000,4,1.151718,1.153799,1.152936,0.000602
23339.000000,4,1.151655,1.152775,1.152176,0.000332
23339.250000,4,1.152312,1.153567,1.153005,0.000405
23339.500000,4,1.152514,1.153254,1.153046,0.000227
23339.750000,4,1.151049,1.152472,1.151540,0.000431
23340.000000,4,1.149634,1.151485,1.150647,0.000660
23340.250000,4,1.144398,1.145707,1.144942,0.000418
23340.500000,4,1.141496,1.142410,1.141959,0.000325
23340.750000,4,1.140345,1.141216,1.140816,0.000312
23341.000000,4,1.140244,1.141177,1.140782,0.000289
23341.250000,4,1.138811,1.140281,1.139648,0.000429
23341.500000,4,1.135339,1.136286,1.135873,0.000274
23341.750000,4,1.128642,1.130273,1.129325,0.000500
23342.000000,4,1.121487,1.123711,1.122570,0.000702
23342.250000,4,1.116647,1.117711,1.117250,0.000368
23342.500000,4,1.114383,1.115733,1.115027,0.000397
23342.750000,4,1.114080,1.115297,1.114878,0.000353
23343.000000,4,1.114686,1.115811,1.115022,0.000319
23343.250000,4,1.113454,1.114366,1.114016,0.000281
23343.500000,4,1.110475,1.112010,1.111146,0.000447
23343.750000,4,1.106419,1.108283,1.107555,0.000558
23344.000000,4,1.104904,1.105722,1.105230,0.000297
23344.250000,4,1.104799,1.106278,1.105443,0.000488
23344.500000,4,1.107309,1.109464,1.108562,0.000598
23344.750000,4,1.111602,1.113604,1.112576,0.000602
23345.000000,4,1.115613,1.117216,1.116468,0.000537
23345.250000,4,1.117404,1.118575,1.118015,0.000393
23345.500000,4,1.117310,1.119038,1.118402,0.000573
23345.750000,4,1.118153,1.119753,1.119004,0.000541
23346.000000,4,1.120647,1.122260,1.121322,0.000479
23346.250000,4,1.125804,1.126873,1.126507,0.000315
23346.500000,4,1.132626,1.135219,1.133602,0.000756
23346.750000,4,1.141615,1.142923,1.142370,0.000448
23347.000000,4,1.149069,1.151245,1.150208,0.000603
23347.250000,4,1.155924,1.158081,1.157007,0.000637
23347.500000,4,1.161470,1.163202,1.162503,0.000513
23347.750000,4,1.164977,1.166568,1.165925,0.000515
23348.000000,4,1.167280,1.168679,1.168025,0.000448
23348.250000,4,1.167887,1.169188,1.168632,0.000346
23348.500000,4,1.166346,1.168867,1.167844,0.000727
23348.750000,4,1.164532,1.166340,1.165589,0.000657
23349.000000,4,1.160920,1.162545,1.161764,0.000564
23349.250000,4,1.155574,1.158065,1.156513,0.000686
23349.500000,4,1.147671,1.150427,1.148593,0.000797
23349.750000,4,1.137643,1.140134,1.138558,0.000768
23350.000000,4,1.124771,1.128703,1.126642,0.001152
23350.250000,4,1.111398,1.114466,1.112495,0.001012
23350.500000,4,1.096579,1.100579,1.098091,0.001187
23350.750000,4,1.081520,1.085054,1.082758,0.001108
23351.000000,4,1.063847,1.067333,1.065070,0.001116
23351.250000,4,1.041554,1.045938,1.043350,0.001338
23351.500000,4,1.013921,1.019761,1.016295,0.001713
23351.750000,4,0.980488,0.987675,0.983347,0.002027
23352.000000,4,0.942039,0.948908,0.944766,0.002074
23352.250000,4,0.897716,0.906392,0.901258,0.002658
23352.500000,4,0.850187,0.859118,0.853729,0.002616
