# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220441,0.221380,0.220928,0.000348
22728.250000,1,0.222800,0.223454,0.223091,0.000269
22728.500000,1,0.228888,0.229125,0.229041,0.000095
22728.750000,1,0.239043,0.239451,0.239224,0.000152
22729.000000,1,0.253940,0.254649,0.254227,0.000274
22729.250000,1,0.273225,0.274027,0.273500,0.000310
22729.500000,1,0.297413,0.298332,0.297781,0.000337
22729.750000,1,0.326513,0.327521,0.326873,0.000405
22730.000000,1,0.359567,0.361354,0.360267,0.000722
22730.250000,1,0.397291,0.398768,0.397983,0.000603
22730.500000,1,0.438481,0.440358,0.439306,0.000697
22730.750000,1,0.481991,0.484411,0.482969,0.000982
22731.000000,1,0.526813,0.529657,0.528119,0.001093
22731.250000,1,0.572864,0.575455,0.573813,0.001060
22731.500000,1,0.617344,0.620271,0.618380,0.001151
22731.750000,1,0.660654,0.663789,0.661894,0.001235
22732.000000,1,0.703187,0.705802,0.704341,0.001145
22732.250000,1,0.743217,0.746021,0.744493,0.001072
22732.500000,1,0.780922,0.783763,0.782097,0.001155
22732.750000,1,0.814831,0.817708,0.816232,0.001101
22733.000000,1,0.846049,0.849087,0.847740,0.001265
22733.250000,1,0.875619,0.878179,0.876805,0.001155
22733.500000,1,0.902660,0.905277,0.903879,0.001007
22733.750000,1,0.928620,0.931470,0.929978,0.001181
22734.000000,1,0.953262,0.955472,0.954305,0.000906
22734.250000,1,0.976125,0.978051,0.977183,0.000878
22734.500000,1,0.996436,0.998809,0.997490,0.000936
22734.750000,1,1.015026,1.017127,1.016142,0.000970
22735.000000,1,1.033471,1.035877,1.034458,0.000989
22735.250000,1,1.051602,1.053293,1.052514,0.000722
22735.500000,1,1.069499,1.071676,1.070625,0.000871
22735.750000,1,1.086085,1.089101,1.087543,0.001302
22736.000000,1,1.102152,1.104192,1.103055,0.000761
22736.250000,1,1.114969,1.116052,1.115587,0.000417
22736.500000,1,1.126367,1.128540,1.127429,0.000884
22736.750000,1,1.138374,1.140918,1.139279,0.001013
22737.000000,1,1.151843,1.154052,1.152960,0.001064
22737.250000,1,1.166639,1.168577,1.167595,0.000873
22737.500000,1,1.181905,1.184716,1.183344,0.001291
22737.750000,1,1.195942,1.199269,1.197611,0.001387
22738.000000,1,1.207518,1.209902,1.208644,0.001024
22738.250000,1,1.216285,1.218649,1.217483,0.001051
22738.500000,1,1.225131,1.229182,1.227054,0.001502
22738.750000,1,1.238694,1.241570,1.239802,0.001188
22739.000000,1,1.253840,1.257240,1.255470,0.001499
22739.250000,1,1.271920,1.274586,1.273576,0.001101
22739.500000,1,1.289553,1.293039,1.291321,0.001609
22739.750000,1,1.304070,1.306746,1.305260,0.001076
22740.000000,1,1.315518,1.317902,1.316442,0.000989
22740.250000,1,1.323676,1.325791,1.324890,0.000895
22740.500000,1,1.331124,1.334293,1.332866,0.001318
22740.750000,1,1.340962,1.343918,1.342468,0.001185
22741.000000,1,1.351356,1.353524,1.352197,0.000891
22741.250000,1,1.359589,1.361791,1.360911,0.000892
22741.500000,1,1.364977,1.367767,1.366443,0.001051
22741.750000,1,1.366651,1.368745,1.367957,0.000860
22742.000000,1,1.366597,1.368256,1.367688,0.000653
22742.250000,1,1.365999,1.367608,1.366699,0.000631
22742.500000,1,1.365017,1.368166,1.366475,0.001162
22742.750000,1,1.366447,1.368785,1.367735,0.000884
22743.000000,1,1.367223,1.368724,1.367868,0.000549
22743.250000,1,1.366371,1.367558,1.366832,0.000455
22743.500000,1,1.362228,1.364490,1.363303,0.000885
22743.750000,1,1.356652,1.359261,1.358188,0.001003
22744.000000,1,1.352289,1.354400,1.353056,0.000801
22744.250000,1,1.346562,1.347751,1.347335,0.000466
22744.500000,1,1.341472,1.342795,1.342280,0.000491
22744.750000,1,1.336743,1.338582,1.337669,0.000659
22745.000000,1,1.331744,1.333103,1.332499,0.000488
22745.250000,1,1.326385,1.328039,1.327193,0.000744
22745.500000,1,1.321898,1.322822,1.322306,0.000331
22745.750000,1,1.315738,1.317673,1.316973,0.000737
22746.000000,1,1.310559,1.312160,1.311345,0.000736
22746.250000,1,1.303590,1.305567,1.304569,0.000707
22746.500000,1,1.297391,1.298205,1.297904,0.000329
22746.750000,1,1.288813,1.290256,1.289476,0.000526
22747.000000,1,1.282804,1.283932,1.283262,0.000413
22747.250000,1,1.277636,1.278685,1.278299,0.000424
22747.500000,1,1.273756,1.274568,1.274154,0.000290
22747.750000,1,1.270047,1.270965,1.270429,0.000339
22748.000000,1,1.266862,1.267266,1.267040,0.000155
22748.250000,1,1.259445,1.260467,1.260152,0.000419
22748.500000,1,1.251941,1.252891,1.252458,0.000386
22748.750000,1,1.244260,1.245391,1.245009,0.000449
22749.000000,1,1.237098,1.238661,1.237826,0.000575
22749.250000,1,1.231636,1.232503,1.232108,0.000314
22749.500000,1,1.225812,1.227476,1.226881,0.000648
22749.750000,1,1.221290,1.221871,1.221554,0.000210
22750.000000,1,1.214101,1.215221,1.214632,0.000478
22750.250000,1,1.204924,1.206987,1.206046,0.000817
22750.500000,1,1.196117,1.198252,1.197259,0.000933
22750.750000,1,1.188217,1.189926,1.189046,0.000801
22751.000000,1,1.180608,1.182795,1.181618,0.000929
22751.250000,1,1.174273,1.176205,1.175237,0.000743
22751.500000,1,1.168707,1.170428,1.169556,0.000723
22751.750000,1,1.161456,1.164669,1.162970,0.001195
22752.000000,1,1.154949,1.157190,1.156145,0.001010
22752.250000,1,1.147199,1.149912,1.148539,0.001137
22752.500000,1,1.140400,1.143393,1.141991,0.001335
22752.750000,1,1.135871,1.139364,1.137287,0.001355
22753.000000,1,1.132151,1.135105,1.133459,0.001322
22753.250000,1,1.128492,1.131166,1.129667,0.001105
22753.500000,1,1.123553,1.126587,1.125004,0.001386
22753.750000,1,1.116261,1.120028,1.117945,0.001495
22754.000000,1,1.107025,1.110830,1.109004,0.001502
22754.250000,1,1.096392,1.100612,1.098192,0.001716
22754.500000,1,1.082558,1.086925,1.084517,0.001787
22754.750000,1,1.065930,1.070428,1.068228,0.002013
22755.000000,1,1.045812,1.050323,1.047944,0.001892
22755.250000,1,1.019270,1.024408,1.021909,0.002177
22755.500000,1,0.987955,0.993566,0.990597,0.002448
22755.750000,1,0.948792,0.954141,0.951636,0.002203
22756.000000,1,0.904646,0.910547,0.907714,0.002559
22756.250000,1,0.855161,0.861055,0.858276,0.002783
22756.500000,1,0.802036,0.807645,0.805021,0.002610
22756.750000,1,0.745841,0.751330,0.748991,0.002232
22757.000000,1,0.688005,0.693261,0.690900,0.002188
22757.250000,1,0.629027,0.633674,0.631665,0.001893
22757.500000,1,0.570036,0.574444,0.572430,0.001947
22757.750000,1,0.511779,0.516265,0.514330,0.001866
22758.000000,1,0.456544,0.460591,0.459027,0.001647
22758.250000,1,0.405591,0.409020,0.407680,0.001438
22758.500000,1,0.359547,0.362748,0.361317,0.001316
22758.750000,1,0.319293,0.322148,0.320873,0.001110
22759.000000,1,0.285421,0.287773,0.286816,0.000931
22759.250000,1,0.258459,0.260468,0.259554,0.000768
22759.500000,1,0.238961,0.240406,0.239777,0.000564
22759.750000,1,0.227284,0.228418,0.227772,0.000461
22760.000000,2,0.283960,0.284950,0.284417,0.000365
22760.250000,2,0.286457,0.287694,0.286973,0.000450
22760.500000,2,0.294048,0.294994,0.294552,0.000416
22760.750000,2,0.307028,0.307951,0.307440,0.000365
22761.000000,2,0.324881,0.326416,0.325472,0.000603
22761.250000,2,0.348453,0.350065,0.348967,0.000648
22761.500000,2,0.377113,0.378924,0.377826,0.000672
22761.750000,2,0.411363,0.413595,0.412038,0.000905
22762.000000,2,0.449612,0.452718,0.450754,0.001188
22762.250000,2,0.493022,0.495877,0.494077,0.001108
22762.500000,2,0.538466,0.541711,0.540132,0.001184
22762.750000,2,0.586363,0.589526,0.587852,0.001150
22763.000000,2,0.634687,0.637950,0.635974,0.001355
22763.250000,2,0.681707,0.685810,0.683476,0.001531
22763.500000,2,0.727031,0.730420,0.728297,0.001384
22763.750000,2,0.769682,0.773357,0.771210,0.001506
22764.000000,2,0.808486,0.811667,0.810175,0.001229
22764.250000,2,0.844147,0.846590,0.845249,0.001086
22764.500000,2,0.874141,0.876477,0.875187,0.001001
22764.750000,2,0.899917,0.902915,0.901433,0.001420
22765.000000,2,0.922279,0.924594,0.923375,0.001043
22765.250000,2,0.940964,0.944432,0.942849,0.001420
22765.500000,2,0.958674,0.961202,0.959738,0.001090
22765.750000,2,0.973810,0.975934,0.974756,0.000871
22766.000000,2,0.985787,0.988039,0.986903,0.001104
22766.250000,2,0.995587,0.998215,0.996861,0.001228
22766.500000,2,1.002780,1.004220,1.003552,0.000659
22766.750000,2,1.008580,1.010588,1.009468,0.000814
22767.000000,2,1.012833,1.015012,1.013973,0.000903
22767.250000,2,1.016891,1.018814,1.017770,0.000725
22767.500000,2,1.020221,1.022286,1.021188,0.000885
22767.750000,2,1.022781,1.024974,1.023954,0.000794
22768.000000,2,1.024940,1.026524,1.025774,0.000590
22768.250000,2,1.026140,1.027675,1.026785,0.000648
22768.500000,2,1.027612,1.029149,1.028381,0.000553
22768.750000,2,1.030752,1.031740,1.031112,0.000375
22769.000000,2,1.034313,1.035676,1.035153,0.000519
22769.250000,2,1.040636,1.040981,1.040834,0.000149
22769.500000,2,1.046024,1.046769,1.046529,0.000296
22769.750000,2,1.051754,1.052884,1.052330,0.000401
22770.000000,2,1.056213,1.058127,1.057404,0.000773
22770.250000,2,1.061545,1.062292,1.061865,0.000298
22770.500000,2,1.065260,1.066815,1.066135,0.000571
22770.750000,2,1.069829,1.071184,1.070656,0.000560
22771.000000,2,1.074918,1.076194,1.075581,0.000491
22771.250000,2,1.080307,1.080830,1.080527,0.000196
22771.500000,2,1.082906,1.084087,1.083436,0.000472
22771.750000,2,1.085182,1.086007,1.085483,0.000336
22772.000000,2,1.088165,1.089588,1.088751,0.000525
22772.250000,2,1.088725,1.090178,1.089599,0.000539
22772.500000,2,1.092008,1.094158,1.092880,0.000808
22772.750000,2,1.096679,1.098218,1.097115,0.000642
22773.000000,2,1.101930,1.102569,1.102207,0.000230
22773.250000,2,1.106461,1.107789,1.107136,0.000472
22773.500000,2,1.110759,1.111409,1.111135,0.000238
22773.750000,2,1.115243,1.115743,1.115446,0.000184
22774.000000,2,1.119707,1.121440,1.120372,0.000668
22774.250000,2,1.127055,1.128281,1.127543,0.000457
22774.500000,2,1.134171,1.135522,1.134936,0.000486
22774.750000,2,1.143881,1.144232,1.144015,0.000137
22775.000000,2,1.152061,1.152743,1.152442,0.000287
22775.250000,2,1.159744,1.160482,1.160263,0.000303
22775.500000,2,1.167314,1.168155,1.167812,0.000357
22775.750000,2,1.175165,1.176365,1.175622,0.000461
22776.000000,2,1.187674,1.190657,1.189065,0.001245
22776.250000,2,1.193039,1.193389,1.193262,0.000137
22776.500000,2,1.201358,1.201857,1.201688,0.000194
22776.750000,2,1.207988,1.209325,1.208761,0.000488
22777.000000,2,1.214496,1.215644,1.215186,0.000422
22777.250000,2,1.218635,1.219889,1.219367,0.000540
22777.500000,2,1.222559,1.223272,1.222882,0.000306
22777.750000,2,1.226306,1.226895,1.226681,0.000223
22778.000000,2,1.229727,1.231480,1.230307,0.000687
22778.250000,2,1.232597,1.234499,1.233442,0.000708
22778.500000,2,1.235211,1.235749,1.235506,0.000221
22778.750000,2,1.234770,1.236149,1.235364,0.000555
22779.000000,2,1.234011,1.235569,1.234722,0.000559
22779.250000,2,1.232968,1.234109,1.233633,0.000444
22779.500000,2,1.233758,1.234729,1.234148,0.000395
22779.750000,2,1.235832,1.237129,1.236565,0.000485
22780.000000,2,1.238881,1.240299,1.239845,0.000565
22780.250000,2,1.243130,1.243451,1.243310,0.000116
22780.500000,2,1.245581,1.247180,1.246607,0.000637
22780.750000,2,1.249172,1.249578,1.249371,0.000148
22781.000000,2,1.251430,1.252405,1.251872,0.000429
22781.250000,2,1.254212,1.254794,1.254549,0.000212
22781.500000,2,1.257753,1.259163,1.258144,0.000589
22781.750000,2,1.261583,1.262422,1.261936,0.000305
22782.000000,2,1.264474,1.266171,1.265538,0.000662
22782.250000,2,1.268405,1.270340,1.269440,0.000737
22782.500000,2,1.273046,1.274339,1.273585,0.000532
22782.750000,2,1.277447,1.279284,1.278405,0.000685
22783.000000,2,1.282878,1.283718,1.283362,0.000367
22783.250000,2,1.289700,1.290625,1.290178,0.000345
22783.500000,2,1.297776,1.298354,1.298083,0.000208
22783.750000,2,1.305703,1.306762,1.306338,0.000389
22784.000000,2,1.314073,1.315160,1.314441,0.000436
22784.250000,2,1.319316,1.320076,1.319734,0.000338
22784.500000,2,1.323445,1.325357,1.324520,0.000704
22784.750000,2,1.327057,1.327309,1.327216,0.000095
22785.000000,2,1.326257,1.328159,1.327300,0.000774
22785.250000,2,1.324187,1.325367,1.324904,0.000436
22785.500000,2,1.319063,1.320598,1.319934,0.000554
22785.750000,2,1.310712,1.311790,1.311288,0.000417
22786.000000,2,1.299376,1.300813,1.299917,0.000561
22786.250000,2,1.285338,1.286826,1.285917,0.000618
22786.500000,2,1.268965,1.270770,1.269787,0.000646
22786.750000,2,1.248301,1.249885,1.249298,0.000616
22787.000000,2,1.224266,1.226011,1.225020,0.000638
22787.250000,2,1.192429,1.195489,1.193947,0.001128
22787.500000,2,1.156652,1.159028,1.158008,0.000985
22787.750000,2,1.115633,1.117498,1.116856,0.000758
22788.000000,2,1.068673,1.071006,1.070092,0.000916
22788.250000,2,1.016622,1.019002,1.018054,0.000990
22788.500000,2,0.959416,0.962744,0.961528,0.001286
22788.750000,2,0.899385,0.902139,0.901032,0.001092
22789.000000,2,0.834225,0.837585,0.836371,0.001281
22789.250000,2,0.766407,0.770349,0.768619,0.001445
22789.500000,2,0.698006,0.701361,0.700196,0.001300
22789.750000,2,0.631182,0.634167,0.633102,0.001215
22790.000000,2,0.567103,0.569936,0.568774,0.001101
22790.250000,2,0.507129,0.509954,0.508649,0.001134
22790.500000,2,0.452529,0.454750,0.453825,0.000854
22790.750000,2,0.404123,0.405849,0.404940,0.000753
22791.000000,2,0.362631,0.364460,0.363656,0.000761
22791.250000,2,0.330165,0.331312,0.330781,0.000477
22791.500000,2,0.306711,0.307673,0.307163,0.000409
22791.750000,2,0.292201,0.293190,0.292842,0.000384
22792.000000,3,0.298761,0.299828,0.299360,0.000436
22792.250000,3,0.302369,0.303737,0.303013,0.000534
22792.500000,3,0.313058,0.314614,0.313721,0.000628
22792.750000,3,0.330626,0.332036,0.331286,0.000610
22793.000000,3,0.354778,0.356969,0.355703,0.000885
22793.250000,3,0.385198,0.387476,0.386180,0.000901
22793.500000,3,0.421524,0.424078,0.422661,0.001086
22793.750000,3,0.463173,0.466057,0.464229,0.001185
22794.000000,3,0.508368,0.512047,0.509994,0.001438
22794.250000,3,0.556365,0.560014,0.558122,0.001459
22794.500000,3,0.606178,0.610406,0.608137,0.001654
22794.750000,3,0.657205,0.660591,0.658498,0.001396
22795.000000,3,0.707879,0.712495,0.709923,0.001785
22795.250000,3,0.759564,0.763737,0.761685,0.001710
22795.500000,3,0.810972,0.814397,0.812794,0.001488
22795.750000,3,0.859704,0.864547,0.862182,0.001901
22796.000000,3,0.905419,0.909946,0.907854,0.001813
22796.250000,3,0.946361,0.950070,0.948254,0.001755
22796.500000,3,0.982212,0.986490,0.984291,0.001946
22796.750000,3,1.014755,1.017968,1.016431,0.001498
22797.000000,3,1.044316,1.048297,1.046224,0.001669
22797.250000,3,1.070889,1.075146,1.073086,0.001742
22797.500000,3,1.094322,1.098593,1.096507,0.001751
22797.750000,3,1.112766,1.116934,1.114734,0.001664
22798.000000,3,1.126867,1.129641,1.128102,0.001156
22798.250000,3,1.135465,1.138565,1.137010,0.001255
22798.500000,3,1.142658,1.145295,1.143736,0.001036
22798.750000,3,1.147806,1.150824,1.149260,0.001269
22799.000000,3,1.152709,1.155060,1.153821,0.001104
22799.250000,3,1.155385,1.157805,1.156890,0.000988
22799.500000,3,1.156624,1.158135,1.157079,0.000615
22799.750000,3,1.154217,1.155883,1.155021,0.000730
22800.000000,3,1.151770,1.153257,1.152618,0.000557
22800.250000,3,1.146567,1.148403,1.147459,0.000774
22800.500000,3,1.144827,1.147078,1.145599,0.000885
22800.750000,3,1.144401,1.145916,1.145066,0.000585
22801.000000,3,1.145689,1.146868,1.146051,0.000481
22801.250000,3,1.147286,1.148069,1.147736,0.000288
22801.500000,3,1.147172,1.148280,1.147469,0.000469
22801.750000,3,1.145277,1.147008,1.146156,0.000624
22802.000000,3,1.144252,1.145636,1.144906,0.000501
22802.250000,3,1.143123,1.143873,1.143510,0.000269
22802.500000,3,1.141446,1.142982,1.142440,0.000611
22802.750000,3,1.140747,1.142200,1.141360,0.000527
22803.000000,3,1.139979,1.140954,1.140574,0.000363
22803.250000,3,1.140078,1.140398,1.140224,0.000124
22803.500000,3,1.139963,1.141489,1.140772,0.000542
22803.750000,3,1.140804,1.142255,1.141779,0.000583
22804.000000,3,1.144488,1.145027,1.144710,0.000214
22804.250000,3,1.146971,1.147639,1.147259,0.000281
22804.500000,3,1.149124,1.149912,1.149659,0.000318
22804.750000,3,1.150966,1.152637,1.151772,0.000603
22805.000000,3,1.153219,1.153448,1.153335,0.000086
22805.250000,3,1.154099,1.155244,1.154538,0.000428
22805.500000,3,1.155222,1.156062,1.155646,0.000297
22805.750000,3,1.154894,1.155761,1.155458,0.000334
22806.000000,3,1.153588,1.154361,1.154020,0.000281
22806.250000,3,1.150613,1.151265,1.150947,0.000296
22806.500000,3,1.146998,1.147906,1.147474,0.000327
22806.750000,3,1.143242,1.144538,1.143753,0.000481
22807.000000,3,1.141755,1.142468,1.142135,0.000304
22807.250000,3,1.140408,1.141209,1.140844,0.000303
22807.500000,3,1.140924,1.141459,1.141284,0.000215
22807.750000,3,1.142105,1.142761,1.142427,0.000233
22808.000000,3,1.141915,1.142110,1.142012,0.000073
22808.250000,3,1.141138,1.141890,1.141475,0.000269
22808.500000,3,1.141248,1.142304,1.141832,0.000399
22808.750000,3,1.143603,1.144618,1.144293,0.000413
22809.000000,3,1.148816,1.149624,1.149226,0.000292
22809.250000,3,1.155785,1.156302,1.156061,0.000204
22809.500000,3,1.162794,1.164695,1.163754,0.000848
22809.750000,3,1.169670,1.170563,1.170172,0.000337
22810.000000,3,1.175018,1.175297,1.175116,0.000107
22810.250000,3,1.178356,1.179122,1.178814,0.000288
22810.500000,3,1.180438,1.181746,1.181130,0.000498
22810.750000,3,1.183726,1.184258,1.184091,0.000217
22811.000000,3,1.186489,1.187225,1.186834,0.000342
22811.250000,3,1.187847,1.188614,1.188137,0.000292
22811.500000,3,1.187877,1.188714,1.188389,0.000328
22811.750000,3,1.187963,1.188654,1.188337,0.000270
22812.000000,3,1.188087,1.188834,1.188429,0.000266
22812.250000,3,1.189105,1.190515,1.189868,0.000528
22812.500000,3,1.191993,1.193210,1.192416,0.000476
22812.750000,3,1.196504,1.197104,1.196804,0.000256
22813.000000,3,1.201088,1.201900,1.201523,0.000289
22813.250000,3,1.205218,1.206510,1.205790,0.000547
22813.500000,3,1.208849,1.209655,1.209189,0.000308
22813.750000,3,1.212079,1.213247,1.212660,0.000550
22814.000000,3,1.213992,1.215797,1.214953,0.000699
22814.250000,3,1.215053,1.216636,1.215598,0.000628
22814.500000,3,1.215514,1.217736,1.216921,0.000916
22814.750000,3,1.214663,1.217226,1.216303,0.001019
22815.000000,3,1.214302,1.216215,1.215188,0.000871
22815.250000,3,1.212243,1.214217,1.213205,0.000852
22815.500000,3,1.210621,1.213320,1.211864,0.001218
22815.750000,3,1.208489,1.211572,1.210005,0.001515
22816.000000,3,1.206821,1.209585,1.208491,0.001159
22816.250000,3,1.205529,1.208089,1.206973,0.001048
22816.500000,3,1.202354,1.206119,1.204340,0.001381
22816.750000,3,1.199609,1.202940,1.201276,0.001274
22817.000000,3,1.195082,1.199251,1.197430,0.001724
22817.250000,3,1.190706,1.193793,1.192199,0.001363
22817.500000,3,1.181772,1.186035,1.184116,0.001676
22817.750000,3,1.172147,1.176088,1.174168,0.001816
22818.000000,3,1.158796,1.163202,1.161143,0.001836
22818.250000,3,1.144233,1.148176,1.146034,0.001635
22818.500000,3,1.125655,1.130222,1.127796,0.002118
22818.750000,3,1.105544,1.109497,1.107301,0.001732
22819.000000,3,1.082480,1.086144,1.084210,0.001600
22819.250000,3,1.054925,1.059092,1.056935,0.001993
22819.500000,3,1.023046,1.026761,1.024862,0.001774
22819.750000,3,0.986213,0.991146,0.988371,0.002023
22820.000000,3,0.945657,0.949121,0.947262,0.001583
22820.250000,3,0.901478,0.905132,0.903317,0.001699
22820.500000,3,0.855012,0.858768,0.856923,0.001703
22820.750000,3,0.803684,0.807752,0.806135,0.001716
22821.000000,3,0.750783,0.754129,0.752710,0.001384
22821.250000,3,0.696002,0.698352,0.697216,0.001064
22821.500000,3,0.637894,0.640769,0.639500,0.001178
22821.750000,3,0.580967,0.583914,0.582563,0.001111
22822.000000,3,0.526797,0.529902,0.528406,0.001130
22822.250000,3,0.476410,0.479113,0.477934,0.001034
22822.500000,3,0.431224,0.433205,0.432602,0.000801
22822.750000,3,0.392180,0.393445,0.392953,0.000469
22823.000000,3,0.358941,0.360158,0.359807,0.000505
22823.250000,3,0.332951,0.334031,0.333562,0.000466
22823.500000,3,0.314772,0.314888,0.314822,0.000043
22823.750000,3,0.303184,0.303755,0.303493,0.000228
22824.000000,4,0.306039,0.306591,0.306365,0.000205
22824.250000,4,0.310642,0.311476,0.310981,0.000319
22824.500000,4,0.321791,0.322831,0.322342,0.000383
22824.750000,4,0.341989,0.343321,0.342556,0.000482
22825.000000,4,0.367981,0.369612,0.368839,0.000585
22825.250000,4,0.402687,0.404561,0.403341,0.000728
22825.500000,4,0.442179,0.444383,0.443176,0.000834
22825.750000,4,0.489453,0.491619,0.490303,0.000804
22826.000000,4,0.539709,0.542669,0.540809,0.001151
22826.250000,4,0.594570,0.597063,0.595418,0.000991
22826.500000,4,0.649992,0.653155,0.651497,0.001165
22826.750000,4,0.708185,0.710947,0.709028,0.001134
22827.000000,4,0.764316,0.766997,0.765571,0.001083
22827.250000,4,0.821185,0.824108,0.822457,0.001170
22827.500000,4,0.874315,0.877172,0.875487,0.001168
22827.750000,4,0.924918,0.927156,0.926031,0.001051
22828.000000,4,0.968599,0.970906,0.969785,0.001109
22828.250000,4,1.008669,1.010777,1.009801,0.000887
22828.500000,4,1.043051,1.044482,1.043725,0.000672
22828.750000,4,1.074931,1.077265,1.075900,0.000908
22829.000000,4,1.102940,1.105018,1.104095,0.000872
22829.250000,4,1.128568,1.130508,1.129400,0.000815
22829.500000,4,1.146404,1.148650,1.147650,0.000932
22829.750000,4,1.160168,1.162860,1.161593,0.001001
22830.000000,4,1.168651,1.171577,1.170270,0.001129
22830.250000,4,1.178313,1.179862,1.178818,0.000614
22830.500000,4,1.184826,1.187564,1.186064,0.001015
22830.750000,4,1.194939,1.198108,1.196553,0.001227
22831.000000,4,1.204472,1.207217,1.205570,0.001018
22831.250000,4,1.211054,1.212790,1.211997,0.000675
22831.500000,4,1.211094,1.213473,1.212420,0.000936
22831.750000,4,1.209434,1.211977,1.210298,0.001003
22832.000000,4,1.206434,1.208633,1.207325,0.000835
22832.250000,4,1.204812,1.206976,1.206000,0.000862
22832.500000,4,1.204902,1.206915,1.205980,0.000761
22832.750000,4,1.206693,1.208592,1.207474,0.000719
22833.000000,4,1.206113,1.208321,1.207114,0.000897
22833.250000,4,1.203702,1.204957,1.204288,0.000479
22833.500000,4,1.196800,1.198791,1.197761,0.000757
22833.750000,4,1.193352,1.195116,1.194108,0.000669
22834.000000,4,1.191205,1.193971,1.192329,0.001045
22834.250000,4,1.195978,1.197225,1.196622,0.000482
22834.500000,4,1.200622,1.202904,1.201774,0.001042
22834.750000,4,1.207572,1.209406,1.208683,0.000717
22835.000000,4,1.209529,1.212549,1.210927,0.001227
22835.250000,4,1.210954,1.213844,1.212141,0.001237
22835.500000,4,1.209080,1.211314,1.210270,0.000999
22835.750000,4,1.209410,1.210954,1.210170,0.000656
22836.000000,4,1.208664,1.211234,1.209997,0.000997
22836.250000,4,1.209559,1.210390,1.209914,0.000301
22836.500000,4,1.206554,1.207438,1.207033,0.000336
22836.750000,4,1.201121,1.202289,1.201473,0.000475
22837.000000,4,1.192233,1.193067,1.192540,0.000324
22837.250000,4,1.184532,1.185676,1.185094,0.000412
22837.500000,4,1.177150,1.177863,1.177635,0.000286
22837.750000,4,1.173499,1.174013,1.173772,0.000190
22838.000000,4,1.168323,1.168774,1.168529,0.000168
22838.250000,4,1.161715,1.163014,1.162176,0.000524
22838.500000,4,1.153290,1.154146,1.153577,0.000334
22838.750000,4,1.144325,1.145367,1.144893,0.000372
22839.000000,4,1.136371,1.137433,1.136855,0.000379
22839.250000,4,1.133540,1.134581,1.133967,0.000389
22839.500000,4,1.133825,1.134723,1.134242,0.000321
22839.750000,4,1.137100,1.138691,1.137875,0.000693
22840.000000,4,1.169448,1.192839,1.181918,0.010011
22840.250000,4,1.142545,1.143032,1.142773,0.000209
22840.500000,4,1.140672,1.141682,1.141251,0.000414
22840.750000,4,1.140602,1.141684,1.141272,0.000428
22841.000000,4,1.139492,1.140036,1.139680,0.000220
22841.250000,4,1.137262,1.139529,1.138445,0.000862
22841.500000,4,1.135210,1.135654,1.135428,0.000182
22841.750000,4,1.132100,1.132603,1.132290,0.000197
22842.000000,4,1.125654,1.126924,1.126290,0.000454
22842.250000,4,1.121197,1.122231,1.121630,0.000415
22842.500000,4,1.118444,1.119075,1.118782,0.000235
22842.750000,4,1.119625,1.120587,1.120257,0.000382
22843.000000,4,1.124357,1.125057,1.124563,0.000286
22843.250000,4,1.130213,1.131789,1.131250,0.000637
22843.500000,4,1.134940,1.135562,1.135212,0.000239
22843.750000,4,1.139231,1.139702,1.139492,0.000192
22844.000000,4,1.139964,1.141421,1.140808,0.000530
22844.250000,4,1.141251,1.143293,1.142478,0.000762
22844.500000,4,1.142423,1.143331,1.142931,0.000327
22844.750000,4,1.144014,1.144915,1.144660,0.000376
22845.000000,4,1.143639,1.145099,1.144484,0.000532
22845.250000,4,1.143258,1.144799,1.143883,0.000636
22845.500000,4,1.140396,1.141494,1.141041,0.000401
22845.750000,4,1.136077,1.138478,1.137714,0.000966
22846.000000,4,1.133898,1.135590,1.134743,0.000768
22846.250000,4,1.131579,1.133964,1.132891,0.001072
22846.500000,4,1.130068,1.131967,1.131040,0.000783
22846.750000,4,1.129269,1.131329,1.130514,0.000856
22847.000000,4,1.127120,1.129218,1.128294,0.000797
22847.250000,4,1.126136,1.128362,1.127327,0.000898
22847.500000,4,1.124378,1.125717,1.125176,0.000517
22847.750000,4,1.123705,1.125966,1.125067,0.000906
22848.000000,4,1.123394,1.125346,1.124462,0.000723
22848.250000,4,1.124331,1.126788,1.125233,0.001011
22848.500000,4,1.123264,1.125356,1.124387,0.000907
22848.750000,4,1.122949,1.124527,1.123619,0.000667
22849.000000,4,1.120492,1.121946,1.121199,0.000595
22849.250000,4,1.118604,1.120616,1.119802,0.000738
22849.500000,4,1.115401,1.117515,1.116104,0.000844
22849.750000,4,1.111283,1.112583,1.111854,0.000521
22850.000000,4,1.103927,1.105354,1.104536,0.000621
22850.250000,4,1.094161,1.095898,1.095006,0.000684
22850.500000,4,1.080970,1.082994,1.081995,0.000718
22850.750000,4,1.065602,1.067557,1.066685,0.000864
22851.000000,4,1.046682,1.048133,1.047367,0.000631
22851.250000,4,1.024142,1.026196,1.025046,0.000773
22851.500000,4,0.996223,0.997502,0.996843,0.000470
22851.750000,4,0.964340,0.965995,0.965277,0.000705
22852.000000,4,0.925509,0.927704,0.926887,0.000845
22852.250000,4,0.883693,0.886270,0.885312,0.001005
22852.500000,4,0.837242,0.839318,0.838504,0.000776
