# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.222739,0.226154,0.224360,0.001176
22528.250000,1,0.224318,0.228370,0.226192,0.001288
22528.500000,1,0.230755,0.235458,0.232572,0.001483
22528.750000,1,0.240611,0.246102,0.242935,0.001741
22529.000000,1,0.255496,0.262529,0.258182,0.002176
22529.250000,1,0.274121,0.282273,0.277316,0.002532
22529.500000,1,0.297129,0.306751,0.300613,0.003004
22529.750000,1,0.324161,0.334405,0.327954,0.003226
22530.000000,1,0.354882,0.367465,0.359615,0.003889
22530.250000,1,0.389886,0.403798,0.395156,0.004308
22530.500000,1,0.428046,0.443702,0.434097,0.004779
22530.750000,1,0.468422,0.484587,0.474630,0.005094
22531.000000,1,0.509093,0.526047,0.515584,0.005331
22531.250000,1,0.548850,0.566911,0.555914,0.005684
22531.500000,1,0.589200,0.608036,0.596373,0.005947
22531.750000,1,0.629560,0.649222,0.637116,0.006322
22532.000000,1,0.670848,0.689789,0.677921,0.006077
22532.250000,1,0.709722,0.728862,0.717192,0.006209
22532.500000,1,0.746350,0.765667,0.753864,0.006252
22532.750000,1,0.779347,0.797713,0.786588,0.005906
22533.000000,1,0.809412,0.827634,0.816879,0.005867
22533.250000,1,0.840424,0.856492,0.846704,0.005004
22533.500000,1,0.865707,0.882627,0.872717,0.005342
22533.750000,1,0.893486,0.909731,0.899886,0.005125
22534.000000,1,0.920351,0.935374,0.926084,0.004794
22534.250000,1,0.944175,0.958806,0.950278,0.004657
22534.500000,1,0.966956,0.980284,0.972085,0.004377
22534.750000,1,0.987077,0.998996,0.991778,0.003822
22535.000000,1,1.007313,1.018324,1.011839,0.003391
22535.250000,1,1.027116,1.037635,1.031567,0.003044
22535.500000,1,1.048576,1.057075,1.051880,0.002643
22535.750000,1,1.068680,1.076225,1.071673,0.002335
22536.000000,1,1.088131,1.094986,1.090766,0.002051
22536.250000,1,1.104931,1.110906,1.107243,0.001740
22536.500000,1,1.120898,1.125826,1.122857,0.001436
22536.750000,1,1.137065,1.140006,1.137930,0.000968
22537.000000,1,1.152149,1.154146,1.152929,0.000782
22537.250000,1,1.165529,1.167827,1.166577,0.000799
22537.500000,1,1.178321,1.181497,1.179552,0.001040
22537.750000,1,1.189862,1.193828,1.191030,0.001313
22538.000000,1,1.199341,1.203287,1.201554,0.001257
22538.250000,1,1.210211,1.214013,1.212761,0.001252
22538.500000,1,1.223781,1.228731,1.226497,0.001525
22538.750000,1,1.238692,1.243238,1.241301,0.001757
22539.000000,1,1.253453,1.259900,1.256937,0.002155
22539.250000,1,1.267133,1.273235,1.270588,0.002269
22539.500000,1,1.279313,1.286503,1.282980,0.002417
22539.750000,1,1.288908,1.297378,1.293369,0.003161
22540.000000,1,1.298078,1.306015,1.302566,0.002988
22540.250000,1,1.305859,1.313936,1.310340,0.003091
22540.500000,1,1.311579,1.320674,1.316445,0.003243
22540.750000,1,1.314759,1.325199,1.320024,0.003507
22541.000000,1,1.314629,1.325142,1.320487,0.003681
22541.250000,1,1.312509,1.324110,1.318671,0.003776
22541.500000,1,1.311929,1.323347,1.318249,0.003911
22541.750000,1,1.314149,1.327051,1.320469,0.004160
22542.000000,1,1.318635,1.329438,1.324441,0.003899
22542.250000,1,1.324392,1.335153,1.329973,0.003862
22542.500000,1,1.327729,1.338187,1.333840,0.003659
22542.750000,1,1.328209,1.340216,1.334738,0.004081
22543.000000,1,1.327919,1.339221,1.334169,0.003861
22543.250000,1,1.328039,1.338333,1.333661,0.003865
22543.500000,1,1.330049,1.340789,1.335418,0.004008
22543.750000,1,1.333972,1.345028,1.339470,0.004192
22544.000000,1,1.339269,1.350157,1.345095,0.003949
22544.250000,1,1.342199,1.354415,1.348559,0.004030
22544.500000,1,1.343379,1.354766,1.349621,0.003980
22544.750000,1,1.342309,1.352808,1.348294,0.003690
22545.000000,1,1.340559,1.352025,1.347110,0.004050
22545.250000,1,1.342249,1.353431,1.348030,0.003913
22545.500000,1,1.343769,1.355309,1.350415,0.003876
22545.750000,1,1.346709,1.357498,1.352857,0.003593
22546.000000,1,1.346599,1.357638,1.353086,0.003712
22546.250000,1,1.343629,1.354355,1.349611,0.003531
22546.500000,1,1.339049,1.348952,1.344829,0.003402
22546.750000,1,1.335749,1.344714,1.340896,0.003235
22547.000000,1,1.333999,1.343158,1.339473,0.003243
22547.250000,1,1.336519,1.345026,1.341519,0.002799
22547.500000,1,1.337469,1.348872,1.343664,0.003663
22547.750000,1,1.337769,1.348329,1.343699,0.003348
22548.000000,1,1.334389,1.344855,1.340040,0.003405
22548.250000,1,1.326689,1.337876,1.333229,0.003596
22548.500000,1,1.319979,1.328948,1.325922,0.002965
22548.750000,1,1.315459,1.324610,1.320366,0.002844
22549.000000,1,1.310749,1.319680,1.315928,0.002666
22549.250000,1,1.306759,1.313956,1.311150,0.002320
22549.500000,1,1.297908,1.305972,1.303443,0.002561
22549.750000,1,1.288178,1.294775,1.292488,0.002093
22550.000000,1,1.276278,1.281932,1.279743,0.001808
22550.250000,1,1.263378,1.268169,1.266621,0.001503
22550.500000,1,1.253998,1.258504,1.256952,0.001339
22550.750000,1,1.246858,1.250561,1.248790,0.001104
22551.000000,1,1.238508,1.242808,1.240938,0.001252
22551.250000,1,1.230167,1.232636,1.231532,0.000811
22551.500000,1,1.217457,1.220495,1.219279,0.000889
22551.750000,1,1.204627,1.209740,1.206625,0.001513
22552.000000,1,1.192807,1.195727,1.193842,0.000940
22552.250000,1,1.182359,1.184192,1.183064,0.000630
22552.500000,1,1.173217,1.175387,1.174527,0.000770
22552.750000,1,1.163759,1.166730,1.165157,0.000894
22553.000000,1,1.151466,1.154907,1.152630,0.001114
22553.250000,1,1.135399,1.139441,1.136694,0.001291
22553.500000,1,1.116665,1.121582,1.118699,0.001478
22553.750000,1,1.098081,1.103683,1.100206,0.001709
22554.000000,1,1.081068,1.086371,1.083252,0.001705
22554.250000,1,1.064954,1.070150,1.066952,0.001836
22554.500000,1,1.047373,1.052807,1.049615,0.001887
22554.750000,1,1.026448,1.032794,1.028745,0.002025
22555.000000,1,0.999681,1.007262,1.002299,0.002289
22555.250000,1,0.967883,0.975945,0.970912,0.002417
22555.500000,1,0.932153,0.940571,0.935280,0.002435
22555.750000,1,0.893343,0.901909,0.896568,0.002494
22556.000000,1,0.851944,0.860440,0.854893,0.002472
22556.250000,1,0.805495,0.814574,0.808763,0.002658
22556.500000,1,0.754780,0.764824,0.758549,0.002860
22556.750000,1,0.701282,0.710644,0.705096,0.002701
22557.000000,1,0.646481,0.656704,0.650531,0.002947
22557.250000,1,0.591797,0.601686,0.595736,0.002874
22557.500000,1,0.539365,0.547735,0.542691,0.002431
22557.750000,1,0.488480,0.496893,0.491574,0.002466
22558.000000,1,0.439804,0.447428,0.442842,0.002213
22558.250000,1,0.393548,0.401074,0.396452,0.002235
22558.500000,1,0.351590,0.358342,0.354304,0.001959
22558.750000,1,0.314810,0.320253,0.316717,0.001643
22559.000000,1,0.283603,0.288317,0.285368,0.001368
22559.250000,1,0.258789,0.262887,0.260224,0.001245
22559.500000,1,0.240892,0.244304,0.242019,0.001138
22559.750000,1,0.229367,0.232257,0.230621,0.001054
22560.000000,2,0.246173,0.247920,0.246780,0.000608
22560.250000,2,0.244967,0.250712,0.248674,0.001666
22560.500000,2,0.256490,0.259213,0.257400,0.000877
22560.750000,2,0.266066,0.273871,0.270598,0.002230
22561.000000,2,0.289915,0.294634,0.291582,0.001411
22561.250000,2,0.312357,0.322106,0.317352,0.002832
22561.500000,2,0.347690,0.354970,0.350261,0.002244
22561.750000,2,0.380786,0.392805,0.386704,0.003554
22562.000000,2,0.425481,0.434409,0.428674,0.002718
22562.250000,2,0.466873,0.480959,0.473777,0.004187
22562.500000,2,0.519673,0.530642,0.523717,0.003403
22562.750000,2,0.567389,0.583198,0.575156,0.004765
22563.000000,2,0.625098,0.637609,0.629505,0.004000
22563.250000,2,0.673324,0.690330,0.681627,0.004998
22563.500000,2,0.727739,0.740861,0.732853,0.004207
22563.750000,2,0.771900,0.789771,0.780474,0.005241
22564.000000,2,0.822581,0.835246,0.827395,0.004049
22564.250000,2,0.861333,0.879576,0.870812,0.005333
22564.500000,2,0.909432,0.921382,0.914228,0.003761
22564.750000,2,0.944214,0.961244,0.953155,0.005098
22565.000000,2,0.984520,0.995924,0.989461,0.003518
22565.250000,2,1.011279,1.026190,1.020197,0.004556
22565.500000,2,1.044593,1.053149,1.048394,0.002791
22565.750000,2,1.064076,1.077626,1.072326,0.004107
22566.000000,2,1.092651,1.101243,1.096519,0.002819
22566.250000,2,1.109867,1.122138,1.117501,0.003807
22566.500000,2,1.134483,1.141481,1.137773,0.002481
22566.750000,2,1.147267,1.159184,1.154464,0.003628
22567.000000,2,1.166998,1.172023,1.169923,0.001808
22567.250000,2,1.176236,1.186183,1.183221,0.003217
22567.500000,2,1.195661,1.199603,1.197985,0.001520
22567.750000,2,1.206402,1.215698,1.212933,0.003088
22568.000000,2,1.228938,1.232907,1.231199,0.001637
22568.250000,2,1.241450,1.250711,1.247402,0.003001
22568.500000,2,1.262663,1.265865,1.264225,0.001001
22568.750000,2,1.275898,1.280130,1.277750,0.001469
22569.000000,2,1.288866,1.306883,1.294651,0.005439
22569.250000,2,1.302476,1.748649,1.400875,0.147907
22569.500000,2,1.313083,1.384882,1.343080,0.028233
22569.750000,2,1.325152,1.332778,1.328873,0.002208
22570.000000,2,1.334869,1.341632,1.338488,0.002552
22570.250000,2,1.342299,1.348624,1.345823,0.002699
22570.500000,2,1.349151,1.355098,1.353208,0.002453
22570.750000,2,1.355185,1.361532,1.358597,0.002674
22571.000000,2,1.360570,1.367065,1.364760,0.002393
22571.250000,2,1.366645,1.373530,1.370318,0.002850
22571.500000,2,1.370703,1.378062,1.375734,0.002510
22571.750000,2,1.373611,1.381857,1.377966,0.003407
22572.000000,2,1.375749,1.382577,1.380186,0.002812
22572.250000,2,1.374837,1.381466,1.378418,0.003021
22572.500000,2,1.373465,1.381214,1.378359,0.003039
22572.750000,2,1.373745,1.381205,1.378056,0.003255
22573.000000,2,1.374243,1.382405,1.379685,0.003196
22573.250000,2,1.375969,1.383996,1.380002,0.003269
22573.500000,2,1.374792,1.382078,1.379211,0.002815
22573.750000,2,1.371835,1.379732,1.375664,0.003148
22574.000000,2,1.366872,1.374528,1.371175,0.002843
22574.250000,2,1.360596,1.368373,1.364967,0.003296
22574.500000,2,1.354573,1.362764,1.359600,0.002881
22574.750000,2,1.349305,1.356609,1.352984,0.003048
22575.000000,2,1.341474,1.349168,1.346314,0.002764
22575.250000,2,1.332958,1.340421,1.337058,0.002967
22575.500000,2,1.323331,1.330429,1.327697,0.002576
22575.750000,2,1.312593,1.319131,1.316451,0.002513
22576.000000,2,1.320439,1.346665,1.334996,0.009410
22576.250000,2,1.292124,1.299312,1.296596,0.002703
22576.500000,2,1.284603,1.290430,1.288431,0.002045
22576.750000,2,1.273020,1.280960,1.278138,0.002755
22577.000000,2,1.264899,1.269706,1.267584,0.001880
22577.250000,2,1.251027,1.258178,1.255751,0.002508
22577.500000,2,1.242313,1.246331,1.244965,0.001285
22577.750000,2,1.228096,1.235331,1.232828,0.002358
22578.000000,2,1.221558,1.224379,1.222739,0.000960
22578.250000,2,1.205654,1.214599,1.211353,0.002641
22578.500000,2,1.199635,1.202680,1.200975,0.001092
22578.750000,2,1.182774,1.191604,1.188718,0.002677
22579.000000,2,1.175868,1.178865,1.177577,0.000910
22579.250000,2,1.160222,1.168479,1.166194,0.002636
22579.500000,2,1.155389,1.158015,1.157112,0.000835
22579.750000,2,1.141347,1.150043,1.148060,0.002809
22580.000000,2,1.139633,1.142312,1.141159,0.000796
22580.250000,2,1.125243,1.133376,1.131455,0.002671
22580.500000,2,1.121955,1.125160,1.123759,0.001004
22580.750000,2,1.107824,1.116624,1.114158,0.002800
22581.000000,2,1.105213,1.109429,1.107359,0.001481
22581.250000,2,1.091969,1.101533,1.098991,0.003033
22581.500000,2,1.089916,1.094228,1.092047,0.001204
22581.750000,2,1.076323,1.085682,1.082865,0.002979
22582.000000,2,1.071779,1.076295,1.074170,0.001453
22582.250000,2,1.058067,1.068359,1.065047,0.003136
22582.500000,2,1.056911,1.062165,1.058971,0.001747
22582.750000,2,1.047653,1.058422,1.054137,0.003154
22583.000000,2,1.051469,1.056661,1.053860,0.001679
22583.250000,2,1.045909,1.056981,1.052966,0.003213
22583.500000,2,1.049745,1.056951,1.052946,0.002187
22583.750000,2,1.043407,1.054910,1.050161,0.003357
22584.000000,2,1.044553,1.050217,1.047019,0.001934
22584.250000,2,1.035525,1.046604,1.042522,0.003188
22584.500000,2,1.036432,1.042721,1.039176,0.001982
22584.750000,2,1.027552,1.039389,1.034783,0.003394
22585.000000,2,1.027552,1.034756,1.030798,0.002320
22585.250000,2,1.015325,1.027230,1.022850,0.003493
22585.500000,2,1.011458,1.017844,1.014299,0.002189
22585.750000,2,0.995234,1.005645,1.002511,0.003279
22586.000000,2,0.988983,0.994640,0.991468,0.002129
22586.250000,2,0.971838,0.984170,0.979785,0.003797
22586.500000,2,0.965740,0.971578,0.968530,0.002156
22586.750000,2,0.946657,0.957129,0.953580,0.003249
22587.000000,2,0.932776,0.939248,0.935329,0.002170
22587.250000,2,0.904419,0.914066,0.910715,0.002976
22587.500000,2,0.879807,0.886995,0.882997,0.002105
22587.750000,2,0.844971,0.856161,0.851561,0.003271
22588.000000,2,0.816719,0.823622,0.819454,0.002001
22588.250000,2,0.778285,0.787491,0.783640,0.002647
22588.500000,2,0.742173,0.749715,0.745568,0.002083
22588.750000,2,0.696765,0.705240,0.700926,0.002518
22589.000000,2,0.650638,0.658544,0.654077,0.002280
22589.250000,2,0.599096,0.608194,0.603281,0.002799
22589.500000,2,0.550378,0.558435,0.553830,0.002418
22589.750000,2,0.500621,0.508080,0.503862,0.002415
22590.000000,2,0.453906,0.461251,0.457596,0.002359
22590.250000,2,0.409097,0.415470,0.411823,0.002191
22590.500000,2,0.367567,0.373688,0.370785,0.002109
22590.750000,2,0.329794,0.335602,0.332755,0.001897
22591.000000,2,0.299725,0.303959,0.301904,0.001458
22591.250000,2,0.273482,0.278604,0.276742,0.001548
22591.500000,2,0.258813,0.261554,0.260222,0.000892
22591.750000,2,0.245953,0.250312,0.249345,0.001425
22592.000000,3,0.335828,0.338116,0.336861,0.000767
22592.250000,3,0.339320,0.340677,0.340136,0.000429
22592.500000,3,0.348740,0.350436,0.349810,0.000548
22592.750000,3,0.364025,0.366913,0.365812,0.000896
22593.000000,3,0.385984,0.389944,0.388075,0.001317
22593.250000,3,0.414595,0.419694,0.417325,0.001644
22593.500000,3,0.450953,0.457135,0.453995,0.001992
22593.750000,3,0.493734,0.500572,0.497079,0.002296
22594.000000,3,0.541308,0.549787,0.545331,0.002674
22594.250000,3,0.592818,0.601286,0.596656,0.002759
22594.500000,3,0.645822,0.654462,0.649962,0.002988
22594.750000,3,0.700991,0.709885,0.705109,0.003000
22595.000000,3,0.758291,0.767714,0.762559,0.003288
22595.250000,3,0.816523,0.825538,0.820831,0.003195
22595.500000,3,0.874081,0.882219,0.877711,0.002806
22595.750000,3,0.925769,0.934860,0.929962,0.003026
22596.000000,3,0.972840,0.979555,0.976086,0.002556
22596.250000,3,1.012344,1.018283,1.014964,0.002069
22596.500000,3,1.047215,1.052057,1.049465,0.001859
22596.750000,3,1.077070,1.081971,1.079511,0.001699
22597.000000,3,1.104615,1.108279,1.106453,0.001371
22597.250000,3,1.126031,1.129947,1.128058,0.001350
22597.500000,3,1.141418,1.144148,1.142490,0.000998
22597.750000,3,1.149271,1.150964,1.150179,0.000614
22598.000000,3,1.151781,1.154145,1.152979,0.000746
22598.250000,3,1.153146,1.154805,1.154088,0.000541
22598.500000,3,1.154511,1.156545,1.155625,0.000695
22598.750000,3,1.156782,1.158576,1.157778,0.000644
22599.000000,3,1.158316,1.160104,1.158953,0.000568
22599.250000,3,1.157283,1.158536,1.157848,0.000428
22599.500000,3,1.152957,1.154287,1.153480,0.000424
22599.750000,3,1.146607,1.147763,1.147082,0.000421
22600.000000,3,1.139895,1.140646,1.140320,0.000279
22600.250000,3,1.131210,1.133058,1.132163,0.000608
22600.500000,3,1.123148,1.125076,1.123950,0.000620
22600.750000,3,1.113838,1.115639,1.114820,0.000540
22601.000000,3,1.103832,1.106231,1.104557,0.000742
22601.250000,3,1.093401,1.095367,1.094048,0.000656
22601.500000,3,1.083970,1.086368,1.084974,0.000761
22601.750000,3,1.077777,1.079089,1.078281,0.000448
22602.000000,3,1.074469,1.076166,1.075113,0.000620
22602.250000,3,1.073125,1.075007,1.074066,0.000626
22602.500000,3,1.072161,1.074765,1.073374,0.000958
22602.750000,3,1.070784,1.072729,1.071582,0.000548
22603.000000,3,1.067683,1.069554,1.068462,0.000569
22603.250000,3,1.064852,1.066621,1.065641,0.000700
22603.500000,3,1.063323,1.065089,1.064082,0.000642
22603.750000,3,1.062496,1.064605,1.063132,0.000669
22604.000000,3,1.062351,1.064696,1.063329,0.000686
22604.250000,3,1.060866,1.063406,1.061961,0.000836
22604.500000,3,1.058566,1.060600,1.059456,0.000684
22604.750000,3,1.054779,1.057207,1.055479,0.000813
22605.000000,3,1.050331,1.053891,1.051482,0.001147
22605.250000,3,1.048295,1.051180,1.049160,0.000897
22605.500000,3,1.046292,1.050213,1.047884,0.001183
22605.750000,3,1.045275,1.047905,1.046366,0.000761
22606.000000,3,1.043324,1.045879,1.044407,0.000887
22606.250000,3,1.038840,1.042183,1.040426,0.001161
22606.500000,3,1.035282,1.037785,1.036462,0.000835
22606.750000,3,1.031815,1.034318,1.032739,0.000906
22607.000000,3,1.030034,1.033149,1.031081,0.001006
22607.250000,3,1.029600,1.033038,1.030705,0.001320
22607.500000,3,1.030271,1.033693,1.031367,0.001099
22607.750000,3,1.030293,1.033209,1.031512,0.000991
22608.000000,3,1.030462,1.033058,1.031468,0.001032
22608.250000,3,1.029490,1.032907,1.030795,0.001142
22608.500000,3,1.030002,1.034288,1.031446,0.001501
22608.750000,3,1.033100,1.035931,1.034113,0.001092
22609.000000,3,1.036759,1.040920,1.038246,0.001374
22609.250000,3,1.041562,1.044941,1.042758,0.001188
22609.500000,3,1.045855,1.049054,1.047231,0.001167
22609.750000,3,1.049686,1.053912,1.050978,0.001514
22610.000000,3,1.052983,1.056079,1.054206,0.001062
22610.250000,3,1.056717,1.060735,1.058204,0.001413
22610.500000,3,1.062038,1.065200,1.063033,0.001049
22610.750000,3,1.066870,1.069977,1.068017,0.000971
22611.000000,3,1.070814,1.073747,1.072043,0.001134
22611.250000,3,1.073517,1.076342,1.074625,0.000898
22611.500000,3,1.075536,1.078617,1.076755,0.001081
22611.750000,3,1.078322,1.081091,1.079539,0.000982
22612.000000,3,1.083171,1.085381,1.083950,0.000813
22612.250000,3,1.087732,1.091486,1.089272,0.001199
22612.500000,3,1.094211,1.096223,1.095038,0.000756
22612.750000,3,1.099836,1.102452,1.101047,0.000898
22613.000000,3,1.105391,1.107320,1.106067,0.000585
22613.250000,3,1.110963,1.113014,1.111894,0.000599
22613.500000,3,1.118648,1.121329,1.119715,0.000758
22613.750000,3,1.128267,1.131227,1.129463,0.000860
22614.000000,3,1.141730,1.144460,1.142581,0.000806
22614.250000,3,1.155178,1.157372,1.155981,0.000661
22614.500000,3,1.168693,1.170202,1.169502,0.000504
22614.750000,3,1.180225,1.182663,1.181552,0.000803
22615.000000,3,1.190940,1.193119,1.192266,0.000747
22615.250000,3,1.201592,1.204007,1.202697,0.000889
22615.500000,3,1.213596,1.215547,1.214386,0.000607
22615.750000,3,1.224550,1.227290,1.226160,0.000861
22616.000000,3,1.236000,1.237474,1.236549,0.000495
22616.250000,3,1.244702,1.246190,1.245497,0.000567
22616.500000,3,1.251267,1.253931,1.252977,0.000825
22616.750000,3,1.259370,1.261542,1.260237,0.000643
22617.000000,3,1.268097,1.270248,1.269004,0.000626
22617.250000,3,1.278500,1.280389,1.279446,0.000565
22617.500000,3,1.288668,1.292020,1.290705,0.001022
22617.750000,3,1.298205,1.300656,1.299631,0.000760
22618.000000,3,1.303153,1.306480,1.305111,0.001212
22618.250000,3,1.304181,1.308019,1.306356,0.001410
22618.500000,3,1.299212,1.304242,1.302486,0.001613
22618.750000,3,1.290816,1.296911,1.295067,0.001909
22619.000000,3,1.279216,1.285266,1.283455,0.001896
22619.250000,3,1.261205,1.268660,1.265845,0.002307
22619.500000,3,1.235070,1.245350,1.241195,0.003050
22619.750000,3,1.200015,1.211301,1.207431,0.003506
22620.000000,3,1.157684,1.170121,1.166150,0.003870
22620.250000,3,1.109174,1.121339,1.116939,0.003850
22620.500000,3,1.053035,1.066810,1.062317,0.004429
22620.750000,3,0.993433,1.007170,1.002593,0.004479
22621.000000,3,0.928173,0.942542,0.937738,0.004712
22621.250000,3,0.857869,0.872844,0.867868,0.004866
22621.500000,3,0.785388,0.800243,0.795223,0.004880
22621.750000,3,0.712345,0.726058,0.721518,0.004676
22622.000000,3,0.642261,0.655402,0.651084,0.004483
22622.250000,3,0.576674,0.589046,0.584925,0.004087
22622.500000,3,0.517316,0.527752,0.524374,0.003636
22622.750000,3,0.464394,0.473324,0.470486,0.003092
22623.000000,3,0.419401,0.426830,0.424468,0.002593
22623.250000,3,0.383480,0.389689,0.387561,0.002115
22623.500000,3,0.358138,0.362425,0.360964,0.001446
22623.750000,3,0.343631,0.346033,0.345136,0.000735
22624.000000,4,0.294980,0.296313,0.295539,0.000422
22624.250000,4,0.298965,0.300466,0.299809,0.000479
22624.500000,4,0.310738,0.313140,0.311972,0.000848
22624.750000,4,0.330281,0.333929,0.332336,0.001250
22625.000000,4,0.357050,0.362000,0.359641,0.001708
22625.250000,4,0.391164,0.396964,0.393869,0.001967
22625.500000,4,0.430620,0.437811,0.434231,0.002353
22625.750000,4,0.476991,0.484805,0.480916,0.002583
22626.000000,4,0.528204,0.536582,0.532356,0.002901
22626.250000,4,0.582994,0.591529,0.587043,0.002930
22626.500000,4,0.638029,0.647278,0.642219,0.003091
22626.750000,4,0.693576,0.702232,0.697671,0.002910
22627.000000,4,0.747745,0.756517,0.751739,0.003008
22627.250000,4,0.801730,0.810135,0.805502,0.002969
22627.500000,4,0.855083,0.863078,0.858121,0.002789
22627.750000,4,0.905865,0.913343,0.908968,0.002724
22628.000000,4,0.952543,0.958888,0.955032,0.002174
22628.250000,4,0.992742,0.998200,0.994663,0.002008
22628.500000,4,1.024932,1.029263,1.026882,0.001528
22628.750000,4,1.052437,1.056195,1.053834,0.001424
22629.000000,4,1.074907,1.078829,1.076518,0.001369
22629.250000,4,1.095357,1.098491,1.096638,0.001092
22629.500000,4,1.112810,1.115260,1.113590,0.000753
22629.750000,4,1.124991,1.126758,1.125956,0.000641
22630.000000,4,1.131890,1.133417,1.132661,0.000440
22630.250000,4,1.135100,1.136708,1.135805,0.000517
22630.500000,4,1.135666,1.137468,1.136285,0.000632
22630.750000,4,1.135388,1.138726,1.137185,0.000933
22631.000000,4,1.136104,1.138057,1.137067,0.000727
22631.250000,4,1.135112,1.137498,1.135737,0.000802
22631.500000,4,1.129483,1.132143,1.130765,0.001111
22631.750000,4,1.120664,1.124011,1.122281,0.000974
22632.000000,4,1.110673,1.113691,1.112007,0.000931
22632.250000,4,1.102491,1.105869,1.103802,0.001014
22632.500000,4,1.099078,1.101235,1.099794,0.000795
22632.750000,4,1.099815,1.102344,1.100898,0.000854
22633.000000,4,1.103883,1.106948,1.104863,0.001231
22633.250000,4,1.107189,1.109745,1.108166,0.000879
22633.500000,4,1.107700,1.110284,1.108852,0.000892
22633.750000,4,1.105489,1.107425,1.106114,0.000670
22634.000000,4,1.102681,1.104710,1.103510,0.000663
22634.250000,4,1.101755,1.103998,1.102874,0.000724
22634.500000,4,1.103412,1.106326,1.104822,0.000838
22634.750000,4,1.107178,1.109208,1.108028,0.000727
22635.000000,4,1.109073,1.110892,1.109662,0.000650
22635.250000,4,1.107781,1.109961,1.108777,0.000835
22635.500000,4,1.104539,1.107337,1.105902,0.000907
22635.750000,4,1.101437,1.103245,1.102388,0.000675
22636.000000,4,1.100870,1.103097,1.101796,0.000651
22636.250000,4,1.102113,1.104226,1.102954,0.000821
22636.500000,4,1.105146,1.107386,1.106436,0.000778
22636.750000,4,1.107420,1.110664,1.109026,0.000885
22637.000000,4,1.107770,1.110377,1.108775,0.000860
22637.250000,4,1.106107,1.107887,1.106976,0.000596
22637.500000,4,1.104325,1.105649,1.104929,0.000518
22637.750000,4,1.104154,1.106950,1.105408,0.000862
22638.000000,4,1.107460,1.109822,1.108339,0.000688
22638.250000,4,1.112860,1.115597,1.113530,0.000906
22638.500000,4,1.117739,1.119391,1.118362,0.000540
22638.750000,4,1.121577,1.123219,1.122562,0.000499
22639.000000,4,1.123841,1.125160,1.124523,0.000406
22639.250000,4,1.125688,1.126790,1.126353,0.000423
22639.500000,4,1.127998,1.129841,1.129096,0.000580
22639.750000,4,1.133758,1.135289,1.134392,0.000575
22640.000000,4,1.148147,1.156561,1.152345,0.002707
22640.250000,4,1.145826,1.147443,1.146659,0.000610
22640.500000,4,1.150695,1.151655,1.151237,0.000354
22640.750000,4,1.154369,1.156162,1.155159,0.000637
22641.000000,4,1.157525,1.158831,1.158288,0.000426
22641.250000,4,1.161348,1.162441,1.161877,0.000358
22641.500000,4,1.164055,1.166147,1.164981,0.000660
22641.750000,4,1.167131,1.169065,1.168161,0.000560
22642.000000,4,1.167678,1.168858,1.168445,0.000460
22642.250000,4,1.168037,1.169156,1.168576,0.000363
22642.500000,4,1.167749,1.169277,1.168546,0.000480
22642.750000,4,1.169396,1.171407,1.170767,0.000609
22643.000000,4,1.174472,1.176841,1.175796,0.000898
22643.250000,4,1.182164,1.184607,1.183360,0.000921
22643.500000,4,1.191145,1.192511,1.191723,0.000524
22643.750000,4,1.198748,1.201401,1.199923,0.000854
22644.000000,4,1.205381,1.207187,1.206482,0.000513
22644.250000,4,1.210436,1.211764,1.211106,0.000407
22644.500000,4,1.213793,1.215081,1.214411,0.000428
22644.750000,4,1.216051,1.218891,1.217333,0.000839
22645.000000,4,1.218199,1.220982,1.219712,0.000794
22645.250000,4,1.219977,1.222134,1.220899,0.000652
22645.500000,4,1.218948,1.220847,1.219829,0.000771
22645.750000,4,1.217180,1.219257,1.218310,0.000794
22646.000000,4,1.215383,1.217574,1.216421,0.000663
22646.250000,4,1.215501,1.217745,1.216660,0.000885
22646.500000,4,1.217589,1.219684,1.218819,0.000736
22646.750000,4,1.220247,1.223826,1.221848,0.001168
22647.000000,4,1.224317,1.226723,1.225398,0.000786
22647.250000,4,1.226387,1.229427,1.227840,0.001051
22647.500000,4,1.228745,1.231163,1.230120,0.000937
22647.750000,4,1.231476,1.233194,1.232606,0.000566
22648.000000,4,1.233154,1.236748,1.235006,0.001090
22648.250000,4,1.237996,1.240531,1.238864,0.000806
22648.500000,4,1.239670,1.242552,1.241302,0.001003
22648.750000,4,1.240423,1.245100,1.242430,0.001320
22649.000000,4,1.238449,1.241994,1.240060,0.001163
22649.250000,4,1.234460,1.237843,1.236012,0.000995
22649.500000,4,1.226348,1.232019,1.229171,0.001611
22649.750000,4,1.217413,1.222880,1.219871,0.001493
22650.000000,4,1.204467,1.211302,1.207671,0.001924
22650.250000,4,1.188797,1.193373,1.190924,0.001651
22650.500000,4,1.166322,1.171166,1.169605,0.001585
22650.750000,4,1.140578,1.147201,1.144208,0.001949
22651.000000,4,1.112002,1.117157,1.115086,0.001686
22651.250000,4,1.079542,1.084949,1.082711,0.001742
22651.500000,4,1.043754,1.049574,1.047054,0.002189
22651.750000,4,1.002945,1.009703,1.007174,0.002351
22652.000000,4,0.957622,0.965046,0.961669,0.002391
22652.250000,4,0.906390,0.915282,0.911095,0.002723
22652.500000,4,0.851267,0.860983,0.856293,0.003025
