# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.305130,0.306276,0.305500,0.000363
22228.250000,1,0.308241,0.309601,0.309062,0.000409
22228.500000,1,0.318839,0.321625,0.320356,0.000760
22228.750000,1,0.338442,0.342647,0.340786,0.001160
22229.000000,1,0.367728,0.374390,0.371573,0.001857
22229.250000,1,0.407425,0.415454,0.412155,0.002263
22229.500000,1,0.455925,0.465194,0.461303,0.002596
22229.750000,1,0.510599,0.519839,0.515891,0.002574
22230.000000,1,0.568206,0.578076,0.573731,0.002707
22230.250000,1,0.628595,0.639419,0.634800,0.003022
22230.500000,1,0.692516,0.704087,0.699196,0.003235
22230.750000,1,0.761151,0.772003,0.767833,0.003075
22231.000000,1,0.834077,0.846206,0.840798,0.003327
22231.250000,1,0.908375,0.920805,0.916109,0.003502
22231.500000,1,0.982725,0.994269,0.989818,0.003277
22231.750000,1,1.050734,1.060829,1.056283,0.002801
22232.000000,1,1.107159,1.114256,1.111580,0.002134
22232.250000,1,1.148837,1.155359,1.152343,0.001838
22232.500000,1,1.179309,1.182715,1.181316,0.001009
22232.750000,1,1.203745,1.206647,1.205216,0.000836
22233.000000,1,1.226395,1.229112,1.228184,0.001013
22233.250000,1,1.250911,1.253988,1.252641,0.000923
22233.500000,1,1.275327,1.277412,1.276561,0.000695
22233.750000,1,1.291337,1.292878,1.292158,0.000523
22234.000000,1,1.291157,1.294524,1.293242,0.000985
22234.250000,1,1.275336,1.281643,1.278303,0.001785
22234.500000,1,1.249846,1.256040,1.253090,0.001681
22234.750000,1,1.225305,1.231514,1.227981,0.001717
22235.000000,1,1.211441,1.214801,1.212800,0.000940
22235.250000,1,1.207995,1.210126,1.209400,0.000733
22235.500000,1,1.214510,1.216238,1.215310,0.000540
22235.750000,1,1.221979,1.223667,1.222768,0.000608
22236.000000,1,1.220336,1.223063,1.221600,0.000956
22236.250000,1,1.206477,1.210231,1.208098,0.001103
22236.500000,1,1.184613,1.189327,1.186171,0.001464
22236.750000,1,1.163408,1.169172,1.165762,0.001599
22237.000000,1,1.154454,1.157408,1.155745,0.000916
22237.250000,1,1.159866,1.160851,1.160187,0.000326
22237.500000,1,1.175518,1.178080,1.176879,0.000899
22237.750000,1,1.196651,1.199515,1.197851,0.000864
22238.000000,1,1.213666,1.216205,1.214582,0.000787
22238.250000,1,1.219363,1.221559,1.220243,0.000695
22238.500000,1,1.215586,1.217834,1.216063,0.000742
22238.750000,1,1.203697,1.207188,1.205757,0.001024
22239.000000,1,1.198687,1.200602,1.199553,0.000623
22239.250000,1,1.199407,1.202751,1.200592,0.001039
22239.500000,1,1.206952,1.209403,1.208010,0.000857
22239.750000,1,1.215792,1.219192,1.217794,0.000955
22240.000000,1,1.222963,1.224865,1.223767,0.000571
22240.250000,1,1.218416,1.220196,1.219165,0.000630
22240.500000,1,1.200574,1.204933,1.202989,0.001270
22240.750000,1,1.177657,1.180776,1.179172,0.000972
22241.000000,1,1.152247,1.156630,1.154118,0.001293
22241.250000,1,1.133897,1.135407,1.134671,0.000571
22241.500000,1,1.122016,1.123470,1.122477,0.000465
22241.750000,1,1.116323,1.118129,1.117352,0.000559
22242.000000,1,1.114515,1.115911,1.115407,0.000424
22242.250000,1,1.110245,1.111558,1.111013,0.000480
22242.500000,1,1.099209,1.100913,1.100132,0.000597
22242.750000,1,1.080465,1.083032,1.082035,0.000832
22243.000000,1,1.058861,1.061819,1.060822,0.000941
22243.250000,1,1.040313,1.043089,1.042187,0.000836
22243.500000,1,1.030609,1.031833,1.031260,0.000367
22243.750000,1,1.029082,1.030864,1.029948,0.000685
22244.000000,1,1.035129,1.037729,1.036570,0.000751
22244.250000,1,1.044268,1.046306,1.045410,0.000578
22244.500000,1,1.051033,1.052210,1.051626,0.000375
22244.750000,1,1.052059,1.053740,1.052745,0.000468
22245.000000,1,1.049716,1.051563,1.050534,0.000590
22245.250000,1,1.047077,1.048256,1.047686,0.000367
22245.500000,1,1.048949,1.050193,1.049560,0.000466
22245.750000,1,1.055244,1.058307,1.056985,0.000900
22246.000000,1,1.065362,1.067201,1.066427,0.000572
22246.250000,1,1.073773,1.075885,1.074772,0.000600
22246.500000,1,1.078540,1.079247,1.078815,0.000232
22246.750000,1,1.076688,1.078021,1.077429,0.000425
22247.000000,1,1.073627,1.074891,1.074470,0.000415
22247.250000,1,1.071755,1.073441,1.072499,0.000613
22247.500000,1,1.075240,1.077370,1.075823,0.000666
22247.750000,1,1.082863,1.084958,1.083616,0.000753
22248.000000,1,1.092741,1.095028,1.093556,0.000686
22248.250000,1,1.101731,1.103398,1.102463,0.000601
22248.500000,1,1.107719,1.108741,1.108331,0.000321
22248.750000,1,1.109351,1.110101,1.109663,0.000278
22249.000000,1,1.108304,1.109105,1.108694,0.000269
22249.250000,1,1.107642,1.108726,1.108331,0.000337
22249.500000,1,1.108616,1.109697,1.109268,0.000324
22249.750000,1,1.112544,1.114180,1.113474,0.000628
22250.000000,1,1.118045,1.120194,1.119411,0.000716
22250.250000,1,1.124531,1.126283,1.125505,0.000611
22250.500000,1,1.128502,1.129827,1.129335,0.000417
22250.750000,1,1.129504,1.131129,1.130377,0.000470
22251.000000,1,1.127061,1.127850,1.127606,0.000243
22251.250000,1,1.122270,1.123348,1.122923,0.000326
22251.500000,1,1.119330,1.121568,1.120190,0.000708
22251.750000,1,1.119572,1.120795,1.120301,0.000406
22252.000000,1,1.123942,1.125301,1.124657,0.000489
22252.250000,1,1.128622,1.131675,1.130358,0.000958
22252.500000,1,1.134738,1.136515,1.135859,0.000544
22252.750000,1,1.136923,1.137589,1.137266,0.000265
22253.000000,1,1.131780,1.133571,1.132988,0.000657
22253.250000,1,1.126335,1.127630,1.126933,0.000422
22253.500000,1,1.120899,1.122440,1.121610,0.000481
22253.750000,1,1.117143,1.119095,1.118330,0.000651
22254.000000,1,1.117526,1.118750,1.118127,0.000449
22254.250000,1,1.116320,1.117473,1.116797,0.000316
22254.500000,1,1.107773,1.110392,1.109263,0.000837
22254.750000,1,1.091373,1.094926,1.093250,0.000959
22255.000000,1,1.068060,1.071478,1.069718,0.000961
22255.250000,1,1.039913,1.044887,1.041538,0.001487
22255.500000,1,1.010568,1.014664,1.011973,0.001247
22255.750000,1,0.980905,0.985335,0.982387,0.001340
22256.000000,1,0.948032,0.953995,0.950119,0.001745
22256.250000,1,0.908594,0.914712,0.910692,0.001914
22256.500000,1,0.861032,0.867990,0.863905,0.001934
22256.750000,1,0.806739,0.815178,0.809482,0.002521
22257.000000,1,0.747482,0.756748,0.751307,0.002564
22257.250000,1,0.689797,0.699006,0.693161,0.002685
22257.500000,1,0.633782,0.642938,0.637660,0.002538
22257.750000,1,0.581206,0.589521,0.584582,0.002331
22258.000000,1,0.530173,0.538115,0.533454,0.002266
22258.250000,1,0.480721,0.488214,0.483913,0.002094
22258.500000,1,0.434907,0.441759,0.437617,0.001914
22258.750000,1,0.393626,0.399850,0.396181,0.001732
22259.000000,1,0.359957,0.364778,0.361893,0.001377
22259.250000,1,0.334825,0.337867,0.335900,0.000887
22259.500000,1,0.317070,0.318958,0.317902,0.000526
22259.750000,1,0.306918,0.307812,0.307299,0.000322
22260.000000,2,0.294244,0.294749,0.294521,0.000153
22260.250000,2,0.296804,0.297221,0.296959,0.000137
22260.500000,2,0.302993,0.304359,0.303722,0.000455
22260.750000,2,0.314054,0.315648,0.314849,0.000480
22261.000000,2,0.329026,0.331591,0.330530,0.000746
22261.250000,2,0.348738,0.351977,0.350590,0.000939
22261.500000,2,0.372924,0.376866,0.375322,0.001124
22261.750000,2,0.402352,0.406755,0.405074,0.001248
22262.000000,2,0.437835,0.443019,0.440861,0.001480
22262.250000,2,0.478683,0.484905,0.482209,0.001752
22262.500000,2,0.523177,0.530130,0.527476,0.002000
22262.750000,2,0.569477,0.575860,0.573516,0.001879
22263.000000,2,0.613311,0.619558,0.617139,0.001810
22263.250000,2,0.652932,0.658285,0.656281,0.001546
22263.500000,2,0.689697,0.694057,0.692544,0.001366
22263.750000,2,0.724893,0.729882,0.728206,0.001599
22264.000000,2,0.762586,0.767293,0.765410,0.001439
22264.250000,2,0.800810,0.805247,0.803615,0.001288
22264.500000,2,0.836681,0.840650,0.839029,0.001157
22264.750000,2,0.865162,0.867631,0.866670,0.000849
22265.000000,2,0.882939,0.884200,0.883537,0.000420
22265.250000,2,0.890592,0.891844,0.891107,0.000469
22265.500000,2,0.894652,0.896268,0.895350,0.000618
22265.750000,2,0.901147,0.903587,0.902384,0.000720
22266.000000,2,0.915242,0.916755,0.915965,0.000466
22266.250000,2,0.934681,0.937758,0.936037,0.001028
22266.500000,2,0.956127,0.959464,0.958157,0.001076
22266.750000,2,0.973983,0.976640,0.975718,0.000862
22267.000000,2,0.983519,0.985570,0.984398,0.000638
22267.250000,2,0.985315,0.986774,0.986082,0.000474
22267.500000,2,0.983106,0.984585,0.983872,0.000431
22267.750000,2,0.983260,0.985170,0.984107,0.000568
22268.000000,2,0.990369,0.992431,0.991561,0.000749
22268.250000,2,1.003338,1.006005,1.005019,0.000817
22268.500000,2,1.020471,1.023674,1.022143,0.000971
22268.750000,2,1.037023,1.039092,1.038197,0.000640
22269.000000,2,1.047675,1.048749,1.048215,0.000364
22269.250000,2,1.050470,1.051212,1.050946,0.000264
22269.500000,2,1.046397,1.048278,1.047256,0.000566
22269.750000,2,1.040522,1.042794,1.041376,0.000721
22270.000000,2,1.036666,1.037574,1.036895,0.000288
22270.250000,2,1.035630,1.036880,1.036477,0.000407
22270.500000,2,1.039642,1.042009,1.040591,0.000729
22270.750000,2,1.045884,1.047336,1.046655,0.000460
22271.000000,2,1.049637,1.051020,1.050665,0.000459
22271.250000,2,1.047176,1.050070,1.048787,0.000887
22271.500000,2,1.036220,1.039606,1.038453,0.001047
22271.750000,2,1.019802,1.024446,1.022283,0.001344
22272.000000,2,1.003584,1.008665,1.006016,0.001426
22272.250000,2,0.991637,0.995190,0.993897,0.001147
22272.500000,2,0.989066,0.990526,0.989956,0.000478
22272.750000,2,0.992667,0.994946,0.993684,0.000653
22273.000000,2,1.001208,1.002475,1.001901,0.000405
22273.250000,2,1.008306,1.010903,1.009331,0.000826
22273.500000,2,1.010583,1.012352,1.011619,0.000587
22273.750000,2,1.007986,1.010517,1.009263,0.000856
22274.000000,2,1.005425,1.006972,1.006516,0.000512
22274.250000,2,1.007544,1.009524,1.008102,0.000655
22274.500000,2,1.016810,1.018471,1.017538,0.000504
22274.750000,2,1.034650,1.037361,1.036101,0.000902
22275.000000,2,1.058221,1.062153,1.060245,0.001106
22275.250000,2,1.082103,1.086085,1.084755,0.001265
22275.500000,2,1.103752,1.106245,1.104802,0.000722
22275.750000,2,1.119033,1.120643,1.119814,0.000536
22276.000000,2,1.131370,1.133869,1.132620,0.000794
22276.250000,2,1.142795,1.146836,1.144616,0.001162
22276.500000,2,1.159137,1.162003,1.160530,0.000926
22276.750000,2,1.177072,1.180653,1.178576,0.001240
22277.000000,2,1.195265,1.199422,1.197619,0.001298
22277.250000,2,1.213009,1.215980,1.213877,0.000937
22277.500000,2,1.224854,1.227606,1.225979,0.001068
22277.750000,2,1.232866,1.236070,1.234123,0.000970
22278.000000,2,1.240473,1.242684,1.241408,0.000780
22278.250000,2,1.247986,1.250398,1.249356,0.000799
22278.500000,2,1.257629,1.260423,1.258591,0.000866
22278.750000,2,1.266071,1.269237,1.267981,0.000950
22279.000000,2,1.275493,1.279062,1.277413,0.000959
22279.250000,2,1.283153,1.285485,1.284573,0.000725
22279.500000,2,1.287760,1.290838,1.289167,0.001082
22279.750000,2,1.290414,1.291858,1.290932,0.000470
22280.000000,2,1.290191,1.291696,1.290864,0.000532
22280.250000,2,1.288100,1.290049,1.288931,0.000600
22280.500000,2,1.286765,1.288187,1.287439,0.000434
22280.750000,2,1.285465,1.286953,1.286430,0.000493
22281.000000,2,1.287850,1.289069,1.288457,0.000374
22281.250000,2,1.290046,1.291339,1.290774,0.000471
22281.500000,2,1.292626,1.293784,1.293267,0.000391
22281.750000,2,1.292649,1.294564,1.293474,0.000640
22282.000000,2,1.291223,1.292706,1.292133,0.000486
22282.250000,2,1.289844,1.290792,1.290389,0.000323
22282.500000,2,1.289457,1.291424,1.290243,0.000668
22282.750000,2,1.292642,1.293723,1.293318,0.000382
22283.000000,2,1.299112,1.301196,1.299836,0.000697
22283.250000,2,1.307046,1.308573,1.307543,0.000501
22283.500000,2,1.313806,1.315359,1.314584,0.000479
22283.750000,2,1.318512,1.319825,1.319205,0.000439
22284.000000,2,1.321232,1.323529,1.322612,0.000645
22284.250000,2,1.326157,1.327228,1.326684,0.000383
22284.500000,2,1.330707,1.333772,1.332912,0.000961
22284.750000,2,1.340961,1.343484,1.342504,0.000779
22285.000000,2,1.352206,1.354593,1.353527,0.000775
22285.250000,2,1.361392,1.363624,1.362210,0.000859
22285.500000,2,1.366295,1.368619,1.367630,0.000765
22285.750000,2,1.366981,1.369567,1.368149,0.000753
22286.000000,2,1.364546,1.366366,1.365762,0.000619
22286.250000,2,1.360898,1.362848,1.361840,0.000694
22286.500000,2,1.356331,1.357531,1.356892,0.000419
22286.750000,2,1.345757,1.349327,1.348051,0.001055
22287.000000,2,1.334563,1.336765,1.335526,0.000675
22287.250000,2,1.312829,1.315347,1.313636,0.000842
22287.500000,2,1.281465,1.284445,1.282461,0.001008
22287.750000,2,1.240213,1.245553,1.241917,0.001660
22288.000000,2,1.192599,1.199151,1.195036,0.001992
22288.250000,2,1.138241,1.145348,1.140999,0.002303
22288.500000,2,1.079022,1.087000,1.082126,0.002398
22288.750000,2,1.013249,1.022654,1.016966,0.002653
22289.000000,2,0.940913,0.951485,0.945167,0.003075
22289.250000,2,0.864806,0.875707,0.869147,0.003061
22289.500000,2,0.784857,0.797464,0.790103,0.003528
22289.750000,2,0.705968,0.717792,0.710544,0.003365
22290.000000,2,0.629399,0.641076,0.634206,0.003283
22290.250000,2,0.557935,0.569318,0.562502,0.003204
22290.500000,2,0.493870,0.503554,0.497695,0.002808
22290.750000,2,0.437457,0.446202,0.440892,0.002467
22291.000000,2,0.389796,0.397023,0.392804,0.002049
22291.250000,2,0.351826,0.357072,0.353697,0.001511
22291.500000,2,0.323291,0.327061,0.324673,0.001142
22291.750000,2,0.305602,0.307795,0.306592,0.000660
22292.000000,3,0.299218,0.300231,0.299766,0.000285
22292.250000,3,0.302706,0.304126,0.303364,0.000432
22292.500000,3,0.311902,0.314414,0.313409,0.000721
22292.750000,3,0.329210,0.332816,0.331576,0.001086
22293.000000,3,0.354737,0.360066,0.357867,0.001491
22293.250000,3,0.389329,0.395984,0.393324,0.001870
22293.500000,3,0.431657,0.439057,0.435887,0.002065
22293.750000,3,0.478569,0.486417,0.483196,0.002198
22294.000000,3,0.527918,0.536265,0.532729,0.002330
22294.250000,3,0.578957,0.588481,0.584406,0.002647
22294.500000,3,0.632825,0.642744,0.638471,0.002771
22294.750000,3,0.691506,0.702001,0.697623,0.002990
22295.000000,3,0.755072,0.766701,0.761425,0.003184
22295.250000,3,0.821460,0.833691,0.828220,0.003308
22295.500000,3,0.886197,0.897214,0.892507,0.003053
22295.750000,3,0.944137,0.953324,0.948982,0.002489
22296.000000,3,0.991869,0.999861,0.995933,0.002215
22296.250000,3,1.030996,1.038853,1.034674,0.002172
22296.500000,3,1.067405,1.074490,1.070437,0.001962
22296.750000,3,1.103565,1.112855,1.108245,0.002519
22297.000000,3,1.143056,1.153277,1.148492,0.002814
22297.250000,3,1.183880,1.192214,1.188289,0.002249
22297.500000,3,1.220001,1.227399,1.223301,0.002041
22297.750000,3,1.246017,1.251668,1.248100,0.001615
22298.000000,3,1.260437,1.263738,1.261902,0.000963
22298.250000,3,1.266262,1.268884,1.267346,0.000748
22298.500000,3,1.267592,1.270129,1.268670,0.000941
22298.750000,3,1.269288,1.271292,1.270511,0.000681
22299.000000,3,1.271804,1.274423,1.273552,0.000800
22299.250000,3,1.277045,1.279105,1.278456,0.000757
22299.500000,3,1.280764,1.283578,1.281902,0.000889
22299.750000,3,1.281431,1.282137,1.281893,0.000243
22300.000000,3,1.281536,1.291227,1.286454,0.002727
22300.250000,3,1.259654,1.262487,1.261410,0.000892
22300.500000,3,1.240211,1.242655,1.241742,0.000795
22300.750000,3,1.218028,1.220995,1.219998,0.000888
22301.000000,3,1.196729,1.200906,1.199513,0.001215
22301.250000,3,1.182091,1.184563,1.183919,0.000786
22301.500000,3,1.169901,1.173184,1.172266,0.001010
22301.750000,3,1.160892,1.163100,1.162007,0.000717
22302.000000,3,1.147267,1.150674,1.149197,0.000959
22302.250000,3,1.128646,1.133091,1.130818,0.001270
22302.500000,3,1.104538,1.108965,1.107016,0.001326
22302.750000,3,1.079135,1.084162,1.082285,0.001422
22303.000000,3,1.059902,1.063029,1.061317,0.000938
22303.250000,3,1.047180,1.049047,1.048254,0.000705
22303.500000,3,1.042796,1.044396,1.043919,0.000534
22303.750000,3,1.043129,1.044998,1.044231,0.000663
22304.000000,3,1.042741,1.044937,1.043730,0.000666
22304.250000,3,1.039545,1.041670,1.040555,0.000669
22304.500000,3,1.032739,1.033973,1.033367,0.000399
22304.750000,3,1.025447,1.026887,1.026040,0.000490
22305.000000,3,1.022036,1.024647,1.023057,0.000793
22305.250000,3,1.027078,1.029924,1.028618,0.000892
22305.500000,3,1.039081,1.043579,1.041858,0.001294
22305.750000,3,1.057350,1.062641,1.060386,0.001500
22306.000000,3,1.076932,1.081693,1.078917,0.001328
22306.250000,3,1.091959,1.094976,1.093175,0.000896
22306.500000,3,1.100770,1.104126,1.102176,0.001029
22306.750000,3,1.106658,1.108972,1.107823,0.000790
22307.000000,3,1.110924,1.112875,1.111979,0.000657
22307.250000,3,1.116702,1.118102,1.117416,0.000421
22307.500000,3,1.122792,1.124413,1.123313,0.000507
22307.750000,3,1.129153,1.130191,1.129657,0.000303
22308.000000,3,1.133389,1.134586,1.133827,0.000360
22308.250000,3,1.135228,1.136552,1.135914,0.000437
22308.500000,3,1.135292,1.136685,1.136045,0.000416
22308.750000,3,1.135935,1.137154,1.136626,0.000429
22309.000000,3,1.136745,1.138274,1.137655,0.000452
22309.250000,3,1.139060,1.140341,1.139547,0.000381
22309.500000,3,1.141446,1.142475,1.141800,0.000336
22309.750000,3,1.143515,1.144896,1.144223,0.000436
22310.000000,3,1.144749,1.146278,1.145153,0.000491
22310.250000,3,1.143718,1.145533,1.144553,0.000636
22310.500000,3,1.142303,1.143295,1.142856,0.000402
22310.750000,3,1.139906,1.142390,1.140712,0.000788
22311.000000,3,1.135770,1.137984,1.136732,0.000656
22311.250000,3,1.133137,1.135568,1.133875,0.000733
22311.500000,3,1.130803,1.132465,1.131715,0.000489
22311.750000,3,1.129690,1.131948,1.130957,0.000745
22312.000000,3,1.130276,1.132183,1.131197,0.000624
22312.250000,3,1.130870,1.131888,1.131365,0.000372
22312.500000,3,1.128887,1.130884,1.129870,0.000557
22312.750000,3,1.126058,1.128755,1.127715,0.000863
22313.000000,3,1.121874,1.124368,1.123479,0.000748
22313.250000,3,1.119908,1.121655,1.120854,0.000608
22313.500000,3,1.117987,1.119205,1.118818,0.000394
22313.750000,3,1.118975,1.119628,1.119320,0.000216
22314.000000,3,1.118420,1.120535,1.119347,0.000614
22314.250000,3,1.118380,1.120770,1.119843,0.000735
22314.500000,3,1.118774,1.119834,1.119251,0.000357
22314.750000,3,1.118031,1.119548,1.118463,0.000477
22315.000000,3,1.117393,1.118271,1.117858,0.000236
22315.250000,3,1.119494,1.120203,1.119877,0.000241
22315.500000,3,1.123064,1.125817,1.124948,0.000813
22315.750000,3,1.132034,1.133238,1.132475,0.000437
22316.000000,3,1.141246,1.143653,1.142205,0.000829
22316.250000,3,1.150634,1.152484,1.151238,0.000600
22316.500000,3,1.159223,1.160270,1.159790,0.000354
22316.750000,3,1.166025,1.168293,1.167739,0.000718
22317.000000,3,1.175005,1.176944,1.175939,0.000690
22317.250000,3,1.182966,1.184142,1.183470,0.000392
22317.500000,3,1.187954,1.190468,1.189640,0.000760
22317.750000,3,1.193275,1.195224,1.194145,0.000568
22318.000000,3,1.193807,1.195485,1.194593,0.000503
22318.250000,3,1.190488,1.192423,1.191274,0.000726
22318.500000,3,1.181940,1.184228,1.182760,0.000701
22318.750000,3,1.167503,1.170654,1.168934,0.000878
22319.000000,3,1.147659,1.152076,1.149975,0.001205
22319.250000,3,1.123670,1.129571,1.126185,0.001635
22319.500000,3,1.093762,1.100482,1.096421,0.001939
22319.750000,3,1.057564,1.065824,1.061146,0.002306
22320.000000,3,1.015978,1.024820,1.019710,0.002463
22320.250000,3,0.967212,0.977243,0.971663,0.002744
22320.500000,3,0.911264,0.922724,0.916402,0.003145
22320.750000,3,0.851098,0.862298,0.855719,0.003102
22321.000000,3,0.786819,0.798314,0.791956,0.003170
22321.250000,3,0.721783,0.733200,0.726943,0.003126
22321.500000,3,0.658239,0.669182,0.663285,0.002966
22321.750000,3,0.597121,0.607607,0.601711,0.002911
22322.000000,3,0.538915,0.548406,0.543150,0.002633
22322.250000,3,0.483992,0.493131,0.488046,0.002518
22322.500000,3,0.434227,0.442304,0.437699,0.002254
22322.750000,3,0.391033,0.397800,0.394010,0.001877
22323.000000,3,0.355990,0.361120,0.358290,0.001451
22323.250000,3,0.330234,0.333500,0.331739,0.000933
22323.500000,3,0.312270,0.314709,0.313307,0.000705
22323.750000,3,0.302545,0.303629,0.303178,0.000380
22324.000000,4,0.293174,0.294000,0.293471,0.000254
22324.250000,4,0.297030,0.298870,0.297970,0.000535
22324.500000,4,0.308781,0.311305,0.310351,0.000733
22324.750000,4,0.327696,0.331114,0.330008,0.001051
22325.000000,4,0.353660,0.358973,0.356839,0.001497
22325.250000,4,0.387396,0.394183,0.391405,0.001911
22325.500000,4,0.429886,0.437776,0.434384,0.002157
22325.750000,4,0.481087,0.490445,0.486509,0.002642
22326.000000,4,0.540467,0.551007,0.546594,0.002933
22326.250000,4,0.606155,0.617869,0.612619,0.003219
22326.500000,4,0.674812,0.686447,0.681282,0.003198
22326.750000,4,0.743421,0.754261,0.749403,0.002979
22327.000000,4,0.809439,0.819804,0.815053,0.002857
22327.250000,4,0.871644,0.883613,0.878547,0.003374
22327.500000,4,0.933216,0.943479,0.938939,0.002845
22327.750000,4,0.991946,1.001099,0.996931,0.002498
22328.000000,4,1.045528,1.054251,1.050977,0.002484
22328.250000,4,1.094879,1.102703,1.099298,0.002170
22328.500000,4,1.136358,1.142649,1.140222,0.001782
22328.750000,4,1.168645,1.173840,1.172022,0.001602
22329.000000,4,1.192280,1.195928,1.194453,0.001158
22329.250000,4,1.207253,1.209009,1.208184,0.000525
22329.500000,4,1.215225,1.216667,1.215799,0.000425
22329.750000,4,1.220723,1.221741,1.221181,0.000397
22330.000000,4,1.225947,1.227814,1.227010,0.000646
22330.250000,4,1.233479,1.235650,1.234397,0.000642
22330.500000,4,1.241251,1.243762,1.242100,0.000754
22330.750000,4,1.246528,1.247974,1.247358,0.000520
22331.000000,4,1.246053,1.247890,1.247120,0.000686
22331.250000,4,1.239393,1.240875,1.239959,0.000470
22331.500000,4,1.227620,1.229878,1.228840,0.000682
22331.750000,4,1.216631,1.219072,1.218098,0.000758
22332.000000,4,1.211484,1.213424,1.212645,0.000684
22332.250000,4,1.211524,1.212612,1.212119,0.000384
22332.500000,4,1.213434,1.216320,1.214883,0.000948
22332.750000,4,1.216386,1.217913,1.217338,0.000503
22333.000000,4,1.214575,1.216917,1.215611,0.000699
22333.250000,4,1.206657,1.208948,1.208017,0.000706
22333.500000,4,1.197489,1.199230,1.198670,0.000551
22333.750000,4,1.190344,1.191478,1.190798,0.000337
22334.000000,4,1.185836,1.188052,1.187043,0.000735
22334.250000,4,1.187269,1.189232,1.188379,0.000680
22334.500000,4,1.190336,1.192700,1.191422,0.000751
22334.750000,4,1.191775,1.193813,1.192699,0.000696
22335.000000,4,1.189478,1.190067,1.189781,0.000205
22335.250000,4,1.181625,1.183915,1.182536,0.000745
22335.500000,4,1.174495,1.175748,1.175290,0.000401
22335.750000,4,1.169786,1.171763,1.170679,0.000712
22336.000000,4,1.169699,1.172161,1.170636,0.000775
22336.250000,4,1.174126,1.175440,1.174522,0.000430
22336.500000,4,1.180237,1.182714,1.180989,0.000824
22336.750000,4,1.185692,1.187264,1.186544,0.000545
22337.000000,4,1.189080,1.192520,1.190365,0.001039
22337.250000,4,1.188724,1.190700,1.189740,0.000612
22337.500000,4,1.185599,1.187180,1.186527,0.000600
22337.750000,4,1.179306,1.181558,1.180137,0.000688
22338.000000,4,1.172538,1.173908,1.173276,0.000381
22338.250000,4,1.164878,1.166314,1.165511,0.000420
22338.500000,4,1.159064,1.160136,1.159581,0.000310
22338.750000,4,1.154026,1.156572,1.155512,0.000717
22339.000000,4,1.153351,1.155042,1.154103,0.000612
22339.250000,4,1.153270,1.154592,1.154003,0.000462
22339.500000,4,1.152501,1.153943,1.153254,0.000433
22339.750000,4,1.149369,1.152623,1.151041,0.001042
22340.000000,4,1.146882,1.151451,1.149432,0.001315
22340.250000,4,1.141834,1.143929,1.142906,0.000717
22340.500000,4,1.138723,1.139918,1.139427,0.000467
22340.750000,4,1.136308,1.137371,1.136861,0.000346
22341.000000,4,1.135461,1.136635,1.135971,0.000397
22341.250000,4,1.133670,1.134217,1.133948,0.000165
22341.500000,4,1.128677,1.129806,1.129193,0.000329
22341.750000,4,1.121026,1.123165,1.121999,0.000683
22342.000000,4,1.113623,1.115793,1.114141,0.000708
22342.250000,4,1.107707,1.108792,1.108286,0.000400
22342.500000,4,1.103974,1.105171,1.104687,0.000402
22342.750000,4,1.103541,1.104024,1.103721,0.000196
22343.000000,4,1.102979,1.103546,1.103278,0.000170
22343.250000,4,1.101090,1.101753,1.101285,0.000210
22343.500000,4,1.096585,1.098252,1.097290,0.000516
22343.750000,4,1.092537,1.093308,1.092880,0.000293
22344.000000,4,1.088861,1.089825,1.089417,0.000333
22344.250000,4,1.088057,1.089775,1.088990,0.000576
22344.500000,4,1.090328,1.092180,1.090999,0.000618
22344.750000,4,1.093371,1.094922,1.094222,0.000549
22345.000000,4,1.096829,1.097705,1.097233,0.000311
22345.250000,4,1.097099,1.098599,1.098045,0.000493
22345.500000,4,1.096687,1.098499,1.097662,0.000523
22345.750000,4,1.096687,1.097883,1.097422,0.000385
22346.000000,4,1.098084,1.100160,1.098883,0.000747
22346.250000,4,1.101970,1.103289,1.102510,0.000427
22346.500000,4,1.108602,1.110006,1.109234,0.000442
22346.750000,4,1.116273,1.118224,1.116857,0.000609
22347.000000,4,1.122888,1.125001,1.123728,0.000636
22347.250000,4,1.128707,1.130532,1.129974,0.000620
22347.500000,4,1.132839,1.135196,1.133681,0.000714
22347.750000,4,1.135437,1.137506,1.136636,0.000698
22348.000000,4,1.137109,1.139018,1.137911,0.000644
22348.250000,4,1.136985,1.138063,1.137388,0.000398
22348.500000,4,1.134371,1.136288,1.135521,0.000542
22348.750000,4,1.131817,1.133887,1.133045,0.000697
22349.000000,4,1.127475,1.130036,1.128750,0.000775
22349.250000,4,1.120827,1.124465,1.122351,0.001133
22349.500000,4,1.112302,1.115583,1.114162,0.000952
22349.750000,4,1.101649,1.105071,1.103584,0.000954
22350.000000,4,1.088255,1.092818,1.090741,0.001276
22350.250000,4,1.074254,1.078205,1.077113,0.001248
22350.500000,4,1.059915,1.063822,1.062527,0.001164
22350.750000,4,1.044185,1.048288,1.046336,0.001208
22351.000000,4,1.026011,1.031135,1.028437,0.001516
22351.250000,4,1.004229,1.009600,1.007119,0.001494
22351.500000,4,0.977387,0.983845,0.980320,0.001807
22351.750000,4,0.945131,0.951482,0.947886,0.001741
22352.000000,4,0.906633,0.914048,0.909998,0.002076
22352.250000,4,0.864325,0.872944,0.868099,0.002384
22352.500000,4,0.818171,0.826410,0.821876,0.002269
