# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.269626,0.270293,0.269965,0.000243
22228.250000,1,0.273263,0.274216,0.273664,0.000281
22228.500000,1,0.283114,0.284894,0.284073,0.000617
22228.750000,1,0.299588,0.301951,0.300871,0.000891
22229.000000,1,0.321799,0.325064,0.323558,0.001196
22229.250000,1,0.349770,0.354477,0.352273,0.001676
22229.500000,1,0.384466,0.389211,0.387336,0.001803
22229.750000,1,0.425723,0.431514,0.429230,0.002174
22230.000000,1,0.473886,0.480685,0.478067,0.002546
22230.250000,1,0.526998,0.533733,0.531110,0.002573
22230.500000,1,0.581867,0.588967,0.586175,0.002627
22230.750000,1,0.636417,0.643314,0.640456,0.002664
22231.000000,1,0.691017,0.697648,0.695044,0.002558
22231.250000,1,0.746369,0.754342,0.750712,0.002835
22231.500000,1,0.804739,0.811550,0.808778,0.002608
22231.750000,1,0.860932,0.868502,0.865509,0.002829
22232.000000,1,0.913409,0.919058,0.916594,0.002147
22232.250000,1,0.954660,0.960327,0.957389,0.001928
22232.500000,1,0.988119,0.991822,0.990152,0.001342
22232.750000,1,1.018372,1.023662,1.021567,0.001804
22233.000000,1,1.053273,1.058670,1.056115,0.001935
22233.250000,1,1.090257,1.094411,1.093064,0.001583
22233.500000,1,1.125494,1.128913,1.127481,0.001317
22233.750000,1,1.150620,1.152679,1.151760,0.000637
22234.000000,1,1.163937,1.165056,1.164517,0.000406
22234.250000,1,1.171131,1.173022,1.172013,0.000564
22234.500000,1,1.179731,1.182594,1.181231,0.000839
22234.750000,1,1.194368,1.196909,1.195831,0.000902
22235.000000,1,1.212604,1.214553,1.213622,0.000733
22235.250000,1,1.224179,1.225303,1.224592,0.000377
22235.500000,1,1.225068,1.227485,1.226011,0.000791
22235.750000,1,1.221984,1.222786,1.222224,0.000273
22236.000000,1,1.218871,1.220631,1.219974,0.000584
22236.250000,1,1.222645,1.224300,1.223457,0.000467
22236.500000,1,1.231303,1.233606,1.232647,0.000730
22236.750000,1,1.239403,1.241107,1.240260,0.000491
22237.000000,1,1.239865,1.241895,1.240713,0.000559
22237.250000,1,1.232967,1.234818,1.233692,0.000575
22237.500000,1,1.226539,1.228377,1.227123,0.000555
22237.750000,1,1.226350,1.228228,1.227573,0.000569
22238.000000,1,1.235058,1.237013,1.236092,0.000652
22238.250000,1,1.246430,1.248378,1.247141,0.000616
22238.500000,1,1.252907,1.253788,1.253313,0.000330
22238.750000,1,1.247688,1.250404,1.249109,0.000836
22239.000000,1,1.238981,1.241365,1.240385,0.000757
22239.250000,1,1.234751,1.237281,1.236085,0.000856
22239.500000,1,1.239043,1.241053,1.239907,0.000572
22239.750000,1,1.249661,1.251492,1.250417,0.000522
22240.000000,1,1.260026,1.261554,1.260592,0.000457
22240.250000,1,1.263325,1.265101,1.263839,0.000566
22240.500000,1,1.258279,1.260915,1.259252,0.000898
22240.750000,1,1.251451,1.253277,1.252276,0.000627
22241.000000,1,1.246920,1.248502,1.247612,0.000545
22241.250000,1,1.242794,1.245211,1.243828,0.000910
22241.500000,1,1.236152,1.238297,1.237093,0.000786
22241.750000,1,1.221965,1.226139,1.223331,0.001489
22242.000000,1,1.204115,1.207339,1.205023,0.001226
22242.250000,1,1.189355,1.191492,1.190142,0.000789
22242.500000,1,1.185752,1.187093,1.186314,0.000382
22242.750000,1,1.193607,1.195500,1.194902,0.000646
22243.000000,1,1.208151,1.209938,1.209304,0.000685
22243.250000,1,1.219474,1.221266,1.220393,0.000636
22243.500000,1,1.220394,1.222806,1.221565,0.000774
22243.750000,1,1.214339,1.216219,1.215274,0.000606
22244.000000,1,1.208915,1.211234,1.209853,0.000783
22244.250000,1,1.209962,1.211554,1.210732,0.000517
22244.500000,1,1.218118,1.219583,1.218669,0.000548
22244.750000,1,1.224556,1.225481,1.225130,0.000323
22245.000000,1,1.221604,1.223767,1.222832,0.000725
22245.250000,1,1.210529,1.213476,1.211476,0.001029
22245.500000,1,1.195721,1.199251,1.197211,0.001022
22245.750000,1,1.186688,1.188570,1.187756,0.000675
22246.000000,1,1.185767,1.186744,1.186312,0.000331
22246.250000,1,1.188217,1.188936,1.188424,0.000249
22246.500000,1,1.187907,1.188887,1.188569,0.000323
22246.750000,1,1.181904,1.183396,1.182426,0.000453
22247.000000,1,1.172689,1.174468,1.173634,0.000636
22247.250000,1,1.167744,1.169040,1.168300,0.000463
22247.500000,1,1.169478,1.170695,1.169961,0.000453
22247.750000,1,1.174305,1.176621,1.175416,0.000795
22248.000000,1,1.177645,1.178702,1.178296,0.000408
22248.250000,1,1.170836,1.172659,1.171504,0.000675
22248.500000,1,1.155297,1.157744,1.156177,0.000801
22248.750000,1,1.138792,1.140700,1.139438,0.000614
22249.000000,1,1.126854,1.128943,1.128020,0.000757
22249.250000,1,1.122943,1.124427,1.123667,0.000525
22249.500000,1,1.123342,1.125157,1.124327,0.000563
22249.750000,1,1.123102,1.125126,1.124404,0.000671
22250.000000,1,1.120779,1.122003,1.121455,0.000397
22250.250000,1,1.116721,1.118097,1.117415,0.000382
22250.500000,1,1.114723,1.116482,1.115675,0.000541
22250.750000,1,1.115849,1.117440,1.116591,0.000518
22251.000000,1,1.117693,1.119517,1.118600,0.000579
22251.250000,1,1.117346,1.118556,1.117841,0.000410
22251.500000,1,1.112501,1.114039,1.113195,0.000494
22251.750000,1,1.106107,1.107548,1.106744,0.000551
22252.000000,1,1.102830,1.103888,1.103519,0.000397
22252.250000,1,1.103043,1.104861,1.104171,0.000750
22252.500000,1,1.104035,1.105633,1.104862,0.000478
22252.750000,1,1.100271,1.101685,1.101048,0.000447
22253.000000,1,1.090416,1.091207,1.090843,0.000279
22253.250000,1,1.076878,1.077754,1.077366,0.000239
22253.500000,1,1.066269,1.067547,1.067011,0.000438
22253.750000,1,1.062361,1.065145,1.063694,0.000784
22254.000000,1,1.064295,1.066610,1.065385,0.000702
22254.250000,1,1.064816,1.066524,1.065829,0.000546
22254.500000,1,1.056273,1.058644,1.057442,0.000686
22254.750000,1,1.038298,1.040405,1.039028,0.000683
22255.000000,1,1.012829,1.016000,1.014221,0.001083
22255.250000,1,0.987718,0.989703,0.988595,0.000650
22255.500000,1,0.961073,0.963632,0.962624,0.000974
22255.750000,1,0.930269,0.934169,0.931924,0.001362
22256.000000,1,0.889887,0.895435,0.892009,0.002047
22256.250000,1,0.840315,0.845639,0.842543,0.002049
22256.500000,1,0.786320,0.792385,0.788832,0.002240
22256.750000,1,0.735282,0.740958,0.737676,0.002215
22257.000000,1,0.689010,0.694247,0.691385,0.002006
22257.250000,1,0.644286,0.650295,0.646968,0.002176
22257.500000,1,0.597857,0.603514,0.600268,0.002161
22257.750000,1,0.546069,0.552324,0.548344,0.002425
22258.000000,1,0.491849,0.498193,0.494340,0.002433
22258.250000,1,0.440912,0.446718,0.443105,0.002250
22258.500000,1,0.397187,0.402290,0.399227,0.001934
22258.750000,1,0.361699,0.365614,0.363172,0.001511
22259.000000,1,0.332196,0.335729,0.333432,0.001360
22259.250000,1,0.307344,0.310084,0.308311,0.001109
22259.500000,1,0.287391,0.290012,0.288354,0.000928
22259.750000,1,0.274134,0.275759,0.274808,0.000551
22260.000000,2,0.292565,0.293353,0.292976,0.000237
22260.250000,2,0.295202,0.296520,0.296131,0.000440
22260.500000,2,0.302943,0.304388,0.303967,0.000584
22260.750000,2,0.315080,0.317264,0.316582,0.000742
22261.000000,2,0.330759,0.333066,0.332338,0.000933
22261.250000,2,0.350029,0.353484,0.352539,0.001232
22261.500000,2,0.375280,0.379899,0.378276,0.001604
22261.750000,2,0.408279,0.413916,0.411943,0.002042
22262.000000,2,0.447971,0.454256,0.452133,0.002293
22262.250000,2,0.492885,0.499382,0.497257,0.002354
22262.500000,2,0.537939,0.544264,0.542200,0.002226
22262.750000,2,0.581518,0.588208,0.585680,0.002254
22263.000000,2,0.623502,0.630483,0.628099,0.002322
22263.250000,2,0.668920,0.676231,0.673610,0.002497
22263.500000,2,0.717837,0.725642,0.723106,0.002741
22263.750000,2,0.769713,0.776878,0.774864,0.002507
22264.000000,2,0.817997,0.824831,0.822664,0.002316
22264.250000,2,0.858001,0.864090,0.862081,0.001877
22264.500000,2,0.888894,0.893779,0.892069,0.001482
22264.750000,2,0.915335,0.921558,0.919335,0.001891
22265.000000,2,0.943307,0.948815,0.947121,0.001715
22265.250000,2,0.972656,0.978318,0.976405,0.001784
22265.500000,2,0.997649,1.001758,1.000461,0.001323
22265.750000,2,1.014117,1.017091,1.015899,0.000879
22266.000000,2,1.020843,1.024052,1.022624,0.000927
22266.250000,2,1.026219,1.028456,1.027346,0.000765
22266.500000,2,1.034334,1.037107,1.036234,0.000875
22266.750000,2,1.049574,1.052998,1.051465,0.000996
22267.000000,2,1.064934,1.067441,1.066455,0.000887
22267.250000,2,1.073849,1.075483,1.074753,0.000625
22267.500000,2,1.072128,1.073899,1.072873,0.000601
22267.750000,2,1.066104,1.068798,1.067224,0.000821
22268.000000,2,1.065094,1.066745,1.066057,0.000554
22268.250000,2,1.073139,1.075370,1.074324,0.000800
22268.500000,2,1.088529,1.090474,1.089781,0.000725
22268.750000,2,1.103899,1.106456,1.105598,0.000761
22269.000000,2,1.111556,1.113045,1.112343,0.000529
22269.250000,2,1.109817,1.112029,1.110630,0.000676
22269.500000,2,1.105576,1.106838,1.106052,0.000448
22269.750000,2,1.106690,1.107656,1.107320,0.000296
22270.000000,2,1.113972,1.115555,1.114815,0.000554
22270.250000,2,1.125712,1.127739,1.126471,0.000580
22270.500000,2,1.132971,1.134055,1.133410,0.000407
22270.750000,2,1.133410,1.135300,1.134279,0.000642
22271.000000,2,1.130206,1.131541,1.131116,0.000420
22271.250000,2,1.130272,1.131164,1.130655,0.000283
22271.500000,2,1.134173,1.134964,1.134577,0.000267
22271.750000,2,1.140185,1.141832,1.141130,0.000468
22272.000000,2,1.146466,1.148764,1.147410,0.000886
22272.250000,2,1.141592,1.143124,1.142345,0.000532
22272.500000,2,1.135921,1.137449,1.136544,0.000437
22272.750000,2,1.134317,1.135696,1.135152,0.000517
22273.000000,2,1.140285,1.142350,1.141263,0.000809
22273.250000,2,1.150467,1.153081,1.152470,0.000865
22273.500000,2,1.161058,1.162601,1.161890,0.000611
22273.750000,2,1.162114,1.163391,1.162644,0.000429
22274.000000,2,1.153140,1.155446,1.154105,0.000673
22274.250000,2,1.144332,1.145902,1.144871,0.000557
22274.500000,2,1.138740,1.140496,1.139769,0.000535
22274.750000,2,1.141799,1.144023,1.143016,0.000668
22275.000000,2,1.147777,1.150199,1.149068,0.000849
22275.250000,2,1.152181,1.153963,1.153190,0.000567
22275.500000,2,1.152410,1.153877,1.153168,0.000569
22275.750000,2,1.153099,1.154681,1.153739,0.000610
22276.000000,2,1.169097,1.181533,1.174865,0.003589
22276.250000,2,1.168461,1.170559,1.169641,0.000610
22276.500000,2,1.179899,1.183468,1.182066,0.001155
22276.750000,2,1.187322,1.189167,1.188350,0.000600
22277.000000,2,1.183608,1.185397,1.184200,0.000667
22277.250000,2,1.175310,1.177752,1.176298,0.000883
22277.500000,2,1.172136,1.174694,1.172828,0.000793
22277.750000,2,1.179012,1.181891,1.180942,0.000932
22278.000000,2,1.195412,1.199795,1.198197,0.001256
22278.250000,2,1.215263,1.217416,1.216405,0.000781
22278.500000,2,1.222751,1.224432,1.223727,0.000623
22278.750000,2,1.219011,1.221983,1.219866,0.000948
22279.000000,2,1.209043,1.211510,1.209879,0.000754
22279.250000,2,1.204229,1.207103,1.205887,0.000797
22279.500000,2,1.209600,1.213623,1.211824,0.001111
22279.750000,2,1.222741,1.225871,1.224891,0.000968
22280.000000,2,1.237069,1.238965,1.238124,0.000739
22280.250000,2,1.242867,1.245305,1.244339,0.000831
22280.500000,2,1.243963,1.245888,1.244794,0.000651
22280.750000,2,1.244379,1.245328,1.244789,0.000346
22281.000000,2,1.246753,1.248835,1.248269,0.000648
22281.250000,2,1.251904,1.253293,1.252864,0.000549
22281.500000,2,1.251390,1.252853,1.251875,0.000462
22281.750000,2,1.240415,1.243689,1.241490,0.001000
22282.000000,2,1.223235,1.226660,1.224151,0.001081
22282.250000,2,1.209612,1.211640,1.210439,0.000629
22282.500000,2,1.206820,1.207640,1.207222,0.000283
22282.750000,2,1.214631,1.217196,1.216260,0.000740
22283.000000,2,1.229118,1.230648,1.230090,0.000533
22283.250000,2,1.238213,1.240635,1.239457,0.000751
22283.500000,2,1.240581,1.241380,1.241049,0.000317
22283.750000,2,1.238005,1.239408,1.238841,0.000508
22284.000000,2,1.240651,1.242286,1.241255,0.000517
22284.250000,2,1.250205,1.252722,1.251652,0.000929
22284.500000,2,1.262047,1.264205,1.263616,0.000675
22284.750000,2,1.268738,1.270008,1.269318,0.000412
22285.000000,2,1.260372,1.262057,1.261192,0.000511
22285.250000,2,1.244211,1.247271,1.245347,0.000963
22285.500000,2,1.230702,1.231737,1.231056,0.000330
22285.750000,2,1.225880,1.228166,1.226903,0.000683
22286.000000,2,1.229965,1.232312,1.231690,0.000757
22286.250000,2,1.235631,1.237368,1.236428,0.000548
22286.500000,2,1.228390,1.231287,1.230253,0.000980
22286.750000,2,1.209152,1.212748,1.210507,0.001227
22287.000000,2,1.180774,1.184457,1.182308,0.001368
22287.250000,2,1.153731,1.157701,1.155435,0.001478
22287.500000,2,1.129098,1.132551,1.130475,0.001248
22287.750000,2,1.101717,1.106548,1.103416,0.001788
22288.000000,2,1.060660,1.067263,1.063259,0.002254
22288.250000,2,1.003058,1.011239,1.006511,0.003102
22288.500000,2,0.934703,0.943519,0.938023,0.003327
22288.750000,2,0.865351,0.874539,0.868765,0.003448
22289.000000,2,0.801863,0.810328,0.805144,0.003026
22289.250000,2,0.745028,0.752284,0.747844,0.002782
22289.500000,2,0.687138,0.695083,0.690553,0.002819
22289.750000,2,0.627209,0.635747,0.630590,0.003082
22290.000000,2,0.564213,0.572483,0.567356,0.003052
22290.250000,2,0.502933,0.510710,0.506204,0.002798
22290.500000,2,0.448952,0.455212,0.451501,0.002247
22290.750000,2,0.404336,0.409220,0.406334,0.001903
22291.000000,2,0.367473,0.371943,0.369233,0.001599
22291.250000,2,0.338134,0.341375,0.339552,0.001213
22291.500000,2,0.315452,0.317917,0.316520,0.000919
22291.750000,2,0.301442,0.302634,0.301928,0.000442
22292.000000,3,0.295498,0.296728,0.296201,0.000391
22292.250000,3,0.299165,0.299947,0.299730,0.000255
22292.500000,3,0.308921,0.310591,0.310030,0.000508
22292.750000,3,0.323393,0.325410,0.324693,0.000656
22293.000000,3,0.341389,0.343665,0.342891,0.000839
22293.250000,3,0.362073,0.365061,0.364088,0.001065
22293.500000,3,0.388193,0.392047,0.390520,0.001360
22293.750000,3,0.420149,0.424921,0.423123,0.001779
22294.000000,3,0.460149,0.465265,0.463218,0.001889
22294.250000,3,0.503970,0.509993,0.507832,0.002153
22294.500000,3,0.550066,0.556040,0.553773,0.002230
22294.750000,3,0.594271,0.599702,0.597678,0.002008
22295.000000,3,0.636741,0.642288,0.640106,0.001990
22295.250000,3,0.677918,0.683550,0.681633,0.002087
22295.500000,3,0.720500,0.725094,0.723242,0.001812
22295.750000,3,0.759149,0.763841,0.762119,0.001918
22296.000000,3,0.792241,0.796430,0.794892,0.001496
22296.250000,3,0.818365,0.821471,0.820242,0.001089
22296.500000,3,0.839421,0.843207,0.842115,0.001328
22296.750000,3,0.862859,0.867625,0.865999,0.001591
22297.000000,3,0.892225,0.896355,0.894856,0.001369
22297.250000,3,0.922551,0.926591,0.924933,0.001520
22297.500000,3,0.947105,0.949886,0.948913,0.000886
22297.750000,3,0.960824,0.962687,0.962061,0.000628
22298.000000,3,0.964858,0.966361,0.965471,0.000459
22298.250000,3,0.966253,0.967370,0.966747,0.000415
22298.500000,3,0.972916,0.975044,0.974178,0.000774
22298.750000,3,0.986648,0.989088,0.988131,0.000856
22299.000000,3,1.002242,1.005061,1.004216,0.000927
22299.250000,3,1.013008,1.014842,1.013959,0.000520
22299.500000,3,1.014889,1.016013,1.015261,0.000368
22299.750000,3,1.012380,1.013641,1.012955,0.000451
22300.000000,3,1.015570,1.017622,1.016947,0.000643
22300.250000,3,1.026595,1.028886,1.027821,0.000794
22300.500000,3,1.045937,1.049046,1.047749,0.001159
22300.750000,3,1.066947,1.069639,1.068479,0.000969
22301.000000,3,1.081362,1.083280,1.082455,0.000578
22301.250000,3,1.088071,1.089442,1.089005,0.000446
22301.500000,3,1.090880,1.092292,1.091589,0.000467
22301.750000,3,1.094420,1.096289,1.095314,0.000613
22302.000000,3,1.100532,1.102283,1.101567,0.000551
22302.250000,3,1.105421,1.106277,1.106000,0.000269
22302.500000,3,1.103858,1.105665,1.104722,0.000543
22302.750000,3,1.096391,1.097641,1.096958,0.000450
22303.000000,3,1.088861,1.090441,1.089466,0.000472
22303.250000,3,1.087057,1.088350,1.087847,0.000410
22303.500000,3,1.091855,1.094796,1.093723,0.000857
22303.750000,3,1.102275,1.105343,1.103917,0.000902
22304.000000,3,1.111723,1.113580,1.112805,0.000611
22304.250000,3,1.115410,1.116710,1.116176,0.000384
22304.500000,3,1.114909,1.116963,1.115522,0.000627
22304.750000,3,1.115641,1.117390,1.116766,0.000551
22305.000000,3,1.120139,1.122679,1.121936,0.000852
22305.250000,3,1.127814,1.130447,1.129335,0.000834
22305.500000,3,1.132884,1.135477,1.134641,0.000800
22305.750000,3,1.134700,1.136518,1.135379,0.000616
22306.000000,3,1.133858,1.135082,1.134433,0.000373
22306.250000,3,1.135459,1.136723,1.136076,0.000479
22306.500000,3,1.140759,1.142449,1.141825,0.000522
22306.750000,3,1.147477,1.148513,1.147913,0.000346
22307.000000,3,1.145929,1.146945,1.146492,0.000385
22307.250000,3,1.132313,1.134943,1.133420,0.000785
22307.500000,3,1.113097,1.115704,1.114125,0.000869
22307.750000,3,1.099400,1.101073,1.100435,0.000603
22308.000000,3,1.099009,1.101963,1.100978,0.000955
22308.250000,3,1.114799,1.118173,1.117122,0.001100
22308.500000,3,1.140268,1.143892,1.142579,0.001246
22308.750000,3,1.162972,1.165627,1.164524,0.000806
22309.000000,3,1.173830,1.175552,1.174678,0.000621
22309.250000,3,1.174073,1.175226,1.174633,0.000374
22309.500000,3,1.173752,1.174682,1.174235,0.000312
22309.750000,3,1.178441,1.180903,1.180180,0.000791
22310.000000,3,1.189442,1.193273,1.191799,0.001112
22310.250000,3,1.199892,1.203230,1.202467,0.001096
22310.500000,3,1.203469,1.205396,1.204576,0.000689
22310.750000,3,1.198189,1.199439,1.198859,0.000379
22311.000000,3,1.193372,1.195100,1.194212,0.000504
22311.250000,3,1.197027,1.199705,1.198777,0.000802
22311.500000,3,1.211565,1.216166,1.214607,0.001384
22311.750000,3,1.232525,1.236398,1.234952,0.001099
22312.000000,3,1.248997,1.252007,1.250639,0.000864
22312.250000,3,1.252824,1.254663,1.253930,0.000611
22312.500000,3,1.249774,1.250876,1.250483,0.000435
22312.750000,3,1.248446,1.250432,1.249417,0.000761
22313.000000,3,1.254758,1.257494,1.256527,0.000875
22313.250000,3,1.269666,1.272294,1.271112,0.000788
22313.500000,3,1.284355,1.286378,1.285181,0.000581
22313.750000,3,1.290216,1.291529,1.291183,0.000427
22314.000000,3,1.289240,1.290667,1.289860,0.000542
22314.250000,3,1.287323,1.288813,1.288131,0.000566
22314.500000,3,1.291598,1.293521,1.292940,0.000598
22314.750000,3,1.303500,1.305339,1.304447,0.000663
22315.000000,3,1.317058,1.318339,1.317690,0.000514
22315.250000,3,1.324572,1.326822,1.325728,0.000639
22315.500000,3,1.325236,1.327407,1.326208,0.000609
22315.750000,3,1.323748,1.325203,1.324222,0.000475
22316.000000,3,1.325760,1.327137,1.326436,0.000447
22316.250000,3,1.333236,1.335182,1.334365,0.000617
22316.500000,3,1.342400,1.344640,1.343250,0.000697
22316.750000,3,1.344424,1.346404,1.345275,0.000687
22317.000000,3,1.336878,1.340232,1.338167,0.000958
22317.250000,3,1.325181,1.329581,1.326853,0.001321
22317.500000,3,1.316831,1.319863,1.318316,0.000940
22317.750000,3,1.314850,1.316857,1.315618,0.000745
22318.000000,3,1.309271,1.313340,1.311106,0.001186
22318.250000,3,1.293588,1.298061,1.295242,0.001404
22318.500000,3,1.260696,1.266540,1.262710,0.001941
22318.750000,3,1.217050,1.224049,1.219385,0.002368
22319.000000,3,1.175968,1.181337,1.178064,0.001847
22319.250000,3,1.146759,1.150428,1.148003,0.001255
22319.500000,3,1.127255,1.130770,1.128914,0.001221
22319.750000,3,1.109503,1.112314,1.110779,0.001097
22320.000000,3,1.079141,1.083990,1.081205,0.001749
22320.250000,3,1.031027,1.038302,1.033946,0.002785
22320.500000,3,0.970511,0.978325,0.973434,0.003019
22320.750000,3,0.905259,0.913533,0.908851,0.003096
22321.000000,3,0.842097,0.850124,0.845429,0.003145
22321.250000,3,0.777629,0.785838,0.780774,0.003211
22321.500000,3,0.708292,0.717040,0.711615,0.003424
22321.750000,3,0.633719,0.643522,0.637382,0.003798
22322.000000,3,0.560843,0.569796,0.564428,0.003538
22322.250000,3,0.496770,0.503976,0.499613,0.002858
22322.500000,3,0.444821,0.450589,0.447122,0.002235
22322.750000,3,0.403883,0.408432,0.405710,0.001797
22323.000000,3,0.370949,0.375120,0.372745,0.001591
22323.250000,3,0.342754,0.346822,0.344541,0.001411
22323.500000,3,0.320337,0.323628,0.321656,0.001141
22323.750000,3,0.304748,0.306829,0.305548,0.000692
22324.000000,4,0.294002,0.294864,0.294543,0.000296
22324.250000,4,0.299001,0.300993,0.300046,0.000601
22324.500000,4,0.314010,0.317174,0.315703,0.001093
22324.750000,4,0.338187,0.342171,0.340330,0.001315
22325.000000,4,0.369763,0.374087,0.372102,0.001598
22325.250000,4,0.407315,0.412611,0.410217,0.001949
22325.500000,4,0.450920,0.457342,0.454521,0.002418
22325.750000,4,0.500960,0.507925,0.505092,0.002551
22326.000000,4,0.557736,0.565131,0.562049,0.002781
22326.250000,4,0.619600,0.627109,0.624006,0.002801
22326.500000,4,0.684101,0.692197,0.688816,0.003021
22326.750000,4,0.749538,0.757326,0.754480,0.003072
22327.000000,4,0.814597,0.822197,0.819275,0.002937
22327.250000,4,0.877158,0.884789,0.881613,0.002938
22327.500000,4,0.934258,0.941221,0.938290,0.002547
22327.750000,4,0.983976,0.990079,0.987953,0.002355
22328.000000,4,1.028399,1.033466,1.031367,0.001842
22328.250000,4,1.067442,1.072852,1.070638,0.001989
22328.500000,4,1.106787,1.112049,1.110033,0.002003
22328.750000,4,1.146594,1.151271,1.149700,0.001652
22329.000000,4,1.182860,1.187801,1.185935,0.001748
22329.250000,4,1.210079,1.212403,1.211507,0.000830
22329.500000,4,1.222331,1.224398,1.223259,0.000668
22329.750000,4,1.224687,1.226888,1.225456,0.000649
22330.000000,4,1.225760,1.228093,1.227063,0.000821
22330.250000,4,1.234962,1.237434,1.236176,0.000674
22330.500000,4,1.249540,1.251154,1.250406,0.000558
22330.750000,4,1.260304,1.262107,1.261249,0.000533
22331.000000,4,1.256621,1.258529,1.257269,0.000684
22331.250000,4,1.236517,1.240354,1.238097,0.001280
22331.500000,4,1.213521,1.216999,1.214946,0.001295
22331.750000,4,1.200467,1.202061,1.200995,0.000530
22332.000000,4,1.202104,1.203405,1.202791,0.000414
22332.250000,4,1.211638,1.212796,1.212293,0.000334
22332.500000,4,1.214843,1.216490,1.215662,0.000632
22332.750000,4,1.199119,1.203379,1.201195,0.001404
22333.000000,4,1.170805,1.175411,1.172541,0.001660
22333.250000,4,1.145601,1.148734,1.146631,0.001212
22333.500000,4,1.137312,1.139002,1.138084,0.000480
22333.750000,4,1.150528,1.152850,1.151833,0.000704
22334.000000,4,1.176849,1.180230,1.178637,0.001063
22334.250000,4,1.199325,1.202652,1.201211,0.000991
22334.500000,4,1.203565,1.205851,1.204458,0.000737
22334.750000,4,1.188162,1.191710,1.189970,0.001102
22335.000000,4,1.173058,1.175825,1.173944,0.000890
22335.250000,4,1.168691,1.169995,1.169341,0.000432
22335.500000,4,1.177418,1.178889,1.178193,0.000479
22335.750000,4,1.188571,1.190791,1.190029,0.000654
22336.000000,4,1.189887,1.192255,1.190661,0.000699
22336.250000,4,1.173951,1.176729,1.174975,0.000972
22336.500000,4,1.151645,1.153783,1.152680,0.000685
22336.750000,4,1.139363,1.140373,1.139843,0.000320
22337.000000,4,1.143369,1.146124,1.144979,0.000940
22337.250000,4,1.162784,1.165166,1.164178,0.000927
22337.500000,4,1.180673,1.182380,1.181957,0.000554
22337.750000,4,1.183084,1.184587,1.183749,0.000454
22338.000000,4,1.164732,1.168059,1.166235,0.001150
22338.250000,4,1.141634,1.144185,1.142811,0.000852
22338.500000,4,1.128605,1.131336,1.129636,0.000852
22338.750000,4,1.131407,1.133767,1.132874,0.000695
22339.000000,4,1.148222,1.150853,1.149697,0.000922
22339.250000,4,1.167772,1.169872,1.169053,0.000699
22339.500000,4,1.178187,1.179730,1.179081,0.000465
22339.750000,4,1.174911,1.176985,1.175941,0.000612
22340.000000,4,1.169978,1.173005,1.171418,0.000848
22340.250000,4,1.159141,1.160950,1.160137,0.000625
22340.500000,4,1.158287,1.159675,1.158904,0.000423
22340.750000,4,1.160563,1.161967,1.161238,0.000514
22341.000000,4,1.162632,1.163942,1.163141,0.000434
22341.250000,4,1.161941,1.162715,1.162434,0.000263
22341.500000,4,1.159247,1.160609,1.159642,0.000424
22341.750000,4,1.157065,1.157965,1.157447,0.000263
22342.000000,4,1.156392,1.157296,1.156785,0.000306
22342.250000,4,1.155663,1.156533,1.156175,0.000310
22342.500000,4,1.154237,1.155285,1.154587,0.000372
22342.750000,4,1.152269,1.152970,1.152636,0.000294
22343.000000,4,1.152194,1.154093,1.152961,0.000623
22343.250000,4,1.153485,1.155331,1.154327,0.000564
22343.500000,4,1.153407,1.155251,1.154410,0.000554
22343.750000,4,1.148530,1.151008,1.149301,0.000727
22344.000000,4,1.138019,1.140164,1.138781,0.000651
22344.250000,4,1.126712,1.128462,1.127259,0.000675
22344.500000,4,1.121714,1.122933,1.122429,0.000357
22344.750000,4,1.126898,1.128639,1.128060,0.000630
22345.000000,4,1.140091,1.142270,1.141540,0.000629
22345.250000,4,1.152950,1.155700,1.154580,0.000905
22345.500000,4,1.158346,1.159954,1.159200,0.000532
22345.750000,4,1.152578,1.155461,1.153469,0.000871
22346.000000,4,1.142490,1.144697,1.143566,0.000617
22346.250000,4,1.136944,1.138826,1.137913,0.000700
22346.500000,4,1.136994,1.137949,1.137568,0.000302
22346.750000,4,1.135922,1.137338,1.136631,0.000517
22347.000000,4,1.126116,1.128421,1.126974,0.000692
22347.250000,4,1.106720,1.109520,1.107470,0.000944
22347.500000,4,1.084312,1.087233,1.085229,0.000942
22347.750000,4,1.072374,1.073823,1.073336,0.000449
22348.000000,4,1.076257,1.078371,1.077704,0.000708
22348.250000,4,1.093403,1.096571,1.095016,0.001092
22348.500000,4,1.112566,1.115099,1.113914,0.000726
22348.750000,4,1.119420,1.120812,1.120073,0.000519
22349.000000,4,1.108353,1.110811,1.109394,0.000941
22349.250000,4,1.090124,1.092344,1.091017,0.000827
22349.500000,4,1.076412,1.078516,1.077098,0.000724
22349.750000,4,1.073044,1.073701,1.073362,0.000233
22350.000000,4,1.075181,1.076642,1.076049,0.000466
22350.250000,4,1.074112,1.074997,1.074649,0.000281
22350.500000,4,1.059982,1.062540,1.060979,0.001047
22350.750000,4,1.035804,1.040273,1.037714,0.001310
22351.000000,4,1.010615,1.013443,1.011728,0.000912
22351.250000,4,0.987056,0.990066,0.988253,0.000972
22351.500000,4,0.962992,0.966314,0.964237,0.001203
22351.750000,4,0.929331,0.933881,0.930836,0.001712
22352.000000,4,0.879275,0.885946,0.881986,0.002511
22352.250000,4,0.818880,0.825760,0.821654,0.002713
22352.500000,4,0.758714,0.765019,0.761323,0.002482
