# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.268592,0.269337,0.268981,0.000270
23228.250000,1,0.272265,0.273521,0.272749,0.000391
23228.500000,1,0.282038,0.284636,0.283493,0.000791
23228.750000,1,0.299039,0.302470,0.300877,0.001023
23229.000000,1,0.321667,0.326521,0.324305,0.001382
23229.250000,1,0.350109,0.356597,0.353584,0.001860
23229.500000,1,0.385292,0.392925,0.389575,0.002128
23229.750000,1,0.427144,0.436152,0.432252,0.002541
23230.000000,1,0.476147,0.486361,0.482081,0.002904
23230.250000,1,0.529944,0.540978,0.536234,0.003102
23230.500000,1,0.585469,0.596863,0.591921,0.003141
23230.750000,1,0.640964,0.651579,0.647059,0.003027
23231.000000,1,0.695465,0.706603,0.702040,0.003138
23231.250000,1,0.751673,0.763413,0.758815,0.003329
23231.500000,1,0.809654,0.822349,0.817303,0.003523
23231.750000,1,0.867728,0.879920,0.874924,0.003374
23232.000000,1,0.919739,0.930533,0.926218,0.002963
23232.250000,1,0.961234,0.969924,0.966976,0.002451
23232.500000,1,0.994691,1.002592,1.000265,0.002291
23232.750000,1,1.025885,1.033646,1.031330,0.002272
23233.000000,1,1.059887,1.069513,1.066067,0.002864
23233.250000,1,1.097959,1.106937,1.103500,0.002438
23233.500000,1,1.132418,1.140534,1.137775,0.002342
23233.750000,1,1.157826,1.163902,1.161971,0.001725
23234.000000,1,1.171205,1.176058,1.174433,0.001390
23234.250000,1,1.178152,1.183065,1.181202,0.001311
23234.500000,1,1.186469,1.191730,1.189744,0.001629
23234.750000,1,1.201317,1.206646,1.204392,0.001681
23235.000000,1,1.218209,1.223198,1.220903,0.001412
23235.250000,1,1.230228,1.233556,1.232368,0.001019
23235.500000,1,1.232848,1.235316,1.234306,0.000817
23235.750000,1,1.229305,1.232457,1.230396,0.000885
23236.000000,1,1.226128,1.229844,1.228258,0.001103
23236.250000,1,1.230119,1.234071,1.232374,0.001200
23236.500000,1,1.239617,1.243432,1.241844,0.001184
23236.750000,1,1.248152,1.250957,1.249511,0.000827
23237.000000,1,1.248255,1.250737,1.249474,0.000705
23237.250000,1,1.240891,1.243976,1.242474,0.000889
23237.500000,1,1.234723,1.237142,1.235673,0.000879
23237.750000,1,1.234029,1.237500,1.236100,0.000867
23238.000000,1,1.242763,1.246448,1.244755,0.001105
23238.250000,1,1.253353,1.256802,1.255364,0.000956
23238.500000,1,1.260615,1.262348,1.261449,0.000632
23238.750000,1,1.255851,1.257184,1.256638,0.000402
23239.000000,1,1.246982,1.248897,1.247803,0.000517
23239.250000,1,1.242461,1.243533,1.243022,0.000355
23239.500000,1,1.246435,1.248006,1.247211,0.000485
23239.750000,1,1.256440,1.258599,1.257631,0.000704
23240.000000,1,1.267408,1.268975,1.268121,0.000572
23240.250000,1,1.269443,1.271989,1.270640,0.000854
23240.500000,1,1.264911,1.267694,1.265865,0.000992
23240.750000,1,1.256777,1.261084,1.258382,0.001357
23241.000000,1,1.252523,1.254256,1.253347,0.000645
23241.250000,1,1.248546,1.250872,1.249705,0.000733
23241.500000,1,1.240323,1.244319,1.242381,0.001253
23241.750000,1,1.226038,1.231250,1.227736,0.001453
23242.000000,1,1.206907,1.211093,1.208712,0.001227
23242.250000,1,1.191825,1.196067,1.193590,0.001290
23242.500000,1,1.188734,1.190687,1.189764,0.000715
23242.750000,1,1.197029,1.199328,1.198299,0.000584
23243.000000,1,1.211950,1.214245,1.213102,0.000779
23243.250000,1,1.222986,1.225741,1.224222,0.000908
23243.500000,1,1.223598,1.226635,1.224418,0.000948
23243.750000,1,1.215827,1.220353,1.217497,0.001309
23244.000000,1,1.210325,1.215182,1.212234,0.001411
23244.250000,1,1.211959,1.214775,1.212966,0.000834
23244.500000,1,1.219424,1.221474,1.220594,0.000775
23244.750000,1,1.225623,1.228670,1.226594,0.000934
23245.000000,1,1.222671,1.226725,1.224060,0.001164
23245.250000,1,1.210655,1.215450,1.212273,0.001318
23245.500000,1,1.195737,1.199759,1.197272,0.001229
23245.750000,1,1.186504,1.190360,1.187648,0.001162
23246.000000,1,1.184996,1.187323,1.185720,0.000689
23246.250000,1,1.187229,1.189506,1.188162,0.000686
23246.500000,1,1.186154,1.189159,1.187289,0.000916
23246.750000,1,1.179765,1.183531,1.180788,0.001118
23247.000000,1,1.170790,1.173954,1.171665,0.000890
23247.250000,1,1.164965,1.167076,1.166003,0.000699
23247.500000,1,1.166447,1.167914,1.167318,0.000516
23247.750000,1,1.171898,1.173710,1.172872,0.000742
23248.000000,1,1.174373,1.175850,1.175051,0.000569
23248.250000,1,1.166562,1.169269,1.167579,0.000833
23248.500000,1,1.150048,1.154997,1.151870,0.001463
23248.750000,1,1.132845,1.137222,1.134574,0.001334
23249.000000,1,1.121506,1.123675,1.122478,0.000743
23249.250000,1,1.117643,1.118911,1.118235,0.000471
23249.500000,1,1.117567,1.119764,1.118560,0.000695
23249.750000,1,1.117928,1.118835,1.118335,0.000327
23250.000000,1,1.114335,1.116171,1.115218,0.000550
23250.250000,1,1.109666,1.111239,1.110445,0.000518
23250.500000,1,1.107576,1.108857,1.108399,0.000360
23250.750000,1,1.108635,1.109877,1.109345,0.000373
23251.000000,1,1.109603,1.112344,1.111083,0.000767
23251.250000,1,1.109321,1.110960,1.109981,0.000504
23251.500000,1,1.103823,1.105314,1.104519,0.000463
23251.750000,1,1.096906,1.098764,1.098006,0.000503
23252.000000,1,1.093732,1.095085,1.094546,0.000403
23252.250000,1,1.093374,1.094473,1.094144,0.000319
23252.500000,1,1.094219,1.095150,1.094650,0.000306
23252.750000,1,1.089828,1.091518,1.090579,0.000484
23253.000000,1,1.078782,1.080562,1.079825,0.000714
23253.250000,1,1.064110,1.066140,1.065482,0.000677
23253.500000,1,1.054644,1.055822,1.055042,0.000416
23253.750000,1,1.050359,1.052235,1.051619,0.000512
23254.000000,1,1.052394,1.053949,1.053481,0.000518
23254.250000,1,1.052880,1.054078,1.053505,0.000424
23254.500000,1,1.043407,1.046261,1.044687,0.000788
23254.750000,1,1.023705,1.027711,1.025504,0.001180
23255.000000,1,0.998671,1.003713,1.001029,0.001411
23255.250000,1,0.973421,0.977657,0.975167,0.001247
23255.500000,1,0.947311,0.952171,0.949242,0.001440
23255.750000,1,0.915623,0.921687,0.918392,0.001770
23256.000000,1,0.875070,0.883466,0.878870,0.002443
23256.250000,1,0.824737,0.834694,0.829302,0.002770
23256.500000,1,0.771961,0.782021,0.776318,0.002826
23256.750000,1,0.722170,0.730895,0.725771,0.002578
23257.000000,1,0.676956,0.684571,0.680268,0.002310
23257.250000,1,0.633486,0.641666,0.637021,0.002342
23257.500000,1,0.587257,0.596674,0.591163,0.002626
23257.750000,1,0.536254,0.545825,0.540258,0.002793
23258.000000,1,0.483057,0.492802,0.487134,0.002740
23258.250000,1,0.433632,0.441985,0.437094,0.002409
23258.500000,1,0.391297,0.398285,0.394283,0.001965
23258.750000,1,0.356735,0.362491,0.359138,0.001621
23259.000000,1,0.328328,0.332798,0.330314,0.001336
23259.250000,1,0.304295,0.308365,0.305908,0.001161
23259.500000,1,0.285035,0.288303,0.286407,0.000890
23259.750000,1,0.272584,0.274346,0.273316,0.000567
23260.000000,2,0.290176,0.290671,0.290492,0.000144
23260.250000,2,0.293146,0.294209,0.293763,0.000326
23260.500000,2,0.300697,0.302690,0.301996,0.000636
23260.750000,2,0.313253,0.316040,0.315082,0.000777
23261.000000,2,0.329329,0.332720,0.331343,0.000987
23261.250000,2,0.349689,0.354019,0.352311,0.001243
23261.500000,2,0.375275,0.380934,0.378877,0.001628
23261.750000,2,0.408841,0.416417,0.413291,0.002074
23262.000000,2,0.449226,0.457935,0.454560,0.002484
23262.250000,2,0.495208,0.504284,0.500572,0.002531
23262.500000,2,0.540979,0.549730,0.546340,0.002508
23262.750000,2,0.585278,0.593638,0.590582,0.002418
23263.000000,2,0.627605,0.636818,0.633481,0.002599
23263.250000,2,0.673579,0.683542,0.679651,0.002841
23263.500000,2,0.722933,0.733957,0.729984,0.003153
23263.750000,2,0.776230,0.786311,0.782715,0.002975
23264.000000,2,0.825360,0.834488,0.831143,0.002590
23264.250000,2,0.866367,0.872925,0.870587,0.001966
23264.500000,2,0.896444,0.903137,0.900823,0.001921
23264.750000,2,0.925189,0.930552,0.928572,0.001491
23265.000000,2,0.952935,0.958338,0.956579,0.001631
23265.250000,2,0.982201,0.988481,0.986342,0.001804
23265.500000,2,1.008725,1.012571,1.011144,0.001243
23265.750000,2,1.024473,1.027288,1.026493,0.000852
23266.000000,2,1.031997,1.033599,1.032836,0.000421
23266.250000,2,1.036044,1.038284,1.037492,0.000583
23266.500000,2,1.045020,1.047943,1.046669,0.000880
23266.750000,2,1.059987,1.063658,1.062301,0.001097
23267.000000,2,1.074954,1.078541,1.077408,0.001046
23267.250000,2,1.085092,1.086577,1.085790,0.000420
23267.500000,2,1.083193,1.084385,1.083820,0.000364
23267.750000,2,1.077640,1.078680,1.078135,0.000417
23268.000000,2,1.075675,1.077754,1.076689,0.000598
23268.250000,2,1.083669,1.086587,1.085421,0.001003
23268.500000,2,1.099258,1.102907,1.101769,0.001035
23268.750000,2,1.116128,1.118863,1.117382,0.000836
23269.000000,2,1.123291,1.124642,1.124007,0.000396
23269.250000,2,1.121385,1.122646,1.122141,0.000435
23269.500000,2,1.117103,1.118381,1.117738,0.000471
23269.750000,2,1.118218,1.119239,1.118854,0.000365
23270.000000,2,1.125465,1.128261,1.126964,0.000874
23270.250000,2,1.137403,1.139114,1.138391,0.000629
23270.500000,2,1.144168,1.146432,1.145703,0.000678
23270.750000,2,1.145906,1.146873,1.146242,0.000279
23271.000000,2,1.142217,1.143173,1.142723,0.000300
23271.250000,2,1.141734,1.142746,1.142307,0.000305
23271.500000,2,1.145170,1.147486,1.146206,0.000661
23271.750000,2,1.151271,1.153503,1.152777,0.000625
23272.000000,2,1.157437,1.159927,1.158652,0.000736
23272.250000,2,1.152830,1.153485,1.153098,0.000245
23272.500000,2,1.146336,1.147705,1.147076,0.000380
23272.750000,2,1.144860,1.146231,1.145208,0.000468
23273.000000,2,1.150530,1.152534,1.151615,0.000513
23273.250000,2,1.161409,1.164116,1.163137,0.000702
23273.500000,2,1.170967,1.172999,1.172201,0.000552
23273.750000,2,1.171409,1.172601,1.172051,0.000457
23274.000000,2,1.162172,1.163774,1.163087,0.000467
23274.250000,2,1.152367,1.153740,1.153139,0.000479
23274.500000,2,1.146691,1.148349,1.147524,0.000591
23274.750000,2,1.149197,1.151465,1.150261,0.000671
23275.000000,2,1.155088,1.157063,1.156188,0.000664
23275.250000,2,1.159906,1.160624,1.160339,0.000224
23275.500000,2,1.159313,1.160681,1.159741,0.000395
23275.750000,2,1.159213,1.160592,1.159949,0.000449
23276.000000,2,1.176260,1.187226,1.181779,0.003827
23276.250000,2,1.173611,1.176628,1.175513,0.000796
23276.500000,2,1.185202,1.188305,1.186919,0.000888
23276.750000,2,1.192356,1.193663,1.192909,0.000419
23277.000000,2,1.187624,1.188461,1.188113,0.000270
23277.250000,2,1.178802,1.180153,1.179294,0.000449
23277.500000,2,1.174434,1.175703,1.175212,0.000418
23277.750000,2,1.182457,1.185053,1.183767,0.000839
23278.000000,2,1.197815,1.202391,1.200470,0.001260
23278.250000,2,1.216008,1.219866,1.218533,0.001144
23278.500000,2,1.224517,1.225889,1.225280,0.000390
23278.750000,2,1.219017,1.222469,1.220550,0.000921
23279.000000,2,1.209099,1.210989,1.210048,0.000630
23279.250000,2,1.204664,1.206087,1.205404,0.000427
23279.500000,2,1.209396,1.211541,1.210792,0.000585
23279.750000,2,1.222119,1.225485,1.224047,0.000932
23280.000000,2,1.235242,1.236932,1.236296,0.000483
23280.250000,2,1.241204,1.242840,1.242113,0.000533
23280.500000,2,1.241210,1.242480,1.241777,0.000393
23280.750000,2,1.240912,1.242499,1.241452,0.000545
23281.000000,2,1.243324,1.244850,1.244240,0.000532
23281.250000,2,1.248073,1.249032,1.248576,0.000379
23281.500000,2,1.245642,1.247084,1.246490,0.000516
23281.750000,2,1.233343,1.236965,1.234927,0.000982
23282.000000,2,1.215602,1.218652,1.216798,0.000958
23282.250000,2,1.200679,1.202824,1.201755,0.000672
23282.500000,2,1.198022,1.199563,1.198470,0.000484
23282.750000,2,1.205708,1.208322,1.206995,0.000863
23283.000000,2,1.218943,1.220936,1.219814,0.000608
23283.250000,2,1.228031,1.229418,1.228802,0.000463
23283.500000,2,1.227778,1.229474,1.228819,0.000507
23283.750000,2,1.226061,1.227724,1.226734,0.000460
23284.000000,2,1.227343,1.229225,1.228425,0.000534
23284.250000,2,1.237154,1.239094,1.238274,0.000631
23284.500000,2,1.249066,1.251158,1.249849,0.000612
23284.750000,2,1.253682,1.255118,1.254207,0.000497
23285.000000,2,1.244351,1.248095,1.245545,0.001071
23285.250000,2,1.227204,1.231986,1.228816,0.001429
23285.500000,2,1.213133,1.215737,1.213866,0.000714
23285.750000,2,1.208815,1.210498,1.209603,0.000448
23286.000000,2,1.213213,1.214918,1.213801,0.000525
23286.250000,2,1.217295,1.219724,1.218359,0.000628
23286.500000,2,1.210274,1.214565,1.211729,0.001343
23286.750000,2,1.190063,1.195040,1.191620,0.001467
23287.000000,2,1.160771,1.168041,1.163141,0.002180
23287.250000,2,1.133969,1.139560,1.136184,0.001730
23287.500000,2,1.109886,1.115647,1.111377,0.001755
23287.750000,2,1.081343,1.089560,1.084260,0.002346
23288.000000,2,1.039904,1.050269,1.044389,0.002894
23288.250000,2,0.983081,0.995333,0.987982,0.003527
23288.500000,2,0.914731,0.928881,0.920229,0.004163
23288.750000,2,0.846903,0.860178,0.852018,0.003713
23289.000000,2,0.784808,0.795790,0.789350,0.003130
23289.250000,2,0.728267,0.740055,0.733222,0.003357
23289.500000,2,0.672333,0.684052,0.677299,0.003298
23289.750000,2,0.613271,0.625819,0.618434,0.003494
23290.000000,2,0.550943,0.563199,0.556316,0.003453
23290.250000,2,0.492287,0.503088,0.496581,0.003106
23290.500000,2,0.439201,0.448870,0.443326,0.002720
23290.750000,2,0.395781,0.403999,0.399418,0.002273
23291.000000,2,0.360618,0.366989,0.363597,0.001777
23291.250000,2,0.332364,0.337807,0.335055,0.001575
23291.500000,2,0.311116,0.314660,0.312718,0.000983
23291.750000,2,0.297740,0.299601,0.298567,0.000585
23292.000000,3,0.295867,0.296486,0.296173,0.000220
23292.250000,3,0.299658,0.301247,0.300256,0.000442
23292.500000,3,0.310060,0.312605,0.311154,0.000786
23292.750000,3,0.325305,0.328838,0.326917,0.001040
23293.000000,3,0.344606,0.348339,0.346255,0.001138
23293.250000,3,0.366748,0.371158,0.368850,0.001282
23293.500000,3,0.393601,0.399828,0.396818,0.001751
23293.750000,3,0.427818,0.434578,0.431481,0.001966
23294.000000,3,0.468493,0.477516,0.473515,0.002506
23294.250000,3,0.515518,0.524498,0.520328,0.002579
23294.500000,3,0.563434,0.572060,0.567942,0.002397
23294.750000,3,0.608599,0.617454,0.613509,0.002518
23295.000000,3,0.652553,0.660334,0.657035,0.002278
23295.250000,3,0.695238,0.703130,0.699722,0.002284
23295.500000,3,0.737553,0.745936,0.742527,0.002364
23295.750000,3,0.777793,0.784982,0.782199,0.002072
23296.000000,3,0.811602,0.817655,0.815529,0.001686
23296.250000,3,0.837914,0.842935,0.841057,0.001519
23296.500000,3,0.860448,0.865442,0.863001,0.001369
23296.750000,3,0.883573,0.889132,0.887099,0.001523
23297.000000,3,0.911556,0.919227,0.916337,0.002127
23297.250000,3,0.942598,0.949142,0.946691,0.001881
23297.500000,3,0.967988,0.972613,0.971258,0.001317
23297.750000,3,0.981617,0.984400,0.983305,0.000941
23298.000000,3,0.985207,0.987145,0.986064,0.000711
23298.250000,3,0.985648,0.987974,0.987013,0.000772
23298.500000,3,0.992038,0.996447,0.994445,0.001383
23298.750000,3,1.005752,1.009697,1.008170,0.001270
23299.000000,3,1.021536,1.025638,1.023764,0.001295
23299.250000,3,1.032002,1.035104,1.033395,0.001134
23299.500000,3,1.032451,1.034962,1.033823,0.000909
23299.750000,3,1.029707,1.032835,1.031140,0.000995
23300.000000,3,1.032361,1.035191,1.033527,0.001031
23300.250000,3,1.042338,1.047746,1.045478,0.001598
23300.500000,3,1.062790,1.068032,1.065695,0.001666
23300.750000,3,1.084161,1.088036,1.086489,0.001166
23301.000000,3,1.098558,1.101663,1.100318,0.001005
23301.250000,3,1.104544,1.107126,1.105979,0.000724
23301.500000,3,1.106779,1.109414,1.108223,0.000911
23301.750000,3,1.110819,1.112780,1.111688,0.000641
23302.000000,3,1.115937,1.118593,1.117474,0.000812
23302.250000,3,1.120507,1.122259,1.121473,0.000534
23302.500000,3,1.118125,1.119588,1.119033,0.000523
23302.750000,3,1.109706,1.112052,1.110781,0.000678
23303.000000,3,1.101498,1.103562,1.102623,0.000622
23303.250000,3,1.099342,1.101074,1.100321,0.000525
23303.500000,3,1.104205,1.106908,1.105998,0.000818
23303.750000,3,1.114351,1.117175,1.116111,0.000838
23304.000000,3,1.122722,1.125911,1.124750,0.000909
23304.250000,3,1.125844,1.127922,1.127022,0.000637
23304.500000,3,1.125904,1.127013,1.126525,0.000370
23304.750000,3,1.125525,1.127736,1.126861,0.000592
23305.000000,3,1.129556,1.132596,1.131530,0.000873
23305.250000,3,1.136161,1.139218,1.138351,0.000888
23305.500000,3,1.142626,1.144083,1.143227,0.000487
23305.750000,3,1.142626,1.144230,1.143381,0.000436
23306.000000,3,1.141282,1.142535,1.141908,0.000354
23306.250000,3,1.141490,1.143436,1.142388,0.000532
23306.500000,3,1.146936,1.149039,1.148283,0.000682
23306.750000,3,1.152423,1.154423,1.153362,0.000533
23307.000000,3,1.150409,1.151490,1.150982,0.000302
23307.250000,3,1.135160,1.138134,1.137154,0.001048
23307.500000,3,1.114787,1.117452,1.116376,0.000857
23307.750000,3,1.100907,1.102879,1.101840,0.000642
23308.000000,3,1.101002,1.103471,1.102200,0.000828
23308.250000,3,1.114571,1.120051,1.118184,0.001567
23308.500000,3,1.139772,1.145339,1.143326,0.001581
23308.750000,3,1.162370,1.166365,1.164746,0.001249
23309.000000,3,1.172546,1.174577,1.174002,0.000561
23309.250000,3,1.173322,1.174567,1.173982,0.000388
23309.500000,3,1.170780,1.173371,1.172585,0.000740
23309.750000,3,1.176387,1.179272,1.177664,0.000832
23310.000000,3,1.187921,1.189959,1.188925,0.000756
23310.250000,3,1.197171,1.199133,1.198345,0.000677
23310.500000,3,1.198688,1.200275,1.199739,0.000478
23310.750000,3,1.192919,1.194525,1.193464,0.000463
23311.000000,3,1.187097,1.188659,1.187907,0.000455
23311.250000,3,1.191174,1.192506,1.191740,0.000455
23311.500000,3,1.205570,1.208797,1.207208,0.000997
23311.750000,3,1.225304,1.229275,1.227299,0.001010
23312.000000,3,1.240458,1.242408,1.241574,0.000522
23312.250000,3,1.243931,1.246306,1.244666,0.000682
23312.500000,3,1.238703,1.242016,1.240035,0.000948
23312.750000,3,1.237627,1.238793,1.238281,0.000371
23313.000000,3,1.244855,1.246056,1.245282,0.000455
23313.250000,3,1.258627,1.260499,1.259475,0.000627
23313.500000,3,1.271192,1.273358,1.272373,0.000735
23313.750000,3,1.276837,1.279652,1.278054,0.000927
23314.000000,3,1.274946,1.277603,1.276083,0.000908
23314.250000,3,1.272059,1.274489,1.273393,0.000828
23314.500000,3,1.275853,1.278968,1.277699,0.000938
23314.750000,3,1.287612,1.290677,1.289116,0.000908
23315.000000,3,1.300189,1.302722,1.301868,0.000823
23315.250000,3,1.306721,1.310723,1.308723,0.001221
23315.500000,3,1.305723,1.309938,1.308097,0.001273
23315.750000,3,1.303415,1.306923,1.305480,0.001082
23316.000000,3,1.305848,1.308262,1.307327,0.000869
23316.250000,3,1.312553,1.316075,1.314664,0.001104
23316.500000,3,1.321274,1.324365,1.323055,0.001079
23316.750000,3,1.322552,1.326249,1.324112,0.001198
23317.000000,3,1.314330,1.318838,1.316149,0.001456
23317.250000,3,1.302013,1.307444,1.304311,0.001550
23317.500000,3,1.293887,1.297248,1.295534,0.001161
23317.750000,3,1.290479,1.293214,1.291806,0.000916
23318.000000,3,1.285417,1.289546,1.287625,0.001175
23318.250000,3,1.268357,1.273942,1.270514,0.001677
23318.500000,3,1.234457,1.242275,1.237412,0.002514
23318.750000,3,1.190408,1.200222,1.193853,0.002907
23319.000000,3,1.150198,1.158040,1.152772,0.002420
23319.250000,3,1.120914,1.126373,1.123319,0.001567
23319.500000,3,1.102730,1.106779,1.104218,0.001173
23319.750000,3,1.084034,1.089369,1.086069,0.001497
23320.000000,3,1.053418,1.061882,1.056698,0.002420
23320.250000,3,1.006145,1.016857,1.009919,0.003157
23320.500000,3,0.945978,0.958601,0.950562,0.003660
23320.750000,3,0.882569,0.894356,0.887209,0.003383
23321.000000,3,0.820524,0.832340,0.825311,0.003446
23321.250000,3,0.757273,0.769655,0.762061,0.003562
23321.500000,3,0.689097,0.702651,0.694875,0.003821
23321.750000,3,0.617066,0.631073,0.622820,0.003984
23322.000000,3,0.546759,0.559830,0.552049,0.003779
23322.250000,3,0.485558,0.495535,0.489524,0.002919
23322.500000,3,0.435947,0.443946,0.439160,0.002244
23322.750000,3,0.397226,0.403626,0.399657,0.001849
23323.000000,3,0.366260,0.371909,0.368363,0.001545
23323.250000,3,0.339904,0.344419,0.341576,0.001252
23323.500000,3,0.318398,0.322082,0.319588,0.001067
23323.750000,3,0.303783,0.305654,0.304447,0.000543
23324.000000,4,0.295261,0.295838,0.295586,0.000202
23324.250000,4,0.300201,0.302527,0.301610,0.000649
23324.500000,4,0.315437,0.319719,0.318206,0.001229
23324.750000,4,0.341124,0.346509,0.344448,0.001502
23325.000000,4,0.374309,0.381565,0.378615,0.002007
23325.250000,4,0.414844,0.422234,0.419344,0.002145
23325.500000,4,0.460220,0.470196,0.466065,0.002754
23325.750000,4,0.513752,0.524132,0.519860,0.002932
23326.000000,4,0.573171,0.584902,0.579888,0.003327
23326.250000,4,0.637152,0.650302,0.644743,0.003665
23326.500000,4,0.705483,0.718539,0.712661,0.003581
23326.750000,4,0.774221,0.786702,0.781261,0.003534
23327.000000,4,0.841232,0.853331,0.848508,0.003605
23327.250000,4,0.905749,0.918225,0.912829,0.003367
23327.500000,4,0.965183,0.975579,0.971270,0.002956
23327.750000,4,1.017301,1.026096,1.022066,0.002569
23328.000000,4,1.061437,1.071085,1.066616,0.002601
23328.250000,4,1.101925,1.109968,1.106363,0.002212
23328.500000,4,1.142222,1.149648,1.146140,0.002255
23328.750000,4,1.182027,1.189976,1.186941,0.002415
23329.000000,4,1.219200,1.225891,1.223336,0.001852
23329.250000,4,1.246226,1.250622,1.248797,0.001339
23329.500000,4,1.258561,1.260677,1.259647,0.000685
23329.750000,4,1.258845,1.261604,1.260357,0.000695
23330.000000,4,1.260478,1.262263,1.261049,0.000592
23330.250000,4,1.267696,1.270751,1.269369,0.001024
23330.500000,4,1.281480,1.285318,1.283831,0.001078
23330.750000,4,1.292059,1.293997,1.293349,0.000612
23331.000000,4,1.285675,1.288468,1.287429,0.000800
23331.250000,4,1.264446,1.268648,1.266939,0.001294
23331.500000,4,1.239838,1.243666,1.241862,0.001140
23331.750000,4,1.225737,1.227927,1.227092,0.000685
23332.000000,4,1.227089,1.229540,1.228344,0.000818
23332.250000,4,1.235175,1.238300,1.237321,0.000961
23332.500000,4,1.237854,1.240653,1.239473,0.001004
23332.750000,4,1.221271,1.224775,1.223299,0.001266
23333.000000,4,1.190364,1.195691,1.192760,0.001633
23333.250000,4,1.163727,1.166756,1.165264,0.001101
23333.500000,4,1.155814,1.157284,1.156479,0.000469
23333.750000,4,1.166103,1.172088,1.169719,0.001809
23334.000000,4,1.192576,1.198754,1.196781,0.001756
23334.250000,4,1.217090,1.219464,1.218589,0.000697
23334.500000,4,1.219517,1.221615,1.220731,0.000619
23334.750000,4,1.203272,1.206642,1.205213,0.000895
23335.000000,4,1.186344,1.189141,1.187731,0.000809
23335.250000,4,1.181465,1.183921,1.182515,0.000713
23335.500000,4,1.189320,1.192254,1.190886,0.000919
23335.750000,4,1.200986,1.203069,1.202136,0.000562
23336.000000,4,1.200623,1.202121,1.201341,0.000532
23336.250000,4,1.181918,1.187131,1.183919,0.001565
23336.500000,4,1.159120,1.162707,1.160627,0.001106
23336.750000,4,1.146750,1.148039,1.147249,0.000356
23337.000000,4,1.151142,1.153545,1.152344,0.000862
23337.250000,4,1.169268,1.172626,1.170869,0.000966
23337.500000,4,1.186739,1.188841,1.187922,0.000625
23337.750000,4,1.187685,1.189603,1.188435,0.000656
23338.000000,4,1.168512,1.172744,1.170177,0.001301
23338.250000,4,1.144602,1.148853,1.145877,0.001333
23338.500000,4,1.130805,1.131685,1.131316,0.000302
23338.750000,4,1.132818,1.135665,1.134239,0.000816
23339.000000,4,1.149104,1.152616,1.151189,0.000983
23339.250000,4,1.168305,1.171032,1.169381,0.000761
23339.500000,4,1.176983,1.179418,1.178230,0.000731
23339.750000,4,1.173871,1.175216,1.174417,0.000403
23340.000000,4,1.167305,1.172252,1.169592,0.001669
23340.250000,4,1.155985,1.157986,1.157167,0.000523
23340.500000,4,1.153617,1.155813,1.154865,0.000598
23340.750000,4,1.155404,1.157318,1.156485,0.000491
23341.000000,4,1.157331,1.158583,1.157949,0.000382
23341.250000,4,1.155107,1.157564,1.156114,0.000737
23341.500000,4,1.151765,1.153038,1.152401,0.000445
23341.750000,4,1.148483,1.150581,1.149699,0.000609
23342.000000,4,1.147979,1.148700,1.148370,0.000234
23342.250000,4,1.146037,1.147437,1.146839,0.000427
23342.500000,4,1.143729,1.146030,1.144499,0.000635
23342.750000,4,1.141432,1.142637,1.142202,0.000311
23343.000000,4,1.140809,1.142132,1.141527,0.000454
23343.250000,4,1.141182,1.142664,1.141854,0.000393
23343.500000,4,1.140492,1.141388,1.140960,0.000262
23343.750000,4,1.134207,1.136777,1.135339,0.000781
23344.000000,4,1.123461,1.125565,1.123929,0.000638
23344.250000,4,1.111152,1.113237,1.111876,0.000691
23344.500000,4,1.105407,1.106784,1.106176,0.000427
23344.750000,4,1.110540,1.112239,1.111335,0.000522
23345.000000,4,1.122817,1.124961,1.123824,0.000646
23345.250000,4,1.134646,1.137019,1.136198,0.000686
23345.500000,4,1.138576,1.140464,1.139703,0.000555
23345.750000,4,1.131923,1.135421,1.133178,0.000962
23346.000000,4,1.121657,1.125464,1.122990,0.001000
23346.250000,4,1.115412,1.117588,1.116266,0.000690
23346.500000,4,1.114504,1.116834,1.115622,0.000640
23346.750000,4,1.111950,1.115860,1.113770,0.000964
23347.000000,4,1.101841,1.105803,1.103318,0.001112
23347.250000,4,1.081065,1.086151,1.082876,0.001363
23347.500000,4,1.058705,1.063637,1.060623,0.001475
23347.750000,4,1.047449,1.050335,1.048231,0.000857
23348.000000,4,1.051154,1.052808,1.052022,0.000546
23348.250000,4,1.067826,1.070319,1.069191,0.000867
23348.500000,4,1.085820,1.087369,1.086606,0.000483
23348.750000,4,1.090900,1.092923,1.091914,0.000610
23349.000000,4,1.078569,1.083389,1.080352,0.001320
23349.250000,4,1.060731,1.063727,1.061726,0.000925
23349.500000,4,1.046355,1.048948,1.047445,0.000854
23349.750000,4,1.043160,1.043940,1.043557,0.000261
23350.000000,4,1.044815,1.046788,1.045634,0.000529
23350.250000,4,1.042854,1.044146,1.043401,0.000405
23350.500000,4,1.027789,1.031618,1.029514,0.001100
23350.750000,4,1.004055,1.009153,1.005971,0.001577
23351.000000,4,0.978499,0.983216,0.980187,0.001477
23351.250000,4,0.955210,0.959156,0.957040,0.001162
23351.500000,4,0.931552,0.935811,0.933278,0.001339
23351.750000,4,0.897370,0.903740,0.899982,0.001915
23352.000000,4,0.847529,0.857839,0.852275,0.002951
23352.250000,4,0.788578,0.799429,0.793464,0.003167
23352.500000,4,0.730341,0.740399,0.734880,0.002944
