# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.243296,0.244247,0.243787,0.000287
22728.250000,1,0.246313,0.247256,0.246732,0.000302
22728.500000,1,0.254829,0.256500,0.255942,0.000521
22728.750000,1,0.269411,0.272453,0.271246,0.000913
22729.000000,1,0.290019,0.294215,0.292521,0.001303
22729.250000,1,0.316446,0.321385,0.319273,0.001549
22729.500000,1,0.347315,0.353358,0.351114,0.001875
22729.750000,1,0.383244,0.390020,0.387250,0.002110
22730.000000,1,0.422684,0.429732,0.427171,0.002255
22730.250000,1,0.465255,0.472471,0.469651,0.002296
22730.500000,1,0.509127,0.516540,0.513738,0.002292
22730.750000,1,0.553173,0.560833,0.557905,0.002367
22731.000000,1,0.596303,0.603599,0.600827,0.002322
22731.250000,1,0.638000,0.644880,0.642164,0.002120
22731.500000,1,0.677269,0.684058,0.681305,0.002140
22731.750000,1,0.713660,0.719158,0.717096,0.001819
22732.000000,1,0.746192,0.751558,0.749793,0.001792
22732.250000,1,0.774804,0.780102,0.778015,0.001515
22732.500000,1,0.799689,0.803456,0.802023,0.001222
22732.750000,1,0.820533,0.824079,0.822738,0.001177
22733.000000,1,0.839023,0.841717,0.840823,0.000951
22733.250000,1,0.854449,0.858034,0.856588,0.001003
22733.500000,1,0.869574,0.871731,0.870760,0.000756
22733.750000,1,0.881641,0.883812,0.882650,0.000658
22734.000000,1,0.892163,0.893837,0.893327,0.000494
22734.250000,1,0.901112,0.902812,0.902438,0.000540
22734.500000,1,0.909651,0.911866,0.911111,0.000695
22734.750000,1,0.918513,0.920245,0.919611,0.000559
22735.000000,1,0.927760,0.929722,0.928701,0.000642
22735.250000,1,0.936287,0.937741,0.937132,0.000517
22735.500000,1,0.944665,0.946216,0.945763,0.000457
22735.750000,1,0.952706,0.954801,0.953792,0.000544
22736.000000,1,0.960934,0.962887,0.962083,0.000641
22736.250000,1,0.969258,0.971045,0.970199,0.000596
22736.500000,1,0.978259,0.980331,0.979063,0.000725
22736.750000,1,0.986574,0.988428,0.987558,0.000557
22737.000000,1,0.995304,0.996559,0.995938,0.000433
22737.250000,1,1.003314,1.004641,1.004156,0.000458
22737.500000,1,1.010989,1.013455,1.012313,0.000686
22737.750000,1,1.019895,1.022279,1.021146,0.000749
22738.000000,1,1.029611,1.032695,1.031004,0.000861
22738.250000,1,1.039978,1.042214,1.041410,0.000768
22738.500000,1,1.050775,1.053409,1.052375,0.000793
22738.750000,1,1.061381,1.063461,1.062485,0.000623
22739.000000,1,1.071678,1.073641,1.073028,0.000636
22739.250000,1,1.082284,1.084501,1.083229,0.000622
22739.500000,1,1.092341,1.094834,1.093413,0.000794
22739.750000,1,1.101957,1.105105,1.103724,0.000902
22740.000000,1,1.112904,1.115397,1.114334,0.000680
22740.250000,1,1.123260,1.124775,1.124155,0.000442
22740.500000,1,1.133177,1.134727,1.134020,0.000528
22740.750000,1,1.142903,1.145580,1.144347,0.000772
22741.000000,1,1.154937,1.156988,1.156026,0.000706
22741.250000,1,1.167528,1.168839,1.168335,0.000470
22741.500000,1,1.179306,1.181880,1.180660,0.000776
22741.750000,1,1.190273,1.192908,1.191889,0.000944
22742.000000,1,1.201220,1.203113,1.202349,0.000671
22742.250000,1,1.210063,1.212623,1.211861,0.000837
22742.500000,1,1.220562,1.222576,1.221824,0.000613
22742.750000,1,1.230318,1.233510,1.232320,0.001030
22743.000000,1,1.242566,1.244175,1.243287,0.000487
22743.250000,1,1.252842,1.255353,1.254116,0.000768
22743.500000,1,1.262538,1.264918,1.264073,0.000837
22743.750000,1,1.270874,1.273609,1.272543,0.000944
22744.000000,1,1.279579,1.281216,1.280460,0.000512
22744.250000,1,1.287498,1.288954,1.288354,0.000434
22744.500000,1,1.297071,1.299731,1.298322,0.000948
22744.750000,1,1.307350,1.309878,1.309040,0.000884
22745.000000,1,1.318204,1.320365,1.319371,0.000605
22745.250000,1,1.327383,1.329793,1.328463,0.000689
22745.500000,1,1.335185,1.337115,1.336129,0.000777
22745.750000,1,1.341678,1.344700,1.343383,0.000974
22746.000000,1,1.350484,1.352620,1.351573,0.000637
22746.250000,1,1.359959,1.362086,1.361244,0.000721
22746.500000,1,1.370872,1.372528,1.371904,0.000631
22746.750000,1,1.381462,1.383393,1.382291,0.000649
22747.000000,1,1.389549,1.391106,1.390223,0.000626
22747.250000,1,1.395626,1.397557,1.396572,0.000567
22747.500000,1,1.401526,1.403648,1.402600,0.000642
22747.750000,1,1.407822,1.410175,1.408836,0.000737
22748.000000,1,1.413777,1.416466,1.415350,0.000920
22748.250000,1,1.420753,1.422973,1.421738,0.000702
22748.500000,1,1.424822,1.426794,1.425941,0.000634
22748.750000,1,1.426800,1.429167,1.427582,0.000753
22749.000000,1,1.426077,1.427910,1.427144,0.000534
22749.250000,1,1.424160,1.426672,1.425457,0.000736
22749.500000,1,1.423008,1.425662,1.424319,0.000817
22749.750000,1,1.421214,1.422943,1.422182,0.000582
22750.000000,1,1.418143,1.420109,1.419056,0.000591
22750.250000,1,1.413696,1.415315,1.414463,0.000458
22750.500000,1,1.405761,1.407390,1.406432,0.000522
22750.750000,1,1.396445,1.399285,1.397584,0.000810
22751.000000,1,1.387454,1.389476,1.388399,0.000693
22751.250000,1,1.378105,1.379512,1.378741,0.000521
22751.500000,1,1.367615,1.370397,1.368851,0.000924
22751.750000,1,1.356698,1.358749,1.357296,0.000601
22752.000000,1,1.342145,1.344941,1.343657,0.000882
22752.250000,1,1.327603,1.330041,1.328474,0.000775
22752.500000,1,1.311968,1.314171,1.312838,0.000706
22752.750000,1,1.296684,1.299142,1.297750,0.000937
22753.000000,1,1.282608,1.284890,1.283881,0.000772
22753.250000,1,1.268755,1.271139,1.269793,0.000851
22753.500000,1,1.251551,1.255624,1.253134,0.001262
22753.750000,1,1.232346,1.235822,1.233657,0.001028
22754.000000,1,1.208507,1.212137,1.210347,0.001197
22754.250000,1,1.182011,1.187241,1.184072,0.001681
22754.500000,1,1.153840,1.158182,1.155394,0.001405
22754.750000,1,1.121441,1.126035,1.123515,0.001633
22755.000000,1,1.085590,1.091042,1.088032,0.001783
22755.250000,1,1.045401,1.051735,1.048042,0.002053
22755.500000,1,1.000319,1.008128,1.003496,0.002366
22755.750000,1,0.951651,0.959620,0.954827,0.002601
22756.000000,1,0.900067,0.908931,0.903404,0.002853
22756.250000,1,0.845753,0.855533,0.849558,0.003204
22756.500000,1,0.789545,0.799472,0.793306,0.003221
22756.750000,1,0.731345,0.741213,0.735323,0.003216
22757.000000,1,0.671583,0.682181,0.675830,0.003435
22757.250000,1,0.612144,0.622616,0.616260,0.003388
22757.500000,1,0.554257,0.564015,0.557974,0.003210
22757.750000,1,0.498845,0.508286,0.502597,0.002974
22758.000000,1,0.447878,0.456275,0.451182,0.002707
22758.250000,1,0.400848,0.409000,0.404129,0.002551
22758.500000,1,0.359535,0.366831,0.362466,0.002267
22758.750000,1,0.324150,0.330554,0.326741,0.001978
22759.000000,1,0.295582,0.300621,0.297474,0.001591
22759.250000,1,0.272810,0.276891,0.274565,0.001217
22759.500000,1,0.256929,0.259957,0.258312,0.000924
22759.750000,1,0.247635,0.249267,0.248422,0.000536
22760.000000,2,0.261919,0.263041,0.262579,0.000343
22760.250000,2,0.264965,0.266385,0.265523,0.000452
22760.500000,2,0.271704,0.273996,0.272798,0.000624
22760.750000,2,0.284632,0.287914,0.286296,0.000953
22761.000000,2,0.302133,0.306247,0.304343,0.001238
22761.250000,2,0.325445,0.330331,0.328351,0.001595
22761.500000,2,0.353198,0.359602,0.356801,0.001919
22761.750000,2,0.386766,0.393529,0.390648,0.002076
22762.000000,2,0.423645,0.430953,0.427861,0.002212
22762.250000,2,0.464747,0.472467,0.469396,0.002496
22762.500000,2,0.508818,0.516926,0.513624,0.002539
22762.750000,2,0.556125,0.564569,0.561252,0.002705
22763.000000,2,0.604513,0.613325,0.609765,0.002826
22763.250000,2,0.654000,0.662826,0.659351,0.002862
22763.500000,2,0.702686,0.711010,0.707438,0.002644
22763.750000,2,0.748551,0.756303,0.753071,0.002409
22764.000000,2,0.792082,0.798616,0.795533,0.002114
22764.250000,2,0.832187,0.838196,0.835894,0.001957
22764.500000,2,0.869009,0.874425,0.872378,0.001881
22764.750000,2,0.903256,0.908509,0.906344,0.001730
22765.000000,2,0.933484,0.937843,0.936139,0.001471
22765.250000,2,0.959594,0.963244,0.961955,0.001314
22765.500000,2,0.981670,0.985406,0.984083,0.001315
22765.750000,2,1.003147,1.005988,1.004906,0.001022
22766.000000,2,1.022387,1.025339,1.023980,0.001089
22766.250000,2,1.040916,1.044386,1.043092,0.001157
22766.500000,2,1.059505,1.062496,1.060956,0.001033
22766.750000,2,1.076885,1.079835,1.078274,0.000835
22767.000000,2,1.092525,1.094198,1.093398,0.000576
22767.250000,2,1.107285,1.109593,1.108442,0.000814
22767.500000,2,1.122323,1.124680,1.123504,0.000765
22767.750000,2,1.139374,1.142063,1.140580,0.000971
22768.000000,2,1.156655,1.159427,1.158213,0.000920
22768.250000,2,1.174633,1.177974,1.176545,0.001000
22768.500000,2,1.191833,1.195235,1.193655,0.001037
22768.750000,2,1.210042,1.211753,1.210730,0.000565
22769.000000,2,1.224482,1.226919,1.226108,0.000716
22769.250000,2,1.240126,1.243073,1.242053,0.000907
22769.500000,2,1.255841,1.258878,1.256946,0.000964
22769.750000,2,1.271271,1.273844,1.272540,0.000826
22770.000000,2,1.284430,1.287320,1.285615,0.000969
22770.250000,2,1.297304,1.299345,1.298278,0.000664
22770.500000,2,1.308234,1.310786,1.309670,0.000770
22770.750000,2,1.320620,1.322861,1.321564,0.000724
22771.000000,2,1.332470,1.334830,1.333586,0.000725
22771.250000,2,1.345705,1.347689,1.346700,0.000622
22771.500000,2,1.357790,1.359950,1.358829,0.000624
22771.750000,2,1.368309,1.370825,1.369709,0.000820
22772.000000,2,1.377464,1.378606,1.377947,0.000382
22772.250000,2,1.384823,1.386361,1.385362,0.000476
22772.500000,2,1.389088,1.391584,1.390770,0.000741
22772.750000,2,1.397228,1.399345,1.397929,0.000796
22773.000000,2,1.402828,1.404424,1.403422,0.000588
22773.250000,2,1.407811,1.409493,1.408458,0.000562
22773.500000,2,1.410310,1.411268,1.410747,0.000297
22773.750000,2,1.411904,1.412677,1.412277,0.000257
22774.000000,2,1.410545,1.412508,1.411299,0.000534
22774.250000,2,1.410188,1.411104,1.410609,0.000354
22774.500000,2,1.407687,1.409041,1.408325,0.000461
22774.750000,2,1.405072,1.407028,1.405872,0.000655
22775.000000,2,1.399807,1.401898,1.400972,0.000573
22775.250000,2,1.394031,1.395700,1.394996,0.000500
22775.500000,2,1.385587,1.388518,1.387066,0.000880
22775.750000,2,1.380034,1.381939,1.380739,0.000690
22776.000000,2,1.391408,1.406392,1.400681,0.005492
22776.250000,2,1.364833,1.366637,1.365797,0.000628
22776.500000,2,1.354975,1.357939,1.356023,0.000917
22776.750000,2,1.345041,1.347719,1.345835,0.000819
22777.000000,2,1.332538,1.335860,1.333701,0.000944
22777.250000,2,1.320514,1.323110,1.321834,0.000895
22777.500000,2,1.307989,1.310950,1.309274,0.000879
22777.750000,2,1.296475,1.298690,1.297439,0.000760
22778.000000,2,1.283102,1.286721,1.284458,0.001139
22778.250000,2,1.269945,1.272101,1.270888,0.000619
22778.500000,2,1.253582,1.257031,1.255045,0.001064
22778.750000,2,1.238852,1.240772,1.239681,0.000635
22779.000000,2,1.222275,1.225822,1.223470,0.001109
22779.250000,2,1.206167,1.209892,1.207774,0.001054
22779.500000,2,1.190357,1.193233,1.191654,0.001065
22779.750000,2,1.174036,1.177543,1.175608,0.001248
22780.000000,2,1.157220,1.160234,1.158410,0.001054
22780.250000,2,1.140961,1.143345,1.142059,0.000760
22780.500000,2,1.125507,1.127734,1.126402,0.000790
22780.750000,2,1.113483,1.115797,1.114472,0.000807
22781.000000,2,1.102100,1.103965,1.103015,0.000602
22781.250000,2,1.092822,1.094442,1.093484,0.000570
22781.500000,2,1.082150,1.084585,1.083479,0.000754
22781.750000,2,1.073155,1.075486,1.074152,0.000770
22782.000000,2,1.063556,1.065806,1.064645,0.000713
22782.250000,2,1.057161,1.059466,1.058166,0.000815
22782.500000,2,1.053236,1.054070,1.053624,0.000303
22782.750000,2,1.051577,1.052014,1.051829,0.000150
22783.000000,2,1.049846,1.050884,1.050331,0.000320
22783.250000,2,1.047996,1.049583,1.048812,0.000529
22783.500000,2,1.044930,1.046316,1.045574,0.000447
22783.750000,2,1.042069,1.042821,1.042500,0.000225
22784.000000,2,1.039540,1.041318,1.040251,0.000604
22784.250000,2,1.038978,1.040477,1.039935,0.000442
22784.500000,2,1.037855,1.039652,1.038892,0.000503
22784.750000,2,1.037176,1.038334,1.037745,0.000396
22785.000000,2,1.033782,1.035016,1.034316,0.000388
22785.250000,2,1.028409,1.030612,1.029607,0.000701
22785.500000,2,1.022205,1.023637,1.022738,0.000454
22785.750000,2,1.015055,1.016657,1.015745,0.000432
22786.000000,2,1.007059,1.008145,1.007575,0.000374
22786.250000,2,0.997195,0.998880,0.997948,0.000595
22786.500000,2,0.983785,0.986830,0.984962,0.001042
22786.750000,2,0.967293,0.971171,0.969285,0.001185
22787.000000,2,0.947503,0.950971,0.949005,0.001097
22787.250000,2,0.925417,0.929469,0.927188,0.001289
22787.500000,2,0.899954,0.904723,0.902001,0.001568
22787.750000,2,0.871700,0.876990,0.874003,0.001743
22788.000000,2,0.839644,0.845186,0.841743,0.001708
22788.250000,2,0.802548,0.808994,0.805264,0.002158
22788.500000,2,0.760564,0.768118,0.763635,0.002384
22788.750000,2,0.716796,0.723485,0.719455,0.002204
22789.000000,2,0.668773,0.677388,0.672338,0.002655
22789.250000,2,0.620947,0.629379,0.624527,0.002635
22789.500000,2,0.571931,0.580605,0.575489,0.002670
22789.750000,2,0.524094,0.532072,0.527168,0.002569
22790.000000,2,0.475736,0.483881,0.478883,0.002529
22790.250000,2,0.430577,0.437910,0.433404,0.002351
22790.500000,2,0.388318,0.395030,0.390966,0.002080
22790.750000,2,0.351859,0.357579,0.354111,0.001808
22791.000000,2,0.320160,0.325307,0.322244,0.001520
22791.250000,2,0.295550,0.299760,0.297284,0.001266
22791.500000,2,0.276991,0.280131,0.278451,0.000858
22791.750000,2,0.266914,0.268437,0.267637,0.000454
22792.000000,3,0.341440,0.342239,0.341996,0.000229
22792.250000,3,0.344151,0.345590,0.344895,0.000441
22792.500000,3,0.352383,0.354466,0.353488,0.000668
22792.750000,3,0.366190,0.369120,0.367941,0.000967
22793.000000,3,0.386042,0.390152,0.388405,0.001280
22793.250000,3,0.411505,0.416835,0.414753,0.001782
22793.500000,3,0.443356,0.449252,0.447033,0.001889
22793.750000,3,0.480756,0.487676,0.484956,0.002222
22794.000000,3,0.523139,0.531071,0.527991,0.002562
22794.250000,3,0.570595,0.579040,0.575894,0.002759
22794.500000,3,0.621641,0.630491,0.627100,0.002928
22794.750000,3,0.675057,0.684538,0.680905,0.003075
22795.000000,3,0.729513,0.738486,0.735090,0.002918
22795.250000,3,0.783764,0.792689,0.788866,0.002873
22795.500000,3,0.835435,0.844064,0.840892,0.002727
22795.750000,3,0.886927,0.894628,0.891531,0.002409
22796.000000,3,0.935606,0.942968,0.939945,0.002440
22796.250000,3,0.980603,0.988113,0.985005,0.002460
22796.500000,3,1.022069,1.027638,1.025374,0.001887
22796.750000,3,1.057774,1.063179,1.060905,0.001687
22797.000000,3,1.088779,1.093097,1.091461,0.001484
22797.250000,3,1.114661,1.118489,1.116672,0.001222
22797.500000,3,1.136271,1.139554,1.138017,0.001034
22797.750000,3,1.153013,1.155715,1.154686,0.000863
22798.000000,3,1.165923,1.167957,1.167101,0.000604
22798.250000,3,1.174886,1.175866,1.175341,0.000333
22798.500000,3,1.179123,1.179952,1.179592,0.000244
22798.750000,3,1.179961,1.181844,1.180816,0.000538
22799.000000,3,1.179632,1.181234,1.180422,0.000451
22799.250000,3,1.176306,1.178155,1.177122,0.000565
22799.500000,3,1.170470,1.172814,1.171591,0.000779
22799.750000,3,1.161665,1.164223,1.163127,0.000988
22800.000000,3,1.156629,1.158928,1.157847,0.000915
22800.250000,3,1.140188,1.143790,1.141624,0.001099
22800.500000,3,1.129240,1.132552,1.130490,0.001089
22800.750000,3,1.117407,1.119534,1.118552,0.000692
22801.000000,3,1.105878,1.107966,1.106991,0.000676
22801.250000,3,1.094114,1.096088,1.094837,0.000565
22801.500000,3,1.080288,1.082764,1.081509,0.000846
22801.750000,3,1.066688,1.069312,1.067923,0.001002
22802.000000,3,1.054206,1.056484,1.055291,0.000719
22802.250000,3,1.042658,1.044246,1.043447,0.000565
22802.500000,3,1.031418,1.033167,1.032436,0.000569
22802.750000,3,1.020669,1.023447,1.021985,0.001018
22803.000000,3,1.010730,1.012591,1.011606,0.000744
22803.250000,3,1.000787,1.002422,1.001528,0.000559
22803.500000,3,0.990970,0.992901,0.991911,0.000691
22803.750000,3,0.983070,0.984608,0.983900,0.000501
22804.000000,3,0.976250,0.978304,0.977127,0.000609
22804.250000,3,0.970344,0.971655,0.971133,0.000404
22804.500000,3,0.963943,0.965697,0.965027,0.000616
22804.750000,3,0.957749,0.959083,0.958448,0.000416
22805.000000,3,0.950662,0.952734,0.951698,0.000601
22805.250000,3,0.945477,0.946468,0.946019,0.000307
22805.500000,3,0.940991,0.942753,0.941773,0.000557
22805.750000,3,0.938388,0.939923,0.939078,0.000458
22806.000000,3,0.936456,0.938375,0.937565,0.000574
22806.250000,3,0.936099,0.937110,0.936659,0.000390
22806.500000,3,0.935615,0.936720,0.936145,0.000354
22806.750000,3,0.934342,0.935712,0.935241,0.000447
22807.000000,3,0.934651,0.935895,0.935139,0.000434
22807.250000,3,0.935246,0.937628,0.936445,0.000606
22807.500000,3,0.937648,0.939096,0.938134,0.000430
22807.750000,3,0.939376,0.940702,0.940165,0.000464
22808.000000,3,0.941179,0.942915,0.941824,0.000540
22808.250000,3,0.942484,0.943989,0.943331,0.000466
22808.500000,3,0.944378,0.945880,0.945349,0.000502
22808.750000,3,0.947357,0.949842,0.948667,0.000845
22809.000000,3,0.951871,0.953603,0.952985,0.000537
22809.250000,3,0.956874,0.959101,0.958074,0.000682
22809.500000,3,0.962533,0.964455,0.963664,0.000685
22809.750000,3,0.968446,0.970398,0.969605,0.000659
22810.000000,3,0.974237,0.976434,0.975695,0.000640
22810.250000,3,0.982626,0.984417,0.983784,0.000643
22810.500000,3,0.992415,0.995255,0.994049,0.000809
22810.750000,3,1.004172,1.007075,1.005763,0.000873
22811.000000,3,1.016806,1.019464,1.018061,0.000862
22811.250000,3,1.028378,1.030910,1.029936,0.000788
22811.500000,3,1.039806,1.042522,1.041303,0.000827
22811.750000,3,1.051218,1.053370,1.052554,0.000633
22812.000000,3,1.062953,1.065619,1.064501,0.000820
22812.250000,3,1.074849,1.077720,1.076382,0.000959
22812.500000,3,1.087160,1.089415,1.088041,0.000646
22812.750000,3,1.098190,1.100173,1.099281,0.000671
22813.000000,3,1.108606,1.110813,1.109991,0.000730
22813.250000,3,1.119924,1.121654,1.120957,0.000723
22813.500000,3,1.131842,1.134455,1.133181,0.000862
22813.750000,3,1.145720,1.148913,1.148055,0.001012
22814.000000,3,1.162647,1.165884,1.164612,0.001134
22814.250000,3,1.178734,1.182591,1.181129,0.001184
22814.500000,3,1.194712,1.197756,1.196742,0.000940
22814.750000,3,1.209315,1.212700,1.211180,0.001185
22815.000000,3,1.223877,1.227893,1.226086,0.001096
22815.250000,3,1.240905,1.244602,1.243154,0.001244
22815.500000,3,1.260792,1.265430,1.263561,0.001564
22815.750000,3,1.283378,1.289026,1.286791,0.001823
22816.000000,3,1.307514,1.312803,1.310579,0.001758
22816.250000,3,1.329541,1.334366,1.332670,0.001470
22816.500000,3,1.350258,1.354145,1.352107,0.001257
22816.750000,3,1.368175,1.372519,1.370247,0.001416
22817.000000,3,1.386782,1.389657,1.387821,0.000924
22817.250000,3,1.402979,1.406107,1.404528,0.001073
22817.500000,3,1.419057,1.421169,1.420267,0.000850
22817.750000,3,1.430715,1.432459,1.431626,0.000614
22818.000000,3,1.437179,1.439564,1.438103,0.000714
22818.250000,3,1.438403,1.439803,1.439218,0.000425
22818.500000,3,1.436003,1.438066,1.436898,0.000639
22818.750000,3,1.428877,1.431635,1.430168,0.000950
22819.000000,3,1.418399,1.421016,1.419577,0.000846
22819.250000,3,1.399357,1.403879,1.401072,0.001473
22819.500000,3,1.370775,1.377813,1.373379,0.002135
22819.750000,3,1.332348,1.340739,1.335554,0.002672
22820.000000,3,1.285079,1.294926,1.288775,0.003139
22820.250000,3,1.231002,1.241555,1.234618,0.003310
22820.500000,3,1.170309,1.182734,1.174874,0.003914
22820.750000,3,1.104442,1.117484,1.109639,0.003945
22821.000000,3,1.032487,1.046415,1.037855,0.004339
22821.250000,3,0.954311,0.969984,0.960202,0.004925
22821.500000,3,0.872819,0.888061,0.878281,0.004845
22821.750000,3,0.789593,0.804363,0.795220,0.004736
22822.000000,3,0.708321,0.722686,0.713755,0.004585
22822.250000,3,0.631556,0.645043,0.636509,0.004297
22822.500000,3,0.560481,0.572459,0.565022,0.003879
22822.750000,3,0.496941,0.507737,0.501122,0.003333
22823.000000,3,0.443056,0.452070,0.446566,0.002778
22823.250000,3,0.400524,0.407838,0.403311,0.002268
22823.500000,3,0.370636,0.374973,0.372155,0.001367
22823.750000,3,0.352692,0.354887,0.353413,0.000685
22824.000000,4,0.285718,0.286443,0.286022,0.000214
22824.250000,4,0.289641,0.291415,0.290675,0.000591
22824.500000,4,0.299893,0.302866,0.301726,0.000886
22824.750000,4,0.318838,0.323600,0.321821,0.001480
22825.000000,4,0.344227,0.349604,0.347611,0.001770
22825.250000,4,0.377160,0.384206,0.381621,0.002258
22825.500000,4,0.416064,0.423636,0.420816,0.002411
22825.750000,4,0.461502,0.469825,0.466760,0.002639
22826.000000,4,0.509774,0.519425,0.515749,0.003055
22826.250000,4,0.562649,0.571723,0.568333,0.003000
22826.500000,4,0.615478,0.624161,0.620680,0.002871
22826.750000,4,0.668243,0.676925,0.673601,0.002818
22827.000000,4,0.718668,0.727163,0.723985,0.002765
22827.250000,4,0.767823,0.776411,0.772983,0.002732
22827.500000,4,0.811868,0.819415,0.816485,0.002422
22827.750000,4,0.852660,0.858832,0.856292,0.002070
22828.000000,4,0.886168,0.891080,0.889068,0.001662
22828.250000,4,0.915498,0.920667,0.918301,0.001648
22828.500000,4,0.941912,0.945647,0.944109,0.001356
22828.750000,4,0.966726,0.971792,0.969554,0.001622
22829.000000,4,0.989727,0.992870,0.991456,0.001102
22829.250000,4,1.010238,1.013195,1.012170,0.000935
22829.500000,4,1.024940,1.027594,1.026340,0.000930
22829.750000,4,1.035291,1.037281,1.036288,0.000680
22830.000000,4,1.040312,1.042344,1.041070,0.000598
22830.250000,4,1.044345,1.045706,1.045041,0.000427
22830.500000,4,1.046162,1.048217,1.047143,0.000648
22830.750000,4,1.048987,1.050880,1.049951,0.000592
22831.000000,4,1.048428,1.050911,1.049532,0.000788
22831.250000,4,1.047865,1.048978,1.048311,0.000388
22831.500000,4,1.043108,1.045475,1.043873,0.000727
22831.750000,4,1.039241,1.041051,1.040188,0.000729
22832.000000,4,1.034881,1.037281,1.036186,0.000779
22832.250000,4,1.034172,1.035822,1.034874,0.000527
22832.500000,4,1.031915,1.034896,1.032959,0.000815
22832.750000,4,1.030648,1.033980,1.032074,0.000867
22833.000000,4,1.027800,1.030305,1.028891,0.000714
22833.250000,4,1.026703,1.027588,1.027073,0.000284
22833.500000,4,1.024319,1.026420,1.025042,0.000605
22833.750000,4,1.026129,1.027618,1.026861,0.000388
22834.000000,4,1.028504,1.029741,1.029173,0.000369
22834.250000,4,1.033176,1.035253,1.034174,0.000687
22834.500000,4,1.036828,1.038220,1.037708,0.000444
22834.750000,4,1.041121,1.042394,1.041827,0.000410
22835.000000,4,1.044243,1.045990,1.044809,0.000513
22835.250000,4,1.048887,1.052321,1.050864,0.001023
22835.500000,4,1.055403,1.057965,1.057169,0.000714
22835.750000,4,1.064738,1.067530,1.066173,0.000803
22836.000000,4,1.073201,1.075315,1.074297,0.000719
22836.250000,4,1.080836,1.082849,1.082093,0.000635
22836.500000,4,1.086820,1.088401,1.087788,0.000562
22836.750000,4,1.092503,1.094939,1.094018,0.000671
22837.000000,4,1.098417,1.099909,1.099432,0.000504
22837.250000,4,1.104926,1.107029,1.106264,0.000617
22837.500000,4,1.109784,1.112152,1.111066,0.000764
22837.750000,4,1.116452,1.117813,1.117323,0.000531
22838.000000,4,1.120601,1.122056,1.121334,0.000441
22838.250000,4,1.126365,1.127459,1.127103,0.000374
22838.500000,4,1.132170,1.133462,1.132933,0.000414
22838.750000,4,1.140764,1.142344,1.141638,0.000630
22839.000000,4,1.150250,1.152312,1.151169,0.000658
22839.250000,4,1.161384,1.163014,1.162265,0.000528
22839.500000,4,1.171938,1.173613,1.172769,0.000524
22839.750000,4,1.183002,1.185977,1.184143,0.000914
22840.000000,4,1.223280,1.249792,1.239548,0.009827
22840.250000,4,1.204340,1.205611,1.205180,0.000422
22840.500000,4,1.213785,1.215616,1.214749,0.000649
22840.750000,4,1.223979,1.225499,1.224960,0.000516
22841.000000,4,1.232235,1.234079,1.233087,0.000645
22841.250000,4,1.241280,1.243101,1.242295,0.000713
22841.500000,4,1.250464,1.251798,1.251209,0.000360
22841.750000,4,1.262121,1.264331,1.263175,0.000705
22842.000000,4,1.273982,1.276089,1.275127,0.000817
22842.250000,4,1.287794,1.289587,1.288748,0.000638
22842.500000,4,1.298094,1.300517,1.299615,0.000742
22842.750000,4,1.308772,1.310268,1.309432,0.000628
22843.000000,4,1.314965,1.318143,1.316755,0.000921
22843.250000,4,1.324564,1.325830,1.325347,0.000346
22843.500000,4,1.332111,1.334347,1.333403,0.000597
22843.750000,4,1.342074,1.343600,1.342576,0.000447
22844.000000,4,1.349146,1.350367,1.349629,0.000368
22844.250000,4,1.353699,1.355056,1.354383,0.000424
22844.500000,4,1.353853,1.356246,1.354600,0.000747
22844.750000,4,1.353643,1.354997,1.354297,0.000405
22845.000000,4,1.351608,1.353048,1.352406,0.000535
22845.250000,4,1.352729,1.354043,1.353540,0.000446
22845.500000,4,1.352659,1.354230,1.353346,0.000518
22845.750000,4,1.351627,1.354227,1.352770,0.000797
22846.000000,4,1.347312,1.350189,1.348131,0.000843
22846.250000,4,1.341810,1.344612,1.342781,0.000875
22846.500000,4,1.333569,1.336347,1.334577,0.000966
22846.750000,4,1.327960,1.329761,1.328868,0.000570
22847.000000,4,1.321379,1.322720,1.322027,0.000450
22847.250000,4,1.315525,1.318177,1.316252,0.000943
22847.500000,4,1.305590,1.308033,1.306445,0.000908
22847.750000,4,1.294365,1.297579,1.295764,0.001028
22848.000000,4,1.281457,1.284236,1.282248,0.000899
22848.250000,4,1.270195,1.272253,1.271108,0.000623
22848.500000,4,1.259307,1.262098,1.260313,0.000893
22848.750000,4,1.250539,1.252367,1.251458,0.000756
22849.000000,4,1.239336,1.242409,1.240530,0.001071
22849.250000,4,1.225938,1.229037,1.227209,0.001056
22849.500000,4,1.208011,1.210807,1.209154,0.000882
22849.750000,4,1.189143,1.192397,1.190327,0.001197
22850.000000,4,1.168601,1.172178,1.170061,0.001157
22850.250000,4,1.149668,1.153149,1.151156,0.001141
22850.500000,4,1.126421,1.130418,1.128522,0.001262
22850.750000,4,1.100887,1.105335,1.102722,0.001385
22851.000000,4,1.067590,1.074073,1.069887,0.001918
22851.250000,4,1.029278,1.036734,1.032371,0.002302
22851.500000,4,0.986636,0.993757,0.989519,0.002239
22851.750000,4,0.942505,0.949808,0.945529,0.002213
22852.000000,4,0.895211,0.903406,0.898477,0.002612
22852.250000,4,0.846117,0.854620,0.849300,0.002751
22852.500000,4,0.791377,0.801132,0.795132,0.003031
