# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.306368,0.306993,0.306746,0.000194
22728.250000,1,0.309697,0.310950,0.310287,0.000424
22728.500000,1,0.319908,0.322719,0.321365,0.001000
22728.750000,1,0.339065,0.343219,0.341335,0.001433
22729.000000,1,0.367781,0.374275,0.371421,0.002203
22729.250000,1,0.406694,0.414873,0.411384,0.002790
22729.500000,1,0.454123,0.463429,0.459531,0.003205
22729.750000,1,0.507310,0.517484,0.513337,0.003455
22730.000000,1,0.563948,0.575179,0.570404,0.003810
22730.250000,1,0.623943,0.634858,0.630399,0.003808
22730.500000,1,0.687025,0.698507,0.693640,0.003979
22730.750000,1,0.754330,0.767401,0.761625,0.004348
22731.000000,1,0.825510,0.839206,0.833362,0.004498
22731.250000,1,0.899996,0.913790,0.907841,0.004507
22731.500000,1,0.973086,0.986593,0.980864,0.004471
22731.750000,1,1.039844,1.050662,1.046331,0.003629
22732.000000,1,1.096682,1.104697,1.101058,0.002685
22732.250000,1,1.137965,1.143706,1.141292,0.001781
22732.500000,1,1.168224,1.171636,1.170310,0.001106
22732.750000,1,1.192372,1.194681,1.193687,0.000897
22733.000000,1,1.214739,1.218484,1.216444,0.001134
22733.250000,1,1.239017,1.242913,1.240782,0.001352
22733.500000,1,1.262934,1.265893,1.264360,0.000877
22733.750000,1,1.278494,1.281191,1.280044,0.000834
22734.000000,1,1.278990,1.283340,1.281219,0.001678
22734.250000,1,1.263160,1.268467,1.265694,0.001949
22734.500000,1,1.237794,1.245929,1.241230,0.002723
22734.750000,1,1.213184,1.220031,1.216093,0.002608
22735.000000,1,1.198267,1.203305,1.200428,0.001812
22735.250000,1,1.195663,1.198503,1.197188,0.001022
22735.500000,1,1.202827,1.206392,1.204479,0.000968
22735.750000,1,1.210794,1.213623,1.212167,0.000848
22736.000000,1,1.210317,1.213702,1.211974,0.001184
22736.250000,1,1.196414,1.201935,1.198847,0.001949
22736.500000,1,1.174665,1.181028,1.177745,0.002376
22736.750000,1,1.156506,1.160482,1.157943,0.001571
22737.000000,1,1.146476,1.149700,1.148167,0.001177
22737.250000,1,1.151554,1.153933,1.152630,0.000727
22737.500000,1,1.168244,1.170421,1.169160,0.000763
22737.750000,1,1.188921,1.192749,1.191098,0.001238
22738.000000,1,1.206526,1.208684,1.207639,0.000800
22738.250000,1,1.212305,1.214512,1.213617,0.000683
22738.500000,1,1.208544,1.211888,1.210204,0.001206
22738.750000,1,1.198365,1.200948,1.199803,0.001029
22739.000000,1,1.192555,1.193988,1.193315,0.000523
22739.250000,1,1.193220,1.195325,1.194258,0.000732
22739.500000,1,1.201005,1.202987,1.202242,0.000594
22739.750000,1,1.210942,1.213714,1.212244,0.001029
22740.000000,1,1.217314,1.218633,1.218011,0.000418
22740.250000,1,1.212831,1.214133,1.213507,0.000404
22740.500000,1,1.196305,1.199954,1.198231,0.001161
22740.750000,1,1.172791,1.176827,1.174543,0.001339
22741.000000,1,1.148371,1.151279,1.150065,0.000978
22741.250000,1,1.129017,1.131733,1.130057,0.000852
22741.500000,1,1.117607,1.119199,1.118277,0.000507
22741.750000,1,1.112657,1.114347,1.113338,0.000598
22742.000000,1,1.110995,1.112577,1.111743,0.000482
22742.250000,1,1.106861,1.107849,1.107319,0.000361
22742.500000,1,1.095906,1.098273,1.097196,0.000840
22742.750000,1,1.078806,1.081527,1.079876,0.000965
22743.000000,1,1.057517,1.059951,1.058573,0.000868
22743.250000,1,1.038960,1.041855,1.040236,0.000994
22743.500000,1,1.029514,1.030365,1.029854,0.000324
22743.750000,1,1.027210,1.029030,1.028427,0.000536
22744.000000,1,1.033492,1.036301,1.035003,0.000964
22744.250000,1,1.042944,1.045229,1.044190,0.000806
22744.500000,1,1.050006,1.051080,1.050711,0.000420
22744.750000,1,1.051154,1.052829,1.052153,0.000554
22745.000000,1,1.049199,1.050692,1.049887,0.000458
22745.250000,1,1.047069,1.048659,1.047885,0.000513
22745.500000,1,1.048667,1.051080,1.049931,0.000816
22745.750000,1,1.055700,1.057949,1.057071,0.000772
22746.000000,1,1.066220,1.068599,1.067345,0.000859
22746.250000,1,1.074715,1.077138,1.076082,0.000840
22746.500000,1,1.079443,1.080968,1.080158,0.000615
22746.750000,1,1.079487,1.079942,1.079680,0.000178
22747.000000,1,1.075835,1.077247,1.076475,0.000432
22747.250000,1,1.074515,1.076028,1.075196,0.000520
22747.500000,1,1.076770,1.079364,1.078375,0.000956
22747.750000,1,1.085356,1.088288,1.086482,0.000997
22748.000000,1,1.095152,1.098552,1.097034,0.001092
22748.250000,1,1.104365,1.107497,1.106203,0.001029
22748.500000,1,1.111537,1.112956,1.112346,0.000475
22748.750000,1,1.113360,1.115596,1.114260,0.000715
22749.000000,1,1.113282,1.114477,1.113913,0.000446
22749.250000,1,1.112448,1.114550,1.113409,0.000735
22749.500000,1,1.113858,1.115765,1.114941,0.000639
22749.750000,1,1.118765,1.120147,1.119516,0.000574
22750.000000,1,1.124221,1.126377,1.125390,0.000788
22750.250000,1,1.130964,1.132496,1.131809,0.000562
22750.500000,1,1.135614,1.137886,1.136593,0.000726
22750.750000,1,1.136950,1.138005,1.137544,0.000364
22751.000000,1,1.134899,1.135609,1.135263,0.000203
22751.250000,1,1.130091,1.132055,1.131219,0.000584
22751.500000,1,1.127812,1.129257,1.128558,0.000531
22751.750000,1,1.128234,1.130437,1.129234,0.000733
22752.000000,1,1.132837,1.135357,1.133982,0.000798
22752.250000,1,1.139516,1.141648,1.140611,0.000742
22752.500000,1,1.144807,1.147396,1.146010,0.000851
22752.750000,1,1.146744,1.148416,1.147575,0.000537
22753.000000,1,1.143332,1.145394,1.144385,0.000637
22753.250000,1,1.138026,1.139756,1.138838,0.000628
22753.500000,1,1.132369,1.133657,1.132931,0.000431
22753.750000,1,1.128993,1.130753,1.130170,0.000572
22754.000000,1,1.129762,1.131064,1.130358,0.000394
22754.250000,1,1.128363,1.129707,1.129083,0.000433
22754.500000,1,1.121457,1.123200,1.122075,0.000507
22754.750000,1,1.104969,1.107556,1.106404,0.000874
22755.000000,1,1.080778,1.085739,1.082818,0.001539
22755.250000,1,1.051969,1.057430,1.054608,0.001712
22755.500000,1,1.023300,1.028011,1.025225,0.001603
22755.750000,1,0.993194,0.998336,0.995334,0.001661
22756.000000,1,0.960278,0.965806,0.962555,0.001817
22756.250000,1,0.920136,0.927491,0.923372,0.002477
22756.500000,1,0.871868,0.880966,0.875624,0.003035
22756.750000,1,0.816187,0.826468,0.820543,0.003485
22757.000000,1,0.757293,0.767567,0.761524,0.003498
22757.250000,1,0.697846,0.709050,0.702780,0.003726
22757.500000,1,0.641829,0.651688,0.646135,0.003290
22757.750000,1,0.588356,0.597724,0.592249,0.003261
22758.000000,1,0.536202,0.545555,0.540168,0.003142
22758.250000,1,0.485630,0.495434,0.489813,0.003266
22758.500000,1,0.438557,0.447383,0.442292,0.002931
22758.750000,1,0.396965,0.404155,0.400052,0.002456
22759.000000,1,0.362393,0.368378,0.365027,0.001980
22759.250000,1,0.336450,0.340632,0.338270,0.001419
22759.500000,1,0.318734,0.321507,0.319879,0.000915
22759.750000,1,0.308243,0.309772,0.308971,0.000498
22760.000000,2,0.295167,0.295617,0.295397,0.000126
22760.250000,2,0.296688,0.298217,0.297552,0.000497
22760.500000,2,0.302692,0.304908,0.303849,0.000790
22760.750000,2,0.312723,0.315488,0.314332,0.000920
22761.000000,2,0.326963,0.330482,0.328937,0.001214
22761.250000,2,0.345280,0.349547,0.347762,0.001484
22761.500000,2,0.368389,0.373484,0.371266,0.001801
22761.750000,2,0.395857,0.402137,0.399540,0.002070
22762.000000,2,0.429947,0.436807,0.433803,0.002356
22762.250000,2,0.468710,0.477136,0.473404,0.002772
22762.500000,2,0.512449,0.521016,0.517253,0.002927
22762.750000,2,0.556876,0.565489,0.561721,0.003003
22763.000000,2,0.599404,0.607337,0.603998,0.002683
22763.250000,2,0.638267,0.644994,0.642226,0.002247
22763.500000,2,0.674448,0.680122,0.677488,0.002048
22763.750000,2,0.709041,0.715376,0.712309,0.002087
22764.000000,2,0.745336,0.751697,0.748897,0.002054
22764.250000,2,0.782386,0.788951,0.786241,0.002222
22764.500000,2,0.817807,0.823437,0.821156,0.001879
22764.750000,2,0.846709,0.849707,0.848461,0.001115
22765.000000,2,0.864095,0.866198,0.865324,0.000823
22765.250000,2,0.872273,0.873408,0.872940,0.000404
22765.500000,2,0.876922,0.877931,0.877413,0.000325
22765.750000,2,0.884123,0.885434,0.884693,0.000508
22766.000000,2,0.896366,0.900042,0.898673,0.001172
22766.250000,2,0.916305,0.920479,0.918651,0.001346
22766.500000,2,0.938490,0.942452,0.940652,0.001245
22766.750000,2,0.956511,0.959011,0.958126,0.000824
22767.000000,2,0.967035,0.969075,0.967906,0.000593
22767.250000,2,0.968477,0.969988,0.969362,0.000427
22767.500000,2,0.966888,0.967906,0.967509,0.000302
22767.750000,2,0.967362,0.968846,0.968279,0.000487
22768.000000,2,0.974258,0.977264,0.975720,0.000999
22768.250000,2,0.987802,0.991253,0.989456,0.001188
22768.500000,2,1.005118,1.008423,1.006945,0.001277
22768.750000,2,1.021801,1.024564,1.023340,0.000921
22769.000000,2,1.031919,1.034290,1.033317,0.000784
22769.250000,2,1.036161,1.037315,1.036496,0.000378
22769.500000,2,1.032176,1.033926,1.033231,0.000525
22769.750000,2,1.027341,1.028358,1.027858,0.000373
22770.000000,2,1.023523,1.024760,1.024052,0.000411
22770.250000,2,1.023054,1.024961,1.023874,0.000707
22770.500000,2,1.027327,1.029182,1.028347,0.000645
22770.750000,2,1.033687,1.035626,1.035022,0.000697
22771.000000,2,1.038146,1.040040,1.039390,0.000605
22771.250000,2,1.036411,1.038712,1.037566,0.000858
22771.500000,2,1.026771,1.030018,1.028307,0.001211
22771.750000,2,1.010933,1.015613,1.012967,0.001634
22772.000000,2,0.995057,0.999062,0.997078,0.001462
22772.250000,2,0.983813,0.986808,0.985467,0.001134
22772.500000,2,0.980780,0.982934,0.982030,0.000818
22772.750000,2,0.985250,0.986553,0.985969,0.000454
22773.000000,2,0.993273,0.995182,0.994682,0.000604
22773.250000,2,1.001599,1.003304,1.002655,0.000551
22773.500000,2,1.004493,1.006497,1.005568,0.000757
22773.750000,2,1.001959,1.005195,1.003645,0.001081
22774.000000,2,0.999767,1.002184,1.001045,0.000772
22774.250000,2,1.001947,1.003658,1.003102,0.000555
22774.500000,2,1.011780,1.014260,1.013134,0.000726
22774.750000,2,1.030058,1.033404,1.031998,0.001095
22775.000000,2,1.053818,1.057869,1.056187,0.001322
22775.250000,2,1.079178,1.082509,1.080920,0.001112
22775.500000,2,1.100559,1.103755,1.102106,0.000962
22775.750000,2,1.115843,1.118134,1.117311,0.000798
22776.000000,2,1.129958,1.131912,1.131082,0.000604
22776.250000,2,1.141373,1.144775,1.143287,0.001069
22776.500000,2,1.157097,1.161490,1.159336,0.001349
22776.750000,2,1.175719,1.179862,1.178066,0.001373
22777.000000,2,1.195671,1.199414,1.197630,0.001255
22777.250000,2,1.212415,1.216134,1.214565,0.001156
22777.500000,2,1.226139,1.228104,1.227332,0.000632
22777.750000,2,1.235083,1.237214,1.236118,0.000884
22778.000000,2,1.242407,1.244913,1.243829,0.000901
22778.250000,2,1.250619,1.253402,1.251946,0.000906
22778.500000,2,1.260076,1.263087,1.261759,0.000950
22778.750000,2,1.271891,1.273486,1.272527,0.000632
22779.000000,2,1.280457,1.283109,1.282040,0.000958
22779.250000,2,1.288751,1.291431,1.289833,0.000911
22779.500000,2,1.294722,1.295868,1.295258,0.000401
22779.750000,2,1.297169,1.298106,1.297704,0.000350
22780.000000,2,1.297494,1.298796,1.298244,0.000395
22780.250000,2,1.295564,1.296718,1.296139,0.000348
22780.500000,2,1.295144,1.296219,1.295625,0.000344
22780.750000,2,1.295318,1.296778,1.295738,0.000506
22781.000000,2,1.296729,1.298050,1.297601,0.000420
22781.250000,2,1.299851,1.301077,1.300546,0.000467
22781.500000,2,1.302423,1.304897,1.303617,0.000724
22781.750000,2,1.303749,1.305017,1.304415,0.000440
22782.000000,2,1.303298,1.304448,1.303778,0.000397
22782.250000,2,1.300821,1.302625,1.301953,0.000623
22782.500000,2,1.301596,1.303162,1.302440,0.000504
22782.750000,2,1.305200,1.306756,1.306021,0.000454
22783.000000,2,1.311675,1.313627,1.312742,0.000669
22783.250000,2,1.319422,1.321416,1.320799,0.000628
22783.500000,2,1.327908,1.329281,1.328772,0.000479
22783.750000,2,1.333863,1.334782,1.334242,0.000346
22784.000000,2,1.337665,1.339417,1.338395,0.000520
22784.250000,2,1.341658,1.343292,1.342331,0.000547
22784.500000,2,1.348080,1.349738,1.349163,0.000508
22784.750000,2,1.357247,1.360198,1.358976,0.000996
22785.000000,2,1.368462,1.372007,1.370291,0.001262
22785.250000,2,1.378947,1.381288,1.380462,0.000865
22785.500000,2,1.384806,1.386549,1.386096,0.000590
22785.750000,2,1.387191,1.388110,1.387629,0.000262
22786.000000,2,1.384343,1.385649,1.384871,0.000481
22786.250000,2,1.380158,1.382763,1.381421,0.000757
22786.500000,2,1.375715,1.377569,1.376637,0.000676
22786.750000,2,1.368613,1.370140,1.369267,0.000435
22787.000000,2,1.354623,1.357797,1.355947,0.000940
22787.250000,2,1.332355,1.337315,1.334161,0.001564
22787.500000,2,1.299928,1.306037,1.303262,0.002092
22787.750000,2,1.259341,1.266743,1.262551,0.002324
22788.000000,2,1.210876,1.219562,1.215074,0.002850
22788.250000,2,1.155650,1.166063,1.160527,0.003354
22788.500000,2,1.096135,1.106907,1.100803,0.003739
22788.750000,2,1.029367,1.041133,1.034501,0.003984
22789.000000,2,0.956205,0.969876,0.962293,0.004524
22789.250000,2,0.877597,0.892803,0.884370,0.004964
22789.500000,2,0.797459,0.813055,0.804050,0.005150
22789.750000,2,0.716293,0.731334,0.722910,0.005110
22790.000000,2,0.638420,0.652544,0.644290,0.004758
22790.250000,2,0.565242,0.578096,0.570906,0.004325
22790.500000,2,0.499861,0.511304,0.504842,0.003845
22790.750000,2,0.442452,0.452070,0.446479,0.003284
22791.000000,2,0.393570,0.401505,0.396812,0.002709
22791.250000,2,0.354003,0.360539,0.356706,0.002235
22791.500000,2,0.325085,0.329460,0.326888,0.001515
22791.750000,2,0.307320,0.309249,0.308199,0.000651
22792.000000,3,0.298675,0.299840,0.299098,0.000371
22792.250000,3,0.302064,0.302959,0.302460,0.000326
22792.500000,3,0.310813,0.313104,0.312069,0.000789
22792.750000,3,0.327275,0.330951,0.329523,0.001302
22793.000000,3,0.352280,0.357277,0.355045,0.001750
22793.250000,3,0.385108,0.392239,0.389203,0.002432
22793.500000,3,0.425763,0.433777,0.430284,0.002753
22793.750000,3,0.471118,0.479829,0.476088,0.003000
22794.000000,3,0.519319,0.528431,0.524337,0.003155
22794.250000,3,0.568338,0.578694,0.574360,0.003541
22794.500000,3,0.621155,0.632285,0.627150,0.003745
22794.750000,3,0.677795,0.690025,0.684955,0.004156
22795.000000,3,0.739785,0.753206,0.747165,0.004492
22795.250000,3,0.805114,0.818642,0.812779,0.004649
22795.500000,3,0.868655,0.881296,0.875949,0.004466
22795.750000,3,0.924742,0.936229,0.931338,0.003947
22796.000000,3,0.972590,0.982529,0.978130,0.003443
22796.250000,3,1.011227,1.019948,1.016190,0.003166
22796.500000,3,1.047064,1.056326,1.051894,0.003055
22796.750000,3,1.083521,1.093867,1.089122,0.003441
22797.000000,3,1.123499,1.134404,1.129421,0.003611
22797.250000,3,1.163236,1.173145,1.168944,0.003424
22797.500000,3,1.198553,1.207882,1.203506,0.003038
22797.750000,3,1.225838,1.231357,1.228423,0.001983
22798.000000,3,1.241191,1.245103,1.243145,0.001414
22798.250000,3,1.247795,1.249950,1.248755,0.000887
22798.500000,3,1.249655,1.253281,1.250978,0.001154
22798.750000,3,1.252196,1.254511,1.252954,0.000734
22799.000000,3,1.254634,1.257892,1.256613,0.000959
22799.250000,3,1.259715,1.263828,1.261904,0.001373
22799.500000,3,1.264567,1.266345,1.265557,0.000591
22799.750000,3,1.265140,1.266954,1.266146,0.000728
22800.000000,3,1.262726,1.265569,1.264139,0.001022
22800.250000,3,1.245594,1.248153,1.247309,0.000797
22800.500000,3,1.226761,1.229921,1.228393,0.001219
22800.750000,3,1.204837,1.209265,1.207223,0.001448
22801.000000,3,1.186061,1.189183,1.187703,0.001027
22801.250000,3,1.170661,1.174048,1.172058,0.001095
22801.500000,3,1.159882,1.162416,1.161038,0.000847
22801.750000,3,1.150294,1.152574,1.151347,0.000787
22802.000000,3,1.137770,1.141342,1.139348,0.001238
22802.250000,3,1.119836,1.123739,1.121386,0.001422
22802.500000,3,1.096552,1.100804,1.098450,0.001525
22802.750000,3,1.072116,1.076839,1.073940,0.001483
22803.000000,3,1.052268,1.056185,1.054046,0.001216
22803.250000,3,1.040616,1.042353,1.041635,0.000529
22803.500000,3,1.036950,1.037527,1.037178,0.000190
22803.750000,3,1.037095,1.038452,1.037760,0.000487
22804.000000,3,1.037902,1.039169,1.038420,0.000397
22804.250000,3,1.034699,1.035757,1.035173,0.000315
22804.500000,3,1.027418,1.029315,1.028424,0.000701
22804.750000,3,1.021277,1.022596,1.021764,0.000490
22805.000000,3,1.018232,1.020188,1.019224,0.000632
22805.250000,3,1.023229,1.026457,1.024985,0.001257
22805.500000,3,1.036252,1.040822,1.038843,0.001513
22805.750000,3,1.054945,1.059602,1.057241,0.001544
22806.000000,3,1.073519,1.078237,1.076086,0.001761
22806.250000,3,1.089572,1.093426,1.091035,0.001371
22806.500000,3,1.099162,1.102113,1.100582,0.001143
22806.750000,3,1.104435,1.107553,1.106336,0.000981
22807.000000,3,1.110166,1.112402,1.111315,0.000745
22807.250000,3,1.115341,1.117693,1.116641,0.000926
22807.500000,3,1.122242,1.124645,1.123457,0.000846
22807.750000,3,1.128258,1.131218,1.129804,0.001036
22808.000000,3,1.134241,1.135003,1.134641,0.000262
22808.250000,3,1.136124,1.138401,1.137247,0.000764
22808.500000,3,1.137490,1.138632,1.137953,0.000348
22808.750000,3,1.138003,1.139393,1.138844,0.000495
22809.000000,3,1.139611,1.141354,1.140377,0.000523
22809.250000,3,1.142204,1.143601,1.142789,0.000525
22809.500000,3,1.144495,1.146476,1.145303,0.000669
22809.750000,3,1.146796,1.148671,1.147676,0.000548
22810.000000,3,1.148732,1.149710,1.149171,0.000337
22810.250000,3,1.148816,1.150090,1.149551,0.000426
22810.500000,3,1.147834,1.148663,1.148286,0.000288
22810.750000,3,1.145500,1.147053,1.146242,0.000514
22811.000000,3,1.142450,1.144073,1.143246,0.000525
22811.250000,3,1.139869,1.141442,1.140560,0.000517
22811.500000,3,1.137709,1.139572,1.138508,0.000702
22811.750000,3,1.136528,1.138410,1.137743,0.000589
22812.000000,3,1.138009,1.139812,1.138892,0.000601
22812.250000,3,1.138049,1.139681,1.138862,0.000463
22812.500000,3,1.137489,1.139392,1.138289,0.000640
22812.750000,3,1.134408,1.137480,1.135898,0.000941
22813.000000,3,1.131678,1.133170,1.132464,0.000530
22813.250000,3,1.129216,1.131071,1.129993,0.000702
22813.500000,3,1.128146,1.129632,1.128704,0.000570
22813.750000,3,1.128653,1.130361,1.129274,0.000525
22814.000000,3,1.129282,1.130541,1.130059,0.000390
22814.250000,3,1.129945,1.131371,1.130705,0.000475
22814.500000,3,1.130136,1.130951,1.130486,0.000270
22814.750000,3,1.128643,1.130386,1.129635,0.000506
22815.000000,3,1.129340,1.130451,1.129997,0.000366
22815.250000,3,1.132250,1.133752,1.132809,0.000565
22815.500000,3,1.137018,1.138822,1.137996,0.000630
22815.750000,3,1.144963,1.146857,1.145847,0.000647
22816.000000,3,1.154847,1.156394,1.155716,0.000523
22816.250000,3,1.163989,1.166294,1.165259,0.000747
22816.500000,3,1.173398,1.175528,1.174676,0.000623
22816.750000,3,1.182490,1.183987,1.183281,0.000458
22817.000000,3,1.190852,1.192351,1.191477,0.000465
22817.250000,3,1.198737,1.200103,1.199448,0.000408
22817.500000,3,1.206008,1.207878,1.206741,0.000559
22817.750000,3,1.210698,1.212341,1.211586,0.000512
22818.000000,3,1.211317,1.213902,1.212434,0.000786
22818.250000,3,1.207462,1.211088,1.209428,0.001212
22818.500000,3,1.198966,1.202334,1.200398,0.001278
22818.750000,3,1.184779,1.190061,1.187500,0.001677
22819.000000,3,1.166167,1.171478,1.168504,0.002023
22819.250000,3,1.141297,1.148103,1.144550,0.002362
22819.500000,3,1.111110,1.118778,1.114986,0.002842
22819.750000,3,1.074701,1.084451,1.078977,0.003298
22820.000000,3,1.031810,1.043313,1.036979,0.003843
22820.250000,3,0.982674,0.994359,0.988152,0.004273
22820.500000,3,0.926731,0.939491,0.932380,0.004446
22820.750000,3,0.863964,0.878275,0.870544,0.004897
22821.000000,3,0.799224,0.813357,0.805380,0.004945
22821.250000,3,0.732705,0.746436,0.739023,0.004806
22821.500000,3,0.667390,0.681595,0.673742,0.004926
22821.750000,3,0.605293,0.618420,0.610866,0.004552
22822.000000,3,0.545321,0.557807,0.550537,0.004283
22822.250000,3,0.489310,0.500706,0.494285,0.003989
22822.500000,3,0.438104,0.448256,0.442370,0.003509
22822.750000,3,0.393392,0.401982,0.397272,0.002955
22823.000000,3,0.357340,0.363894,0.360274,0.002254
22823.250000,3,0.330300,0.335485,0.332579,0.001773
22823.500000,3,0.312168,0.315560,0.313768,0.001118
22823.750000,3,0.302017,0.304093,0.303078,0.000680
22824.000000,4,0.293035,0.293932,0.293430,0.000298
22824.250000,4,0.297147,0.298308,0.297768,0.000406
22824.500000,4,0.308147,0.311068,0.309947,0.000943
22824.750000,4,0.327157,0.331372,0.329503,0.001313
22825.000000,4,0.353172,0.358475,0.356237,0.001783
22825.250000,4,0.386694,0.393257,0.390547,0.002202
22825.500000,4,0.428467,0.436869,0.433411,0.002782
22825.750000,4,0.479430,0.489295,0.485166,0.003277
22826.000000,4,0.538922,0.549808,0.545215,0.003685
22826.250000,4,0.603878,0.616302,0.611091,0.004150
22826.500000,4,0.672441,0.684235,0.679288,0.003956
22826.750000,4,0.740541,0.752393,0.747483,0.004005
22827.000000,4,0.806615,0.817577,0.813151,0.003737
22827.250000,4,0.870483,0.880825,0.876557,0.003476
22827.500000,4,0.931609,0.940843,0.936874,0.003165
22827.750000,4,0.989432,0.998323,0.994775,0.003027
22828.000000,4,1.045009,1.052890,1.049109,0.002617
22828.250000,4,1.093078,1.100137,1.097214,0.002185
22828.500000,4,1.134596,1.140984,1.138200,0.001884
22828.750000,4,1.167865,1.172092,1.169957,0.001292
22829.000000,4,1.190251,1.193244,1.191949,0.000941
22829.250000,4,1.204713,1.208103,1.206404,0.001072
22829.500000,4,1.211904,1.215080,1.213751,0.000965
22829.750000,4,1.217469,1.220319,1.219306,0.000917
22830.000000,4,1.222518,1.226074,1.224717,0.001202
22830.250000,4,1.230513,1.233047,1.232224,0.000878
22830.500000,4,1.238766,1.241157,1.240149,0.000783
22830.750000,4,1.243786,1.246299,1.245263,0.000839
22831.000000,4,1.242913,1.246007,1.244570,0.001206
22831.250000,4,1.236112,1.239893,1.237863,0.001465
22831.500000,4,1.225107,1.229174,1.226947,0.001531
22831.750000,4,1.214248,1.218414,1.216286,0.001418
22832.000000,4,1.208758,1.211329,1.210093,0.000917
22832.250000,4,1.208145,1.210354,1.209330,0.000647
22832.500000,4,1.212064,1.213157,1.212662,0.000363
22832.750000,4,1.215043,1.215734,1.215243,0.000213
22833.000000,4,1.212589,1.213644,1.213011,0.000419
22833.250000,4,1.204884,1.208194,1.206200,0.000975
22833.500000,4,1.195929,1.197666,1.196917,0.000706
22833.750000,4,1.188013,1.189120,1.188465,0.000360
22834.000000,4,1.184288,1.185834,1.185019,0.000489
22834.250000,4,1.185304,1.187360,1.186275,0.000738
22834.500000,4,1.188330,1.190201,1.189365,0.000703
22834.750000,4,1.189707,1.191758,1.190423,0.000605
22835.000000,4,1.186874,1.188068,1.187379,0.000436
22835.250000,4,1.180087,1.181351,1.180886,0.000411
22835.500000,4,1.172221,1.174241,1.173236,0.000577
22835.750000,4,1.167495,1.169420,1.168282,0.000671
22836.000000,4,1.167064,1.169777,1.168446,0.000922
22836.250000,4,1.171133,1.173469,1.172295,0.000892
22836.500000,4,1.176854,1.180284,1.178603,0.001035
22836.750000,4,1.183661,1.185322,1.184453,0.000558
22837.000000,4,1.186908,1.188667,1.187909,0.000565
22837.250000,4,1.187205,1.188842,1.187931,0.000592
22837.500000,4,1.184566,1.185817,1.184989,0.000370
22837.750000,4,1.177927,1.179786,1.178759,0.000604
22838.000000,4,1.170566,1.171915,1.171397,0.000438
22838.250000,4,1.163221,1.165051,1.163939,0.000738
22838.500000,4,1.157420,1.158082,1.157747,0.000239
22838.750000,4,1.153886,1.154790,1.154338,0.000295
22839.000000,4,1.151638,1.153696,1.152624,0.000669
22839.250000,4,1.152066,1.153440,1.152894,0.000460
22839.500000,4,1.151970,1.152666,1.152388,0.000268
22839.750000,4,1.149496,1.150633,1.150030,0.000437
22840.000000,4,1.147915,1.149467,1.148580,0.000573
22840.250000,4,1.141736,1.142592,1.142045,0.000252
22840.500000,4,1.137913,1.139043,1.138499,0.000340
22840.750000,4,1.136306,1.137748,1.137046,0.000510
22841.000000,4,1.135089,1.136109,1.135579,0.000288
22841.250000,4,1.132765,1.134108,1.133516,0.000395
22841.500000,4,1.128313,1.129485,1.128872,0.000450
22841.750000,4,1.120768,1.123027,1.121684,0.000707
22842.000000,4,1.113007,1.114646,1.114146,0.000567
22842.250000,4,1.107319,1.108873,1.107993,0.000469
22842.500000,4,1.104223,1.105421,1.104887,0.000327
22842.750000,4,1.102192,1.104727,1.103642,0.000830
22843.000000,4,1.102564,1.104271,1.103332,0.000745
22843.250000,4,1.100573,1.102545,1.101511,0.000752
22843.500000,4,1.097271,1.099698,1.098019,0.000779
22843.750000,4,1.092628,1.094421,1.093323,0.000639
22844.000000,4,1.089765,1.091369,1.090461,0.000551
22844.250000,4,1.089058,1.090804,1.089906,0.000661
22844.500000,4,1.090941,1.093657,1.092210,0.000948
22844.750000,4,1.094577,1.097009,1.095613,0.000944
22845.000000,4,1.096692,1.100291,1.098548,0.001296
22845.250000,4,1.098288,1.101146,1.099732,0.000950
22845.500000,4,1.098576,1.100953,1.099548,0.000877
22845.750000,4,1.098019,1.100722,1.099376,0.000992
22846.000000,4,1.099691,1.102639,1.100986,0.001111
22846.250000,4,1.103881,1.106641,1.105245,0.001157
22846.500000,4,1.110067,1.113327,1.111641,0.001207
22846.750000,4,1.117337,1.121669,1.119354,0.001464
22847.000000,4,1.125377,1.128815,1.127141,0.001320
22847.250000,4,1.131037,1.133874,1.132532,0.000981
22847.500000,4,1.136506,1.138363,1.137320,0.000567
22847.750000,4,1.139186,1.140679,1.139858,0.000530
22848.000000,4,1.140700,1.141746,1.141304,0.000424
22848.250000,4,1.140820,1.141796,1.141144,0.000320
22848.500000,4,1.139151,1.139936,1.139456,0.000267
22848.750000,4,1.136082,1.137346,1.136719,0.000392
22849.000000,4,1.131475,1.133078,1.132364,0.000622
22849.250000,4,1.124377,1.126827,1.125840,0.000777
22849.500000,4,1.116932,1.119287,1.117935,0.000770
22849.750000,4,1.105620,1.109177,1.107140,0.001186
22850.000000,4,1.093054,1.096484,1.094642,0.001076
22850.250000,4,1.079113,1.081968,1.080535,0.001117
22850.500000,4,1.064178,1.067788,1.065970,0.001031
22850.750000,4,1.048180,1.051859,1.049944,0.001187
22851.000000,4,1.030093,1.033689,1.031946,0.001268
22851.250000,4,1.008203,1.013190,1.010433,0.001689
22851.500000,4,0.981516,0.986466,0.983987,0.001778
22851.750000,4,0.948726,0.955728,0.951279,0.002318
22852.000000,4,0.910322,0.917821,0.913625,0.002536
22852.250000,4,0.867757,0.875800,0.871273,0.002648
22852.500000,4,0.821216,0.830111,0.825011,0.003016
