# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243096,0.243734,0.243416,0.000224
22228.250000,1,0.245707,0.247132,0.246475,0.000384
22228.500000,1,0.254279,0.256501,0.255756,0.000646
22228.750000,1,0.269468,0.272625,0.271429,0.000896
22229.000000,1,0.290563,0.294515,0.293046,0.001124
22229.250000,1,0.317270,0.322053,0.320285,0.001377
22229.500000,1,0.349386,0.354647,0.352598,0.001511
22229.750000,1,0.385501,0.391884,0.389324,0.001777
22230.000000,1,0.425578,0.432403,0.429889,0.001921
22230.250000,1,0.469166,0.476019,0.473210,0.001968
22230.500000,1,0.513162,0.520521,0.517543,0.002010
22230.750000,1,0.557976,0.565284,0.562307,0.001962
22231.000000,1,0.602124,0.608618,0.606133,0.001789
22231.250000,1,0.643793,0.650522,0.647869,0.001813
22231.500000,1,0.683102,0.689934,0.687263,0.001870
22231.750000,1,0.719787,0.726100,0.723580,0.001690
22232.000000,1,0.753219,0.758754,0.756522,0.001464
22232.250000,1,0.782062,0.786645,0.784804,0.001269
22232.500000,1,0.806971,0.810617,0.809460,0.001070
22232.750000,1,0.828077,0.832050,0.830490,0.001201
22233.000000,1,0.846542,0.849426,0.848367,0.000818
22233.250000,1,0.862906,0.865300,0.864304,0.000749
22233.500000,1,0.877081,0.879500,0.878461,0.000661
22233.750000,1,0.889170,0.891643,0.890692,0.000804
22234.000000,1,0.900106,0.902233,0.901162,0.000670
22234.250000,1,0.909216,0.911369,0.910360,0.000596
22234.500000,1,0.918228,0.919880,0.919063,0.000476
22234.750000,1,0.927523,0.928314,0.927989,0.000241
22235.000000,1,0.936260,0.937602,0.936900,0.000387
22235.250000,1,0.945002,0.946047,0.945362,0.000341
22235.500000,1,0.953135,0.954655,0.953895,0.000521
22235.750000,1,0.960343,0.962063,0.961447,0.000551
22236.000000,1,0.968861,0.970094,0.969767,0.000427
22236.250000,1,0.976176,0.978064,0.977583,0.000572
22236.500000,1,0.984811,0.986623,0.986104,0.000555
22236.750000,1,0.993436,0.994829,0.994162,0.000423
22237.000000,1,1.001760,1.003293,1.002406,0.000483
22237.250000,1,1.008758,1.011073,1.010306,0.000699
22237.500000,1,1.017861,1.019315,1.018897,0.000425
22237.750000,1,1.026306,1.028041,1.027466,0.000504
22238.000000,1,1.035689,1.037593,1.036772,0.000614
22238.250000,1,1.046742,1.047982,1.047338,0.000417
22238.500000,1,1.057341,1.059290,1.058125,0.000609
22238.750000,1,1.066414,1.069141,1.068293,0.000822
22239.000000,1,1.077874,1.078757,1.078400,0.000278
22239.250000,1,1.087796,1.089434,1.088773,0.000492
22239.500000,1,1.096600,1.099171,1.098321,0.000782
22239.750000,1,1.108079,1.109707,1.108851,0.000507
22240.000000,1,1.118331,1.120130,1.119271,0.000657
22240.250000,1,1.127894,1.129876,1.128956,0.000687
22240.500000,1,1.138036,1.139696,1.138768,0.000523
22240.750000,1,1.147858,1.150287,1.149006,0.000737
22241.000000,1,1.159432,1.160899,1.160331,0.000544
22241.250000,1,1.170887,1.173353,1.172345,0.000759
22241.500000,1,1.183763,1.185202,1.184627,0.000459
22241.750000,1,1.195113,1.196768,1.196124,0.000552
22242.000000,1,1.205075,1.206893,1.206337,0.000604
22242.250000,1,1.215141,1.216525,1.215900,0.000500
22242.500000,1,1.224590,1.226376,1.225266,0.000618
22242.750000,1,1.234652,1.236324,1.235310,0.000568
22243.000000,1,1.245193,1.248198,1.246442,0.000842
22243.250000,1,1.256412,1.258109,1.257231,0.000611
22243.500000,1,1.266086,1.267289,1.266721,0.000385
22243.750000,1,1.274187,1.275116,1.274745,0.000393
22244.000000,1,1.282075,1.283141,1.282510,0.000409
22244.250000,1,1.289585,1.292133,1.290396,0.000796
22244.500000,1,1.298847,1.301475,1.299870,0.000760
22244.750000,1,1.308998,1.310758,1.310093,0.000559
22245.000000,1,1.319579,1.321657,1.320475,0.000636
22245.250000,1,1.327850,1.329819,1.329038,0.000667
22245.500000,1,1.335631,1.337102,1.336181,0.000481
22245.750000,1,1.342276,1.343801,1.343038,0.000491
22246.000000,1,1.350543,1.351848,1.351247,0.000401
22246.250000,1,1.359697,1.361134,1.360462,0.000504
22246.500000,1,1.370276,1.372324,1.371011,0.000669
22246.750000,1,1.379781,1.381451,1.380706,0.000567
22247.000000,1,1.388129,1.388962,1.388487,0.000245
22247.250000,1,1.393497,1.395347,1.394489,0.000622
22247.500000,1,1.398530,1.400786,1.399617,0.000758
22247.750000,1,1.404114,1.406544,1.405189,0.000813
22248.000000,1,1.410759,1.413056,1.411899,0.000740
22248.250000,1,1.417118,1.418105,1.417632,0.000346
22248.500000,1,1.421432,1.422398,1.421882,0.000287
22248.750000,1,1.422984,1.423824,1.423345,0.000303
22249.000000,1,1.421414,1.422963,1.422306,0.000544
22249.250000,1,1.419221,1.421172,1.420452,0.000588
22249.500000,1,1.417589,1.418951,1.418206,0.000419
22249.750000,1,1.415408,1.417314,1.416243,0.000593
22250.000000,1,1.412510,1.413810,1.413268,0.000449
22250.250000,1,1.406920,1.408819,1.407910,0.000560
22250.500000,1,1.399392,1.401013,1.400006,0.000490
22250.750000,1,1.390445,1.392968,1.391176,0.000782
22251.000000,1,1.380357,1.381947,1.381098,0.000560
22251.250000,1,1.369796,1.372262,1.370976,0.000770
22251.500000,1,1.359949,1.362782,1.360874,0.000939
22251.750000,1,1.348294,1.349945,1.349029,0.000535
22252.000000,1,1.334817,1.336828,1.335497,0.000686
22252.250000,1,1.319258,1.321775,1.320073,0.000898
22252.500000,1,1.302811,1.305595,1.303937,0.000758
22252.750000,1,1.287709,1.289973,1.288593,0.000781
22253.000000,1,1.274237,1.275828,1.274919,0.000430
22253.250000,1,1.258643,1.261653,1.259941,0.000873
22253.500000,1,1.242510,1.244644,1.243317,0.000638
22253.750000,1,1.222137,1.226008,1.223560,0.001192
22254.000000,1,1.198719,1.202699,1.200185,0.001181
22254.250000,1,1.172780,1.177345,1.174007,0.001365
22254.500000,1,1.143682,1.147089,1.145144,0.001054
22254.750000,1,1.111228,1.116135,1.113243,0.001427
22255.000000,1,1.075922,1.080729,1.077846,0.001365
22255.250000,1,1.035453,1.042058,1.038012,0.001874
22255.500000,1,0.990701,0.998536,0.993820,0.002162
22255.750000,1,0.942824,0.950265,0.945280,0.002166
22256.000000,1,0.891334,0.899424,0.894397,0.002245
22256.250000,1,0.837841,0.845562,0.840793,0.002208
22256.500000,1,0.781850,0.790547,0.785185,0.002408
22256.750000,1,0.723576,0.733350,0.727730,0.002695
22257.000000,1,0.665366,0.674410,0.668962,0.002543
22257.250000,1,0.606030,0.615444,0.610087,0.002557
22257.500000,1,0.548867,0.557886,0.552493,0.002523
22257.750000,1,0.493732,0.503055,0.497943,0.002536
22258.000000,1,0.443946,0.451903,0.447174,0.002256
22258.250000,1,0.397571,0.404888,0.400883,0.002013
22258.500000,1,0.357215,0.363573,0.359973,0.001759
22258.750000,1,0.322136,0.327511,0.324715,0.001506
22259.000000,1,0.294078,0.298008,0.295958,0.001113
22259.250000,1,0.271708,0.275043,0.273472,0.000970
22259.500000,1,0.256481,0.258448,0.257521,0.000563
22259.750000,1,0.247290,0.248370,0.247885,0.000381
22260.000000,2,0.261367,0.262515,0.261892,0.000339
22260.250000,2,0.264485,0.265273,0.264874,0.000242
22260.500000,2,0.272108,0.273069,0.272632,0.000306
22260.750000,2,0.285603,0.287696,0.286731,0.000633
22261.000000,2,0.303922,0.307088,0.305590,0.000882
22261.250000,2,0.328453,0.332325,0.330669,0.001137
22261.500000,2,0.358049,0.362233,0.360475,0.001190
22261.750000,2,0.392614,0.397739,0.395564,0.001519
22262.000000,2,0.430632,0.437244,0.434330,0.001847
22262.250000,2,0.473269,0.479917,0.477219,0.001960
22262.500000,2,0.518383,0.526115,0.522784,0.002154
22262.750000,2,0.567377,0.574958,0.571715,0.002161
22263.000000,2,0.617179,0.624961,0.621820,0.002206
22263.250000,2,0.667690,0.676565,0.672569,0.002358
22263.500000,2,0.716718,0.724678,0.721266,0.002174
22263.750000,2,0.763065,0.771076,0.767908,0.002227
22264.000000,2,0.807377,0.814042,0.811241,0.001928
22264.250000,2,0.848227,0.854520,0.852017,0.001842
22264.500000,2,0.885587,0.891276,0.889164,0.001609
22264.750000,2,0.920566,0.925228,0.923600,0.001297
22265.000000,2,0.950470,0.955030,0.953336,0.001291
22265.250000,2,0.976924,0.980717,0.979456,0.001105
22265.500000,2,0.998473,1.003268,1.001641,0.001357
22265.750000,2,1.019406,1.023589,1.022158,0.001141
22266.000000,2,1.038907,1.042127,1.040899,0.000902
22266.250000,2,1.057844,1.061748,1.060309,0.001112
22266.500000,2,1.076177,1.079607,1.078207,0.000991
22266.750000,2,1.093180,1.097035,1.095293,0.001081
22267.000000,2,1.108582,1.111651,1.110370,0.001014
22267.250000,2,1.123319,1.126575,1.125042,0.000870
22267.500000,2,1.137471,1.140184,1.139299,0.000823
22267.750000,2,1.153779,1.156790,1.155930,0.000900
22268.000000,2,1.171840,1.175083,1.173791,0.000942
22268.250000,2,1.189921,1.193132,1.191921,0.000926
22268.500000,2,1.206320,1.210121,1.208911,0.001164
22268.750000,2,1.223112,1.226478,1.225422,0.001008
22269.000000,2,1.238463,1.242249,1.240543,0.001041
22269.250000,2,1.254439,1.257588,1.256474,0.000975
22269.500000,2,1.269538,1.272277,1.271447,0.000859
22269.750000,2,1.284879,1.287064,1.286202,0.000737
22270.000000,2,1.296917,1.300261,1.299190,0.000974
22270.250000,2,1.309508,1.312690,1.311498,0.000919
22270.500000,2,1.320387,1.323246,1.322438,0.000848
22270.750000,2,1.333220,1.335480,1.334048,0.000664
22271.000000,2,1.343897,1.346393,1.345349,0.000880
22271.250000,2,1.356952,1.359209,1.358002,0.000744
22271.500000,2,1.367961,1.370447,1.369511,0.000757
22271.750000,2,1.378548,1.380364,1.379722,0.000538
22272.000000,2,1.385821,1.388638,1.387553,0.000846
22272.250000,2,1.392570,1.395248,1.394158,0.000774
22272.500000,2,1.398231,1.400482,1.399115,0.000636
22272.750000,2,1.404214,1.406408,1.405426,0.000666
22273.000000,2,1.409250,1.411414,1.410600,0.000675
22273.250000,2,1.414559,1.415973,1.415304,0.000413
22273.500000,2,1.415959,1.418391,1.417382,0.000773
22273.750000,2,1.416526,1.418759,1.417769,0.000602
22274.000000,2,1.416035,1.417387,1.416720,0.000493
22274.250000,2,1.414233,1.416386,1.415109,0.000692
22274.500000,2,1.411416,1.413001,1.412275,0.000609
22274.750000,2,1.408032,1.410538,1.408777,0.000796
22275.000000,2,1.401957,1.404969,1.403592,0.000798
22275.250000,2,1.395912,1.398213,1.397071,0.000791
22275.500000,2,1.388019,1.390071,1.389014,0.000729
22275.750000,2,1.380770,1.382332,1.381557,0.000581
22276.000000,2,1.387493,1.401311,1.394686,0.004920
22276.250000,2,1.364122,1.366733,1.365575,0.000686
22276.500000,2,1.354050,1.356053,1.355373,0.000613
22276.750000,2,1.343062,1.345666,1.344467,0.000936
22277.000000,2,1.329743,1.333042,1.331508,0.001184
22277.250000,2,1.317613,1.319754,1.318642,0.000754
22277.500000,2,1.304657,1.307181,1.305853,0.000893
22277.750000,2,1.291967,1.294439,1.293134,0.000748
22278.000000,2,1.278262,1.280949,1.279735,0.000944
22278.250000,2,1.264322,1.267181,1.265639,0.000863
22278.500000,2,1.248146,1.251185,1.249836,0.001006
22278.750000,2,1.232338,1.235169,1.233427,0.000907
22279.000000,2,1.215784,1.218438,1.216932,0.000812
22279.250000,2,1.199285,1.202331,1.200647,0.000886
22279.500000,2,1.183021,1.186476,1.183926,0.001072
22279.750000,2,1.165673,1.169141,1.167250,0.001051
22280.000000,2,1.148691,1.151715,1.149592,0.000937
22280.250000,2,1.131649,1.134842,1.132692,0.000869
22280.500000,2,1.115866,1.118937,1.116845,0.000892
22280.750000,2,1.103054,1.104805,1.103859,0.000615
22281.000000,2,1.091904,1.093543,1.092522,0.000476
22281.250000,2,1.081714,1.083194,1.082314,0.000418
22281.500000,2,1.071317,1.072719,1.071992,0.000458
22281.750000,2,1.061258,1.063586,1.062019,0.000875
22282.000000,2,1.051704,1.053473,1.052294,0.000535
22282.250000,2,1.044784,1.045953,1.045443,0.000424
22282.500000,2,1.039651,1.041012,1.040296,0.000459
22282.750000,2,1.037864,1.038996,1.038243,0.000322
22283.000000,2,1.035554,1.037122,1.036543,0.000518
22283.250000,2,1.032906,1.035088,1.034420,0.000669
22283.500000,2,1.030142,1.032269,1.030956,0.000628
22283.750000,2,1.026812,1.028875,1.028196,0.000601
22284.000000,2,1.024084,1.026007,1.025226,0.000586
22284.250000,2,1.022790,1.025233,1.024008,0.000748
22284.500000,2,1.022063,1.023992,1.023162,0.000524
22284.750000,2,1.020716,1.022239,1.021588,0.000524
22285.000000,2,1.017280,1.019023,1.017960,0.000539
22285.250000,2,1.012206,1.013795,1.012872,0.000499
22285.500000,2,1.004898,1.007641,1.006066,0.000724
22285.750000,2,0.998337,1.000112,0.999112,0.000503
22286.000000,2,0.989686,0.991360,0.990542,0.000510
22286.250000,2,0.979880,0.981977,0.980799,0.000578
22286.500000,2,0.966979,0.970319,0.967840,0.000986
22286.750000,2,0.951091,0.954286,0.952009,0.000967
22287.000000,2,0.931044,0.934718,0.932136,0.001111
22287.250000,2,0.908862,0.912634,0.910034,0.001092
22287.500000,2,0.883791,0.887921,0.885055,0.001196
22287.750000,2,0.855905,0.860728,0.857674,0.001367
22288.000000,2,0.823221,0.829789,0.825584,0.001785
22288.250000,2,0.787603,0.794158,0.789835,0.001844
22288.500000,2,0.746443,0.753520,0.749038,0.002047
22288.750000,2,0.702603,0.710364,0.705692,0.002074
22289.000000,2,0.656428,0.664735,0.659698,0.002224
22289.250000,2,0.609549,0.617928,0.612825,0.002264
22289.500000,2,0.561668,0.570343,0.565178,0.002365
22289.750000,2,0.515003,0.523257,0.517969,0.002259
22290.000000,2,0.468017,0.476063,0.471050,0.002191
22290.250000,2,0.423856,0.431745,0.426853,0.002157
22290.500000,2,0.382704,0.390001,0.385734,0.001989
22290.750000,2,0.347731,0.353654,0.349957,0.001616
22291.000000,2,0.316870,0.322428,0.319232,0.001492
22291.250000,2,0.293510,0.297711,0.295219,0.001138
22291.500000,2,0.275544,0.278801,0.276928,0.000888
22291.750000,2,0.265392,0.267543,0.266373,0.000556
22292.000000,3,0.336380,0.339421,0.337894,0.001009
22292.250000,3,0.343884,0.345313,0.344548,0.000420
22292.500000,3,0.348884,0.351165,0.350088,0.000768
22292.750000,3,0.367228,0.370623,0.369126,0.000927
22293.000000,3,0.384914,0.388488,0.387219,0.001113
22293.250000,3,0.415683,0.421551,0.418953,0.001575
22293.500000,3,0.445932,0.451233,0.449424,0.001590
22293.750000,3,0.488591,0.496353,0.492999,0.002119
22294.000000,3,0.529981,0.536464,0.534422,0.001869
22294.250000,3,0.582535,0.591355,0.587856,0.002474
22294.500000,3,0.632540,0.640551,0.637683,0.002330
22294.750000,3,0.691273,0.701093,0.696836,0.002666
22295.000000,3,0.743062,0.751709,0.749166,0.002533
22295.250000,3,0.802080,0.812253,0.808079,0.002724
22295.500000,3,0.852299,0.861016,0.858158,0.002574
22295.750000,3,0.908433,0.916885,0.913550,0.002362
22296.000000,3,0.953966,0.961667,0.959401,0.002397
22296.250000,3,1.003448,1.011767,1.008681,0.002292
22296.500000,3,1.041889,1.048090,1.046323,0.001876
22296.750000,3,1.081943,1.088358,1.085940,0.001841
22297.000000,3,1.109301,1.115210,1.112843,0.001677
22297.250000,3,1.139274,1.143418,1.141806,0.001152
22297.500000,3,1.157432,1.161426,1.159425,0.001241
22297.750000,3,1.178556,1.180963,1.179973,0.000846
22298.000000,3,1.186990,1.190173,1.188494,0.001069
22298.250000,3,1.198488,1.200156,1.199640,0.000510
22298.500000,3,1.198248,1.201491,1.199753,0.000973
22298.750000,3,1.203555,1.205103,1.204276,0.000513
22299.000000,3,1.197529,1.201118,1.199257,0.001209
22299.250000,3,1.198141,1.200413,1.199432,0.000694
22299.500000,3,1.187935,1.190747,1.189554,0.001071
22299.750000,3,1.183166,1.186763,1.184575,0.001011
22300.000000,3,1.319850,1.507101,1.409363,0.064917
22300.250000,3,1.160823,1.164737,1.161850,0.001150
22300.500000,3,1.143573,1.147421,1.145389,0.001369
22300.750000,3,1.135645,1.138302,1.136706,0.000740
22301.000000,3,1.119612,1.122852,1.121022,0.001205
22301.250000,3,1.111296,1.112888,1.111970,0.000431
22301.500000,3,1.092529,1.095797,1.094520,0.001214
22301.750000,3,1.082903,1.085641,1.084189,0.000794
22302.000000,3,1.065186,1.068615,1.066961,0.001304
22302.250000,3,1.056946,1.059185,1.058008,0.000639
22302.500000,3,1.041207,1.044778,1.043166,0.001262
22302.750000,3,1.035002,1.036688,1.035766,0.000519
22303.000000,3,1.019322,1.023392,1.021323,0.001309
22303.250000,3,1.012879,1.015313,1.014272,0.000697
22303.500000,3,0.999041,1.002291,1.000619,0.001176
22303.750000,3,0.994977,0.996415,0.995777,0.000398
22304.000000,3,0.983532,0.986135,0.984936,0.000954
22304.250000,3,0.981120,0.982668,0.981994,0.000468
22304.500000,3,0.970288,0.973037,0.971722,0.000921
22304.750000,3,0.967782,0.968901,0.968278,0.000377
22305.000000,3,0.955645,0.958808,0.957320,0.001051
22305.250000,3,0.954384,0.955507,0.954855,0.000449
22305.500000,3,0.944915,0.947471,0.946290,0.000919
22305.750000,3,0.946153,0.947450,0.946947,0.000448
22306.000000,3,0.940241,0.942164,0.941135,0.000690
22306.250000,3,0.942859,0.944483,0.943464,0.000548
22306.500000,3,0.937170,0.939724,0.938402,0.000827
22306.750000,3,0.939949,0.941650,0.940686,0.000555
22307.000000,3,0.935509,0.938116,0.936663,0.000755
22307.250000,3,0.939849,0.941817,0.940856,0.000657
22307.500000,3,0.938062,0.939453,0.938703,0.000432
22307.750000,3,0.943359,0.944210,0.943758,0.000359
22308.000000,3,0.940682,0.942503,0.941821,0.000680
22308.250000,3,0.945221,0.946925,0.946004,0.000650
22308.500000,3,0.942318,0.945287,0.943995,0.000940
22308.750000,3,0.949655,0.951185,0.950303,0.000442
22309.000000,3,0.948878,0.951568,0.950520,0.000887
22309.250000,3,0.958301,0.959280,0.958855,0.000333
22309.500000,3,0.958965,0.961213,0.960142,0.000764
22309.750000,3,0.968203,0.969207,0.968699,0.000380
22310.000000,3,0.969098,0.971690,0.970872,0.000797
22310.250000,3,0.981122,0.983318,0.982009,0.000635
22310.500000,3,0.986279,0.988939,0.987677,0.000878
22310.750000,3,1.001695,1.004186,1.002533,0.000705
22311.000000,3,1.009280,1.011480,1.010415,0.000843
22311.250000,3,1.024953,1.026916,1.025756,0.000591
22311.500000,3,1.031293,1.034297,1.032881,0.001081
22311.750000,3,1.045887,1.047248,1.046723,0.000400
22312.000000,3,1.052356,1.055643,1.053967,0.001080
22312.250000,3,1.067833,1.070194,1.069141,0.000739
22312.500000,3,1.075267,1.078382,1.076489,0.001006
22312.750000,3,1.089659,1.091232,1.090561,0.000496
22313.000000,3,1.095531,1.098370,1.096883,0.000924
22313.250000,3,1.109481,1.110916,1.110209,0.000452
22313.500000,3,1.117257,1.119479,1.118222,0.000907
22313.750000,3,1.133962,1.137342,1.135916,0.000962
22314.000000,3,1.146131,1.148679,1.147776,0.000895
22314.250000,3,1.165148,1.168151,1.167064,0.000863
22314.500000,3,1.176816,1.180371,1.178304,0.001169
22314.750000,3,1.193838,1.196474,1.194983,0.000838
22315.000000,3,1.203125,1.206937,1.205040,0.001054
22315.250000,3,1.222899,1.226355,1.225110,0.001090
22315.500000,3,1.238312,1.242348,1.240720,0.001302
22315.750000,3,1.264507,1.267506,1.266313,0.000953
22316.000000,3,1.284158,1.287912,1.285978,0.001113
22316.250000,3,1.308279,1.312492,1.310376,0.001183
22316.500000,3,1.323358,1.327886,1.325060,0.001426
22316.750000,3,1.344605,1.346755,1.345488,0.000677
22317.000000,3,1.356142,1.360476,1.358446,0.001617
22317.250000,3,1.377073,1.380030,1.378474,0.000831
22317.500000,3,1.386588,1.390061,1.388709,0.001201
22317.750000,3,1.402660,1.405487,1.403735,0.000909
22318.000000,3,1.403343,1.407017,1.405298,0.001331
22318.250000,3,1.408740,1.411338,1.409858,0.000807
22318.500000,3,1.399986,1.405667,1.403137,0.002122
22318.750000,3,1.398297,1.400462,1.399577,0.000728
22319.000000,3,1.380999,1.386523,1.384701,0.002022
22319.250000,3,1.367852,1.372864,1.370291,0.001403
22319.500000,3,1.334995,1.342020,1.339060,0.002479
22319.750000,3,1.300388,1.310734,1.305234,0.002865
22320.000000,3,1.250394,1.260769,1.255909,0.003293
22320.250000,3,1.202962,1.212407,1.206669,0.002745
22320.500000,3,1.137689,1.150607,1.144379,0.003884
22320.750000,3,1.078135,1.090732,1.084037,0.003480
22321.000000,3,1.003689,1.018269,1.010815,0.004330
22321.250000,3,0.932390,0.946666,0.938777,0.003992
22321.500000,3,0.847750,0.863404,0.855366,0.004604
22321.750000,3,0.772206,0.786037,0.778565,0.003918
22322.000000,3,0.689165,0.704069,0.696074,0.004360
22322.250000,3,0.619496,0.632027,0.625045,0.003574
22322.500000,3,0.546387,0.558839,0.552174,0.003756
22322.750000,3,0.489933,0.499630,0.494168,0.002777
22323.000000,3,0.433600,0.442577,0.438095,0.002760
22323.250000,3,0.397719,0.403449,0.400015,0.001637
22323.500000,3,0.363490,0.368971,0.366339,0.001798
22323.750000,3,0.351388,0.352899,0.351961,0.000484
22324.000000,4,0.286636,0.288187,0.287394,0.000489
22324.250000,4,0.291066,0.292467,0.291893,0.000419
22324.500000,4,0.302119,0.304588,0.303615,0.000682
22324.750000,4,0.321925,0.325771,0.324206,0.001049
22325.000000,4,0.348262,0.353379,0.351317,0.001403
22325.250000,4,0.382790,0.389014,0.386575,0.001784
22325.500000,4,0.422877,0.430329,0.427356,0.002059
22325.750000,4,0.469931,0.478129,0.474756,0.002283
22326.000000,4,0.520479,0.528850,0.525594,0.002305
22326.250000,4,0.574334,0.583647,0.579833,0.002539
22326.500000,4,0.628217,0.637419,0.633675,0.002514
22326.750000,4,0.682832,0.691833,0.688280,0.002536
22327.000000,4,0.734719,0.742786,0.740005,0.002288
22327.250000,4,0.785416,0.793945,0.790390,0.002357
22327.500000,4,0.830540,0.837958,0.834878,0.001977
22327.750000,4,0.871093,0.877421,0.875079,0.001763
22328.000000,4,0.905583,0.909984,0.908554,0.001303
22328.250000,4,0.935162,0.939581,0.938277,0.001326
22328.500000,4,0.961632,0.965375,0.964134,0.001142
22328.750000,4,0.987113,0.990880,0.989495,0.001096
22329.000000,4,1.009433,1.013303,1.011841,0.001189
22329.250000,4,1.029825,1.033424,1.032384,0.001070
22329.500000,4,1.044608,1.047580,1.046771,0.000872
22329.750000,4,1.055195,1.057341,1.056260,0.000695
22330.000000,4,1.060373,1.061637,1.061017,0.000399
22330.250000,4,1.063918,1.064660,1.064414,0.000245
22330.500000,4,1.065254,1.066833,1.065944,0.000500
22330.750000,4,1.067193,1.069003,1.068088,0.000648
22331.000000,4,1.066260,1.067947,1.067214,0.000520
22331.250000,4,1.065040,1.066673,1.065624,0.000610
22331.500000,4,1.059749,1.061413,1.060557,0.000601
22331.750000,4,1.055527,1.056857,1.056093,0.000425
22332.000000,4,1.050757,1.052824,1.051781,0.000651
22332.250000,4,1.048836,1.050666,1.049856,0.000525
22332.500000,4,1.046790,1.048513,1.047661,0.000533
22332.750000,4,1.044907,1.046360,1.045938,0.000425
22333.000000,4,1.041759,1.043368,1.042535,0.000459
22333.250000,4,1.039255,1.040492,1.040080,0.000393
22333.500000,4,1.037436,1.038115,1.037770,0.000187
22333.750000,4,1.038262,1.039048,1.038739,0.000277
22334.000000,4,1.040051,1.041607,1.040766,0.000501
22334.250000,4,1.044275,1.046347,1.045376,0.000558
22334.500000,4,1.047714,1.049223,1.048443,0.000524
22334.750000,4,1.051654,1.053062,1.052181,0.000410
22335.000000,4,1.054734,1.055377,1.054967,0.000215
22335.250000,4,1.059151,1.061089,1.059961,0.000690
22335.500000,4,1.064800,1.067784,1.065960,0.000860
22335.750000,4,1.074093,1.076322,1.074784,0.000687
22336.000000,4,1.081192,1.082916,1.082251,0.000575
22336.250000,4,1.088612,1.090944,1.090005,0.000743
22336.500000,4,1.094922,1.096666,1.095472,0.000560
22336.750000,4,1.100191,1.102077,1.101113,0.000626
22337.000000,4,1.105171,1.106737,1.105904,0.000535
22337.250000,4,1.111260,1.113001,1.112213,0.000612
22337.500000,4,1.116150,1.118623,1.117083,0.000723
22337.750000,4,1.122040,1.123744,1.122719,0.000585
22338.000000,4,1.125709,1.127000,1.126338,0.000488
22338.250000,4,1.130629,1.132683,1.131415,0.000661
22338.500000,4,1.135840,1.137684,1.136768,0.000562
22338.750000,4,1.144464,1.145726,1.145078,0.000443
22339.000000,4,1.153147,1.154400,1.153770,0.000419
22339.250000,4,1.163644,1.165242,1.164496,0.000555
22339.500000,4,1.173678,1.175515,1.174503,0.000532
22339.750000,4,1.184177,1.186498,1.185301,0.000859
22340.000000,4,1.219666,1.247500,1.234171,0.009849
22340.250000,4,1.204437,1.206562,1.205543,0.000674
22340.500000,4,1.213344,1.215114,1.214322,0.000552
22340.750000,4,1.223562,1.224617,1.224101,0.000336
22341.000000,4,1.230738,1.232530,1.231808,0.000508
22341.250000,4,1.239502,1.241326,1.240512,0.000641
22341.500000,4,1.248196,1.249706,1.249084,0.000529
22341.750000,4,1.259127,1.260968,1.260051,0.000598
22342.000000,4,1.270190,1.273256,1.271425,0.000885
22342.250000,4,1.283569,1.285935,1.284473,0.000759
22342.500000,4,1.293576,1.295837,1.294784,0.000647
22342.750000,4,1.303261,1.304780,1.303973,0.000477
22343.000000,4,1.309668,1.311544,1.310788,0.000565
22343.250000,4,1.317915,1.319787,1.318650,0.000532
22343.500000,4,1.324994,1.327168,1.326025,0.000560
22343.750000,4,1.333739,1.335858,1.334938,0.000656
22344.000000,4,1.340790,1.342747,1.341591,0.000765
22344.250000,4,1.344138,1.346154,1.345339,0.000561
22344.500000,4,1.344514,1.345591,1.344900,0.000410
22344.750000,4,1.344036,1.344956,1.344456,0.000276
22345.000000,4,1.341602,1.342958,1.341958,0.000406
22345.250000,4,1.341391,1.343052,1.342215,0.000475
22345.500000,4,1.341305,1.342252,1.341533,0.000297
22345.750000,4,1.339864,1.340880,1.340249,0.000315
22346.000000,4,1.334406,1.336022,1.335554,0.000483
22346.250000,4,1.328433,1.330327,1.329090,0.000672
22346.500000,4,1.320130,1.320906,1.320507,0.000281
22346.750000,4,1.312786,1.314386,1.313684,0.000428
22347.000000,4,1.305719,1.307770,1.306577,0.000610
22347.250000,4,1.299347,1.300700,1.299953,0.000404
22347.500000,4,1.288943,1.290842,1.289732,0.000635
22347.750000,4,1.276923,1.279675,1.278602,0.000738
22348.000000,4,1.263925,1.266264,1.265068,0.000788
22348.250000,4,1.251127,1.254866,1.253180,0.001002
22348.500000,4,1.240905,1.242941,1.242240,0.000741
22348.750000,4,1.231311,1.233653,1.232499,0.000788
22349.000000,4,1.220311,1.222255,1.221103,0.000575
22349.250000,4,1.206151,1.208884,1.207420,0.000845
22349.500000,4,1.187481,1.191347,1.189110,0.001078
22349.750000,4,1.168279,1.171446,1.170108,0.001059
22350.000000,4,1.147344,1.151305,1.149237,0.001102
22350.250000,4,1.128624,1.132435,1.130076,0.001065
22350.500000,4,1.105615,1.109650,1.107450,0.001227
22350.750000,4,1.079629,1.085101,1.081917,0.001591
22351.000000,4,1.045436,1.052811,1.049086,0.002082
22351.250000,4,1.008667,1.016074,1.011918,0.002094
22351.500000,4,0.965368,0.974179,0.969518,0.002458
22351.750000,4,0.922730,0.930533,0.925908,0.002204
22352.000000,4,0.875979,0.883945,0.879420,0.002291
22352.250000,4,0.826831,0.835533,0.831073,0.002516
22352.500000,4,0.773809,0.783665,0.778181,0.002855
