# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.323022,0.323806,0.323371,0.000267
22728.250000,1,0.324441,0.325585,0.324977,0.000370
22728.500000,1,0.328718,0.330184,0.329371,0.000480
22728.750000,1,0.334614,0.336413,0.335539,0.000536
22729.000000,1,0.341757,0.343561,0.342774,0.000578
22729.250000,1,0.350916,0.352991,0.351973,0.000637
22729.500000,1,0.363071,0.366393,0.364986,0.001046
22729.750000,1,0.380342,0.383938,0.382443,0.001190
22730.000000,1,0.401745,0.406419,0.404286,0.001480
22730.250000,1,0.426218,0.430733,0.428654,0.001440
22730.500000,1,0.449913,0.454781,0.452951,0.001580
22730.750000,1,0.474157,0.478197,0.476458,0.001300
22731.000000,1,0.497848,0.502635,0.500709,0.001610
22731.250000,1,0.524170,0.529612,0.527148,0.001826
22731.500000,1,0.553479,0.559198,0.556498,0.001923
22731.750000,1,0.583710,0.589510,0.586794,0.001961
22732.000000,1,0.611863,0.617219,0.614929,0.001762
22732.250000,1,0.636077,0.639463,0.637715,0.001271
22732.500000,1,0.655724,0.659753,0.657642,0.001310
22732.750000,1,0.674552,0.678879,0.676788,0.001465
22733.000000,1,0.694830,0.699940,0.697646,0.001824
22733.250000,1,0.717248,0.721746,0.719606,0.001705
22733.500000,1,0.736427,0.740233,0.738392,0.001377
22733.750000,1,0.748637,0.751231,0.749752,0.000814
22734.000000,1,0.752274,0.753597,0.752910,0.000553
22734.250000,1,0.750934,0.751832,0.751313,0.000303
22734.500000,1,0.750798,0.752454,0.751520,0.000634
22734.750000,1,0.754572,0.756987,0.755805,0.000893
22735.000000,1,0.760965,0.764211,0.762748,0.001223
22735.250000,1,0.766997,0.769019,0.768237,0.000705
22735.500000,1,0.769767,0.770561,0.770148,0.000316
22735.750000,1,0.768284,0.769274,0.768921,0.000293
22736.000000,1,0.769249,0.770371,0.769994,0.000375
22736.250000,1,0.774537,0.776942,0.775664,0.000912
22736.500000,1,0.784836,0.787243,0.786172,0.000853
22736.750000,1,0.795413,0.797248,0.796461,0.000680
22737.000000,1,0.799526,0.800908,0.800125,0.000530
22737.250000,1,0.793814,0.796227,0.794994,0.000867
22737.500000,1,0.785679,0.787765,0.786822,0.000688
22737.750000,1,0.781971,0.783380,0.782538,0.000455
22738.000000,1,0.787314,0.789739,0.788633,0.000794
22738.250000,1,0.802233,0.806159,0.804534,0.001352
22738.500000,1,0.825364,0.828958,0.827504,0.001237
22738.750000,1,0.842979,0.846619,0.844377,0.001135
22739.000000,1,0.854697,0.856210,0.855482,0.000544
22739.250000,1,0.860824,0.861750,0.861178,0.000332
22739.500000,1,0.866917,0.869175,0.867934,0.000790
22739.750000,1,0.877894,0.880983,0.879843,0.001075
22740.000000,1,0.895124,0.898106,0.896766,0.001044
22740.250000,1,0.911534,0.914736,0.913359,0.001087
22740.500000,1,0.924384,0.925749,0.925275,0.000531
22740.750000,1,0.931062,0.932280,0.931741,0.000400
22741.000000,1,0.937438,0.939222,0.938355,0.000687
22741.250000,1,0.948543,0.951963,0.950192,0.001138
22741.500000,1,0.966046,0.971079,0.968790,0.001633
22741.750000,1,0.988357,0.992731,0.990611,0.001652
22742.000000,1,1.007261,1.009698,1.008342,0.000784
22742.250000,1,1.016800,1.018510,1.017677,0.000510
22742.500000,1,1.020995,1.022061,1.021515,0.000350
22742.750000,1,1.024450,1.026535,1.025688,0.000795
22743.000000,1,1.034935,1.038384,1.036292,0.001292
22743.250000,1,1.049878,1.054875,1.052588,0.001682
22743.500000,1,1.067310,1.071028,1.069054,0.001386
22743.750000,1,1.080714,1.083779,1.081976,0.000908
22744.000000,1,1.089420,1.092293,1.090504,0.000870
22744.250000,1,1.097337,1.100370,1.099085,0.000875
22744.500000,1,1.111990,1.116176,1.114280,0.001297
22744.750000,1,1.135090,1.141072,1.138082,0.001906
22745.000000,1,1.162497,1.168478,1.165414,0.001961
22745.250000,1,1.185697,1.189642,1.187860,0.001166
22745.500000,1,1.198824,1.200954,1.199750,0.000646
22745.750000,1,1.202368,1.203607,1.202941,0.000372
22746.000000,1,1.208365,1.209233,1.208797,0.000245
22746.250000,1,1.221731,1.224175,1.222822,0.000728
22746.500000,1,1.242951,1.248006,1.245388,0.001414
22746.750000,1,1.267450,1.271046,1.269622,0.001083
22747.000000,1,1.286292,1.288013,1.287062,0.000559
22747.250000,1,1.292607,1.294598,1.293754,0.000750
22747.500000,1,1.295534,1.297800,1.296673,0.000763
22747.750000,1,1.306283,1.308264,1.307405,0.000664
22748.000000,1,1.328403,1.332314,1.330681,0.001250
22748.250000,1,1.360888,1.366095,1.363412,0.001657
22748.500000,1,1.390445,1.394475,1.392596,0.001120
22748.750000,1,1.403990,1.406605,1.405113,0.000858
22749.000000,1,1.396108,1.399808,1.398106,0.001201
22749.250000,1,1.380590,1.384678,1.382750,0.001289
22749.500000,1,1.374031,1.375896,1.374997,0.000667
22749.750000,1,1.379910,1.384510,1.382151,0.001398
22750.000000,1,1.402080,1.407721,1.404970,0.001896
22750.250000,1,1.429597,1.434839,1.432812,0.001779
22750.500000,1,1.454696,1.458009,1.456614,0.001233
22750.750000,1,1.470539,1.473426,1.472100,0.000943
22751.000000,1,1.483736,1.485773,1.484566,0.000724
22751.250000,1,1.498476,1.502795,1.500722,0.001571
22751.500000,1,1.520164,1.525340,1.522874,0.001752
22751.750000,1,1.541407,1.545714,1.544062,0.001362
22752.000000,1,1.553900,1.556445,1.555073,0.000860
22752.250000,1,1.549550,1.552282,1.550825,0.000866
22752.500000,1,1.540977,1.543006,1.541606,0.000662
22752.750000,1,1.536269,1.539250,1.538116,0.000987
22753.000000,1,1.549262,1.554598,1.552109,0.002060
22753.250000,1,1.578741,1.585966,1.582938,0.002793
22753.500000,1,1.615744,1.624008,1.620351,0.003010
22753.750000,1,1.644671,1.649964,1.647407,0.001889
22754.000000,1,1.655120,1.656968,1.655770,0.000624
22754.250000,1,1.645937,1.649609,1.647696,0.001070
22754.500000,1,1.632183,1.635440,1.633926,0.001268
22754.750000,1,1.620346,1.622476,1.621418,0.000707
22755.000000,1,1.607149,1.609594,1.608435,0.000767
22755.250000,1,1.583816,1.589206,1.586817,0.001786
22755.500000,1,1.543432,1.553942,1.547933,0.003514
22755.750000,1,1.485986,1.498926,1.492069,0.004410
22756.000000,1,1.419297,1.434635,1.426272,0.004987
22756.250000,1,1.352648,1.366746,1.358850,0.004765
22756.500000,1,1.285791,1.299836,1.292326,0.004833
22756.750000,1,1.215262,1.229887,1.221618,0.005209
22757.000000,1,1.132062,1.148894,1.139584,0.005900
22757.250000,1,1.035745,1.054576,1.044007,0.006539
22757.500000,1,0.931660,0.951879,0.940129,0.006978
22757.750000,1,0.829831,0.847379,0.837756,0.006188
22758.000000,1,0.736680,0.752673,0.743564,0.005588
22758.250000,1,0.653351,0.667679,0.659676,0.004986
22758.500000,1,0.578942,0.591191,0.584280,0.004301
22758.750000,1,0.510425,0.521806,0.515294,0.003884
22759.000000,1,0.449693,0.459416,0.453768,0.003369
22759.250000,1,0.398938,0.406784,0.402251,0.002663
22759.500000,1,0.362607,0.367409,0.364656,0.001645
22759.750000,1,0.341064,0.343362,0.342032,0.000850
22760.000000,2,0.315206,0.316257,0.315704,0.000328
22760.250000,2,0.320068,0.322168,0.321225,0.000688
22760.500000,2,0.333149,0.336751,0.334914,0.001343
22760.750000,2,0.355066,0.359868,0.357606,0.001663
22761.000000,2,0.382865,0.388616,0.385857,0.001997
22761.250000,2,0.417408,0.424199,0.420932,0.002441
22761.500000,2,0.456717,0.465110,0.461226,0.002981
22761.750000,2,0.503060,0.512754,0.508014,0.003324
22762.000000,2,0.552723,0.563329,0.558193,0.003716
22762.250000,2,0.605118,0.615685,0.610933,0.003691
22762.500000,2,0.656619,0.667687,0.662488,0.003807
22762.750000,2,0.708533,0.719175,0.714394,0.003650
22763.000000,2,0.759930,0.771207,0.766120,0.003969
22763.250000,2,0.813124,0.824462,0.819293,0.003819
22763.500000,2,0.864289,0.874582,0.869709,0.003754
22763.750000,2,0.909355,0.917589,0.913915,0.002900
22764.000000,2,0.942604,0.949491,0.946403,0.002295
22764.250000,2,0.966615,0.971334,0.969328,0.001603
22764.500000,2,0.983650,0.988291,0.985804,0.001636
22764.750000,2,1.001143,1.006212,1.003795,0.001868
22765.000000,2,1.021298,1.026885,1.024253,0.002024
22765.250000,2,1.044919,1.049658,1.047265,0.001789
22765.500000,2,1.063105,1.067622,1.065435,0.001721
22765.750000,2,1.076802,1.079773,1.078263,0.001022
22766.000000,2,1.082946,1.086202,1.084587,0.001060
22766.250000,2,1.087974,1.090779,1.089288,0.000987
22766.500000,2,1.093008,1.095315,1.094224,0.000965
22766.750000,2,1.099217,1.102221,1.100521,0.001117
22767.000000,2,1.099277,1.101865,1.100566,0.000843
22767.250000,2,1.091658,1.093603,1.092636,0.000676
22767.500000,2,1.074760,1.077190,1.075567,0.000790
22767.750000,2,1.057104,1.059641,1.058274,0.000927
22768.000000,2,1.046183,1.047742,1.046834,0.000556
22768.250000,2,1.045669,1.048309,1.046687,0.001001
22768.500000,2,1.051991,1.055569,1.054020,0.001231
22768.750000,2,1.061119,1.064676,1.062692,0.001447
22769.000000,2,1.062484,1.064823,1.063490,0.000819
22769.250000,2,1.055200,1.057213,1.056312,0.000695
22769.500000,2,1.043658,1.044989,1.044064,0.000443
22769.750000,2,1.035518,1.036372,1.035942,0.000341
22770.000000,2,1.032261,1.034523,1.033387,0.000843
22770.250000,2,1.035915,1.038100,1.036986,0.000844
22770.500000,2,1.037071,1.039939,1.038389,0.000976
22770.750000,2,1.034911,1.036796,1.035739,0.000586
22771.000000,2,1.026705,1.027723,1.027154,0.000297
22771.250000,2,1.018501,1.020970,1.019869,0.000858
22771.500000,2,1.017429,1.018273,1.017750,0.000272
22771.750000,2,1.023701,1.026209,1.025141,0.000830
22772.000000,2,1.033975,1.036237,1.035232,0.000785
22772.250000,2,1.042788,1.044262,1.043533,0.000483
22772.500000,2,1.044045,1.045419,1.044623,0.000489
22772.750000,2,1.041666,1.043215,1.042333,0.000619
22773.000000,2,1.039820,1.040978,1.040481,0.000417
22773.250000,2,1.043118,1.044401,1.043771,0.000422
22773.500000,2,1.049638,1.051096,1.050156,0.000561
22773.750000,2,1.055094,1.057156,1.056072,0.000679
22774.000000,2,1.053685,1.055752,1.054717,0.000898
22774.250000,2,1.046253,1.050683,1.048633,0.001634
22774.500000,2,1.040676,1.043604,1.042027,0.000968
22774.750000,2,1.041343,1.043016,1.042283,0.000529
22775.000000,2,1.050222,1.053170,1.051112,0.000944
22775.250000,2,1.065666,1.068495,1.067122,0.000947
22775.500000,2,1.079051,1.080160,1.079717,0.000428
22775.750000,2,1.084656,1.086929,1.085575,0.000889
22776.000000,2,1.104006,1.126700,1.116065,0.008655
22776.250000,2,1.078877,1.081491,1.080243,0.000877
22776.500000,2,1.080171,1.081856,1.081031,0.000597
22776.750000,2,1.087714,1.089829,1.088532,0.000652
22777.000000,2,1.097574,1.099642,1.098301,0.000744
22777.250000,2,1.105870,1.107312,1.106721,0.000430
22777.500000,2,1.109007,1.110422,1.109829,0.000517
22777.750000,2,1.112358,1.113836,1.113101,0.000479
22778.000000,2,1.120545,1.123111,1.121985,0.000825
22778.250000,2,1.138942,1.143416,1.141248,0.001390
22778.500000,2,1.162780,1.168625,1.165911,0.001873
22778.750000,2,1.185908,1.190630,1.188397,0.001398
22779.000000,2,1.196777,1.198192,1.197522,0.000523
22779.250000,2,1.193925,1.196402,1.194814,0.000902
22779.500000,2,1.185593,1.187422,1.186549,0.000599
22779.750000,2,1.183738,1.185183,1.184705,0.000472
22780.000000,2,1.194251,1.197457,1.196014,0.001064
22780.250000,2,1.216109,1.221850,1.219251,0.001921
22780.500000,2,1.243229,1.249402,1.246316,0.002177
22780.750000,2,1.267067,1.270760,1.269325,0.001140
22781.000000,2,1.281222,1.283079,1.282073,0.000514
22781.250000,2,1.287683,1.288364,1.288094,0.000215
22781.500000,2,1.289686,1.291245,1.290428,0.000434
22781.750000,2,1.293040,1.294492,1.293720,0.000550
22782.000000,2,1.294200,1.295871,1.295136,0.000545
22782.250000,2,1.293357,1.294843,1.294024,0.000533
22782.500000,2,1.286900,1.289289,1.288050,0.000848
22782.750000,2,1.282401,1.284453,1.283494,0.000814
22783.000000,2,1.282682,1.284417,1.283674,0.000569
22783.250000,2,1.291005,1.293368,1.292404,0.000668
22783.500000,2,1.302129,1.304784,1.303616,0.000736
22783.750000,2,1.313214,1.314235,1.313725,0.000359
22784.000000,2,1.315851,1.316886,1.316358,0.000368
22784.250000,2,1.311450,1.313456,1.312519,0.000758
22784.500000,2,1.306395,1.307651,1.307012,0.000433
22784.750000,2,1.305071,1.306243,1.305733,0.000351
22785.000000,2,1.306601,1.308841,1.307803,0.000663
22785.250000,2,1.309478,1.311007,1.309991,0.000480
22785.500000,2,1.302027,1.304336,1.303249,0.000825
22785.750000,2,1.285422,1.289060,1.287377,0.001205
22786.000000,2,1.263718,1.268079,1.265683,0.001496
22786.250000,2,1.245421,1.248005,1.246721,0.000860
22786.500000,2,1.232306,1.233457,1.232809,0.000434
22786.750000,2,1.222163,1.223612,1.222968,0.000501
22787.000000,2,1.207483,1.210345,1.209058,0.001001
22787.250000,2,1.182221,1.188979,1.184915,0.002252
22787.500000,2,1.142296,1.150736,1.146517,0.003119
22787.750000,2,1.094067,1.104290,1.099149,0.003509
22788.000000,2,1.043627,1.053542,1.047818,0.003398
22788.250000,2,0.990797,1.001393,0.995662,0.003760
22788.500000,2,0.934129,0.945376,0.939367,0.003980
22788.750000,2,0.872874,0.885196,0.878552,0.004349
22789.000000,2,0.803636,0.817926,0.809853,0.004872
22789.250000,2,0.733442,0.747424,0.739633,0.004800
22789.500000,2,0.665498,0.677885,0.670896,0.004365
22789.750000,2,0.604864,0.616203,0.609589,0.003878
22790.000000,2,0.549915,0.560124,0.554370,0.003474
22790.250000,2,0.501984,0.511222,0.505765,0.003079
22790.500000,2,0.456619,0.464252,0.459804,0.002632
22790.750000,2,0.415772,0.423693,0.418968,0.002615
22791.000000,2,0.379670,0.386097,0.382291,0.002169
22791.250000,2,0.351647,0.356918,0.353804,0.001744
22791.500000,2,0.331171,0.334438,0.332459,0.001054
22791.750000,2,0.319560,0.321402,0.320435,0.000557
22792.000000,3,0.376660,0.377783,0.377286,0.000400
22792.250000,3,0.378951,0.381301,0.380366,0.000739
22792.500000,3,0.388575,0.392480,0.390695,0.001353
22792.750000,3,0.406030,0.411879,0.409461,0.001955
22793.000000,3,0.433788,0.440608,0.437687,0.002337
22793.250000,3,0.468642,0.477520,0.473610,0.003035
22793.500000,3,0.509653,0.519390,0.515195,0.003296
22793.750000,3,0.553341,0.563502,0.558911,0.003502
22794.000000,3,0.597392,0.607615,0.603079,0.003622
22794.250000,3,0.642384,0.652951,0.648100,0.003779
22794.500000,3,0.690314,0.701982,0.696638,0.004135
22794.750000,3,0.742741,0.756425,0.749987,0.004748
22795.000000,3,0.798826,0.812419,0.806453,0.004864
22795.250000,3,0.853921,0.867405,0.861158,0.004831
22795.500000,3,0.902941,0.914670,0.909012,0.004124
22795.750000,3,0.941988,0.952023,0.946962,0.003725
22796.000000,3,0.973468,0.981512,0.977622,0.003261
22796.250000,3,0.999850,1.007959,1.004256,0.003102
22796.500000,3,1.026112,1.035423,1.030981,0.003658
22796.750000,3,1.050740,1.059281,1.054884,0.003120
22797.000000,3,1.067465,1.074317,1.071247,0.002488
22797.250000,3,1.074366,1.077952,1.076013,0.001451
22797.500000,3,1.068669,1.073285,1.070952,0.001559
22797.750000,3,1.060548,1.063463,1.062174,0.001032
22798.000000,3,1.055222,1.058571,1.056782,0.001422
22798.250000,3,1.055542,1.059630,1.057728,0.001595
22798.500000,3,1.059975,1.064042,1.062319,0.001669
22798.750000,3,1.063344,1.066291,1.064693,0.001117
22799.000000,3,1.059421,1.060870,1.060138,0.000432
22799.250000,3,1.047329,1.049349,1.048270,0.000646
22799.500000,3,1.034626,1.035860,1.035092,0.000407
22799.750000,3,1.024394,1.026829,1.025863,0.000767
22800.000000,3,1.022458,1.024309,1.023343,0.000699
22800.250000,3,1.021742,1.023890,1.022771,0.000723
22800.500000,3,1.019460,1.020403,1.020110,0.000292
22800.750000,3,1.009114,1.012012,1.010464,0.001088
22801.000000,3,0.994232,0.997510,0.996056,0.001010
22801.250000,3,0.981597,0.983727,0.982810,0.000745
22801.500000,3,0.976188,0.977501,0.976911,0.000408
22801.750000,3,0.979256,0.981226,0.980339,0.000727
22802.000000,3,0.988429,0.991564,0.990111,0.001124
22802.250000,3,1.000291,1.002770,1.001227,0.000799
22802.500000,3,1.007233,1.009325,1.008133,0.000704
22802.750000,3,1.008396,1.009671,1.009165,0.000417
22803.000000,3,1.006333,1.007000,1.006618,0.000212
22803.250000,3,1.003033,1.004175,1.003551,0.000412
22803.500000,3,1.001536,1.002670,1.001958,0.000387
22803.750000,3,0.998489,1.000278,0.999454,0.000606
22804.000000,3,0.995802,0.997214,0.996250,0.000437
22804.250000,3,0.989210,0.990249,0.989827,0.000332
22804.500000,3,0.982959,0.984943,0.984234,0.000573
22804.750000,3,0.982071,0.983353,0.982864,0.000448
22805.000000,3,0.985735,0.987779,0.986332,0.000671
22805.250000,3,0.992384,0.994902,0.993580,0.000803
22805.500000,3,0.999420,1.000991,1.000211,0.000608
22805.750000,3,1.002138,1.003461,1.002565,0.000444
22806.000000,3,0.999535,1.000630,1.000164,0.000401
22806.250000,3,0.995131,0.996211,0.995588,0.000422
22806.500000,3,0.991422,0.992317,0.991941,0.000252
22806.750000,3,0.990103,0.991317,0.990828,0.000435
22807.000000,3,0.989808,0.990780,0.990232,0.000347
22807.250000,3,0.987473,0.989474,0.988409,0.000656
22807.500000,3,0.984355,0.986415,0.985558,0.000857
22807.750000,3,0.983637,0.984879,0.984307,0.000414
22808.000000,3,0.987609,0.989377,0.988384,0.000594
22808.250000,3,0.996544,0.998559,0.997565,0.000687
22808.500000,3,1.009228,1.010921,1.010270,0.000587
22808.750000,3,1.018737,1.020035,1.019376,0.000494
22809.000000,3,1.021089,1.022771,1.021891,0.000587
22809.250000,3,1.018014,1.020126,1.019183,0.000610
22809.500000,3,1.016383,1.018528,1.017359,0.000692
22809.750000,3,1.021106,1.022409,1.021869,0.000494
22810.000000,3,1.034406,1.035856,1.035405,0.000525
22810.250000,3,1.052695,1.054666,1.053385,0.000675
22810.500000,3,1.066605,1.068659,1.067563,0.000620
22810.750000,3,1.073697,1.075363,1.074235,0.000508
22811.000000,3,1.074771,1.077492,1.075795,0.000901
22811.250000,3,1.078866,1.080671,1.079512,0.000556
22811.500000,3,1.089809,1.092978,1.091139,0.001104
22811.750000,3,1.109016,1.112636,1.111046,0.001111
22812.000000,3,1.132220,1.135029,1.133493,0.000947
22812.250000,3,1.148289,1.149079,1.148652,0.000275
22812.500000,3,1.151878,1.154276,1.152886,0.000828
22812.750000,3,1.150185,1.153196,1.151450,0.000998
22813.000000,3,1.153205,1.155362,1.154207,0.000741
22813.250000,3,1.166547,1.169323,1.168018,0.000933
22813.500000,3,1.188891,1.193051,1.191089,0.001429
22813.750000,3,1.214194,1.218156,1.216185,0.001200
22814.000000,3,1.233205,1.234586,1.233928,0.000472
22814.250000,3,1.238874,1.241734,1.240236,0.000970
22814.500000,3,1.240812,1.244214,1.242501,0.001126
22814.750000,3,1.250093,1.251047,1.250660,0.000343
22815.000000,3,1.267293,1.271310,1.269507,0.001435
22815.250000,3,1.292451,1.295542,1.293980,0.001184
22815.500000,3,1.312713,1.315204,1.314062,0.000874
22815.750000,3,1.317773,1.320266,1.319125,0.000936
22816.000000,3,1.309631,1.314626,1.311784,0.001872
22816.250000,3,1.300909,1.305422,1.303031,0.001757
22816.500000,3,1.305655,1.307823,1.306560,0.000748
22816.750000,3,1.325678,1.329899,1.327924,0.001545
22817.000000,3,1.359615,1.364564,1.362107,0.001649
22817.250000,3,1.394581,1.397700,1.396760,0.001094
22817.500000,3,1.416217,1.419428,1.417730,0.000922
22817.750000,3,1.420178,1.423941,1.421980,0.001586
22818.000000,3,1.411990,1.417616,1.414561,0.002136
22818.250000,3,1.399994,1.405415,1.403224,0.001898
22818.500000,3,1.388980,1.393513,1.391328,0.001774
22818.750000,3,1.368886,1.376274,1.372470,0.002895
22819.000000,3,1.337588,1.348533,1.342697,0.003995
22819.250000,3,1.294970,1.307341,1.300504,0.004561
22819.500000,3,1.248427,1.260812,1.254208,0.004513
22819.750000,3,1.206814,1.217802,1.212225,0.004017
22820.000000,3,1.172530,1.181846,1.176818,0.003268
22820.250000,3,1.138843,1.146568,1.142537,0.002941
22820.500000,3,1.095427,1.105238,1.100150,0.003586
22820.750000,3,1.035502,1.049536,1.041660,0.004860
22821.000000,3,0.960708,0.975699,0.967617,0.005504
22821.250000,3,0.880859,0.896377,0.887709,0.005459
22821.500000,3,0.803790,0.817876,0.810052,0.004882
22821.750000,3,0.733999,0.745983,0.739255,0.004192
22822.000000,3,0.669998,0.680284,0.674686,0.003654
22822.250000,3,0.609277,0.619432,0.613637,0.003612
22822.500000,3,0.551087,0.560867,0.555600,0.003512
22822.750000,3,0.499149,0.507371,0.502727,0.002895
22823.000000,3,0.454935,0.461731,0.458074,0.002401
22823.250000,3,0.421274,0.425863,0.423319,0.001611
22823.500000,3,0.397714,0.400457,0.398990,0.000987
22823.750000,3,0.384114,0.385288,0.384595,0.000401
22824.000000,4,0.292053,0.293359,0.292515,0.000430
22824.250000,4,0.295074,0.296237,0.295626,0.000350
22824.500000,4,0.304523,0.306344,0.305150,0.000653
22824.750000,4,0.321316,0.324202,0.322714,0.001011
22825.000000,4,0.346873,0.351255,0.349179,0.001447
22825.250000,4,0.379805,0.385983,0.383152,0.002027
22825.500000,4,0.420070,0.426529,0.423458,0.002152
22825.750000,4,0.463599,0.469784,0.467117,0.002092
22826.000000,4,0.509365,0.515722,0.512905,0.002218
22826.250000,4,0.558787,0.566174,0.562739,0.002463
22826.500000,4,0.613878,0.622957,0.618763,0.003090
22826.750000,4,0.676025,0.686041,0.681328,0.003362
22827.000000,4,0.740930,0.751588,0.746809,0.003489
22827.250000,4,0.802750,0.811501,0.808054,0.002880
22827.500000,4,0.854608,0.861011,0.858614,0.002163
22827.750000,4,0.896561,0.900757,0.899062,0.001430
22828.000000,4,0.931740,0.936556,0.934847,0.001575
22828.250000,4,0.968547,0.974088,0.971640,0.001943
22828.500000,4,1.007153,1.014778,1.011271,0.002481
22828.750000,4,1.046782,1.052264,1.050013,0.001896
22829.000000,4,1.079467,1.082518,1.081329,0.001020
22829.250000,4,1.100646,1.102941,1.102023,0.000820
22829.500000,4,1.113515,1.115228,1.114477,0.000492
22829.750000,4,1.123907,1.126309,1.124784,0.000767
22830.000000,4,1.135102,1.136777,1.135981,0.000597
22830.250000,4,1.145367,1.147204,1.146313,0.000624
22830.500000,4,1.148812,1.150672,1.149861,0.000578
22830.750000,4,1.142941,1.145412,1.144307,0.000969
22831.000000,4,1.129138,1.132801,1.130953,0.001259
22831.250000,4,1.118132,1.121050,1.119286,0.000988
22831.500000,4,1.114513,1.115976,1.115374,0.000538
22831.750000,4,1.120506,1.123314,1.122363,0.000983
22832.000000,4,1.133752,1.137392,1.136218,0.001195
22832.250000,4,1.146788,1.148771,1.147947,0.000614
22832.500000,4,1.151510,1.152670,1.152111,0.000434
22832.750000,4,1.146033,1.148368,1.147434,0.000782
22833.000000,4,1.139707,1.141413,1.140716,0.000613
22833.250000,4,1.135727,1.138064,1.136642,0.000707
22833.500000,4,1.135911,1.137251,1.136356,0.000497
22833.750000,4,1.136493,1.137452,1.137030,0.000342
22834.000000,4,1.132693,1.135523,1.134111,0.000828
22834.250000,4,1.124115,1.126939,1.125565,0.001126
22834.500000,4,1.113982,1.117504,1.115573,0.001270
22834.750000,4,1.109746,1.111932,1.111007,0.000776
22835.000000,4,1.113222,1.115119,1.114407,0.000613
22835.250000,4,1.122647,1.124775,1.124120,0.000705
22835.500000,4,1.132457,1.134232,1.133187,0.000566
22835.750000,4,1.134614,1.135891,1.135253,0.000376
22836.000000,4,1.127048,1.129520,1.127878,0.000791
22836.250000,4,1.115728,1.117944,1.116665,0.000857
22836.500000,4,1.108281,1.110089,1.109162,0.000527
22836.750000,4,1.107270,1.109637,1.108439,0.000832
22837.000000,4,1.111972,1.115637,1.113940,0.001223
22837.250000,4,1.118905,1.122152,1.120565,0.000924
22837.500000,4,1.121783,1.123255,1.122244,0.000534
22837.750000,4,1.118405,1.120132,1.119240,0.000632
22838.000000,4,1.113027,1.115669,1.114234,0.000792
22838.250000,4,1.112092,1.114735,1.113510,0.000947
22838.500000,4,1.116724,1.121718,1.119119,0.001581
22838.750000,4,1.126098,1.130072,1.128314,0.001377
22839.000000,4,1.134204,1.136757,1.135680,0.000963
22839.250000,4,1.136031,1.138712,1.137092,0.000901
22839.500000,4,1.132271,1.134262,1.132910,0.000648
22839.750000,4,1.126768,1.128241,1.127625,0.000438
22840.000000,4,1.131805,1.134234,1.133295,0.000981
22840.250000,4,1.128380,1.130713,1.129655,0.000838
22840.500000,4,1.133552,1.136033,1.134822,0.000982
22840.750000,4,1.137111,1.137709,1.137391,0.000204
22841.000000,4,1.134830,1.136123,1.135409,0.000377
22841.250000,4,1.131063,1.132121,1.131454,0.000352
22841.500000,4,1.130196,1.131550,1.130859,0.000495
22841.750000,4,1.135743,1.138232,1.137163,0.000824
22842.000000,4,1.147208,1.151025,1.149252,0.001453
22842.250000,4,1.159939,1.162428,1.161262,0.000793
22842.500000,4,1.166757,1.167872,1.167301,0.000373
22842.750000,4,1.163834,1.165656,1.164888,0.000524
22843.000000,4,1.156889,1.158833,1.157938,0.000546
22843.250000,4,1.151920,1.153921,1.153191,0.000654
22843.500000,4,1.153164,1.154784,1.153933,0.000592
22843.750000,4,1.158713,1.161565,1.160250,0.000895
22844.000000,4,1.167017,1.168638,1.167994,0.000587
22844.250000,4,1.171476,1.172493,1.171953,0.000418
22844.500000,4,1.172550,1.173233,1.172941,0.000243
22844.750000,4,1.173183,1.174863,1.173972,0.000505
22845.000000,4,1.176860,1.179114,1.177794,0.000757
22845.250000,4,1.184489,1.187181,1.185843,0.000829
22845.500000,4,1.189978,1.192183,1.191329,0.000661
22845.750000,4,1.188103,1.189771,1.189091,0.000562
22846.000000,4,1.177430,1.179921,1.178264,0.000892
22846.250000,4,1.163302,1.165346,1.164085,0.000661
22846.500000,4,1.155099,1.155876,1.155544,0.000288
22846.750000,4,1.158634,1.161626,1.159964,0.001096
22847.000000,4,1.174040,1.180219,1.177313,0.002108
22847.250000,4,1.198271,1.204373,1.201424,0.002323
22847.500000,4,1.219371,1.224621,1.222145,0.001908
22847.750000,4,1.231441,1.233327,1.232413,0.000813
22848.000000,4,1.231883,1.233472,1.232830,0.000596
22848.250000,4,1.227305,1.229663,1.228445,0.000658
22848.500000,4,1.224744,1.227367,1.226272,0.000839
22848.750000,4,1.228158,1.230668,1.229571,0.000917
22849.000000,4,1.232988,1.235830,1.234590,0.000992
22849.250000,4,1.237074,1.238805,1.238006,0.000601
22849.500000,4,1.235777,1.237299,1.236585,0.000466
22849.750000,4,1.231482,1.233868,1.232598,0.000743
22850.000000,4,1.225096,1.227125,1.226481,0.000647
22850.250000,4,1.219679,1.221412,1.220475,0.000673
22850.500000,4,1.208736,1.211698,1.210043,0.001007
22850.750000,4,1.187242,1.193309,1.190475,0.001866
22851.000000,4,1.157687,1.164616,1.161165,0.002358
22851.250000,4,1.120124,1.128079,1.124099,0.002642
22851.500000,4,1.080653,1.087905,1.084257,0.002646
22851.750000,4,1.041368,1.048973,1.044763,0.002691
22852.000000,4,0.999811,1.007674,1.003110,0.002614
22852.250000,4,0.950963,0.960963,0.955286,0.003316
22852.500000,4,0.893759,0.904913,0.898706,0.003870
