# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269575,0.269975,0.269797,0.000127
22728.250000,1,0.272366,0.274105,0.273331,0.000612
22728.500000,1,0.282839,0.285716,0.284395,0.000963
22728.750000,1,0.299675,0.303544,0.301850,0.001275
22729.000000,1,0.322578,0.327940,0.325390,0.001703
22729.250000,1,0.352057,0.358022,0.355027,0.001951
22729.500000,1,0.387746,0.394985,0.391393,0.002315
22729.750000,1,0.430249,0.439341,0.434679,0.002958
22730.000000,1,0.480251,0.490147,0.484991,0.003167
22730.250000,1,0.534379,0.544727,0.539516,0.003257
22730.500000,1,0.590326,0.601498,0.595900,0.003566
22730.750000,1,0.645823,0.656447,0.651549,0.003444
22731.000000,1,0.701883,0.712381,0.707308,0.003345
22731.250000,1,0.758822,0.769819,0.764168,0.003540
22731.500000,1,0.817817,0.829256,0.823562,0.003681
22731.750000,1,0.875339,0.886540,0.881126,0.003590
22732.000000,1,0.928510,0.936261,0.932763,0.002555
22732.250000,1,0.970987,0.976844,0.974022,0.002018
22732.500000,1,1.004661,1.010093,1.007111,0.001793
22732.750000,1,1.035623,1.041323,1.038395,0.001927
22733.000000,1,1.069854,1.076560,1.073255,0.002139
22733.250000,1,1.107014,1.114645,1.111029,0.002324
22733.500000,1,1.143374,1.148433,1.145766,0.001681
22733.750000,1,1.167727,1.171761,1.169693,0.001271
22734.000000,1,1.180744,1.183080,1.181794,0.000793
22734.250000,1,1.188030,1.189355,1.188565,0.000408
22734.500000,1,1.196270,1.198066,1.197177,0.000592
22734.750000,1,1.209976,1.213102,1.211293,0.001125
22735.000000,1,1.226532,1.229027,1.227899,0.000851
22735.250000,1,1.238508,1.239398,1.239059,0.000297
22735.500000,1,1.240287,1.242691,1.241176,0.000833
22735.750000,1,1.236241,1.237709,1.237125,0.000498
22736.000000,1,1.234560,1.235736,1.235055,0.000431
22736.250000,1,1.237449,1.240427,1.238889,0.000999
22736.500000,1,1.247306,1.249298,1.248184,0.000838
22736.750000,1,1.255154,1.256223,1.255671,0.000326
22737.000000,1,1.254783,1.255884,1.255587,0.000381
22737.250000,1,1.247239,1.250275,1.248609,0.000936
22737.500000,1,1.240649,1.242517,1.241511,0.000612
22737.750000,1,1.240974,1.242999,1.241748,0.000710
22738.000000,1,1.248729,1.250740,1.249821,0.000768
22738.250000,1,1.260043,1.261495,1.260727,0.000479
22738.500000,1,1.266281,1.267681,1.266900,0.000525
22738.750000,1,1.260927,1.263020,1.261908,0.000859
22739.000000,1,1.251576,1.254884,1.253169,0.001139
22739.250000,1,1.247090,1.248589,1.248063,0.000492
22739.500000,1,1.251045,1.252565,1.251918,0.000568
22739.750000,1,1.261252,1.262876,1.262304,0.000564
22740.000000,1,1.271350,1.272277,1.271885,0.000292
22740.250000,1,1.273306,1.275659,1.274743,0.000836
22740.500000,1,1.267781,1.271473,1.269692,0.001294
22740.750000,1,1.260483,1.263502,1.261856,0.001015
22741.000000,1,1.256134,1.257711,1.256872,0.000599
22741.250000,1,1.252297,1.253602,1.253059,0.000472
22741.500000,1,1.243883,1.245647,1.244949,0.000581
22741.750000,1,1.229437,1.233330,1.230712,0.001448
22742.000000,1,1.209366,1.213339,1.211288,0.001404
22742.250000,1,1.194171,1.197689,1.195782,0.001261
22742.500000,1,1.191414,1.192251,1.191779,0.000261
22742.750000,1,1.198829,1.200825,1.200276,0.000679
22743.000000,1,1.212495,1.214911,1.214129,0.000839
22743.250000,1,1.224427,1.225452,1.224843,0.000420
22743.500000,1,1.224052,1.226383,1.225422,0.000771
22743.750000,1,1.216739,1.219813,1.218160,0.001081
22744.000000,1,1.211174,1.213375,1.212423,0.000714
22744.250000,1,1.211694,1.213464,1.212885,0.000639
22744.500000,1,1.219037,1.220715,1.219963,0.000569
22744.750000,1,1.225296,1.226274,1.225683,0.000313
22745.000000,1,1.221445,1.224122,1.222363,0.001047
22745.250000,1,1.209092,1.212745,1.210380,0.001238
22745.500000,1,1.193970,1.196790,1.195473,0.000855
22745.750000,1,1.184668,1.186522,1.185439,0.000629
22746.000000,1,1.182633,1.184097,1.183482,0.000464
22746.250000,1,1.184558,1.185838,1.185050,0.000463
22746.500000,1,1.183529,1.184883,1.184026,0.000426
22746.750000,1,1.176357,1.178375,1.177221,0.000654
22747.000000,1,1.166736,1.169697,1.167939,0.000891
22747.250000,1,1.161224,1.162259,1.161864,0.000341
22747.500000,1,1.162679,1.163429,1.162992,0.000246
22747.750000,1,1.167567,1.168834,1.168204,0.000368
22748.000000,1,1.168621,1.171107,1.170090,0.000792
22748.250000,1,1.161770,1.163628,1.162506,0.000589
22748.500000,1,1.145306,1.148672,1.146891,0.001032
22748.750000,1,1.127882,1.131107,1.129329,0.001084
22749.000000,1,1.116808,1.117901,1.117367,0.000415
22749.250000,1,1.111941,1.113592,1.112742,0.000539
22749.500000,1,1.112281,1.113805,1.113038,0.000512
22749.750000,1,1.112402,1.113095,1.112702,0.000250
22750.000000,1,1.107771,1.109422,1.108897,0.000559
22750.250000,1,1.103291,1.104824,1.104152,0.000571
22750.500000,1,1.101176,1.102421,1.101920,0.000495
22750.750000,1,1.101505,1.103245,1.102329,0.000703
22751.000000,1,1.103401,1.105004,1.104345,0.000557
22751.250000,1,1.102720,1.103475,1.103051,0.000310
22751.500000,1,1.097478,1.098359,1.097720,0.000299
22751.750000,1,1.090271,1.091578,1.090904,0.000464
22752.000000,1,1.086752,1.087610,1.087210,0.000326
22752.250000,1,1.086339,1.087778,1.086897,0.000517
22752.500000,1,1.086712,1.088203,1.087608,0.000511
22752.750000,1,1.081636,1.083818,1.083077,0.000719
22753.000000,1,1.070436,1.073533,1.072051,0.000974
22753.250000,1,1.056959,1.058947,1.058210,0.000693
22753.500000,1,1.046908,1.048079,1.047395,0.000422
22753.750000,1,1.043427,1.044876,1.044103,0.000524
22754.000000,1,1.044766,1.046892,1.045826,0.000630
22754.250000,1,1.044788,1.046257,1.045498,0.000513
22754.500000,1,1.035859,1.038352,1.036959,0.000902
22754.750000,1,1.015747,1.019977,1.018038,0.001427
22755.000000,1,0.990828,0.996155,0.993260,0.001710
22755.250000,1,0.965277,0.969393,0.967725,0.001416
22755.500000,1,0.939976,0.944379,0.941959,0.001383
22755.750000,1,0.908539,0.914817,0.911869,0.002027
22756.000000,1,0.867977,0.876317,0.872393,0.002598
22756.250000,1,0.818990,0.827939,0.823844,0.002905
22756.500000,1,0.767303,0.775956,0.771497,0.002760
22756.750000,1,0.717706,0.725025,0.721307,0.002346
22757.000000,1,0.672635,0.679591,0.676264,0.002214
22757.250000,1,0.629368,0.636381,0.633202,0.002252
22757.500000,1,0.583238,0.591895,0.587728,0.002828
22757.750000,1,0.532667,0.541981,0.537602,0.003003
22758.000000,1,0.480791,0.489517,0.485063,0.002832
22758.250000,1,0.431402,0.439213,0.435670,0.002510
22758.500000,1,0.389623,0.396586,0.393235,0.002236
22758.750000,1,0.355676,0.361050,0.358580,0.001675
22759.000000,1,0.327818,0.332004,0.330135,0.001353
22759.250000,1,0.304203,0.307728,0.306135,0.001122
22759.500000,1,0.285605,0.287940,0.286977,0.000774
22759.750000,1,0.273196,0.274186,0.273695,0.000347
22760.000000,2,0.290817,0.291683,0.291269,0.000260
22760.250000,2,0.294123,0.294756,0.294538,0.000230
22760.500000,2,0.301628,0.303516,0.302638,0.000617
22760.750000,2,0.314500,0.316697,0.315585,0.000671
22761.000000,2,0.330151,0.333261,0.331776,0.000989
22761.250000,2,0.350640,0.354392,0.352550,0.001178
22761.500000,2,0.376219,0.381657,0.378835,0.001711
22761.750000,2,0.409556,0.416926,0.413130,0.002363
22762.000000,2,0.449845,0.458769,0.454132,0.002795
22762.250000,2,0.495806,0.504315,0.499902,0.002766
22762.500000,2,0.541582,0.549592,0.545483,0.002629
22762.750000,2,0.585785,0.593084,0.589445,0.002377
22763.000000,2,0.628953,0.636361,0.632218,0.002440
22763.250000,2,0.673396,0.682569,0.678297,0.002890
22763.500000,2,0.723517,0.733495,0.728555,0.003264
22763.750000,2,0.776361,0.786072,0.781043,0.003248
22764.000000,2,0.824746,0.833185,0.829083,0.002825
22764.250000,2,0.864897,0.872275,0.868586,0.002435
22764.500000,2,0.895594,0.901816,0.898796,0.001956
22764.750000,2,0.922999,0.929253,0.926101,0.002084
22765.000000,2,0.951283,0.957535,0.954350,0.002105
22765.250000,2,0.980913,0.986861,0.983689,0.002040
22765.500000,2,1.005081,1.011029,1.008013,0.001884
22765.750000,2,1.022297,1.025337,1.023586,0.001026
22766.000000,2,1.028729,1.030672,1.029837,0.000598
22766.250000,2,1.033381,1.036270,1.034873,0.000892
22766.500000,2,1.041684,1.046170,1.043559,0.001537
22766.750000,2,1.056249,1.061214,1.058910,0.001731
22767.000000,2,1.071776,1.075473,1.073637,0.001428
22767.250000,2,1.081078,1.083211,1.082105,0.000953
22767.500000,2,1.079294,1.080710,1.079864,0.000446
22767.750000,2,1.073143,1.075467,1.074122,0.000803
22768.000000,2,1.070942,1.074142,1.072689,0.001169
22768.250000,2,1.079147,1.083645,1.081343,0.001733
22768.500000,2,1.094742,1.100774,1.097541,0.002094
22768.750000,2,1.110698,1.114874,1.113203,0.001400
22769.000000,2,1.118421,1.121025,1.119676,0.000951
22769.250000,2,1.117145,1.119247,1.118072,0.000741
22769.500000,2,1.111958,1.114296,1.113042,0.000861
22769.750000,2,1.112769,1.115867,1.114257,0.001193
22770.000000,2,1.119671,1.124665,1.122333,0.001644
22770.250000,2,1.132235,1.135687,1.133821,0.001183
22770.500000,2,1.140448,1.142042,1.141216,0.000595
22770.750000,2,1.141089,1.142810,1.141682,0.000537
22771.000000,2,1.137977,1.139194,1.138577,0.000476
22771.250000,2,1.136137,1.139609,1.138010,0.001102
22771.500000,2,1.140558,1.143750,1.141811,0.001139
22771.750000,2,1.147408,1.149737,1.148470,0.000744
22772.000000,2,1.154039,1.155137,1.154632,0.000429
22772.250000,2,1.148644,1.149686,1.149024,0.000337
22772.500000,2,1.142453,1.144015,1.143073,0.000494
22772.750000,2,1.140878,1.142539,1.141333,0.000556
22773.000000,2,1.146060,1.148685,1.147616,0.001101
22773.250000,2,1.157679,1.160551,1.159198,0.001064
22773.500000,2,1.167037,1.169657,1.168314,0.000965
22773.750000,2,1.168108,1.169362,1.168905,0.000457
22774.000000,2,1.158893,1.161366,1.160402,0.000766
22774.250000,2,1.149400,1.150872,1.150097,0.000610
22774.500000,2,1.144000,1.145371,1.144905,0.000486
22774.750000,2,1.146370,1.149737,1.147881,0.001228
22775.000000,2,1.151790,1.154980,1.153800,0.001094
22775.250000,2,1.156865,1.158940,1.158058,0.000650
22775.500000,2,1.156844,1.158307,1.157396,0.000465
22775.750000,2,1.156976,1.158548,1.157588,0.000488
22776.000000,2,1.173513,1.184314,1.180318,0.004424
22776.250000,2,1.171841,1.175148,1.173665,0.001177
22776.500000,2,1.184134,1.186845,1.185413,0.001045
22776.750000,2,1.191095,1.191883,1.191398,0.000292
22777.000000,2,1.186319,1.187926,1.187174,0.000522
22777.250000,2,1.178037,1.179771,1.178781,0.000612
22777.500000,2,1.173900,1.175634,1.174841,0.000526
22777.750000,2,1.181973,1.185485,1.183332,0.001076
22778.000000,2,1.198349,1.202693,1.200824,0.001478
22778.250000,2,1.216425,1.220189,1.218572,0.001147
22778.500000,2,1.224208,1.226306,1.225637,0.000704
22778.750000,2,1.219385,1.221587,1.220552,0.000761
22779.000000,2,1.209430,1.210883,1.210043,0.000546
22779.250000,2,1.205146,1.206501,1.205829,0.000496
22779.500000,2,1.210684,1.213129,1.211665,0.000847
22779.750000,2,1.223652,1.226753,1.224876,0.001097
22780.000000,2,1.236142,1.238510,1.237260,0.000706
22780.250000,2,1.242302,1.243452,1.242973,0.000392
22780.500000,2,1.241665,1.242841,1.242313,0.000459
22780.750000,2,1.241810,1.242849,1.242549,0.000345
22781.000000,2,1.245075,1.245806,1.245602,0.000245
22781.250000,2,1.249539,1.251111,1.250254,0.000563
22781.500000,2,1.246662,1.249302,1.248194,0.000900
22781.750000,2,1.234955,1.240323,1.237044,0.001845
22782.000000,2,1.217647,1.221207,1.219311,0.001236
22782.250000,2,1.203696,1.206471,1.204986,0.000981
22782.500000,2,1.201291,1.202180,1.201612,0.000281
22782.750000,2,1.209402,1.211292,1.210326,0.000635
22783.000000,2,1.222533,1.224280,1.223261,0.000624
22783.250000,2,1.230280,1.232699,1.231896,0.000853
22783.500000,2,1.231668,1.233261,1.232569,0.000602
22783.750000,2,1.229295,1.231505,1.230300,0.000825
22784.000000,2,1.231690,1.232808,1.232283,0.000414
22784.250000,2,1.241284,1.242859,1.241940,0.000519
22784.500000,2,1.252748,1.254415,1.253803,0.000603
22784.750000,2,1.257087,1.260418,1.258919,0.001206
22785.000000,2,1.248198,1.252698,1.250336,0.001644
22785.250000,2,1.231022,1.236082,1.233588,0.001754
22785.500000,2,1.217736,1.220976,1.219225,0.001176
22785.750000,2,1.213156,1.216715,1.215114,0.001108
22786.000000,2,1.217866,1.219946,1.219345,0.000749
22786.250000,2,1.223230,1.225421,1.224191,0.000730
22786.500000,2,1.214847,1.219356,1.217295,0.001556
22786.750000,2,1.193746,1.200929,1.197313,0.002535
22787.000000,2,1.164761,1.173610,1.168881,0.002864
22787.250000,2,1.137554,1.145720,1.142119,0.002852
22787.500000,2,1.113663,1.120161,1.117509,0.002349
22787.750000,2,1.086505,1.094112,1.090505,0.002721
22788.000000,2,1.044849,1.055649,1.050164,0.003635
22788.250000,2,0.986556,1.000329,0.993546,0.004527
22788.500000,2,0.919036,0.932391,0.925710,0.004433
22788.750000,2,0.851114,0.863861,0.857428,0.004281
22789.000000,2,0.788717,0.800082,0.794532,0.003759
22789.250000,2,0.732187,0.743037,0.737899,0.003612
22789.500000,2,0.676634,0.687470,0.681776,0.003606
22789.750000,2,0.616431,0.629076,0.622701,0.004088
22790.000000,2,0.553419,0.565730,0.559865,0.003998
22790.250000,2,0.494272,0.505344,0.500000,0.003623
22790.500000,2,0.441500,0.450772,0.446148,0.002997
22790.750000,2,0.397760,0.405924,0.401958,0.002688
22791.000000,2,0.362439,0.368549,0.365559,0.002011
22791.250000,2,0.333888,0.339289,0.336733,0.001865
22791.500000,2,0.312388,0.315758,0.314088,0.001096
22791.750000,2,0.298603,0.300800,0.299687,0.000756
22792.000000,3,0.295783,0.296658,0.296284,0.000297
22792.250000,3,0.299225,0.300852,0.300113,0.000504
22792.500000,3,0.309522,0.312540,0.310842,0.001017
22792.750000,3,0.324808,0.328427,0.326443,0.001177
22793.000000,3,0.343812,0.347875,0.345545,0.001330
22793.250000,3,0.365780,0.370505,0.367935,0.001587
22793.500000,3,0.392485,0.398230,0.395333,0.001889
22793.750000,3,0.426276,0.433414,0.429542,0.002354
22794.000000,3,0.467256,0.475622,0.471159,0.002683
22794.250000,3,0.512867,0.521817,0.517287,0.002940
22794.500000,3,0.560588,0.569725,0.564835,0.003001
22794.750000,3,0.605928,0.614369,0.609924,0.002826
22795.000000,3,0.649089,0.657414,0.653117,0.002680
22795.250000,3,0.691940,0.700691,0.696146,0.002768
22795.500000,3,0.734627,0.743186,0.738796,0.002796
22795.750000,3,0.774479,0.782049,0.778072,0.002484
22796.000000,3,0.808655,0.814810,0.811436,0.001942
22796.250000,3,0.834549,0.839314,0.836787,0.001635
22796.500000,3,0.856382,0.861185,0.858917,0.001590
22796.750000,3,0.880698,0.885737,0.883176,0.001634
22797.000000,3,0.908135,0.915992,0.912005,0.002467
22797.250000,3,0.939457,0.946167,0.942603,0.002107
22797.500000,3,0.964907,0.970142,0.966895,0.001773
22797.750000,3,0.977857,0.981310,0.979378,0.001152
22798.000000,3,0.981790,0.983554,0.982526,0.000620
22798.250000,3,0.982761,0.984778,0.983631,0.000729
22798.500000,3,0.988909,0.992771,0.990569,0.001414
22798.750000,3,1.002195,1.007485,1.004563,0.001698
22799.000000,3,1.018591,1.022381,1.020347,0.001338
22799.250000,3,1.028670,1.031263,1.030062,0.000923
22799.500000,3,1.029226,1.031647,1.030511,0.000776
22799.750000,3,1.027422,1.029220,1.028010,0.000608
22800.000000,3,1.028950,1.032316,1.030337,0.001127
22800.250000,3,1.039558,1.044864,1.041980,0.001924
22800.500000,3,1.059004,1.064898,1.062282,0.001940
22800.750000,3,1.079680,1.084619,1.082658,0.001728
22801.000000,3,1.095067,1.097793,1.096693,0.000899
22801.250000,3,1.101231,1.103130,1.102424,0.000672
22801.500000,3,1.103935,1.105631,1.104623,0.000646
22801.750000,3,1.106893,1.109089,1.108155,0.000802
22802.000000,3,1.112783,1.115061,1.113617,0.000922
22802.250000,3,1.117192,1.118457,1.117802,0.000522
22802.500000,3,1.115078,1.116260,1.115664,0.000379
22802.750000,3,1.107022,1.108949,1.107766,0.000667
22803.000000,3,1.099114,1.100325,1.099715,0.000392
22803.250000,3,1.096226,1.098263,1.097410,0.000676
22803.500000,3,1.102078,1.104694,1.103574,0.001004
22803.750000,3,1.111703,1.115300,1.113435,0.001239
22804.000000,3,1.120891,1.123480,1.122314,0.000979
22804.250000,3,1.123771,1.125392,1.124619,0.000542
22804.500000,3,1.123730,1.124560,1.124087,0.000257
22804.750000,3,1.123351,1.125211,1.124392,0.000593
22805.000000,3,1.128320,1.131210,1.129823,0.000883
22805.250000,3,1.135418,1.137531,1.136436,0.000630
22805.500000,3,1.141257,1.142204,1.141688,0.000298
22805.750000,3,1.141181,1.142847,1.142042,0.000488
22806.000000,3,1.139301,1.141269,1.140384,0.000672
22806.250000,3,1.140769,1.142027,1.141487,0.000416
22806.500000,3,1.146262,1.147640,1.146923,0.000483
22806.750000,3,1.151945,1.153123,1.152660,0.000376
22807.000000,3,1.149148,1.151385,1.150551,0.000837
22807.250000,3,1.134365,1.139338,1.136729,0.001705
22807.500000,3,1.114997,1.119172,1.117079,0.001313
22807.750000,3,1.101356,1.103753,1.102415,0.000908
22808.000000,3,1.101835,1.103564,1.102985,0.000560
22808.250000,3,1.116502,1.121289,1.118971,0.001756
22808.500000,3,1.141737,1.145607,1.143890,0.001287
22808.750000,3,1.163673,1.166649,1.165271,0.000934
22809.000000,3,1.174050,1.175316,1.174838,0.000405
22809.250000,3,1.173707,1.175740,1.174605,0.000666
22809.500000,3,1.172948,1.174158,1.173760,0.000471
22809.750000,3,1.178470,1.179616,1.179148,0.000387
22810.000000,3,1.189067,1.191395,1.190391,0.000826
22810.250000,3,1.199645,1.201006,1.200471,0.000493
22810.500000,3,1.201242,1.202872,1.201910,0.000629
22810.750000,3,1.193841,1.196546,1.195449,0.000882
22811.000000,3,1.189797,1.191475,1.190538,0.000588
22811.250000,3,1.193802,1.195333,1.194473,0.000558
22811.500000,3,1.208013,1.211395,1.209638,0.001027
22811.750000,3,1.228639,1.231499,1.230125,0.001023
22812.000000,3,1.243895,1.245274,1.244402,0.000537
22812.250000,3,1.246925,1.247956,1.247490,0.000344
22812.500000,3,1.242260,1.244326,1.243504,0.000673
22812.750000,3,1.240007,1.242607,1.241315,0.000778
22813.000000,3,1.247895,1.249697,1.248706,0.000579
22813.250000,3,1.261553,1.264065,1.262703,0.000901
22813.500000,3,1.274910,1.276637,1.275766,0.000583
22813.750000,3,1.280073,1.281708,1.281296,0.000576
22814.000000,3,1.277908,1.279919,1.279075,0.000677
22814.250000,3,1.275649,1.277297,1.276567,0.000663
22814.500000,3,1.280319,1.281240,1.280878,0.000335
22814.750000,3,1.290567,1.292737,1.291687,0.000793
22815.000000,3,1.303793,1.305483,1.304622,0.000583
22815.250000,3,1.310854,1.312420,1.311600,0.000517
22815.500000,3,1.309697,1.312442,1.311124,0.000921
22815.750000,3,1.307009,1.309389,1.308275,0.000850
22816.000000,3,1.309186,1.310795,1.310064,0.000495
22816.250000,3,1.316507,1.318147,1.317117,0.000517
22816.500000,3,1.324438,1.325879,1.325246,0.000460
22816.750000,3,1.324902,1.327889,1.326647,0.001022
22817.000000,3,1.316664,1.320521,1.318710,0.001393
22817.250000,3,1.304818,1.309453,1.307015,0.001446
22817.500000,3,1.296672,1.299625,1.298380,0.000997
22817.750000,3,1.293616,1.296199,1.294966,0.000774
22818.000000,3,1.288131,1.292092,1.290382,0.001262
22818.250000,3,1.270054,1.276370,1.273743,0.001978
22818.500000,3,1.235612,1.245366,1.240424,0.003072
22818.750000,3,1.192289,1.202605,1.197312,0.003424
22819.000000,3,1.152725,1.161283,1.156682,0.002746
22819.250000,3,1.124162,1.129086,1.126951,0.001695
22819.500000,3,1.106740,1.109874,1.107919,0.001009
22819.750000,3,1.087563,1.092857,1.089982,0.001685
22820.000000,3,1.056237,1.064503,1.060548,0.002617
22820.250000,3,1.008427,1.019102,1.014078,0.003521
22820.500000,3,0.948150,0.960232,0.954471,0.003785
22820.750000,3,0.885424,0.897464,0.891472,0.003948
22821.000000,3,0.823904,0.835009,0.829449,0.003684
22821.250000,3,0.759930,0.771693,0.766142,0.003841
22821.500000,3,0.691924,0.704868,0.698519,0.004165
22821.750000,3,0.619260,0.632869,0.626140,0.004393
22822.000000,3,0.548954,0.561445,0.555066,0.004027
22822.250000,3,0.486940,0.497313,0.492003,0.003303
22822.500000,3,0.437273,0.445105,0.441281,0.002488
22822.750000,3,0.398849,0.404956,0.401600,0.001879
22823.000000,3,0.367558,0.372392,0.369699,0.001575
22823.250000,3,0.340599,0.345068,0.342704,0.001400
22823.500000,3,0.318799,0.322152,0.320410,0.001044
22823.750000,3,0.304132,0.306034,0.304850,0.000592
22824.000000,4,0.293435,0.294567,0.293912,0.000361
22824.250000,4,0.298169,0.300557,0.299655,0.000803
22824.500000,4,0.313645,0.317762,0.315854,0.001331
22824.750000,4,0.338506,0.343980,0.341360,0.001759
22825.000000,4,0.370670,0.377137,0.374275,0.002084
22825.250000,4,0.409896,0.417017,0.413654,0.002277
22825.500000,4,0.454574,0.463508,0.459294,0.002801
22825.750000,4,0.506475,0.516331,0.511469,0.003115
22826.000000,4,0.564282,0.575366,0.569888,0.003517
22826.250000,4,0.627719,0.639207,0.633453,0.003695
22826.500000,4,0.693972,0.705979,0.700000,0.003886
22826.750000,4,0.762262,0.773269,0.767459,0.003549
22827.000000,4,0.828139,0.838792,0.833751,0.003429
22827.250000,4,0.891958,0.901523,0.896859,0.003107
22827.500000,4,0.949831,0.959685,0.954841,0.003103
22827.750000,4,1.001851,1.008770,1.005297,0.002286
22828.000000,4,1.046034,1.052194,1.049070,0.002020
22828.250000,4,1.086708,1.091928,1.089570,0.001763
22828.500000,4,1.125403,1.132209,1.129236,0.002225
22828.750000,4,1.166177,1.171615,1.169318,0.001774
22829.000000,4,1.203251,1.207769,1.205983,0.001641
22829.250000,4,1.230806,1.233549,1.232189,0.000964
22829.500000,4,1.242450,1.244195,1.243397,0.000723
22829.750000,4,1.243989,1.245585,1.244928,0.000544
22830.000000,4,1.245753,1.247563,1.246743,0.000567
22830.250000,4,1.254983,1.256643,1.255791,0.000555
22830.500000,4,1.268431,1.271085,1.269798,0.001045
22830.750000,4,1.278875,1.280730,1.280171,0.000614
22831.000000,4,1.272776,1.277470,1.275476,0.001434
22831.250000,4,1.252903,1.258683,1.255874,0.002011
22831.500000,4,1.228924,1.233497,1.231376,0.001522
22831.750000,4,1.216253,1.218649,1.217482,0.000843
22832.000000,4,1.217973,1.220420,1.219221,0.000906
22832.250000,4,1.227612,1.229879,1.228707,0.000853
22832.500000,4,1.230218,1.232143,1.231132,0.000675
22832.750000,4,1.213080,1.218489,1.215846,0.001720
22833.000000,4,1.183073,1.189193,1.185713,0.002096
22833.250000,4,1.157790,1.161447,1.159241,0.001389
22833.500000,4,1.150356,1.151912,1.150757,0.000534
22833.750000,4,1.162297,1.167378,1.164505,0.001744
22834.000000,4,1.189183,1.194660,1.191795,0.001770
22834.250000,4,1.211240,1.214791,1.213391,0.001185
22834.500000,4,1.215512,1.217689,1.216463,0.000642
22834.750000,4,1.199643,1.202671,1.201110,0.001094
22835.000000,4,1.183719,1.185482,1.184610,0.000623
22835.250000,4,1.178535,1.181004,1.179474,0.000898
22835.500000,4,1.186064,1.190207,1.188136,0.001456
22835.750000,4,1.198612,1.200906,1.199755,0.000873
22836.000000,4,1.198201,1.200308,1.199157,0.000756
22836.250000,4,1.179333,1.185014,1.182457,0.001723
22836.500000,4,1.157711,1.161307,1.159525,0.001075
22836.750000,4,1.145775,1.147749,1.146717,0.000572
22837.000000,4,1.150009,1.152718,1.151427,0.000915
22837.250000,4,1.168736,1.172500,1.170750,0.001380
22837.500000,4,1.186570,1.189229,1.187967,0.000990
22837.750000,4,1.187837,1.189473,1.188694,0.000574
22838.000000,4,1.168472,1.173486,1.170601,0.001682
22838.250000,4,1.145636,1.148449,1.146897,0.000912
22838.500000,4,1.132019,1.133491,1.132743,0.000479
22838.750000,4,1.134680,1.137898,1.136257,0.001225
22839.000000,4,1.150929,1.154946,1.152949,0.001501
22839.250000,4,1.170096,1.173296,1.171842,0.001096
22839.500000,4,1.179225,1.181074,1.180154,0.000560
22839.750000,4,1.176477,1.178275,1.177225,0.000632
22840.000000,4,1.169606,1.174425,1.171986,0.001738
22840.250000,4,1.158766,1.160784,1.159481,0.000660
22840.500000,4,1.157032,1.158496,1.157775,0.000441
22840.750000,4,1.159317,1.160605,1.160026,0.000451
22841.000000,4,1.160651,1.162328,1.161355,0.000681
22841.250000,4,1.159378,1.160385,1.159909,0.000451
22841.500000,4,1.156162,1.157273,1.156858,0.000367
22841.750000,4,1.153789,1.154960,1.154184,0.000392
22842.000000,4,1.152462,1.153648,1.152957,0.000443
22842.250000,4,1.150611,1.152270,1.151357,0.000534
22842.500000,4,1.148666,1.150429,1.149554,0.000553
22842.750000,4,1.146702,1.147854,1.147221,0.000459
22843.000000,4,1.146411,1.147168,1.146798,0.000279
22843.250000,4,1.146790,1.148690,1.147441,0.000674
22843.500000,4,1.146782,1.147983,1.147514,0.000469
22843.750000,4,1.141147,1.142130,1.141601,0.000330
22844.000000,4,1.129792,1.131982,1.130642,0.000787
22844.250000,4,1.118275,1.119724,1.118848,0.000480
22844.500000,4,1.112755,1.114210,1.113516,0.000537
22844.750000,4,1.116834,1.119986,1.118556,0.000983
22845.000000,4,1.130172,1.133612,1.131612,0.001025
22845.250000,4,1.143112,1.144642,1.143982,0.000494
22845.500000,4,1.147183,1.148371,1.147694,0.000477
22845.750000,4,1.140753,1.142550,1.141677,0.000595
22846.000000,4,1.130333,1.132472,1.131436,0.000812
22846.250000,4,1.124944,1.125583,1.125259,0.000185
22846.500000,4,1.124323,1.124691,1.124490,0.000160
22846.750000,4,1.121806,1.123863,1.122784,0.000611
22847.000000,4,1.110935,1.114004,1.112688,0.001009
22847.250000,4,1.090108,1.094287,1.092241,0.001514
22847.500000,4,1.067948,1.072511,1.069960,0.001539
22847.750000,4,1.056650,1.058043,1.057173,0.000479
22848.000000,4,1.060642,1.063453,1.061689,0.000894
22848.250000,4,1.076840,1.080987,1.078745,0.001338
22848.500000,4,1.095553,1.097940,1.096847,0.000836
22848.750000,4,1.100949,1.102648,1.102044,0.000532
22849.000000,4,1.088835,1.093227,1.091118,0.001469
22849.250000,4,1.070484,1.074010,1.072323,0.001100
22849.500000,4,1.057617,1.058943,1.058226,0.000525
22849.750000,4,1.054023,1.055239,1.054699,0.000413
22850.000000,4,1.055753,1.057671,1.056836,0.000589
22850.250000,4,1.054493,1.055199,1.054746,0.000266
22850.500000,4,1.038807,1.043005,1.041193,0.001462
22850.750000,4,1.014737,1.019888,1.017364,0.001743
22851.000000,4,0.989275,0.994075,0.991611,0.001638
22851.250000,4,0.966577,0.970425,0.968570,0.001402
22851.500000,4,0.942437,0.947000,0.944642,0.001506
22851.750000,4,0.907256,0.914962,0.911224,0.002482
22852.000000,4,0.858001,0.867947,0.863294,0.003313
22852.250000,4,0.797538,0.809316,0.803841,0.003823
22852.500000,4,0.739438,0.749739,0.744743,0.003383
