# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256868,0.257432,0.257110,0.000175
22228.250000,1,0.259670,0.260869,0.260307,0.000395
22228.500000,1,0.268853,0.270875,0.270001,0.000599
22228.750000,1,0.284746,0.287787,0.286324,0.000945
22229.000000,1,0.306838,0.310932,0.309133,0.001274
22229.250000,1,0.335129,0.340518,0.338120,0.001608
22229.500000,1,0.369762,0.375403,0.372757,0.001825
22229.750000,1,0.408878,0.415341,0.412386,0.002008
22230.000000,1,0.452755,0.460442,0.456702,0.002467
22230.250000,1,0.500864,0.508704,0.504745,0.002501
22230.500000,1,0.551269,0.559372,0.555464,0.002588
22230.750000,1,0.602751,0.611161,0.607249,0.002613
22231.000000,1,0.654372,0.662433,0.658771,0.002734
22231.250000,1,0.704216,0.712345,0.708623,0.002654
22231.500000,1,0.753135,0.760566,0.757068,0.002457
22231.750000,1,0.799092,0.806559,0.803059,0.002436
22232.000000,1,0.843037,0.850076,0.847041,0.002268
22232.250000,1,0.883448,0.889773,0.886682,0.001922
22232.500000,1,0.918411,0.923401,0.921577,0.001655
22232.750000,1,0.949188,0.953520,0.951410,0.001392
22233.000000,1,0.976296,0.980720,0.978732,0.001358
22233.250000,1,1.001787,1.006056,1.004398,0.001384
22233.500000,1,1.027099,1.031407,1.029629,0.001412
22233.750000,1,1.051804,1.055518,1.054065,0.001321
22234.000000,1,1.073588,1.076381,1.075469,0.001118
22234.250000,1,1.091265,1.093699,1.092865,0.000927
22234.500000,1,1.105553,1.108069,1.107047,0.000745
22234.750000,1,1.118633,1.121489,1.120371,0.000871
22235.000000,1,1.134006,1.137200,1.135565,0.000962
22235.250000,1,1.150462,1.153810,1.152187,0.000954
22235.500000,1,1.168744,1.171511,1.170086,0.000868
22235.750000,1,1.185065,1.187961,1.186566,0.001024
22236.000000,1,1.199192,1.203091,1.200977,0.001204
22236.250000,1,1.210296,1.212456,1.211474,0.000706
22236.500000,1,1.219029,1.220329,1.219764,0.000477
22236.750000,1,1.226198,1.228709,1.227745,0.000798
22237.000000,1,1.234977,1.236592,1.236159,0.000474
22237.250000,1,1.243317,1.244552,1.244190,0.000402
22237.500000,1,1.249191,1.251353,1.250320,0.000660
22237.750000,1,1.254211,1.255194,1.254783,0.000290
22238.000000,1,1.258073,1.259623,1.258711,0.000464
22238.250000,1,1.262883,1.264563,1.263542,0.000566
22238.500000,1,1.268149,1.270318,1.269587,0.000748
22238.750000,1,1.275456,1.277613,1.276154,0.000671
22239.000000,1,1.280827,1.281954,1.281463,0.000335
22239.250000,1,1.283553,1.285400,1.284549,0.000559
22239.500000,1,1.284870,1.286502,1.286088,0.000524
22239.750000,1,1.286213,1.286921,1.286579,0.000224
22240.000000,1,1.287270,1.288944,1.287996,0.000580
22240.250000,1,1.289639,1.291266,1.290290,0.000468
22240.500000,1,1.291887,1.292705,1.292237,0.000263
22240.750000,1,1.293359,1.294557,1.294027,0.000384
22241.000000,1,1.293314,1.294357,1.293691,0.000342
22241.250000,1,1.290982,1.291933,1.291520,0.000271
22241.500000,1,1.287315,1.288591,1.287816,0.000387
22241.750000,1,1.279782,1.281817,1.280740,0.000625
22242.000000,1,1.270283,1.273157,1.271334,0.000794
22242.250000,1,1.257814,1.260976,1.258709,0.000895
22242.500000,1,1.244240,1.246460,1.245377,0.000741
22242.750000,1,1.232903,1.235047,1.233615,0.000618
22243.000000,1,1.224092,1.226697,1.225932,0.000798
22243.250000,1,1.221476,1.222484,1.221887,0.000337
22243.500000,1,1.220350,1.222188,1.220917,0.000530
22243.750000,1,1.218742,1.220390,1.219515,0.000478
22244.000000,1,1.215892,1.218097,1.217310,0.000642
22244.250000,1,1.212226,1.214027,1.212677,0.000544
22244.500000,1,1.207686,1.208530,1.208119,0.000344
22244.750000,1,1.204269,1.205546,1.205049,0.000434
22245.000000,1,1.202706,1.203824,1.203261,0.000308
22245.250000,1,1.200981,1.203206,1.202104,0.000628
22245.500000,1,1.199627,1.201197,1.200292,0.000442
22245.750000,1,1.197111,1.198865,1.198166,0.000515
22246.000000,1,1.195351,1.196669,1.196099,0.000425
22246.250000,1,1.194913,1.195920,1.195543,0.000295
22246.500000,1,1.195930,1.197511,1.196520,0.000490
22246.750000,1,1.197797,1.199199,1.198412,0.000458
22247.000000,1,1.199816,1.201027,1.200329,0.000421
22247.250000,1,1.199561,1.201613,1.200487,0.000563
22247.500000,1,1.198943,1.200661,1.199751,0.000563
22247.750000,1,1.198767,1.199734,1.199195,0.000385
22248.000000,1,1.198407,1.199391,1.199040,0.000293
22248.250000,1,1.199385,1.200221,1.199823,0.000307
22248.500000,1,1.199616,1.200451,1.199996,0.000311
22248.750000,1,1.198537,1.200020,1.199232,0.000419
22249.000000,1,1.196801,1.197711,1.197240,0.000293
22249.250000,1,1.193409,1.194847,1.193999,0.000519
22249.500000,1,1.190577,1.191854,1.191410,0.000360
22249.750000,1,1.188816,1.189881,1.189228,0.000381
22250.000000,1,1.187113,1.189415,1.188160,0.000631
22250.250000,1,1.185797,1.186691,1.186073,0.000272
22250.500000,1,1.182351,1.183523,1.182986,0.000368
22250.750000,1,1.178568,1.180218,1.179360,0.000632
22251.000000,1,1.174257,1.175488,1.175016,0.000383
22251.250000,1,1.170076,1.171048,1.170560,0.000330
22251.500000,1,1.166075,1.167352,1.166531,0.000408
22251.750000,1,1.160680,1.163017,1.162056,0.000624
22252.000000,1,1.156080,1.157490,1.156676,0.000541
22252.250000,1,1.148460,1.151135,1.149650,0.000743
22252.500000,1,1.140736,1.143064,1.141783,0.000695
22252.750000,1,1.132550,1.134355,1.133319,0.000489
22253.000000,1,1.122419,1.124867,1.123430,0.000694
22253.250000,1,1.111359,1.114531,1.112735,0.000944
22253.500000,1,1.099239,1.101762,1.100765,0.000748
22253.750000,1,1.086438,1.089022,1.087568,0.000892
22254.000000,1,1.072211,1.074646,1.073228,0.000758
22254.250000,1,1.057773,1.060559,1.058733,0.000867
22254.500000,1,1.041417,1.045494,1.043140,0.001174
22254.750000,1,1.023206,1.026230,1.024550,0.001009
22255.000000,1,1.000806,1.005164,1.002639,0.001420
22255.250000,1,0.973879,0.978117,0.975611,0.001371
22255.500000,1,0.941466,0.946809,0.943812,0.001674
22255.750000,1,0.904290,0.910513,0.907239,0.001986
22256.000000,1,0.862408,0.869575,0.865948,0.002229
22256.250000,1,0.817109,0.825204,0.820784,0.002467
22256.500000,1,0.767898,0.775335,0.771194,0.002443
22256.750000,1,0.715005,0.723634,0.718661,0.002660
22257.000000,1,0.660721,0.669644,0.664518,0.002874
22257.250000,1,0.606247,0.615112,0.610119,0.002765
22257.500000,1,0.552962,0.561439,0.556728,0.002701
22257.750000,1,0.501516,0.509543,0.505100,0.002487
22258.000000,1,0.452823,0.460747,0.456341,0.002466
22258.250000,1,0.408224,0.415037,0.411278,0.002146
22258.500000,1,0.368801,0.374608,0.371112,0.001934
22258.750000,1,0.334259,0.339454,0.336429,0.001662
22259.000000,1,0.305913,0.310424,0.307935,0.001335
22259.250000,1,0.284480,0.287955,0.285808,0.001099
22259.500000,1,0.269038,0.271393,0.269893,0.000759
22259.750000,1,0.259631,0.260867,0.260055,0.000403
22260.000000,2,0.283062,0.283554,0.283285,0.000167
22260.250000,2,0.285106,0.286242,0.285857,0.000361
22260.500000,2,0.292325,0.293699,0.293255,0.000450
22260.750000,2,0.304575,0.306963,0.305901,0.000813
22261.000000,2,0.321747,0.324569,0.323247,0.000899
22261.250000,2,0.343372,0.347291,0.345524,0.001220
22261.500000,2,0.369610,0.374453,0.372267,0.001572
22261.750000,2,0.400585,0.405839,0.403593,0.001695
22262.000000,2,0.435998,0.442129,0.439110,0.001945
22262.250000,2,0.474845,0.481277,0.478348,0.002076
22262.500000,2,0.515962,0.523140,0.519856,0.002234
22262.750000,2,0.558157,0.565528,0.562060,0.002292
22263.000000,2,0.599537,0.605810,0.603004,0.001981
22263.250000,2,0.639266,0.645420,0.642468,0.001923
22263.500000,2,0.677870,0.683236,0.680827,0.001742
22263.750000,2,0.714934,0.720482,0.718133,0.001969
22264.000000,2,0.751096,0.756145,0.753780,0.001609
22264.250000,2,0.783657,0.787792,0.785877,0.001326
22264.500000,2,0.810081,0.814281,0.812725,0.001315
22264.750000,2,0.832253,0.836247,0.834364,0.001201
22265.000000,2,0.850323,0.853332,0.851966,0.000958
22265.250000,2,0.865761,0.869164,0.867807,0.000943
22265.500000,2,0.881399,0.884317,0.883355,0.000823
22265.750000,2,0.897832,0.900777,0.899623,0.000901
22266.000000,2,0.912458,0.915050,0.914087,0.000772
22266.250000,2,0.924881,0.926958,0.926205,0.000616
22266.500000,2,0.933983,0.936046,0.935243,0.000617
22266.750000,2,0.940450,0.942579,0.941771,0.000602
22267.000000,2,0.946033,0.947760,0.946880,0.000543
22267.250000,2,0.949866,0.952121,0.951203,0.000658
22267.500000,2,0.953362,0.954776,0.954090,0.000416
22267.750000,2,0.954360,0.956077,0.955062,0.000552
22268.000000,2,0.955024,0.956534,0.955582,0.000494
22268.250000,2,0.955717,0.956983,0.956229,0.000418
22268.500000,2,0.959354,0.961406,0.960464,0.000588
22268.750000,2,0.966770,0.969366,0.968377,0.000773
22269.000000,2,0.976525,0.980202,0.978885,0.001184
22269.250000,2,0.988249,0.990758,0.990047,0.000721
22269.500000,2,0.998228,1.000240,0.999576,0.000591
22269.750000,2,1.005277,1.007760,1.007168,0.000748
22270.000000,2,1.012664,1.014155,1.013728,0.000478
22270.250000,2,1.018779,1.021532,1.020513,0.000879
22270.500000,2,1.026466,1.028968,1.027818,0.000650
22270.750000,2,1.033743,1.035902,1.034713,0.000551
22271.000000,2,1.038417,1.040412,1.039549,0.000602
22271.250000,2,1.042611,1.044163,1.043389,0.000511
22271.500000,2,1.046524,1.047134,1.046863,0.000196
22271.750000,2,1.050958,1.052587,1.051781,0.000550
22272.000000,2,1.057160,1.058653,1.058131,0.000491
22272.250000,2,1.062128,1.063243,1.062800,0.000340
22272.500000,2,1.064054,1.065290,1.064651,0.000401
22272.750000,2,1.063064,1.064544,1.063738,0.000407
22273.000000,2,1.061778,1.062595,1.062176,0.000246
22273.250000,2,1.062369,1.064432,1.063446,0.000611
22273.500000,2,1.068935,1.072166,1.070941,0.000879
22273.750000,2,1.081826,1.084620,1.083329,0.000857
22274.000000,2,1.096980,1.099469,1.098692,0.000792
22274.250000,2,1.111493,1.113249,1.112430,0.000561
22274.500000,2,1.121182,1.124078,1.122960,0.000897
22274.750000,2,1.129429,1.133448,1.131296,0.001069
22275.000000,2,1.137587,1.141092,1.139499,0.000951
22275.250000,2,1.148096,1.151321,1.150062,0.001072
22275.500000,2,1.160087,1.163206,1.162092,0.000907
22275.750000,2,1.171747,1.173789,1.173088,0.000643
22276.000000,2,1.185192,1.190164,1.187910,0.001497
22276.250000,2,1.183918,1.185468,1.184932,0.000466
22276.500000,2,1.186721,1.188364,1.187632,0.000558
22276.750000,2,1.192740,1.194308,1.193510,0.000522
22277.000000,2,1.201514,1.203924,1.202499,0.000635
22277.250000,2,1.212212,1.214338,1.213379,0.000671
22277.500000,2,1.221780,1.223166,1.222481,0.000496
22277.750000,2,1.227786,1.229139,1.228711,0.000413
22278.000000,2,1.231231,1.233406,1.232355,0.000736
22278.250000,2,1.235105,1.236404,1.235833,0.000447
22278.500000,2,1.240336,1.241889,1.241085,0.000574
22278.750000,2,1.247119,1.249526,1.248771,0.000756
22279.000000,2,1.255175,1.256606,1.255995,0.000455
22279.250000,2,1.260993,1.262210,1.261400,0.000398
22279.500000,2,1.264085,1.264756,1.264500,0.000229
22279.750000,2,1.266837,1.268101,1.267232,0.000380
22280.000000,2,1.272050,1.273077,1.272673,0.000385
22280.250000,2,1.280102,1.282433,1.281313,0.000724
22280.500000,2,1.291668,1.294443,1.293240,0.000902
22280.750000,2,1.304729,1.306816,1.305952,0.000634
22281.000000,2,1.316288,1.318004,1.317472,0.000564
22281.250000,2,1.325986,1.327634,1.327097,0.000514
22281.500000,2,1.333803,1.335707,1.334869,0.000617
22281.750000,2,1.341374,1.342164,1.341833,0.000224
22282.000000,2,1.345758,1.347796,1.346968,0.000607
22282.250000,2,1.349666,1.351256,1.350415,0.000563
22282.500000,2,1.351276,1.352788,1.352073,0.000494
22282.750000,2,1.351060,1.353892,1.352254,0.000795
22283.000000,2,1.351990,1.354526,1.353430,0.000737
22283.250000,2,1.356552,1.358010,1.357339,0.000538
22283.500000,2,1.363785,1.365532,1.364385,0.000662
22283.750000,2,1.372138,1.373648,1.373025,0.000566
22284.000000,2,1.379778,1.381482,1.380843,0.000544
22284.250000,2,1.385666,1.387509,1.386717,0.000537
22284.500000,2,1.389528,1.391062,1.390398,0.000434
22284.750000,2,1.393138,1.394304,1.393735,0.000400
22285.000000,2,1.395352,1.397149,1.396154,0.000550
22285.250000,2,1.397737,1.398985,1.398436,0.000413
22285.500000,2,1.397857,1.399245,1.398585,0.000481
22285.750000,2,1.392803,1.394959,1.393881,0.000741
22286.000000,2,1.383038,1.384950,1.383971,0.000622
22286.250000,2,1.367082,1.371848,1.368752,0.001389
22286.500000,2,1.345427,1.350359,1.347664,0.001326
22286.750000,2,1.318493,1.323775,1.321063,0.001492
22287.000000,2,1.286120,1.292656,1.289104,0.001849
22287.250000,2,1.246732,1.255363,1.250496,0.002521
22287.500000,2,1.203223,1.210432,1.206674,0.002237
22287.750000,2,1.153846,1.163070,1.158254,0.002799
22288.000000,2,1.101934,1.111303,1.105992,0.002936
22288.250000,2,1.046190,1.055402,1.050587,0.002844
22288.500000,2,0.986546,0.996846,0.991129,0.003260
22288.750000,2,0.923608,0.934302,0.928564,0.003362
22289.000000,2,0.857070,0.868505,0.862334,0.003636
22289.250000,2,0.788118,0.799771,0.793675,0.003722
22289.500000,2,0.718158,0.729473,0.723619,0.003632
22289.750000,2,0.648958,0.659523,0.653978,0.003450
22290.000000,2,0.581589,0.592070,0.586324,0.003466
22290.250000,2,0.517174,0.527439,0.522155,0.003213
22290.500000,2,0.459470,0.467956,0.463349,0.002726
22290.750000,2,0.408580,0.416063,0.411966,0.002406
22291.000000,2,0.365395,0.371732,0.368346,0.002051
22291.250000,2,0.331289,0.336273,0.333804,0.001562
22291.500000,2,0.306994,0.310415,0.308684,0.001069
22291.750000,2,0.292806,0.294305,0.293421,0.000461
22292.000000,3,0.314697,0.315174,0.314942,0.000135
22292.250000,3,0.317249,0.318671,0.317966,0.000447
22292.500000,3,0.326069,0.328239,0.327215,0.000729
22292.750000,3,0.341248,0.343990,0.342605,0.000853
22293.000000,3,0.362174,0.365550,0.363953,0.001114
22293.250000,3,0.388297,0.393036,0.390697,0.001497
22293.500000,3,0.419620,0.424870,0.422417,0.001753
22293.750000,3,0.455646,0.461836,0.458842,0.001975
22294.000000,3,0.496468,0.503164,0.499870,0.002159
22294.250000,3,0.541766,0.548833,0.545458,0.002331
22294.500000,3,0.590310,0.598336,0.594330,0.002565
22294.750000,3,0.641328,0.649490,0.645709,0.002558
22295.000000,3,0.692582,0.700380,0.696694,0.002489
22295.250000,3,0.742065,0.749547,0.745982,0.002463
22295.500000,3,0.788903,0.796693,0.792867,0.002386
22295.750000,3,0.833908,0.839938,0.837334,0.001935
22296.000000,3,0.875930,0.882789,0.879402,0.002156
22296.250000,3,0.913982,0.919034,0.916619,0.001677
22296.500000,3,0.945586,0.950057,0.948032,0.001424
22296.750000,3,0.970949,0.975008,0.973168,0.001214
22297.000000,3,0.990779,0.994071,0.992597,0.001061
22297.250000,3,1.007046,1.009592,1.008208,0.000765
22297.500000,3,1.019781,1.021943,1.021128,0.000590
22297.750000,3,1.029993,1.031406,1.030623,0.000442
22298.000000,3,1.034659,1.036827,1.035673,0.000590
22298.250000,3,1.034980,1.035904,1.035538,0.000329
22298.500000,3,1.030483,1.031810,1.031378,0.000471
22298.750000,3,1.026105,1.027308,1.026631,0.000328
22299.000000,3,1.023741,1.025156,1.024613,0.000449
22299.250000,3,1.026580,1.028283,1.027296,0.000607
22299.500000,3,1.032447,1.034294,1.033293,0.000629
22299.750000,3,1.039044,1.040669,1.039852,0.000541
22300.000000,3,1.043109,1.045163,1.044426,0.000610
22300.250000,3,1.044332,1.045297,1.044850,0.000346
22300.500000,3,1.042570,1.044029,1.043278,0.000386
22300.750000,3,1.039655,1.040640,1.040099,0.000374
22301.000000,3,1.036299,1.037685,1.036896,0.000453
22301.250000,3,1.031406,1.032186,1.031663,0.000248
22301.500000,3,1.024048,1.025588,1.024832,0.000486
22301.750000,3,1.016883,1.018169,1.017483,0.000376
22302.000000,3,1.011912,1.012935,1.012245,0.000296
22302.250000,3,1.010881,1.012307,1.011509,0.000409
22302.500000,3,1.014475,1.016660,1.015864,0.000789
22302.750000,3,1.021704,1.023828,1.022744,0.000741
22303.000000,3,1.028372,1.029712,1.029207,0.000473
22303.250000,3,1.031291,1.032528,1.031787,0.000457
22303.500000,3,1.031371,1.032138,1.031634,0.000223
22303.750000,3,1.031289,1.032238,1.031812,0.000327
22304.000000,3,1.035112,1.036569,1.035589,0.000467
22304.250000,3,1.043970,1.045823,1.044694,0.000605
22304.500000,3,1.056706,1.058834,1.057883,0.000665
22304.750000,3,1.069658,1.072516,1.071385,0.001086
22305.000000,3,1.082126,1.085089,1.083687,0.000874
22305.250000,3,1.092599,1.094056,1.093156,0.000430
22305.500000,3,1.099357,1.100658,1.100222,0.000448
22305.750000,3,1.105678,1.107972,1.106963,0.000713
22306.000000,3,1.112942,1.114785,1.113771,0.000600
22306.250000,3,1.118786,1.119846,1.119408,0.000321
22306.500000,3,1.123626,1.125419,1.124667,0.000532
22306.750000,3,1.128012,1.129379,1.128548,0.000485
22307.000000,3,1.130712,1.132067,1.131330,0.000460
22307.250000,3,1.133704,1.135123,1.134585,0.000438
22307.500000,3,1.137828,1.138642,1.138237,0.000250
22307.750000,3,1.140626,1.141938,1.141446,0.000413
22308.000000,3,1.144258,1.145317,1.144659,0.000299
22308.250000,3,1.146062,1.148356,1.147304,0.000606
22308.500000,3,1.151576,1.152112,1.151860,0.000182
22308.750000,3,1.156562,1.158172,1.157545,0.000479
22309.000000,3,1.163654,1.165850,1.165003,0.000678
22309.250000,3,1.170772,1.172461,1.171729,0.000477
22309.500000,3,1.176369,1.177833,1.177117,0.000449
22309.750000,3,1.179680,1.181238,1.180380,0.000461
22310.000000,3,1.182553,1.183941,1.183200,0.000385
22310.250000,3,1.186061,1.187874,1.186844,0.000565
22310.500000,3,1.191830,1.193779,1.192966,0.000564
22310.750000,3,1.198683,1.200195,1.199241,0.000415
22311.000000,3,1.202688,1.204244,1.203414,0.000416
22311.250000,3,1.203613,1.205577,1.204452,0.000536
22311.500000,3,1.202918,1.204413,1.203522,0.000458
22311.750000,3,1.201797,1.202735,1.202424,0.000323
22312.000000,3,1.202973,1.204510,1.204003,0.000475
22312.250000,3,1.207223,1.207901,1.207508,0.000230
22312.500000,3,1.209079,1.210814,1.209670,0.000506
22312.750000,3,1.207322,1.208994,1.208384,0.000539
22313.000000,3,1.201548,1.203281,1.202631,0.000571
22313.250000,3,1.195332,1.197344,1.196064,0.000651
22313.500000,3,1.191870,1.193716,1.192883,0.000573
22313.750000,3,1.195382,1.197403,1.196600,0.000668
22314.000000,3,1.206715,1.208335,1.207337,0.000568
22314.250000,3,1.221022,1.223129,1.222159,0.000723
22314.500000,3,1.235911,1.237623,1.236767,0.000648
22314.750000,3,1.247485,1.248617,1.248080,0.000460
22315.000000,3,1.255964,1.257318,1.256622,0.000419
22315.250000,3,1.263520,1.264645,1.264051,0.000351
22315.500000,3,1.271081,1.272714,1.272168,0.000560
22315.750000,3,1.279745,1.281777,1.280944,0.000628
22316.000000,3,1.288250,1.289927,1.289292,0.000482
22316.250000,3,1.294079,1.295167,1.294657,0.000338
22316.500000,3,1.296874,1.298627,1.297861,0.000575
22316.750000,3,1.298584,1.299937,1.299129,0.000472
22317.000000,3,1.300337,1.301742,1.301288,0.000446
22317.250000,3,1.303375,1.304606,1.304018,0.000389
22317.500000,3,1.306480,1.307539,1.306979,0.000361
22317.750000,3,1.306288,1.308187,1.307270,0.000653
22318.000000,3,1.303072,1.304863,1.303548,0.000631
22318.250000,3,1.294007,1.296052,1.295537,0.000623
22318.500000,3,1.282308,1.284418,1.283190,0.000670
22318.750000,3,1.266198,1.269739,1.268169,0.001001
22319.000000,3,1.248334,1.252080,1.249927,0.001038
22319.250000,3,1.224004,1.227650,1.226027,0.001120
22319.500000,3,1.193608,1.198742,1.196060,0.001479
22319.750000,3,1.156296,1.163183,1.158884,0.002245
22320.000000,3,1.111405,1.118800,1.114954,0.002269
22320.250000,3,1.061080,1.068717,1.064079,0.002561
22320.500000,3,1.003317,1.012193,1.007463,0.002939
22320.750000,3,0.941478,0.950911,0.945884,0.003101
22321.000000,3,0.874858,0.885424,0.879932,0.003443
22321.250000,3,0.806004,0.816116,0.810776,0.003327
22321.500000,3,0.735946,0.746916,0.741081,0.003582
22321.750000,3,0.666942,0.677350,0.672002,0.003347
22322.000000,3,0.601009,0.611018,0.605615,0.003303
22322.250000,3,0.538513,0.548113,0.542956,0.003181
22322.500000,3,0.482440,0.490797,0.486376,0.002727
22322.750000,3,0.433036,0.440084,0.436295,0.002290
22323.000000,3,0.391830,0.397901,0.394596,0.002007
22323.250000,3,0.359068,0.363903,0.361412,0.001530
22323.500000,3,0.336075,0.339255,0.337541,0.001052
22323.750000,3,0.322399,0.323754,0.322837,0.000524
22324.000000,4,0.307297,0.308184,0.307696,0.000295
22324.250000,4,0.310682,0.312292,0.311614,0.000481
22324.500000,4,0.321853,0.324434,0.323316,0.000811
22324.750000,4,0.341252,0.344661,0.343125,0.001052
22325.000000,4,0.368319,0.372828,0.370737,0.001439
22325.250000,4,0.402781,0.408773,0.406154,0.001989
22325.500000,4,0.445179,0.452358,0.448974,0.002275
22325.750000,4,0.493904,0.502050,0.498331,0.002591
22326.000000,4,0.548008,0.556737,0.552494,0.002802
22326.250000,4,0.605680,0.614790,0.610594,0.002912
22326.500000,4,0.665347,0.675693,0.670564,0.003160
22326.750000,4,0.725900,0.734654,0.730763,0.002979
22327.000000,4,0.784716,0.793295,0.789478,0.002850
22327.250000,4,0.842093,0.849847,0.846127,0.002538
22327.500000,4,0.895521,0.903618,0.899775,0.002653
22327.750000,4,0.947231,0.954193,0.950674,0.002182
22328.000000,4,0.994614,1.001332,0.998113,0.002223
22328.250000,4,1.038129,1.044233,1.041169,0.001954
22328.500000,4,1.076250,1.080844,1.079156,0.001615
22328.750000,4,1.108277,1.114347,1.111678,0.001921
22329.000000,4,1.137330,1.140936,1.139182,0.001110
22329.250000,4,1.160360,1.164080,1.162024,0.001133
22329.500000,4,1.179827,1.183272,1.181626,0.001090
22329.750000,4,1.197186,1.199770,1.198897,0.000783
22330.000000,4,1.210598,1.213734,1.212012,0.000869
22330.250000,4,1.220244,1.222231,1.221669,0.000676
22330.500000,4,1.227438,1.228698,1.228069,0.000418
22330.750000,4,1.230234,1.231887,1.231089,0.000449
22331.000000,4,1.231868,1.233058,1.232221,0.000358
22331.250000,4,1.230156,1.231648,1.230967,0.000515
22331.500000,4,1.226163,1.227990,1.226641,0.000536
22331.750000,4,1.218448,1.220405,1.219155,0.000695
22332.000000,4,1.210093,1.212493,1.210848,0.000710
22332.250000,4,1.202734,1.204664,1.203340,0.000558
22332.500000,4,1.198258,1.199873,1.199001,0.000554
22332.750000,4,1.198189,1.199551,1.198670,0.000424
22333.000000,4,1.199707,1.200813,1.200115,0.000383
22333.250000,4,1.200907,1.201976,1.201248,0.000361
22333.500000,4,1.199263,1.200835,1.200249,0.000563
22333.750000,4,1.196907,1.198150,1.197465,0.000424
22334.000000,4,1.194674,1.195392,1.195079,0.000222
22334.250000,4,1.194219,1.195099,1.194592,0.000312
22334.500000,4,1.195009,1.196709,1.195706,0.000531
22334.750000,4,1.196562,1.197872,1.197134,0.000443
22335.000000,4,1.195106,1.196174,1.195788,0.000339
22335.250000,4,1.190680,1.192039,1.191241,0.000458
22335.500000,4,1.184304,1.186107,1.185187,0.000592
22335.750000,4,1.179079,1.181319,1.180245,0.000685
22336.000000,4,1.176617,1.177792,1.177371,0.000364
22336.250000,4,1.175846,1.177260,1.176672,0.000482
22336.500000,4,1.174716,1.176797,1.175512,0.000621
22336.750000,4,1.171214,1.172473,1.171806,0.000400
22337.000000,4,1.165169,1.167266,1.166323,0.000575
22337.250000,4,1.158604,1.160046,1.159429,0.000447
22337.500000,4,1.153176,1.154562,1.153649,0.000443
22337.750000,4,1.148971,1.150328,1.149490,0.000447
22338.000000,4,1.143858,1.145115,1.144592,0.000472
22338.250000,4,1.136854,1.138091,1.137521,0.000430
22338.500000,4,1.128132,1.129460,1.128532,0.000390
22338.750000,4,1.118999,1.120321,1.119623,0.000441
22339.000000,4,1.113932,1.115504,1.114749,0.000505
22339.250000,4,1.114521,1.116090,1.115440,0.000427
22339.500000,4,1.119443,1.121516,1.120597,0.000582
22339.750000,4,1.126690,1.129077,1.127999,0.000811
22340.000000,4,1.135888,1.138748,1.137209,0.000862
22340.250000,4,1.135980,1.136423,1.136202,0.000128
22340.500000,4,1.135624,1.136965,1.136573,0.000430
22340.750000,4,1.135626,1.136836,1.136151,0.000377
22341.000000,4,1.134986,1.136405,1.135774,0.000499
22341.250000,4,1.133367,1.134872,1.134036,0.000541
22341.500000,4,1.128091,1.129480,1.128792,0.000498
22341.750000,4,1.120079,1.123462,1.120901,0.001049
22342.000000,4,1.110286,1.113318,1.112311,0.000840
22342.250000,4,1.105668,1.108838,1.106794,0.000946
22342.500000,4,1.105109,1.107284,1.106334,0.000706
22342.750000,4,1.108917,1.111483,1.110382,0.000819
22343.000000,4,1.114685,1.116654,1.115722,0.000643
22343.250000,4,1.116882,1.119049,1.117743,0.000799
22343.500000,4,1.115601,1.116711,1.116026,0.000324
22343.750000,4,1.112278,1.113880,1.112943,0.000559
22344.000000,4,1.110024,1.112306,1.111491,0.000698
22344.250000,4,1.112948,1.114816,1.114194,0.000621
22344.500000,4,1.120737,1.122348,1.121570,0.000478
22344.750000,4,1.129947,1.130960,1.130271,0.000320
22345.000000,4,1.135796,1.137075,1.136400,0.000361
22345.250000,4,1.138931,1.140511,1.139522,0.000432
22345.500000,4,1.139499,1.140610,1.139929,0.000318
22345.750000,4,1.139218,1.140587,1.139811,0.000428
22346.000000,4,1.138813,1.140789,1.139925,0.000626
22346.250000,4,1.138833,1.140232,1.139595,0.000471
22346.500000,4,1.137371,1.138588,1.138050,0.000386
22346.750000,4,1.132811,1.134669,1.133579,0.000620
22347.000000,4,1.128656,1.130278,1.129327,0.000477
22347.250000,4,1.125681,1.126911,1.126174,0.000392
22347.500000,4,1.125812,1.127280,1.126589,0.000530
22347.750000,4,1.129236,1.130875,1.130250,0.000610
22348.000000,4,1.134328,1.136074,1.135110,0.000554
22348.250000,4,1.138748,1.140293,1.139678,0.000534
22348.500000,4,1.141495,1.142313,1.141963,0.000277
22348.750000,4,1.142006,1.143601,1.142652,0.000515
22349.000000,4,1.141525,1.143321,1.142378,0.000482
22349.250000,4,1.140412,1.142877,1.141674,0.000679
22349.500000,4,1.138829,1.140102,1.139462,0.000423
22349.750000,4,1.133633,1.134609,1.134202,0.000371
22350.000000,4,1.124891,1.127145,1.125672,0.000698
22350.250000,4,1.112822,1.114371,1.113345,0.000476
22350.500000,4,1.097155,1.100580,1.098415,0.000987
22350.750000,4,1.079111,1.082383,1.080755,0.001047
22351.000000,4,1.057770,1.061045,1.059529,0.000992
22351.250000,4,1.030467,1.035625,1.032830,0.001721
22351.500000,4,0.997272,1.003252,1.000501,0.001842
22351.750000,4,0.960037,0.966432,0.962838,0.001981
22352.000000,4,0.917927,0.924863,0.920921,0.002227
22352.250000,4,0.871783,0.879285,0.875562,0.002347
22352.500000,4,0.823619,0.831405,0.827520,0.002546
