# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.244314,0.245176,0.244839,0.000253
23228.250000,1,0.247010,0.247539,0.247305,0.000163
23228.500000,1,0.254090,0.256052,0.255191,0.000575
23228.750000,1,0.266908,0.269441,0.268397,0.000775
23229.000000,1,0.285306,0.288480,0.287083,0.000965
23229.250000,1,0.308388,0.312445,0.310913,0.001306
23229.500000,1,0.337033,0.342288,0.340101,0.001635
23229.750000,1,0.370516,0.376469,0.374007,0.001845
23230.000000,1,0.408769,0.415668,0.412909,0.002124
23230.250000,1,0.451901,0.459228,0.456313,0.002326
23230.500000,1,0.498593,0.506810,0.503334,0.002532
23230.750000,1,0.547703,0.555761,0.552374,0.002625
23231.000000,1,0.596898,0.604947,0.601621,0.002533
23231.250000,1,0.644869,0.652581,0.649519,0.002405
23231.500000,1,0.691468,0.698951,0.695936,0.002417
23231.750000,1,0.736390,0.743593,0.740571,0.002319
23232.000000,1,0.779248,0.785567,0.782598,0.002130
23232.250000,1,0.816959,0.823380,0.820419,0.002032
23232.500000,1,0.850956,0.856488,0.853751,0.001819
23232.750000,1,0.880065,0.885262,0.882890,0.001865
23233.000000,1,0.906605,0.910705,0.908611,0.001381
23233.250000,1,0.931151,0.934557,0.932986,0.001196
23233.500000,1,0.953701,0.956633,0.955290,0.000943
23233.750000,1,0.974506,0.977433,0.975883,0.001054
23234.000000,1,0.992854,0.995227,0.994135,0.000936
23234.250000,1,1.007669,1.010947,1.009598,0.001215
23234.500000,1,1.022367,1.025100,1.023705,0.001026
23234.750000,1,1.035655,1.038047,1.037167,0.000859
23235.000000,1,1.050107,1.053938,1.051804,0.001297
23235.250000,1,1.065022,1.067772,1.066252,0.000861
23235.500000,1,1.078830,1.081496,1.080248,0.001011
23235.750000,1,1.091383,1.093609,1.092497,0.000787
23236.000000,1,1.103414,1.105422,1.104543,0.000705
23236.250000,1,1.115615,1.118314,1.116894,0.001098
23236.500000,1,1.128178,1.131339,1.129988,0.001237
23236.750000,1,1.143287,1.146344,1.145169,0.001184
23237.000000,1,1.157545,1.160340,1.158907,0.001022
23237.250000,1,1.170781,1.173281,1.172268,0.000906
23237.500000,1,1.182849,1.185266,1.184057,0.000810
23237.750000,1,1.194806,1.197137,1.195798,0.000897
23238.000000,1,1.205862,1.209121,1.207597,0.001017
23238.250000,1,1.218160,1.220824,1.219420,0.000974
23238.500000,1,1.229556,1.232747,1.231434,0.001070
23238.750000,1,1.238861,1.240339,1.239562,0.000450
23239.000000,1,1.244715,1.246967,1.245869,0.000665
23239.250000,1,1.250908,1.252923,1.252148,0.000740
23239.500000,1,1.258939,1.261625,1.259954,0.000951
23239.750000,1,1.269039,1.271558,1.270404,0.000881
23240.000000,1,1.282248,1.285042,1.283719,0.000873
23240.250000,1,1.296513,1.298735,1.297525,0.000663
23240.500000,1,1.309031,1.310958,1.309941,0.000717
23240.750000,1,1.318417,1.320366,1.319264,0.000621
23241.000000,1,1.325711,1.327382,1.326691,0.000594
23241.250000,1,1.330075,1.332194,1.331078,0.000705
23241.500000,1,1.333677,1.335006,1.334223,0.000427
23241.750000,1,1.333985,1.334954,1.334454,0.000367
23242.000000,1,1.333456,1.334899,1.334148,0.000452
23242.250000,1,1.331170,1.332579,1.332079,0.000571
23242.500000,1,1.329313,1.330641,1.330077,0.000529
23242.750000,1,1.327782,1.330193,1.328815,0.000686
23243.000000,1,1.327286,1.328763,1.328206,0.000526
23243.250000,1,1.326172,1.327223,1.326625,0.000318
23243.500000,1,1.323810,1.325033,1.324404,0.000405
23243.750000,1,1.320445,1.322243,1.321447,0.000562
23244.000000,1,1.316826,1.317522,1.317255,0.000269
23244.250000,1,1.311839,1.314206,1.312803,0.000667
23244.500000,1,1.307504,1.308882,1.308148,0.000397
23244.750000,1,1.302178,1.303985,1.303185,0.000525
23245.000000,1,1.297524,1.298458,1.297914,0.000316
23245.250000,1,1.290647,1.292134,1.291237,0.000505
23245.500000,1,1.283023,1.285027,1.283572,0.000645
23245.750000,1,1.275918,1.277423,1.276734,0.000408
23246.000000,1,1.269140,1.270554,1.269847,0.000444
23246.250000,1,1.262035,1.263347,1.262685,0.000445
23246.500000,1,1.254833,1.256683,1.255755,0.000678
23246.750000,1,1.247629,1.248457,1.248083,0.000255
23247.000000,1,1.240806,1.242560,1.241363,0.000558
23247.250000,1,1.235333,1.236856,1.235939,0.000436
23247.500000,1,1.231147,1.232698,1.231939,0.000455
23247.750000,1,1.229138,1.231338,1.229903,0.000689
23248.000000,1,1.228007,1.229423,1.228798,0.000456
23248.250000,1,1.227418,1.228897,1.227901,0.000436
23248.500000,1,1.225514,1.227726,1.226439,0.000637
23248.750000,1,1.223925,1.226089,1.224965,0.000749
23249.000000,1,1.222284,1.223473,1.222871,0.000358
23249.250000,1,1.219682,1.221772,1.220754,0.000681
23249.500000,1,1.216253,1.219072,1.217758,0.000895
23249.750000,1,1.213691,1.215088,1.214309,0.000461
23250.000000,1,1.210171,1.212506,1.211093,0.000868
23250.250000,1,1.205540,1.208523,1.206940,0.000952
23250.500000,1,1.202239,1.204821,1.203402,0.000774
23250.750000,1,1.198218,1.200831,1.199561,0.000805
23251.000000,1,1.193767,1.196623,1.194789,0.001038
23251.250000,1,1.188385,1.190404,1.189183,0.000734
23251.500000,1,1.182193,1.185498,1.183513,0.001267
23251.750000,1,1.175922,1.178849,1.177171,0.000991
23252.000000,1,1.168840,1.172283,1.170591,0.000982
23252.250000,1,1.162244,1.164955,1.163473,0.000914
23252.500000,1,1.154591,1.157645,1.155823,0.001089
23252.750000,1,1.146053,1.148918,1.147464,0.001058
23253.000000,1,1.137131,1.139314,1.138158,0.000804
23253.250000,1,1.127398,1.130199,1.128507,0.000891
23253.500000,1,1.118105,1.120276,1.119292,0.000831
23253.750000,1,1.107850,1.110278,1.108779,0.000945
23254.000000,1,1.095390,1.098261,1.096761,0.000918
23254.250000,1,1.081746,1.084573,1.082936,0.001081
23254.500000,1,1.065081,1.067883,1.066060,0.001002
23254.750000,1,1.043776,1.047922,1.045727,0.001450
23255.000000,1,1.020139,1.024208,1.021819,0.001566
23255.250000,1,0.991238,0.996830,0.993537,0.001892
23255.500000,1,0.957878,0.963896,0.960320,0.001914
23255.750000,1,0.918502,0.925273,0.921376,0.002285
23256.000000,1,0.875372,0.883287,0.878788,0.002605
23256.250000,1,0.827808,0.836466,0.831619,0.002689
23256.500000,1,0.778195,0.786892,0.781913,0.002779
23256.750000,1,0.725623,0.734940,0.729236,0.003054
23257.000000,1,0.670731,0.679771,0.674274,0.002955
23257.250000,1,0.614291,0.623417,0.618174,0.003033
23257.500000,1,0.559018,0.568120,0.562512,0.003080
23257.750000,1,0.505310,0.513805,0.508762,0.002771
23258.000000,1,0.455247,0.463439,0.458618,0.002661
23258.250000,1,0.410044,0.417185,0.412806,0.002338
23258.500000,1,0.369175,0.375257,0.371642,0.001988
23258.750000,1,0.333416,0.338793,0.335363,0.001764
23259.000000,1,0.302619,0.307523,0.304447,0.001604
23259.250000,1,0.277936,0.281580,0.279415,0.001189
23259.500000,1,0.260406,0.262566,0.261211,0.000803
23259.750000,1,0.249308,0.250781,0.249834,0.000498
23260.000000,2,0.273816,0.274381,0.274073,0.000214
23260.250000,2,0.275981,0.276919,0.276435,0.000312
23260.500000,2,0.282506,0.284211,0.283630,0.000669
23260.750000,2,0.294010,0.296362,0.295362,0.000783
23261.000000,2,0.310254,0.313408,0.312257,0.001053
23261.250000,2,0.331775,0.335411,0.334110,0.001188
23261.500000,2,0.358354,0.363299,0.361492,0.001685
23261.750000,2,0.390648,0.396211,0.394046,0.001817
23262.000000,2,0.427071,0.433171,0.430995,0.002059
23262.250000,2,0.467253,0.473904,0.471299,0.002245
23262.500000,2,0.510887,0.518482,0.515180,0.002505
23262.750000,2,0.556606,0.564106,0.560955,0.002466
23263.000000,2,0.603474,0.611465,0.607932,0.002620
23263.250000,2,0.650762,0.658488,0.655065,0.002525
23263.500000,2,0.696034,0.703622,0.700365,0.002659
23263.750000,2,0.739093,0.746675,0.742910,0.002577
23264.000000,2,0.779258,0.785923,0.782683,0.002480
23264.250000,2,0.816455,0.823301,0.819853,0.002463
23264.500000,2,0.851540,0.856689,0.854110,0.002037
23264.750000,2,0.881942,0.886526,0.884434,0.001811
23265.000000,2,0.907594,0.913032,0.910506,0.001952
23265.250000,2,0.929088,0.933269,0.931342,0.001623
23265.500000,2,0.945772,0.950106,0.948069,0.001497
23265.750000,2,0.959876,0.963259,0.961913,0.001270
23266.000000,2,0.972608,0.975620,0.974361,0.001185
23266.250000,2,0.982552,0.985948,0.984461,0.001144
23266.500000,2,0.990641,0.993222,0.992179,0.000914
23266.750000,2,0.995340,0.998181,0.996898,0.000986
23267.000000,2,0.998424,1.000943,0.999888,0.000862
23267.250000,2,1.001570,1.004052,1.002983,0.000853
23267.500000,2,1.007533,1.009776,1.008843,0.000866
23267.750000,2,1.015077,1.017673,1.016611,0.001020
23268.000000,2,1.025230,1.028033,1.026683,0.001060
23268.250000,2,1.034890,1.036808,1.035825,0.000707
23268.500000,2,1.043182,1.045203,1.044156,0.000715
23268.750000,2,1.049654,1.051844,1.050978,0.000731
23269.000000,2,1.057317,1.058853,1.058147,0.000587
23269.250000,2,1.065953,1.067628,1.066606,0.000598
23269.500000,2,1.075263,1.077708,1.076155,0.000770
23269.750000,2,1.085936,1.088387,1.086890,0.000921
23270.000000,2,1.096287,1.098202,1.097221,0.000646
23270.250000,2,1.106306,1.108827,1.107525,0.000960
23270.500000,2,1.117130,1.119930,1.118557,0.000918
23270.750000,2,1.128446,1.130604,1.129577,0.000678
23271.000000,2,1.138712,1.141143,1.140003,0.000815
23271.250000,2,1.148992,1.150911,1.149820,0.000640
23271.500000,2,1.156622,1.159058,1.157778,0.000800
23271.750000,2,1.163232,1.165522,1.164697,0.000702
23272.000000,2,1.171297,1.174065,1.172624,0.001010
23272.250000,2,1.178736,1.180485,1.179715,0.000657
23272.500000,2,1.186723,1.189536,1.188292,0.000902
23272.750000,2,1.195937,1.198096,1.196980,0.000665
23273.000000,2,1.203685,1.204791,1.204281,0.000399
23273.250000,2,1.208881,1.211348,1.210160,0.000775
23273.500000,2,1.214027,1.216194,1.215380,0.000720
23273.750000,2,1.218230,1.220589,1.219569,0.000794
23274.000000,2,1.221844,1.223748,1.223123,0.000666
23274.250000,2,1.224128,1.225727,1.224978,0.000608
23274.500000,2,1.224510,1.225263,1.224859,0.000226
23274.750000,2,1.221997,1.224180,1.223305,0.000687
23275.000000,2,1.220670,1.223173,1.222563,0.000799
23275.250000,2,1.222620,1.223851,1.223255,0.000435
23275.500000,2,1.225687,1.227135,1.226472,0.000523
23275.750000,2,1.229565,1.230977,1.230232,0.000478
23276.000000,2,1.233575,1.235439,1.234487,0.000589
23276.250000,2,1.235997,1.237002,1.236245,0.000329
23276.500000,2,1.236629,1.238467,1.237587,0.000592
23276.750000,2,1.239671,1.240932,1.240230,0.000416
23277.000000,2,1.243497,1.245585,1.244192,0.000699
23277.250000,2,1.247958,1.250247,1.249270,0.000755
23277.500000,2,1.252407,1.254790,1.253560,0.000748
23277.750000,2,1.254893,1.257103,1.255805,0.000682
23278.000000,2,1.255242,1.256776,1.256004,0.000547
23278.250000,2,1.254953,1.256269,1.255464,0.000425
23278.500000,2,1.255090,1.257042,1.255549,0.000666
23278.750000,2,1.256105,1.258500,1.257098,0.000801
23279.000000,2,1.257622,1.259284,1.258349,0.000530
23279.250000,2,1.258642,1.260151,1.259033,0.000510
23279.500000,2,1.256469,1.259163,1.257315,0.000853
23279.750000,2,1.252587,1.254872,1.253484,0.000801
23280.000000,2,1.248681,1.250437,1.249620,0.000652
23280.250000,2,1.244432,1.246156,1.245449,0.000704
23280.500000,2,1.241302,1.243655,1.242376,0.000811
23280.750000,2,1.237724,1.239103,1.238388,0.000503
23281.000000,2,1.233075,1.234963,1.233984,0.000704
23281.250000,2,1.227507,1.229585,1.228676,0.000660
23281.500000,2,1.223922,1.225588,1.224501,0.000542
23281.750000,2,1.220940,1.222640,1.221691,0.000625
23282.000000,2,1.219796,1.221766,1.220819,0.000594
23282.250000,2,1.220841,1.222268,1.221560,0.000425
23282.500000,2,1.223615,1.224771,1.224145,0.000336
23282.750000,2,1.225888,1.228309,1.226879,0.000761
23283.000000,2,1.229629,1.231444,1.230337,0.000559
23283.250000,2,1.234144,1.235404,1.234636,0.000422
23283.500000,2,1.237000,1.239424,1.237929,0.000737
23283.750000,2,1.240026,1.242188,1.240805,0.000658
23284.000000,2,1.241697,1.244027,1.242561,0.000667
23284.250000,2,1.241160,1.243585,1.242346,0.000718
23284.500000,2,1.240752,1.242962,1.241772,0.000730
23284.750000,2,1.240208,1.242188,1.241112,0.000630
23285.000000,2,1.237971,1.240963,1.239719,0.000879
23285.250000,2,1.237139,1.239026,1.237951,0.000708
23285.500000,2,1.233074,1.235444,1.234229,0.000730
23285.750000,2,1.227771,1.230919,1.229069,0.001159
23286.000000,2,1.220870,1.224801,1.222381,0.001416
23286.250000,2,1.212813,1.216413,1.214417,0.001282
23286.500000,2,1.202433,1.206759,1.204348,0.001524
23286.750000,2,1.189531,1.194400,1.191435,0.001658
23287.000000,2,1.171504,1.175671,1.173464,0.001399
23287.250000,2,1.147714,1.152829,1.150134,0.002085
23287.500000,2,1.116854,1.123787,1.120414,0.002370
23287.750000,2,1.080400,1.087108,1.084017,0.002439
23288.000000,2,1.037755,1.045708,1.041409,0.002830
23288.250000,2,0.987427,0.996023,0.991847,0.002970
23288.500000,2,0.932768,0.942685,0.936840,0.003353
23288.750000,2,0.872053,0.882195,0.876707,0.003268
23289.000000,2,0.808688,0.818537,0.813114,0.003360
23289.250000,2,0.742891,0.753192,0.747216,0.003330
23289.500000,2,0.676325,0.686488,0.680682,0.003206
23289.750000,2,0.610340,0.620767,0.614668,0.003302
23290.000000,2,0.548045,0.557482,0.551570,0.003095
23290.250000,2,0.487857,0.497477,0.491921,0.002956
23290.500000,2,0.434676,0.443225,0.438119,0.002664
23290.750000,2,0.387991,0.394618,0.390695,0.002138
23291.000000,2,0.348329,0.354283,0.350894,0.001869
23291.250000,2,0.317643,0.321833,0.319229,0.001295
23291.500000,2,0.295302,0.298069,0.296335,0.000871
23291.750000,2,0.281475,0.282862,0.282275,0.000425
23292.000000,3,0.311523,0.312555,0.312001,0.000281
23292.250000,3,0.315042,0.316861,0.316141,0.000588
23292.500000,3,0.326343,0.329427,0.328182,0.000987
23292.750000,3,0.345317,0.349914,0.348052,0.001453
23293.000000,3,0.372309,0.377752,0.375405,0.001698
23293.250000,3,0.405730,0.411693,0.409328,0.001984
23293.500000,3,0.444982,0.453211,0.449696,0.002574
23293.750000,3,0.490616,0.498567,0.495457,0.002581
23294.000000,3,0.540293,0.548685,0.545538,0.002768
23294.250000,3,0.592427,0.601642,0.598095,0.002996
23294.500000,3,0.645992,0.655209,0.651446,0.003060
23294.750000,3,0.698992,0.707985,0.704115,0.002915
23295.000000,3,0.750275,0.758585,0.755619,0.002891
23295.250000,3,0.801489,0.809378,0.806151,0.002613
23295.500000,3,0.851124,0.859073,0.856018,0.002663
23295.750000,3,0.899108,0.907010,0.903876,0.002659
23296.000000,3,0.943805,0.950786,0.948242,0.002356
23296.250000,3,0.982756,0.988351,0.986268,0.001868
23296.500000,3,1.016613,1.020103,1.018650,0.001159
23296.750000,3,1.043881,1.047965,1.046264,0.001513
23297.000000,3,1.068033,1.072412,1.070347,0.001503
23297.250000,3,1.091308,1.094591,1.092974,0.001147
23297.500000,3,1.110579,1.114020,1.112380,0.001155
23297.750000,3,1.126262,1.128583,1.127608,0.000787
23298.000000,3,1.136947,1.139598,1.138308,0.000794
23298.250000,3,1.142383,1.144653,1.143814,0.000764
23298.500000,3,1.145066,1.147193,1.146308,0.000670
23298.750000,3,1.145506,1.146984,1.146205,0.000455
23299.000000,3,1.141737,1.143854,1.143079,0.000636
23299.250000,3,1.135545,1.138291,1.136802,0.000814
23299.500000,3,1.126458,1.129356,1.127904,0.000848
23299.750000,3,1.118531,1.121410,1.119559,0.000876
23300.000000,3,1.114285,1.115964,1.115151,0.000619
23300.250000,3,1.111444,1.113191,1.112234,0.000607
23300.500000,3,1.112743,1.114022,1.113586,0.000518
23300.750000,3,1.114648,1.116490,1.115731,0.000638
23301.000000,3,1.116050,1.117057,1.116685,0.000313
23301.250000,3,1.114246,1.116438,1.115411,0.000618
23301.500000,3,1.111340,1.113753,1.112736,0.000700
23301.750000,3,1.108163,1.110558,1.109640,0.000764
23302.000000,3,1.104270,1.106757,1.105357,0.000764
23302.250000,3,1.099167,1.101564,1.100296,0.000659
23302.500000,3,1.091250,1.093849,1.092666,0.000911
23302.750000,3,1.083232,1.085782,1.084331,0.000777
23303.000000,3,1.076183,1.079267,1.077878,0.000921
23303.250000,3,1.073793,1.076453,1.075707,0.000934
23303.500000,3,1.078430,1.079514,1.078967,0.000419
23303.750000,3,1.084775,1.086179,1.085405,0.000487
23304.000000,3,1.090080,1.092120,1.091157,0.000631
23304.250000,3,1.093590,1.095005,1.094362,0.000435
23304.500000,3,1.093832,1.095243,1.094568,0.000484
23304.750000,3,1.094508,1.096399,1.095653,0.000654
23305.000000,3,1.098703,1.099799,1.099359,0.000374
23305.250000,3,1.106248,1.107827,1.107136,0.000515
23305.500000,3,1.115940,1.118343,1.117370,0.000686
23305.750000,3,1.125812,1.127927,1.127357,0.000733
23306.000000,3,1.134913,1.136454,1.135723,0.000570
23306.250000,3,1.141286,1.143232,1.142331,0.000651
23306.500000,3,1.147694,1.149741,1.149055,0.000630
23306.750000,3,1.156423,1.158452,1.157324,0.000747
23307.000000,3,1.165660,1.167252,1.166448,0.000571
23307.250000,3,1.174060,1.175494,1.174702,0.000406
23307.500000,3,1.180602,1.182129,1.181526,0.000510
23307.750000,3,1.185844,1.186778,1.186298,0.000287
23308.000000,3,1.190427,1.191833,1.191094,0.000475
23308.250000,3,1.194864,1.196730,1.195865,0.000652
23308.500000,3,1.201348,1.203597,1.202920,0.000719
23308.750000,3,1.208418,1.210136,1.209162,0.000514
23309.000000,3,1.215249,1.215929,1.215600,0.000218
23309.250000,3,1.219761,1.221905,1.220511,0.000645
23309.500000,3,1.224432,1.226086,1.225220,0.000585
23309.750000,3,1.228285,1.229678,1.229283,0.000465
23310.000000,3,1.233149,1.234270,1.233679,0.000393
23310.250000,3,1.236734,1.238183,1.237448,0.000621
23310.500000,3,1.237734,1.239746,1.238693,0.000615
23310.750000,3,1.238277,1.240220,1.239119,0.000740
23311.000000,3,1.236585,1.238021,1.237326,0.000420
23311.250000,3,1.233906,1.236025,1.234917,0.000643
23311.500000,3,1.232431,1.233715,1.233073,0.000412
23311.750000,3,1.229210,1.230734,1.229942,0.000519
23312.000000,3,1.225364,1.227291,1.226241,0.000672
23312.250000,3,1.220231,1.222144,1.221104,0.000638
23312.500000,3,1.214887,1.216667,1.215783,0.000521
23312.750000,3,1.209456,1.211215,1.210333,0.000653
23313.000000,3,1.203714,1.205759,1.204396,0.000664
23313.250000,3,1.195884,1.198174,1.196972,0.000822
23313.500000,3,1.186295,1.188573,1.187399,0.000767
23313.750000,3,1.176093,1.178417,1.176929,0.000703
23314.000000,3,1.165883,1.168847,1.167222,0.001243
23314.250000,3,1.159539,1.162173,1.160700,0.001017
23314.500000,3,1.157809,1.160224,1.158784,0.000830
23314.750000,3,1.158914,1.161716,1.160324,0.000895
23315.000000,3,1.163939,1.166023,1.164655,0.000812
23315.250000,3,1.168240,1.170480,1.168947,0.000745
23315.500000,3,1.170914,1.173153,1.171629,0.000717
23315.750000,3,1.171770,1.173923,1.172617,0.000676
23316.000000,3,1.171539,1.174151,1.172888,0.000778
23316.250000,3,1.170419,1.173224,1.171707,0.000819
23316.500000,3,1.168810,1.170356,1.169550,0.000528
23316.750000,3,1.164184,1.166609,1.165712,0.000770
23317.000000,3,1.159805,1.161263,1.160720,0.000458
23317.250000,3,1.154264,1.155866,1.155024,0.000598
23317.500000,3,1.148256,1.150090,1.149298,0.000732
23317.750000,3,1.142329,1.144218,1.143200,0.000675
23318.000000,3,1.135142,1.136923,1.136040,0.000675
23318.250000,3,1.125630,1.127198,1.126531,0.000612
23318.500000,3,1.112719,1.115810,1.114069,0.001222
23318.750000,3,1.095849,1.099436,1.097696,0.001357
23319.000000,3,1.076528,1.080648,1.078135,0.001501
23319.250000,3,1.053676,1.057233,1.055166,0.001301
23319.500000,3,1.025380,1.030257,1.027175,0.001786
23319.750000,3,0.992593,0.997513,0.994586,0.001892
23320.000000,3,0.954284,0.960063,0.956600,0.001876
23320.250000,3,0.910612,0.917256,0.913037,0.002303
23320.500000,3,0.861355,0.869472,0.864777,0.002660
23320.750000,3,0.809457,0.817778,0.812704,0.002754
23321.000000,3,0.754299,0.763189,0.757835,0.002932
23321.250000,3,0.697437,0.706320,0.700960,0.002860
23321.500000,3,0.640710,0.648888,0.643702,0.002759
23321.750000,3,0.584120,0.592155,0.587279,0.002660
23322.000000,3,0.530977,0.538177,0.533695,0.002460
23322.250000,3,0.481138,0.489135,0.484055,0.002544
23322.500000,3,0.437813,0.443747,0.439977,0.001947
23322.750000,3,0.399784,0.404821,0.401580,0.001626
23323.000000,3,0.368668,0.372646,0.369939,0.001392
23323.250000,3,0.343766,0.346745,0.344654,0.001022
23323.500000,3,0.325954,0.327633,0.326475,0.000567
23323.750000,3,0.315064,0.315728,0.315359,0.000204
23324.000000,4,0.295431,0.296073,0.295816,0.000198
23324.250000,4,0.298949,0.299811,0.299465,0.000294
23324.500000,4,0.308787,0.310844,0.310195,0.000722
23324.750000,4,0.326681,0.330027,0.328684,0.001054
23325.000000,4,0.351244,0.356013,0.354023,0.001463
23325.250000,4,0.383365,0.389266,0.386884,0.001860
23325.500000,4,0.421905,0.428672,0.426011,0.002090
23325.750000,4,0.466929,0.474742,0.471705,0.002526
23326.000000,4,0.516488,0.525226,0.521774,0.002742
23326.250000,4,0.570458,0.579232,0.575809,0.002712
23326.500000,4,0.625835,0.635076,0.631506,0.003077
23326.750000,4,0.682870,0.692364,0.688730,0.003033
23327.000000,4,0.739236,0.748409,0.744721,0.002981
23327.250000,4,0.794060,0.802562,0.799007,0.002730
23327.500000,4,0.844999,0.852621,0.849611,0.002522
23327.750000,4,0.892796,0.900282,0.897294,0.002556
23328.000000,4,0.938112,0.944574,0.941448,0.002167
23328.250000,4,0.979642,0.986299,0.983181,0.002133
23328.500000,4,1.017759,1.022644,1.020723,0.001753
23328.750000,4,1.051141,1.056863,1.054844,0.001948
23329.000000,4,1.081954,1.086373,1.084391,0.001654
23329.250000,4,1.107366,1.111360,1.109682,0.001440
23329.500000,4,1.128296,1.131215,1.130210,0.000945
23329.750000,4,1.146317,1.149042,1.147476,0.000875
23330.000000,4,1.160433,1.162753,1.161587,0.000660
23330.250000,4,1.172336,1.174381,1.173487,0.000861
23330.500000,4,1.180617,1.182601,1.181651,0.000610
23330.750000,4,1.187505,1.189716,1.188725,0.000645
23331.000000,4,1.192865,1.194802,1.193731,0.000542
23331.250000,4,1.197554,1.199724,1.198614,0.000673
23331.500000,4,1.200366,1.201909,1.201238,0.000536
23331.750000,4,1.201793,1.202512,1.202152,0.000250
23332.000000,4,1.200336,1.201545,1.200913,0.000397
23332.250000,4,1.197517,1.199307,1.198342,0.000530
23332.500000,4,1.194640,1.196655,1.195406,0.000638
23332.750000,4,1.194324,1.195925,1.194885,0.000491
23333.000000,4,1.195316,1.196716,1.196087,0.000505
23333.250000,4,1.198677,1.199113,1.198850,0.000162
23333.500000,4,1.199908,1.201443,1.200735,0.000528
23333.750000,4,1.200152,1.201810,1.200793,0.000505
23334.000000,4,1.198520,1.200191,1.199685,0.000537
23334.250000,4,1.197228,1.198244,1.197639,0.000376
23334.500000,4,1.194822,1.196511,1.195566,0.000618
23334.750000,4,1.192503,1.193772,1.193213,0.000493
23335.000000,4,1.188852,1.190285,1.189576,0.000472
23335.250000,4,1.184872,1.185577,1.185104,0.000240
23335.500000,4,1.178662,1.179779,1.179428,0.000353
23335.750000,4,1.173772,1.175358,1.174641,0.000577
23336.000000,4,1.170673,1.171830,1.171263,0.000405
23336.250000,4,1.168970,1.170973,1.169947,0.000622
23336.500000,4,1.167497,1.168619,1.168187,0.000343
23336.750000,4,1.165792,1.167337,1.166766,0.000478
23337.000000,4,1.162283,1.163701,1.163139,0.000509
23337.250000,4,1.159816,1.161470,1.160626,0.000648
23337.500000,4,1.156678,1.158643,1.157863,0.000646
23337.750000,4,1.155861,1.156661,1.156280,0.000281
23338.000000,4,1.154481,1.155034,1.154740,0.000217
23338.250000,4,1.151947,1.153709,1.152817,0.000491
23338.500000,4,1.148225,1.149777,1.149071,0.000536
23338.750000,4,1.144297,1.146275,1.145606,0.000609
23339.000000,4,1.141737,1.143050,1.142465,0.000467
23339.250000,4,1.140860,1.142233,1.141391,0.000466
23339.500000,4,1.139388,1.141037,1.140089,0.000527
23339.750000,4,1.138818,1.140011,1.139508,0.000360
23340.000000,4,1.148919,1.162144,1.156147,0.004609
23340.250000,4,1.133057,1.134862,1.133907,0.000640
23340.500000,4,1.129193,1.129962,1.129656,0.000225
23340.750000,4,1.126242,1.126853,1.126551,0.000247
23341.000000,4,1.121937,1.123111,1.122524,0.000387
23341.250000,4,1.116462,1.117707,1.116920,0.000403
23341.500000,4,1.109342,1.110883,1.110070,0.000545
23341.750000,4,1.102903,1.104340,1.103776,0.000557
23342.000000,4,1.099207,1.099939,1.099555,0.000261
23342.250000,4,1.100934,1.101560,1.101210,0.000233
23342.500000,4,1.104995,1.107321,1.106249,0.000704
23342.750000,4,1.113244,1.115342,1.114213,0.000690
23343.000000,4,1.119689,1.121248,1.120734,0.000507
23343.250000,4,1.124750,1.126726,1.125848,0.000590
23343.500000,4,1.127483,1.128957,1.128306,0.000477
23343.750000,4,1.130697,1.132314,1.131527,0.000554
23344.000000,4,1.134738,1.137882,1.136220,0.000935
23344.250000,4,1.141177,1.143849,1.142424,0.000763
23344.500000,4,1.146507,1.148351,1.147420,0.000574
23344.750000,4,1.150407,1.151482,1.151006,0.000451
23345.000000,4,1.151438,1.153560,1.152221,0.000710
23345.250000,4,1.152105,1.154546,1.152707,0.000794
23345.500000,4,1.153151,1.154437,1.153698,0.000436
23345.750000,4,1.154546,1.156701,1.155892,0.000646
23346.000000,4,1.156937,1.158162,1.157608,0.000435
23346.250000,4,1.157271,1.159092,1.158337,0.000676
23346.500000,4,1.155811,1.157983,1.156674,0.000815
23346.750000,4,1.154200,1.155453,1.154893,0.000487
23347.000000,4,1.154337,1.156250,1.154992,0.000649
23347.250000,4,1.157554,1.159786,1.158529,0.000652
23347.500000,4,1.162107,1.164719,1.163688,0.000899
23347.750000,4,1.169074,1.170653,1.169965,0.000561
23348.000000,4,1.173812,1.175673,1.174632,0.000604
23348.250000,4,1.176949,1.178422,1.177471,0.000467
23348.500000,4,1.177255,1.179448,1.178242,0.000674
23348.750000,4,1.177987,1.178970,1.178337,0.000314
23349.000000,4,1.175543,1.178004,1.176471,0.000750
23349.250000,4,1.170944,1.173482,1.172120,0.000788
23349.500000,4,1.163722,1.165344,1.164363,0.000590
23349.750000,4,1.153632,1.155134,1.154316,0.000513
23350.000000,4,1.142245,1.144405,1.143042,0.000656
23350.250000,4,1.131132,1.133725,1.131772,0.000864
23350.500000,4,1.118154,1.120566,1.119534,0.000743
23350.750000,4,1.104255,1.106211,1.105116,0.000825
23351.000000,4,1.083453,1.086805,1.085411,0.001100
23351.250000,4,1.058873,1.063414,1.060760,0.001491
23351.500000,4,1.027883,1.033299,1.030197,0.001759
23351.750000,4,0.993361,0.999598,0.995867,0.001935
23352.000000,4,0.955252,0.961665,0.958002,0.002192
23352.250000,4,0.912795,0.920336,0.916125,0.002385
23352.500000,4,0.865590,0.873525,0.868956,0.002591
