# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.324449,0.325560,0.325172,0.000357
22228.250000,1,0.326124,0.327215,0.326618,0.000310
22228.500000,1,0.329834,0.330825,0.330469,0.000349
22228.750000,1,0.335197,0.336210,0.335748,0.000363
22229.000000,1,0.341455,0.343009,0.342007,0.000499
22229.250000,1,0.348625,0.350222,0.349716,0.000505
22229.500000,1,0.359909,0.362119,0.361145,0.000751
22229.750000,1,0.374839,0.377902,0.376966,0.001080
22230.000000,1,0.395225,0.398316,0.397253,0.001154
22230.250000,1,0.417077,0.420881,0.419732,0.001288
22230.500000,1,0.440410,0.443515,0.442525,0.001109
22230.750000,1,0.462352,0.465708,0.464641,0.001192
22231.000000,1,0.484942,0.488874,0.487666,0.001314
22231.250000,1,0.509885,0.514309,0.513126,0.001589
22231.500000,1,0.538429,0.542940,0.541540,0.001612
22231.750000,1,0.567672,0.572631,0.570969,0.001673
22232.000000,1,0.595270,0.600004,0.598394,0.001629
22232.250000,1,0.618844,0.622176,0.621211,0.001154
22232.500000,1,0.638660,0.641812,0.640760,0.000984
22232.750000,1,0.657623,0.661116,0.659934,0.001226
22233.000000,1,0.678475,0.682595,0.680774,0.001341
22233.250000,1,0.700100,0.704066,0.702456,0.001289
22233.500000,1,0.719510,0.722364,0.721411,0.001093
22233.750000,1,0.731571,0.733350,0.732629,0.000572
22234.000000,1,0.735765,0.737620,0.736420,0.000508
22234.250000,1,0.735058,0.736494,0.735742,0.000415
22234.500000,1,0.735614,0.737163,0.736346,0.000540
22234.750000,1,0.739622,0.741298,0.740806,0.000570
22235.000000,1,0.747871,0.749252,0.748565,0.000467
22235.250000,1,0.753425,0.754882,0.754216,0.000415
22235.500000,1,0.755251,0.756742,0.755958,0.000508
22235.750000,1,0.754250,0.755971,0.754925,0.000505
22236.000000,1,0.755097,0.756759,0.756029,0.000477
22236.250000,1,0.759893,0.762465,0.761606,0.000754
22236.500000,1,0.770466,0.772532,0.771901,0.000668
22236.750000,1,0.781355,0.782902,0.781996,0.000436
22237.000000,1,0.785560,0.786485,0.786031,0.000267
22237.250000,1,0.780362,0.782083,0.781365,0.000575
22237.500000,1,0.772751,0.773841,0.773287,0.000328
22237.750000,1,0.768704,0.770138,0.769477,0.000527
22238.000000,1,0.774072,0.776296,0.775643,0.000669
22238.250000,1,0.789671,0.793615,0.792056,0.001209
22238.500000,1,0.812095,0.815848,0.814788,0.001185
22238.750000,1,0.829724,0.832418,0.831630,0.000831
22239.000000,1,0.841579,0.844437,0.842902,0.000768
22239.250000,1,0.847828,0.850045,0.849075,0.000710
22239.500000,1,0.854154,0.857251,0.856179,0.000886
22239.750000,1,0.865838,0.869381,0.868277,0.001097
22240.000000,1,0.883179,0.886555,0.885628,0.001194
22240.250000,1,0.900348,0.902988,0.902152,0.000810
22240.500000,1,0.913374,0.915892,0.914560,0.000779
22240.750000,1,0.920212,0.923084,0.921610,0.000773
22241.000000,1,0.927915,0.929499,0.928776,0.000483
22241.250000,1,0.939750,0.941804,0.940860,0.000774
22241.500000,1,0.958798,0.961252,0.960127,0.000895
22241.750000,1,0.980352,0.984015,0.981962,0.001085
22242.000000,1,0.999144,1.000897,1.000130,0.000620
22242.250000,1,1.009790,1.011330,1.010606,0.000502
22242.500000,1,1.014239,1.015383,1.014943,0.000400
22242.750000,1,1.019001,1.020513,1.019887,0.000439
22243.000000,1,1.028726,1.032179,1.030575,0.001057
22243.250000,1,1.045011,1.049199,1.046867,0.001257
22243.500000,1,1.062472,1.065991,1.064316,0.001058
22243.750000,1,1.076078,1.078479,1.077413,0.000774
22244.000000,1,1.085719,1.087306,1.086577,0.000447
22244.250000,1,1.095210,1.096449,1.095644,0.000392
22244.500000,1,1.109559,1.113578,1.111701,0.001384
22244.750000,1,1.132786,1.137940,1.135728,0.001548
22245.000000,1,1.159439,1.166073,1.163243,0.001957
22245.250000,1,1.184043,1.187565,1.186164,0.001218
22245.500000,1,1.197645,1.199311,1.198509,0.000579
22245.750000,1,1.201683,1.203621,1.202612,0.000569
22246.000000,1,1.207539,1.209365,1.208497,0.000528
22246.250000,1,1.220651,1.224732,1.223042,0.001200
22246.500000,1,1.243577,1.247649,1.246333,0.001267
22246.750000,1,1.269567,1.274337,1.271729,0.001328
22247.000000,1,1.288000,1.290380,1.289550,0.000762
22247.250000,1,1.295830,1.297496,1.296719,0.000624
22247.500000,1,1.299482,1.302057,1.300516,0.000749
22247.750000,1,1.310099,1.312412,1.311344,0.000679
22248.000000,1,1.332318,1.337509,1.335381,0.001548
22248.250000,1,1.365731,1.370541,1.368746,0.001636
22248.500000,1,1.396754,1.400309,1.398930,0.001177
22248.750000,1,1.411102,1.412075,1.411570,0.000338
22249.000000,1,1.403750,1.406951,1.405383,0.000929
22249.250000,1,1.389172,1.391942,1.390284,0.000838
22249.500000,1,1.381166,1.383071,1.382239,0.000673
22249.750000,1,1.387900,1.391698,1.390106,0.001122
22250.000000,1,1.410447,1.415870,1.413525,0.001553
22250.250000,1,1.440265,1.444184,1.442605,0.001183
22250.500000,1,1.464665,1.468399,1.466763,0.001272
22250.750000,1,1.481545,1.483776,1.482531,0.000627
22251.000000,1,1.494431,1.497625,1.495546,0.000940
22251.250000,1,1.510941,1.515070,1.512566,0.001369
22251.500000,1,1.533433,1.537711,1.535662,0.001449
22251.750000,1,1.556672,1.559807,1.557740,0.000947
22252.000000,1,1.568316,1.571107,1.569332,0.000901
22252.250000,1,1.565958,1.567872,1.566698,0.000551
22252.500000,1,1.557006,1.558550,1.557762,0.000566
22252.750000,1,1.553948,1.556878,1.555302,0.000839
22253.000000,1,1.567773,1.573324,1.570420,0.001590
22253.250000,1,1.597791,1.606315,1.601981,0.002433
22253.500000,1,1.635706,1.643234,1.640250,0.002227
22253.750000,1,1.665403,1.671475,1.668716,0.001719
22254.000000,1,1.677186,1.679935,1.678378,0.000777
22254.250000,1,1.670056,1.673778,1.671348,0.001159
22254.500000,1,1.657245,1.659845,1.658158,0.000776
22254.750000,1,1.644756,1.647416,1.645660,0.000826
22255.000000,1,1.632466,1.634678,1.633263,0.000705
22255.250000,1,1.609885,1.616503,1.612004,0.001965
22255.500000,1,1.570881,1.577523,1.573157,0.002227
22255.750000,1,1.512824,1.522817,1.516699,0.003304
22256.000000,1,1.446446,1.456210,1.450624,0.003304
22256.250000,1,1.377783,1.388846,1.382284,0.003574
22256.500000,1,1.310049,1.321652,1.314400,0.003671
22256.750000,1,1.237012,1.250792,1.242879,0.004282
22257.000000,1,1.153842,1.168221,1.159948,0.004644
22257.250000,1,1.055997,1.071577,1.062651,0.005189
22257.500000,1,0.949704,0.966968,0.957091,0.005806
22257.750000,1,0.845668,0.861266,0.852405,0.005315
22258.000000,1,0.750221,0.764320,0.756463,0.004760
22258.250000,1,0.665235,0.677551,0.670761,0.004099
22258.500000,1,0.588220,0.600234,0.593623,0.003924
22258.750000,1,0.517770,0.528624,0.522809,0.003615
22259.000000,1,0.454927,0.464621,0.459444,0.003214
22259.250000,1,0.403302,0.410939,0.406742,0.002491
22259.500000,1,0.365961,0.370903,0.368055,0.001734
22259.750000,1,0.343398,0.346278,0.344712,0.000971
22260.000000,2,0.313300,0.314491,0.313926,0.000343
22260.250000,2,0.317880,0.319949,0.319050,0.000642
22260.500000,2,0.330208,0.333747,0.331873,0.001091
22260.750000,2,0.351196,0.355516,0.353423,0.001333
22261.000000,2,0.377292,0.382415,0.379993,0.001604
22261.250000,2,0.410184,0.415730,0.413193,0.001871
22261.500000,2,0.447171,0.454647,0.451108,0.002348
22261.750000,2,0.491462,0.499201,0.495678,0.002506
22262.000000,2,0.539026,0.547253,0.543408,0.002651
22262.250000,2,0.589341,0.597253,0.593881,0.002744
22262.500000,2,0.639013,0.646706,0.643379,0.002667
22262.750000,2,0.688773,0.697054,0.693286,0.002784
22263.000000,2,0.738141,0.746705,0.743256,0.002885
22263.250000,2,0.789774,0.797839,0.794814,0.002824
22263.500000,2,0.839328,0.847037,0.843899,0.002564
22263.750000,2,0.883500,0.889701,0.887181,0.002230
22264.000000,2,0.916214,0.921281,0.919329,0.001684
22264.250000,2,0.939750,0.943616,0.942177,0.001312
22264.500000,2,0.955732,0.959810,0.958359,0.001194
22264.750000,2,0.974190,0.977862,0.976584,0.001308
22265.000000,2,0.994565,0.998456,0.996853,0.001407
22265.250000,2,1.016989,1.020848,1.019462,0.001407
22265.500000,2,1.036518,1.039675,1.038368,0.001062
22265.750000,2,1.049440,1.051536,1.050993,0.000701
22266.000000,2,1.056513,1.058301,1.057375,0.000578
22266.250000,2,1.061961,1.063778,1.062949,0.000503
22266.500000,2,1.067449,1.069275,1.068292,0.000562
22266.750000,2,1.074634,1.075571,1.074978,0.000342
22267.000000,2,1.075249,1.076308,1.075781,0.000339
22267.250000,2,1.067801,1.069536,1.068435,0.000592
22267.500000,2,1.051207,1.054814,1.052744,0.001037
22267.750000,2,1.034178,1.038350,1.036030,0.001176
22268.000000,2,1.025211,1.026525,1.025801,0.000437
22268.250000,2,1.025461,1.026692,1.026157,0.000361
22268.500000,2,1.033532,1.034607,1.034016,0.000397
22268.750000,2,1.042720,1.043764,1.043302,0.000315
22269.000000,2,1.044423,1.045918,1.045213,0.000431
22269.250000,2,1.038084,1.040211,1.038933,0.000618
22269.500000,2,1.026657,1.028942,1.027579,0.000703
22269.750000,2,1.019788,1.020655,1.020116,0.000282
22270.000000,2,1.016949,1.018624,1.018049,0.000621
22270.250000,2,1.021235,1.022943,1.022187,0.000640
22270.500000,2,1.023698,1.025431,1.024653,0.000593
22270.750000,2,1.021544,1.023318,1.022203,0.000607
22271.000000,2,1.012578,1.014732,1.014007,0.000748
22271.250000,2,1.006926,1.008553,1.007739,0.000509
22271.500000,2,1.005346,1.007716,1.006603,0.000692
22271.750000,2,1.012288,1.015345,1.013890,0.001096
22272.000000,2,1.022762,1.025477,1.024641,0.000855
22272.250000,2,1.032378,1.034566,1.033454,0.000630
22272.500000,2,1.034289,1.035701,1.034982,0.000462
22272.750000,2,1.033224,1.034453,1.033809,0.000379
22273.000000,2,1.031757,1.033022,1.032273,0.000356
22273.250000,2,1.035473,1.036749,1.036286,0.000393
22273.500000,2,1.042491,1.043963,1.043397,0.000517
22273.750000,2,1.048483,1.050182,1.049609,0.000538
22274.000000,2,1.048352,1.049784,1.049060,0.000457
22274.250000,2,1.042608,1.044463,1.043407,0.000667
22274.500000,2,1.036315,1.037761,1.037060,0.000463
22274.750000,2,1.037564,1.038696,1.038074,0.000397
22275.000000,2,1.046612,1.049005,1.047728,0.000808
22275.250000,2,1.062180,1.065437,1.063627,0.000980
22275.500000,2,1.076184,1.077790,1.077086,0.000583
22275.750000,2,1.083436,1.084396,1.083894,0.000333
22276.000000,2,1.106226,1.129281,1.115692,0.007495
22276.250000,2,1.079249,1.080685,1.079961,0.000525
22276.500000,2,1.080036,1.081194,1.080520,0.000446
22276.750000,2,1.087523,1.090145,1.089302,0.000825
22277.000000,2,1.098674,1.100820,1.099423,0.000651
22277.250000,2,1.107415,1.109431,1.108486,0.000647
22277.500000,2,1.111862,1.112887,1.112224,0.000302
22277.750000,2,1.115733,1.117780,1.116407,0.000618
22278.000000,2,1.125219,1.126694,1.125812,0.000511
22278.250000,2,1.142589,1.148102,1.145553,0.001555
22278.500000,2,1.168828,1.173909,1.171357,0.001550
22278.750000,2,1.192618,1.196250,1.194617,0.000968
22279.000000,2,1.203498,1.205696,1.204928,0.000778
22279.250000,2,1.201793,1.203806,1.202836,0.000553
22279.500000,2,1.193438,1.195629,1.194523,0.000697
22279.750000,2,1.193452,1.194655,1.194114,0.000376
22280.000000,2,1.202901,1.207161,1.205603,0.001187
22280.250000,2,1.227617,1.232311,1.229959,0.001318
22280.500000,2,1.254861,1.261347,1.258106,0.001914
22280.750000,2,1.280306,1.283937,1.282444,0.001183
22281.000000,2,1.295145,1.297090,1.296237,0.000544
22281.250000,2,1.302482,1.304208,1.303514,0.000578
22281.500000,2,1.305070,1.307205,1.306250,0.000703
22281.750000,2,1.310073,1.311560,1.310787,0.000468
22282.000000,2,1.311358,1.313383,1.312317,0.000686
22282.250000,2,1.311389,1.312754,1.311925,0.000436
22282.500000,2,1.305779,1.308096,1.306778,0.000630
22282.750000,2,1.302231,1.304532,1.303370,0.000800
22283.000000,2,1.302619,1.305414,1.304075,0.000869
22283.250000,2,1.311850,1.313672,1.313047,0.000523
22283.500000,2,1.324769,1.326694,1.325778,0.000629
22283.750000,2,1.335457,1.337600,1.336745,0.000722
22284.000000,2,1.338841,1.341256,1.339982,0.000846
22284.250000,2,1.335584,1.338346,1.336834,0.001021
22284.500000,2,1.332084,1.333039,1.332495,0.000282
22284.750000,2,1.330899,1.333063,1.331750,0.000701
22285.000000,2,1.333643,1.336147,1.334549,0.000743
22285.250000,2,1.335864,1.337444,1.336818,0.000498
22285.500000,2,1.329404,1.332732,1.330913,0.001006
22285.750000,2,1.314037,1.318488,1.315638,0.001424
22286.000000,2,1.292460,1.296410,1.293993,0.001498
22286.250000,2,1.273952,1.278562,1.275750,0.001403
22286.500000,2,1.260959,1.263311,1.261973,0.000845
22286.750000,2,1.251832,1.254732,1.253012,0.000864
22287.000000,2,1.237473,1.240907,1.238874,0.001142
22287.250000,2,1.212352,1.217400,1.214683,0.001672
22287.500000,2,1.173322,1.180285,1.175978,0.002561
22287.750000,2,1.125303,1.133192,1.128223,0.002751
22288.000000,2,1.072741,1.080625,1.075920,0.002685
22288.250000,2,1.019112,1.028220,1.022620,0.003112
22288.500000,2,0.961477,0.970978,0.965274,0.003074
22288.750000,2,0.897634,0.908383,0.902548,0.003600
22289.000000,2,0.827249,0.838024,0.831807,0.003655
22289.250000,2,0.754139,0.765390,0.759149,0.003709
22289.500000,2,0.683304,0.694022,0.688144,0.003507
22289.750000,2,0.619954,0.629511,0.624268,0.003145
22290.000000,2,0.563282,0.571189,0.566771,0.002709
22290.250000,2,0.512139,0.519583,0.515670,0.002406
22290.500000,2,0.464343,0.471175,0.467419,0.002296
22290.750000,2,0.421149,0.427795,0.424161,0.002110
22291.000000,2,0.383441,0.388458,0.385518,0.001712
22291.250000,2,0.353743,0.357273,0.355200,0.001228
22291.500000,2,0.331764,0.334059,0.332644,0.000802
22291.750000,2,0.319199,0.320469,0.319839,0.000456
22292.000000,3,0.376655,0.377413,0.377061,0.000305
22292.250000,3,0.379246,0.380681,0.379908,0.000448
22292.500000,3,0.388448,0.390872,0.389572,0.000764
22292.750000,3,0.405303,0.409256,0.407415,0.001241
22293.000000,3,0.431457,0.436303,0.434168,0.001500
22293.250000,3,0.465050,0.470905,0.468487,0.001897
22293.500000,3,0.504785,0.511389,0.508509,0.002025
22293.750000,3,0.546880,0.553304,0.550438,0.002083
22294.000000,3,0.588911,0.595593,0.592724,0.002252
22294.250000,3,0.631840,0.639382,0.636214,0.002279
22294.500000,3,0.678203,0.686584,0.683136,0.002661
22294.750000,3,0.729774,0.738012,0.734571,0.002780
22295.000000,3,0.784682,0.793164,0.789659,0.002890
22295.250000,3,0.838301,0.846300,0.843045,0.002641
22295.500000,3,0.884947,0.892444,0.889760,0.002336
22295.750000,3,0.923907,0.928804,0.927000,0.001631
22296.000000,3,0.954213,0.959156,0.957523,0.001701
22296.250000,3,0.981162,0.985867,0.984114,0.001506
22296.500000,3,1.007174,1.012132,1.010158,0.001534
22296.750000,3,1.031157,1.036166,1.034081,0.001657
22297.000000,3,1.049168,1.051719,1.050507,0.000794
22297.250000,3,1.055011,1.056271,1.055729,0.000448
22297.500000,3,1.049855,1.052055,1.051124,0.000687
22297.750000,3,1.041698,1.043680,1.042670,0.000607
22298.000000,3,1.037388,1.039080,1.038159,0.000525
22298.250000,3,1.037921,1.040313,1.039289,0.000749
22298.500000,3,1.043554,1.045449,1.044512,0.000676
22298.750000,3,1.046419,1.048137,1.047364,0.000585
22299.000000,3,1.041145,1.044217,1.043094,0.000865
22299.250000,3,1.029974,1.032946,1.031760,0.000936
22299.500000,3,1.017306,1.020344,1.019135,0.000816
22299.750000,3,1.008616,1.011164,1.010224,0.000749
22300.000000,3,1.007692,1.008946,1.008290,0.000447
22300.250000,3,1.007604,1.008536,1.008109,0.000383
22300.500000,3,1.004708,1.006915,1.005708,0.000694
22300.750000,3,0.994728,0.998509,0.996648,0.001015
22301.000000,3,0.981436,0.985399,0.982989,0.001154
22301.250000,3,0.968466,0.972463,0.970228,0.001052
22301.500000,3,0.963019,0.965227,0.964009,0.000669
22301.750000,3,0.966211,0.968518,0.967648,0.000683
22302.000000,3,0.976386,0.978626,0.977930,0.000677
22302.250000,3,0.987753,0.989538,0.988930,0.000532
22302.500000,3,0.994843,0.996852,0.996011,0.000645
22302.750000,3,0.996297,0.998429,0.997194,0.000670
22303.000000,3,0.994330,0.996503,0.995093,0.000639
22303.250000,3,0.991878,0.994250,0.992702,0.000770
22303.500000,3,0.990635,0.992327,0.991274,0.000529
22303.750000,3,0.989458,0.990639,0.990035,0.000331
22304.000000,3,0.986291,0.988318,0.987109,0.000665
22304.250000,3,0.980243,0.982256,0.981182,0.000632
22304.500000,3,0.975296,0.977708,0.976514,0.000657
22304.750000,3,0.974736,0.976035,0.975274,0.000407
22305.000000,3,0.978755,0.980211,0.979577,0.000435
22305.250000,3,0.986258,0.987913,0.987200,0.000567
22305.500000,3,0.993555,0.994918,0.994286,0.000486
22305.750000,3,0.996716,0.997666,0.997140,0.000362
22306.000000,3,0.994987,0.995712,0.995340,0.000224
22306.250000,3,0.990876,0.991724,0.991302,0.000278
22306.500000,3,0.987973,0.988980,0.988368,0.000343
22306.750000,3,0.986368,0.987984,0.987201,0.000465
22307.000000,3,0.985958,0.987856,0.987199,0.000606
22307.250000,3,0.984729,0.986338,0.985536,0.000499
22307.500000,3,0.981960,0.984013,0.983267,0.000586
22307.750000,3,0.981374,0.982926,0.982363,0.000491
22308.000000,3,0.986187,0.987733,0.987119,0.000522
22308.250000,3,0.994987,0.997701,0.996896,0.000961
22308.500000,3,1.007506,1.010804,1.009593,0.001030
22308.750000,3,1.018460,1.020394,1.019547,0.000568
22309.000000,3,1.021485,1.022816,1.022053,0.000387
22309.250000,3,1.018320,1.020334,1.019560,0.000610
22309.500000,3,1.017788,1.018635,1.018207,0.000305
22309.750000,3,1.022489,1.024587,1.023496,0.000726
22310.000000,3,1.034957,1.038393,1.037219,0.001133
22310.250000,3,1.053318,1.056504,1.055124,0.000978
22310.500000,3,1.068662,1.070952,1.070013,0.000693
22310.750000,3,1.076856,1.077687,1.077205,0.000338
22311.000000,3,1.078825,1.079977,1.079425,0.000372
22311.250000,3,1.082462,1.084414,1.083553,0.000552
22311.500000,3,1.094429,1.097905,1.095970,0.000955
22311.750000,3,1.114594,1.119233,1.116476,0.001256
22312.000000,3,1.137735,1.141546,1.139616,0.001059
22312.250000,3,1.153320,1.155915,1.154950,0.000888
22312.500000,3,1.159649,1.160841,1.160241,0.000391
22312.750000,3,1.159159,1.160491,1.159674,0.000407
22313.000000,3,1.161438,1.164039,1.162865,0.000845
22313.250000,3,1.175128,1.179590,1.176997,0.001361
22313.500000,3,1.197227,1.204133,1.201025,0.001866
22313.750000,3,1.223756,1.229911,1.226929,0.001687
22314.000000,3,1.244075,1.246190,1.244918,0.000830
22314.250000,3,1.251645,1.252786,1.252166,0.000416
22314.500000,3,1.253883,1.256151,1.254858,0.000660
22314.750000,3,1.261901,1.265193,1.263684,0.000863
22315.000000,3,1.280081,1.285395,1.283235,0.001458
22315.250000,3,1.305467,1.311616,1.308967,0.001737
22315.500000,3,1.327035,1.330894,1.329697,0.001192
22315.750000,3,1.334281,1.336811,1.335531,0.000670
22316.000000,3,1.328071,1.330588,1.328803,0.000759
22316.250000,3,1.319930,1.321363,1.320694,0.000549
22316.500000,3,1.322505,1.325539,1.324231,0.000899
22316.750000,3,1.342590,1.349781,1.346413,0.002169
22317.000000,3,1.377076,1.384862,1.381498,0.002233
22317.250000,3,1.413718,1.419651,1.417046,0.001952
22317.500000,3,1.437761,1.440678,1.439453,0.000855
22317.750000,3,1.443313,1.444465,1.443802,0.000426
22318.000000,3,1.435908,1.438821,1.437358,0.000850
22318.250000,3,1.424585,1.427608,1.426474,0.000937
22318.500000,3,1.413142,1.416907,1.414401,0.001115
22318.750000,3,1.394700,1.399957,1.396423,0.001617
22319.000000,3,1.363575,1.370120,1.366074,0.002393
22319.250000,3,1.321340,1.329190,1.324233,0.002986
22319.500000,3,1.274392,1.282400,1.277487,0.003011
22319.750000,3,1.231692,1.238966,1.234600,0.002368
22320.000000,3,1.196872,1.202175,1.198737,0.001879
22320.250000,3,1.162172,1.169706,1.164501,0.002493
22320.500000,3,1.119513,1.127352,1.121751,0.002762
22320.750000,3,1.058595,1.068649,1.062316,0.003404
22321.000000,3,0.982059,0.993970,0.986905,0.004214
22321.250000,3,0.900401,0.912269,0.905051,0.004217
22321.500000,3,0.820926,0.832900,0.825598,0.003900
22321.750000,3,0.748506,0.759395,0.752756,0.003550
22322.000000,3,0.681955,0.691792,0.686107,0.003239
22322.250000,3,0.619047,0.628750,0.622933,0.003179
22322.500000,3,0.559024,0.568176,0.563023,0.003075
22322.750000,3,0.504973,0.512422,0.508134,0.002528
22323.000000,3,0.459391,0.465535,0.461921,0.002095
22323.250000,3,0.423480,0.428878,0.425807,0.001738
22323.500000,3,0.399411,0.402469,0.400525,0.001039
22323.750000,3,0.384681,0.386564,0.385369,0.000605
22324.000000,4,0.290664,0.291730,0.291185,0.000344
22324.250000,4,0.293075,0.294615,0.293989,0.000466
22324.500000,4,0.301541,0.304049,0.302961,0.000815
22324.750000,4,0.317559,0.320970,0.319458,0.001096
22325.000000,4,0.342053,0.346854,0.344546,0.001541
22325.250000,4,0.373688,0.379289,0.376855,0.001810
22325.500000,4,0.411965,0.418463,0.415352,0.002096
22325.750000,4,0.453429,0.459963,0.456872,0.002138
22326.000000,4,0.496641,0.504159,0.500796,0.002411
22326.250000,4,0.544137,0.552187,0.548382,0.002672
22326.500000,4,0.597631,0.607004,0.602385,0.002995
22326.750000,4,0.657864,0.668071,0.663220,0.003271
22327.000000,4,0.721180,0.731429,0.726402,0.003196
22327.250000,4,0.781194,0.790056,0.785900,0.002915
22327.500000,4,0.831751,0.838167,0.835113,0.002110
22327.750000,4,0.871963,0.877309,0.874773,0.001758
22328.000000,4,0.907061,0.913156,0.909652,0.001788
22328.250000,4,0.943396,0.949406,0.946257,0.001931
22328.500000,4,0.982110,0.988308,0.985365,0.001880
22328.750000,4,1.020267,1.025794,1.023153,0.001676
22329.000000,4,1.052809,1.056778,1.054604,0.001237
22329.250000,4,1.074442,1.076222,1.075262,0.000698
22329.500000,4,1.086720,1.089128,1.088126,0.000914
22329.750000,4,1.098084,1.099902,1.098869,0.000631
22330.000000,4,1.108972,1.111455,1.110158,0.000811
22330.250000,4,1.120215,1.123065,1.121505,0.000923
22330.500000,4,1.124756,1.128268,1.126050,0.001023
22330.750000,4,1.118945,1.124281,1.120595,0.001646
22331.000000,4,1.106817,1.113417,1.108928,0.001943
22331.250000,4,1.095541,1.101477,1.097573,0.001738
22331.500000,4,1.093298,1.096623,1.094715,0.001005
22331.750000,4,1.100761,1.103659,1.102488,0.000868
22332.000000,4,1.115491,1.118088,1.116720,0.000709
22332.250000,4,1.128210,1.129912,1.129204,0.000720
22332.500000,4,1.132710,1.135195,1.133698,0.000931
22332.750000,4,1.129010,1.133620,1.130677,0.001451
22333.000000,4,1.122877,1.126912,1.124604,0.001232
22333.250000,4,1.120095,1.122876,1.121082,0.000828
22333.500000,4,1.120868,1.123653,1.121786,0.000866
22333.750000,4,1.121632,1.124052,1.123088,0.000761
22334.000000,4,1.119312,1.121690,1.120564,0.000719
22334.250000,4,1.111258,1.114763,1.112798,0.000980
22334.500000,4,1.102317,1.106500,1.103815,0.001173
22334.750000,4,1.098936,1.100889,1.099979,0.000736
22335.000000,4,1.102555,1.104136,1.103760,0.000498
22335.250000,4,1.112835,1.114804,1.113808,0.000638
22335.500000,4,1.122537,1.124590,1.123334,0.000624
22335.750000,4,1.125128,1.127381,1.126090,0.000699
22336.000000,4,1.118482,1.121949,1.119433,0.001080
22336.250000,4,1.108161,1.111165,1.109194,0.000876
22336.500000,4,1.100700,1.103420,1.101595,0.000884
22336.750000,4,1.100666,1.103450,1.101689,0.000880
22337.000000,4,1.106823,1.109137,1.107900,0.000660
22337.250000,4,1.113686,1.115730,1.114731,0.000654
22337.500000,4,1.117042,1.120115,1.117615,0.000967
22337.750000,4,1.113758,1.117444,1.114909,0.001120
22338.000000,4,1.109963,1.112111,1.110673,0.000713
22338.250000,4,1.109743,1.112161,1.110702,0.000895
22338.500000,4,1.115370,1.117414,1.116699,0.000599
22338.750000,4,1.124899,1.127305,1.126317,0.000668
22339.000000,4,1.133477,1.136032,1.134291,0.000817
22339.250000,4,1.134806,1.137746,1.136082,0.000836
22339.500000,4,1.131184,1.135045,1.132655,0.001103
22339.750000,4,1.127217,1.130361,1.128062,0.000915
22340.000000,4,1.131671,1.137726,1.133675,0.001862
22340.250000,4,1.130214,1.132673,1.131427,0.000730
22340.500000,4,1.135995,1.137130,1.136717,0.000335
22340.750000,4,1.139178,1.141135,1.140015,0.000538
22341.000000,4,1.137741,1.140328,1.138846,0.000802
22341.250000,4,1.134545,1.136879,1.135484,0.000619
22341.500000,4,1.134956,1.136341,1.135554,0.000418
22341.750000,4,1.140986,1.143726,1.142228,0.000709
22342.000000,4,1.153225,1.155911,1.154599,0.000744
22342.250000,4,1.165973,1.168839,1.167614,0.000895
22342.500000,4,1.173579,1.175011,1.174139,0.000478
22342.750000,4,1.172060,1.172794,1.172466,0.000274
22343.000000,4,1.165905,1.167278,1.166435,0.000428
22343.250000,4,1.161109,1.163321,1.162120,0.000690
22343.500000,4,1.161577,1.164448,1.163477,0.000940
22343.750000,4,1.168474,1.171886,1.170630,0.001080
22344.000000,4,1.176119,1.179945,1.178515,0.001146
22344.250000,4,1.182259,1.184585,1.183587,0.000660
22344.500000,4,1.183365,1.185282,1.184514,0.000583
22344.750000,4,1.184681,1.186349,1.185806,0.000572
22345.000000,4,1.188598,1.191676,1.190642,0.000985
22345.250000,4,1.196900,1.200465,1.198921,0.001183
22345.500000,4,1.203239,1.206167,1.205310,0.000896
22345.750000,4,1.202931,1.205350,1.204382,0.000820
22346.000000,4,1.192739,1.195194,1.193788,0.000682
22346.250000,4,1.178303,1.180794,1.179513,0.000679
22346.500000,4,1.170258,1.171684,1.171284,0.000504
22346.750000,4,1.173926,1.177586,1.175936,0.001063
22347.000000,4,1.191229,1.196194,1.194154,0.001544
22347.250000,4,1.216236,1.221871,1.219183,0.001594
22347.500000,4,1.239160,1.242430,1.240816,0.001009
22347.750000,4,1.251330,1.253054,1.252096,0.000638
22348.000000,4,1.251710,1.253854,1.252540,0.000765
22348.250000,4,1.247547,1.249334,1.248368,0.000642
22348.500000,4,1.244712,1.247843,1.246760,0.001010
22348.750000,4,1.249127,1.252068,1.250882,0.001059
22349.000000,4,1.254479,1.257185,1.256330,0.000823
22349.250000,4,1.258516,1.261138,1.260295,0.000757
22349.500000,4,1.258007,1.260662,1.259506,0.000742
22349.750000,4,1.254509,1.256956,1.255430,0.000863
22350.000000,4,1.249067,1.252158,1.250696,0.000911
22350.250000,4,1.243127,1.245616,1.244720,0.000745
22350.500000,4,1.232711,1.236049,1.234476,0.000896
22350.750000,4,1.213538,1.217589,1.215064,0.001260
22351.000000,4,1.183659,1.188645,1.185532,0.001436
22351.250000,4,1.145666,1.152058,1.148418,0.001714
22351.500000,4,1.105782,1.112247,1.108285,0.001726
22351.750000,4,1.065738,1.072345,1.068151,0.002049
22352.000000,4,1.024072,1.029999,1.026026,0.001708
22352.250000,4,0.974165,0.982464,0.977565,0.002288
22352.500000,4,0.916023,0.925353,0.919811,0.002663
