# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.228155,0.231030,0.229639,0.000894
22728.250000,1,0.230380,0.233037,0.231446,0.000902
22728.500000,1,0.235297,0.238706,0.236867,0.001155
22728.750000,1,0.244264,0.248535,0.245975,0.001418
22729.000000,1,0.256458,0.262165,0.259030,0.001734
22729.250000,1,0.273318,0.279340,0.275840,0.002101
22729.500000,1,0.292652,0.300753,0.296350,0.002687
22729.750000,1,0.316839,0.326011,0.320811,0.003105
22730.000000,1,0.344222,0.354760,0.349215,0.003568
22730.250000,1,0.376048,0.388216,0.381566,0.003995
22730.500000,1,0.410291,0.424247,0.416957,0.004561
22730.750000,1,0.447448,0.462569,0.454357,0.004929
22731.000000,1,0.484749,0.501298,0.492204,0.005410
22731.250000,1,0.522390,0.539145,0.530092,0.005577
22731.500000,1,0.559744,0.577349,0.567957,0.005851
22731.750000,1,0.598300,0.616207,0.606492,0.005958
22732.000000,1,0.636293,0.655191,0.645156,0.006261
22732.250000,1,0.673623,0.692422,0.682319,0.006132
22732.500000,1,0.707787,0.727650,0.717563,0.006327
22732.750000,1,0.740531,0.759251,0.749376,0.006156
22733.000000,1,0.769063,0.788122,0.778406,0.006081
22733.250000,1,0.799791,0.817148,0.807872,0.005577
22733.500000,1,0.824232,0.842306,0.833173,0.005761
22733.750000,1,0.851451,0.868551,0.859897,0.005576
22734.000000,1,0.876946,0.894219,0.885606,0.005537
22734.250000,1,0.902593,0.917617,0.909876,0.004937
22734.500000,1,0.924324,0.938883,0.931701,0.004690
22734.750000,1,0.945386,0.959386,0.951864,0.004425
22735.000000,1,0.964676,0.977480,0.971544,0.004123
22735.250000,1,0.985708,0.997861,0.991927,0.003951
22735.500000,1,1.007311,1.018239,1.012691,0.003553
22735.750000,1,1.027387,1.037651,1.032862,0.003172
22736.000000,1,1.047001,1.056603,1.052300,0.002867
22736.250000,1,1.065972,1.073771,1.069748,0.002447
22736.500000,1,1.081547,1.089174,1.086174,0.002346
22736.750000,1,1.097654,1.104767,1.101924,0.002155
22737.000000,1,1.113841,1.120609,1.117688,0.001933
22737.250000,1,1.129617,1.134116,1.132612,0.001442
22737.500000,1,1.143835,1.147822,1.146457,0.001273
22737.750000,1,1.156556,1.160363,1.158813,0.001220
22738.000000,1,1.168544,1.172073,1.171002,0.001115
22738.250000,1,1.182889,1.184670,1.183826,0.000678
22738.500000,1,1.197633,1.200291,1.198595,0.000798
22738.750000,1,1.212791,1.215683,1.214444,0.000915
22739.000000,1,1.229468,1.232929,1.230915,0.000957
22739.250000,1,1.244672,1.247732,1.246103,0.001085
22739.500000,1,1.257902,1.261579,1.259788,0.001071
22739.750000,1,1.268929,1.273781,1.271200,0.001563
22740.000000,1,1.278878,1.283979,1.281571,0.001761
22740.250000,1,1.288290,1.293875,1.291132,0.001795
22740.500000,1,1.295159,1.301514,1.298455,0.002154
22740.750000,1,1.298509,1.305900,1.302852,0.002659
22741.000000,1,1.300263,1.308961,1.305081,0.002881
22741.250000,1,1.300752,1.307972,1.304880,0.002683
22741.500000,1,1.301928,1.309030,1.305597,0.002577
22741.750000,1,1.304700,1.312260,1.308652,0.002927
22742.000000,1,1.310233,1.317624,1.314159,0.002718
22742.250000,1,1.315727,1.324652,1.320586,0.003016
22742.500000,1,1.320721,1.329307,1.325360,0.002916
22742.750000,1,1.323274,1.332189,1.328107,0.003364
22743.000000,1,1.324201,1.332238,1.328424,0.003179
22743.250000,1,1.323194,1.332842,1.328617,0.003327
22743.500000,1,1.326165,1.336106,1.331462,0.003354
22743.750000,1,1.332815,1.340800,1.336942,0.002827
22744.000000,1,1.338139,1.347012,1.343086,0.003345
22744.250000,1,1.342406,1.352014,1.347719,0.003543
22744.500000,1,1.344190,1.353370,1.349026,0.003321
22744.750000,1,1.342735,1.353481,1.349004,0.003720
22745.000000,1,1.343662,1.352325,1.348774,0.003211
22745.250000,1,1.344748,1.354907,1.350403,0.003490
22745.500000,1,1.347520,1.358236,1.353694,0.003671
22745.750000,1,1.351348,1.361308,1.357007,0.003621
22746.000000,1,1.351538,1.361469,1.357561,0.003463
22746.250000,1,1.349664,1.359268,1.355240,0.003420
22746.500000,1,1.345536,1.356143,1.351548,0.003775
22746.750000,1,1.342884,1.352084,1.348078,0.003472
22747.000000,1,1.342695,1.352375,1.348347,0.003431
22747.250000,1,1.345735,1.355325,1.350653,0.003307
22747.500000,1,1.348108,1.357818,1.353504,0.003320
22747.750000,1,1.349963,1.359024,1.355093,0.003249
22748.000000,1,1.346992,1.356013,1.351689,0.003288
22748.250000,1,1.340312,1.350114,1.345900,0.003418
22748.500000,1,1.335626,1.343762,1.340026,0.002841
22748.750000,1,1.330901,1.339122,1.334967,0.002980
22749.000000,1,1.327411,1.334811,1.331643,0.002691
22749.250000,1,1.323174,1.330963,1.327953,0.002882
22749.500000,1,1.317481,1.324572,1.321655,0.002625
22749.750000,1,1.306963,1.314294,1.311568,0.002565
22750.000000,1,1.295767,1.302938,1.299965,0.002375
22750.250000,1,1.284920,1.291343,1.288544,0.002137
22750.500000,1,1.275987,1.282055,1.279766,0.001925
22750.750000,1,1.270265,1.274522,1.272725,0.001376
22751.000000,1,1.264532,1.268293,1.266622,0.001208
22751.250000,1,1.256237,1.260123,1.258295,0.001253
22751.500000,1,1.245419,1.248204,1.247068,0.000944
22751.750000,1,1.233559,1.235587,1.234813,0.000707
22752.000000,1,1.222978,1.225060,1.224049,0.000604
22752.250000,1,1.214785,1.216054,1.215294,0.000352
22752.500000,1,1.207531,1.209059,1.208324,0.000527
22752.750000,1,1.199953,1.200999,1.200435,0.000347
22753.000000,1,1.188680,1.190173,1.189313,0.000468
22753.250000,1,1.173176,1.176282,1.174755,0.001029
22753.500000,1,1.156251,1.158650,1.157573,0.000782
22753.750000,1,1.138980,1.142381,1.140432,0.001155
22754.000000,1,1.122825,1.125923,1.124550,0.001178
22754.250000,1,1.107741,1.111037,1.109553,0.001258
22754.500000,1,1.091621,1.095415,1.093471,0.001305
22754.750000,1,1.071223,1.075473,1.073195,0.001311
22755.000000,1,1.045356,1.049891,1.047767,0.001298
22755.250000,1,1.013695,1.018885,1.016499,0.001520
22755.500000,1,0.978395,0.982974,0.981068,0.001486
22755.750000,1,0.939754,0.951696,0.942883,0.003554
22756.000000,1,0.897080,0.961762,0.907270,0.020652
22756.250000,1,0.849694,0.874599,0.854714,0.007652
22756.500000,1,0.797460,0.804517,0.800168,0.002405
22756.750000,1,0.741491,0.755286,0.745240,0.004154
22757.000000,1,0.684545,0.692056,0.686977,0.002515
22757.250000,1,0.627143,0.632428,0.629348,0.001898
22757.500000,1,0.571138,0.576471,0.573342,0.001873
22757.750000,1,0.517045,0.522013,0.519203,0.001683
22758.000000,1,0.465124,0.469760,0.467101,0.001704
22758.250000,1,0.415470,0.419917,0.417386,0.001620
22758.500000,1,0.370028,0.374386,0.371851,0.001507
22758.750000,1,0.329637,0.333295,0.331395,0.001336
22759.000000,1,0.295846,0.298992,0.297185,0.001005
22759.250000,1,0.268814,0.271216,0.269954,0.000796
22759.500000,1,0.248975,0.251089,0.249981,0.000632
22759.750000,1,0.236575,0.238495,0.237693,0.000593
22760.000000,2,0.247250,0.249393,0.248335,0.000711
22760.250000,2,0.249607,0.251839,0.250743,0.000673
22760.500000,2,0.255962,0.259124,0.257598,0.000974
22760.750000,2,0.268245,0.272130,0.270214,0.001256
22761.000000,2,0.285797,0.290951,0.288135,0.001700
22761.250000,2,0.310009,0.315337,0.312417,0.001851
22761.500000,2,0.337849,0.344843,0.341214,0.002328
22761.750000,2,0.372196,0.379400,0.375413,0.002481
22762.000000,2,0.409264,0.417848,0.413202,0.002909
22762.250000,2,0.451916,0.460689,0.455718,0.003116
22762.500000,2,0.496458,0.506788,0.501134,0.003508
22762.750000,2,0.545968,0.555688,0.550322,0.003468
22763.000000,2,0.595382,0.606047,0.600340,0.003727
22763.250000,2,0.645611,0.656769,0.650544,0.003828
22763.500000,2,0.693476,0.704341,0.698277,0.003779
22763.750000,2,0.739627,0.750286,0.744296,0.003594
22764.000000,2,0.783803,0.794195,0.788355,0.003586
22764.250000,2,0.826739,0.837003,0.831276,0.003557
22764.500000,2,0.866939,0.877321,0.871806,0.003510
22764.750000,2,0.906188,0.915562,0.910348,0.003200
22765.000000,2,0.940603,0.950003,0.944934,0.003324
22765.250000,2,0.971985,0.980070,0.975426,0.003022
22765.500000,2,0.998770,1.005953,1.001853,0.002628
22765.750000,2,1.023747,1.030746,1.026722,0.002447
22766.000000,2,1.046033,1.053330,1.049221,0.002528
22766.250000,2,1.067935,1.074116,1.070921,0.001968
22766.500000,2,1.087720,1.092663,1.090255,0.001684
22766.750000,2,1.105700,1.109714,1.107950,0.001268
22767.000000,2,1.119704,1.124294,1.122333,0.001430
22767.250000,2,1.135157,1.138318,1.136646,0.001185
22767.500000,2,1.149551,1.152451,1.150791,0.000957
22767.750000,2,1.165663,1.168017,1.166931,0.000849
22768.000000,2,1.182966,1.185493,1.184292,0.000971
22768.250000,2,1.200369,1.202549,1.201376,0.000787
22768.500000,2,1.215497,1.217867,1.216757,0.000738
22768.750000,2,1.230292,1.232074,1.230963,0.000648
22769.000000,2,1.242399,1.245240,1.243785,0.000871
22769.250000,2,1.255212,1.257819,1.256386,0.000886
22769.500000,2,1.267759,1.271483,1.269699,0.001210
22769.750000,2,1.280788,1.284015,1.282306,0.001315
22770.000000,2,1.292050,1.295024,1.293625,0.001081
22770.250000,2,1.300746,1.306146,1.303721,0.001705
22770.500000,2,1.308378,1.312873,1.310879,0.001721
22770.750000,2,1.314875,1.321459,1.318261,0.002335
22771.000000,2,1.322235,1.327539,1.324781,0.001968
22771.250000,2,1.329214,1.334654,1.332022,0.002073
22771.500000,2,1.335651,1.340576,1.338131,0.001832
22771.750000,2,1.339296,1.345727,1.342758,0.002066
22772.000000,2,1.341997,1.348551,1.345405,0.002269
22772.250000,2,1.342429,1.350339,1.347006,0.002568
22772.500000,2,1.343634,1.350528,1.347390,0.002540
22772.750000,2,1.345150,1.353643,1.349978,0.002837
22773.000000,2,1.347942,1.364903,1.353604,0.005133
22773.250000,2,1.349729,1.362138,1.355064,0.003839
22773.500000,2,1.350181,1.357716,1.354586,0.002777
22773.750000,2,1.349528,1.357636,1.353565,0.002989
22774.000000,2,1.345893,1.354901,1.350449,0.003216
22774.250000,2,1.342740,1.350488,1.347053,0.003004
22774.500000,2,1.337860,1.346595,1.342800,0.002964
22774.750000,2,1.334847,1.342832,1.338957,0.002848
22775.000000,2,1.329405,1.337851,1.333743,0.002842
22775.250000,2,1.323290,1.331861,1.327562,0.003171
22775.500000,2,1.315276,1.322028,1.319102,0.002388
22775.750000,2,1.306420,1.314911,1.311103,0.002774
22776.000000,2,1.312445,1.335185,1.324128,0.007824
22776.250000,2,1.292341,1.298919,1.296084,0.002332
22776.500000,2,1.285453,1.291791,1.288756,0.002224
22776.750000,2,1.278735,1.284219,1.281807,0.001929
22777.000000,2,1.270300,1.276029,1.273069,0.001811
22777.250000,2,1.261360,1.266885,1.264178,0.001921
22777.500000,2,1.250839,1.256513,1.253995,0.001764
22777.750000,2,1.242725,1.247918,1.245284,0.001596
22778.000000,2,1.233407,1.238196,1.236312,0.001375
22778.250000,2,1.226588,1.230479,1.228042,0.001194
22778.500000,2,1.216667,1.219908,1.218343,0.001053
22778.750000,2,1.207318,1.209961,1.209050,0.000865
22779.000000,2,1.197769,1.200372,1.198979,0.000824
22779.250000,2,1.188634,1.191787,1.190205,0.000869
22779.500000,2,1.181265,1.183212,1.181996,0.000567
22779.750000,2,1.174706,1.176679,1.175642,0.000691
22780.000000,2,1.168084,1.170365,1.169247,0.000685
22780.250000,2,1.162009,1.163248,1.162567,0.000380
22780.500000,2,1.154939,1.156213,1.155349,0.000466
22780.750000,2,1.147526,1.149418,1.148529,0.000578
22781.000000,2,1.140729,1.142295,1.141828,0.000492
22781.250000,2,1.135301,1.136946,1.136187,0.000543
22781.500000,2,1.128502,1.130234,1.129441,0.000653
22781.750000,2,1.121860,1.123782,1.122963,0.000581
22782.000000,2,1.113826,1.115978,1.114964,0.000744
22782.250000,2,1.106147,1.108950,1.107553,0.000920
22782.500000,2,1.100078,1.102875,1.101548,0.000815
22782.750000,2,1.098316,1.100947,1.099558,0.001087
22783.000000,2,1.097133,1.101650,1.099109,0.001644
22783.250000,2,1.098621,1.102674,1.100603,0.001203
22783.500000,2,1.100000,1.102741,1.101231,0.001037
22783.750000,2,1.098471,1.102192,1.100213,0.001306
22784.000000,2,1.095875,1.099801,1.097656,0.001507
22784.250000,2,1.093080,1.096338,1.094649,0.001246
22784.500000,2,1.089646,1.093085,1.091452,0.001272
22784.750000,2,1.086961,1.090499,1.088683,0.001238
22785.000000,2,1.082928,1.086859,1.084499,0.001240
22785.250000,2,1.076619,1.079979,1.078402,0.001280
22785.500000,2,1.066826,1.070641,1.068781,0.001451
22785.750000,2,1.057114,1.059907,1.058423,0.001012
22786.000000,2,1.044436,1.048369,1.046793,0.001219
22786.250000,2,1.034437,1.038106,1.036169,0.001303
22786.500000,2,1.021971,1.026468,1.024253,0.001428
22786.750000,2,1.008409,1.011271,1.009891,0.000961
22787.000000,2,0.988176,0.992060,0.990094,0.001291
22787.250000,2,0.963988,0.967277,0.965438,0.001145
22787.500000,2,0.934179,0.937768,0.935825,0.001261
22787.750000,2,0.901804,0.906051,0.903526,0.001478
22788.000000,2,0.867079,0.871231,0.868881,0.001452
22788.250000,2,0.829971,0.834611,0.831991,0.001567
22788.500000,2,0.788364,0.792801,0.790130,0.001538
22788.750000,2,0.741585,0.746836,0.743755,0.001868
22789.000000,2,0.690383,0.695599,0.692589,0.001947
22789.250000,2,0.636443,0.642357,0.639021,0.002124
22789.500000,2,0.581951,0.587270,0.584540,0.001928
22789.750000,2,0.529464,0.535444,0.531868,0.001961
22790.000000,2,0.477711,0.483249,0.480264,0.001850
22790.250000,2,0.429298,0.434507,0.431737,0.001764
22790.500000,2,0.383673,0.388743,0.385916,0.001676
22790.750000,2,0.343483,0.347617,0.345317,0.001442
22791.000000,2,0.309078,0.312476,0.310447,0.001168
22791.250000,2,0.282633,0.285097,0.283632,0.000847
22791.500000,2,0.263473,0.265428,0.264393,0.000600
22791.750000,2,0.252579,0.254116,0.253447,0.000469
22792.000000,3,0.335586,0.337200,0.336363,0.000612
22792.250000,3,0.338644,0.340019,0.339147,0.000435
22792.500000,3,0.346843,0.348830,0.347760,0.000607
22792.750000,3,0.360511,0.362629,0.361696,0.000703
22793.000000,3,0.379405,0.382411,0.381372,0.001013
22793.250000,3,0.404792,0.408899,0.407194,0.001370
22793.500000,3,0.437256,0.442449,0.439991,0.001709
22793.750000,3,0.475622,0.481644,0.478762,0.001987
22794.000000,3,0.519224,0.525594,0.522672,0.002141
22794.250000,3,0.566005,0.572796,0.569388,0.002315
22794.500000,3,0.614587,0.622159,0.618332,0.002535
22794.750000,3,0.665822,0.673533,0.669652,0.002643
22795.000000,3,0.719130,0.727426,0.723276,0.002905
22795.250000,3,0.774017,0.781985,0.778095,0.002798
22795.500000,3,0.827912,0.836193,0.831836,0.002888
22795.750000,3,0.878195,0.885643,0.881444,0.002550
22796.000000,3,0.922032,0.928620,0.925243,0.002281
22796.250000,3,0.960501,0.966402,0.963180,0.002021
22796.500000,3,0.994242,0.999652,0.996799,0.001839
22796.750000,3,1.024211,1.029176,1.026699,0.001837
22797.000000,3,1.051447,1.056372,1.053935,0.001709
22797.250000,3,1.073041,1.077550,1.075281,0.001537
22797.500000,3,1.089598,1.092561,1.090969,0.001001
22797.750000,3,1.097916,1.101149,1.099502,0.001099
22798.000000,3,1.102788,1.105507,1.104122,0.001054
22798.250000,3,1.105127,1.108522,1.106808,0.001295
22798.500000,3,1.108626,1.111858,1.109838,0.001166
22798.750000,3,1.112379,1.115210,1.113967,0.001051
22799.000000,3,1.116018,1.119450,1.117215,0.001191
22799.250000,3,1.116536,1.118912,1.117595,0.000982
22799.500000,3,1.114294,1.117370,1.115730,0.001001
22799.750000,3,1.109776,1.112341,1.111049,0.000814
22800.000000,3,1.104695,1.107415,1.105908,0.000872
22800.250000,3,1.098596,1.101925,1.100055,0.000990
22800.500000,3,1.092985,1.094669,1.093864,0.000647
22800.750000,3,1.086161,1.088824,1.087284,0.000961
22801.000000,3,1.077245,1.079828,1.078721,0.000829
22801.250000,3,1.068872,1.071513,1.070207,0.000863
22801.500000,3,1.060867,1.064606,1.063204,0.001111
22801.750000,3,1.057011,1.060999,1.058601,0.001333
22802.000000,3,1.056072,1.059753,1.057444,0.001285
22802.250000,3,1.056503,1.059234,1.057560,0.000968
22802.500000,3,1.057155,1.060444,1.058435,0.001200
22802.750000,3,1.056924,1.059358,1.057900,0.000872
22803.000000,3,1.055394,1.058767,1.056723,0.001145
22803.250000,3,1.053604,1.056758,1.055260,0.000951
22803.500000,3,1.053654,1.057366,1.055146,0.001166
22803.750000,3,1.053674,1.057458,1.055566,0.001083
22804.000000,3,1.056224,1.059111,1.057332,0.001023
22804.250000,3,1.056162,1.059366,1.057349,0.001144
22804.500000,3,1.054680,1.057468,1.055832,0.000963
22804.750000,3,1.051899,1.055022,1.053298,0.000965
22805.000000,3,1.049659,1.052942,1.050868,0.000965
22805.250000,3,1.047982,1.051491,1.049287,0.001022
22805.500000,3,1.048235,1.051034,1.049566,0.000848
22805.750000,3,1.048155,1.051075,1.049257,0.000942
22806.000000,3,1.047208,1.049705,1.047939,0.000811
22806.250000,3,1.044581,1.047543,1.045422,0.000850
22806.500000,3,1.040690,1.043484,1.041935,0.001013
22806.750000,3,1.038143,1.040765,1.039293,0.000853
22807.000000,3,1.036975,1.039973,1.038334,0.000972
22807.250000,3,1.037834,1.040745,1.039166,0.000840
22807.500000,3,1.039219,1.041591,1.040347,0.000830
22807.750000,3,1.040312,1.043082,1.041528,0.001015
22808.000000,3,1.040890,1.043413,1.041743,0.000789
22808.250000,3,1.041068,1.043789,1.041995,0.000920
22808.500000,3,1.042249,1.043842,1.043142,0.000636
22808.750000,3,1.045569,1.047564,1.046348,0.000626
22809.000000,3,1.050110,1.052749,1.051312,0.000897
22809.250000,3,1.054437,1.057793,1.055971,0.001049
22809.500000,3,1.059579,1.062298,1.060713,0.000889
22809.750000,3,1.064314,1.065809,1.064886,0.000444
22810.000000,3,1.067867,1.070680,1.068807,0.000946
22810.250000,3,1.072393,1.074607,1.073195,0.000665
22810.500000,3,1.077469,1.079844,1.078564,0.000781
22810.750000,3,1.082367,1.084653,1.083694,0.000724
22811.000000,3,1.087200,1.088673,1.088066,0.000459
22811.250000,3,1.090095,1.091331,1.090915,0.000371
22811.500000,3,1.092823,1.094289,1.093635,0.000432
22811.750000,3,1.095399,1.097216,1.096315,0.000557
22812.000000,3,1.100307,1.102006,1.100858,0.000484
22812.250000,3,1.105939,1.107604,1.106781,0.000519
22812.500000,3,1.112302,1.113500,1.112889,0.000381
22812.750000,3,1.117755,1.120484,1.119104,0.000886
22813.000000,3,1.123752,1.125569,1.124684,0.000559
22813.250000,3,1.129648,1.131748,1.130705,0.000683
22813.500000,3,1.137701,1.139738,1.139021,0.000612
22813.750000,3,1.149232,1.150226,1.149661,0.000328
22814.000000,3,1.161540,1.164684,1.162662,0.000887
22814.250000,3,1.176153,1.177860,1.177147,0.000661
22814.500000,3,1.189974,1.191153,1.190655,0.000419
22814.750000,3,1.202240,1.203904,1.202825,0.000472
22815.000000,3,1.213461,1.215570,1.214327,0.000612
22815.250000,3,1.224725,1.226747,1.225802,0.000732
22815.500000,3,1.236879,1.239370,1.238112,0.000781
22815.750000,3,1.248943,1.251609,1.250323,0.000874
22816.000000,3,1.261203,1.263508,1.262207,0.000852
22816.250000,3,1.270538,1.272780,1.271836,0.000669
22816.500000,3,1.277469,1.280921,1.279663,0.001045
22816.750000,3,1.286125,1.288977,1.287831,0.000961
22817.000000,3,1.296232,1.299293,1.297800,0.000953
22817.250000,3,1.307324,1.311427,1.309279,0.001270
22817.500000,3,1.319876,1.323660,1.321655,0.001376
22817.750000,3,1.329811,1.334380,1.332084,0.001532
22818.000000,3,1.335991,1.340506,1.338630,0.001693
22818.250000,3,1.337452,1.342843,1.340544,0.001933
22818.500000,3,1.334570,1.339847,1.337658,0.001900
22818.750000,3,1.326239,1.333547,1.330733,0.002541
22819.000000,3,1.315533,1.322904,1.319977,0.002611
22819.250000,3,1.297724,1.306903,1.303150,0.003141
22819.500000,3,1.272680,1.282827,1.278704,0.003445
22819.750000,3,1.237843,1.249248,1.244524,0.003795
22820.000000,3,1.195567,1.207490,1.202475,0.004196
22820.250000,3,1.145418,1.157622,1.152616,0.004140
22820.500000,3,1.089220,1.102699,1.097064,0.004715
22820.750000,3,1.028111,1.041396,1.035623,0.004633
22821.000000,3,0.960874,0.974283,0.968439,0.004680
22821.250000,3,0.888286,0.902200,0.896263,0.004755
22821.500000,3,0.813331,0.826514,0.820814,0.004768
22821.750000,3,0.737379,0.749317,0.744127,0.004274
22822.000000,3,0.663418,0.675186,0.670078,0.004210
22822.250000,3,0.594284,0.605102,0.600366,0.003882
22822.500000,3,0.531348,0.540613,0.536670,0.003299
22822.750000,3,0.475123,0.483067,0.479562,0.002838
22823.000000,3,0.426447,0.433546,0.430545,0.002496
22823.250000,3,0.388122,0.393661,0.391348,0.001923
22823.500000,3,0.361014,0.364595,0.363195,0.001324
22823.750000,3,0.344566,0.347310,0.346141,0.000942
22824.000000,4,0.293356,0.294223,0.293822,0.000280
22824.250000,4,0.297191,0.298858,0.297891,0.000529
22824.500000,4,0.308054,0.310618,0.309398,0.000801
22824.750000,4,0.326724,0.330086,0.328238,0.001068
22825.000000,4,0.351526,0.355995,0.353749,0.001336
22825.250000,4,0.382805,0.387866,0.385525,0.001617
22825.500000,4,0.420598,0.426769,0.423476,0.002003
22825.750000,4,0.463904,0.470891,0.467333,0.002374
22826.000000,4,0.512257,0.519878,0.516039,0.002384
22826.250000,4,0.563741,0.571705,0.567607,0.002508
22826.500000,4,0.616783,0.624385,0.620530,0.002626
22826.750000,4,0.668990,0.677411,0.673238,0.002678
22827.000000,4,0.721926,0.729662,0.725204,0.002621
22827.250000,4,0.773580,0.781002,0.777096,0.002613
22827.500000,4,0.824827,0.832503,0.828249,0.002585
22827.750000,4,0.873934,0.881637,0.877358,0.002635
22828.000000,4,0.919380,0.926147,0.922548,0.002298
22828.250000,4,0.958341,0.964495,0.961094,0.002172
22828.500000,4,0.990563,0.996180,0.993171,0.002008
22828.750000,4,1.017427,1.022366,1.019900,0.001675
22829.000000,4,1.040360,1.045609,1.042555,0.001833
22829.250000,4,1.060693,1.065233,1.062913,0.001616
22829.500000,4,1.078042,1.081865,1.080003,0.001340
22829.750000,4,1.090988,1.094276,1.092814,0.001238
22830.000000,4,1.099089,1.101390,1.100156,0.000924
22830.250000,4,1.102223,1.104799,1.103784,0.000918
22830.500000,4,1.103749,1.106985,1.105289,0.001155
22830.750000,4,1.105080,1.107662,1.106467,0.000803
22831.000000,4,1.106310,1.109241,1.107690,0.000951
22831.250000,4,1.105898,1.108244,1.107188,0.000880
22831.500000,4,1.101480,1.103925,1.102733,0.000865
22831.750000,4,1.094058,1.095826,1.095141,0.000550
22832.000000,4,1.084907,1.087230,1.086069,0.000646
22832.250000,4,1.077634,1.079723,1.078699,0.000749
22832.500000,4,1.074651,1.076619,1.075656,0.000850
22832.750000,4,1.076243,1.078726,1.077558,0.000795
22833.000000,4,1.080296,1.083744,1.081926,0.001085
22833.250000,4,1.084531,1.087323,1.086053,0.000851
22833.500000,4,1.085632,1.087754,1.086862,0.000869
22833.750000,4,1.084839,1.086236,1.085472,0.000423
22834.000000,4,1.082897,1.084569,1.083673,0.000614
22834.250000,4,1.082457,1.084430,1.083656,0.000706
22834.500000,4,1.085307,1.087498,1.086301,0.000794
22834.750000,4,1.089318,1.091627,1.090353,0.000891
22835.000000,4,1.091828,1.094135,1.092625,0.000727
22835.250000,4,1.091655,1.093156,1.092538,0.000546
22835.500000,4,1.089121,1.090295,1.089707,0.000463
22835.750000,4,1.085961,1.088290,1.087163,0.000724
22836.000000,4,1.085738,1.087899,1.086817,0.000776
22836.250000,4,1.088067,1.089975,1.089047,0.000675
22836.500000,4,1.091488,1.094013,1.092732,0.000814
22836.750000,4,1.094439,1.096757,1.095895,0.000801
22837.000000,4,1.095697,1.097662,1.096777,0.000658
22837.250000,4,1.094324,1.097166,1.095677,0.000808
22837.500000,4,1.093327,1.095176,1.094180,0.000650
22837.750000,4,1.093869,1.095998,1.095113,0.000700
22838.000000,4,1.097889,1.100661,1.099267,0.000862
22838.250000,4,1.104150,1.106549,1.105173,0.000803
22838.500000,4,1.109517,1.111996,1.110852,0.000774
22838.750000,4,1.114784,1.116242,1.115401,0.000451
22839.000000,4,1.117343,1.118817,1.118036,0.000493
22839.250000,4,1.119601,1.121605,1.120886,0.000587
22839.500000,4,1.122948,1.125395,1.124245,0.000730
22839.750000,4,1.129856,1.131144,1.130335,0.000383
22840.000000,4,1.141970,1.146309,1.144244,0.001535
22840.250000,4,1.143333,1.145221,1.144262,0.000533
22840.500000,4,1.149207,1.150377,1.149729,0.000378
22840.750000,4,1.153890,1.154712,1.154327,0.000274
22841.000000,4,1.157856,1.158790,1.158343,0.000333
22841.250000,4,1.162421,1.163071,1.162672,0.000178
22841.500000,4,1.166168,1.167940,1.167194,0.000559
22841.750000,4,1.170020,1.171620,1.170918,0.000584
22842.000000,4,1.172056,1.173608,1.172794,0.000494
22842.250000,4,1.173066,1.174445,1.173662,0.000454
22842.500000,4,1.174270,1.175157,1.174731,0.000264
22842.750000,4,1.177179,1.178725,1.177849,0.000438
22843.000000,4,1.182812,1.185241,1.183901,0.000714
22843.250000,4,1.192111,1.193525,1.192893,0.000451
22843.500000,4,1.201884,1.203409,1.202540,0.000537
22843.750000,4,1.211120,1.212453,1.211588,0.000417
22844.000000,4,1.218604,1.219760,1.219189,0.000414
22844.250000,4,1.223860,1.225516,1.224763,0.000553
22844.500000,4,1.228500,1.230080,1.229177,0.000550
22844.750000,4,1.231667,1.234170,1.233160,0.000724
22845.000000,4,1.235749,1.238007,1.236968,0.000781
22845.250000,4,1.237546,1.239951,1.239058,0.000736
22845.500000,4,1.238460,1.241008,1.239696,0.000881
22845.750000,4,1.237738,1.240652,1.238864,0.000992
22846.000000,4,1.237184,1.240066,1.238535,0.001070
22846.250000,4,1.238520,1.240761,1.239596,0.000932
22846.500000,4,1.240839,1.244242,1.242756,0.001086
22846.750000,4,1.246046,1.249203,1.247366,0.000993
22847.000000,4,1.250171,1.253360,1.251571,0.001076
22847.250000,4,1.254068,1.257635,1.255412,0.001301
22847.500000,4,1.257202,1.260252,1.258969,0.001188
22847.750000,4,1.260519,1.263971,1.262242,0.001243
22848.000000,4,1.264457,1.268245,1.266292,0.001448
22848.250000,4,1.269926,1.271707,1.270901,0.000756
22848.500000,4,1.272801,1.276327,1.274546,0.001272
22848.750000,4,1.274176,1.278197,1.276180,0.001626
22849.000000,4,1.273179,1.277024,1.275217,0.001374
22849.250000,4,1.269825,1.273712,1.271890,0.001422
22849.500000,4,1.263344,1.267429,1.265661,0.001539
22849.750000,4,1.254889,1.259823,1.257037,0.001580
22850.000000,4,1.241801,1.248072,1.245278,0.001942
22850.250000,4,1.225905,1.231460,1.228793,0.001767
22850.500000,4,1.205078,1.209897,1.207929,0.001644
22850.750000,4,1.179396,1.185149,1.182499,0.001905
22851.000000,4,1.150009,1.156104,1.153148,0.001871
22851.250000,4,1.116938,1.123040,1.120329,0.002091
22851.500000,4,1.080165,1.087527,1.084114,0.002302
22851.750000,4,1.039499,1.045958,1.042872,0.002102
22852.000000,4,0.992276,1.000200,0.996098,0.002668
22852.250000,4,0.939897,0.948041,0.943989,0.002798
22852.500000,4,0.883255,0.891321,0.887427,0.002603
