# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245459,0.246594,0.246023,0.000336
22728.250000,1,0.247785,0.249379,0.248490,0.000569
22728.500000,1,0.255134,0.257043,0.256160,0.000607
22728.750000,1,0.267599,0.270642,0.269140,0.001010
22729.000000,1,0.285197,0.289080,0.287448,0.001225
22729.250000,1,0.308207,0.313192,0.311073,0.001630
22729.500000,1,0.336459,0.342113,0.339717,0.001799
22729.750000,1,0.369412,0.375835,0.372938,0.002029
22730.000000,1,0.407452,0.414483,0.411534,0.002208
22730.250000,1,0.449604,0.458121,0.454509,0.002712
22730.500000,1,0.496524,0.504607,0.501226,0.002634
22730.750000,1,0.544711,0.553081,0.549718,0.002673
22731.000000,1,0.593585,0.601857,0.598614,0.002674
22731.250000,1,0.641902,0.649774,0.646340,0.002568
22731.500000,1,0.687210,0.695157,0.692132,0.002610
22731.750000,1,0.732007,0.739301,0.736445,0.002219
22732.000000,1,0.774143,0.780668,0.778206,0.002020
22732.250000,1,0.812126,0.818395,0.815847,0.001881
22732.500000,1,0.845292,0.851009,0.848866,0.001730
22732.750000,1,0.874678,0.880047,0.877906,0.001664
22733.000000,1,0.901395,0.905399,0.903712,0.001292
22733.250000,1,0.925484,0.929420,0.927979,0.001218
22733.500000,1,0.947997,0.952122,0.950288,0.001290
22733.750000,1,0.969301,0.972354,0.970924,0.000961
22734.000000,1,0.987180,0.991334,0.989252,0.001212
22734.250000,1,1.002965,1.005631,1.004636,0.000793
22734.500000,1,1.017913,1.019756,1.018730,0.000675
22734.750000,1,1.030379,1.033238,1.032251,0.000988
22735.000000,1,1.045717,1.047703,1.046811,0.000644
22735.250000,1,1.059075,1.062384,1.060918,0.001083
22735.500000,1,1.073272,1.075615,1.074810,0.000718
22735.750000,1,1.086669,1.087947,1.087289,0.000454
22736.000000,1,1.098197,1.100921,1.099612,0.000728
22736.250000,1,1.110505,1.113163,1.111956,0.000920
22736.500000,1,1.124232,1.126151,1.125298,0.000558
22736.750000,1,1.137729,1.140559,1.139364,0.000835
22737.000000,1,1.152496,1.154660,1.153750,0.000767
22737.250000,1,1.165744,1.168072,1.167028,0.000809
22737.500000,1,1.178721,1.180035,1.179350,0.000416
22737.750000,1,1.188989,1.191585,1.190479,0.000743
22738.000000,1,1.201880,1.204049,1.202933,0.000850
22738.250000,1,1.213725,1.215773,1.215029,0.000583
22738.500000,1,1.226133,1.228666,1.227563,0.000874
22738.750000,1,1.233671,1.236066,1.234766,0.000848
22739.000000,1,1.240259,1.242778,1.241775,0.000751
22739.250000,1,1.247524,1.249055,1.248176,0.000591
22739.500000,1,1.255048,1.256613,1.255888,0.000590
22739.750000,1,1.265175,1.267930,1.266388,0.000936
22740.000000,1,1.278452,1.281742,1.280503,0.000975
22740.250000,1,1.292511,1.295608,1.294130,0.000955
22740.500000,1,1.304931,1.307563,1.306182,0.000839
22740.750000,1,1.315505,1.316733,1.316261,0.000479
22741.000000,1,1.323060,1.324603,1.323622,0.000442
22741.250000,1,1.327833,1.330178,1.328870,0.000645
22741.500000,1,1.330985,1.332271,1.331628,0.000373
22741.750000,1,1.330972,1.333167,1.331966,0.000664
22742.000000,1,1.330952,1.332303,1.331557,0.000446
22742.250000,1,1.329432,1.330659,1.329876,0.000352
22742.500000,1,1.327149,1.328746,1.328069,0.000545
22742.750000,1,1.326508,1.327803,1.327037,0.000374
22743.000000,1,1.325479,1.326717,1.326112,0.000502
22743.250000,1,1.324297,1.325804,1.325176,0.000516
22743.500000,1,1.322244,1.323748,1.323124,0.000509
22743.750000,1,1.318658,1.321104,1.319715,0.000723
22744.000000,1,1.314267,1.316556,1.315584,0.000688
22744.250000,1,1.309999,1.311901,1.310949,0.000706
22744.500000,1,1.306103,1.307553,1.306827,0.000480
22744.750000,1,1.300732,1.303023,1.302209,0.000636
22745.000000,1,1.295438,1.297310,1.296470,0.000632
22745.250000,1,1.288867,1.291320,1.290120,0.000705
22745.500000,1,1.282176,1.283361,1.282817,0.000414
22745.750000,1,1.275114,1.276652,1.275957,0.000547
22746.000000,1,1.267611,1.269431,1.268700,0.000611
22746.250000,1,1.260942,1.262815,1.261946,0.000566
22746.500000,1,1.254283,1.255586,1.255066,0.000387
22746.750000,1,1.246981,1.248588,1.247747,0.000469
22747.000000,1,1.240178,1.241449,1.240596,0.000370
22747.250000,1,1.234218,1.236190,1.235232,0.000566
22747.500000,1,1.230743,1.231622,1.231311,0.000271
22747.750000,1,1.228799,1.230012,1.229372,0.000434
22748.000000,1,1.228565,1.229385,1.229020,0.000276
22748.250000,1,1.227489,1.227994,1.227757,0.000161
22748.500000,1,1.225675,1.227229,1.226490,0.000434
22748.750000,1,1.224391,1.225664,1.225139,0.000475
22749.000000,1,1.222486,1.224000,1.223379,0.000486
22749.250000,1,1.220952,1.222633,1.221546,0.000532
22749.500000,1,1.218172,1.220079,1.218874,0.000553
22749.750000,1,1.214884,1.216194,1.215602,0.000409
22750.000000,1,1.211899,1.212997,1.212430,0.000376
22750.250000,1,1.208083,1.209995,1.208818,0.000708
22750.500000,1,1.204578,1.206767,1.205374,0.000617
22750.750000,1,1.201037,1.202767,1.201970,0.000552
22751.000000,1,1.196889,1.198444,1.197708,0.000542
22751.250000,1,1.192554,1.193547,1.192986,0.000299
22751.500000,1,1.187159,1.188989,1.187895,0.000539
22751.750000,1,1.180367,1.182401,1.181561,0.000559
22752.000000,1,1.174454,1.176352,1.175445,0.000550
22752.250000,1,1.167846,1.169273,1.168753,0.000483
22752.500000,1,1.160090,1.162395,1.161247,0.000786
22752.750000,1,1.151971,1.154846,1.153216,0.000817
22753.000000,1,1.143942,1.146068,1.144840,0.000618
22753.250000,1,1.134584,1.136810,1.135655,0.000740
22753.500000,1,1.125891,1.127571,1.126399,0.000552
22753.750000,1,1.114962,1.117343,1.116308,0.000819
22754.000000,1,1.103649,1.106605,1.104550,0.000977
22754.250000,1,1.089544,1.092448,1.090868,0.000885
22754.500000,1,1.073041,1.075911,1.074138,0.001040
22754.750000,1,1.052503,1.055955,1.054269,0.000970
22755.000000,1,1.029021,1.034609,1.031167,0.001667
22755.250000,1,0.999829,1.005745,1.002762,0.001719
22755.500000,1,0.966571,0.972510,0.969281,0.001816
22755.750000,1,0.927740,0.934760,0.930785,0.002262
22756.000000,1,0.883706,0.892487,0.887480,0.002536
22756.250000,1,0.836817,0.845156,0.840341,0.002652
22756.500000,1,0.786084,0.795591,0.790102,0.002907
22756.750000,1,0.733162,0.742215,0.737118,0.002776
22757.000000,1,0.677610,0.687759,0.681746,0.003125
22757.250000,1,0.620838,0.630868,0.624926,0.003123
22757.500000,1,0.564452,0.573729,0.568331,0.002952
22757.750000,1,0.510201,0.519044,0.514030,0.002825
22758.000000,1,0.459985,0.467907,0.463217,0.002606
22758.250000,1,0.413867,0.421745,0.417027,0.002479
22758.500000,1,0.372219,0.378513,0.374995,0.002026
22758.750000,1,0.335953,0.341670,0.338226,0.001888
22759.000000,1,0.304787,0.309874,0.306821,0.001599
22759.250000,1,0.280055,0.283369,0.281363,0.001104
22759.500000,1,0.261683,0.264222,0.262763,0.000804
22759.750000,1,0.250779,0.252016,0.251265,0.000396
22760.000000,2,0.278070,0.278639,0.278262,0.000187
22760.250000,2,0.279945,0.280928,0.280440,0.000277
22760.500000,2,0.286206,0.287547,0.287043,0.000393
22760.750000,2,0.296446,0.298625,0.297806,0.000737
22761.000000,2,0.311446,0.314360,0.313238,0.000909
22761.250000,2,0.331063,0.334932,0.333515,0.001200
22761.500000,2,0.356200,0.361373,0.359119,0.001532
22761.750000,2,0.386007,0.391908,0.389508,0.001811
22762.000000,2,0.420521,0.427010,0.424236,0.001974
22762.250000,2,0.458609,0.465254,0.462557,0.002060
22762.500000,2,0.499130,0.507024,0.504013,0.002468
22762.750000,2,0.543700,0.551044,0.547711,0.002404
22763.000000,2,0.588453,0.596500,0.592926,0.002478
22763.250000,2,0.633308,0.640928,0.638058,0.002466
22763.500000,2,0.677877,0.685160,0.681848,0.002411
22763.750000,2,0.718981,0.726299,0.723108,0.002237
22764.000000,2,0.758127,0.764908,0.761770,0.002092
22764.250000,2,0.794984,0.800529,0.797901,0.001865
22764.500000,2,0.828148,0.833750,0.831185,0.001879
22764.750000,2,0.858068,0.863072,0.860739,0.001586
22765.000000,2,0.884236,0.888589,0.886274,0.001300
22765.250000,2,0.905090,0.908447,0.906584,0.001106
22765.500000,2,0.922275,0.924926,0.923516,0.000811
22765.750000,2,0.935588,0.938467,0.937369,0.000965
22766.000000,2,0.948170,0.950420,0.949499,0.000887
22766.250000,2,0.958789,0.960691,0.959709,0.000605
22766.500000,2,0.966596,0.968687,0.967588,0.000599
22766.750000,2,0.971618,0.973400,0.972742,0.000604
22767.000000,2,0.974868,0.976506,0.975727,0.000507
22767.250000,2,0.978209,0.980141,0.979209,0.000555
22767.500000,2,0.984373,0.986174,0.985152,0.000621
22767.750000,2,0.992913,0.995904,0.993793,0.000964
22768.000000,2,1.002597,1.005375,1.003704,0.000799
22768.250000,2,1.012109,1.014191,1.013145,0.000732
22768.500000,2,1.020880,1.022717,1.021682,0.000585
22768.750000,2,1.027634,1.029754,1.028601,0.000696
22769.000000,2,1.035432,1.037751,1.036602,0.000753
22769.250000,2,1.043914,1.046427,1.045269,0.000761
22769.500000,2,1.054454,1.056122,1.055399,0.000524
22769.750000,2,1.064627,1.067008,1.065834,0.000774
22770.000000,2,1.075919,1.077262,1.076694,0.000565
22770.250000,2,1.086688,1.088618,1.087536,0.000562
22770.500000,2,1.097632,1.100183,1.098911,0.000665
22770.750000,2,1.109496,1.110878,1.110265,0.000509
22771.000000,2,1.119804,1.122723,1.121544,0.000870
22771.250000,2,1.130557,1.132423,1.131606,0.000608
22771.500000,2,1.139068,1.140694,1.139933,0.000553
22771.750000,2,1.146520,1.148340,1.147375,0.000631
22772.000000,2,1.154554,1.157038,1.156105,0.000840
22772.250000,2,1.162267,1.163821,1.163190,0.000536
22772.500000,2,1.171564,1.173480,1.172366,0.000670
22772.750000,2,1.180145,1.182477,1.181352,0.000714
22773.000000,2,1.188138,1.190196,1.189230,0.000745
22773.250000,2,1.194668,1.196250,1.195441,0.000579
22773.500000,2,1.199453,1.201349,1.200733,0.000585
22773.750000,2,1.204058,1.206925,1.205712,0.000777
22774.000000,2,1.207946,1.210584,1.209641,0.000774
22774.250000,2,1.211494,1.213279,1.212301,0.000672
22774.500000,2,1.211851,1.213958,1.212738,0.000706
22774.750000,2,1.211381,1.212833,1.212050,0.000464
22775.000000,2,1.210824,1.211647,1.211348,0.000304
22775.250000,2,1.212986,1.213663,1.213263,0.000193
22775.500000,2,1.216086,1.217790,1.216798,0.000561
22775.750000,2,1.220711,1.222045,1.221296,0.000409
22776.000000,2,1.225961,1.227397,1.226573,0.000416
22776.250000,2,1.228046,1.228483,1.228267,0.000151
22776.500000,2,1.230243,1.231562,1.230943,0.000430
22776.750000,2,1.233433,1.234520,1.233859,0.000307
22777.000000,2,1.238083,1.239241,1.238560,0.000404
22777.250000,2,1.243245,1.244999,1.244283,0.000522
22777.500000,2,1.248238,1.250207,1.249400,0.000631
22777.750000,2,1.252007,1.253377,1.252866,0.000377
22778.000000,2,1.252957,1.254466,1.253812,0.000438
22778.250000,2,1.253689,1.254724,1.254265,0.000385
22778.500000,2,1.254100,1.255826,1.255082,0.000578
22778.750000,2,1.256247,1.257853,1.257265,0.000607
22779.000000,2,1.259317,1.260969,1.260500,0.000561
22779.250000,2,1.261234,1.262155,1.261553,0.000320
22779.500000,2,1.260401,1.261739,1.261101,0.000359
22779.750000,2,1.257893,1.258786,1.258241,0.000273
22780.000000,2,1.254495,1.256577,1.255388,0.000634
22780.250000,2,1.252204,1.253478,1.252897,0.000453
22780.500000,2,1.250057,1.251131,1.250518,0.000335
22780.750000,2,1.247098,1.248100,1.247663,0.000409
22781.000000,2,1.243546,1.246025,1.244451,0.000682
22781.250000,2,1.239931,1.241224,1.240614,0.000418
22781.500000,2,1.236802,1.238188,1.237361,0.000469
22781.750000,2,1.234691,1.236369,1.235291,0.000510
22782.000000,2,1.234473,1.235782,1.235300,0.000417
22782.250000,2,1.236504,1.238854,1.237524,0.000688
22782.500000,2,1.240045,1.242770,1.241074,0.000852
22782.750000,2,1.244115,1.245782,1.244962,0.000495
22783.000000,2,1.249216,1.250613,1.249996,0.000445
22783.250000,2,1.254051,1.256389,1.254842,0.000761
22783.500000,2,1.258307,1.260882,1.259675,0.000725
22783.750000,2,1.263361,1.265047,1.263836,0.000543
22784.000000,2,1.265272,1.267329,1.266292,0.000679
22784.250000,2,1.266766,1.268784,1.267543,0.000610
22784.500000,2,1.267264,1.268973,1.268060,0.000482
22784.750000,2,1.267559,1.269231,1.268451,0.000589
22785.000000,2,1.267545,1.269649,1.268228,0.000668
22785.250000,2,1.266060,1.268186,1.266984,0.000604
22785.500000,2,1.264143,1.266070,1.265023,0.000623
22785.750000,2,1.259822,1.261468,1.260569,0.000550
22786.000000,2,1.254371,1.255776,1.254963,0.000436
22786.250000,2,1.246379,1.248797,1.247706,0.000681
22786.500000,2,1.237247,1.239474,1.238255,0.000752
22786.750000,2,1.224248,1.227672,1.226040,0.001027
22787.000000,2,1.206866,1.210588,1.208895,0.001153
22787.250000,2,1.184146,1.188667,1.186206,0.001355
22787.500000,2,1.153499,1.159302,1.156202,0.001694
22787.750000,2,1.116886,1.123766,1.119714,0.002186
22788.000000,2,1.071875,1.080509,1.076405,0.002709
22788.250000,2,1.022427,1.032222,1.026680,0.003009
22788.500000,2,0.965997,0.975522,0.970136,0.003062
22788.750000,2,0.903340,0.914504,0.908103,0.003699
22789.000000,2,0.837652,0.848983,0.842693,0.003652
22789.250000,2,0.769697,0.781250,0.774670,0.003700
22789.500000,2,0.700684,0.712340,0.705704,0.003743
22789.750000,2,0.632265,0.644015,0.637211,0.003824
22790.000000,2,0.566437,0.577963,0.571079,0.003696
22790.250000,2,0.504447,0.514476,0.508765,0.003284
22790.500000,2,0.448147,0.457109,0.452089,0.002951
22790.750000,2,0.398489,0.406814,0.402323,0.002642
22791.000000,2,0.357282,0.363975,0.360257,0.002220
22791.250000,2,0.324691,0.329828,0.326813,0.001749
22791.500000,2,0.300810,0.304716,0.302581,0.001285
22791.750000,2,0.286548,0.288482,0.287590,0.000672
22792.000000,3,0.313318,0.314757,0.313945,0.000397
22792.250000,3,0.316837,0.318344,0.317559,0.000483
22792.500000,3,0.326483,0.329401,0.328222,0.000853
22792.750000,3,0.343661,0.347695,0.345796,0.001243
22793.000000,3,0.366925,0.372279,0.369934,0.001679
22793.250000,3,0.396591,0.402729,0.400156,0.001965
22793.500000,3,0.432276,0.439432,0.436233,0.002172
22793.750000,3,0.472356,0.480583,0.477110,0.002524
22794.000000,3,0.517902,0.526614,0.522477,0.002708
22794.250000,3,0.565650,0.574210,0.570374,0.002799
22794.500000,3,0.614902,0.623375,0.619259,0.002861
22794.750000,3,0.662809,0.671301,0.667414,0.002799
22795.000000,3,0.710962,0.718905,0.715236,0.002767
22795.250000,3,0.757904,0.766352,0.762325,0.002722
22795.500000,3,0.804568,0.812786,0.809028,0.002763
22795.750000,3,0.849643,0.858278,0.854236,0.002691
22796.000000,3,0.892670,0.899812,0.896157,0.002447
22796.250000,3,0.929764,0.935230,0.932565,0.002002
22796.500000,3,0.961043,0.966775,0.963780,0.001872
22796.750000,3,0.987804,0.993305,0.990376,0.001703
22797.000000,3,1.012288,1.016484,1.014633,0.001536
22797.250000,3,1.034739,1.039084,1.036508,0.001506
22797.500000,3,1.054212,1.058615,1.056354,0.001342
22797.750000,3,1.070216,1.073228,1.071692,0.001164
22798.000000,3,1.080979,1.084423,1.082363,0.001126
22798.250000,3,1.087931,1.090500,1.089173,0.000805
22798.500000,3,1.091482,1.094135,1.092623,0.000839
22798.750000,3,1.092043,1.094669,1.093333,0.000865
22799.000000,3,1.090411,1.092140,1.091549,0.000548
22799.250000,3,1.085772,1.087469,1.086453,0.000463
22799.500000,3,1.078353,1.080712,1.079630,0.000711
22799.750000,3,1.071239,1.073391,1.072655,0.000683
22800.000000,3,1.069596,1.070925,1.070270,0.000492
22800.250000,3,1.066864,1.068790,1.067804,0.000655
22800.500000,3,1.069472,1.070999,1.070236,0.000429
22800.750000,3,1.072862,1.074887,1.073742,0.000704
22801.000000,3,1.075306,1.076567,1.075741,0.000336
22801.250000,3,1.074931,1.076437,1.075501,0.000537
22801.500000,3,1.073466,1.074690,1.074094,0.000360
22801.750000,3,1.071249,1.072948,1.072015,0.000527
22802.000000,3,1.069010,1.070096,1.069542,0.000357
22802.250000,3,1.064806,1.066015,1.065617,0.000367
22802.500000,3,1.058734,1.060015,1.059673,0.000395
22802.750000,3,1.051563,1.053732,1.052765,0.000647
22803.000000,3,1.046233,1.047914,1.047396,0.000521
22803.250000,3,1.045943,1.048209,1.047072,0.000683
22803.500000,3,1.050523,1.052797,1.051463,0.000860
22803.750000,3,1.057522,1.059084,1.058282,0.000497
22804.000000,3,1.064094,1.066951,1.065313,0.000858
22804.250000,3,1.069095,1.070319,1.069679,0.000376
22804.500000,3,1.069475,1.071599,1.071019,0.000651
22804.750000,3,1.072285,1.073688,1.073211,0.000415
22805.000000,3,1.077053,1.079336,1.078116,0.000779
22805.250000,3,1.085710,1.088143,1.087270,0.000824
22805.500000,3,1.096625,1.099686,1.098460,0.001053
22805.750000,3,1.108151,1.110200,1.109320,0.000665
22806.000000,3,1.117567,1.120063,1.118841,0.000831
22806.250000,3,1.125024,1.127785,1.126945,0.000819
22806.500000,3,1.133131,1.135890,1.134805,0.000914
22806.750000,3,1.143581,1.146181,1.144503,0.000705
22807.000000,3,1.153129,1.156034,1.154793,0.000892
22807.250000,3,1.162640,1.165817,1.164591,0.000988
22807.500000,3,1.171802,1.173484,1.172563,0.000477
22807.750000,3,1.177591,1.179991,1.178895,0.000804
22808.000000,3,1.184144,1.185875,1.184843,0.000494
22808.250000,3,1.189872,1.192225,1.191270,0.000804
22808.500000,3,1.198566,1.200157,1.199442,0.000428
22808.750000,3,1.206937,1.208250,1.207750,0.000421
22809.000000,3,1.214210,1.216908,1.215545,0.000807
22809.250000,3,1.221379,1.223259,1.222256,0.000575
22809.500000,3,1.226985,1.229026,1.228361,0.000668
22809.750000,3,1.233258,1.235031,1.234171,0.000681
22810.000000,3,1.239434,1.240740,1.240097,0.000447
22810.250000,3,1.244408,1.246154,1.245233,0.000604
22810.500000,3,1.247817,1.249758,1.248707,0.000584
22810.750000,3,1.249619,1.251424,1.250320,0.000596
22811.000000,3,1.249696,1.251158,1.250541,0.000427
22811.250000,3,1.249414,1.250553,1.249837,0.000336
22811.500000,3,1.248692,1.250674,1.249478,0.000589
22811.750000,3,1.247491,1.248304,1.247876,0.000258
22812.000000,3,1.245231,1.246137,1.245607,0.000318
22812.250000,3,1.241731,1.243416,1.242463,0.000531
22812.500000,3,1.237683,1.240130,1.238704,0.000888
22812.750000,3,1.234026,1.236022,1.234856,0.000674
22813.000000,3,1.229348,1.231193,1.230198,0.000580
22813.250000,3,1.223581,1.225281,1.224466,0.000550
22813.500000,3,1.215558,1.217791,1.216756,0.000904
22813.750000,3,1.206988,1.208535,1.207643,0.000514
22814.000000,3,1.198157,1.200045,1.199092,0.000661
22814.250000,3,1.192914,1.195354,1.194058,0.000784
22814.500000,3,1.193224,1.195006,1.194070,0.000616
22814.750000,3,1.197206,1.197892,1.197610,0.000223
22815.000000,3,1.203208,1.204179,1.203559,0.000342
22815.250000,3,1.209186,1.210857,1.209766,0.000490
22815.500000,3,1.213865,1.215049,1.214532,0.000389
22815.750000,3,1.216394,1.218544,1.217399,0.000647
22816.000000,3,1.219315,1.220674,1.219705,0.000424
22816.250000,3,1.219193,1.221342,1.220375,0.000646
22816.500000,3,1.218843,1.220554,1.219620,0.000450
22816.750000,3,1.216474,1.218455,1.217670,0.000698
22817.000000,3,1.213293,1.215500,1.214308,0.000773
22817.250000,3,1.208228,1.210706,1.209912,0.000791
22817.500000,3,1.204599,1.207213,1.206265,0.000749
22817.750000,3,1.200131,1.202474,1.201461,0.000756
22818.000000,3,1.195336,1.197226,1.196149,0.000661
22818.250000,3,1.186533,1.189409,1.188001,0.000932
22818.500000,3,1.174863,1.178154,1.176387,0.001127
22818.750000,3,1.158930,1.163839,1.161311,0.001445
22819.000000,3,1.139468,1.144117,1.141847,0.001384
22819.250000,3,1.116049,1.121236,1.118994,0.001579
22819.500000,3,1.087852,1.093976,1.091101,0.001747
22819.750000,3,1.054763,1.061779,1.058075,0.002280
22820.000000,3,1.013905,1.023134,1.018583,0.002778
22820.250000,3,0.969134,0.977713,0.973041,0.002735
22820.500000,3,0.917668,0.927458,0.922231,0.003032
22820.750000,3,0.862093,0.872462,0.866801,0.003353
22821.000000,3,0.803167,0.814785,0.808275,0.003680
22821.250000,3,0.742436,0.753007,0.747121,0.003463
22821.500000,3,0.679827,0.691229,0.684886,0.003677
22821.750000,3,0.618772,0.629245,0.623406,0.003493
22822.000000,3,0.560241,0.570237,0.564577,0.003216
22822.250000,3,0.505236,0.514967,0.509865,0.003009
22822.500000,3,0.456637,0.465117,0.460714,0.002690
22822.750000,3,0.414527,0.421407,0.417777,0.002245
22823.000000,3,0.379133,0.384680,0.381583,0.001856
22823.250000,3,0.351096,0.355513,0.352984,0.001396
22823.500000,3,0.331020,0.333849,0.332322,0.000978
22823.750000,3,0.318869,0.320782,0.319464,0.000588
22824.000000,4,0.296434,0.297229,0.296734,0.000220
22824.250000,4,0.299532,0.300762,0.300098,0.000378
22824.500000,4,0.307913,0.309780,0.308881,0.000640
22824.750000,4,0.323064,0.326142,0.324747,0.001024
22825.000000,4,0.344110,0.348294,0.346546,0.001398
22825.250000,4,0.371609,0.377292,0.375044,0.001802
22825.500000,4,0.405667,0.411731,0.409154,0.001940
22825.750000,4,0.445503,0.453042,0.449680,0.002307
22826.000000,4,0.489274,0.497156,0.493997,0.002536
22826.250000,4,0.537666,0.546138,0.542464,0.002764
22826.500000,4,0.587451,0.596586,0.592798,0.002860
22826.750000,4,0.639478,0.648533,0.644842,0.002835
22827.000000,4,0.690788,0.699356,0.695794,0.002754
22827.250000,4,0.741000,0.750064,0.746288,0.002829
22827.500000,4,0.788487,0.796689,0.793219,0.002555
22827.750000,4,0.832958,0.841651,0.838102,0.002662
22828.000000,4,0.875369,0.882385,0.879781,0.002252
22828.250000,4,0.914880,0.921712,0.918925,0.002214
22828.500000,4,0.951899,0.957658,0.955291,0.001837
22828.750000,4,0.985145,0.990936,0.988572,0.001790
22829.000000,4,1.013856,1.018994,1.017265,0.001555
22829.250000,4,1.039314,1.044435,1.042241,0.001551
22829.500000,4,1.060600,1.064073,1.062825,0.000987
22829.750000,4,1.079095,1.082054,1.080674,0.000841
22830.000000,4,1.093939,1.096676,1.095516,0.000830
22830.250000,4,1.106392,1.109014,1.107805,0.000818
22830.500000,4,1.116485,1.118929,1.117557,0.000748
22830.750000,4,1.124838,1.127266,1.126049,0.000711
22831.000000,4,1.131734,1.132830,1.132406,0.000399
22831.250000,4,1.137381,1.139683,1.138674,0.000761
22831.500000,4,1.142273,1.143662,1.143085,0.000507
22831.750000,4,1.144720,1.146774,1.145834,0.000582
22832.000000,4,1.145352,1.147381,1.146148,0.000700
22832.250000,4,1.144802,1.146337,1.145612,0.000473
22832.500000,4,1.143788,1.145074,1.144270,0.000411
22832.750000,4,1.144883,1.146517,1.145802,0.000572
22833.000000,4,1.147970,1.149471,1.148843,0.000410
22833.250000,4,1.151981,1.154045,1.153027,0.000637
22833.500000,4,1.155719,1.158115,1.156636,0.000658
22833.750000,4,1.158399,1.160556,1.159072,0.000634
22834.000000,4,1.158872,1.160511,1.159639,0.000595
22834.250000,4,1.159049,1.159934,1.159530,0.000273
22834.500000,4,1.157856,1.160125,1.158875,0.000633
22834.750000,4,1.157881,1.159945,1.158478,0.000584
22835.000000,4,1.155729,1.157885,1.156796,0.000706
22835.250000,4,1.153312,1.155675,1.154444,0.000718
22835.500000,4,1.149211,1.150915,1.150194,0.000602
22835.750000,4,1.146842,1.148260,1.147564,0.000433
22836.000000,4,1.145010,1.146985,1.146215,0.000681
22836.250000,4,1.145566,1.147005,1.146452,0.000443
22836.500000,4,1.145866,1.147808,1.146595,0.000567
22836.750000,4,1.146013,1.147480,1.146727,0.000479
22837.000000,4,1.144053,1.145444,1.144922,0.000530
22837.250000,4,1.142499,1.144813,1.143801,0.000640
22837.500000,4,1.142399,1.143274,1.142836,0.000334
22837.750000,4,1.142463,1.143574,1.142957,0.000305
22838.000000,4,1.142045,1.143853,1.142698,0.000612
22838.250000,4,1.141549,1.143103,1.142325,0.000581
22838.500000,4,1.139651,1.141604,1.140408,0.000655
22838.750000,4,1.138434,1.139502,1.138837,0.000334
22839.000000,4,1.136519,1.137654,1.137054,0.000310
22839.250000,4,1.137238,1.138252,1.137685,0.000365
22839.500000,4,1.137126,1.138801,1.137941,0.000589
22839.750000,4,1.138580,1.139476,1.138975,0.000248
22840.000000,4,1.154885,1.168062,1.162449,0.004121
22840.250000,4,1.135882,1.136784,1.136317,0.000293
22840.500000,4,1.132911,1.134160,1.133389,0.000406
22840.750000,4,1.131049,1.132709,1.131700,0.000509
22841.000000,4,1.128368,1.129123,1.128722,0.000256
22841.250000,4,1.124762,1.125512,1.125162,0.000235
22841.500000,4,1.119068,1.120120,1.119625,0.000318
22841.750000,4,1.113802,1.115327,1.114768,0.000487
22842.000000,4,1.110814,1.112767,1.112095,0.000565
22842.250000,4,1.113334,1.115403,1.114786,0.000620
22842.500000,4,1.120446,1.123399,1.122164,0.000823
22842.750000,4,1.130289,1.132288,1.131579,0.000792
22843.000000,4,1.138642,1.140784,1.139884,0.000646
22843.250000,4,1.145993,1.147156,1.146524,0.000404
22843.500000,4,1.148330,1.150905,1.150050,0.000904
22843.750000,4,1.154246,1.156025,1.155074,0.000507
22844.000000,4,1.160452,1.162276,1.161369,0.000595
22844.250000,4,1.168560,1.170751,1.169504,0.000693
22844.500000,4,1.175788,1.177495,1.176652,0.000609
22844.750000,4,1.180748,1.182414,1.181754,0.000580
22845.000000,4,1.183664,1.185207,1.184361,0.000515
22845.250000,4,1.186475,1.187297,1.186983,0.000272
22845.500000,4,1.188006,1.189949,1.189131,0.000637
22845.750000,4,1.192353,1.193981,1.193224,0.000579
22846.000000,4,1.195714,1.197298,1.196544,0.000455
22846.250000,4,1.197749,1.199206,1.198759,0.000428
22846.500000,4,1.197804,1.199638,1.198645,0.000558
22846.750000,4,1.197998,1.199522,1.198814,0.000523
22847.000000,4,1.198607,1.200875,1.200029,0.000753
22847.250000,4,1.204167,1.205926,1.205196,0.000587
22847.500000,4,1.210962,1.213625,1.212221,0.000876
22847.750000,4,1.218978,1.221521,1.220210,0.000872
22848.000000,4,1.225349,1.227309,1.226207,0.000665
22848.250000,4,1.230032,1.231371,1.230761,0.000488
22848.500000,4,1.232868,1.234762,1.233408,0.000683
22848.750000,4,1.234570,1.235763,1.235169,0.000321
22849.000000,4,1.233668,1.234702,1.234184,0.000409
22849.250000,4,1.230732,1.232446,1.231617,0.000480
22849.500000,4,1.224219,1.226236,1.224897,0.000617
22849.750000,4,1.214647,1.217904,1.216123,0.000847
22850.000000,4,1.204358,1.207441,1.205562,0.000935
22850.250000,4,1.194328,1.196478,1.195403,0.000713
22850.500000,4,1.182034,1.185335,1.183613,0.001025
22850.750000,4,1.168395,1.172561,1.169976,0.001270
22851.000000,4,1.148874,1.152906,1.150725,0.001264
22851.250000,4,1.123637,1.128779,1.125747,0.001464
22851.500000,4,1.092288,1.098160,1.094761,0.001946
22851.750000,4,1.056778,1.063560,1.059750,0.002212
22852.000000,4,1.016870,1.024499,1.019925,0.002409
22852.250000,4,0.972474,0.981645,0.976165,0.002909
22852.500000,4,0.922638,0.932271,0.926465,0.003091
