# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.226792,0.228198,0.227715,0.000464
23228.250000,1,0.228556,0.230225,0.229628,0.000565
23228.500000,1,0.234081,0.236773,0.235659,0.000873
23228.750000,1,0.243880,0.246967,0.245828,0.001020
23229.000000,1,0.257958,0.261995,0.260279,0.001325
23229.250000,1,0.275964,0.280815,0.278834,0.001653
23229.500000,1,0.298088,0.303674,0.301239,0.001889
23229.750000,1,0.323941,0.330363,0.327598,0.002187
23230.000000,1,0.354114,0.361132,0.358115,0.002478
23230.250000,1,0.388020,0.396097,0.392671,0.002757
23230.500000,1,0.425276,0.434285,0.430493,0.003130
23230.750000,1,0.464293,0.473774,0.469696,0.003256
23231.000000,1,0.504033,0.513608,0.509540,0.003398
23231.250000,1,0.543711,0.553145,0.549153,0.003373
23231.500000,1,0.582321,0.592653,0.588381,0.003614
23231.750000,1,0.622366,0.632583,0.628367,0.003576
23232.000000,1,0.662549,0.672603,0.668334,0.003611
23232.250000,1,0.700944,0.711348,0.706799,0.003642
23232.500000,1,0.737443,0.747186,0.742885,0.003465
23232.750000,1,0.769650,0.779022,0.775075,0.003362
23233.000000,1,0.799493,0.808103,0.804815,0.003298
23233.250000,1,0.828900,0.836640,0.833542,0.002821
23233.500000,1,0.855884,0.863904,0.860274,0.002943
23233.750000,1,0.882492,0.889630,0.887112,0.002655
23234.000000,1,0.909499,0.917507,0.913456,0.002967
23234.250000,1,0.934056,0.939936,0.937346,0.002367
23234.500000,1,0.955730,0.962159,0.959263,0.002354
23234.750000,1,0.975976,0.981807,0.979358,0.002150
23235.000000,1,0.995134,1.001395,0.998836,0.002158
23235.250000,1,1.016332,1.021649,1.019370,0.001999
23235.500000,1,1.036231,1.042049,1.039602,0.001929
23235.750000,1,1.056883,1.061568,1.059636,0.001641
23236.000000,1,1.075789,1.080557,1.078486,0.001697
23236.250000,1,1.092900,1.097456,1.095373,0.001641
23236.500000,1,1.109389,1.113073,1.111529,0.001347
23236.750000,1,1.124092,1.128290,1.126948,0.001469
23237.000000,1,1.140882,1.143728,1.142268,0.001013
23237.250000,1,1.155786,1.157620,1.156535,0.000754
23237.500000,1,1.168103,1.171329,1.169669,0.001103
23237.750000,1,1.179908,1.182265,1.181213,0.000751
23238.000000,1,1.191804,1.194262,1.192898,0.000979
23238.250000,1,1.203795,1.206372,1.205094,0.001049
23238.500000,1,1.217781,1.220144,1.218976,0.000838
23238.750000,1,1.233197,1.235672,1.234394,0.000726
23239.000000,1,1.249174,1.251332,1.250252,0.000719
23239.250000,1,1.263788,1.265970,1.264793,0.000822
23239.500000,1,1.276742,1.277942,1.277471,0.000409
23239.750000,1,1.286539,1.288610,1.287801,0.000643
23240.000000,1,1.296833,1.299557,1.298091,0.000858
23240.250000,1,1.305345,1.308048,1.306511,0.000870
23240.500000,1,1.311647,1.314078,1.312567,0.000863
23240.750000,1,1.315142,1.316731,1.316024,0.000489
23241.000000,1,1.315978,1.318519,1.317271,0.000911
23241.250000,1,1.315790,1.318097,1.316602,0.000860
23241.500000,1,1.314764,1.318338,1.316520,0.001173
23241.750000,1,1.317741,1.319404,1.318597,0.000603
23242.000000,1,1.321325,1.324358,1.323090,0.000915
23242.250000,1,1.327467,1.329965,1.328729,0.000929
23242.500000,1,1.331834,1.333372,1.332601,0.000630
23242.750000,1,1.333043,1.335924,1.334291,0.001016
23243.000000,1,1.332854,1.335291,1.334051,0.000963
23243.250000,1,1.332290,1.334789,1.333382,0.001047
23243.500000,1,1.333849,1.336959,1.335159,0.001028
23243.750000,1,1.338124,1.340626,1.339289,0.000916
23244.000000,1,1.343447,1.347330,1.344954,0.001439
23244.250000,1,1.347220,1.350535,1.348302,0.001287
23244.500000,1,1.347110,1.351781,1.349077,0.001634
23244.750000,1,1.345744,1.349982,1.347408,0.001802
23245.000000,1,1.345024,1.349209,1.347141,0.001389
23245.250000,1,1.346139,1.350033,1.347583,0.001396
23245.500000,1,1.348574,1.352481,1.350099,0.001632
23245.750000,1,1.350627,1.355200,1.352133,0.001858
23246.000000,1,1.350592,1.354608,1.352157,0.001748
23246.250000,1,1.347310,1.351318,1.348758,0.001546
23246.500000,1,1.342331,1.346704,1.344111,0.001770
23246.750000,1,1.339168,1.343565,1.340503,0.001710
23247.000000,1,1.337651,1.341619,1.339281,0.001641
23247.250000,1,1.339341,1.342722,1.340532,0.001323
23247.500000,1,1.341286,1.344889,1.342610,0.001455
23247.750000,1,1.340782,1.345220,1.342964,0.001554
23248.000000,1,1.337400,1.342311,1.339167,0.002081
23248.250000,1,1.330847,1.335250,1.332466,0.001744
23248.500000,1,1.324421,1.328039,1.325497,0.001459
23248.750000,1,1.318534,1.322081,1.319835,0.001468
23249.000000,1,1.313479,1.317869,1.315672,0.001525
23249.250000,1,1.309657,1.313887,1.311262,0.001581
23249.500000,1,1.302594,1.306084,1.303880,0.001385
23249.750000,1,1.291673,1.295783,1.293149,0.001434
23250.000000,1,1.279443,1.283386,1.280991,0.001359
23250.250000,1,1.267107,1.270919,1.268867,0.001210
23250.500000,1,1.257972,1.261260,1.259337,0.001351
23250.750000,1,1.251079,1.253056,1.251878,0.000785
23251.000000,1,1.243736,1.245854,1.244966,0.000674
23251.250000,1,1.234201,1.237078,1.235605,0.000987
23251.500000,1,1.222956,1.226467,1.224608,0.001076
23251.750000,1,1.210460,1.213408,1.211827,0.001042
23252.000000,1,1.198904,1.201673,1.200595,0.000979
23252.250000,1,1.190740,1.191449,1.191109,0.000230
23252.500000,1,1.182604,1.183780,1.183164,0.000461
23252.750000,1,1.173155,1.175629,1.174473,0.000879
23253.000000,1,1.161246,1.164623,1.162989,0.001191
23253.250000,1,1.146909,1.149378,1.148183,0.001007
23253.500000,1,1.129271,1.132417,1.130585,0.000992
23253.750000,1,1.111492,1.114273,1.112948,0.000984
23254.000000,1,1.096085,1.098175,1.096978,0.000697
23254.250000,1,1.080710,1.082531,1.081625,0.000726
23254.500000,1,1.063059,1.065799,1.064742,0.000957
23254.750000,1,1.042999,1.045930,1.044330,0.001046
23255.000000,1,1.016377,1.020795,1.018564,0.001641
23255.250000,1,0.985347,0.990360,0.987506,0.001685
23255.500000,1,0.949745,0.955138,0.952209,0.001918
23255.750000,1,0.910609,0.916937,0.913509,0.001933
23256.000000,1,0.868459,0.874831,0.871603,0.002152
23256.250000,1,0.821916,0.828816,0.824973,0.002234
23256.500000,1,0.771254,0.778466,0.774544,0.002452
23256.750000,1,0.717011,0.724314,0.720489,0.002460
23257.000000,1,0.661211,0.668989,0.664811,0.002554
23257.250000,1,0.606174,0.613331,0.609658,0.002266
23257.500000,1,0.552118,0.559180,0.555324,0.002390
23257.750000,1,0.499612,0.506808,0.503097,0.002332
23258.000000,1,0.450230,0.456560,0.453137,0.002104
23258.250000,1,0.403065,0.408451,0.405564,0.001848
23258.500000,1,0.359378,0.364393,0.361764,0.001698
23258.750000,1,0.321597,0.325518,0.323341,0.001332
23259.000000,1,0.289136,0.292463,0.290774,0.001155
23259.250000,1,0.263518,0.265935,0.264867,0.000850
23259.500000,1,0.245537,0.246566,0.246124,0.000435
23259.750000,1,0.234078,0.234836,0.234426,0.000278
23260.000000,2,0.247448,0.248262,0.247876,0.000315
23260.250000,2,0.249882,0.251334,0.250531,0.000523
23260.500000,2,0.257095,0.259164,0.258259,0.000787
23260.750000,2,0.270397,0.273481,0.272112,0.001071
23261.000000,2,0.289257,0.293712,0.291698,0.001533
23261.250000,2,0.315050,0.319658,0.317552,0.001609
23261.500000,2,0.345545,0.351344,0.348784,0.002026
23261.750000,2,0.381493,0.388209,0.385129,0.002272
23262.000000,2,0.421946,0.428743,0.425607,0.002351
23262.250000,2,0.466264,0.473642,0.470181,0.002570
23262.500000,2,0.514199,0.522275,0.518465,0.002675
23262.750000,2,0.564866,0.573293,0.569517,0.002784
23263.000000,2,0.617042,0.625848,0.621750,0.002945
23263.250000,2,0.668701,0.677762,0.673529,0.003010
23263.500000,2,0.718495,0.726839,0.723167,0.002695
23263.750000,2,0.765750,0.773963,0.770276,0.002798
23264.000000,2,0.811301,0.818964,0.815604,0.002557
23264.250000,2,0.854914,0.862280,0.859026,0.002318
23264.500000,2,0.896657,0.904573,0.900706,0.002656
23264.750000,2,0.936269,0.942312,0.939507,0.002250
23265.000000,2,0.971125,0.976475,0.974291,0.001847
23265.250000,2,1.002276,1.007956,1.005105,0.001854
23265.500000,2,1.029029,1.033825,1.031615,0.001565
23265.750000,2,1.053266,1.057740,1.055813,0.001535
23266.000000,2,1.075535,1.080310,1.078354,0.001569
23266.250000,2,1.098274,1.101544,1.100036,0.001116
23266.500000,2,1.117088,1.120067,1.118843,0.001000
23266.750000,2,1.134055,1.137047,1.135628,0.000923
23267.000000,2,1.149204,1.150920,1.149931,0.000632
23267.250000,2,1.162226,1.163946,1.163272,0.000584
23267.500000,2,1.175808,1.178539,1.177057,0.001024
23267.750000,2,1.191217,1.193492,1.192198,0.000798
23268.000000,2,1.207884,1.210563,1.208921,0.000923
23268.250000,2,1.224423,1.226165,1.225319,0.000616
23268.500000,2,1.239231,1.241238,1.240475,0.000680
23268.750000,2,1.253192,1.254822,1.253967,0.000614
23269.000000,2,1.264646,1.267154,1.265867,0.000841
23269.250000,2,1.276756,1.278990,1.277664,0.000683
23269.500000,2,1.288355,1.291192,1.289817,0.001033
23269.750000,2,1.300769,1.302988,1.301785,0.000771
23270.000000,2,1.310533,1.313435,1.312493,0.000931
23270.250000,2,1.320632,1.322682,1.321483,0.000699
23270.500000,2,1.327287,1.329378,1.328003,0.000699
23270.750000,2,1.332972,1.335708,1.334172,0.000928
23271.000000,2,1.339352,1.340619,1.339830,0.000394
23271.250000,2,1.344945,1.347345,1.346010,0.000913
23271.500000,2,1.349829,1.352474,1.351004,0.001010
23271.750000,2,1.353882,1.356919,1.354799,0.001001
23272.000000,2,1.355347,1.359548,1.356717,0.001392
23272.250000,2,1.355701,1.358318,1.356609,0.001136
23272.500000,2,1.355202,1.357941,1.356411,0.000937
23272.750000,2,1.356486,1.359994,1.357648,0.001181
23273.000000,2,1.357698,1.360947,1.358993,0.001357
23273.250000,2,1.359312,1.361879,1.360265,0.000969
23273.500000,2,1.358522,1.361790,1.359911,0.001281
23273.750000,2,1.356229,1.360609,1.358049,0.001808
23274.000000,2,1.352760,1.356254,1.354176,0.001356
23274.250000,2,1.347377,1.351797,1.349334,0.001401
23274.500000,2,1.343560,1.346373,1.344720,0.001183
23274.750000,2,1.338478,1.341948,1.340028,0.001313
23275.000000,2,1.332932,1.335559,1.333963,0.001104
23275.250000,2,1.323968,1.328962,1.326097,0.001920
23275.500000,2,1.316224,1.318862,1.317336,0.001074
23275.750000,2,1.306714,1.310141,1.308533,0.001344
23276.000000,2,1.305697,1.317484,1.310994,0.004673
23276.250000,2,1.290105,1.294455,1.292052,0.001520
23276.500000,2,1.282868,1.286480,1.284337,0.001443
23276.750000,2,1.274430,1.279106,1.276525,0.001653
23277.000000,2,1.265526,1.269200,1.267192,0.001277
23277.250000,2,1.256572,1.259513,1.257359,0.001092
23277.500000,2,1.245784,1.249317,1.247342,0.001150
23277.750000,2,1.236479,1.238632,1.237504,0.000940
23278.000000,2,1.226145,1.229235,1.227784,0.001068
23278.250000,2,1.218090,1.220674,1.219094,0.000955
23278.500000,2,1.208123,1.211349,1.209208,0.001258
23278.750000,2,1.197474,1.200164,1.198761,0.000936
23279.000000,2,1.187545,1.189476,1.188531,0.000711
23279.250000,2,1.178337,1.181350,1.179436,0.000986
23279.500000,2,1.169681,1.172143,1.171186,0.000826
23279.750000,2,1.162633,1.164502,1.163635,0.000644
23280.000000,2,1.155610,1.158082,1.156970,0.000750
23280.250000,2,1.149472,1.151591,1.149930,0.000753
23280.500000,2,1.141503,1.142803,1.142141,0.000446
23280.750000,2,1.134506,1.135703,1.134903,0.000412
23281.000000,2,1.126495,1.128323,1.127395,0.000635
23281.250000,2,1.120420,1.121601,1.121232,0.000397
23281.500000,2,1.114064,1.114462,1.114289,0.000144
23281.750000,2,1.105849,1.107527,1.106918,0.000589
23282.000000,2,1.097666,1.099301,1.098391,0.000603
23282.250000,2,1.089976,1.092054,1.091116,0.000610
23282.500000,2,1.083694,1.085549,1.084546,0.000563
23282.750000,2,1.080419,1.082250,1.081427,0.000625
23283.000000,2,1.080119,1.081952,1.081021,0.000689
23283.250000,2,1.080819,1.082281,1.081664,0.000559
23283.500000,2,1.079916,1.081717,1.081108,0.000647
23283.750000,2,1.078521,1.080537,1.079650,0.000636
23284.000000,2,1.075156,1.077479,1.076430,0.000774
23284.250000,2,1.071012,1.074079,1.072800,0.001125
23284.500000,2,1.068011,1.069787,1.069111,0.000651
23284.750000,2,1.064331,1.066443,1.065636,0.000796
23285.000000,2,1.060044,1.062076,1.061168,0.000839
23285.250000,2,1.052653,1.054823,1.054185,0.000793
23285.500000,2,1.043417,1.046075,1.044763,0.000830
23285.750000,2,1.032047,1.034614,1.033689,0.000901
23286.000000,2,1.020053,1.022579,1.021643,0.000913
23286.250000,2,1.009209,1.011720,1.010879,0.000880
23286.500000,2,0.997244,1.000315,0.998753,0.000946
23286.750000,2,0.982784,0.985006,0.983909,0.000690
23287.000000,2,0.962344,0.964773,0.963821,0.000814
23287.250000,2,0.937927,0.940579,0.939136,0.001028
23287.500000,2,0.908841,0.911354,0.909930,0.000999
23287.750000,2,0.877257,0.879696,0.878246,0.000965
23288.000000,2,0.842423,0.845588,0.844112,0.001236
23288.250000,2,0.805987,0.809670,0.807701,0.001210
23288.500000,2,0.764310,0.769736,0.766872,0.001803
23288.750000,2,0.718956,0.724560,0.721621,0.001844
23289.000000,2,0.668980,0.675108,0.671858,0.002026
23289.250000,2,0.617224,0.623426,0.620051,0.001999
23289.500000,2,0.564700,0.570959,0.567627,0.002046
23289.750000,2,0.514074,0.519722,0.516687,0.001860
23290.000000,2,0.464784,0.470507,0.467427,0.001845
23290.250000,2,0.418522,0.423889,0.420913,0.001754
23290.500000,2,0.374768,0.379896,0.377155,0.001642
23290.750000,2,0.336445,0.340683,0.338337,0.001364
23291.000000,2,0.304019,0.307346,0.305746,0.001057
23291.250000,2,0.279175,0.281709,0.280354,0.000799
23291.500000,2,0.261484,0.262929,0.262192,0.000543
23291.750000,2,0.251438,0.251956,0.251792,0.000200
23292.000000,3,0.334621,0.335531,0.335038,0.000350
23292.250000,3,0.337465,0.338775,0.338263,0.000451
23292.500000,3,0.346828,0.347864,0.347410,0.000416
23292.750000,3,0.361084,0.363312,0.362330,0.000754
23293.000000,3,0.381847,0.384798,0.383504,0.001031
23293.250000,3,0.408891,0.412753,0.410952,0.001316
23293.500000,3,0.443134,0.447851,0.445528,0.001575
23293.750000,3,0.483163,0.489196,0.486327,0.002028
23294.000000,3,0.528580,0.535488,0.532335,0.002293
23294.250000,3,0.577293,0.584541,0.580886,0.002362
23294.500000,3,0.627453,0.635712,0.631941,0.002690
23294.750000,3,0.680133,0.688482,0.684843,0.002706
23295.000000,3,0.735453,0.743721,0.739760,0.002757
23295.250000,3,0.791070,0.799821,0.795741,0.002969
23295.500000,3,0.846883,0.855442,0.851073,0.002844
23295.750000,3,0.897929,0.904777,0.901607,0.002359
23296.000000,3,0.942471,0.948345,0.945941,0.001872
23296.250000,3,0.981664,0.987672,0.984802,0.001855
23296.500000,3,1.015976,1.020041,1.018203,0.001430
23296.750000,3,1.046149,1.050611,1.048503,0.001449
23297.000000,3,1.073423,1.077509,1.075808,0.001388
23297.250000,3,1.094748,1.098270,1.096910,0.001191
23297.500000,3,1.111629,1.113180,1.112184,0.000586
23297.750000,3,1.119972,1.121971,1.121076,0.000723
23298.000000,3,1.124201,1.125226,1.124664,0.000349
23298.250000,3,1.126276,1.128090,1.126860,0.000663
23298.500000,3,1.128983,1.130620,1.129540,0.000518
23298.750000,3,1.131749,1.134235,1.132931,0.000772
23299.000000,3,1.135089,1.136864,1.135868,0.000609
23299.250000,3,1.134979,1.136411,1.135887,0.000505
23299.500000,3,1.131750,1.133747,1.133081,0.000629
23299.750000,3,1.127670,1.129151,1.128124,0.000502
23300.000000,3,1.121611,1.122558,1.122027,0.000332
23300.250000,3,1.115098,1.116637,1.115867,0.000563
23300.500000,3,1.108775,1.110809,1.109593,0.000815
23300.750000,3,1.101014,1.102986,1.101859,0.000639
23301.000000,3,1.092124,1.094265,1.093099,0.000660
23301.250000,3,1.082843,1.085204,1.084062,0.000703
23301.500000,3,1.075271,1.077451,1.076358,0.000851
23301.750000,3,1.069984,1.072366,1.071252,0.000867
23302.000000,3,1.068204,1.070982,1.069600,0.000962
23302.250000,3,1.068698,1.070918,1.069940,0.000780
23302.500000,3,1.068658,1.071543,1.070372,0.001069
23302.750000,3,1.068029,1.070320,1.069445,0.000876
23303.000000,3,1.066405,1.068789,1.067684,0.000844
23303.250000,3,1.064323,1.067001,1.065800,0.000964
23303.500000,3,1.063544,1.066311,1.064742,0.001068
23303.750000,3,1.064233,1.066452,1.065187,0.000860
23304.000000,3,1.065542,1.067753,1.066590,0.000752
23304.250000,3,1.065122,1.066930,1.065947,0.000701
23304.500000,3,1.062645,1.064743,1.063832,0.000739
23304.750000,3,1.059149,1.061736,1.060774,0.000862
23305.000000,3,1.057021,1.058828,1.058385,0.000633
23305.250000,3,1.055123,1.057615,1.056614,0.000790
23305.500000,3,1.054703,1.056733,1.055946,0.000759
23305.750000,3,1.053555,1.055850,1.054963,0.000809
23306.000000,3,1.052506,1.054216,1.053505,0.000581
23306.250000,3,1.049259,1.050907,1.050166,0.000612
23306.500000,3,1.045154,1.047507,1.046464,0.000954
23306.750000,3,1.042340,1.044268,1.043376,0.000669
23307.000000,3,1.041240,1.043404,1.042480,0.000747
23307.250000,3,1.040669,1.043466,1.042475,0.000990
23307.500000,3,1.041727,1.044258,1.043300,0.000960
23307.750000,3,1.041930,1.044563,1.043531,0.001012
23308.000000,3,1.041947,1.045061,1.043680,0.001097
23308.250000,3,1.042060,1.043983,1.043205,0.000803
23308.500000,3,1.042976,1.046004,1.044516,0.001030
23308.750000,3,1.045683,1.048660,1.047122,0.001126
23309.000000,3,1.049878,1.052350,1.051429,0.001041
23309.250000,3,1.053944,1.057430,1.055989,0.001263
23309.500000,3,1.058596,1.060967,1.060259,0.000857
23309.750000,3,1.061936,1.064892,1.063821,0.001238
23310.000000,3,1.066111,1.068799,1.067690,0.001082
23310.250000,3,1.069934,1.072687,1.071402,0.000992
23310.500000,3,1.074103,1.077219,1.076185,0.001025
23310.750000,3,1.078942,1.082160,1.080806,0.001154
23311.000000,3,1.082494,1.085618,1.084094,0.000965
23311.250000,3,1.085750,1.088056,1.086944,0.000871
23311.500000,3,1.088237,1.089575,1.089086,0.000535
23311.750000,3,1.089819,1.092290,1.091319,0.000876
23312.000000,3,1.094491,1.096081,1.095472,0.000692
23312.250000,3,1.100045,1.101305,1.100808,0.000546
23312.500000,3,1.105506,1.107152,1.106682,0.000590
23312.750000,3,1.111314,1.112846,1.112209,0.000640
23313.000000,3,1.116123,1.117365,1.117100,0.000441
23313.250000,3,1.122593,1.123643,1.122948,0.000423
23313.500000,3,1.129500,1.131228,1.130502,0.000646
23313.750000,3,1.139501,1.141381,1.140451,0.000680
23314.000000,3,1.151635,1.153933,1.152739,0.000873
23314.250000,3,1.165332,1.167235,1.166451,0.000740
23314.500000,3,1.178304,1.180576,1.179463,0.000905
23314.750000,3,1.190086,1.191555,1.190843,0.000531
23315.000000,3,1.200552,1.202861,1.201767,0.000862
23315.250000,3,1.211732,1.213832,1.212682,0.000697
23315.500000,3,1.222481,1.224870,1.223788,0.000826
23315.750000,3,1.234146,1.236268,1.235352,0.000762
23316.000000,3,1.245589,1.246960,1.246082,0.000485
23316.250000,3,1.254051,1.256656,1.254866,0.000885
23316.500000,3,1.260972,1.263848,1.262366,0.001127
23316.750000,3,1.268527,1.270851,1.270022,0.000796
23317.000000,3,1.277577,1.279961,1.278739,0.000826
23317.250000,3,1.287588,1.290549,1.289118,0.000976
23317.500000,3,1.299387,1.302027,1.300373,0.000856
23317.750000,3,1.307249,1.311876,1.309865,0.001559
23318.000000,3,1.314512,1.317367,1.315847,0.001108
23318.250000,3,1.314748,1.318796,1.316847,0.001584
23318.500000,3,1.311039,1.315672,1.313362,0.001683
23318.750000,3,1.304185,1.308869,1.306159,0.001797
23319.000000,3,1.292512,1.298081,1.294764,0.002117
23319.250000,3,1.274057,1.280475,1.277166,0.002516
23319.500000,3,1.249500,1.257021,1.252691,0.002893
23319.750000,3,1.214494,1.225328,1.218840,0.003765
23320.000000,3,1.172831,1.183018,1.176886,0.003599
23320.250000,3,1.123063,1.134279,1.127775,0.004085
23320.500000,3,1.067410,1.080601,1.072723,0.004515
23320.750000,3,1.006810,1.019395,1.012162,0.004401
23321.000000,3,0.941006,0.954893,0.946991,0.004677
23321.250000,3,0.870060,0.883848,0.876214,0.004626
23321.500000,3,0.796262,0.810423,0.802314,0.004685
23321.750000,3,0.722350,0.735508,0.727994,0.004461
23322.000000,3,0.650433,0.663082,0.656192,0.004182
23322.250000,3,0.583225,0.595330,0.588765,0.003900
23322.500000,3,0.522422,0.532856,0.527028,0.003452
23322.750000,3,0.467955,0.476680,0.471750,0.002871
23323.000000,3,0.421293,0.429310,0.425002,0.002566
23323.250000,3,0.384591,0.390457,0.387083,0.001956
23323.500000,3,0.358701,0.362411,0.360195,0.001259
23323.750000,3,0.342689,0.345485,0.343869,0.000896
23324.000000,4,0.294590,0.295080,0.294800,0.000193
23324.250000,4,0.298649,0.299666,0.299088,0.000395
23324.500000,4,0.309854,0.311932,0.310981,0.000725
23324.750000,4,0.328723,0.331880,0.330431,0.001060
23325.000000,4,0.354479,0.358444,0.356581,0.001297
23325.250000,4,0.386873,0.391351,0.389272,0.001487
23325.500000,4,0.425086,0.430895,0.428216,0.001838
23325.750000,4,0.469613,0.476052,0.473143,0.002085
23326.000000,4,0.518664,0.525795,0.522719,0.002345
23326.250000,4,0.571445,0.579110,0.575473,0.002382
23326.500000,4,0.625303,0.632788,0.629388,0.002401
23326.750000,4,0.678689,0.686188,0.682852,0.002446
23327.000000,4,0.731289,0.739018,0.735562,0.002505
23327.250000,4,0.783598,0.791722,0.787951,0.002533
23327.500000,4,0.836068,0.842997,0.839875,0.002210
23327.750000,4,0.885770,0.892494,0.889332,0.002293
23328.000000,4,0.931952,0.937580,0.934756,0.001887
23328.250000,4,0.971884,0.975723,0.973885,0.001331
23328.500000,4,1.002861,1.008084,1.005906,0.001677
23328.750000,4,1.029925,1.034454,1.032487,0.001529
23329.000000,4,1.052907,1.056712,1.055177,0.001256
23329.250000,4,1.073618,1.076564,1.075478,0.000994
23329.500000,4,1.089926,1.093551,1.092025,0.001249
23329.750000,4,1.103423,1.105394,1.104566,0.000806
23330.000000,4,1.110927,1.112616,1.111760,0.000656
23330.250000,4,1.114089,1.115228,1.114658,0.000357
23330.500000,4,1.114879,1.117426,1.116174,0.000834
23330.750000,4,1.116430,1.117765,1.116968,0.000424
23331.000000,4,1.117370,1.118120,1.117733,0.000289
23331.250000,4,1.116403,1.117466,1.116847,0.000409
23331.500000,4,1.111257,1.112937,1.112442,0.000574
23331.750000,4,1.104005,1.105164,1.104332,0.000389
23332.000000,4,1.094510,1.095785,1.095047,0.000514
23332.250000,4,1.086716,1.087995,1.087342,0.000396
23332.500000,4,1.083426,1.084551,1.084074,0.000390
23332.750000,4,1.084936,1.086805,1.085885,0.000706
23333.000000,4,1.088556,1.090515,1.089523,0.000721
23333.250000,4,1.092256,1.093315,1.092934,0.000353
23333.500000,4,1.093126,1.093931,1.093531,0.000318
23333.750000,4,1.090816,1.092586,1.092027,0.000573
23334.000000,4,1.089136,1.090485,1.089933,0.000413
23334.250000,4,1.088605,1.089925,1.089391,0.000548
23334.500000,4,1.090316,1.092184,1.091378,0.000667
23334.750000,4,1.094836,1.095841,1.095128,0.000335
23335.000000,4,1.096676,1.097735,1.097277,0.000437
23335.250000,4,1.095756,1.097504,1.096736,0.000716
23335.500000,4,1.093098,1.094646,1.093829,0.000551
23335.750000,4,1.089226,1.090965,1.090310,0.000637
23336.000000,4,1.088756,1.090825,1.089894,0.000793
23336.250000,4,1.091347,1.092543,1.092075,0.000495
23336.500000,4,1.094596,1.096458,1.095724,0.000712
23336.750000,4,1.096846,1.099301,1.098337,0.000997
23337.000000,4,1.097756,1.099327,1.098712,0.000632
23337.250000,4,1.096620,1.098275,1.097562,0.000572
23337.500000,4,1.094829,1.097559,1.096114,0.000911
23337.750000,4,1.095709,1.097699,1.096844,0.000717
23338.000000,4,1.098731,1.100455,1.099834,0.000602
23338.250000,4,1.104707,1.107403,1.106062,0.000958
23338.500000,4,1.110117,1.112486,1.111318,0.000915
23338.750000,4,1.114339,1.115829,1.115171,0.000583
23339.000000,4,1.116690,1.118241,1.117612,0.000636
23339.250000,4,1.119892,1.121056,1.120501,0.000388
23339.500000,4,1.122458,1.124343,1.123492,0.000678
23339.750000,4,1.128006,1.130846,1.129296,0.000992
23340.000000,4,1.138846,1.141549,1.140101,0.000841
23340.250000,4,1.141789,1.143283,1.142367,0.000630
23340.500000,4,1.146939,1.148486,1.147897,0.000500
23340.750000,4,1.151530,1.152273,1.151686,0.000266
23341.000000,4,1.155156,1.156133,1.155634,0.000372
23341.250000,4,1.159202,1.160624,1.160018,0.000486
23341.500000,4,1.163704,1.164890,1.164388,0.000366
23341.750000,4,1.166916,1.167481,1.167237,0.000180
23342.000000,4,1.168321,1.170166,1.169103,0.000609
23342.250000,4,1.168627,1.170581,1.169618,0.000576
23342.500000,4,1.169988,1.171378,1.170529,0.000457
23342.750000,4,1.172239,1.174186,1.173319,0.000668
23343.000000,4,1.178796,1.179758,1.179411,0.000316
23343.250000,4,1.186586,1.188253,1.187746,0.000542
23343.500000,4,1.196411,1.198412,1.197562,0.000619
23343.750000,4,1.204453,1.207225,1.206107,0.000889
23344.000000,4,1.212747,1.214410,1.213582,0.000588
23344.250000,4,1.218127,1.219312,1.218695,0.000360
23344.500000,4,1.222747,1.224134,1.223445,0.000412
23344.750000,4,1.225957,1.227479,1.226983,0.000595
23345.000000,4,1.230187,1.231404,1.230816,0.000505
23345.250000,4,1.231497,1.233505,1.232628,0.000660
23345.500000,4,1.232307,1.233611,1.232913,0.000538
23345.750000,4,1.231157,1.232705,1.232066,0.000574
23346.000000,4,1.230402,1.231839,1.231205,0.000429
23346.250000,4,1.231848,1.233565,1.232401,0.000572
23346.500000,4,1.234339,1.236565,1.235240,0.000750
23346.750000,4,1.238387,1.240514,1.239510,0.000772
23347.000000,4,1.242767,1.244416,1.243801,0.000548
23347.250000,4,1.246377,1.247738,1.247211,0.000482
23347.500000,4,1.250503,1.251256,1.250844,0.000319
23347.750000,4,1.253264,1.254806,1.254028,0.000495
23348.000000,4,1.257067,1.258846,1.257892,0.000720
23348.250000,4,1.260548,1.263866,1.262104,0.001212
23348.500000,4,1.263958,1.266397,1.265199,0.000818
23348.750000,4,1.265678,1.268097,1.266857,0.000798
23349.000000,4,1.264676,1.267508,1.265948,0.001105
23349.250000,4,1.260908,1.263846,1.262339,0.001158
23349.500000,4,1.254811,1.258296,1.256185,0.001198
23349.750000,4,1.245363,1.248966,1.246967,0.001418
23350.000000,4,1.233406,1.238053,1.235115,0.001725
23350.250000,4,1.216677,1.221124,1.218610,0.001608
23350.500000,4,1.195538,1.200203,1.197457,0.001568
23350.750000,4,1.169357,1.175330,1.172105,0.001913
23351.000000,4,1.140003,1.145405,1.142544,0.001935
23351.250000,4,1.107935,1.113258,1.110515,0.001978
23351.500000,4,1.071020,1.077710,1.074000,0.002156
23351.750000,4,1.029733,1.037039,1.032737,0.002475
23352.000000,4,0.983259,0.991359,0.986847,0.002616
23352.250000,4,0.931021,0.939384,0.934641,0.002789
23352.500000,4,0.875510,0.883477,0.878951,0.002618
