# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256876,0.257837,0.257426,0.000290
22528.250000,1,0.259650,0.261099,0.260486,0.000429
22528.500000,1,0.268490,0.271245,0.269909,0.000800
22528.750000,1,0.283798,0.287879,0.285806,0.001226
22529.000000,1,0.305807,0.310933,0.308364,0.001549
22529.250000,1,0.333626,0.339743,0.336883,0.001862
22529.500000,1,0.367475,0.374802,0.371095,0.002272
22529.750000,1,0.406309,0.414421,0.410244,0.002479
22530.000000,1,0.449613,0.458652,0.454204,0.002812
22530.250000,1,0.497008,0.506598,0.501916,0.002993
22530.500000,1,0.547659,0.557405,0.552562,0.003003
22530.750000,1,0.599118,0.609487,0.604206,0.003172
22531.000000,1,0.650954,0.660359,0.655564,0.003048
22531.250000,1,0.700698,0.710405,0.705412,0.003145
22531.500000,1,0.748970,0.758526,0.753891,0.002935
22531.750000,1,0.795566,0.804742,0.800373,0.002814
22532.000000,1,0.840405,0.848854,0.844733,0.002624
22532.250000,1,0.880807,0.888322,0.884709,0.002301
22532.500000,1,0.915918,0.922815,0.919884,0.002038
22532.750000,1,0.948134,0.953004,0.950508,0.001510
22533.000000,1,0.974831,0.980707,0.977890,0.001704
22533.250000,1,1.000955,1.006269,1.003749,0.001640
22533.500000,1,1.026895,1.032378,1.029397,0.001630
22533.750000,1,1.051130,1.056253,1.053864,0.001490
22534.000000,1,1.073729,1.077812,1.076083,0.001304
22534.250000,1,1.091581,1.094996,1.093544,0.001016
22534.500000,1,1.105852,1.108990,1.107587,0.000852
22534.750000,1,1.119426,1.122341,1.120826,0.000931
22535.000000,1,1.133867,1.137383,1.135842,0.001031
22535.250000,1,1.150871,1.155100,1.152889,0.001376
22535.500000,1,1.169501,1.173186,1.171623,0.001165
22535.750000,1,1.187664,1.191083,1.189351,0.001065
22536.000000,1,1.202881,1.204653,1.203773,0.000606
22536.250000,1,1.214031,1.215258,1.214593,0.000418
22536.500000,1,1.222877,1.224963,1.223765,0.000674
22536.750000,1,1.231255,1.233195,1.232066,0.000597
22537.000000,1,1.240063,1.241077,1.240548,0.000335
22537.250000,1,1.247341,1.249830,1.248554,0.000865
22537.500000,1,1.254520,1.255931,1.255193,0.000497
22537.750000,1,1.258777,1.259965,1.259472,0.000409
22538.000000,1,1.262650,1.264752,1.263632,0.000742
22538.250000,1,1.267541,1.269119,1.268271,0.000513
22538.500000,1,1.273556,1.276580,1.274742,0.000868
22538.750000,1,1.279435,1.280907,1.280387,0.000461
22539.000000,1,1.284771,1.286765,1.285836,0.000627
22539.250000,1,1.287499,1.289797,1.288869,0.000807
22539.500000,1,1.288556,1.290680,1.290011,0.000623
22539.750000,1,1.289112,1.291403,1.290210,0.000641
22540.000000,1,1.290730,1.291794,1.291292,0.000373
22540.250000,1,1.291475,1.293795,1.292894,0.000665
22540.500000,1,1.293720,1.295588,1.294614,0.000594
22540.750000,1,1.294556,1.296645,1.295542,0.000667
22541.000000,1,1.294405,1.295701,1.295089,0.000512
22541.250000,1,1.292147,1.293337,1.292606,0.000391
22541.500000,1,1.287081,1.288556,1.287838,0.000502
22541.750000,1,1.279844,1.282055,1.280855,0.000762
22542.000000,1,1.269088,1.271936,1.270504,0.001000
22542.250000,1,1.255689,1.258711,1.257532,0.000844
22542.500000,1,1.242615,1.245177,1.243900,0.000844
22542.750000,1,1.230542,1.233179,1.231428,0.000759
22543.000000,1,1.222039,1.224024,1.223159,0.000713
22543.250000,1,1.218456,1.219609,1.219056,0.000372
22543.500000,1,1.216328,1.218137,1.216997,0.000549
22543.750000,1,1.214220,1.216474,1.215849,0.000664
22544.000000,1,1.211563,1.213812,1.212640,0.000735
22544.250000,1,1.207678,1.209703,1.208442,0.000629
22544.500000,1,1.203056,1.204704,1.203781,0.000628
22544.750000,1,1.198763,1.200498,1.199803,0.000633
22545.000000,1,1.196815,1.198855,1.197796,0.000606
22545.250000,1,1.195425,1.197309,1.196595,0.000617
22545.500000,1,1.193929,1.195783,1.194973,0.000584
22545.750000,1,1.191421,1.193188,1.192446,0.000601
22546.000000,1,1.189347,1.191182,1.190278,0.000535
22546.250000,1,1.187678,1.190669,1.189550,0.000952
22546.500000,1,1.189568,1.190930,1.190189,0.000412
22546.750000,1,1.191226,1.193312,1.192288,0.000597
22547.000000,1,1.193125,1.194603,1.193956,0.000509
22547.250000,1,1.193716,1.194862,1.194339,0.000443
22547.500000,1,1.193015,1.194362,1.193890,0.000377
22547.750000,1,1.192422,1.193617,1.193005,0.000447
22548.000000,1,1.192472,1.194140,1.193377,0.000512
22548.250000,1,1.193202,1.194768,1.194069,0.000533
22548.500000,1,1.193627,1.195112,1.194613,0.000407
22548.750000,1,1.193602,1.194844,1.194011,0.000347
22549.000000,1,1.190941,1.192832,1.191847,0.000533
22549.250000,1,1.188441,1.189844,1.189284,0.000370
22549.500000,1,1.186096,1.187762,1.186763,0.000579
22549.750000,1,1.184424,1.185637,1.184879,0.000426
22550.000000,1,1.182684,1.184562,1.183799,0.000592
22550.250000,1,1.181649,1.182715,1.182175,0.000368
22550.500000,1,1.178808,1.180778,1.179910,0.000595
22550.750000,1,1.175991,1.176622,1.176246,0.000186
22551.000000,1,1.170921,1.173327,1.172342,0.000681
22551.250000,1,1.167985,1.168795,1.168409,0.000301
22551.500000,1,1.163983,1.165546,1.164708,0.000469
22551.750000,1,1.159586,1.160773,1.160363,0.000419
22552.000000,1,1.155000,1.156466,1.155671,0.000512
22552.250000,1,1.148205,1.150342,1.149191,0.000706
22552.500000,1,1.140658,1.142534,1.141633,0.000670
22552.750000,1,1.132757,1.134791,1.133681,0.000533
22553.000000,1,1.123819,1.125912,1.124952,0.000724
22553.250000,1,1.113298,1.115986,1.114843,0.000975
22553.500000,1,1.101500,1.104520,1.103125,0.001043
22553.750000,1,1.089676,1.091983,1.090586,0.000989
22554.000000,1,1.074751,1.078385,1.076799,0.001084
22554.250000,1,1.061802,1.064025,1.062838,0.000798
22554.500000,1,1.045658,1.048846,1.047573,0.001021
22554.750000,1,1.027811,1.031775,1.029857,0.001430
22555.000000,1,1.005558,1.010479,1.008063,0.001582
22555.250000,1,0.978367,0.983951,0.981531,0.001906
22555.500000,1,0.947809,0.952895,0.950280,0.001873
22555.750000,1,0.909950,0.917718,0.914067,0.002502
22556.000000,1,0.869158,0.877404,0.873400,0.002776
22556.250000,1,0.822684,0.831572,0.827626,0.003075
22556.500000,1,0.773344,0.782553,0.778300,0.003139
22556.750000,1,0.720645,0.730782,0.725721,0.003326
22557.000000,1,0.665815,0.676197,0.671328,0.003465
22557.250000,1,0.610962,0.621829,0.616612,0.003509
22557.500000,1,0.557862,0.567519,0.562540,0.003301
22557.750000,1,0.505321,0.515141,0.510539,0.003329
22558.000000,1,0.456326,0.465448,0.461035,0.003027
22558.250000,1,0.411032,0.419100,0.415286,0.002729
22558.500000,1,0.370470,0.377641,0.374273,0.002376
22558.750000,1,0.335808,0.341746,0.339044,0.002026
22559.000000,1,0.307420,0.312395,0.309974,0.001752
22559.250000,1,0.285348,0.288980,0.287230,0.001281
22559.500000,1,0.269717,0.272208,0.270883,0.000944
22559.750000,1,0.259913,0.261931,0.260853,0.000613
22560.000000,2,0.284251,0.284921,0.284515,0.000234
22560.250000,2,0.286445,0.287460,0.286940,0.000345
22560.500000,2,0.292482,0.294731,0.293817,0.000675
22560.750000,2,0.304256,0.307134,0.305630,0.000926
22561.000000,2,0.319986,0.323964,0.322062,0.001250
22561.250000,2,0.340721,0.345653,0.343262,0.001542
22561.500000,2,0.365751,0.371524,0.368656,0.001800
22561.750000,2,0.395280,0.401937,0.398622,0.002071
22562.000000,2,0.429026,0.436251,0.432569,0.002294
22562.250000,2,0.466579,0.474676,0.470382,0.002514
22562.500000,2,0.506124,0.514769,0.510457,0.002700
22562.750000,2,0.546862,0.555447,0.551145,0.002702
22563.000000,2,0.586690,0.595001,0.591011,0.002523
22563.250000,2,0.625254,0.633457,0.629376,0.002506
22563.500000,2,0.662754,0.670248,0.666405,0.002313
22563.750000,2,0.699226,0.706482,0.702729,0.002260
22564.000000,2,0.734251,0.741198,0.737599,0.002183
22564.250000,2,0.765756,0.772295,0.768892,0.002017
22564.500000,2,0.792985,0.798117,0.795357,0.001652
22564.750000,2,0.814732,0.819004,0.816485,0.001357
22565.000000,2,0.831535,0.835068,0.833619,0.001153
22565.250000,2,0.847270,0.850599,0.849094,0.001008
22565.500000,2,0.863068,0.866526,0.864463,0.001089
22565.750000,2,0.878081,0.881381,0.879959,0.001046
22566.000000,2,0.892980,0.895843,0.894475,0.000810
22566.250000,2,0.905861,0.907745,0.906414,0.000572
22566.500000,2,0.914138,0.915903,0.914941,0.000520
22566.750000,2,0.921356,0.922215,0.921663,0.000258
22567.000000,2,0.925912,0.927312,0.926544,0.000384
22567.250000,2,0.930247,0.931836,0.930966,0.000419
22567.500000,2,0.933404,0.934539,0.933956,0.000400
22567.750000,2,0.934828,0.935767,0.935328,0.000342
22568.000000,2,0.934897,0.936249,0.935673,0.000358
22568.250000,2,0.936128,0.937264,0.936848,0.000353
22568.500000,2,0.940686,0.941843,0.941132,0.000391
22568.750000,2,0.947785,0.949708,0.948809,0.000711
22569.000000,2,0.957940,0.960268,0.959116,0.000742
22569.250000,2,0.969381,0.971197,0.970345,0.000565
22569.500000,2,0.979403,0.980479,0.979989,0.000297
22569.750000,2,0.987277,0.988870,0.987882,0.000545
22570.000000,2,0.994375,0.995873,0.994903,0.000431
22570.250000,2,1.000844,1.002468,1.001723,0.000606
22570.500000,2,1.008465,1.010118,1.009333,0.000472
22570.750000,2,1.015828,1.017687,1.016450,0.000548
22571.000000,2,1.021382,1.022710,1.021861,0.000501
22571.250000,2,1.025372,1.026322,1.025846,0.000322
22571.500000,2,1.029008,1.030896,1.030011,0.000522
22571.750000,2,1.035019,1.035962,1.035388,0.000318
22572.000000,2,1.041141,1.043270,1.042436,0.000679
22572.250000,2,1.047146,1.048230,1.047552,0.000334
22572.500000,2,1.049658,1.050818,1.050143,0.000438
22572.750000,2,1.049856,1.050719,1.050226,0.000300
22573.000000,2,1.048806,1.049869,1.049218,0.000352
22573.250000,2,1.050826,1.052389,1.051562,0.000438
22573.500000,2,1.057909,1.059785,1.059051,0.000595
22573.750000,2,1.070541,1.074598,1.072641,0.001197
22574.000000,2,1.086730,1.089158,1.087994,0.000806
22574.250000,2,1.100797,1.103878,1.102677,0.000996
22574.500000,2,1.112881,1.114952,1.113804,0.000667
22574.750000,2,1.121579,1.123700,1.122720,0.000640
22575.000000,2,1.130727,1.133117,1.131814,0.000784
22575.250000,2,1.141972,1.144801,1.143189,0.000917
22575.500000,2,1.154541,1.157383,1.156031,0.000976
22575.750000,2,1.166572,1.169347,1.167958,0.000846
22576.000000,2,1.181841,1.186977,1.183982,0.001978
22576.250000,2,1.180907,1.182698,1.181543,0.000497
22576.500000,2,1.184535,1.186328,1.184980,0.000590
22576.750000,2,1.190130,1.192874,1.191605,0.000948
22577.000000,2,1.200292,1.202751,1.201407,0.000762
22577.250000,2,1.211224,1.214205,1.212939,0.001089
22577.500000,2,1.222686,1.224490,1.223493,0.000507
22577.750000,2,1.230059,1.231533,1.230778,0.000378
22578.000000,2,1.233995,1.235918,1.235148,0.000564
22578.250000,2,1.239110,1.240741,1.239768,0.000478
22578.500000,2,1.244831,1.246849,1.245769,0.000624
22578.750000,2,1.253603,1.255035,1.254280,0.000567
22579.000000,2,1.261680,1.263032,1.262580,0.000391
22579.250000,2,1.267961,1.269610,1.268739,0.000546
22579.500000,2,1.272367,1.274136,1.273158,0.000546
22579.750000,2,1.276231,1.277288,1.276843,0.000354
22580.000000,2,1.281959,1.283523,1.282853,0.000549
22580.250000,2,1.291488,1.293465,1.292527,0.000771
22580.500000,2,1.303404,1.306646,1.305159,0.001190
22580.750000,2,1.317669,1.320277,1.318895,0.000757
22581.000000,2,1.329540,1.333015,1.331241,0.000987
22581.250000,2,1.340542,1.342597,1.341768,0.000717
22581.500000,2,1.348298,1.351324,1.350256,0.000902
22581.750000,2,1.356961,1.358394,1.357809,0.000464
22582.000000,2,1.362547,1.364827,1.363866,0.000704
22582.250000,2,1.367598,1.369243,1.368107,0.000502
22582.500000,2,1.369450,1.370678,1.370158,0.000422
22582.750000,2,1.371077,1.372078,1.371436,0.000281
22583.000000,2,1.372166,1.373917,1.373169,0.000560
22583.250000,2,1.377364,1.378337,1.377808,0.000343
22583.500000,2,1.384407,1.385451,1.384876,0.000299
22583.750000,2,1.393599,1.395643,1.394477,0.000582
22584.000000,2,1.402403,1.403734,1.403037,0.000499
22584.250000,2,1.408496,1.409925,1.409279,0.000476
22584.500000,2,1.412756,1.414589,1.413468,0.000484
22584.750000,2,1.415718,1.418185,1.416829,0.000830
22585.000000,2,1.418380,1.420562,1.419834,0.000770
22585.250000,2,1.421249,1.423411,1.422394,0.000590
22585.500000,2,1.422400,1.423962,1.423025,0.000498
22585.750000,2,1.417163,1.419853,1.418625,0.000838
22586.000000,2,1.407758,1.410758,1.409090,0.000834
22586.250000,2,1.391488,1.394419,1.393093,0.000878
22586.500000,2,1.370627,1.374644,1.372525,0.001239
22586.750000,2,1.342516,1.349728,1.345684,0.002149
22587.000000,2,1.309982,1.317181,1.313415,0.002231
22587.250000,2,1.270546,1.278825,1.274660,0.002577
22587.500000,2,1.226168,1.234652,1.230232,0.002806
22587.750000,2,1.175808,1.185816,1.180931,0.002971
22588.000000,2,1.122891,1.133693,1.127918,0.003287
22588.250000,2,1.065321,1.078033,1.071589,0.003964
22588.500000,2,1.005185,1.016933,1.011068,0.003716
22588.750000,2,0.940643,0.953711,0.947456,0.004269
22589.000000,2,0.872970,0.886452,0.880080,0.004168
22589.250000,2,0.803254,0.816596,0.809842,0.004361
22589.500000,2,0.731611,0.745260,0.738565,0.004320
22589.750000,2,0.660164,0.673987,0.667085,0.004366
22590.000000,2,0.590602,0.603857,0.597579,0.004122
22590.250000,2,0.525206,0.537530,0.531749,0.003987
22590.500000,2,0.465789,0.476919,0.471477,0.003542
22590.750000,2,0.413633,0.422620,0.418359,0.002943
22591.000000,2,0.369242,0.376730,0.373286,0.002495
22591.250000,2,0.334660,0.340273,0.337549,0.001890
22591.500000,2,0.309567,0.313366,0.311650,0.001301
22591.750000,2,0.294700,0.296346,0.295559,0.000555
22592.000000,3,0.313537,0.314190,0.313863,0.000236
22592.250000,3,0.316114,0.317056,0.316508,0.000316
22592.500000,3,0.324260,0.326383,0.325117,0.000739
22592.750000,3,0.338002,0.341389,0.339514,0.001132
22593.000000,3,0.357639,0.362148,0.359665,0.001471
22593.250000,3,0.382241,0.388057,0.384930,0.001832
22593.500000,3,0.412180,0.418613,0.415259,0.002077
22593.750000,3,0.446743,0.453678,0.449793,0.002332
22594.000000,3,0.485536,0.493326,0.489050,0.002567
22594.250000,3,0.528344,0.537237,0.532610,0.002926
22594.500000,3,0.575740,0.585061,0.580296,0.003137
22594.750000,3,0.624988,0.634858,0.629847,0.003263
22595.000000,3,0.675115,0.684734,0.679837,0.003026
22595.250000,3,0.722857,0.732997,0.727820,0.003161
22595.500000,3,0.770072,0.778822,0.774399,0.002864
22595.750000,3,0.813815,0.822980,0.818095,0.002924
22596.000000,3,0.854965,0.863468,0.859735,0.002751
22596.250000,3,0.893934,0.901022,0.897314,0.002304
22596.500000,3,0.926388,0.931394,0.929143,0.001544
22596.750000,3,0.952678,0.956770,0.954813,0.001307
22597.000000,3,0.973348,0.976817,0.975078,0.001001
22597.250000,3,0.990123,0.993034,0.991208,0.001016
22597.500000,3,1.003395,1.005950,1.004906,0.000769
22597.750000,3,1.014405,1.016544,1.015548,0.000722
22598.000000,3,1.020924,1.022540,1.021678,0.000474
22598.250000,3,1.022417,1.022970,1.022693,0.000167
22598.500000,3,1.018856,1.020105,1.019459,0.000390
22598.750000,3,1.014861,1.016133,1.015588,0.000395
22599.000000,3,1.014345,1.015388,1.015039,0.000309
22599.250000,3,1.017719,1.019788,1.018601,0.000668
22599.500000,3,1.024554,1.026537,1.025386,0.000732
22599.750000,3,1.032064,1.033837,1.032919,0.000544
22600.000000,3,1.038698,1.039885,1.039318,0.000419
22600.250000,3,1.039319,1.040516,1.040107,0.000359
22600.500000,3,1.039304,1.040760,1.039973,0.000389
22600.750000,3,1.037387,1.038657,1.037946,0.000352
22601.000000,3,1.034458,1.035939,1.035218,0.000446
22601.250000,3,1.029926,1.032627,1.031192,0.000843
22601.500000,3,1.024384,1.026598,1.025171,0.000701
22601.750000,3,1.017805,1.019300,1.018481,0.000499
22602.000000,3,1.013672,1.015313,1.014196,0.000526
22602.250000,3,1.013277,1.015132,1.014240,0.000560
22602.500000,3,1.018217,1.020480,1.019109,0.000688
22602.750000,3,1.025752,1.027530,1.026802,0.000677
22603.000000,3,1.032801,1.035033,1.033562,0.000723
22603.250000,3,1.035924,1.038043,1.037148,0.000614
22603.500000,3,1.036555,1.038177,1.037502,0.000497
22603.750000,3,1.037032,1.038317,1.037661,0.000501
22604.000000,3,1.041088,1.043502,1.042317,0.000774
22604.250000,3,1.050636,1.052559,1.051532,0.000525
22604.500000,3,1.063162,1.066336,1.064873,0.000956
22604.750000,3,1.077145,1.080806,1.079116,0.001089
22605.000000,3,1.090514,1.092906,1.091826,0.000875
22605.250000,3,1.100282,1.102334,1.101152,0.000631
22605.500000,3,1.107488,1.109311,1.108757,0.000586
22605.750000,3,1.115083,1.116755,1.115534,0.000488
22606.000000,3,1.121753,1.123243,1.122364,0.000481
22606.250000,3,1.128268,1.129469,1.128802,0.000371
22606.500000,3,1.132242,1.134384,1.133266,0.000703
22606.750000,3,1.136313,1.137804,1.137020,0.000451
22607.000000,3,1.139649,1.140648,1.140008,0.000284
22607.250000,3,1.142620,1.143446,1.143076,0.000296
22607.500000,3,1.145496,1.147111,1.146250,0.000505
22607.750000,3,1.148528,1.149949,1.149270,0.000408
22608.000000,3,1.151285,1.152293,1.151968,0.000297
22608.250000,3,1.154337,1.155643,1.154962,0.000376
22608.500000,3,1.157432,1.158701,1.158183,0.000412
22608.750000,3,1.162673,1.164657,1.163676,0.000706
22609.000000,3,1.170289,1.171736,1.171119,0.000511
22609.250000,3,1.176157,1.178506,1.177544,0.000710
22609.500000,3,1.181415,1.183048,1.182278,0.000467
22609.750000,3,1.184516,1.185760,1.185176,0.000375
22610.000000,3,1.186828,1.187921,1.187333,0.000371
22610.250000,3,1.190271,1.191805,1.190790,0.000485
22610.500000,3,1.195306,1.196966,1.196050,0.000576
22610.750000,3,1.200911,1.202943,1.201951,0.000666
22611.000000,3,1.205322,1.206470,1.205896,0.000371
22611.250000,3,1.205717,1.207173,1.206494,0.000458
22611.500000,3,1.204439,1.205964,1.205269,0.000511
22611.750000,3,1.203602,1.204698,1.204201,0.000405
22612.000000,3,1.204254,1.205836,1.205169,0.000415
22612.250000,3,1.207528,1.208404,1.208070,0.000316
22612.500000,3,1.209811,1.210757,1.210298,0.000335
22612.750000,3,1.208035,1.209611,1.208658,0.000452
22613.000000,3,1.201924,1.203506,1.202785,0.000543
22613.250000,3,1.195323,1.197203,1.196208,0.000558
22613.500000,3,1.192366,1.193558,1.192855,0.000357
22613.750000,3,1.195015,1.196826,1.195881,0.000565
22614.000000,3,1.204628,1.207925,1.206513,0.001089
22614.250000,3,1.219345,1.223299,1.221304,0.001263
22614.500000,3,1.234283,1.237388,1.235949,0.001231
22614.750000,3,1.246414,1.248258,1.247239,0.000627
22615.000000,3,1.254496,1.257684,1.255978,0.000919
22615.250000,3,1.261399,1.264312,1.263118,0.000919
22615.500000,3,1.269836,1.273247,1.271395,0.001040
22615.750000,3,1.279007,1.281647,1.280570,0.000959
22616.000000,3,1.287543,1.290237,1.288946,0.000853
22616.250000,3,1.293210,1.295995,1.294823,0.000836
22616.500000,3,1.297178,1.299302,1.298232,0.000777
22616.750000,3,1.299038,1.301307,1.300079,0.000697
22617.000000,3,1.302273,1.303359,1.302809,0.000385
22617.250000,3,1.305296,1.306919,1.306350,0.000463
22617.500000,3,1.308480,1.310413,1.309767,0.000536
22617.750000,3,1.310011,1.311521,1.310588,0.000454
22618.000000,3,1.306097,1.308581,1.307591,0.000771
22618.250000,3,1.297944,1.302118,1.300073,0.001191
22618.500000,3,1.287832,1.290680,1.289000,0.000918
22618.750000,3,1.273196,1.276697,1.274732,0.001020
22619.000000,3,1.254174,1.259040,1.256963,0.001419
22619.250000,3,1.231993,1.236214,1.234311,0.001197
22619.500000,3,1.201549,1.208296,1.204713,0.002206
22619.750000,3,1.164507,1.172045,1.168294,0.002478
22620.000000,3,1.119894,1.130175,1.125184,0.003295
22620.250000,3,1.068663,1.079880,1.074913,0.003598
22620.500000,3,1.012508,1.024675,1.018727,0.003806
22620.750000,3,0.949986,0.962621,0.956554,0.004109
22621.000000,3,0.883523,0.896608,0.890507,0.004295
22621.250000,3,0.813236,0.827350,0.820865,0.004487
22621.500000,3,0.743071,0.757032,0.750215,0.004580
22621.750000,3,0.673299,0.687122,0.680290,0.004345
22622.000000,3,0.606528,0.619395,0.612832,0.004213
22622.250000,3,0.543162,0.555043,0.549181,0.003856
22622.500000,3,0.485472,0.496499,0.491136,0.003562
22622.750000,3,0.434820,0.443948,0.439654,0.002987
22623.000000,3,0.392616,0.400228,0.396654,0.002496
22623.250000,3,0.359428,0.365572,0.362457,0.001960
22623.500000,3,0.335789,0.340036,0.337738,0.001387
22623.750000,3,0.321714,0.323520,0.322444,0.000620
22624.000000,4,0.305506,0.306141,0.305815,0.000248
22624.250000,4,0.308844,0.310444,0.309623,0.000476
22624.500000,4,0.319056,0.322416,0.320690,0.001066
22624.750000,4,0.337414,0.341950,0.339477,0.001469
22625.000000,4,0.362930,0.369157,0.365851,0.001959
22625.250000,4,0.396593,0.404224,0.400035,0.002391
22625.500000,4,0.436963,0.446203,0.441330,0.002956
22625.750000,4,0.483874,0.494135,0.488773,0.003292
22626.000000,4,0.536352,0.547003,0.541426,0.003430
22626.250000,4,0.592177,0.603532,0.597723,0.003734
22626.500000,4,0.650737,0.662283,0.656257,0.003713
22626.750000,4,0.709381,0.721207,0.714968,0.003832
22627.000000,4,0.766702,0.778187,0.772705,0.003546
22627.250000,4,0.823188,0.834109,0.828282,0.003524
22627.500000,4,0.875877,0.885996,0.880787,0.003386
22627.750000,4,0.925956,0.935840,0.931160,0.003179
22628.000000,4,0.972798,0.983415,0.978084,0.003307
22628.250000,4,1.016652,1.024443,1.020559,0.002501
22628.500000,4,1.053894,1.062064,1.058221,0.002266
22628.750000,4,1.087534,1.092969,1.090364,0.001834
22629.000000,4,1.113931,1.119997,1.117348,0.001854
22629.250000,4,1.137496,1.142685,1.140467,0.001511
22629.500000,4,1.158406,1.162029,1.160493,0.001197
22629.750000,4,1.175406,1.178836,1.177484,0.001054
22630.000000,4,1.189338,1.192381,1.190850,0.000888
22630.250000,4,1.199249,1.201524,1.200459,0.000687
22630.500000,4,1.206142,1.208230,1.206873,0.000628
22630.750000,4,1.209355,1.211523,1.210383,0.000578
22631.000000,4,1.211186,1.212677,1.211851,0.000495
22631.250000,4,1.209348,1.211184,1.210286,0.000548
22631.500000,4,1.205316,1.207845,1.206459,0.000841
22631.750000,4,1.198271,1.201254,1.199608,0.000973
22632.000000,4,1.190277,1.191937,1.191214,0.000542
22632.250000,4,1.183139,1.184661,1.183837,0.000554
22632.500000,4,1.178967,1.180442,1.179720,0.000505
22632.750000,4,1.178804,1.180404,1.179759,0.000497
22633.000000,4,1.180321,1.181592,1.180931,0.000377
22633.250000,4,1.181521,1.183177,1.182173,0.000543
22633.500000,4,1.180572,1.181233,1.180961,0.000212
22633.750000,4,1.178122,1.179376,1.178661,0.000359
22634.000000,4,1.176156,1.177351,1.176619,0.000324
22634.250000,4,1.175181,1.177122,1.175975,0.000587
22634.500000,4,1.176707,1.178339,1.177570,0.000479
22634.750000,4,1.177943,1.179259,1.178672,0.000470
22635.000000,4,1.176872,1.178434,1.177647,0.000544
22635.250000,4,1.172744,1.173949,1.173362,0.000405
22635.500000,4,1.167205,1.168253,1.167765,0.000335
22635.750000,4,1.161815,1.164013,1.162867,0.000658
22636.000000,4,1.160288,1.161698,1.160997,0.000545
22636.250000,4,1.159318,1.161100,1.160165,0.000616
22636.500000,4,1.158540,1.160325,1.159475,0.000484
22636.750000,4,1.155861,1.157129,1.156491,0.000375
22637.000000,4,1.149812,1.152989,1.151161,0.001046
22637.250000,4,1.144028,1.146057,1.145153,0.000579
22637.500000,4,1.138650,1.140538,1.139849,0.000624
22637.750000,4,1.135804,1.136987,1.136300,0.000409
22638.000000,4,1.132254,1.133236,1.132674,0.000333
22638.250000,4,1.125244,1.127579,1.126319,0.000660
22638.500000,4,1.117340,1.119016,1.118146,0.000712
22638.750000,4,1.109152,1.111687,1.110277,0.000787
22639.000000,4,1.105589,1.106427,1.105926,0.000267
22639.250000,4,1.106770,1.108094,1.107481,0.000455
22639.500000,4,1.112004,1.114293,1.113390,0.000788
22639.750000,4,1.120845,1.122704,1.121688,0.000600
22640.000000,4,1.131247,1.133586,1.132312,0.000856
22640.250000,4,1.131344,1.132595,1.132048,0.000478
22640.500000,4,1.132187,1.134295,1.133489,0.000629
22640.750000,4,1.133755,1.134784,1.134273,0.000380
22641.000000,4,1.134113,1.135460,1.134755,0.000448
22641.250000,4,1.133310,1.134620,1.134139,0.000455
22641.500000,4,1.129780,1.131178,1.130403,0.000497
22641.750000,4,1.121719,1.124141,1.123166,0.000678
22642.000000,4,1.114574,1.116944,1.115687,0.000823
22642.250000,4,1.109903,1.111457,1.110850,0.000403
22642.500000,4,1.110828,1.112885,1.111383,0.000621
22642.750000,4,1.115764,1.117893,1.116644,0.000656
22643.000000,4,1.122262,1.124166,1.123058,0.000572
22643.250000,4,1.125347,1.126860,1.126262,0.000427
22643.500000,4,1.124899,1.126320,1.125798,0.000408
22643.750000,4,1.122646,1.124217,1.123600,0.000548
22644.000000,4,1.122392,1.123675,1.123213,0.000458
22644.250000,4,1.126324,1.127776,1.127237,0.000492
22644.500000,4,1.134164,1.136895,1.135383,0.000960
22644.750000,4,1.144112,1.146109,1.145210,0.000769
22645.000000,4,1.152482,1.153691,1.152976,0.000384
22645.250000,4,1.156724,1.157570,1.157156,0.000283
22645.500000,4,1.158129,1.159552,1.158782,0.000421
22645.750000,4,1.158547,1.160187,1.159466,0.000494
22646.000000,4,1.159363,1.161214,1.160458,0.000547
22646.250000,4,1.160278,1.161830,1.161167,0.000485
22646.500000,4,1.159532,1.161100,1.160386,0.000498
22646.750000,4,1.156753,1.157669,1.157243,0.000315
22647.000000,4,1.152916,1.153874,1.153318,0.000370
22647.250000,4,1.150115,1.151433,1.150780,0.000373
22647.500000,4,1.150882,1.152765,1.151848,0.000686
22647.750000,4,1.155140,1.156778,1.156120,0.000541
22648.000000,4,1.161701,1.162904,1.162198,0.000414
22648.250000,4,1.166663,1.168366,1.167420,0.000484
22648.500000,4,1.169757,1.170990,1.170303,0.000357
22648.750000,4,1.170907,1.172160,1.171340,0.000355
22649.000000,4,1.171189,1.172193,1.171720,0.000282
22649.250000,4,1.170515,1.172203,1.171355,0.000598
22649.500000,4,1.168933,1.170275,1.169509,0.000396
22649.750000,4,1.163681,1.165612,1.164725,0.000580
22650.000000,4,1.154427,1.156570,1.155658,0.000797
22650.250000,4,1.141940,1.145357,1.143666,0.001292
22650.500000,4,1.126472,1.129984,1.128210,0.001115
22650.750000,4,1.108668,1.111937,1.110380,0.001271
22651.000000,4,1.085799,1.090705,1.088454,0.001696
22651.250000,4,1.058872,1.064217,1.061328,0.002010
22651.500000,4,1.023909,1.030749,1.027895,0.002126
22651.750000,4,0.985151,0.992302,0.988944,0.002536
22652.000000,4,0.940510,0.949698,0.945305,0.003018
22652.250000,4,0.893797,0.902780,0.898672,0.003132
22652.500000,4,0.844064,0.853675,0.848868,0.003221
