# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219351,0.220050,0.219672,0.000301
22228.250000,1,0.221283,0.222328,0.221757,0.000410
22228.500000,1,0.227772,0.228986,0.228381,0.000604
22228.750000,1,0.238542,0.240672,0.239577,0.000913
22229.000000,1,0.254044,0.257021,0.255676,0.001152
22229.250000,1,0.274731,0.278580,0.276864,0.001438
22229.500000,1,0.300456,0.305418,0.303045,0.001810
22229.750000,1,0.331043,0.336869,0.334039,0.002093
22230.000000,1,0.366573,0.372803,0.369863,0.002226
22230.250000,1,0.406016,0.413412,0.409947,0.002678
22230.500000,1,0.449269,0.457516,0.453511,0.002965
22230.750000,1,0.495000,0.503295,0.499450,0.002966
22231.000000,1,0.542449,0.551107,0.547155,0.003107
22231.250000,1,0.590363,0.598065,0.594426,0.002750
22231.500000,1,0.637094,0.645324,0.641223,0.002921
22231.750000,1,0.681564,0.690522,0.686350,0.003188
22232.000000,1,0.725887,0.734078,0.730341,0.002924
22232.250000,1,0.767685,0.775037,0.771654,0.002629
22232.500000,1,0.807099,0.813134,0.810304,0.002149
22232.750000,1,0.842438,0.848936,0.845715,0.002300
22233.000000,1,0.875212,0.881267,0.878001,0.002159
22233.250000,1,0.904469,0.909554,0.907350,0.001841
22233.500000,1,0.932904,0.937468,0.935127,0.001640
22233.750000,1,0.959594,0.963917,0.961732,0.001555
22234.000000,1,0.984971,0.988712,0.986887,0.001497
22234.250000,1,1.008380,1.011680,1.010000,0.001480
22234.500000,1,1.029274,1.033550,1.031293,0.001742
22234.750000,1,1.049603,1.052940,1.051072,0.001440
22235.000000,1,1.068277,1.072400,1.069984,0.001776
22235.250000,1,1.085962,1.089700,1.087691,0.001641
22235.500000,1,1.102436,1.105840,1.104111,0.001653
22235.750000,1,1.118224,1.121160,1.119799,0.001332
22236.000000,1,1.132709,1.135760,1.134225,0.001242
22236.250000,1,1.145286,1.147550,1.146331,0.000985
22236.500000,1,1.155804,1.157180,1.156509,0.000581
22236.750000,1,1.166452,1.168310,1.167129,0.000721
22237.000000,1,1.178244,1.180770,1.179656,0.000933
22237.250000,1,1.193042,1.196220,1.194209,0.001255
22237.500000,1,1.208031,1.210020,1.208928,0.000713
22237.750000,1,1.220488,1.222780,1.221938,0.000928
22238.000000,1,1.231723,1.233140,1.232434,0.000567
22238.250000,1,1.239727,1.241270,1.240185,0.000629
22238.500000,1,1.247823,1.249930,1.249098,0.000841
22238.750000,1,1.260047,1.262040,1.260944,0.000873
22239.000000,1,1.273886,1.277810,1.275978,0.001395
22239.250000,1,1.290996,1.293550,1.292450,0.000925
22239.500000,1,1.307429,1.311190,1.309368,0.001354
22239.750000,1,1.320834,1.324010,1.322540,0.001228
22240.000000,1,1.331665,1.333382,1.332706,0.000720
22240.250000,1,1.339609,1.340782,1.340375,0.000453
22240.500000,1,1.345312,1.348430,1.347418,0.001232
22240.750000,1,1.354175,1.357610,1.356041,0.001224
22241.000000,1,1.363391,1.365740,1.365016,0.000960
22241.250000,1,1.371295,1.373290,1.372478,0.000757
22241.500000,1,1.376746,1.377673,1.377139,0.000392
22241.750000,1,1.377361,1.377958,1.377688,0.000250
22242.000000,1,1.375400,1.377311,1.376301,0.000682
22242.250000,1,1.373425,1.375143,1.374487,0.000642
22242.500000,1,1.372728,1.373708,1.373190,0.000453
22242.750000,1,1.372610,1.373081,1.372860,0.000168
22243.000000,1,1.371975,1.373137,1.372456,0.000491
22243.250000,1,1.369126,1.370400,1.369734,0.000472
22243.500000,1,1.364560,1.365926,1.365534,0.000564
22243.750000,1,1.358839,1.359959,1.359352,0.000420
22244.000000,1,1.351870,1.353904,1.352949,0.000726
22244.250000,1,1.345419,1.346712,1.346058,0.000507
22244.500000,1,1.339640,1.340706,1.340263,0.000391
22244.750000,1,1.334360,1.335238,1.334816,0.000329
22245.000000,1,1.328606,1.329593,1.329113,0.000351
22245.250000,1,1.321740,1.322786,1.322393,0.000395
22245.500000,1,1.315634,1.316897,1.316055,0.000514
22245.750000,1,1.309569,1.310883,1.310283,0.000604
22246.000000,1,1.302249,1.304242,1.303448,0.000737
22246.250000,1,1.295350,1.296537,1.295799,0.000467
22246.500000,1,1.286977,1.288331,1.287396,0.000545
22246.750000,1,1.278510,1.279745,1.279343,0.000487
22247.000000,1,1.271567,1.272455,1.271993,0.000356
22247.250000,1,1.264671,1.266346,1.265521,0.000610
22247.500000,1,1.260130,1.261114,1.260656,0.000458
22247.750000,1,1.256314,1.257119,1.256577,0.000325
22248.000000,1,1.250428,1.252365,1.251136,0.000735
22248.250000,1,1.244019,1.245925,1.244803,0.000697
22248.500000,1,1.235840,1.237072,1.236218,0.000502
22248.750000,1,1.226460,1.229421,1.227574,0.001111
22249.000000,1,1.219325,1.220583,1.219913,0.000554
22249.250000,1,1.212540,1.214270,1.213408,0.000751
22249.500000,1,1.206567,1.208354,1.207429,0.000638
22249.750000,1,1.200338,1.201924,1.201277,0.000586
22250.000000,1,1.192220,1.194727,1.193571,0.000900
22250.250000,1,1.183150,1.184744,1.184146,0.000647
22250.500000,1,1.173680,1.175175,1.174444,0.000531
22250.750000,1,1.165105,1.166514,1.165665,0.000542
22251.000000,1,1.156290,1.158772,1.157426,0.000887
22251.250000,1,1.149870,1.151443,1.150554,0.000566
22251.500000,1,1.143510,1.145316,1.144202,0.000724
22251.750000,1,1.136010,1.138876,1.137022,0.001122
22252.000000,1,1.128238,1.130498,1.129167,0.000907
22252.250000,1,1.120430,1.122806,1.121447,0.001013
22252.500000,1,1.114408,1.115680,1.114790,0.000517
22252.750000,1,1.108521,1.109785,1.108867,0.000532
22253.000000,1,1.103828,1.105222,1.104381,0.000541
22253.250000,1,1.099432,1.100175,1.099654,0.000306
22253.500000,1,1.093630,1.094724,1.094162,0.000437
22253.750000,1,1.086330,1.087953,1.087119,0.000746
22254.000000,1,1.076630,1.078886,1.077772,0.000824
22254.250000,1,1.065510,1.067268,1.066204,0.000728
22254.500000,1,1.051320,1.053267,1.052174,0.000818
22254.750000,1,1.034410,1.037551,1.035957,0.001119
22255.000000,1,1.013630,1.017342,1.015330,0.001347
22255.250000,1,0.987194,0.992109,0.989770,0.001766
22255.500000,1,0.955213,0.961372,0.958290,0.002193
22255.750000,1,0.916625,0.923608,0.920104,0.002558
22256.000000,1,0.872593,0.881486,0.876982,0.003200
22256.250000,1,0.824189,0.833532,0.828963,0.003319
22256.500000,1,0.772666,0.782445,0.777526,0.003520
22256.750000,1,0.717624,0.728384,0.722928,0.003820
22257.000000,1,0.661987,0.673155,0.667107,0.003980
22257.250000,1,0.604100,0.615371,0.609797,0.003987
22257.500000,1,0.547782,0.558487,0.553055,0.003786
22257.750000,1,0.491873,0.502403,0.497161,0.003726
22258.000000,1,0.439460,0.449631,0.444627,0.003604
