# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.320942,0.321867,0.321401,0.000382
22528.250000,1,0.322726,0.323436,0.323158,0.000210
22528.500000,1,0.326969,0.327996,0.327584,0.000337
22528.750000,1,0.333106,0.334364,0.333839,0.000381
22529.000000,1,0.340095,0.341852,0.341373,0.000523
22529.250000,1,0.349804,0.351607,0.350658,0.000520
22529.500000,1,0.362588,0.365267,0.363796,0.000833
22529.750000,1,0.379692,0.383157,0.381401,0.001102
22530.000000,1,0.401667,0.405702,0.403493,0.001342
22530.250000,1,0.425387,0.430205,0.427852,0.001464
22530.500000,1,0.450038,0.454569,0.452253,0.001408
22530.750000,1,0.473802,0.477625,0.475819,0.001205
22531.000000,1,0.497527,0.501874,0.499850,0.001484
22531.250000,1,0.523724,0.528926,0.526160,0.001693
22531.500000,1,0.552671,0.558329,0.555503,0.001862
22531.750000,1,0.583257,0.588493,0.585561,0.001774
22532.000000,1,0.610878,0.615736,0.613301,0.001505
22532.250000,1,0.634397,0.638322,0.636169,0.001264
22532.500000,1,0.653517,0.657053,0.655430,0.001230
22532.750000,1,0.671960,0.675369,0.673774,0.001278
22533.000000,1,0.691747,0.695470,0.693821,0.001317
22533.250000,1,0.712559,0.716670,0.714539,0.001364
22533.500000,1,0.731208,0.733473,0.732519,0.000959
22533.750000,1,0.742217,0.743445,0.742790,0.000393
22534.000000,1,0.744229,0.745477,0.744931,0.000403
22534.250000,1,0.742219,0.742894,0.742617,0.000219
22534.500000,1,0.741101,0.741733,0.741448,0.000180
22534.750000,1,0.742917,0.744602,0.743836,0.000503
22535.000000,1,0.748272,0.750327,0.749414,0.000624
22535.250000,1,0.753340,0.754399,0.753841,0.000339
22535.500000,1,0.753427,0.754580,0.753985,0.000377
22535.750000,1,0.750928,0.752848,0.751718,0.000637
22536.000000,1,0.750647,0.752552,0.751469,0.000667
22536.250000,1,0.754086,0.756362,0.755270,0.000704
22536.500000,1,0.763074,0.765493,0.764280,0.000692
22536.750000,1,0.771135,0.773417,0.772444,0.000782
22537.000000,1,0.774398,0.776400,0.775351,0.000670
22537.250000,1,0.768133,0.770831,0.769512,0.000970
22537.500000,1,0.759040,0.762013,0.760235,0.001127
22537.750000,1,0.753876,0.756280,0.754917,0.000988
22538.000000,1,0.757774,0.760422,0.759447,0.000868
22538.250000,1,0.771847,0.775933,0.773981,0.001199
22538.500000,1,0.792606,0.797353,0.795345,0.001449
22538.750000,1,0.808990,0.812347,0.810960,0.001037
22539.000000,1,0.819159,0.822480,0.821089,0.000962
22539.250000,1,0.824992,0.827390,0.826057,0.000709
22539.500000,1,0.830438,0.833574,0.832277,0.000924
22539.750000,1,0.841378,0.844583,0.843160,0.001032
22540.000000,1,0.857193,0.861127,0.859354,0.001253
22540.250000,1,0.873070,0.876709,0.875436,0.001097
22540.500000,1,0.885783,0.887698,0.886799,0.000619
22540.750000,1,0.892551,0.894241,0.893431,0.000608
22541.000000,1,0.899623,0.901315,0.900383,0.000506
22541.250000,1,0.910500,0.913083,0.912305,0.000824
22541.500000,1,0.928467,0.933300,0.931138,0.001580
22541.750000,1,0.950716,0.954175,0.952699,0.001362
22542.000000,1,0.969176,0.971860,0.970851,0.000818
22542.250000,1,0.981148,0.982563,0.981905,0.000492
22542.500000,1,0.986624,0.987949,0.987261,0.000476
22542.750000,1,0.991854,0.993871,0.992779,0.000573
22543.000000,1,1.002354,1.005736,1.004411,0.001211
22543.250000,1,1.018633,1.023588,1.021242,0.001694
22543.500000,1,1.037621,1.042196,1.039970,0.001724
22543.750000,1,1.052841,1.055901,1.054594,0.000977
22544.000000,1,1.063801,1.066144,1.065070,0.000759
22544.250000,1,1.074988,1.077784,1.076144,0.001016
22544.500000,1,1.090885,1.096252,1.093315,0.001761
22544.750000,1,1.115907,1.122476,1.118742,0.002057
22545.000000,1,1.144882,1.152270,1.148208,0.002370
22545.250000,1,1.170769,1.176804,1.173558,0.002015
22545.500000,1,1.186406,1.189771,1.187782,0.001041
22545.750000,1,1.193666,1.196370,1.194855,0.000808
22546.000000,1,1.201203,1.205098,1.203063,0.001153
22546.250000,1,1.216812,1.222184,1.219267,0.001776
22546.500000,1,1.242227,1.248849,1.245080,0.002105
22546.750000,1,1.270213,1.275353,1.272380,0.001793
22547.000000,1,1.291250,1.294959,1.292855,0.001198
22547.250000,1,1.302313,1.303747,1.302936,0.000504
22547.500000,1,1.307704,1.310505,1.308885,0.000907
22547.750000,1,1.320233,1.323772,1.321958,0.001268
22548.000000,1,1.345249,1.351906,1.348718,0.002373
22548.250000,1,1.381118,1.387141,1.384062,0.002297
22548.500000,1,1.413823,1.419082,1.416694,0.001926
22548.750000,1,1.430504,1.433018,1.431949,0.000760
22549.000000,1,1.425670,1.429075,1.427900,0.001087
22549.250000,1,1.412643,1.414262,1.413639,0.000574
22549.500000,1,1.405867,1.407800,1.406776,0.000556
22549.750000,1,1.413929,1.418269,1.415890,0.001572
22550.000000,1,1.437030,1.444216,1.440423,0.002493
22550.250000,1,1.467475,1.473340,1.470666,0.002305
22550.500000,1,1.494293,1.498523,1.496459,0.001440
22550.750000,1,1.511723,1.514761,1.513328,0.001024
22551.000000,1,1.524167,1.528491,1.526614,0.001374
22551.250000,1,1.541742,1.546864,1.544208,0.001784
22551.500000,1,1.564641,1.570659,1.567477,0.002198
22551.750000,1,1.586608,1.592366,1.589324,0.001938
22552.000000,1,1.600275,1.602556,1.601241,0.000670
22552.250000,1,1.595939,1.598315,1.597322,0.000845
22552.500000,1,1.585847,1.588529,1.586911,0.000831
22552.750000,1,1.582790,1.584876,1.583405,0.000726
22553.000000,1,1.594974,1.600112,1.597190,0.001616
22553.250000,1,1.624031,1.631056,1.627393,0.002476
22553.500000,1,1.660157,1.667808,1.663547,0.002469
22553.750000,1,1.688629,1.692509,1.690456,0.001438
22554.000000,1,1.696361,1.699129,1.698029,0.000754
22554.250000,1,1.687170,1.689885,1.688811,0.000957
22554.500000,1,1.671156,1.674169,1.672628,0.001046
22554.750000,1,1.655585,1.658683,1.657124,0.001008
22555.000000,1,1.639784,1.643923,1.641592,0.001311
22555.250000,1,1.613929,1.619802,1.617102,0.001903
22555.500000,1,1.570669,1.580130,1.575776,0.003549
22555.750000,1,1.509562,1.523363,1.516884,0.004613
22556.000000,1,1.440127,1.454604,1.447871,0.005244
22556.250000,1,1.368733,1.383069,1.376775,0.004828
22556.500000,1,1.299308,1.313065,1.306953,0.004645
22556.750000,1,1.224754,1.240983,1.233723,0.005281
22557.000000,1,1.139083,1.157837,1.149451,0.005968
22557.250000,1,1.040564,1.061032,1.051665,0.006840
22557.500000,1,0.934539,0.955620,0.945904,0.007173
22557.750000,1,0.830864,0.851043,0.841765,0.006779
22558.000000,1,0.736783,0.755136,0.746464,0.006066
22558.250000,1,0.652460,0.668600,0.661174,0.005293
22558.500000,1,0.577151,0.591870,0.584940,0.004804
22558.750000,1,0.508462,0.522030,0.515441,0.004450
22559.000000,1,0.447227,0.459267,0.453443,0.003866
22559.250000,1,0.397102,0.406248,0.401890,0.003013
22559.500000,1,0.360598,0.367172,0.363880,0.002167
22559.750000,1,0.338924,0.342788,0.340836,0.001234
22560.000000,2,0.313524,0.314716,0.313961,0.000351
22560.250000,2,0.317527,0.319682,0.318760,0.000800
22560.500000,2,0.329575,0.333104,0.331309,0.001275
22560.750000,2,0.349839,0.354633,0.352212,0.001717
22561.000000,2,0.375362,0.381157,0.378107,0.002008
22561.250000,2,0.407372,0.414096,0.410468,0.002323
22561.500000,2,0.443476,0.451738,0.447547,0.002819
22561.750000,2,0.486977,0.496013,0.491102,0.003079
22562.000000,2,0.533554,0.543307,0.538094,0.003346
22562.250000,2,0.583779,0.593161,0.588125,0.003334
22562.500000,2,0.633221,0.643011,0.637337,0.003442
22562.750000,2,0.682712,0.692967,0.687374,0.003486
22563.000000,2,0.732604,0.742543,0.737013,0.003429
22563.250000,2,0.784355,0.794644,0.788843,0.003572
22563.500000,2,0.834241,0.844366,0.838522,0.003527
22563.750000,2,0.879448,0.887478,0.882712,0.002709
22564.000000,2,0.913235,0.919569,0.916096,0.002194
22564.250000,2,0.937892,0.942414,0.939934,0.001528
22564.500000,2,0.956081,0.960723,0.957843,0.001559
22564.750000,2,0.975305,0.980171,0.976873,0.001562
22565.000000,2,0.996016,1.002179,0.998830,0.001927
22565.250000,2,1.020847,1.026515,1.023290,0.001734
22565.500000,2,1.041998,1.046534,1.043920,0.001338
22565.750000,2,1.057777,1.060297,1.059149,0.000763
22566.000000,2,1.066614,1.068646,1.067451,0.000583
22566.250000,2,1.073016,1.075288,1.074372,0.000665
22566.500000,2,1.080795,1.083044,1.082085,0.000626
22566.750000,2,1.088835,1.091040,1.090323,0.000648
22567.000000,2,1.092669,1.093730,1.093372,0.000340
22567.250000,2,1.086927,1.089711,1.088095,0.000905
22567.500000,2,1.071031,1.074811,1.073434,0.001188
22567.750000,2,1.056159,1.059931,1.058383,0.001147
22568.000000,2,1.048210,1.049495,1.048962,0.000391
22568.250000,2,1.050030,1.051925,1.050677,0.000646
22568.500000,2,1.058877,1.060789,1.060030,0.000729
22568.750000,2,1.070179,1.071195,1.070649,0.000338
22569.000000,2,1.073633,1.074274,1.073975,0.000236
22569.250000,2,1.067323,1.069900,1.068445,0.000733
22569.500000,2,1.056249,1.058855,1.057579,0.000869
22569.750000,2,1.049263,1.051775,1.050724,0.000714
22570.000000,2,1.048490,1.050318,1.049527,0.000592
22570.250000,2,1.052674,1.054932,1.053961,0.000742
22570.500000,2,1.056024,1.057857,1.056730,0.000589
22570.750000,2,1.053461,1.055205,1.054512,0.000523
22571.000000,2,1.045153,1.048190,1.046833,0.000857
22571.250000,2,1.038933,1.040520,1.039694,0.000516
22571.500000,2,1.037426,1.039588,1.038289,0.000650
22571.750000,2,1.044285,1.046663,1.045542,0.000760
22572.000000,2,1.054587,1.057838,1.056323,0.001018
22572.250000,2,1.063388,1.065644,1.064555,0.000635
22572.500000,2,1.064762,1.066555,1.065544,0.000546
22572.750000,2,1.062267,1.063956,1.062842,0.000581
22573.000000,2,1.058958,1.061172,1.060068,0.000733
22573.250000,2,1.061971,1.063403,1.062818,0.000441
22573.500000,2,1.067819,1.069234,1.068577,0.000472
22573.750000,2,1.073083,1.074312,1.073545,0.000380
22574.000000,2,1.070111,1.071978,1.070975,0.000584
22574.250000,2,1.062466,1.065463,1.063729,0.001029
22574.500000,2,1.054690,1.057018,1.055398,0.000770
22574.750000,2,1.053523,1.054220,1.053928,0.000245
22575.000000,2,1.059265,1.062056,1.060838,0.000891
22575.250000,2,1.073006,1.076278,1.075019,0.001043
22575.500000,2,1.085010,1.087122,1.086199,0.000632
22575.750000,2,1.090642,1.092527,1.091618,0.000672
22576.000000,2,1.109733,1.130959,1.118872,0.008419
22576.250000,2,1.081311,1.084228,1.082418,0.000879
22576.500000,2,1.080092,1.081331,1.080577,0.000362
22576.750000,2,1.085932,1.087876,1.087000,0.000635
22577.000000,2,1.093997,1.096207,1.095087,0.000596
22577.250000,2,1.101251,1.102095,1.101815,0.000338
22577.500000,2,1.102680,1.104035,1.103219,0.000498
22577.750000,2,1.104182,1.106571,1.105196,0.000773
22578.000000,2,1.110595,1.112853,1.112138,0.000761
22578.250000,2,1.127741,1.131398,1.129974,0.001250
22578.500000,2,1.151219,1.155704,1.153250,0.001440
22578.750000,2,1.173000,1.176413,1.174776,0.001242
22579.000000,2,1.183077,1.184234,1.183552,0.000394
22579.250000,2,1.179461,1.180990,1.180025,0.000510
22579.500000,2,1.169837,1.171542,1.170816,0.000524
22579.750000,2,1.167907,1.169757,1.168683,0.000611
22580.000000,2,1.177014,1.179811,1.178582,0.000889
22580.250000,2,1.198125,1.204817,1.201329,0.002094
22580.500000,2,1.225213,1.230163,1.227552,0.001720
22580.750000,2,1.248557,1.252531,1.250272,0.001144
22581.000000,2,1.261941,1.265234,1.263332,0.001056
22581.250000,2,1.269160,1.270548,1.269850,0.000512
22581.500000,2,1.271854,1.273665,1.272709,0.000499
22581.750000,2,1.275390,1.276892,1.276208,0.000461
22582.000000,2,1.278103,1.278894,1.278515,0.000242
22582.250000,2,1.276942,1.279242,1.278235,0.000758
22582.500000,2,1.272677,1.274881,1.273781,0.000700
22582.750000,2,1.269938,1.271474,1.270618,0.000510
22583.000000,2,1.270756,1.272608,1.271728,0.000588
22583.250000,2,1.280163,1.282087,1.281307,0.000722
22583.500000,2,1.293375,1.296007,1.294499,0.000924
22583.750000,2,1.304241,1.307913,1.306296,0.000975
22584.000000,2,1.309713,1.311787,1.310658,0.000653
22584.250000,2,1.308303,1.310365,1.309251,0.000749
22584.500000,2,1.305149,1.306390,1.305679,0.000404
22584.750000,2,1.306406,1.307441,1.306750,0.000304
22585.000000,2,1.310602,1.312142,1.311352,0.000489
22585.250000,2,1.314917,1.316324,1.315535,0.000483
22585.500000,2,1.310529,1.312575,1.311665,0.000688
22585.750000,2,1.297176,1.300568,1.298925,0.001125
22586.000000,2,1.277867,1.281901,1.279471,0.001261
22586.250000,2,1.260799,1.264605,1.262468,0.001264
22586.500000,2,1.249984,1.252129,1.250873,0.000646
22586.750000,2,1.241957,1.244852,1.243697,0.001110
22587.000000,2,1.230263,1.234486,1.232012,0.001167
22587.250000,2,1.206506,1.213834,1.209867,0.002225
22587.500000,2,1.168557,1.178332,1.173263,0.002973
22587.750000,2,1.121983,1.132325,1.127384,0.003295
22588.000000,2,1.071701,1.082134,1.076623,0.003258
22588.250000,2,1.019779,1.030274,1.024754,0.003467
22588.500000,2,0.963185,0.973881,0.968621,0.003596
22588.750000,2,0.900176,0.912670,0.906472,0.004037
22589.000000,2,0.829466,0.844136,0.836723,0.004648
22589.250000,2,0.756655,0.770957,0.764136,0.004623
22589.500000,2,0.686822,0.699726,0.693221,0.004226
22589.750000,2,0.622589,0.634730,0.629312,0.003803
22590.000000,2,0.565854,0.576399,0.571231,0.003347
22590.250000,2,0.513926,0.524002,0.519522,0.003218
22590.500000,2,0.465936,0.474967,0.470730,0.002871
22590.750000,2,0.422682,0.430748,0.426963,0.002620
22591.000000,2,0.384022,0.390827,0.387519,0.002156
22591.250000,2,0.353855,0.358838,0.356579,0.001599
22591.500000,2,0.331257,0.335034,0.333388,0.001218
22591.750000,2,0.319003,0.320921,0.320104,0.000527
22592.000000,3,0.379642,0.380361,0.379963,0.000243
22592.250000,3,0.381919,0.383596,0.382881,0.000498
22592.500000,3,0.391146,0.393966,0.392762,0.000954
22592.750000,3,0.408276,0.413138,0.410891,0.001529
22593.000000,3,0.434384,0.441209,0.438009,0.002163
22593.250000,3,0.468936,0.476745,0.473083,0.002547
22593.500000,3,0.509552,0.517259,0.513568,0.002629
22593.750000,3,0.551799,0.560254,0.556090,0.002730
22594.000000,3,0.594146,0.602586,0.598637,0.002801
22594.250000,3,0.637773,0.646733,0.642330,0.002867
22594.500000,3,0.684438,0.693775,0.689122,0.003071
22594.750000,3,0.735211,0.745579,0.740376,0.003455
22595.000000,3,0.789768,0.800673,0.795058,0.003578
22595.250000,3,0.842710,0.853345,0.847895,0.003397
22595.500000,3,0.889926,0.898163,0.893922,0.002754
22595.750000,3,0.927413,0.933739,0.930550,0.002141
22596.000000,3,0.957156,0.962625,0.959429,0.001732
22596.250000,3,0.982213,0.987810,0.984687,0.001864
22596.500000,3,1.006990,1.012290,1.009504,0.001839
22596.750000,3,1.030086,1.033974,1.031912,0.001319
22597.000000,3,1.046068,1.048160,1.046920,0.000725
22597.250000,3,1.050204,1.051731,1.051175,0.000486
22597.500000,3,1.044450,1.046310,1.045377,0.000775
22597.750000,3,1.034886,1.037348,1.035947,0.000865
22598.000000,3,1.028751,1.030333,1.029668,0.000508
22598.250000,3,1.029021,1.030185,1.029544,0.000393
22598.500000,3,1.032596,1.033953,1.033418,0.000425
22598.750000,3,1.034242,1.035722,1.035047,0.000435
22599.000000,3,1.028648,1.032139,1.030516,0.001148
22599.250000,3,1.016535,1.020509,1.018385,0.001377
22599.500000,3,1.003669,1.007701,1.005457,0.001375
22599.750000,3,0.995165,0.997513,0.995826,0.000783
22600.000000,3,0.992423,0.994047,0.993127,0.000521
22600.250000,3,0.991277,0.993279,0.992407,0.000623
22600.500000,3,0.987801,0.990842,0.989453,0.000959
22600.750000,3,0.979367,0.982230,0.980529,0.001035
22601.000000,3,0.964748,0.969665,0.967065,0.001603
22601.250000,3,0.952523,0.955858,0.954205,0.001179
22601.500000,3,0.947733,0.949845,0.948459,0.000778
22601.750000,3,0.950774,0.952217,0.951692,0.000479
22602.000000,3,0.960201,0.962882,0.961812,0.000840
22602.250000,3,0.971976,0.974286,0.973042,0.000688
22602.500000,3,0.979844,0.981671,0.980524,0.000500
22602.750000,3,0.981469,0.983342,0.982301,0.000655
22603.000000,3,0.979384,0.982434,0.980756,0.000808
22603.250000,3,0.978134,0.979546,0.978930,0.000473
22603.500000,3,0.977466,0.979246,0.978130,0.000496
22603.750000,3,0.976376,0.978319,0.977290,0.000670
22604.000000,3,0.973919,0.975900,0.974994,0.000566
22604.250000,3,0.969797,0.971452,0.970429,0.000580
22604.500000,3,0.965397,0.967252,0.966333,0.000549
22604.750000,3,0.964977,0.966563,0.965787,0.000464
22605.000000,3,0.969985,0.971117,0.970637,0.000398
22605.250000,3,0.977930,0.980130,0.979166,0.000805
22605.500000,3,0.986956,0.988529,0.987473,0.000503
22605.750000,3,0.991102,0.992555,0.991789,0.000437
22606.000000,3,0.990554,0.991760,0.990956,0.000399
22606.250000,3,0.987227,0.988603,0.987920,0.000493
22606.500000,3,0.985592,0.986778,0.986266,0.000404
22606.750000,3,0.985812,0.987118,0.986385,0.000395
22607.000000,3,0.986634,0.988417,0.987634,0.000522
22607.250000,3,0.986901,0.988520,0.987610,0.000571
22607.500000,3,0.985264,0.987715,0.986259,0.000884
22607.750000,3,0.985606,0.987784,0.986575,0.000813
22608.000000,3,0.990967,0.993922,0.992277,0.000915
22608.250000,3,1.001031,1.004602,1.003242,0.001062
22608.500000,3,1.014980,1.018208,1.016771,0.000944
22608.750000,3,1.026803,1.028843,1.027700,0.000692
22609.000000,3,1.030483,1.032917,1.031734,0.000927
22609.250000,3,1.029113,1.032386,1.030478,0.001222
22609.500000,3,1.028613,1.030650,1.029547,0.000791
22609.750000,3,1.034628,1.037129,1.035524,0.000814
22610.000000,3,1.047800,1.051444,1.049905,0.001053
22610.250000,3,1.066292,1.070829,1.068675,0.001492
22610.500000,3,1.083300,1.085738,1.084644,0.000658
22610.750000,3,1.091237,1.093581,1.092177,0.000734
22611.000000,3,1.094051,1.095244,1.094842,0.000377
22611.250000,3,1.098464,1.099316,1.098939,0.000310
22611.500000,3,1.109584,1.113194,1.111215,0.001174
22611.750000,3,1.129312,1.134294,1.131932,0.001772
22612.000000,3,1.153071,1.157844,1.155210,0.001517
22612.250000,3,1.169214,1.173150,1.170719,0.001251
22612.500000,3,1.174975,1.176721,1.175634,0.000609
22612.750000,3,1.173554,1.174920,1.174306,0.000443
22613.000000,3,1.175640,1.178526,1.177000,0.000880
22613.250000,3,1.187813,1.193168,1.190047,0.001734
22613.500000,3,1.211142,1.217005,1.214066,0.002210
22613.750000,3,1.237279,1.242767,1.239605,0.001910
22614.000000,3,1.255505,1.260434,1.257203,0.001395
22614.250000,3,1.263116,1.264928,1.263837,0.000607
22614.500000,3,1.264118,1.266486,1.265505,0.000736
22614.750000,3,1.271628,1.275423,1.273191,0.001168
22615.000000,3,1.288853,1.294876,1.291598,0.002027
22615.250000,3,1.313638,1.319160,1.316278,0.001702
22615.500000,3,1.334898,1.339069,1.336680,0.001239
22615.750000,3,1.341251,1.343299,1.342126,0.000768
22616.000000,3,1.333263,1.335003,1.334299,0.000580
22616.250000,3,1.324402,1.325455,1.325043,0.000320
22616.500000,3,1.326476,1.329973,1.327883,0.001017
22616.750000,3,1.345701,1.351856,1.348642,0.002251
22617.000000,3,1.379943,1.387309,1.383360,0.002561
22617.250000,3,1.415153,1.422197,1.418394,0.002392
22617.500000,3,1.437708,1.442225,1.440263,0.001537
22617.750000,3,1.443158,1.445031,1.444213,0.000537
22618.000000,3,1.434499,1.438073,1.436619,0.001092
22618.250000,3,1.421949,1.427173,1.425091,0.001530
22618.500000,3,1.410356,1.415705,1.412775,0.001550
22618.750000,3,1.391089,1.396535,1.393841,0.001879
22619.000000,3,1.360278,1.367571,1.363712,0.002304
22619.250000,3,1.316124,1.325724,1.321230,0.002848
22619.500000,3,1.269590,1.279483,1.274072,0.003193
22619.750000,3,1.225894,1.235324,1.230726,0.002805
22620.000000,3,1.191132,1.198270,1.194510,0.002239
22620.250000,3,1.155780,1.164603,1.159946,0.002561
22620.500000,3,1.111498,1.122487,1.117005,0.003371
22620.750000,3,1.051612,1.065445,1.058246,0.004268
22621.000000,3,0.974877,0.990839,0.983520,0.005055
22621.250000,3,0.893983,0.910131,0.902022,0.005123
22621.500000,3,0.815415,0.830654,0.823038,0.004738
22621.750000,3,0.743924,0.758256,0.750812,0.004421
22622.000000,3,0.678107,0.691355,0.684922,0.003980
22622.250000,3,0.615953,0.628554,0.622790,0.004066
22622.500000,3,0.557684,0.569054,0.563586,0.003583
22622.750000,3,0.504202,0.513981,0.509566,0.003175
22623.000000,3,0.459855,0.467539,0.463974,0.002535
22623.250000,3,0.425033,0.430576,0.428139,0.001863
22623.500000,3,0.400632,0.404710,0.403083,0.001344
22623.750000,3,0.387167,0.388911,0.388187,0.000627
22624.000000,4,0.290576,0.291604,0.291197,0.000308
22624.250000,4,0.292915,0.294860,0.293802,0.000537
22624.500000,4,0.301265,0.303991,0.302318,0.000881
22624.750000,4,0.316234,0.320830,0.318220,0.001424
22625.000000,4,0.340158,0.345725,0.342548,0.001790
22625.250000,4,0.371126,0.377825,0.374060,0.002235
22625.500000,4,0.407858,0.415915,0.411452,0.002584
22625.750000,4,0.448560,0.457280,0.452370,0.002792
22626.000000,4,0.491079,0.500092,0.495355,0.002983
22626.250000,4,0.537840,0.547666,0.542324,0.003292
22626.500000,4,0.590878,0.602202,0.595775,0.003764
22626.750000,4,0.649709,0.662304,0.655661,0.004147
22627.000000,4,0.712774,0.724938,0.718620,0.004017
22627.250000,4,0.772980,0.783779,0.777992,0.003598
22627.500000,4,0.823905,0.832412,0.827646,0.002970
22627.750000,4,0.863736,0.871800,0.867363,0.002666
22628.000000,4,0.900414,0.907636,0.903488,0.002498
22628.250000,4,0.936648,0.943972,0.940028,0.002600
22628.500000,4,0.975587,0.983721,0.979631,0.002797
22628.750000,4,1.015178,1.022305,1.018318,0.002599
22629.000000,4,1.048146,1.052706,1.050222,0.001626
22629.250000,4,1.070456,1.073422,1.071953,0.001043
22629.500000,4,1.084558,1.087140,1.085588,0.000847
22629.750000,4,1.095853,1.098343,1.097013,0.000773
22630.000000,4,1.107791,1.110303,1.108986,0.000899
22630.250000,4,1.118991,1.121449,1.120459,0.000810
22630.500000,4,1.125325,1.126231,1.125684,0.000344
22630.750000,4,1.119756,1.122543,1.121170,0.000886
22631.000000,4,1.108173,1.110750,1.109431,0.000912
22631.250000,4,1.097976,1.100374,1.098884,0.000818
22631.500000,4,1.095425,1.097206,1.096180,0.000621
22631.750000,4,1.102216,1.104570,1.103586,0.000816
22632.000000,4,1.116103,1.119887,1.117746,0.001172
22632.250000,4,1.129690,1.132349,1.130844,0.000815
22632.500000,4,1.134749,1.136689,1.135581,0.000613
22632.750000,4,1.131312,1.133981,1.132438,0.001051
22633.000000,4,1.125321,1.128325,1.126699,0.000993
22633.250000,4,1.121985,1.124819,1.123063,0.000874
22633.500000,4,1.122627,1.125043,1.123977,0.000766
22633.750000,4,1.124293,1.126516,1.125256,0.000711
22634.000000,4,1.121908,1.125156,1.123262,0.001057
22634.250000,4,1.114881,1.118335,1.116069,0.001234
22634.500000,4,1.105867,1.109798,1.107338,0.001359
22634.750000,4,1.101477,1.104761,1.103035,0.001268
22635.000000,4,1.105189,1.107812,1.106831,0.000768
22635.250000,4,1.115674,1.118761,1.117346,0.000976
22635.500000,4,1.125720,1.128230,1.127138,0.000774
22635.750000,4,1.128902,1.130957,1.129796,0.000746
22636.000000,4,1.122142,1.125206,1.123640,0.000973
22636.250000,4,1.111870,1.115519,1.113569,0.001153
22636.500000,4,1.104469,1.107256,1.105837,0.001046
22636.750000,4,1.105190,1.106247,1.105640,0.000424
22637.000000,4,1.110714,1.112978,1.111703,0.000631
22637.250000,4,1.117619,1.120185,1.118827,0.000883
22637.500000,4,1.120067,1.122355,1.121284,0.000731
22637.750000,4,1.117772,1.119385,1.118765,0.000575
22638.000000,4,1.113719,1.114915,1.114283,0.000476
22638.250000,4,1.113170,1.114372,1.113779,0.000415
22638.500000,4,1.117779,1.120747,1.119474,0.001018
22638.750000,4,1.127579,1.130968,1.129102,0.001046
22639.000000,4,1.136438,1.137814,1.136996,0.000413
22639.250000,4,1.138117,1.139697,1.139104,0.000514
22639.500000,4,1.133663,1.135506,1.134576,0.000589
22639.750000,4,1.129273,1.131645,1.130071,0.000713
22640.000000,4,1.132886,1.136112,1.134468,0.001183
22640.250000,4,1.130292,1.133556,1.132147,0.000936
22640.500000,4,1.135081,1.138739,1.136927,0.001102
22640.750000,4,1.139425,1.140785,1.139989,0.000480
22641.000000,4,1.137580,1.138988,1.138083,0.000401
22641.250000,4,1.133938,1.135496,1.134626,0.000532
22641.500000,4,1.132281,1.134810,1.133753,0.000787
22641.750000,4,1.138850,1.141351,1.140062,0.000949
22642.000000,4,1.150211,1.154443,1.152060,0.001283
22642.250000,4,1.162422,1.166030,1.164437,0.001245
22642.500000,4,1.169263,1.171430,1.170714,0.000693
22642.750000,4,1.168104,1.169594,1.168733,0.000523
22643.000000,4,1.161325,1.162890,1.162086,0.000531
22643.250000,4,1.156657,1.157427,1.157184,0.000226
22643.500000,4,1.157477,1.159449,1.158494,0.000585
22643.750000,4,1.163587,1.166141,1.165006,0.000855
22644.000000,4,1.170868,1.173683,1.172751,0.000858
22644.250000,4,1.176813,1.178258,1.177654,0.000504
22644.500000,4,1.178281,1.178934,1.178638,0.000224
22644.750000,4,1.179132,1.180145,1.179788,0.000351
22645.000000,4,1.183561,1.186084,1.184909,0.000988
22645.250000,4,1.192052,1.194491,1.193158,0.000796
22645.500000,4,1.198170,1.200628,1.199673,0.000732
22645.750000,4,1.197835,1.199533,1.198913,0.000557
22646.000000,4,1.187695,1.190823,1.189016,0.000890
22646.250000,4,1.173501,1.177076,1.175024,0.000958
22646.500000,4,1.165986,1.167797,1.167015,0.000627
22646.750000,4,1.170343,1.172938,1.171707,0.000947
22647.000000,4,1.187771,1.191655,1.189914,0.001372
22647.250000,4,1.212983,1.217560,1.215309,0.001769
22647.500000,4,1.235676,1.239879,1.237924,0.001371
22647.750000,4,1.248587,1.250617,1.249631,0.000625
22648.000000,4,1.249686,1.251648,1.250695,0.000608
22648.250000,4,1.246387,1.248214,1.246994,0.000535
22648.500000,4,1.245055,1.247044,1.245897,0.000796
22648.750000,4,1.248738,1.250293,1.249689,0.000562
22649.000000,4,1.255731,1.257368,1.256328,0.000525
22649.250000,4,1.259805,1.261296,1.260510,0.000503
22649.500000,4,1.259951,1.261234,1.260602,0.000458
22649.750000,4,1.256286,1.257759,1.256929,0.000585
22650.000000,4,1.251886,1.252974,1.252336,0.000441
22650.250000,4,1.246353,1.248196,1.247481,0.000633
22650.500000,4,1.236415,1.240011,1.237876,0.001249
22650.750000,4,1.216408,1.222169,1.219507,0.001905
22651.000000,4,1.187594,1.193906,1.191071,0.002205
22651.250000,4,1.150450,1.158112,1.154615,0.002762
22651.500000,4,1.110151,1.117932,1.114591,0.002687
22651.750000,4,1.070439,1.079211,1.075025,0.002680
22652.000000,4,1.028503,1.037421,1.033372,0.002953
22652.250000,4,0.980262,0.990078,0.985488,0.003328
22652.500000,4,0.921093,0.933578,0.928182,0.004191
