# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.266815,0.267498,0.267168,0.000266
22528.250000,1,0.269878,0.271533,0.270687,0.000489
22528.500000,1,0.279649,0.282660,0.281312,0.000880
22528.750000,1,0.295796,0.300097,0.298002,0.001303
22529.000000,1,0.318006,0.323283,0.320816,0.001580
22529.250000,1,0.345244,0.352462,0.349328,0.002165
22529.500000,1,0.379767,0.388101,0.384467,0.002507
22529.750000,1,0.420948,0.430745,0.426445,0.003021
22530.000000,1,0.468839,0.479557,0.475077,0.003344
22530.250000,1,0.521726,0.533310,0.528289,0.003517
22530.500000,1,0.575695,0.588008,0.582751,0.003719
22530.750000,1,0.630004,0.643124,0.636950,0.003834
22531.000000,1,0.683350,0.696428,0.690768,0.003774
22531.250000,1,0.738654,0.751916,0.746143,0.003878
22531.500000,1,0.795482,0.810348,0.803556,0.004082
22531.750000,1,0.852192,0.866232,0.859919,0.003922
22532.000000,1,0.903014,0.916463,0.910117,0.003888
22532.250000,1,0.944195,0.955880,0.950043,0.003714
22532.500000,1,0.977627,0.988513,0.982647,0.003583
22532.750000,1,1.007645,1.018799,1.012921,0.003689
22533.000000,1,1.040510,1.052466,1.046305,0.003704
22533.250000,1,1.076119,1.088779,1.082851,0.003779
22533.500000,1,1.109958,1.122545,1.116685,0.003905
22533.750000,1,1.134990,1.145769,1.140083,0.003945
22534.000000,1,1.148162,1.157807,1.152448,0.003773
22534.250000,1,1.154935,1.164254,1.158647,0.003861
22534.500000,1,1.163580,1.172351,1.167347,0.003432
22534.750000,1,1.176295,1.186617,1.181487,0.003718
22535.000000,1,1.193324,1.202848,1.197728,0.003526
22535.250000,1,1.204408,1.213431,1.208759,0.003486
22535.500000,1,1.208112,1.216372,1.211264,0.003536
22535.750000,1,1.204559,1.211903,1.207558,0.003002
22536.000000,1,1.203196,1.209395,1.205794,0.002720
22536.250000,1,1.207300,1.213282,1.209774,0.002476
22536.500000,1,1.216179,1.222770,1.219370,0.002343
22536.750000,1,1.224805,1.231365,1.227511,0.002736
22537.000000,1,1.225370,1.232274,1.228110,0.002661
22537.250000,1,1.219262,1.225398,1.221783,0.002196
22537.500000,1,1.213657,1.218361,1.215565,0.001676
22537.750000,1,1.214372,1.218175,1.216031,0.001277
22538.000000,1,1.222481,1.227166,1.225055,0.001423
22538.250000,1,1.234520,1.238882,1.236549,0.001286
22538.500000,1,1.241838,1.245039,1.243199,0.001250
22538.750000,1,1.237814,1.242010,1.239604,0.001425
22539.000000,1,1.230145,1.233795,1.231824,0.001149
22539.250000,1,1.226675,1.229364,1.227926,0.000918
22539.500000,1,1.231614,1.233313,1.232290,0.000485
22539.750000,1,1.242244,1.244691,1.243473,0.000852
22540.000000,1,1.253133,1.255711,1.254339,0.000877
22540.250000,1,1.257355,1.259315,1.258483,0.000624
22540.500000,1,1.253130,1.255504,1.254462,0.000754
22540.750000,1,1.246773,1.249007,1.248216,0.000599
22541.000000,1,1.243839,1.244817,1.244266,0.000306
22541.250000,1,1.240878,1.242353,1.241476,0.000429
22541.500000,1,1.234427,1.236836,1.235341,0.000759
22541.750000,1,1.220443,1.224370,1.222400,0.001488
22542.000000,1,1.203537,1.206595,1.204893,0.001117
22542.250000,1,1.188765,1.191694,1.190146,0.000949
22542.500000,1,1.186835,1.188325,1.187518,0.000475
22542.750000,1,1.195059,1.198291,1.196753,0.001093
22543.000000,1,1.211285,1.214537,1.212854,0.001128
22543.250000,1,1.223741,1.226158,1.225029,0.000827
22543.500000,1,1.226231,1.227800,1.227089,0.000590
22543.750000,1,1.220110,1.222392,1.221229,0.000698
22544.000000,1,1.215632,1.218057,1.216921,0.000836
22544.250000,1,1.218301,1.221288,1.219742,0.001085
22544.500000,1,1.225681,1.229419,1.227513,0.001238
22544.750000,1,1.233725,1.236545,1.235309,0.001013
22545.000000,1,1.232245,1.235335,1.233942,0.001050
22545.250000,1,1.221467,1.225116,1.223095,0.001070
22545.500000,1,1.208040,1.211854,1.209611,0.001101
22545.750000,1,1.199549,1.201883,1.200629,0.000893
22546.000000,1,1.197650,1.200684,1.199447,0.001172
22546.250000,1,1.200648,1.203977,1.202497,0.001087
22546.500000,1,1.200819,1.205004,1.203021,0.001468
22546.750000,1,1.195329,1.199229,1.197262,0.001124
22547.000000,1,1.187334,1.191555,1.189384,0.001433
22547.250000,1,1.181976,1.185788,1.184200,0.001488
22547.500000,1,1.183216,1.188063,1.186172,0.001551
22547.750000,1,1.189363,1.194060,1.192320,0.001698
22548.000000,1,1.192838,1.197427,1.195419,0.001554
22548.250000,1,1.186040,1.190505,1.188523,0.001680
22548.500000,1,1.170385,1.176295,1.173243,0.001899
22548.750000,1,1.153367,1.159167,1.156018,0.001950
22549.000000,1,1.141124,1.146671,1.144219,0.002119
22549.250000,1,1.137335,1.141870,1.140086,0.002061
22549.500000,1,1.137094,1.142251,1.140175,0.002173
22549.750000,1,1.136896,1.142485,1.140433,0.002228
22550.000000,1,1.133458,1.139463,1.137105,0.002162
22550.250000,1,1.129149,1.134920,1.132677,0.002496
22550.500000,1,1.127020,1.132684,1.130272,0.002235
22550.750000,1,1.127560,1.133290,1.131218,0.002375
22551.000000,1,1.128941,1.135270,1.132691,0.002709
22551.250000,1,1.127946,1.133807,1.131311,0.002367
22551.500000,1,1.121958,1.128518,1.125637,0.002383
22551.750000,1,1.114426,1.121366,1.118424,0.002767
22552.000000,1,1.110697,1.117345,1.114318,0.002557
22552.250000,1,1.110103,1.116464,1.113549,0.002486
22552.500000,1,1.110222,1.116132,1.113663,0.002519
22552.750000,1,1.105677,1.112113,1.109056,0.002494
22553.000000,1,1.094584,1.101021,1.097631,0.002397
22553.250000,1,1.079817,1.086448,1.082982,0.002274
22553.500000,1,1.068201,1.074459,1.071653,0.002488
22553.750000,1,1.063625,1.069632,1.067178,0.002450
22554.000000,1,1.065184,1.070693,1.068246,0.002251
22554.250000,1,1.064568,1.070213,1.067732,0.002389
22554.500000,1,1.055092,1.061854,1.058718,0.002248
22554.750000,1,1.035280,1.042657,1.038917,0.002355
22555.000000,1,1.008873,1.016681,1.012934,0.002356
22555.250000,1,0.982309,0.989919,0.986224,0.002324
22555.500000,1,0.955675,0.963580,0.959557,0.002368
22555.750000,1,0.923060,0.933213,0.927818,0.002866
22556.000000,1,0.882520,0.893403,0.887330,0.003296
22556.250000,1,0.832037,0.843892,0.837245,0.003729
22556.500000,1,0.778259,0.789279,0.783110,0.003460
22556.750000,1,0.726698,0.737203,0.731459,0.003241
22557.000000,1,0.680639,0.690352,0.684986,0.003127
22557.250000,1,0.636364,0.645025,0.640610,0.002853
22557.500000,1,0.589407,0.599579,0.594130,0.003192
22557.750000,1,0.537717,0.548001,0.542631,0.003258
22558.000000,1,0.484047,0.494700,0.488903,0.003383
22558.250000,1,0.433802,0.442825,0.438148,0.002917
22558.500000,1,0.390601,0.398817,0.394589,0.002537
22558.750000,1,0.355972,0.361960,0.358929,0.001924
22559.000000,1,0.327156,0.332559,0.329809,0.001763
22559.250000,1,0.302865,0.307201,0.305169,0.001412
22559.500000,1,0.283570,0.286810,0.285387,0.001174
22559.750000,1,0.271161,0.272667,0.271955,0.000566
22560.000000,2,0.289871,0.290537,0.290142,0.000228
22560.250000,2,0.292726,0.294334,0.293253,0.000477
22560.500000,2,0.300874,0.303278,0.301765,0.000781
22560.750000,2,0.313993,0.317085,0.315211,0.001076
22561.000000,2,0.330252,0.334420,0.332024,0.001343
22561.250000,2,0.351565,0.356656,0.353677,0.001659
22561.500000,2,0.378007,0.384491,0.380887,0.002168
22561.750000,2,0.412493,0.421088,0.416187,0.002765
22562.000000,2,0.453984,0.463573,0.458207,0.003114
22562.250000,2,0.501150,0.510955,0.505238,0.003297
22562.500000,2,0.547981,0.557359,0.552139,0.003114
22562.750000,2,0.593024,0.602497,0.596985,0.002964
22563.000000,2,0.636953,0.645955,0.640796,0.003064
22563.250000,2,0.683315,0.693080,0.687539,0.003279
22563.500000,2,0.733859,0.745070,0.738502,0.003685
22563.750000,2,0.787485,0.798430,0.792217,0.003593
22564.000000,2,0.837087,0.846468,0.841377,0.003186
22564.250000,2,0.878649,0.885536,0.881613,0.002429
22564.500000,2,0.910457,0.916092,0.912710,0.002010
22564.750000,2,0.938546,0.944364,0.940484,0.002050
22565.000000,2,0.967220,0.972732,0.969204,0.001900
22565.250000,2,0.996854,1.002746,0.999354,0.001966
22565.500000,2,1.022553,1.027168,1.024314,0.001627
22565.750000,2,1.039512,1.042104,1.040557,0.000775
22566.000000,2,1.046392,1.048020,1.047087,0.000521
22566.250000,2,1.051293,1.053052,1.052058,0.000575
22566.500000,2,1.060406,1.062916,1.061367,0.000834
22566.750000,2,1.074559,1.079218,1.076806,0.001536
22567.000000,2,1.091336,1.093943,1.092447,0.000864
22567.250000,2,1.100804,1.102280,1.101420,0.000469
22567.500000,2,1.098593,1.100607,1.099690,0.000641
22567.750000,2,1.092341,1.094947,1.093518,0.000732
22568.000000,2,1.091091,1.093641,1.092111,0.000776
22568.250000,2,1.099785,1.102641,1.101170,0.000966
22568.500000,2,1.114974,1.120450,1.117436,0.001639
22568.750000,2,1.131740,1.134843,1.133529,0.001006
22569.000000,2,1.139877,1.141230,1.140522,0.000454
22569.250000,2,1.137785,1.139689,1.138926,0.000645
22569.500000,2,1.133090,1.135264,1.134093,0.000684
22569.750000,2,1.134352,1.136239,1.135154,0.000687
22570.000000,2,1.141835,1.144687,1.143323,0.000969
22570.250000,2,1.153810,1.156539,1.154860,0.000794
22570.500000,2,1.161676,1.163710,1.162596,0.000617
22570.750000,2,1.161836,1.163375,1.162749,0.000539
22571.000000,2,1.158925,1.160569,1.159968,0.000544
22571.250000,2,1.158123,1.159341,1.158377,0.000379
22571.500000,2,1.161781,1.163319,1.162647,0.000477
22571.750000,2,1.167969,1.169879,1.169148,0.000540
22572.000000,2,1.172630,1.175720,1.174357,0.000906
22572.250000,2,1.167958,1.169693,1.169141,0.000577
22572.500000,2,1.161886,1.164122,1.162846,0.000757
22572.750000,2,1.160186,1.161295,1.160822,0.000343
22573.000000,2,1.164890,1.167403,1.166326,0.000742
22573.250000,2,1.176190,1.178546,1.177527,0.000794
22573.500000,2,1.185365,1.186983,1.186144,0.000474
22573.750000,2,1.185564,1.187400,1.186732,0.000576
22574.000000,2,1.176467,1.178721,1.177476,0.000758
22574.250000,2,1.165079,1.167502,1.166348,0.000895
22574.500000,2,1.159967,1.160932,1.160410,0.000336
22574.750000,2,1.161224,1.162666,1.162097,0.000404
22575.000000,2,1.166713,1.168475,1.167741,0.000510
22575.250000,2,1.170466,1.171925,1.171130,0.000453
22575.500000,2,1.169738,1.171016,1.170491,0.000442
22575.750000,2,1.168858,1.170534,1.169616,0.000487
22576.000000,2,1.180202,1.191825,1.185982,0.004272
22576.250000,2,1.182258,1.184211,1.183119,0.000623
22576.500000,2,1.193299,1.195752,1.194703,0.000709
22576.750000,2,1.198725,1.200382,1.199583,0.000534
22577.000000,2,1.192967,1.195488,1.194062,0.000890
22577.250000,2,1.183066,1.185665,1.184315,0.000826
22577.500000,2,1.178702,1.179721,1.179357,0.000331
22577.750000,2,1.185257,1.187114,1.186216,0.000552
22578.000000,2,1.200105,1.203861,1.202453,0.001142
22578.250000,2,1.217872,1.220209,1.218977,0.000828
22578.500000,2,1.224379,1.225687,1.225031,0.000473
22578.750000,2,1.217116,1.220473,1.219036,0.001016
22579.000000,2,1.205665,1.209235,1.207740,0.001076
22579.250000,2,1.200791,1.202300,1.201593,0.000516
22579.500000,2,1.204250,1.206702,1.205670,0.000825
22579.750000,2,1.214683,1.218026,1.217229,0.001010
22580.000000,2,1.226761,1.229107,1.228255,0.000759
22580.250000,2,1.232353,1.234061,1.233087,0.000546
22580.500000,2,1.230661,1.231995,1.231280,0.000417
22580.750000,2,1.229292,1.231781,1.230298,0.000782
22581.000000,2,1.230997,1.232730,1.231726,0.000619
22581.250000,2,1.234115,1.236163,1.235218,0.000692
22581.500000,2,1.230394,1.233482,1.232238,0.000878
22581.750000,2,1.217056,1.221729,1.219736,0.001406
22582.000000,2,1.198273,1.203242,1.201191,0.001507
22582.250000,2,1.183678,1.187286,1.185678,0.001131
22582.500000,2,1.180113,1.181853,1.180963,0.000575
22582.750000,2,1.186483,1.190086,1.188710,0.000982
22583.000000,2,1.198942,1.202160,1.200425,0.001008
22583.250000,2,1.208269,1.208713,1.208520,0.000173
22583.500000,2,1.207805,1.209262,1.208578,0.000576
22583.750000,2,1.204671,1.206582,1.205328,0.000647
22584.000000,2,1.205414,1.207392,1.206407,0.000588
22584.250000,2,1.213973,1.216135,1.215059,0.000823
22584.500000,2,1.224475,1.227469,1.225994,0.000996
22584.750000,2,1.229444,1.230912,1.230086,0.000500
22585.000000,2,1.219918,1.223114,1.221702,0.001028
22585.250000,2,1.202622,1.206951,1.204822,0.001213
22585.500000,2,1.188449,1.190788,1.189804,0.000779
22585.750000,2,1.183871,1.186565,1.184868,0.000784
22586.000000,2,1.187684,1.190616,1.188781,0.000875
22586.250000,2,1.191516,1.193907,1.192733,0.000786
22586.500000,2,1.184452,1.187430,1.186202,0.000945
22586.750000,2,1.163972,1.168995,1.166619,0.001492
22587.000000,2,1.135827,1.141433,1.138485,0.001863
22587.250000,2,1.108999,1.114289,1.112098,0.001839
22587.500000,2,1.085104,1.090552,1.087940,0.001736
22587.750000,2,1.058276,1.064734,1.061517,0.002055
22588.000000,2,1.017466,1.027944,1.022827,0.003256
22588.250000,2,0.961292,0.974333,0.968154,0.004046
22588.500000,2,0.894740,0.908805,0.902237,0.004476
22588.750000,2,0.828861,0.841395,0.835670,0.004156
22589.000000,2,0.768872,0.780144,0.774834,0.003611
22589.250000,2,0.714266,0.725089,0.719972,0.003465
22589.500000,2,0.659762,0.671311,0.665700,0.003577
22589.750000,2,0.602940,0.614533,0.608815,0.003726
22590.000000,2,0.542096,0.553898,0.548407,0.003870
22590.250000,2,0.484832,0.495667,0.490561,0.003569
22590.500000,2,0.433494,0.443352,0.438607,0.003132
22590.750000,2,0.392085,0.399629,0.396045,0.002489
22591.000000,2,0.358026,0.364017,0.361255,0.001961
22591.250000,2,0.330970,0.335890,0.333439,0.001593
22591.500000,2,0.309899,0.313419,0.311661,0.001197
22591.750000,2,0.297089,0.298789,0.297814,0.000638
22592.000000,3,0.294059,0.294527,0.294330,0.000135
22592.250000,3,0.297388,0.299437,0.298319,0.000600
22592.500000,3,0.307868,0.311197,0.309489,0.001053
22592.750000,3,0.324108,0.328320,0.326014,0.001317
22593.000000,3,0.344196,0.348896,0.346511,0.001497
22593.250000,3,0.367469,0.374135,0.370513,0.002062
22593.500000,3,0.396748,0.403549,0.399735,0.002242
22593.750000,3,0.432154,0.440823,0.436078,0.002818
22594.000000,3,0.475560,0.485076,0.479895,0.003230
22594.250000,3,0.523892,0.534121,0.528588,0.003350
22594.500000,3,0.573456,0.584004,0.578379,0.003467
22594.750000,3,0.621396,0.631068,0.626085,0.003123
22595.000000,3,0.667053,0.676328,0.671250,0.003231
22595.250000,3,0.711825,0.720468,0.715655,0.003016
22595.500000,3,0.756444,0.764446,0.759986,0.002924
22595.750000,3,0.797384,0.805815,0.801148,0.002780
22596.000000,3,0.832816,0.838883,0.835556,0.002101
22596.250000,3,0.859857,0.865093,0.862155,0.001790
22596.500000,3,0.882741,0.887661,0.884549,0.001728
22596.750000,3,0.906933,0.912986,0.909393,0.001950
22597.000000,3,0.936080,0.942315,0.939031,0.002206
22597.250000,3,0.967178,0.974004,0.970077,0.002100
22597.500000,3,0.992954,0.998110,0.995273,0.001482
22597.750000,3,1.006657,1.009370,1.008016,0.000759
22598.000000,3,1.009741,1.011947,1.010614,0.000748
22598.250000,3,1.010908,1.011938,1.011387,0.000363
22598.500000,3,1.015965,1.019481,1.017559,0.001093
22598.750000,3,1.029964,1.034178,1.031607,0.001306
22599.000000,3,1.045716,1.049485,1.047336,0.001280
22599.250000,3,1.055745,1.057339,1.056621,0.000623
22599.500000,3,1.056728,1.057879,1.057188,0.000431
22599.750000,3,1.052929,1.054568,1.053780,0.000469
22600.000000,3,1.054201,1.057053,1.055698,0.000962
22600.250000,3,1.065092,1.068429,1.066794,0.001251
22600.500000,3,1.084247,1.088804,1.086418,0.001612
22600.750000,3,1.104440,1.110114,1.107030,0.001643
22601.000000,3,1.119647,1.121910,1.120809,0.000736
22601.250000,3,1.125089,1.126882,1.125917,0.000606
22601.500000,3,1.126626,1.128092,1.127437,0.000448
22601.750000,3,1.129582,1.130804,1.130067,0.000426
22602.000000,3,1.134603,1.136066,1.135276,0.000448
22602.250000,3,1.137776,1.139058,1.138542,0.000461
22602.500000,3,1.134818,1.136450,1.135700,0.000461
22602.750000,3,1.125054,1.127758,1.126544,0.000769
22603.000000,3,1.116687,1.118360,1.117564,0.000609
22603.250000,3,1.113613,1.115569,1.114421,0.000591
22603.500000,3,1.118227,1.120550,1.119570,0.000793
22603.750000,3,1.127553,1.129686,1.128673,0.000776
22604.000000,3,1.136022,1.137298,1.136551,0.000447
22604.250000,3,1.137476,1.138817,1.138351,0.000371
22604.500000,3,1.135998,1.137454,1.136686,0.000460
22604.750000,3,1.135912,1.137297,1.136739,0.000400
22605.000000,3,1.139850,1.141104,1.140549,0.000410
22605.250000,3,1.145631,1.147402,1.146629,0.000518
22605.500000,3,1.149945,1.151654,1.150717,0.000511
22605.750000,3,1.149649,1.150824,1.150131,0.000378
22606.000000,3,1.146869,1.148142,1.147699,0.000382
22606.250000,3,1.147160,1.148408,1.147836,0.000352
22606.500000,3,1.151218,1.153005,1.152290,0.000585
22606.750000,3,1.155856,1.157406,1.157043,0.000482
22607.000000,3,1.153310,1.155339,1.154412,0.000726
22607.250000,3,1.137677,1.141243,1.139562,0.001174
22607.500000,3,1.116727,1.121303,1.118945,0.001631
22607.750000,3,1.102420,1.104944,1.103394,0.000862
22608.000000,3,1.101980,1.103603,1.102670,0.000592
22608.250000,3,1.115634,1.119756,1.117718,0.001542
22608.500000,3,1.139831,1.143970,1.141955,0.001613
22608.750000,3,1.160576,1.164430,1.162657,0.001410
22609.000000,3,1.171265,1.172593,1.171725,0.000395
22609.250000,3,1.170289,1.171198,1.170816,0.000291
22609.500000,3,1.168965,1.169773,1.169341,0.000235
22609.750000,3,1.172168,1.174583,1.173695,0.000779
22610.000000,3,1.182635,1.185665,1.184232,0.001057
22610.250000,3,1.192322,1.194503,1.193317,0.000602
22610.500000,3,1.193143,1.196298,1.194648,0.000859
22610.750000,3,1.186110,1.189722,1.188013,0.001046
22611.000000,3,1.181586,1.182754,1.182050,0.000378
22611.250000,3,1.183958,1.186150,1.185008,0.000711
22611.500000,3,1.197692,1.201137,1.199600,0.001120
22611.750000,3,1.216588,1.220436,1.218995,0.001275
22612.000000,3,1.231197,1.234582,1.233196,0.000959
22612.250000,3,1.235001,1.236965,1.235780,0.000736
22612.500000,3,1.229510,1.231877,1.230705,0.000829
22612.750000,3,1.228054,1.229406,1.228645,0.000425
22613.000000,3,1.233514,1.235411,1.234686,0.000541
22613.250000,3,1.245329,1.248582,1.247421,0.001121
22613.500000,3,1.259082,1.261766,1.260376,0.000904
22613.750000,3,1.263835,1.266326,1.264959,0.000898
22614.000000,3,1.261513,1.263234,1.262450,0.000546
22614.250000,3,1.258803,1.261193,1.259662,0.000739
22614.500000,3,1.261460,1.262937,1.262463,0.000564
22614.750000,3,1.270500,1.273846,1.272746,0.001062
22615.000000,3,1.282663,1.286031,1.284539,0.000952
22615.250000,3,1.289969,1.292529,1.291143,0.000871
22615.500000,3,1.289108,1.290967,1.289916,0.000579
22615.750000,3,1.285337,1.287265,1.286463,0.000682
22616.000000,3,1.286638,1.288137,1.287377,0.000530
22616.250000,3,1.292708,1.294021,1.293422,0.000366
22616.500000,3,1.299659,1.302376,1.300895,0.000741
22616.750000,3,1.300594,1.303156,1.301590,0.000779
22617.000000,3,1.291599,1.295167,1.293260,0.001266
22617.250000,3,1.279674,1.282484,1.280723,0.000921
22617.500000,3,1.270680,1.271942,1.271293,0.000491
22617.750000,3,1.265855,1.267652,1.266743,0.000510
22618.000000,3,1.260325,1.262768,1.261475,0.000784
22618.250000,3,1.242076,1.247576,1.245098,0.001833
22618.500000,3,1.208170,1.216448,1.212330,0.002847
22618.750000,3,1.164470,1.173277,1.169082,0.003067
22619.000000,3,1.124641,1.131786,1.128421,0.002481
22619.250000,3,1.095757,1.101264,1.098498,0.001835
22619.500000,3,1.077168,1.081024,1.079269,0.001372
22619.750000,3,1.058069,1.063552,1.061157,0.001814
22620.000000,3,1.027255,1.036143,1.032306,0.002820
22620.250000,3,0.980386,0.991121,0.986569,0.003670
22620.500000,3,0.922039,0.934368,0.928636,0.004165
22620.750000,3,0.860114,0.872337,0.866693,0.004236
22621.000000,3,0.799379,0.811375,0.806259,0.004109
22621.250000,3,0.738344,0.750981,0.745076,0.004306
22621.500000,3,0.672227,0.685898,0.679721,0.004390
22621.750000,3,0.602664,0.616415,0.609728,0.004640
22622.000000,3,0.534178,0.547397,0.541117,0.004382
22622.250000,3,0.474714,0.485314,0.480440,0.003535
22622.500000,3,0.426975,0.435626,0.431684,0.002917
22622.750000,3,0.390171,0.396508,0.393507,0.002069
22623.000000,3,0.360515,0.365676,0.363467,0.001763
22623.250000,3,0.335274,0.339988,0.337801,0.001567
22623.500000,3,0.314821,0.318395,0.316723,0.001204
22623.750000,3,0.301085,0.302788,0.301941,0.000631
22624.000000,4,0.295045,0.295493,0.295255,0.000158
22624.250000,4,0.299909,0.302480,0.301073,0.000900
22624.500000,4,0.316287,0.320585,0.318149,0.001486
22624.750000,4,0.342212,0.348406,0.345139,0.002072
22625.000000,4,0.376779,0.384624,0.380301,0.002569
22625.250000,4,0.418102,0.427341,0.422462,0.003030
22625.500000,4,0.466288,0.476762,0.471032,0.003556
22625.750000,4,0.520654,0.532814,0.526313,0.003950
22626.000000,4,0.581401,0.595040,0.588061,0.004391
22626.250000,4,0.648429,0.662438,0.654898,0.004551
22626.500000,4,0.718134,0.732717,0.724836,0.004845
22626.750000,4,0.788568,0.802226,0.795158,0.004484
22627.000000,4,0.857602,0.870958,0.863808,0.004436
22627.250000,4,0.923091,0.936097,0.929595,0.004195
22627.500000,4,0.983715,0.994616,0.989009,0.003738
22627.750000,4,1.035949,1.046667,1.041093,0.003383
22628.000000,4,1.081845,1.091342,1.086504,0.002811
22628.250000,4,1.122608,1.130439,1.126549,0.002434
22628.500000,4,1.163141,1.171471,1.166758,0.002678
22628.750000,4,1.204104,1.211905,1.207673,0.002505
22629.000000,4,1.241389,1.248356,1.244437,0.002106
22629.250000,4,1.268407,1.272501,1.270101,0.001326
22629.500000,4,1.280156,1.282245,1.281342,0.000702
22629.750000,4,1.281109,1.283073,1.281715,0.000582
22630.000000,4,1.280355,1.282664,1.281746,0.000709
22630.250000,4,1.288037,1.290936,1.289908,0.000914
22630.500000,4,1.301350,1.304440,1.303344,0.000956
22630.750000,4,1.311706,1.314189,1.313380,0.000715
22631.000000,4,1.306247,1.309761,1.307821,0.001270
22631.250000,4,1.284368,1.288735,1.286609,0.001627
22631.500000,4,1.257629,1.263102,1.260695,0.001783
22631.750000,4,1.243835,1.246578,1.245119,0.000801
22632.000000,4,1.244687,1.245991,1.245455,0.000376
22632.250000,4,1.251945,1.255302,1.253758,0.000920
22632.500000,4,1.254754,1.256665,1.256047,0.000574
22632.750000,4,1.237287,1.242270,1.239668,0.001958
22633.000000,4,1.206266,1.213097,1.208858,0.002140
22633.250000,4,1.178218,1.183151,1.180492,0.001746
22633.500000,4,1.168601,1.171102,1.170011,0.000684
22633.750000,4,1.180344,1.184887,1.183002,0.001595
22634.000000,4,1.206639,1.212314,1.209263,0.001940
22634.250000,4,1.229338,1.232491,1.231297,0.001174
22634.500000,4,1.232816,1.234491,1.233535,0.000541
22634.750000,4,1.215428,1.219764,1.217553,0.001266
22635.000000,4,1.198103,1.200816,1.199495,0.000836
22635.250000,4,1.192466,1.194778,1.193450,0.000694
22635.500000,4,1.199723,1.202888,1.201186,0.001172
22635.750000,4,1.210819,1.213595,1.212358,0.000873
22636.000000,4,1.210909,1.212452,1.211579,0.000596
22636.250000,4,1.192442,1.195412,1.194037,0.001189
22636.500000,4,1.168576,1.172615,1.170164,0.001371
22636.750000,4,1.154974,1.157366,1.155913,0.000738
22637.000000,4,1.158622,1.161845,1.160332,0.001287
22637.250000,4,1.175472,1.180614,1.178067,0.001859
22637.500000,4,1.193929,1.196368,1.195226,0.000935
22637.750000,4,1.194759,1.196635,1.195659,0.000614
22638.000000,4,1.175297,1.179763,1.177357,0.001600
22638.250000,4,1.150443,1.154890,1.152477,0.001573
22638.500000,4,1.136085,1.138390,1.137544,0.000688
22638.750000,4,1.138303,1.141560,1.139753,0.001033
22639.000000,4,1.153802,1.158176,1.155947,0.001531
22639.250000,4,1.171692,1.176202,1.174093,0.001588
22639.500000,4,1.181162,1.183293,1.182234,0.000680
22639.750000,4,1.177562,1.180134,1.178553,0.000722
22640.000000,4,1.171182,1.173410,1.172329,0.000838
22640.250000,4,1.158213,1.160899,1.159778,0.000760
22640.500000,4,1.155701,1.158115,1.157080,0.000725
22640.750000,4,1.157569,1.159460,1.158734,0.000630
22641.000000,4,1.158503,1.159947,1.159129,0.000436
22641.250000,4,1.156399,1.157607,1.157082,0.000449
22641.500000,4,1.151785,1.153821,1.153085,0.000630
22641.750000,4,1.148773,1.150058,1.149541,0.000412
22642.000000,4,1.147253,1.148965,1.147919,0.000595
22642.250000,4,1.144860,1.146298,1.145742,0.000500
22642.500000,4,1.142411,1.143344,1.142890,0.000342
22642.750000,4,1.138772,1.140814,1.139664,0.000601
22643.000000,4,1.137618,1.138679,1.138230,0.000348
22643.250000,4,1.137238,1.138863,1.138241,0.000492
22643.500000,4,1.136153,1.137817,1.136709,0.000629
22643.750000,4,1.129530,1.131421,1.130486,0.000527
22644.000000,4,1.117702,1.119831,1.118637,0.000711
22644.250000,4,1.104697,1.107400,1.105704,0.000809
22644.500000,4,1.098908,1.099916,1.099310,0.000292
22644.750000,4,1.102251,1.104405,1.103271,0.000696
22645.000000,4,1.113184,1.115992,1.114613,0.000876
22645.250000,4,1.125385,1.126915,1.126179,0.000505
22645.500000,4,1.127582,1.130102,1.128926,0.000691
22645.750000,4,1.120278,1.122655,1.121530,0.000797
22646.000000,4,1.109349,1.111839,1.110829,0.000733
22646.250000,4,1.102733,1.104432,1.103420,0.000509
22646.500000,4,1.100385,1.102598,1.101652,0.000564
22646.750000,4,1.097840,1.099659,1.098819,0.000604
22647.000000,4,1.085873,1.089578,1.087980,0.001329
22647.250000,4,1.064453,1.069511,1.067161,0.001774
22647.500000,4,1.041945,1.046476,1.044352,0.001508
22647.750000,4,1.029831,1.031815,1.030686,0.000765
22648.000000,4,1.032180,1.034274,1.033540,0.000624
22648.250000,4,1.047338,1.050448,1.049085,0.001017
22648.500000,4,1.063770,1.066748,1.065419,0.000894
22648.750000,4,1.068945,1.070870,1.069888,0.000524
22649.000000,4,1.056139,1.060152,1.058421,0.001336
22649.250000,4,1.036685,1.041190,1.039196,0.001572
22649.500000,4,1.022223,1.025376,1.024043,0.000959
22649.750000,4,1.018543,1.020210,1.019200,0.000562
22650.000000,4,1.019173,1.021156,1.020163,0.000644
22650.250000,4,1.015485,1.018910,1.017350,0.000903
22650.500000,4,1.000504,1.004961,1.003016,0.001566
22650.750000,4,0.976918,0.982671,0.979587,0.001935
22651.000000,4,0.950881,0.956637,0.953804,0.001750
22651.250000,4,0.927423,0.932537,0.930315,0.001696
22651.500000,4,0.903848,0.908854,0.906563,0.001811
22651.750000,4,0.869808,0.878120,0.874300,0.002648
22652.000000,4,0.821374,0.832906,0.827519,0.003953
22652.250000,4,0.764026,0.776531,0.770367,0.004072
22652.500000,4,0.707822,0.718724,0.713498,0.003603
