# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223433,0.223953,0.223802,0.000214
23228.250000,1,0.225344,0.225860,0.225713,0.000214
23228.500000,1,0.231389,0.232041,0.231727,0.000248
23228.750000,1,0.240658,0.241617,0.241196,0.000414
23229.000000,1,0.254626,0.256106,0.255339,0.000606
23229.250000,1,0.273039,0.274396,0.273813,0.000566
23229.500000,1,0.295955,0.297993,0.297176,0.000861
23229.750000,1,0.322890,0.325832,0.324723,0.001138
23230.000000,1,0.355204,0.358360,0.357103,0.001239
23230.250000,1,0.390953,0.394934,0.393463,0.001581
23230.500000,1,0.430587,0.434522,0.433246,0.001605
23230.750000,1,0.472472,0.477130,0.475534,0.001848
23231.000000,1,0.516410,0.521241,0.519491,0.001836
23231.250000,1,0.560383,0.565456,0.563555,0.001913
23231.500000,1,0.603576,0.608512,0.606913,0.001970
23231.750000,1,0.645872,0.651486,0.649595,0.002189
23232.000000,1,0.687340,0.693001,0.691118,0.002240
23232.250000,1,0.726608,0.731705,0.730215,0.002102
23232.500000,1,0.763500,0.768605,0.767066,0.002074
23232.750000,1,0.796786,0.802312,0.800343,0.002109
23233.000000,1,0.827410,0.833324,0.831255,0.002316
23233.250000,1,0.856232,0.861565,0.859752,0.002087
23233.500000,1,0.882894,0.888079,0.886352,0.002080
23233.750000,1,0.908593,0.914006,0.911981,0.002145
23234.000000,1,0.932475,0.938300,0.936225,0.002272
23234.250000,1,0.955728,0.961071,0.958854,0.001980
23234.500000,1,0.976168,0.980847,0.979244,0.001906
23234.750000,1,0.994377,0.999957,0.998004,0.002249
23235.000000,1,1.013032,1.017811,1.015912,0.001806
23235.250000,1,1.031008,1.035852,1.034197,0.001886
23235.500000,1,1.048824,1.053148,1.051866,0.001787
23235.750000,1,1.066789,1.071776,1.069592,0.001938
23236.000000,1,1.082061,1.086429,1.084593,0.001891
23236.250000,1,1.094499,1.099161,1.097548,0.001860
23236.500000,1,1.106206,1.110914,1.109005,0.001796
23236.750000,1,1.118394,1.122717,1.121111,0.001663
23237.000000,1,1.132054,1.136683,1.134814,0.001705
23237.250000,1,1.146595,1.151266,1.149618,0.001844
23237.500000,1,1.162858,1.167709,1.165896,0.002004
23237.750000,1,1.176187,1.181474,1.179428,0.002032
23238.000000,1,1.188365,1.193166,1.191346,0.001809
23238.250000,1,1.198319,1.201973,1.200687,0.001418
23238.500000,1,1.208854,1.212541,1.211150,0.001480
23238.750000,1,1.220892,1.225251,1.223790,0.001736
23239.000000,1,1.237516,1.241146,1.239713,0.001436
23239.250000,1,1.255081,1.260349,1.258141,0.002049
23239.500000,1,1.272296,1.276915,1.275329,0.001848
23239.750000,1,1.287748,1.291525,1.290209,0.001503
23240.000000,1,1.300196,1.303128,1.301851,0.001148
23240.250000,1,1.309029,1.312524,1.311054,0.001301
23240.500000,1,1.317551,1.321441,1.319749,0.001418
23240.750000,1,1.326995,1.331467,1.329384,0.001720
23241.000000,1,1.337871,1.341802,1.340005,0.001430
23241.250000,1,1.346854,1.350090,1.348854,0.001224
23241.500000,1,1.353403,1.356141,1.354882,0.001048
23241.750000,1,1.356317,1.358488,1.357147,0.000815
23242.000000,1,1.356578,1.358488,1.357532,0.000841
23242.250000,1,1.356622,1.358318,1.357382,0.000738
23242.500000,1,1.357048,1.359347,1.358159,0.000882
23242.750000,1,1.358490,1.360056,1.359119,0.000578
23243.000000,1,1.359912,1.361414,1.360470,0.000566
23243.250000,1,1.358831,1.361174,1.360338,0.000905
23243.500000,1,1.356528,1.357999,1.357235,0.000522
23243.750000,1,1.351851,1.353565,1.352503,0.000688
23244.000000,1,1.346714,1.349221,1.347695,0.000943
23244.250000,1,1.342938,1.344229,1.343619,0.000497
23244.500000,1,1.338882,1.340424,1.339381,0.000621
23244.750000,1,1.334548,1.335628,1.335006,0.000434
23245.000000,1,1.329939,1.331697,1.330981,0.000643
23245.250000,1,1.325555,1.326324,1.326051,0.000295
23245.500000,1,1.321807,1.322737,1.322136,0.000378
23245.750000,1,1.316714,1.318342,1.317401,0.000646
23246.000000,1,1.311905,1.312795,1.312186,0.000357
23246.250000,1,1.305394,1.306892,1.306297,0.000578
23246.500000,1,1.299912,1.300985,1.300370,0.000455
23246.750000,1,1.292580,1.294278,1.293136,0.000668
23247.000000,1,1.287550,1.287917,1.287753,0.000163
23247.250000,1,1.282457,1.283833,1.282968,0.000563
23247.500000,1,1.278513,1.279827,1.279161,0.000629
23247.750000,1,1.275368,1.277836,1.276755,0.000984
23248.000000,1,1.272203,1.275050,1.273225,0.001149
23248.250000,1,1.267059,1.269452,1.267950,0.000917
23248.500000,1,1.260639,1.262522,1.261448,0.000795
23248.750000,1,1.252882,1.255412,1.253990,0.001042
23249.000000,1,1.246948,1.249683,1.248115,0.001004
23249.250000,1,1.242121,1.244256,1.243171,0.000830
23249.500000,1,1.236843,1.240951,1.238701,0.001635
23249.750000,1,1.232639,1.235974,1.233781,0.001327
23250.000000,1,1.225649,1.229775,1.227449,0.001636
23250.250000,1,1.217311,1.221943,1.219298,0.001958
23250.500000,1,1.208673,1.213271,1.210939,0.001709
23250.750000,1,1.201594,1.205750,1.203497,0.001519
23251.000000,1,1.194883,1.200492,1.197210,0.002157
23251.250000,1,1.189251,1.193973,1.191555,0.001763
23251.500000,1,1.184109,1.188545,1.186265,0.001850
23251.750000,1,1.178956,1.183007,1.180600,0.001566
23252.000000,1,1.172495,1.176868,1.174326,0.001727
23252.250000,1,1.166105,1.170850,1.168113,0.001765
23252.500000,1,1.159344,1.163829,1.161714,0.001615
23252.750000,1,1.155709,1.160865,1.157895,0.002011
23253.000000,1,1.152424,1.157000,1.154213,0.001782
23253.250000,1,1.149369,1.154276,1.151520,0.001806
23253.500000,1,1.144945,1.151161,1.147318,0.002573
23253.750000,1,1.138280,1.145243,1.140949,0.002658
23254.000000,1,1.130895,1.136109,1.132875,0.002002
23254.250000,1,1.119691,1.125745,1.121913,0.002440
23254.500000,1,1.106191,1.112726,1.108880,0.002505
23254.750000,1,1.090303,1.096552,1.092610,0.002416
23255.000000,1,1.070332,1.076193,1.072190,0.002353
23255.250000,1,1.044100,1.051608,1.046546,0.003051
23255.500000,1,1.011601,1.018930,1.013975,0.002971
23255.750000,1,0.972836,0.979851,0.975128,0.002777
23256.000000,1,0.927472,0.935492,0.930261,0.003131
23256.250000,1,0.877656,0.884937,0.879683,0.003038
23256.500000,1,0.822760,0.831803,0.825712,0.003572
23256.750000,1,0.765379,0.773392,0.768060,0.003135
23257.000000,1,0.706389,0.714174,0.708929,0.003096
23257.250000,1,0.645879,0.652669,0.648011,0.002737
23257.500000,1,0.584452,0.591458,0.586803,0.002776
23257.750000,1,0.524966,0.530767,0.526806,0.002358
23258.000000,1,0.468135,0.473638,0.470121,0.002173
23258.250000,1,0.415522,0.420448,0.417170,0.002008
23258.500000,1,0.368055,0.372111,0.369504,0.001654
23258.750000,1,0.326303,0.329705,0.327424,0.001382
23259.000000,1,0.291152,0.293789,0.292217,0.001039
23259.250000,1,0.262988,0.265202,0.263886,0.000884
23259.500000,1,0.243022,0.244703,0.243672,0.000641
23259.750000,1,0.230821,0.231777,0.231079,0.000404
23260.000000,2,0.287912,0.288303,0.288062,0.000160
23260.250000,2,0.290410,0.290740,0.290573,0.000128
23260.500000,2,0.297172,0.297468,0.297350,0.000110
23260.750000,2,0.308454,0.309167,0.308785,0.000261
23261.000000,2,0.324304,0.325225,0.324740,0.000405
23261.250000,2,0.345071,0.346503,0.345980,0.000580
23261.500000,2,0.370670,0.372826,0.371959,0.000874
23261.750000,2,0.401755,0.403931,0.403059,0.000813
23262.000000,2,0.437177,0.440551,0.439229,0.001342
23262.250000,2,0.476730,0.480406,0.479026,0.001397
23262.500000,2,0.519281,0.523553,0.521855,0.001632
23262.750000,2,0.563520,0.568320,0.566553,0.001861
23263.000000,2,0.608702,0.613739,0.612008,0.001978
23263.250000,2,0.653467,0.658735,0.656798,0.001997
23263.500000,2,0.695873,0.701509,0.699519,0.002158
23263.750000,2,0.736487,0.742138,0.740502,0.002329
23264.000000,2,0.774170,0.779906,0.777781,0.002170
23264.250000,2,0.807432,0.813176,0.811399,0.002313
23264.500000,2,0.836312,0.842332,0.840508,0.002460
23264.750000,2,0.862125,0.867982,0.865860,0.002344
23265.000000,2,0.883484,0.888896,0.886927,0.002135
23265.250000,2,0.902489,0.908074,0.906145,0.002240
23265.500000,2,0.919367,0.925072,0.923162,0.002296
23265.750000,2,0.933704,0.939959,0.937736,0.002477
23266.000000,2,0.947206,0.952251,0.950497,0.002047
23266.250000,2,0.957334,0.962543,0.960496,0.001994
23266.500000,2,0.964329,0.970395,0.967850,0.002246
23266.750000,2,0.971095,0.975986,0.974146,0.001969
23267.000000,2,0.975752,0.980790,0.978500,0.001896
23267.250000,2,0.981410,0.984933,0.983493,0.001408
23267.500000,2,0.984443,0.989047,0.987077,0.001743
23267.750000,2,0.987992,0.992899,0.990720,0.001812
23268.000000,2,0.990610,0.995139,0.993189,0.001655
23268.250000,2,0.992606,0.996439,0.994705,0.001405
23268.500000,2,0.994423,0.998402,0.996758,0.001490
23268.750000,2,0.997986,1.001355,1.000048,0.001383
23269.000000,2,1.003127,1.006661,1.005234,0.001348
23269.250000,2,1.009132,1.012958,1.011494,0.001467
23269.500000,2,1.016407,1.019496,1.018363,0.001169
23269.750000,2,1.021379,1.026034,1.024308,0.001805
23270.000000,2,1.028436,1.031880,1.030075,0.001287
23270.250000,2,1.033101,1.036305,1.035089,0.001248
23270.500000,2,1.038619,1.042383,1.040434,0.001494
23270.750000,2,1.044604,1.047128,1.045967,0.000921
23271.000000,2,1.049547,1.052654,1.051390,0.001137
23271.250000,2,1.054787,1.058621,1.056775,0.001361
23271.500000,2,1.058817,1.061915,1.060868,0.001254
23271.750000,2,1.062241,1.064909,1.063889,0.001021
23272.000000,2,1.066936,1.068703,1.067896,0.000676
23272.250000,2,1.067958,1.070315,1.069511,0.000928
23272.500000,2,1.072186,1.074710,1.073797,0.000962
23272.750000,2,1.076861,1.079936,1.078788,0.001165
23273.000000,2,1.083044,1.085813,1.084747,0.001039
23273.250000,2,1.088404,1.090849,1.089962,0.000928
23273.500000,2,1.093456,1.096255,1.094709,0.001008
23273.750000,2,1.098637,1.101293,1.099884,0.000958
23274.000000,2,1.104552,1.106992,1.106056,0.000943
23274.250000,2,1.112334,1.114360,1.113348,0.000786
23274.500000,2,1.120353,1.122803,1.121946,0.000948
23274.750000,2,1.130626,1.132523,1.131866,0.000732
23275.000000,2,1.139529,1.142233,1.141366,0.001084
23275.250000,2,1.148352,1.150958,1.149795,0.000933
23275.500000,2,1.157533,1.158929,1.158411,0.000574
23275.750000,2,1.165463,1.167845,1.166917,0.000887
23276.000000,2,1.181815,1.182641,1.182302,0.000307
23276.250000,2,1.186604,1.187295,1.187041,0.000262
23276.500000,2,1.195427,1.197377,1.196489,0.000741
23276.750000,2,1.203417,1.205361,1.204727,0.000773
23277.000000,2,1.210930,1.212886,1.211725,0.000719
23277.250000,2,1.216578,1.217490,1.217054,0.000324
23277.500000,2,1.221241,1.222629,1.221695,0.000547
23277.750000,2,1.225936,1.227278,1.226604,0.000516
23278.000000,2,1.230790,1.231807,1.231210,0.000371
23278.250000,2,1.235287,1.235723,1.235555,0.000171
23278.500000,2,1.238511,1.239478,1.238820,0.000385
23278.750000,2,1.238981,1.241434,1.240188,0.000994
23279.000000,2,1.239222,1.241936,1.240633,0.000987
23279.250000,2,1.239852,1.241470,1.240651,0.000646
23279.500000,2,1.241234,1.243306,1.242470,0.000781
23279.750000,2,1.244908,1.247068,1.245943,0.000883
23280.000000,2,1.249604,1.251534,1.250629,0.000759
23280.250000,2,1.253668,1.256646,1.255430,0.001092
23280.500000,2,1.258874,1.261817,1.260037,0.001090
23280.750000,2,1.262719,1.265280,1.264037,0.000916
23281.000000,2,1.266361,1.269290,1.267748,0.001236
23281.250000,2,1.269807,1.273955,1.271858,0.001479
23281.500000,2,1.274653,1.278441,1.276383,0.001371
23281.750000,2,1.280690,1.284108,1.282105,0.001283
23282.000000,2,1.285836,1.289577,1.287373,0.001376
23282.250000,2,1.291242,1.294619,1.293055,0.001481
23282.500000,2,1.295207,1.299651,1.297573,0.001681
23282.750000,2,1.302225,1.305755,1.303693,0.001380
23283.000000,2,1.309203,1.312653,1.310685,0.001275
23283.250000,2,1.317422,1.321308,1.319198,0.001606
23283.500000,2,1.326713,1.330578,1.328861,0.001440
23283.750000,2,1.335834,1.340583,1.338325,0.001798
23284.000000,2,1.345755,1.350022,1.347485,0.001583
23284.250000,2,1.353174,1.358170,1.355514,0.001880
23284.500000,2,1.359171,1.363629,1.361229,0.001800
23284.750000,2,1.362575,1.367639,1.364859,0.002072
23285.000000,2,1.363466,1.368621,1.365956,0.001970
23285.250000,2,1.363056,1.369217,1.365549,0.002405
23285.500000,2,1.359451,1.365286,1.361610,0.002380
23285.750000,2,1.352364,1.358339,1.354531,0.002405
23286.000000,2,1.342632,1.347421,1.344634,0.001777
23286.250000,2,1.328996,1.334925,1.331421,0.002283
23286.500000,2,1.313418,1.318777,1.315524,0.002074
23286.750000,2,1.293772,1.299800,1.296110,0.002291
23287.000000,2,1.269927,1.276456,1.271906,0.002678
23287.250000,2,1.239262,1.245738,1.241544,0.002559
23287.500000,2,1.203156,1.209749,1.205277,0.002635
23287.750000,2,1.160075,1.167259,1.162958,0.002638
23288.000000,2,1.112611,1.120085,1.114998,0.002970
23288.250000,2,1.059397,1.065973,1.061609,0.002562
23288.500000,2,1.001495,1.008556,1.003930,0.002788
23288.750000,2,0.937811,0.944921,0.940578,0.002745
23289.000000,2,0.869917,0.877589,0.872870,0.002861
23289.250000,2,0.800400,0.807377,0.802692,0.002835
23289.500000,2,0.728526,0.734547,0.730646,0.002387
23289.750000,2,0.657537,0.664010,0.659881,0.002658
23290.000000,2,0.589905,0.595493,0.592025,0.002191
23290.250000,2,0.525892,0.531347,0.528059,0.002207
23290.500000,2,0.467664,0.472582,0.469659,0.002018
23290.750000,2,0.416021,0.420285,0.417874,0.001693
23291.000000,2,0.372060,0.375536,0.373599,0.001383
23291.250000,2,0.336914,0.340317,0.338468,0.001310
23291.500000,2,0.312081,0.314493,0.313163,0.000963
23291.750000,2,0.297291,0.298373,0.297866,0.000419
23292.000000,3,0.305544,0.306193,0.306004,0.000267
23292.250000,3,0.308055,0.309256,0.308897,0.000494
23292.500000,3,0.316608,0.318536,0.317627,0.000696
23292.750000,3,0.330082,0.332290,0.331283,0.000797
23293.000000,3,0.349030,0.351804,0.350464,0.001038
23293.250000,3,0.372986,0.375645,0.374661,0.001059
23293.500000,3,0.401968,0.405368,0.404124,0.001391
23293.750000,3,0.435559,0.439834,0.438196,0.001610
23294.000000,3,0.473128,0.477347,0.475893,0.001697
23294.250000,3,0.513632,0.518067,0.516446,0.001745
23294.500000,3,0.555728,0.560221,0.558740,0.001813
23294.750000,3,0.598847,0.603947,0.602157,0.002046
23295.000000,3,0.643341,0.648429,0.646762,0.002041
23295.250000,3,0.688403,0.693889,0.692231,0.002259
23295.500000,3,0.734245,0.739340,0.737699,0.002020
23295.750000,3,0.778492,0.783514,0.781903,0.002001
23296.000000,3,0.819649,0.824901,0.823219,0.002093
23296.250000,3,0.856880,0.862010,0.860338,0.002054
23296.500000,3,0.889847,0.895010,0.893467,0.002109
23296.750000,3,0.920226,0.925211,0.923349,0.001896
23297.000000,3,0.949119,0.953475,0.951882,0.001673
23297.250000,3,0.974288,0.979068,0.977422,0.001848
23297.500000,3,0.997531,1.001798,1.000042,0.001610
23297.750000,3,1.015955,1.020003,1.018127,0.001627
23298.000000,3,1.030471,1.033260,1.032208,0.001079
23298.250000,3,1.039987,1.042578,1.041560,0.001002
23298.500000,3,1.047994,1.051726,1.049822,0.001400
23298.750000,3,1.054794,1.058234,1.056665,0.001234
23299.000000,3,1.061705,1.064392,1.062714,0.001070
23299.250000,3,1.065286,1.068601,1.067040,0.001509
23299.500000,3,1.067328,1.070774,1.069354,0.001471
23299.750000,3,1.068143,1.070861,1.069324,0.001050
23300.000000,3,1.067361,1.070241,1.068666,0.001153
23300.250000,3,1.064826,1.067632,1.066419,0.001201
23300.500000,3,1.065528,1.067682,1.066228,0.000863
23300.750000,3,1.066423,1.070091,1.068230,0.001332
23301.000000,3,1.069773,1.072431,1.071073,0.000953
23301.250000,3,1.072036,1.075570,1.074016,0.001467
23301.500000,3,1.074651,1.077789,1.076063,0.001317
23301.750000,3,1.075637,1.078329,1.076943,0.000983
23302.000000,3,1.077071,1.079539,1.078007,0.000969
23302.250000,3,1.077438,1.079959,1.078407,0.001008
23302.500000,3,1.077790,1.080369,1.079339,0.001023
23302.750000,3,1.079957,1.082378,1.080917,0.000941
23303.000000,3,1.081622,1.083148,1.082129,0.000598
23303.250000,3,1.083433,1.084618,1.083826,0.000465
23303.500000,3,1.084972,1.086937,1.085971,0.000695
23303.750000,3,1.088855,1.090577,1.089586,0.000634
23304.000000,3,1.093643,1.094535,1.094076,0.000316
23304.250000,3,1.098794,1.100014,1.099200,0.000492
23304.500000,3,1.103622,1.104683,1.104039,0.000436
23304.750000,3,1.108002,1.108479,1.108188,0.000180
23305.000000,3,1.111549,1.112581,1.112122,0.000459
23305.250000,3,1.115562,1.116390,1.115912,0.000318
23305.500000,3,1.117997,1.118395,1.118229,0.000145
23305.750000,3,1.120419,1.120934,1.120764,0.000205
23306.000000,3,1.121791,1.122835,1.122268,0.000378
23306.250000,3,1.121471,1.121880,1.121643,0.000148
23306.500000,3,1.119858,1.120773,1.120286,0.000346
23306.750000,3,1.118439,1.119858,1.119294,0.000532
23307.000000,3,1.119096,1.120109,1.119733,0.000390
23307.250000,3,1.120999,1.122513,1.121621,0.000564
23307.500000,3,1.123978,1.125551,1.124671,0.000591
23307.750000,3,1.126400,1.128146,1.127234,0.000620
23308.000000,3,1.129825,1.130840,1.130237,0.000373
23308.250000,3,1.131956,1.133045,1.132335,0.000426
23308.500000,3,1.134416,1.135790,1.134974,0.000541
23308.750000,3,1.139607,1.140006,1.139827,0.000160
23309.000000,3,1.146713,1.148125,1.147452,0.000503
23309.250000,3,1.156650,1.157540,1.157125,0.000321
23309.500000,3,1.166738,1.167699,1.167261,0.000431
23309.750000,3,1.175936,1.176879,1.176447,0.000361
23310.000000,3,1.183784,1.185014,1.184402,0.000441
23310.250000,3,1.189852,1.191182,1.190580,0.000477
23310.500000,3,1.195637,1.196553,1.196185,0.000360
23310.750000,3,1.200730,1.202254,1.201701,0.000580
23311.000000,3,1.206719,1.207285,1.206935,0.000220
23311.250000,3,1.210661,1.211473,1.211079,0.000288
23311.500000,3,1.212957,1.214566,1.213997,0.000616
23311.750000,3,1.216416,1.218006,1.216985,0.000618
23312.000000,3,1.220030,1.220952,1.220542,0.000347
23312.250000,3,1.223978,1.224836,1.224310,0.000323
23312.500000,3,1.229393,1.231264,1.230446,0.000769
23312.750000,3,1.236671,1.238094,1.237636,0.000577
23313.000000,3,1.245539,1.247077,1.245957,0.000648
23313.250000,3,1.252598,1.254179,1.253128,0.000617
23313.500000,3,1.259756,1.260943,1.260242,0.000480
23313.750000,3,1.265043,1.267086,1.265984,0.000903
23314.000000,3,1.269773,1.273412,1.271714,0.001297
23314.250000,3,1.275331,1.277376,1.276445,0.000847
23314.500000,3,1.279380,1.280806,1.280082,0.000625
23314.750000,3,1.281190,1.284568,1.282755,0.001507
23315.000000,3,1.282860,1.285946,1.284816,0.001167
23315.250000,3,1.285699,1.288068,1.286805,0.000885
23315.500000,3,1.287129,1.290020,1.288645,0.001055
23315.750000,3,1.287648,1.291941,1.289948,0.001598
23316.000000,3,1.290970,1.293742,1.291789,0.001143
23316.250000,3,1.291887,1.294909,1.293332,0.001096
23316.500000,3,1.292557,1.296056,1.294140,0.001265
23316.750000,3,1.291707,1.296307,1.293907,0.001769
23317.000000,3,1.291008,1.295271,1.293238,0.001586
23317.250000,3,1.289008,1.292706,1.290708,0.001363
23317.500000,3,1.284249,1.287294,1.285895,0.001116
23317.750000,3,1.276631,1.280424,1.278576,0.001472
23318.000000,3,1.266284,1.270545,1.267955,0.001575
23318.250000,3,1.251957,1.255859,1.253967,0.001404
23318.500000,3,1.235791,1.240036,1.237551,0.001698
23318.750000,3,1.217286,1.221376,1.219022,0.001520
23319.000000,3,1.194001,1.199195,1.196132,0.002002
23319.250000,3,1.167568,1.171452,1.168641,0.001628
23319.500000,3,1.134366,1.139312,1.136272,0.001847
23319.750000,3,1.096929,1.101328,1.098098,0.001866
23320.000000,3,1.054104,1.058335,1.055200,0.001811
23320.250000,3,1.006408,1.011016,1.007928,0.001819
23320.500000,3,0.954830,0.960332,0.956681,0.002186
23320.750000,3,0.899564,0.904036,0.901247,0.001720
23321.000000,3,0.840017,0.845139,0.841748,0.002063
23321.250000,3,0.776705,0.781587,0.778479,0.001959
23321.500000,3,0.711357,0.715667,0.712960,0.001724
23321.750000,3,0.645552,0.650640,0.647504,0.002058
23322.000000,3,0.582047,0.586418,0.583896,0.001745
23322.250000,3,0.523238,0.527252,0.524739,0.001638
23322.500000,3,0.469153,0.472694,0.470681,0.001469
23322.750000,3,0.421774,0.424347,0.422942,0.001176
23323.000000,3,0.382141,0.383645,0.382758,0.000636
23323.250000,3,0.350014,0.351456,0.350720,0.000600
23323.500000,3,0.327499,0.328142,0.327781,0.000269
23323.750000,3,0.313550,0.314219,0.313817,0.000248
23324.000000,4,0.305546,0.306330,0.305901,0.000281
23324.250000,4,0.309174,0.309801,0.309511,0.000223
23324.500000,4,0.317924,0.318778,0.318152,0.000362
23324.750000,4,0.332725,0.334351,0.333383,0.000598
23325.000000,4,0.352667,0.354291,0.353499,0.000579
23325.250000,4,0.378836,0.380707,0.379875,0.000671
23325.500000,4,0.410078,0.412527,0.411329,0.000905
23325.750000,4,0.446948,0.450389,0.448866,0.001276
23326.000000,4,0.487347,0.490537,0.489375,0.001246
23326.250000,4,0.532461,0.536213,0.534443,0.001417
23326.500000,4,0.578354,0.582192,0.580837,0.001520
23326.750000,4,0.626796,0.630519,0.629249,0.001483
23327.000000,4,0.675399,0.679175,0.677874,0.001480
23327.250000,4,0.724817,0.728411,0.727176,0.001409
23327.500000,4,0.770824,0.775446,0.773880,0.001839
23327.750000,4,0.815881,0.819930,0.818399,0.001522
23328.000000,4,0.855376,0.859995,0.858320,0.001756
23328.250000,4,0.892518,0.895967,0.894898,0.001408
23328.500000,4,0.924590,0.928495,0.926891,0.001426
23328.750000,4,0.954356,0.959064,0.957592,0.001896
23329.000000,4,0.982362,0.986072,0.984920,0.001515
23329.250000,4,1.007261,1.010530,1.009359,0.001265
23329.500000,4,1.026737,1.029999,1.028746,0.001245
23329.750000,4,1.041923,1.044816,1.043499,0.001064
23330.000000,4,1.051611,1.054882,1.053694,0.001324
23330.250000,4,1.061369,1.065581,1.063653,0.001600
23330.500000,4,1.072317,1.075516,1.073768,0.001195
23330.750000,4,1.084434,1.088103,1.085921,0.001496
23331.000000,4,1.094642,1.098601,1.096595,0.001453
23331.250000,4,1.104620,1.106367,1.105610,0.000673
23331.500000,4,1.107969,1.109672,1.108757,0.000783
23331.750000,4,1.109279,1.111088,1.110079,0.000750
23332.000000,4,1.108499,1.111269,1.109731,0.001020
23332.250000,4,1.111000,1.113389,1.112119,0.001046
23332.500000,4,1.114088,1.116272,1.115260,0.000891
23332.750000,4,1.117917,1.121154,1.119624,0.001288
23333.000000,4,1.120906,1.123585,1.122060,0.000966
23333.250000,4,1.121146,1.122550,1.121893,0.000635
23333.500000,4,1.118414,1.120822,1.119416,0.000960
23333.750000,4,1.118097,1.119838,1.118875,0.000638
23334.000000,4,1.119546,1.121496,1.120421,0.000746
23334.250000,4,1.126335,1.127834,1.126910,0.000561
23334.500000,4,1.134603,1.136896,1.135672,0.000875
23334.750000,4,1.143581,1.145153,1.144520,0.000647
23335.000000,4,1.148960,1.151482,1.150054,0.001017
23335.250000,4,1.152859,1.153973,1.153478,0.000420
23335.500000,4,1.154730,1.156726,1.155749,0.000859
23335.750000,4,1.157208,1.159006,1.158196,0.000642
23336.000000,4,1.161078,1.162206,1.161700,0.000447
23336.250000,4,1.163673,1.165207,1.164558,0.000586
23336.500000,4,1.163477,1.164853,1.164344,0.000565
23336.750000,4,1.162255,1.162907,1.162573,0.000317
23337.000000,4,1.156818,1.157695,1.157201,0.000326
23337.250000,4,1.152389,1.153573,1.152945,0.000512
23337.500000,4,1.148440,1.149383,1.148930,0.000346
23337.750000,4,1.147223,1.148544,1.147709,0.000528
23338.000000,4,1.144831,1.146649,1.145650,0.000719
23338.250000,4,1.142132,1.142977,1.142700,0.000333
23338.500000,4,1.136153,1.136964,1.136683,0.000313
23338.750000,4,1.129954,1.131477,1.130832,0.000564
23339.000000,4,1.126135,1.127453,1.126637,0.000499
23339.250000,4,1.125685,1.126864,1.126390,0.000433
23339.500000,4,1.129184,1.130401,1.129795,0.000488
23339.750000,4,1.135333,1.136738,1.136021,0.000592
23340.000000,4,1.164732,1.177054,1.170469,0.004485
23340.250000,4,1.146001,1.147698,1.146942,0.000644
23340.500000,4,1.148380,1.149058,1.148713,0.000240
23340.750000,4,1.149560,1.151772,1.150621,0.000789
23341.000000,4,1.151290,1.153885,1.152725,0.000928
23341.250000,4,1.153669,1.154988,1.154605,0.000544
23341.500000,4,1.154019,1.155198,1.154681,0.000450
23341.750000,4,1.152527,1.153709,1.153200,0.000426
23342.000000,4,1.149222,1.150706,1.150204,0.000580
23342.250000,4,1.147815,1.148960,1.148377,0.000431
23342.500000,4,1.147976,1.148483,1.148165,0.000203
23342.750000,4,1.152728,1.153583,1.153055,0.000335
23343.000000,4,1.159610,1.161068,1.160264,0.000538
23343.250000,4,1.168911,1.169580,1.169273,0.000240
23343.500000,4,1.176456,1.177495,1.176854,0.000426
23343.750000,4,1.183739,1.185002,1.184307,0.000478
23344.000000,4,1.187225,1.189105,1.188423,0.000713
23344.250000,4,1.191635,1.193630,1.192863,0.000766
23344.500000,4,1.195944,1.196941,1.196606,0.000407
23344.750000,4,1.199792,1.201819,1.200969,0.000736
23345.000000,4,1.203147,1.204255,1.203952,0.000466
23345.250000,4,1.205749,1.207031,1.206425,0.000460
23345.500000,4,1.205571,1.206897,1.206242,0.000492
23345.750000,4,1.205779,1.206568,1.206284,0.000309
23346.000000,4,1.205287,1.206607,1.205901,0.000469
23346.250000,4,1.205518,1.207717,1.206680,0.000843
23346.500000,4,1.207176,1.209007,1.208096,0.000703
23346.750000,4,1.209486,1.210617,1.210063,0.000462
23347.000000,4,1.210300,1.212735,1.211468,0.000926
23347.250000,4,1.210892,1.213256,1.212289,0.001003
23347.500000,4,1.212801,1.214176,1.213602,0.000566
23347.750000,4,1.215644,1.216925,1.216282,0.000455
23348.000000,4,1.218166,1.219361,1.218946,0.000469
23348.250000,4,1.221169,1.222954,1.222294,0.000674
23348.500000,4,1.223188,1.224774,1.224087,0.000602
23348.750000,4,1.225846,1.227673,1.226680,0.000840
23349.000000,4,1.226092,1.228303,1.227430,0.000879
23349.250000,4,1.226895,1.228663,1.227985,0.000710
23349.500000,4,1.225549,1.227682,1.227105,0.000899
23349.750000,4,1.224133,1.228043,1.225967,0.001493
23350.000000,4,1.218919,1.221144,1.220071,0.000906
23350.250000,4,1.210631,1.215016,1.212716,0.001627
23350.500000,4,1.199089,1.202928,1.200671,0.001507
23350.750000,4,1.185386,1.187952,1.186394,0.000999
23351.000000,4,1.166249,1.168946,1.167087,0.001091
23351.250000,4,1.142444,1.147240,1.144364,0.001802
23351.500000,4,1.114034,1.118077,1.115601,0.001500
23351.750000,4,1.079751,1.085314,1.081538,0.002228
23352.000000,4,1.039101,1.043913,1.040658,0.001925
23352.250000,4,0.992844,0.997748,0.994422,0.001970
23352.500000,4,0.941068,0.946639,0.942980,0.002190
