# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.241968,0.242869,0.242406,0.000260
22528.250000,1,0.244066,0.245500,0.244877,0.000449
22528.500000,1,0.251202,0.253579,0.252296,0.000706
22528.750000,1,0.263145,0.266412,0.264650,0.001022
22529.000000,1,0.279907,0.284094,0.282032,0.001321
22529.250000,1,0.302241,0.307535,0.304620,0.001649
22529.500000,1,0.329601,0.335774,0.332511,0.001927
22529.750000,1,0.362186,0.369173,0.365620,0.002166
22530.000000,1,0.399225,0.407216,0.403200,0.002473
22530.250000,1,0.441102,0.449065,0.444852,0.002505
22530.500000,1,0.485219,0.493714,0.489454,0.002687
22530.750000,1,0.531905,0.540931,0.536085,0.002858
22531.000000,1,0.579788,0.588728,0.584229,0.002811
22531.250000,1,0.628730,0.637123,0.632716,0.002727
22531.500000,1,0.675696,0.684829,0.680093,0.002776
22531.750000,1,0.721609,0.729034,0.725470,0.002407
22532.000000,1,0.764052,0.771255,0.767857,0.002255
22532.250000,1,0.802744,0.809583,0.806015,0.002097
22532.500000,1,0.838161,0.844318,0.841147,0.001931
22532.750000,1,0.870062,0.875804,0.873396,0.001740
22533.000000,1,0.901308,0.906062,0.903526,0.001612
22533.250000,1,0.928938,0.932713,0.930780,0.001259
22533.500000,1,0.953639,0.956674,0.954793,0.000949
22533.750000,1,0.973082,0.976697,0.974904,0.001164
22534.000000,1,0.990915,0.993009,0.991892,0.000677
22534.250000,1,1.005593,1.007709,1.006456,0.000717
22534.500000,1,1.019093,1.021674,1.020360,0.000725
22534.750000,1,1.032451,1.034495,1.033306,0.000766
22535.000000,1,1.045159,1.047456,1.046310,0.000748
22535.250000,1,1.056611,1.059447,1.058158,0.000903
22535.500000,1,1.068586,1.071178,1.069905,0.000908
22535.750000,1,1.080490,1.082786,1.081419,0.000615
22536.000000,1,1.092280,1.095129,1.093679,0.000908
22536.250000,1,1.105780,1.108280,1.106845,0.000823
22536.500000,1,1.120643,1.123701,1.121697,0.000948
22536.750000,1,1.135942,1.138662,1.137045,0.001022
22537.000000,1,1.151007,1.153593,1.152186,0.000881
22537.250000,1,1.165149,1.168414,1.166689,0.000860
22537.500000,1,1.178490,1.182114,1.180550,0.000997
22537.750000,1,1.192807,1.196086,1.193816,0.001061
22538.000000,1,1.205404,1.207356,1.206190,0.000724
22538.250000,1,1.216744,1.219847,1.218227,0.001007
22538.500000,1,1.228091,1.229744,1.228894,0.000622
22538.750000,1,1.236324,1.238688,1.237491,0.000747
22539.000000,1,1.244192,1.245859,1.245207,0.000579
22539.250000,1,1.251509,1.254039,1.252414,0.000726
22539.500000,1,1.259521,1.261120,1.260248,0.000562
22539.750000,1,1.266379,1.268510,1.267748,0.000725
22540.000000,1,1.274001,1.275780,1.274940,0.000620
22540.250000,1,1.280059,1.281971,1.280818,0.000546
22540.500000,1,1.284449,1.285331,1.284759,0.000283
22540.750000,1,1.287865,1.289357,1.288656,0.000405
22541.000000,1,1.292334,1.294209,1.293132,0.000532
22541.250000,1,1.297886,1.299206,1.298541,0.000384
22541.500000,1,1.304500,1.305368,1.304907,0.000327
22541.750000,1,1.309038,1.310743,1.310088,0.000548
22542.000000,1,1.312952,1.313641,1.313270,0.000237
22542.250000,1,1.313710,1.315224,1.314485,0.000492
22542.500000,1,1.314146,1.315244,1.314530,0.000317
22542.750000,1,1.313391,1.316138,1.314204,0.000816
22543.000000,1,1.313770,1.314380,1.314064,0.000204
22543.250000,1,1.312935,1.313951,1.313306,0.000371
22543.500000,1,1.310332,1.312404,1.311476,0.000586
22543.750000,1,1.307303,1.308850,1.307955,0.000440
22544.000000,1,1.302982,1.304549,1.303745,0.000443
22544.250000,1,1.297880,1.299485,1.298723,0.000565
22544.500000,1,1.293812,1.295329,1.294641,0.000497
22544.750000,1,1.290821,1.292930,1.291702,0.000647
22545.000000,1,1.288475,1.289892,1.289386,0.000505
22545.250000,1,1.285561,1.287170,1.286267,0.000555
22545.500000,1,1.281660,1.282978,1.282101,0.000421
22545.750000,1,1.276021,1.278930,1.277481,0.000887
22546.000000,1,1.270760,1.273011,1.272192,0.000640
22546.250000,1,1.266510,1.268946,1.267360,0.000778
22546.500000,1,1.262513,1.264120,1.263345,0.000556
22546.750000,1,1.258059,1.259758,1.258814,0.000574
22547.000000,1,1.252899,1.255252,1.254115,0.000670
22547.250000,1,1.247745,1.249628,1.248660,0.000617
22547.500000,1,1.241548,1.243377,1.242570,0.000659
22547.750000,1,1.236718,1.237974,1.237436,0.000414
22548.000000,1,1.232878,1.235434,1.234085,0.000757
22548.250000,1,1.229834,1.232460,1.230903,0.000800
22548.500000,1,1.227115,1.228280,1.227527,0.000343
22548.750000,1,1.223140,1.223991,1.223646,0.000304
22549.000000,1,1.218350,1.219491,1.218853,0.000404
22549.250000,1,1.213780,1.215205,1.214546,0.000463
22549.500000,1,1.210976,1.212409,1.211793,0.000469
22549.750000,1,1.209974,1.211465,1.210589,0.000511
22550.000000,1,1.209612,1.211089,1.210410,0.000467
22550.250000,1,1.208597,1.210069,1.209497,0.000482
22550.500000,1,1.207087,1.208722,1.207861,0.000535
22550.750000,1,1.203916,1.205525,1.205032,0.000523
22551.000000,1,1.200833,1.202170,1.201465,0.000414
22551.250000,1,1.197777,1.199071,1.198460,0.000461
22551.500000,1,1.195265,1.196733,1.195898,0.000449
22551.750000,1,1.192270,1.193939,1.193273,0.000480
22552.000000,1,1.188209,1.190461,1.189324,0.000675
22552.250000,1,1.182429,1.184366,1.183465,0.000739
22552.500000,1,1.175284,1.177052,1.176324,0.000697
22552.750000,1,1.167204,1.169633,1.168360,0.000718
22553.000000,1,1.159210,1.160925,1.160142,0.000638
22553.250000,1,1.150153,1.151808,1.150795,0.000618
22553.500000,1,1.139074,1.141726,1.140330,0.000789
22553.750000,1,1.126447,1.129928,1.127679,0.001144
22554.000000,1,1.111456,1.114867,1.113103,0.000977
22554.250000,1,1.096204,1.098891,1.097478,0.001031
22554.500000,1,1.080439,1.083502,1.081589,0.001046
22554.750000,1,1.062434,1.065578,1.064003,0.001037
22555.000000,1,1.041796,1.046054,1.043623,0.001262
22555.250000,1,1.016377,1.021509,1.019081,0.001567
22555.500000,1,0.986520,0.992801,0.989072,0.001967
22555.750000,1,0.949574,0.957069,0.953096,0.002346
22556.000000,1,0.908808,0.916947,0.912707,0.002552
22556.250000,1,0.862994,0.871466,0.866961,0.002571
22556.500000,1,0.812594,0.821940,0.817035,0.002901
22556.750000,1,0.757909,0.767716,0.762697,0.003028
22557.000000,1,0.699898,0.710121,0.705128,0.003484
22557.250000,1,0.639174,0.650764,0.644996,0.003714
22557.500000,1,0.579866,0.590262,0.585254,0.003343
22557.750000,1,0.522323,0.532526,0.527516,0.003324
22558.000000,1,0.468237,0.477585,0.473149,0.003061
22558.250000,1,0.418798,0.426950,0.423217,0.002670
22558.500000,1,0.374623,0.381822,0.378235,0.002456
22558.750000,1,0.335589,0.341565,0.338502,0.002010
22559.000000,1,0.302515,0.307645,0.305102,0.001712
22559.250000,1,0.276722,0.280263,0.278578,0.001244
22559.500000,1,0.258320,0.260864,0.259620,0.000887
22559.750000,1,0.247626,0.248914,0.248070,0.000405
22560.000000,2,0.270446,0.271204,0.270817,0.000291
22560.250000,2,0.272421,0.273644,0.273083,0.000398
22560.500000,2,0.279026,0.281321,0.280157,0.000781
22560.750000,2,0.290934,0.293523,0.292024,0.000935
22561.000000,2,0.307289,0.310728,0.308955,0.001285
22561.250000,2,0.328669,0.333254,0.330684,0.001565
22561.500000,2,0.354737,0.360666,0.357627,0.001934
22561.750000,2,0.386684,0.393215,0.389640,0.002192
22562.000000,2,0.422639,0.429858,0.426083,0.002452
22562.250000,2,0.462198,0.470636,0.466374,0.002696
22562.500000,2,0.505520,0.513956,0.509799,0.002740
22562.750000,2,0.550830,0.559409,0.555258,0.002750
22563.000000,2,0.597622,0.606855,0.602166,0.002818
22563.250000,2,0.645258,0.654058,0.649712,0.002884
22563.500000,2,0.692297,0.700619,0.696307,0.002649
22563.750000,2,0.737099,0.744669,0.740822,0.002471
22564.000000,2,0.779625,0.786463,0.783135,0.002181
22564.250000,2,0.817993,0.824702,0.821396,0.002134
22564.500000,2,0.853798,0.859894,0.856925,0.001991
22564.750000,2,0.886395,0.892075,0.889297,0.001808
22565.000000,2,0.915635,0.920755,0.918424,0.001548
22565.250000,2,0.940964,0.945419,0.943406,0.001341
22565.500000,2,0.962861,0.966311,0.964554,0.001050
22565.750000,2,0.980164,0.983073,0.981848,0.000890
22566.000000,2,0.994186,0.996597,0.995591,0.000669
22566.250000,2,1.006040,1.008235,1.006821,0.000745
22566.500000,2,1.015106,1.016586,1.016103,0.000536
22566.750000,2,1.022675,1.023613,1.023095,0.000291
22567.000000,2,1.027704,1.028521,1.028006,0.000262
22567.250000,2,1.030096,1.031766,1.031034,0.000564
22567.500000,2,1.033005,1.033555,1.033291,0.000206
22567.750000,2,1.035696,1.036833,1.036119,0.000361
22568.000000,2,1.040464,1.041865,1.040962,0.000453
22568.250000,2,1.045362,1.046888,1.046063,0.000579
22568.500000,2,1.050890,1.052295,1.051882,0.000456
22568.750000,2,1.055738,1.056879,1.056473,0.000364
22569.000000,2,1.060285,1.061999,1.061102,0.000462
22569.250000,2,1.064970,1.066688,1.065854,0.000576
22569.500000,2,1.070337,1.072194,1.071497,0.000685
22569.750000,2,1.077385,1.079456,1.078305,0.000724
22570.000000,2,1.083912,1.085963,1.084940,0.000658
22570.250000,2,1.089594,1.092106,1.090845,0.000875
22570.500000,2,1.093669,1.096521,1.094788,0.001063
22570.750000,2,1.097341,1.100340,1.098458,0.001022
22571.000000,2,1.101032,1.103618,1.102118,0.000876
22571.250000,2,1.105574,1.108789,1.106916,0.001113
22571.500000,2,1.111421,1.115179,1.113299,0.001254
22571.750000,2,1.118709,1.121545,1.119579,0.001018
22572.000000,2,1.123666,1.127142,1.125197,0.001261
22572.250000,2,1.128084,1.130429,1.128917,0.000814
22572.500000,2,1.130178,1.133982,1.131830,0.001148
22572.750000,2,1.134170,1.136566,1.135146,0.001022
22573.000000,2,1.139252,1.141578,1.140415,0.000799
22573.250000,2,1.146575,1.149160,1.147752,0.000853
22573.500000,2,1.154952,1.157449,1.156021,0.000725
22573.750000,2,1.162293,1.164172,1.163186,0.000653
22574.000000,2,1.167681,1.170084,1.168951,0.000630
22574.250000,2,1.172088,1.174016,1.172954,0.000674
22574.500000,2,1.175866,1.178373,1.176748,0.000705
22574.750000,2,1.179474,1.181211,1.180482,0.000506
22575.000000,2,1.183836,1.185529,1.184536,0.000542
22575.250000,2,1.187798,1.188682,1.188219,0.000366
22575.500000,2,1.189872,1.191412,1.190606,0.000451
22575.750000,2,1.190950,1.192446,1.191815,0.000588
22576.000000,2,1.193383,1.194397,1.193781,0.000400
22576.250000,2,1.194798,1.197375,1.196337,0.000848
22576.500000,2,1.199715,1.201770,1.201071,0.000636
22576.750000,2,1.205981,1.209038,1.207386,0.000941
22577.000000,2,1.213539,1.215700,1.214261,0.000598
22577.250000,2,1.217822,1.221464,1.219711,0.001175
22577.500000,2,1.223576,1.225839,1.224661,0.000716
22577.750000,2,1.227695,1.229877,1.228688,0.000786
22578.000000,2,1.232405,1.235274,1.233827,0.000867
22578.250000,2,1.237783,1.240285,1.238953,0.000785
22578.500000,2,1.243074,1.246196,1.244601,0.000942
22578.750000,2,1.247636,1.249898,1.248923,0.000880
22579.000000,2,1.250177,1.253186,1.251813,0.000966
22579.250000,2,1.252343,1.254839,1.253793,0.000752
22579.500000,2,1.255004,1.256913,1.255842,0.000594
22579.750000,2,1.256577,1.259056,1.257698,0.000868
22580.000000,2,1.257766,1.260906,1.259530,0.001143
22580.250000,2,1.258576,1.261735,1.260438,0.001053
22580.500000,2,1.258307,1.260437,1.259400,0.000646
22580.750000,2,1.256076,1.257708,1.257019,0.000588
22581.000000,2,1.253182,1.255909,1.254439,0.000978
22581.250000,2,1.251130,1.253963,1.252741,0.000821
22581.500000,2,1.251240,1.254558,1.252627,0.000989
22581.750000,2,1.252666,1.254980,1.253783,0.000800
22582.000000,2,1.254144,1.257372,1.255905,0.001167
22582.250000,2,1.256184,1.258824,1.257313,0.000857
22582.500000,2,1.257488,1.261154,1.258965,0.001165
22582.750000,2,1.260124,1.263215,1.261681,0.001128
22583.000000,2,1.264565,1.267330,1.265878,0.000952
22583.250000,2,1.270070,1.273089,1.271570,0.001083
22583.500000,2,1.276414,1.279206,1.277916,0.000915
22583.750000,2,1.282004,1.285962,1.283816,0.001358
22584.000000,2,1.287787,1.290506,1.289007,0.000791
22584.250000,2,1.291562,1.294187,1.292904,0.000773
22584.500000,2,1.293656,1.295972,1.295122,0.000760
22584.750000,2,1.295636,1.297629,1.296620,0.000841
22585.000000,2,1.294797,1.297005,1.296008,0.000632
22585.250000,2,1.291512,1.294056,1.292837,0.000655
22585.500000,2,1.286185,1.287727,1.287197,0.000501
22585.750000,2,1.277603,1.279556,1.278641,0.000689
22586.000000,2,1.267475,1.270015,1.268730,0.000921
22586.250000,2,1.256268,1.258350,1.257696,0.000725
22586.500000,2,1.243271,1.245288,1.244299,0.000712
22586.750000,2,1.225036,1.228775,1.227029,0.001317
22587.000000,2,1.201294,1.205869,1.203840,0.001716
22587.250000,2,1.170379,1.176983,1.173235,0.002124
22587.500000,2,1.133095,1.140202,1.136694,0.002245
22587.750000,2,1.090780,1.098533,1.095335,0.002691
22588.000000,2,1.045450,1.054640,1.050284,0.003039
22588.250000,2,0.995506,1.005522,1.000636,0.003146
22588.500000,2,0.940534,0.951065,0.946049,0.003336
22588.750000,2,0.879383,0.890985,0.885738,0.003801
22589.000000,2,0.813898,0.826867,0.820454,0.004105
22589.250000,2,0.745616,0.758141,0.752170,0.004093
22589.500000,2,0.677245,0.689960,0.683703,0.003950
22589.750000,2,0.610162,0.622311,0.616692,0.004029
22590.000000,2,0.546892,0.558497,0.552985,0.003678
22590.250000,2,0.487613,0.497998,0.493004,0.003367
22590.500000,2,0.433159,0.442784,0.438112,0.003077
22590.750000,2,0.384889,0.393409,0.389483,0.002714
22591.000000,2,0.345054,0.351781,0.348481,0.002119
22591.250000,2,0.313504,0.318386,0.316038,0.001605
22591.500000,2,0.291254,0.294585,0.293059,0.001061
22591.750000,2,0.278495,0.279857,0.279143,0.000468
22592.000000,3,0.296292,0.297064,0.296727,0.000256
22592.250000,3,0.299901,0.301448,0.300589,0.000465
22592.500000,3,0.311437,0.313945,0.312518,0.000845
22592.750000,3,0.330267,0.334449,0.332268,0.001357
22593.000000,3,0.357251,0.362674,0.359668,0.001789
22593.250000,3,0.390835,0.397702,0.394211,0.002164
22593.500000,3,0.431286,0.438868,0.434815,0.002459
22593.750000,3,0.475851,0.484562,0.480129,0.002817
22594.000000,3,0.524520,0.533665,0.529096,0.003056
22594.250000,3,0.576047,0.585507,0.580457,0.003130
22594.500000,3,0.628646,0.638794,0.633522,0.003311
22594.750000,3,0.682179,0.691938,0.687167,0.003065
22595.000000,3,0.735148,0.744788,0.740101,0.003237
22595.250000,3,0.785988,0.794824,0.790491,0.002864
22595.500000,3,0.831503,0.840697,0.836611,0.002743
22595.750000,3,0.874950,0.882021,0.878585,0.002333
22596.000000,3,0.912969,0.919925,0.916696,0.002241
22596.250000,3,0.948134,0.954231,0.951508,0.001967
22596.500000,3,0.980703,0.987302,0.984618,0.002088
22596.750000,3,1.011754,1.017083,1.014888,0.001609
22597.000000,3,1.039881,1.044187,1.042248,0.001322
22597.250000,3,1.062300,1.066898,1.064594,0.001294
22597.500000,3,1.080259,1.083193,1.081624,0.000942
22597.750000,3,1.092938,1.096385,1.095196,0.001153
22598.000000,3,1.104766,1.107420,1.106134,0.000912
22598.250000,3,1.115197,1.117716,1.116255,0.000883
22598.500000,3,1.123567,1.126301,1.124722,0.000981
22598.750000,3,1.129023,1.132038,1.130317,0.001099
22599.000000,3,1.132163,1.134797,1.133435,0.000919
22599.250000,3,1.133075,1.136141,1.134406,0.001131
22599.500000,3,1.132544,1.136118,1.134181,0.000964
22599.750000,3,1.133166,1.136387,1.134613,0.000951
22600.000000,3,1.138552,1.143776,1.141081,0.002068
22600.250000,3,1.137159,1.140181,1.138778,0.000966
22600.500000,3,1.138970,1.142183,1.140392,0.000893
22600.750000,3,1.139038,1.141530,1.140333,0.000809
22601.000000,3,1.139193,1.141247,1.139940,0.000815
22601.250000,3,1.138782,1.141296,1.139941,0.000908
22601.500000,3,1.139836,1.141466,1.140395,0.000555
22601.750000,3,1.141806,1.143748,1.142670,0.000651
22602.000000,3,1.144280,1.145847,1.145068,0.000530
22602.250000,3,1.144971,1.146830,1.146095,0.000594
22602.500000,3,1.144536,1.147381,1.146083,0.000920
22602.750000,3,1.144626,1.146733,1.145476,0.000797
22603.000000,3,1.143439,1.145015,1.144278,0.000596
22603.250000,3,1.142768,1.144178,1.143549,0.000446
22603.500000,3,1.142444,1.143671,1.143036,0.000354
22603.750000,3,1.140731,1.142156,1.141554,0.000452
22604.000000,3,1.138948,1.140092,1.139559,0.000369
22604.250000,3,1.136669,1.137892,1.137418,0.000356
22604.500000,3,1.135501,1.136511,1.136032,0.000281
22604.750000,3,1.136882,1.138042,1.137317,0.000335
22605.000000,3,1.140359,1.141356,1.140843,0.000326
22605.250000,3,1.143936,1.145950,1.145267,0.000665
22605.500000,3,1.149046,1.150564,1.149638,0.000529
22605.750000,3,1.151644,1.153255,1.152699,0.000507
22606.000000,3,1.154447,1.157169,1.155711,0.000845
22606.250000,3,1.158040,1.159872,1.158840,0.000522
22606.500000,3,1.161750,1.163816,1.162972,0.000629
22606.750000,3,1.167139,1.168781,1.168041,0.000511
22607.000000,3,1.171479,1.173298,1.172244,0.000636
22607.250000,3,1.174406,1.175458,1.174983,0.000343
22607.500000,3,1.175584,1.176579,1.176018,0.000289
22607.750000,3,1.176099,1.177775,1.176842,0.000577
22608.000000,3,1.177783,1.180230,1.178974,0.000656
22608.250000,3,1.180800,1.182340,1.181736,0.000545
22608.500000,3,1.183867,1.186320,1.185237,0.000713
22608.750000,3,1.186505,1.188912,1.187967,0.000793
22609.000000,3,1.188999,1.190762,1.189778,0.000631
22609.250000,3,1.189284,1.190862,1.190181,0.000558
22609.500000,3,1.189983,1.192092,1.190842,0.000688
22609.750000,3,1.191886,1.194584,1.193457,0.000873
22610.000000,3,1.197350,1.199443,1.198462,0.000736
22610.250000,3,1.203957,1.206567,1.205185,0.000745
22610.500000,3,1.209628,1.212487,1.211158,0.001052
22610.750000,3,1.214325,1.216610,1.215538,0.000843
22611.000000,3,1.217773,1.219834,1.218721,0.000756
22611.250000,3,1.219843,1.222607,1.221477,0.000871
22611.500000,3,1.223647,1.225593,1.224940,0.000698
22611.750000,3,1.228050,1.229444,1.228557,0.000470
22612.000000,3,1.230709,1.233215,1.232048,0.000824
22612.250000,3,1.232710,1.234680,1.233697,0.000625
22612.500000,3,1.231734,1.233619,1.232911,0.000579
22612.750000,3,1.230246,1.232287,1.231237,0.000642
22613.000000,3,1.227621,1.229663,1.228754,0.000653
22613.250000,3,1.225471,1.227954,1.226666,0.000771
22613.500000,3,1.222293,1.223939,1.223203,0.000566
22613.750000,3,1.217815,1.219245,1.218582,0.000503
22614.000000,3,1.211639,1.213404,1.212449,0.000611
22614.250000,3,1.205053,1.206691,1.205889,0.000574
22614.500000,3,1.199198,1.201074,1.200496,0.000645
22614.750000,3,1.197054,1.198452,1.197766,0.000456
22615.000000,3,1.197443,1.198552,1.198041,0.000446
22615.250000,3,1.198704,1.200315,1.199490,0.000516
22615.500000,3,1.199058,1.200734,1.199797,0.000511
22615.750000,3,1.197270,1.199130,1.198098,0.000531
22616.000000,3,1.193061,1.195246,1.194623,0.000640
22616.250000,3,1.188676,1.191105,1.190205,0.000723
22616.500000,3,1.184324,1.186537,1.185530,0.000689
22616.750000,3,1.179156,1.181649,1.180218,0.000766
22617.000000,3,1.170772,1.174304,1.172560,0.000962
22617.250000,3,1.160923,1.164014,1.162082,0.000942
22617.500000,3,1.147491,1.149965,1.148428,0.000692
22617.750000,3,1.132257,1.135284,1.133865,0.000880
22618.000000,3,1.118252,1.120985,1.119259,0.000822
22618.250000,3,1.104062,1.107338,1.105495,0.001012
22618.500000,3,1.089248,1.092124,1.090886,0.001037
22618.750000,3,1.072773,1.076418,1.074183,0.001170
22619.000000,3,1.050473,1.055215,1.052588,0.001440
22619.250000,3,1.023859,1.029078,1.025901,0.001654
22619.500000,3,0.991499,0.996780,0.994247,0.001800
22619.750000,3,0.956255,0.962731,0.959246,0.002095
22620.000000,3,0.917233,0.924459,0.920516,0.002374
22620.250000,3,0.873988,0.882460,0.877904,0.002684
22620.500000,3,0.825542,0.834482,0.830160,0.002957
22620.750000,3,0.773385,0.782999,0.778695,0.003209
22621.000000,3,0.718588,0.729325,0.723895,0.003375
22621.250000,3,0.662296,0.673595,0.667953,0.003574
22621.500000,3,0.607718,0.617835,0.612896,0.003366
22621.750000,3,0.554917,0.564416,0.559862,0.003170
22622.000000,3,0.504432,0.514108,0.509389,0.003043
22622.250000,3,0.457880,0.466557,0.462332,0.002804
22622.500000,3,0.415781,0.423487,0.419818,0.002628
22622.750000,3,0.378714,0.385806,0.382385,0.002288
22623.000000,3,0.348629,0.354273,0.351403,0.001833
22623.250000,3,0.325047,0.329283,0.327271,0.001442
22623.500000,3,0.308617,0.311456,0.309931,0.000981
22623.750000,3,0.298570,0.300443,0.299457,0.000583
22624.000000,4,0.308559,0.309885,0.309112,0.000386
22624.250000,4,0.312531,0.314049,0.313242,0.000459
22624.500000,4,0.323793,0.326702,0.325163,0.000998
22624.750000,4,0.344472,0.348748,0.346496,0.001444
22625.000000,4,0.373639,0.379525,0.376362,0.001985
22625.250000,4,0.411515,0.418868,0.415080,0.002463
22625.500000,4,0.456674,0.466042,0.461062,0.003070
22625.750000,4,0.508551,0.518158,0.513146,0.003198
22626.000000,4,0.563539,0.574251,0.568817,0.003589
22626.250000,4,0.622302,0.633425,0.627586,0.003536
22626.500000,4,0.682881,0.694859,0.688937,0.003849
22626.750000,4,0.746181,0.757942,0.752211,0.003791
22627.000000,4,0.809073,0.819956,0.814640,0.003515
22627.250000,4,0.868260,0.879211,0.873954,0.003426
22627.500000,4,0.922646,0.931816,0.927173,0.003016
22627.750000,4,0.971374,0.979188,0.975482,0.002444
22628.000000,4,1.015731,1.023584,1.020097,0.002695
22628.250000,4,1.058476,1.066230,1.062579,0.002452
22628.500000,4,1.100066,1.107982,1.103864,0.002463
22628.750000,4,1.138792,1.145632,1.142656,0.002275
22629.000000,4,1.172273,1.178297,1.175324,0.001979
22629.250000,4,1.199645,1.203844,1.202171,0.001484
22629.500000,4,1.220224,1.224508,1.222070,0.001260
22629.750000,4,1.237790,1.240200,1.238804,0.000859
22630.000000,4,1.252589,1.255296,1.253826,0.000976
22630.250000,4,1.266014,1.270631,1.268429,0.001405
22630.500000,4,1.278725,1.282121,1.280765,0.001134
22630.750000,4,1.288718,1.291815,1.290024,0.000903
22631.000000,4,1.293737,1.295779,1.294520,0.000729
22631.250000,4,1.295764,1.297772,1.296895,0.000692
22631.500000,4,1.295961,1.298740,1.297233,0.001051
22631.750000,4,1.296845,1.300425,1.298823,0.001098
22632.000000,4,1.297973,1.301073,1.299664,0.000960
22632.250000,4,1.297495,1.300136,1.298507,0.000770
22632.500000,4,1.293612,1.295365,1.294537,0.000655
22632.750000,4,1.287637,1.289619,1.288830,0.000754
22633.000000,4,1.281699,1.285042,1.283003,0.001062
22633.250000,4,1.277601,1.280735,1.279296,0.001111
22633.500000,4,1.277590,1.280294,1.278863,0.000900
22633.750000,4,1.278007,1.281526,1.279881,0.001060
22634.000000,4,1.278497,1.281406,1.279723,0.000939
22634.250000,4,1.276491,1.278712,1.277824,0.000608
22634.500000,4,1.272959,1.274897,1.273625,0.000657
22634.750000,4,1.267982,1.270068,1.268964,0.000741
22635.000000,4,1.263242,1.265190,1.264164,0.000619
22635.250000,4,1.260507,1.262926,1.261259,0.000739
22635.500000,4,1.255008,1.257722,1.256369,0.000735
22635.750000,4,1.248761,1.251028,1.249687,0.000722
22636.000000,4,1.238823,1.241315,1.240220,0.000846
22636.250000,4,1.228358,1.230776,1.229541,0.000758
22636.500000,4,1.218540,1.221379,1.220030,0.000984
22636.750000,4,1.212613,1.213722,1.213259,0.000337
22637.000000,4,1.207982,1.209035,1.208555,0.000330
22637.250000,4,1.202710,1.205133,1.203969,0.000697
22637.500000,4,1.196084,1.198266,1.197281,0.000698
22637.750000,4,1.187414,1.190077,1.188687,0.000789
22638.000000,4,1.177910,1.180229,1.179243,0.000725
22638.250000,4,1.169259,1.171611,1.170814,0.000706
22638.500000,4,1.164125,1.165482,1.164724,0.000460
22638.750000,4,1.160311,1.161851,1.160862,0.000461
22639.000000,4,1.154523,1.156961,1.155947,0.000701
22639.250000,4,1.149822,1.152071,1.150604,0.000709
22639.500000,4,1.142226,1.144093,1.142954,0.000554
22639.750000,4,1.133676,1.135998,1.134984,0.000669
22640.000000,4,1.135994,1.147842,1.141974,0.004046
22640.250000,4,1.120873,1.123130,1.121914,0.000773
22640.500000,4,1.116592,1.117470,1.116990,0.000332
22640.750000,4,1.110445,1.113079,1.111986,0.000820
22641.000000,4,1.104198,1.105914,1.105068,0.000540
22641.250000,4,1.096351,1.098817,1.097622,0.000781
22641.500000,4,1.089529,1.091849,1.090703,0.000669
22641.750000,4,1.085378,1.086632,1.085976,0.000388
22642.000000,4,1.081368,1.083161,1.082090,0.000563
22642.250000,4,1.078806,1.080793,1.079866,0.000608
22642.500000,4,1.076341,1.077307,1.076781,0.000354
22642.750000,4,1.072407,1.073489,1.073020,0.000351
22643.000000,4,1.068266,1.069469,1.068873,0.000413
22643.250000,4,1.066279,1.067389,1.066674,0.000324
22643.500000,4,1.066562,1.067741,1.067125,0.000402
22643.750000,4,1.069540,1.070267,1.069978,0.000270
22644.000000,4,1.073491,1.074805,1.073833,0.000409
22644.250000,4,1.076616,1.077105,1.076839,0.000180
22644.500000,4,1.076469,1.077989,1.077423,0.000473
22644.750000,4,1.076639,1.077968,1.077334,0.000374
22645.000000,4,1.075278,1.076534,1.075845,0.000358
22645.250000,4,1.073594,1.075367,1.074813,0.000502
22645.500000,4,1.072119,1.073539,1.072960,0.000503
22645.750000,4,1.069658,1.070589,1.070138,0.000353
22646.000000,4,1.065081,1.066709,1.065892,0.000542
22646.250000,4,1.060747,1.062164,1.061458,0.000475
22646.500000,4,1.057008,1.058731,1.057954,0.000672
22646.750000,4,1.056125,1.057828,1.056889,0.000514
22647.000000,4,1.056023,1.058069,1.057325,0.000684
22647.250000,4,1.058005,1.060271,1.059216,0.000690
22647.500000,4,1.060221,1.061937,1.061289,0.000471
22647.750000,4,1.061492,1.063390,1.062385,0.000730
22648.000000,4,1.061895,1.063291,1.062329,0.000441
22648.250000,4,1.061878,1.063120,1.062601,0.000431
22648.500000,4,1.061075,1.063782,1.062670,0.000813
22648.750000,4,1.061848,1.063962,1.063081,0.000672
22649.000000,4,1.061482,1.063511,1.062473,0.000610
22649.250000,4,1.058961,1.060594,1.059738,0.000541
22649.500000,4,1.054103,1.056869,1.055148,0.000837
22649.750000,4,1.048184,1.050538,1.049074,0.000796
22650.000000,4,1.040517,1.043685,1.041851,0.000951
22650.250000,4,1.032060,1.034732,1.033311,0.000973
22650.500000,4,1.021577,1.024523,1.022789,0.000927
22650.750000,4,1.007559,1.010888,1.009020,0.001308
22651.000000,4,0.987610,0.992225,0.990046,0.001530
22651.250000,4,0.964460,0.969914,0.967094,0.001823
22651.500000,4,0.937063,0.942964,0.940377,0.001976
22651.750000,4,0.907401,0.913672,0.910986,0.002301
22652.000000,4,0.874337,0.881299,0.878263,0.002449
22652.250000,4,0.837707,0.846103,0.841987,0.002818
22652.500000,4,0.796379,0.804955,0.800771,0.002810
