# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.242811,0.243824,0.243412,0.000340
23228.250000,1,0.246044,0.247092,0.246799,0.000372
23228.500000,1,0.254827,0.256724,0.256176,0.000661
23228.750000,1,0.269822,0.272611,0.271891,0.000977
23229.000000,1,0.291592,0.294911,0.293969,0.001120
23229.250000,1,0.318253,0.322538,0.321390,0.001489
23229.500000,1,0.350673,0.355544,0.354191,0.001643
23229.750000,1,0.387505,0.393029,0.391444,0.001857
23230.000000,1,0.428415,0.434138,0.432365,0.001885
23230.250000,1,0.471762,0.477719,0.475884,0.001962
23230.500000,1,0.516561,0.522864,0.520958,0.002099
23230.750000,1,0.561768,0.568305,0.566193,0.002083
23231.000000,1,0.606154,0.611587,0.610095,0.001831
23231.250000,1,0.648743,0.653940,0.652336,0.001698
23231.500000,1,0.688546,0.694020,0.692100,0.001742
23231.750000,1,0.725606,0.729792,0.728441,0.001398
23232.000000,1,0.759225,0.762628,0.761678,0.001136
23232.250000,1,0.787169,0.791106,0.790091,0.001337
23232.500000,1,0.813004,0.815490,0.814631,0.000788
23232.750000,1,0.833659,0.836200,0.835433,0.000826
23233.000000,1,0.852401,0.853993,0.853489,0.000530
23233.250000,1,0.868413,0.870459,0.869585,0.000750
23233.500000,1,0.882618,0.884100,0.883579,0.000535
23233.750000,1,0.894721,0.896249,0.895614,0.000494
23234.000000,1,0.905500,0.906410,0.906019,0.000270
23234.250000,1,0.914601,0.915539,0.914962,0.000291
23234.500000,1,0.922962,0.923899,0.923477,0.000291
23234.750000,1,0.931595,0.932389,0.931953,0.000336
23235.000000,1,0.939919,0.941169,0.940544,0.000376
23235.250000,1,0.948784,0.949752,0.949240,0.000300
23235.500000,1,0.956473,0.957715,0.957249,0.000393
23235.750000,1,0.964484,0.965717,0.965173,0.000412
23236.000000,1,0.973064,0.974078,0.973392,0.000352
23236.250000,1,0.980457,0.981697,0.981360,0.000433
23236.500000,1,0.988805,0.989777,0.989331,0.000314
23236.750000,1,0.997388,0.998348,0.997800,0.000324
23237.000000,1,1.005497,1.006281,1.005832,0.000266
23237.250000,1,1.013134,1.014496,1.013828,0.000398
23237.500000,1,1.021144,1.022151,1.021622,0.000355
23237.750000,1,1.030243,1.030624,1.030474,0.000127
23238.000000,1,1.039543,1.040690,1.040131,0.000423
23238.250000,1,1.049406,1.050602,1.050007,0.000491
23238.500000,1,1.059854,1.061377,1.060732,0.000545
23238.750000,1,1.069846,1.071604,1.070882,0.000597
23239.000000,1,1.079154,1.081395,1.080668,0.000758
23239.250000,1,1.090156,1.090986,1.090648,0.000314
23239.500000,1,1.099722,1.101829,1.100789,0.000622
23239.750000,1,1.110097,1.111698,1.110947,0.000509
23240.000000,1,1.120350,1.121692,1.120962,0.000443
23240.250000,1,1.129115,1.130776,1.130279,0.000555
23240.500000,1,1.138885,1.140876,1.140335,0.000669
23240.750000,1,1.149250,1.151697,1.150560,0.000756
23241.000000,1,1.160500,1.162390,1.161585,0.000653
23241.250000,1,1.172011,1.174237,1.173437,0.000738
23241.500000,1,1.183955,1.186116,1.185436,0.000769
23241.750000,1,1.196161,1.197184,1.196768,0.000345
23242.000000,1,1.206506,1.207127,1.206863,0.000201
23242.250000,1,1.214545,1.216613,1.215984,0.000691
23242.500000,1,1.224699,1.226735,1.225860,0.000620
23242.750000,1,1.235369,1.236796,1.235941,0.000482
23243.000000,1,1.244985,1.247247,1.246606,0.000750
23243.250000,1,1.256406,1.257987,1.257475,0.000584
23243.500000,1,1.266668,1.267680,1.267084,0.000325
23243.750000,1,1.274226,1.275281,1.274764,0.000340
23244.000000,1,1.281491,1.282668,1.282278,0.000397
23244.250000,1,1.289173,1.290745,1.290029,0.000574
23244.500000,1,1.299249,1.300774,1.299916,0.000472
23244.750000,1,1.308549,1.311231,1.310244,0.000892
23245.000000,1,1.318743,1.320457,1.319800,0.000553
23245.250000,1,1.327688,1.329221,1.328691,0.000497
23245.500000,1,1.334929,1.336548,1.335744,0.000632
23245.750000,1,1.341908,1.343031,1.342648,0.000361
23246.000000,1,1.349800,1.350780,1.350472,0.000318
23246.250000,1,1.358762,1.360125,1.359250,0.000551
23246.500000,1,1.368361,1.370219,1.369496,0.000582
23246.750000,1,1.378353,1.380833,1.379552,0.000784
23247.000000,1,1.386262,1.388352,1.387493,0.000657
23247.250000,1,1.392924,1.394021,1.393373,0.000355
23247.500000,1,1.397400,1.399258,1.398216,0.000664
23247.750000,1,1.403097,1.404842,1.403978,0.000580
23248.000000,1,1.409849,1.411410,1.410639,0.000519
23248.250000,1,1.415122,1.416757,1.415869,0.000629
23248.500000,1,1.418924,1.421370,1.419726,0.000819
23248.750000,1,1.420414,1.421973,1.420857,0.000527
23249.000000,1,1.419652,1.420587,1.420165,0.000354
23249.250000,1,1.417157,1.418724,1.418005,0.000516
23249.500000,1,1.414647,1.415885,1.415386,0.000437
23249.750000,1,1.413029,1.414340,1.413589,0.000517
23250.000000,1,1.409696,1.411349,1.410348,0.000502
23250.250000,1,1.404387,1.405127,1.404864,0.000254
23250.500000,1,1.396544,1.398227,1.397293,0.000576
23250.750000,1,1.386807,1.388879,1.387514,0.000680
23251.000000,1,1.376640,1.378191,1.377532,0.000567
23251.250000,1,1.367071,1.368431,1.367748,0.000455
23251.500000,1,1.356655,1.359124,1.357701,0.000762
23251.750000,1,1.344538,1.346032,1.345151,0.000518
23252.000000,1,1.330860,1.331801,1.331481,0.000343
23252.250000,1,1.314579,1.316368,1.315374,0.000536
23252.500000,1,1.298562,1.299960,1.299104,0.000535
23252.750000,1,1.283656,1.285033,1.284238,0.000530
23253.000000,1,1.269461,1.270936,1.270022,0.000503
23253.250000,1,1.254559,1.256798,1.255295,0.000722
23253.500000,1,1.238177,1.240376,1.238789,0.000736
23253.750000,1,1.217431,1.220191,1.218471,0.000909
23254.000000,1,1.194084,1.196735,1.195352,0.000842
23254.250000,1,1.167495,1.171236,1.168794,0.001249
23254.500000,1,1.138634,1.141954,1.139770,0.001099
23254.750000,1,1.106960,1.111344,1.108166,0.001486
23255.000000,1,1.071086,1.075512,1.072416,0.001491
23255.250000,1,1.031310,1.036308,1.032827,0.001658
23255.500000,1,0.986735,0.992667,0.988499,0.001943
23255.750000,1,0.937907,0.945243,0.940188,0.002429
23256.000000,1,0.887717,0.894653,0.889739,0.002298
23256.250000,1,0.834070,0.842031,0.836563,0.002620
23256.500000,1,0.778737,0.786329,0.781185,0.002528
23256.750000,1,0.721512,0.728345,0.723616,0.002251
23257.000000,1,0.662559,0.670901,0.665255,0.002652
23257.250000,1,0.604102,0.612281,0.606686,0.002661
23257.500000,1,0.547339,0.555244,0.549721,0.002587
23257.750000,1,0.493397,0.500266,0.495518,0.002243
23258.000000,1,0.442923,0.449501,0.445041,0.002125
23258.250000,1,0.397550,0.403338,0.399239,0.001925
23258.500000,1,0.356609,0.362574,0.358653,0.001917
23258.750000,1,0.322297,0.326988,0.323755,0.001528
23259.000000,1,0.294083,0.297612,0.295408,0.001113
23259.250000,1,0.272348,0.274974,0.273160,0.000874
23259.500000,1,0.256955,0.258643,0.257462,0.000589
23259.750000,1,0.247460,0.248366,0.247900,0.000322
23260.000000,2,0.261684,0.262301,0.262047,0.000224
23260.250000,2,0.264096,0.265398,0.264838,0.000420
23260.500000,2,0.271665,0.273604,0.272742,0.000574
23260.750000,2,0.284637,0.287527,0.286497,0.000910
23261.000000,2,0.303168,0.306985,0.305578,0.001161
23261.250000,2,0.327349,0.332120,0.330428,0.001479
23261.500000,2,0.356566,0.361945,0.360036,0.001662
23261.750000,2,0.391624,0.397019,0.395094,0.001681
23262.000000,2,0.429554,0.435523,0.433506,0.001898
23262.250000,2,0.472039,0.478310,0.476280,0.002022
23262.500000,2,0.517372,0.523796,0.521849,0.002096
23262.750000,2,0.565979,0.572867,0.570742,0.002227
23263.000000,2,0.615378,0.622638,0.620477,0.002410
23263.250000,2,0.666419,0.673399,0.671038,0.002219
23263.500000,2,0.715560,0.721700,0.719746,0.001962
23263.750000,2,0.762153,0.767959,0.766162,0.001915
23264.000000,2,0.805565,0.810970,0.809474,0.001833
23264.250000,2,0.846760,0.851508,0.850159,0.001592
23264.500000,2,0.883620,0.888958,0.887231,0.001764
23264.750000,2,0.918344,0.922481,0.921343,0.001416
23265.000000,2,0.948929,0.952410,0.951190,0.001090
23265.250000,2,0.975560,0.978286,0.977309,0.000946
23265.500000,2,0.997684,0.999861,0.999190,0.000734
23265.750000,2,1.018202,1.020265,1.019728,0.000693
23266.000000,2,1.037493,1.039534,1.038781,0.000669
23266.250000,2,1.056574,1.058987,1.057977,0.000759
23266.500000,2,1.073538,1.076324,1.075427,0.000942
23266.750000,2,1.091369,1.093274,1.092482,0.000592
23267.000000,2,1.106601,1.108190,1.107326,0.000574
23267.250000,2,1.120997,1.123419,1.122313,0.000744
23267.500000,2,1.136350,1.137788,1.137178,0.000478
23267.750000,2,1.151662,1.154546,1.153470,0.000972
23268.000000,2,1.169534,1.171933,1.171000,0.000838
23268.250000,2,1.187314,1.190629,1.189359,0.001022
23268.500000,2,1.205619,1.206926,1.206445,0.000428
23268.750000,2,1.221838,1.224152,1.223098,0.000713
23269.000000,2,1.237070,1.239492,1.238311,0.000737
23269.250000,2,1.252735,1.254571,1.253831,0.000722
23269.500000,2,1.267916,1.270079,1.268831,0.000675
23269.750000,2,1.282292,1.284625,1.283757,0.000801
23270.000000,2,1.296686,1.297508,1.296928,0.000280
23270.250000,2,1.308464,1.310045,1.309204,0.000540
23270.500000,2,1.319232,1.321566,1.320234,0.000766
23270.750000,2,1.331191,1.332567,1.331854,0.000529
23271.000000,2,1.342535,1.344199,1.343637,0.000646
23271.250000,2,1.355785,1.356887,1.356340,0.000359
23271.500000,2,1.367672,1.368286,1.367915,0.000201
23271.750000,2,1.377583,1.378728,1.378042,0.000358
23272.000000,2,1.385463,1.387079,1.386030,0.000557
23272.250000,2,1.392069,1.393556,1.392705,0.000436
23272.500000,2,1.397072,1.398474,1.397612,0.000458
23272.750000,2,1.402614,1.405042,1.403825,0.000819
23273.000000,2,1.408346,1.409636,1.408992,0.000459
23273.250000,2,1.412814,1.414854,1.413745,0.000647
23273.500000,2,1.414487,1.417717,1.416184,0.001186
23273.750000,2,1.415111,1.417425,1.416347,0.000810
23274.000000,2,1.413911,1.416851,1.415114,0.001044
23274.250000,2,1.412707,1.415066,1.413787,0.001025
23274.500000,2,1.409765,1.412307,1.411043,0.000975
23274.750000,2,1.407215,1.409848,1.408133,0.000958
23275.000000,2,1.401621,1.403875,1.402470,0.000807
23275.250000,2,1.395191,1.397287,1.396194,0.000802
23275.500000,2,1.387641,1.389658,1.388439,0.000877
23275.750000,2,1.380081,1.382216,1.381035,0.000734
23276.000000,2,1.385901,1.395129,1.391119,0.003557
23276.250000,2,1.364173,1.365967,1.365025,0.000583
23276.500000,2,1.354231,1.356242,1.355136,0.000684
23276.750000,2,1.343584,1.345738,1.344554,0.000751
23277.000000,2,1.330960,1.334214,1.332281,0.001076
23277.250000,2,1.319192,1.320493,1.319804,0.000510
23277.500000,2,1.306632,1.307920,1.307074,0.000423
23277.750000,2,1.294369,1.295332,1.294758,0.000375
23278.000000,2,1.280961,1.281883,1.281394,0.000322
23278.250000,2,1.266811,1.268511,1.267570,0.000513
23278.500000,2,1.250093,1.253773,1.251513,0.001220
23278.750000,2,1.235067,1.235851,1.235394,0.000330
23279.000000,2,1.218042,1.219662,1.218742,0.000538
23279.250000,2,1.201348,1.203171,1.202471,0.000566
23279.500000,2,1.185683,1.187647,1.186438,0.000674
23279.750000,2,1.168798,1.171740,1.169858,0.000985
23280.000000,2,1.152067,1.153667,1.152486,0.000546
23280.250000,2,1.133719,1.136733,1.135083,0.000985
23280.500000,2,1.118982,1.120161,1.119556,0.000492
23280.750000,2,1.105682,1.107574,1.106839,0.000583
23281.000000,2,1.094832,1.095691,1.095467,0.000293
23281.250000,2,1.084597,1.085907,1.085447,0.000440
23281.500000,2,1.074472,1.075579,1.074967,0.000382
23281.750000,2,1.063974,1.065509,1.064788,0.000532
23282.000000,2,1.053739,1.055868,1.055112,0.000720
23282.250000,2,1.046767,1.048866,1.048139,0.000734
23282.500000,2,1.042686,1.044332,1.043350,0.000572
23282.750000,2,1.040158,1.041675,1.041015,0.000508
23283.000000,2,1.037932,1.040250,1.039174,0.000689
23283.250000,2,1.036280,1.037802,1.036824,0.000483
23283.500000,2,1.033101,1.034616,1.033787,0.000459
23283.750000,2,1.029530,1.031596,1.030663,0.000629
23284.000000,2,1.027122,1.028426,1.027682,0.000486
23284.250000,2,1.025863,1.026727,1.026362,0.000288
23284.500000,2,1.024823,1.025932,1.025322,0.000438
23284.750000,2,1.023011,1.024463,1.023769,0.000558
23285.000000,2,1.019537,1.020523,1.020011,0.000407
23285.250000,2,1.014298,1.015200,1.014687,0.000321
23285.500000,2,1.007066,1.007946,1.007533,0.000269
23285.750000,2,1.000304,1.001418,1.000924,0.000340
23286.000000,2,0.991472,0.993344,0.992356,0.000542
23286.250000,2,0.981788,0.983017,0.982324,0.000378
23286.500000,2,0.969473,0.970472,0.969816,0.000348
23286.750000,2,0.952867,0.955018,0.953582,0.000692
23287.000000,2,0.932722,0.935478,0.933712,0.000933
23287.250000,2,0.911163,0.913881,0.911854,0.000920
23287.500000,2,0.885761,0.888843,0.886711,0.001041
23287.750000,2,0.857786,0.862107,0.859014,0.001446
23288.000000,2,0.826313,0.830448,0.827508,0.001384
23288.250000,2,0.789800,0.794677,0.791349,0.001607
23288.500000,2,0.748551,0.754142,0.750289,0.001845
23288.750000,2,0.705120,0.710936,0.706693,0.002000
23289.000000,2,0.659439,0.665531,0.660929,0.002095
23289.250000,2,0.612192,0.618755,0.613991,0.002244
23289.500000,2,0.564367,0.570751,0.566276,0.002099
23289.750000,2,0.516894,0.523286,0.518660,0.002176
23290.000000,2,0.469899,0.476576,0.471960,0.002213
23290.250000,2,0.426012,0.431712,0.427539,0.001936
23290.500000,2,0.384436,0.390265,0.386311,0.001888
23290.750000,2,0.348928,0.353697,0.350476,0.001564
23291.000000,2,0.318460,0.322344,0.319643,0.001302
23291.250000,2,0.294305,0.297285,0.295320,0.000981
23291.500000,2,0.276352,0.278303,0.277129,0.000598
23291.750000,2,0.266111,0.266819,0.266357,0.000240
23292.000000,3,0.341019,0.341809,0.341462,0.000281
23292.250000,3,0.343434,0.344973,0.344214,0.000551
23292.500000,3,0.352438,0.354347,0.353383,0.000593
23292.750000,3,0.366867,0.369639,0.368617,0.000907
23293.000000,3,0.388053,0.391598,0.390299,0.001110
23293.250000,3,0.414790,0.419650,0.418039,0.001603
23293.500000,3,0.447933,0.453784,0.451818,0.001915
23293.750000,3,0.487029,0.493353,0.491278,0.002100
23294.000000,3,0.531831,0.538475,0.536280,0.002164
23294.250000,3,0.581137,0.588302,0.585807,0.002335
23294.500000,3,0.633445,0.641407,0.638960,0.002593
23294.750000,3,0.689048,0.696753,0.694239,0.002507
23295.000000,3,0.745169,0.752234,0.750148,0.002363
23295.250000,3,0.799132,0.807361,0.804602,0.002630
23295.500000,3,0.853193,0.860357,0.858230,0.002337
23295.750000,3,0.905046,0.911933,0.909741,0.002240
23296.000000,3,0.954644,0.961226,0.959075,0.002098
23296.250000,3,1.000768,1.006576,1.004564,0.001878
23296.500000,3,1.042234,1.047457,1.045687,0.001698
23296.750000,3,1.079264,1.082819,1.081679,0.001216
23297.000000,3,1.109524,1.112990,1.112070,0.001216
23297.250000,3,1.135018,1.138090,1.137446,0.001097
23297.500000,3,1.157241,1.159373,1.158755,0.000726
23297.750000,3,1.174490,1.176192,1.175291,0.000591
23298.000000,3,1.187181,1.188081,1.187634,0.000333
23298.250000,3,1.194590,1.195836,1.195307,0.000417
23298.500000,3,1.198162,1.199834,1.199159,0.000514
23298.750000,3,1.199839,1.200599,1.200093,0.000254
23299.000000,3,1.198180,1.199166,1.198723,0.000436
23299.250000,3,1.194790,1.195577,1.195116,0.000303
23299.500000,3,1.187942,1.189495,1.188968,0.000524
23299.750000,3,1.179440,1.181629,1.180308,0.000710
23300.000000,3,1.171182,1.172945,1.172088,0.000516
23300.250000,3,1.157364,1.158767,1.157765,0.000497
23300.500000,3,1.144591,1.146404,1.145453,0.000753
23300.750000,3,1.133212,1.134918,1.133638,0.000585
23301.000000,3,1.120293,1.121947,1.120947,0.000576
23301.250000,3,1.107620,1.109823,1.108532,0.000706
23301.500000,3,1.094399,1.096393,1.094879,0.000685
23301.750000,3,1.080518,1.082255,1.081158,0.000603
23302.000000,3,1.066812,1.068356,1.067421,0.000516
23302.250000,3,1.054406,1.056212,1.055066,0.000602
23302.500000,3,1.043309,1.044607,1.043735,0.000464
23302.750000,3,1.032303,1.033580,1.033001,0.000543
23303.000000,3,1.022167,1.022782,1.022492,0.000206
23303.250000,3,1.011306,1.012393,1.011848,0.000384
23303.500000,3,1.001203,1.002633,1.002051,0.000466
23303.750000,3,0.992364,0.993821,0.993264,0.000481
23304.000000,3,0.985470,0.986635,0.986213,0.000410
23304.250000,3,0.978867,0.980581,0.980028,0.000610
23304.500000,3,0.973159,0.974145,0.973690,0.000329
23304.750000,3,0.966126,0.966812,0.966467,0.000281
23305.000000,3,0.959025,0.960084,0.959715,0.000329
23305.250000,3,0.952824,0.953732,0.953329,0.000313
23305.500000,3,0.948503,0.949576,0.948931,0.000360
23305.750000,3,0.944982,0.945828,0.945379,0.000315
23306.000000,3,0.943173,0.944687,0.944055,0.000540
23306.250000,3,0.941772,0.943013,0.942487,0.000425
23306.500000,3,0.940201,0.941822,0.941090,0.000551
23306.750000,3,0.939720,0.940918,0.940151,0.000421
23307.000000,3,0.939195,0.940311,0.939713,0.000370
23307.250000,3,0.939957,0.941229,0.940432,0.000435
23307.500000,3,0.941616,0.942633,0.942229,0.000376
23307.750000,3,0.942933,0.944516,0.943649,0.000610
23308.000000,3,0.944504,0.945424,0.944861,0.000330
23308.250000,3,0.945182,0.946845,0.946162,0.000563
23308.500000,3,0.947346,0.948859,0.947901,0.000528
23308.750000,3,0.949699,0.950681,0.950170,0.000292
23309.000000,3,0.954411,0.955467,0.954736,0.000394
23309.250000,3,0.957941,0.959845,0.958944,0.000578
23309.500000,3,0.963131,0.965048,0.963985,0.000723
23309.750000,3,0.968134,0.970045,0.969344,0.000637
23310.000000,3,0.974058,0.976350,0.975218,0.000817
23310.250000,3,0.981378,0.983368,0.982665,0.000765
23310.500000,3,0.991405,0.993083,0.992398,0.000671
23310.750000,3,1.002094,1.004411,1.003484,0.000954
23311.000000,3,1.013899,1.016357,1.015543,0.000842
23311.250000,3,1.025295,1.028096,1.026749,0.000942
23311.500000,3,1.035893,1.038040,1.037354,0.000683
23311.750000,3,1.046741,1.048714,1.048009,0.000657
23312.000000,3,1.057718,1.060732,1.059236,0.000957
23312.250000,3,1.068815,1.071403,1.070384,0.000828
23312.500000,3,1.080510,1.082412,1.081631,0.000583
23312.750000,3,1.090590,1.092692,1.092102,0.000709
23313.000000,3,1.100879,1.102444,1.101919,0.000529
23313.250000,3,1.110670,1.112729,1.112073,0.000691
23313.500000,3,1.122694,1.124688,1.123943,0.000622
23313.750000,3,1.135795,1.138496,1.137637,0.000900
23314.000000,3,1.152366,1.154853,1.153861,0.000759
23314.250000,3,1.168388,1.170494,1.169726,0.000651
23314.500000,3,1.182795,1.185740,1.184346,0.000961
23314.750000,3,1.197123,1.198596,1.197912,0.000465
23315.000000,3,1.210473,1.212602,1.211643,0.000732
23315.250000,3,1.225458,1.228642,1.227670,0.001023
23315.500000,3,1.245339,1.249237,1.247676,0.001184
23315.750000,3,1.267712,1.271329,1.270206,0.001205
23316.000000,3,1.290963,1.294102,1.293116,0.001008
23316.250000,3,1.312927,1.314933,1.314112,0.000685
23316.500000,3,1.330216,1.333389,1.332626,0.001101
23316.750000,3,1.348781,1.350891,1.350041,0.000741
23317.000000,3,1.365132,1.367608,1.366365,0.000786
23317.250000,3,1.381254,1.384914,1.383091,0.001177
23317.500000,3,1.396768,1.398412,1.397627,0.000604
23317.750000,3,1.407658,1.409629,1.408744,0.000683
23318.000000,3,1.413346,1.415440,1.414403,0.000777
23318.250000,3,1.413771,1.416535,1.415104,0.000897
23318.500000,3,1.409907,1.413564,1.411773,0.001172
23318.750000,3,1.404023,1.406489,1.405132,0.001000
23319.000000,3,1.392866,1.396040,1.394124,0.001059
23319.250000,3,1.373716,1.377854,1.375813,0.001455
23319.500000,3,1.346276,1.351293,1.348611,0.001595
23319.750000,3,1.308923,1.315191,1.310859,0.002100
23320.000000,3,1.262091,1.270225,1.264822,0.002679
23320.250000,3,1.208036,1.217073,1.211429,0.002909
23320.500000,3,1.149690,1.159066,1.153084,0.002992
23320.750000,3,1.084786,1.095735,1.088860,0.003417
23321.000000,3,1.015072,1.025773,1.018512,0.003544
23321.250000,3,0.939061,0.950649,0.942708,0.003839
23321.500000,3,0.858701,0.870818,0.862638,0.003904
23321.750000,3,0.777887,0.789617,0.781457,0.003878
23322.000000,3,0.698990,0.710369,0.702337,0.003817
23322.250000,3,0.623957,0.634470,0.626953,0.003551
23322.500000,3,0.554526,0.563837,0.557355,0.003057
23322.750000,3,0.492689,0.501553,0.495425,0.002865
23323.000000,3,0.440583,0.447315,0.442610,0.002233
23323.250000,3,0.399242,0.404439,0.400583,0.001776
23323.500000,3,0.369493,0.373154,0.370317,0.001285
23323.750000,3,0.351479,0.353035,0.351998,0.000490
23324.000000,4,0.287220,0.287659,0.287462,0.000148
23324.250000,4,0.291122,0.292374,0.291886,0.000393
23324.500000,4,0.301921,0.304033,0.303344,0.000707
23324.750000,4,0.321095,0.324537,0.323407,0.001136
23325.000000,4,0.346954,0.351375,0.350046,0.001464
23325.250000,4,0.380701,0.386415,0.384544,0.001869
23325.500000,4,0.420234,0.426428,0.424558,0.002097
23325.750000,4,0.466222,0.473781,0.471277,0.002502
23326.000000,4,0.516141,0.523841,0.521221,0.002482
23326.250000,4,0.568937,0.577387,0.574754,0.002861
23326.500000,4,0.622328,0.630465,0.627756,0.002664
23326.750000,4,0.675996,0.684127,0.681514,0.002761
23327.000000,4,0.727919,0.735715,0.732864,0.002620
23327.250000,4,0.778183,0.784853,0.782606,0.002255
23327.500000,4,0.821997,0.828952,0.826589,0.002283
23327.750000,4,0.862578,0.868816,0.866540,0.001999
23328.000000,4,0.896136,0.901438,0.899566,0.001652
23328.250000,4,0.926147,0.931144,0.929272,0.001846
23328.500000,4,0.952059,0.956623,0.954884,0.001484
23328.750000,4,0.977548,0.981970,0.979964,0.001487
23329.000000,4,1.000338,1.004621,1.002651,0.001329
23329.250000,4,1.020705,1.024724,1.023199,0.001284
23329.500000,4,1.035997,1.037909,1.037208,0.000631
23329.750000,4,1.046255,1.047719,1.047064,0.000481
23330.000000,4,1.051542,1.052659,1.052044,0.000367
23330.250000,4,1.055113,1.055920,1.055491,0.000294
23330.500000,4,1.056823,1.057930,1.057351,0.000384
23330.750000,4,1.058869,1.060294,1.059612,0.000514
23331.000000,4,1.058387,1.059888,1.059392,0.000502
23331.250000,4,1.057231,1.057852,1.057569,0.000209
23331.500000,4,1.052333,1.053367,1.052941,0.000422
23331.750000,4,1.047261,1.049342,1.048607,0.000660
23332.000000,4,1.044205,1.045186,1.044730,0.000382
23332.250000,4,1.042427,1.043458,1.043004,0.000342
23332.500000,4,1.040254,1.041511,1.040830,0.000441
23332.750000,4,1.039420,1.039936,1.039631,0.000187
23333.000000,4,1.036204,1.037346,1.036654,0.000401
23333.250000,4,1.033680,1.034649,1.034134,0.000306
23333.500000,4,1.031240,1.032831,1.031957,0.000482
23333.750000,4,1.032931,1.033865,1.033401,0.000320
23334.000000,4,1.035189,1.036394,1.035651,0.000373
23334.250000,4,1.039581,1.040949,1.040059,0.000449
23334.500000,4,1.043109,1.044403,1.043607,0.000409
23334.750000,4,1.046979,1.047883,1.047482,0.000299
23335.000000,4,1.050369,1.051232,1.050707,0.000300
23335.250000,4,1.055408,1.056693,1.055891,0.000434
23335.500000,4,1.061346,1.062705,1.061779,0.000434
23335.750000,4,1.069795,1.070958,1.070331,0.000467
23336.000000,4,1.078122,1.078960,1.078366,0.000282
23336.250000,4,1.085381,1.086921,1.086267,0.000548
23336.500000,4,1.090649,1.091910,1.091370,0.000451
23336.750000,4,1.096176,1.097747,1.097274,0.000526
23337.000000,4,1.102073,1.102742,1.102492,0.000235
23337.250000,4,1.107865,1.109159,1.108629,0.000410
23337.500000,4,1.113022,1.114743,1.113735,0.000549
23337.750000,4,1.119065,1.119870,1.119426,0.000291
23338.000000,4,1.122482,1.123599,1.123073,0.000409
23338.250000,4,1.127815,1.128966,1.128370,0.000410
23338.500000,4,1.133658,1.134806,1.133981,0.000406
23338.750000,4,1.141567,1.143245,1.142384,0.000564
23339.000000,4,1.150636,1.151625,1.151150,0.000311
23339.250000,4,1.161034,1.162941,1.162232,0.000636
23339.500000,4,1.171562,1.173338,1.172200,0.000655
23339.750000,4,1.182380,1.183523,1.182983,0.000389
23340.000000,4,1.214627,1.233267,1.225023,0.007480
23340.250000,4,1.202516,1.204240,1.203535,0.000541
23340.500000,4,1.212311,1.214048,1.213052,0.000542
23340.750000,4,1.222364,1.223225,1.222889,0.000276
23341.000000,4,1.230021,1.231397,1.230692,0.000506
23341.250000,4,1.238493,1.241075,1.239508,0.000773
23341.500000,4,1.247590,1.249305,1.248562,0.000557
23341.750000,4,1.258973,1.260768,1.260128,0.000612
23342.000000,4,1.271269,1.273116,1.272127,0.000557
23342.250000,4,1.283864,1.285058,1.284592,0.000458
23342.500000,4,1.294619,1.296375,1.295540,0.000546
23342.750000,4,1.304080,1.305748,1.304772,0.000566
23343.000000,4,1.311802,1.313316,1.312181,0.000548
23343.250000,4,1.319013,1.321167,1.320125,0.000808
23343.500000,4,1.327395,1.328672,1.328064,0.000395
23343.750000,4,1.336244,1.338230,1.337339,0.000594
23344.000000,4,1.343137,1.345285,1.344489,0.000719
23344.250000,4,1.347749,1.349013,1.348325,0.000492
23344.500000,4,1.348192,1.349132,1.348600,0.000342
23344.750000,4,1.347568,1.348854,1.348074,0.000486
23345.000000,4,1.345654,1.346985,1.346573,0.000442
23345.250000,4,1.346203,1.347237,1.346860,0.000315
23345.500000,4,1.346043,1.346988,1.346607,0.000359
23345.750000,4,1.344778,1.346272,1.345304,0.000510
23346.000000,4,1.340465,1.341898,1.341171,0.000529
23346.250000,4,1.333702,1.335725,1.334881,0.000640
23346.500000,4,1.326765,1.327205,1.327030,0.000177
23346.750000,4,1.319189,1.320962,1.320348,0.000587
23347.000000,4,1.312783,1.314784,1.313567,0.000696
23347.250000,4,1.306630,1.308123,1.307271,0.000605
23347.500000,4,1.296872,1.298654,1.297734,0.000790
23347.750000,4,1.285467,1.288859,1.286673,0.001090
23348.000000,4,1.272644,1.275224,1.273600,0.000935
23348.250000,4,1.259924,1.263338,1.261689,0.001043
23348.500000,4,1.250230,1.252181,1.251196,0.000715
23348.750000,4,1.240431,1.242473,1.241733,0.000733
23349.000000,4,1.229676,1.231874,1.230697,0.000866
23349.250000,4,1.216568,1.219188,1.217434,0.000882
23349.500000,4,1.198563,1.200769,1.199607,0.000802
23349.750000,4,1.179543,1.182500,1.180457,0.001141
23350.000000,4,1.159056,1.161584,1.160274,0.000740
23350.250000,4,1.139735,1.143365,1.141307,0.001143
23350.500000,4,1.117139,1.121010,1.118520,0.001271
23350.750000,4,1.092028,1.096198,1.093394,0.001425
23351.000000,4,1.059989,1.064415,1.061126,0.001511
23351.250000,4,1.021437,1.027437,1.023465,0.001896
23351.500000,4,0.979160,0.985939,0.981309,0.002249
23351.750000,4,0.935046,0.941631,0.937260,0.002106
23352.000000,4,0.888338,0.895339,0.890604,0.002280
23352.250000,4,0.839703,0.846500,0.841889,0.002300
23352.500000,4,0.786449,0.794312,0.788891,0.002537
