# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.307313,0.307966,0.307638,0.000209
22528.250000,1,0.310830,0.312000,0.311342,0.000427
22528.500000,1,0.321663,0.324515,0.322984,0.001002
22528.750000,1,0.341502,0.346711,0.343945,0.001687
22529.000000,1,0.372029,0.379424,0.375551,0.002377
22529.250000,1,0.413123,0.422434,0.417637,0.002962
22529.500000,1,0.462822,0.473409,0.467940,0.003494
22529.750000,1,0.518465,0.530244,0.524116,0.003822
22530.000000,1,0.577920,0.590040,0.583745,0.004062
22530.250000,1,0.640043,0.652349,0.645995,0.004068
22530.500000,1,0.705083,0.718279,0.711608,0.004273
22530.750000,1,0.774432,0.789048,0.781618,0.004717
22531.000000,1,0.848480,0.863586,0.855716,0.004928
22531.250000,1,0.924642,0.939984,0.932076,0.005026
22531.500000,1,0.999042,1.014311,1.006553,0.004765
22531.750000,1,1.067299,1.079463,1.073470,0.004008
22532.000000,1,1.124119,1.134888,1.128916,0.003458
22532.250000,1,1.165989,1.173697,1.169870,0.002295
22532.500000,1,1.196269,1.202349,1.199338,0.002013
22532.750000,1,1.219559,1.224535,1.222113,0.001611
22533.000000,1,1.241939,1.246821,1.244695,0.001505
22533.250000,1,1.265209,1.271202,1.268438,0.001810
22533.500000,1,1.288689,1.293061,1.290968,0.001490
22533.750000,1,1.304576,1.308227,1.306250,0.001399
22534.000000,1,1.305514,1.308642,1.307181,0.001069
22534.250000,1,1.288287,1.293080,1.290687,0.001755
22534.500000,1,1.261296,1.267069,1.264182,0.002153
22534.750000,1,1.235374,1.240163,1.237986,0.001834
22535.000000,1,1.218561,1.222679,1.220933,0.001372
22535.250000,1,1.215767,1.218535,1.217095,0.000988
22535.500000,1,1.220789,1.225351,1.222744,0.001485
22535.750000,1,1.228449,1.231371,1.229654,0.001034
22536.000000,1,1.227695,1.230791,1.229238,0.001158
22536.250000,1,1.212778,1.217890,1.215526,0.001653
22536.500000,1,1.190000,1.196130,1.193460,0.002004
22536.750000,1,1.170394,1.174270,1.172603,0.001457
22537.000000,1,1.160747,1.163441,1.161890,0.000829
22537.250000,1,1.164724,1.167191,1.165867,0.000821
22537.500000,1,1.179539,1.183737,1.181516,0.001468
22537.750000,1,1.200829,1.204500,1.202582,0.001331
22538.000000,1,1.218535,1.220749,1.219382,0.000660
22538.250000,1,1.223828,1.226771,1.224946,0.000841
22538.500000,1,1.219485,1.222198,1.221283,0.001020
22538.750000,1,1.208961,1.211439,1.210308,0.000890
22539.000000,1,1.202141,1.204490,1.203555,0.000747
22539.250000,1,1.202461,1.205426,1.203804,0.001022
22539.500000,1,1.210337,1.212973,1.211247,0.000915
22539.750000,1,1.220035,1.222777,1.221228,0.000899
22540.000000,1,1.225410,1.227628,1.226632,0.000744
22540.250000,1,1.219949,1.223249,1.221808,0.001114
22540.500000,1,1.203151,1.209019,1.206062,0.001747
22540.750000,1,1.179272,1.184999,1.182593,0.001879
22541.000000,1,1.155302,1.159679,1.157259,0.001480
22541.250000,1,1.135040,1.138499,1.136786,0.001111
22541.500000,1,1.123502,1.125319,1.124299,0.000591
22541.750000,1,1.117674,1.119758,1.118794,0.000734
22542.000000,1,1.115796,1.117379,1.116607,0.000486
22542.250000,1,1.111332,1.113969,1.112449,0.000950
22542.500000,1,1.100850,1.103909,1.101898,0.000965
22542.750000,1,1.081485,1.086249,1.083487,0.001450
22543.000000,1,1.060413,1.063939,1.062083,0.001160
22543.250000,1,1.041530,1.045569,1.043232,0.001189
22543.500000,1,1.030973,1.033579,1.032152,0.000879
22543.750000,1,1.028972,1.031676,1.030536,0.000924
22544.000000,1,1.035039,1.037756,1.036377,0.000964
22544.250000,1,1.043512,1.047574,1.045292,0.001276
22544.500000,1,1.049108,1.052267,1.051090,0.001083
22544.750000,1,1.050687,1.052733,1.051926,0.000809
22545.000000,1,1.047889,1.050200,1.049035,0.000717
22545.250000,1,1.045136,1.047877,1.046680,0.001001
22545.500000,1,1.046467,1.048960,1.048014,0.000792
22545.750000,1,1.053142,1.056162,1.054767,0.001098
22546.000000,1,1.062526,1.065643,1.064243,0.001253
22546.250000,1,1.070848,1.073460,1.072091,0.000926
22546.500000,1,1.074951,1.078624,1.076214,0.001120
22546.750000,1,1.073360,1.075815,1.074535,0.000902
22547.000000,1,1.070323,1.072023,1.071036,0.000588
22547.250000,1,1.067797,1.070280,1.068736,0.000825
22547.500000,1,1.070555,1.073137,1.071445,0.000764
22547.750000,1,1.077694,1.080722,1.078808,0.000968
22548.000000,1,1.086718,1.089709,1.088134,0.000937
22548.250000,1,1.095753,1.097889,1.096807,0.000771
22548.500000,1,1.101305,1.102797,1.102073,0.000495
22548.750000,1,1.102756,1.104324,1.103488,0.000508
22549.000000,1,1.101908,1.102932,1.102305,0.000358
22549.250000,1,1.100464,1.102242,1.101279,0.000640
22549.500000,1,1.100997,1.102382,1.101991,0.000451
22549.750000,1,1.105119,1.106216,1.105531,0.000345
22550.000000,1,1.109819,1.111524,1.110858,0.000483
22550.250000,1,1.115263,1.117260,1.116350,0.000673
22550.500000,1,1.119769,1.120844,1.120200,0.000354
22550.750000,1,1.119610,1.121290,1.120530,0.000493
22551.000000,1,1.116579,1.118968,1.117708,0.000632
22551.250000,1,1.112020,1.113552,1.113094,0.000481
22551.500000,1,1.108691,1.110414,1.109430,0.000522
22551.750000,1,1.107945,1.110355,1.108950,0.000802
22552.000000,1,1.112302,1.114050,1.113039,0.000618
22552.250000,1,1.117577,1.119757,1.118566,0.000701
22552.500000,1,1.122759,1.124267,1.123354,0.000574
22552.750000,1,1.123488,1.124692,1.124222,0.000338
22553.000000,1,1.119233,1.121384,1.120188,0.000691
22553.250000,1,1.112887,1.114235,1.113581,0.000443
22553.500000,1,1.106950,1.108559,1.107609,0.000596
22553.750000,1,1.102892,1.104918,1.104266,0.000639
22554.000000,1,1.103232,1.104262,1.103641,0.000310
22554.250000,1,1.100767,1.102206,1.101470,0.000473
22554.500000,1,1.093150,1.095242,1.094037,0.000881
22554.750000,1,1.076787,1.080259,1.078650,0.001141
22555.000000,1,1.051898,1.057349,1.055049,0.001762
22555.250000,1,1.024473,1.030029,1.027124,0.001889
22555.500000,1,0.994735,1.000609,0.997954,0.001964
22555.750000,1,0.964902,0.971409,0.968357,0.002142
22556.000000,1,0.932678,0.939491,0.936392,0.002437
22556.250000,1,0.893670,0.902622,0.898373,0.002920
22556.500000,1,0.847366,0.857063,0.852184,0.003199
22556.750000,1,0.791957,0.804212,0.798665,0.003960
22557.000000,1,0.735421,0.747207,0.741662,0.003886
22557.250000,1,0.678802,0.690542,0.685007,0.003809
22557.500000,1,0.625133,0.636273,0.630683,0.003650
22557.750000,1,0.573655,0.583520,0.578906,0.003359
22558.000000,1,0.523796,0.534192,0.529173,0.003341
22558.250000,1,0.475941,0.485776,0.481072,0.003233
22558.500000,1,0.431245,0.440101,0.435870,0.002994
22558.750000,1,0.392104,0.399469,0.395666,0.002465
22559.000000,1,0.359507,0.365451,0.362493,0.001982
22559.250000,1,0.334848,0.339447,0.337047,0.001521
22559.500000,1,0.318060,0.321253,0.319507,0.000989
22559.750000,1,0.308244,0.309986,0.309081,0.000581
22560.000000,2,0.294121,0.295139,0.294542,0.000332
22560.250000,2,0.295831,0.297497,0.296744,0.000499
22560.500000,2,0.302495,0.305056,0.303656,0.000755
22560.750000,2,0.313437,0.316477,0.314768,0.001000
22561.000000,2,0.328475,0.332871,0.330576,0.001424
22561.250000,2,0.348145,0.353623,0.350900,0.001722
22561.500000,2,0.373096,0.379465,0.376097,0.002018
22561.750000,2,0.402904,0.409817,0.406110,0.002282
22562.000000,2,0.438569,0.447177,0.442375,0.002733
22562.250000,2,0.479522,0.488977,0.483828,0.003114
22562.500000,2,0.524569,0.535144,0.529685,0.003344
22562.750000,2,0.571196,0.581310,0.576072,0.003342
22563.000000,2,0.615902,0.624857,0.620372,0.002862
22563.250000,2,0.655934,0.664256,0.659906,0.002700
22563.500000,2,0.692745,0.700812,0.696548,0.002669
22563.750000,2,0.728665,0.736812,0.732221,0.002628
22564.000000,2,0.765978,0.774162,0.769786,0.002755
22564.250000,2,0.804197,0.812798,0.808146,0.002833
22564.500000,2,0.840841,0.847614,0.843960,0.002406
22564.750000,2,0.869749,0.874383,0.872047,0.001664
22565.000000,2,0.887530,0.890986,0.889216,0.001163
22565.250000,2,0.895906,0.897624,0.896850,0.000592
22565.500000,2,0.900222,0.902000,0.901110,0.000624
22565.750000,2,0.907226,0.909357,0.908255,0.000714
22566.000000,2,0.919743,0.923838,0.921979,0.001354
22566.250000,2,0.939776,0.944236,0.941832,0.001539
22566.500000,2,0.961898,0.966338,0.963922,0.001501
22566.750000,2,0.980350,0.983368,0.982028,0.001090
22567.000000,2,0.990301,0.992537,0.991372,0.000718
22567.250000,2,0.991295,0.993464,0.992297,0.000731
22567.500000,2,0.989221,0.991876,0.990205,0.000947
22567.750000,2,0.989510,0.991837,0.990484,0.000731
22568.000000,2,0.996341,0.998844,0.997683,0.000847
22568.250000,2,1.009313,1.012438,1.010901,0.001068
22568.500000,2,1.026616,1.030084,1.028223,0.001229
22568.750000,2,1.042818,1.045301,1.044065,0.000979
22569.000000,2,1.052927,1.055657,1.054317,0.001032
22569.250000,2,1.056343,1.057745,1.056997,0.000496
22569.500000,2,1.052569,1.054800,1.053587,0.000739
22569.750000,2,1.046042,1.047694,1.047174,0.000549
22570.000000,2,1.041552,1.043155,1.042617,0.000515
22570.250000,2,1.040287,1.042561,1.041847,0.000643
22570.500000,2,1.044913,1.046623,1.045970,0.000483
22570.750000,2,1.050894,1.052924,1.051865,0.000685
22571.000000,2,1.054938,1.057153,1.056105,0.000666
22571.250000,2,1.052850,1.054879,1.053740,0.000780
22571.500000,2,1.042866,1.045105,1.043691,0.000792
22571.750000,2,1.026122,1.030128,1.027901,0.001398
22572.000000,2,1.009325,1.013543,1.011279,0.001513
22572.250000,2,0.996976,1.000285,0.998918,0.001078
22572.500000,2,0.992917,0.995974,0.994425,0.001042
22572.750000,2,0.996478,0.999402,0.998198,0.001048
22573.000000,2,1.004336,1.007874,1.006132,0.001144
22573.250000,2,1.011758,1.014277,1.013065,0.000791
22573.500000,2,1.014297,1.017082,1.015702,0.000961
22573.750000,2,1.011678,1.014989,1.013530,0.001083
22574.000000,2,1.009499,1.011036,1.010424,0.000511
22574.250000,2,1.010520,1.013234,1.011650,0.000757
22574.500000,2,1.019360,1.022488,1.020869,0.000929
22574.750000,2,1.037070,1.040700,1.038956,0.001319
22575.000000,2,1.059151,1.065422,1.062508,0.001896
22575.250000,2,1.083699,1.089215,1.086996,0.001737
22575.500000,2,1.105542,1.108383,1.107225,0.000889
22575.750000,2,1.120437,1.123417,1.122313,0.000848
22576.000000,2,1.133321,1.135833,1.134809,0.000686
22576.250000,2,1.145540,1.147237,1.146526,0.000583
22576.500000,2,1.159395,1.163260,1.161696,0.001160
22576.750000,2,1.178205,1.181617,1.179820,0.001229
22577.000000,2,1.196480,1.200701,1.198595,0.001314
22577.250000,2,1.212753,1.215761,1.214366,0.000875
22577.500000,2,1.225470,1.227829,1.226552,0.000728
22577.750000,2,1.233651,1.235698,1.234691,0.000569
22578.000000,2,1.240778,1.242733,1.241838,0.000550
22578.250000,2,1.248728,1.250142,1.249256,0.000464
22578.500000,2,1.256765,1.258657,1.257717,0.000678
22578.750000,2,1.266002,1.268237,1.267444,0.000745
22579.000000,2,1.275360,1.277714,1.276600,0.000712
22579.250000,2,1.282691,1.284106,1.283634,0.000411
22579.500000,2,1.287495,1.289131,1.288196,0.000522
22579.750000,2,1.288565,1.290392,1.289470,0.000589
22580.000000,2,1.287995,1.289893,1.288757,0.000516
22580.250000,2,1.285469,1.287014,1.286433,0.000558
22580.500000,2,1.284240,1.285524,1.284739,0.000412
22580.750000,2,1.283187,1.285177,1.284047,0.000627
22581.000000,2,1.284160,1.285831,1.285138,0.000529
22581.250000,2,1.285991,1.288676,1.287208,0.000889
22581.500000,2,1.288882,1.290402,1.289432,0.000451
22581.750000,2,1.288625,1.289954,1.289247,0.000519
22582.000000,2,1.285689,1.288278,1.287507,0.000781
22582.250000,2,1.284091,1.286259,1.285313,0.000613
22582.500000,2,1.283691,1.286093,1.285154,0.000793
22582.750000,2,1.286488,1.289026,1.287527,0.000660
22583.000000,2,1.291995,1.294646,1.293340,0.001016
22583.250000,2,1.299654,1.302630,1.300613,0.000873
22583.500000,2,1.306692,1.308626,1.307472,0.000647
22583.750000,2,1.311330,1.313791,1.312096,0.000723
22584.000000,2,1.314190,1.316684,1.315521,0.000715
22584.250000,2,1.317395,1.319467,1.318490,0.000576
22584.500000,2,1.323519,1.326124,1.324670,0.000877
22584.750000,2,1.331875,1.334152,1.333065,0.000839
22585.000000,2,1.342396,1.345028,1.343667,0.000961
22585.250000,2,1.351390,1.353491,1.352531,0.000731
22585.500000,2,1.356401,1.358534,1.357388,0.000765
22585.750000,2,1.357332,1.359263,1.358138,0.000685
22586.000000,2,1.354612,1.357030,1.355663,0.000786
22586.250000,2,1.350558,1.352857,1.351736,0.000713
22586.500000,2,1.344921,1.347575,1.346025,0.000895
22586.750000,2,1.336584,1.340330,1.338525,0.001291
22587.000000,2,1.322300,1.326781,1.325228,0.001560
22587.250000,2,1.300748,1.305733,1.303684,0.001624
22587.500000,2,1.269237,1.276933,1.273296,0.002469
22587.750000,2,1.228135,1.237936,1.233386,0.002930
22588.000000,2,1.182009,1.191733,1.186919,0.003114
22588.250000,2,1.127404,1.139178,1.133731,0.003639
22588.500000,2,1.068324,1.081301,1.075139,0.004265
22588.750000,2,1.003750,1.017576,1.010988,0.004375
22589.000000,2,0.932589,0.947700,0.940526,0.004780
22589.250000,2,0.857316,0.872314,0.865295,0.004986
22589.500000,2,0.778676,0.793812,0.786775,0.005079
22589.750000,2,0.700478,0.715917,0.708334,0.005188
22590.000000,2,0.624444,0.639617,0.632233,0.004957
22590.250000,2,0.554260,0.567768,0.561245,0.004477
22590.500000,2,0.491576,0.502748,0.497173,0.003783
22590.750000,2,0.435780,0.445492,0.440700,0.003222
22591.000000,2,0.388705,0.396583,0.392639,0.002608
22591.250000,2,0.350582,0.356899,0.353703,0.002135
22591.500000,2,0.322863,0.326844,0.324966,0.001399
22591.750000,2,0.305773,0.307633,0.306622,0.000685
22592.000000,3,0.300690,0.301820,0.301110,0.000323
22592.250000,3,0.303570,0.304978,0.304160,0.000461
22592.500000,3,0.312636,0.315380,0.313848,0.000941
22592.750000,3,0.328865,0.333300,0.330845,0.001471
22593.000000,3,0.353229,0.359393,0.356055,0.002104
22593.250000,3,0.386134,0.394284,0.390005,0.002572
22593.500000,3,0.426882,0.435785,0.430993,0.002969
22593.750000,3,0.471953,0.481668,0.476721,0.003161
22594.000000,3,0.519823,0.530140,0.524830,0.003404
22594.250000,3,0.569825,0.579819,0.574667,0.003270
22594.500000,3,0.622169,0.632729,0.627306,0.003540
22594.750000,3,0.678822,0.691149,0.684773,0.004067
22595.000000,3,0.740891,0.753264,0.747084,0.004354
22595.250000,3,0.806042,0.818458,0.812419,0.004186
22595.500000,3,0.869861,0.881013,0.875597,0.003788
22595.750000,3,0.926693,0.936393,0.931604,0.003404
22596.000000,3,0.974049,0.981314,0.978113,0.002614
22596.250000,3,1.012923,1.020499,1.016819,0.002546
22596.500000,3,1.048918,1.055030,1.052110,0.002184
22596.750000,3,1.085953,1.092434,1.089612,0.002200
22597.000000,3,1.125609,1.132639,1.129569,0.002381
22597.250000,3,1.165765,1.172606,1.169313,0.002510
22597.500000,3,1.200800,1.206737,1.204283,0.002014
22597.750000,3,1.228304,1.231375,1.229727,0.001086
22598.000000,3,1.242493,1.245435,1.243915,0.001009
22598.250000,3,1.249505,1.250886,1.250058,0.000396
22598.500000,3,1.250783,1.252918,1.252083,0.000701
22598.750000,3,1.252467,1.254629,1.253629,0.000739
22599.000000,3,1.256968,1.258594,1.257601,0.000459
22599.250000,3,1.262034,1.263613,1.262736,0.000489
22599.500000,3,1.265679,1.267307,1.266387,0.000525
22599.750000,3,1.265946,1.267990,1.266599,0.000681
22600.000000,3,1.264973,1.272346,1.268577,0.002645
22600.250000,3,1.246122,1.249569,1.248122,0.001110
22600.500000,3,1.226539,1.230718,1.228825,0.001471
22600.750000,3,1.205732,1.209191,1.207514,0.001162
22601.000000,3,1.185293,1.189481,1.187562,0.001325
22601.250000,3,1.170258,1.173693,1.172204,0.001018
22601.500000,3,1.159441,1.161766,1.160801,0.000762
22601.750000,3,1.149779,1.152263,1.150962,0.000756
22602.000000,3,1.136803,1.140555,1.138945,0.001174
22602.250000,3,1.119071,1.122569,1.120848,0.001215
22602.500000,3,1.095583,1.100180,1.097564,0.001625
22602.750000,3,1.071676,1.076022,1.073466,0.001636
22603.000000,3,1.051575,1.054682,1.052776,0.001074
22603.250000,3,1.039405,1.041767,1.040541,0.000740
22603.500000,3,1.035051,1.036011,1.035653,0.000290
22603.750000,3,1.035586,1.037143,1.036153,0.000477
22604.000000,3,1.036400,1.037065,1.036770,0.000259
22604.250000,3,1.032544,1.034766,1.033673,0.000726
22604.500000,3,1.025814,1.028055,1.026939,0.000739
22604.750000,3,1.019163,1.020914,1.020167,0.000647
22605.000000,3,1.016497,1.018769,1.017656,0.000689
22605.250000,3,1.021262,1.023982,1.022769,0.000853
22605.500000,3,1.033528,1.038301,1.036084,0.001560
22605.750000,3,1.052399,1.056381,1.054467,0.001532
22606.000000,3,1.071826,1.075238,1.073507,0.001286
22606.250000,3,1.086921,1.090831,1.088347,0.001220
22606.500000,3,1.096719,1.098891,1.097975,0.000784
22606.750000,3,1.103042,1.104565,1.103686,0.000523
22607.000000,3,1.107208,1.109001,1.108207,0.000473
22607.250000,3,1.113085,1.114951,1.113960,0.000647
22607.500000,3,1.119020,1.121131,1.120185,0.000598
22607.750000,3,1.126019,1.127276,1.126513,0.000461
22608.000000,3,1.130894,1.131984,1.131399,0.000389
22608.250000,3,1.133148,1.134912,1.133877,0.000472
22608.500000,3,1.134271,1.135170,1.134621,0.000321
22608.750000,3,1.134713,1.136153,1.135383,0.000445
22609.000000,3,1.135844,1.137156,1.136667,0.000475
22609.250000,3,1.138475,1.139989,1.139050,0.000443
22609.500000,3,1.140811,1.142031,1.141474,0.000445
22609.750000,3,1.143562,1.145422,1.144517,0.000528
22610.000000,3,1.144776,1.145963,1.145427,0.000388
22610.250000,3,1.145121,1.146652,1.145742,0.000412
22610.500000,3,1.144186,1.144960,1.144610,0.000309
22610.750000,3,1.141788,1.142985,1.142318,0.000417
22611.000000,3,1.138966,1.140237,1.139623,0.000487
22611.250000,3,1.135603,1.137427,1.136783,0.000629
22611.500000,3,1.134097,1.135710,1.134959,0.000490
22611.750000,3,1.133549,1.135440,1.134612,0.000613
22612.000000,3,1.133930,1.135897,1.134971,0.000633
22612.250000,3,1.135201,1.136239,1.135872,0.000365
22612.500000,3,1.134365,1.135860,1.134949,0.000498
22612.750000,3,1.131941,1.133770,1.132960,0.000487
22613.000000,3,1.128941,1.130186,1.129655,0.000451
22613.250000,3,1.126345,1.128339,1.127330,0.000667
22613.500000,3,1.125347,1.126664,1.126024,0.000426
22613.750000,3,1.125849,1.127083,1.126513,0.000378
22614.000000,3,1.126783,1.128399,1.127828,0.000523
22614.250000,3,1.128299,1.129473,1.128812,0.000363
22614.500000,3,1.128167,1.129033,1.128733,0.000321
22614.750000,3,1.127727,1.128529,1.128126,0.000269
22615.000000,3,1.127684,1.129563,1.128670,0.000571
22615.250000,3,1.130898,1.132554,1.131567,0.000499
22615.500000,3,1.135807,1.138495,1.136915,0.000865
22615.750000,3,1.144129,1.145978,1.145097,0.000758
22616.000000,3,1.154325,1.156197,1.155289,0.000679
22616.250000,3,1.164328,1.166277,1.165460,0.000810
22616.500000,3,1.173486,1.175850,1.174732,0.000781
22616.750000,3,1.182886,1.185220,1.183819,0.000862
22617.000000,3,1.191425,1.193811,1.192403,0.000767
22617.250000,3,1.199740,1.202163,1.201146,0.000666
22617.500000,3,1.207761,1.209245,1.208602,0.000444
22617.750000,3,1.212838,1.214747,1.213580,0.000508
22618.000000,3,1.214632,1.215699,1.215114,0.000390
22618.250000,3,1.211350,1.212888,1.212118,0.000498
22618.500000,3,1.203047,1.205603,1.204111,0.000894
22618.750000,3,1.189401,1.193139,1.191293,0.001102
22619.000000,3,1.170609,1.174986,1.172757,0.001547
22619.250000,3,1.146008,1.151216,1.148655,0.001937
22619.500000,3,1.116311,1.123259,1.119478,0.002284
22619.750000,3,1.079721,1.087624,1.084242,0.002689
22620.000000,3,1.038076,1.046828,1.042829,0.002939
22620.250000,3,0.988951,0.998355,0.993871,0.003269
22620.500000,3,0.932207,0.943531,0.937989,0.003927
22620.750000,3,0.870259,0.882838,0.876719,0.004352
22621.000000,3,0.804682,0.817558,0.811170,0.004519
22621.250000,3,0.738576,0.751017,0.744992,0.004283
22621.500000,3,0.673071,0.685345,0.679493,0.004175
22621.750000,3,0.609554,0.621873,0.616115,0.004146
22622.000000,3,0.549514,0.561546,0.555737,0.003921
22622.250000,3,0.493424,0.503984,0.498772,0.003610
22622.500000,3,0.441696,0.451186,0.446596,0.003148
22622.750000,3,0.396831,0.405056,0.401007,0.002771
22623.000000,3,0.360200,0.366696,0.363676,0.002196
22623.250000,3,0.333416,0.337527,0.335540,0.001473
22623.500000,3,0.314995,0.317713,0.316351,0.000907
22623.750000,3,0.304424,0.306015,0.305273,0.000573
22624.000000,4,0.295646,0.296283,0.295990,0.000218
22624.250000,4,0.298768,0.300216,0.299465,0.000475
22624.500000,4,0.308813,0.311477,0.310235,0.000876
22624.750000,4,0.325417,0.329316,0.327421,0.001286
22625.000000,4,0.348270,0.353825,0.351125,0.001796
22625.250000,4,0.378071,0.385386,0.381765,0.002290
22625.500000,4,0.416019,0.424675,0.420329,0.002843
22625.750000,4,0.461896,0.472624,0.467069,0.003433
22626.000000,4,0.516162,0.527782,0.522075,0.003836
22626.250000,4,0.576209,0.588656,0.582516,0.003978
22626.500000,4,0.639383,0.652352,0.645915,0.004100
22626.750000,4,0.702434,0.715111,0.709248,0.004057
22627.000000,4,0.763950,0.776836,0.770762,0.004084
22627.250000,4,0.823632,0.835931,0.830137,0.004061
22627.500000,4,0.881334,0.893552,0.887581,0.003806
22627.750000,4,0.936202,0.947447,0.942353,0.003531
22628.000000,4,0.988488,0.999206,0.993945,0.003257
22628.250000,4,1.035076,1.045262,1.040702,0.003026
22628.500000,4,1.076189,1.083903,1.080353,0.002550
22628.750000,4,1.108391,1.114739,1.111396,0.002006
22629.000000,4,1.131150,1.136076,1.133946,0.001526
22629.250000,4,1.147051,1.150100,1.148536,0.001056
22629.500000,4,1.156293,1.158961,1.157531,0.000956
22629.750000,4,1.161890,1.165488,1.163288,0.001163
22630.000000,4,1.168916,1.171466,1.170212,0.001014
22630.250000,4,1.176990,1.179492,1.178041,0.000878
22630.500000,4,1.185541,1.188641,1.187100,0.001000
22630.750000,4,1.192120,1.194579,1.193343,0.000813
22631.000000,4,1.193638,1.195534,1.194667,0.000695
22631.250000,4,1.187891,1.190192,1.189384,0.000789
22631.500000,4,1.178757,1.181810,1.180306,0.000991
22631.750000,4,1.170703,1.172763,1.171502,0.000638
22632.000000,4,1.166248,1.168800,1.167202,0.000848
22632.250000,4,1.167160,1.168841,1.167924,0.000484
22632.500000,4,1.171253,1.172699,1.172035,0.000501
22632.750000,4,1.175083,1.176672,1.175620,0.000561
22633.000000,4,1.174735,1.175984,1.175268,0.000376
22633.250000,4,1.169189,1.171175,1.170095,0.000560
22633.500000,4,1.161295,1.162852,1.162088,0.000515
22633.750000,4,1.154664,1.156386,1.155594,0.000475
22634.000000,4,1.153119,1.154170,1.153631,0.000323
22634.250000,4,1.154955,1.156761,1.156017,0.000536
22634.500000,4,1.159786,1.161256,1.160514,0.000457
22634.750000,4,1.162538,1.163658,1.163048,0.000373
22635.000000,4,1.160533,1.162154,1.161438,0.000568
22635.250000,4,1.155266,1.157715,1.156392,0.000730
22635.500000,4,1.149027,1.151231,1.150510,0.000678
22635.750000,4,1.146619,1.147530,1.147032,0.000304
22636.000000,4,1.147412,1.148625,1.148174,0.000389
22636.250000,4,1.152268,1.154958,1.153457,0.000793
22636.500000,4,1.159948,1.161114,1.160605,0.000379
22636.750000,4,1.166526,1.167937,1.167325,0.000459
22637.000000,4,1.171002,1.172835,1.171989,0.000599
22637.250000,4,1.172857,1.174254,1.173503,0.000417
22637.500000,4,1.170935,1.172347,1.171618,0.000413
22637.750000,4,1.165257,1.167965,1.166972,0.000824
22638.000000,4,1.160192,1.161961,1.161043,0.000624
22638.250000,4,1.154171,1.155762,1.154865,0.000547
22638.500000,4,1.149157,1.150427,1.149786,0.000431
22638.750000,4,1.146577,1.147731,1.147034,0.000410
22639.000000,4,1.145900,1.147687,1.147021,0.000523
22639.250000,4,1.147721,1.148445,1.148134,0.000242
22639.500000,4,1.148045,1.150000,1.148800,0.000584
22639.750000,4,1.146904,1.148412,1.147653,0.000503
22640.000000,4,1.146026,1.149542,1.147938,0.001237
22640.250000,4,1.141372,1.142946,1.142207,0.000448
22640.500000,4,1.138295,1.140108,1.139575,0.000525
22640.750000,4,1.138937,1.139637,1.139346,0.000221
22641.000000,4,1.139189,1.140098,1.139680,0.000322
22641.250000,4,1.138374,1.139146,1.138725,0.000261
22641.500000,4,1.134591,1.136297,1.135301,0.000520
22641.750000,4,1.128674,1.130828,1.129892,0.000658
22642.000000,4,1.122102,1.123651,1.123092,0.000456
22642.250000,4,1.117009,1.118572,1.118089,0.000533
22642.500000,4,1.115503,1.116231,1.115890,0.000224
22642.750000,4,1.116050,1.117262,1.116601,0.000364
22643.000000,4,1.116867,1.117923,1.117387,0.000347
22643.250000,4,1.116061,1.117623,1.116719,0.000507
22643.500000,4,1.113293,1.115390,1.114496,0.000629
22643.750000,4,1.110295,1.112184,1.111248,0.000580
22644.000000,4,1.108951,1.109883,1.109444,0.000333
22644.250000,4,1.109633,1.110885,1.110167,0.000349
22644.500000,4,1.112465,1.114377,1.113450,0.000612
22644.750000,4,1.117365,1.119664,1.118368,0.000831
22645.000000,4,1.120615,1.123710,1.122382,0.000924
22645.250000,4,1.123794,1.126547,1.124977,0.000870
22645.500000,4,1.124851,1.127382,1.126195,0.000854
22645.750000,4,1.126038,1.128414,1.127035,0.000827
22646.000000,4,1.128292,1.131452,1.129923,0.000983
22646.250000,4,1.134480,1.138052,1.136206,0.001078
22646.500000,4,1.142267,1.145440,1.143760,0.001033
22646.750000,4,1.151607,1.154702,1.153073,0.001077
22647.000000,4,1.160371,1.163042,1.161815,0.000864
22647.250000,4,1.168589,1.171010,1.169836,0.000789
22647.500000,4,1.174123,1.177425,1.175951,0.001066
22647.750000,4,1.178136,1.181018,1.179921,0.000932
22648.000000,4,1.182016,1.184333,1.183098,0.000692
22648.250000,4,1.183933,1.185287,1.184313,0.000414
22648.500000,4,1.183341,1.185110,1.184373,0.000546
22648.750000,4,1.182547,1.183659,1.183098,0.000364
22649.000000,4,1.178989,1.180997,1.180053,0.000648
22649.250000,4,1.174298,1.176379,1.175272,0.000628
22649.500000,4,1.167100,1.169761,1.168422,0.000845
22649.750000,4,1.157279,1.160429,1.159138,0.000909
22650.000000,4,1.146652,1.150081,1.147792,0.001134
22650.250000,4,1.133763,1.136588,1.134939,0.000974
22650.500000,4,1.119865,1.122800,1.120948,0.000980
22650.750000,4,1.104788,1.107410,1.106000,0.000898
22651.000000,4,1.086501,1.091048,1.088842,0.001505
22651.250000,4,1.065305,1.070001,1.067686,0.001551
22651.500000,4,1.038280,1.044047,1.041154,0.001920
22651.750000,4,1.004083,1.011966,1.008157,0.002523
22652.000000,4,0.965212,0.974035,0.969605,0.002949
22652.250000,4,0.920901,0.930674,0.925547,0.003146
22652.500000,4,0.871895,0.883003,0.877591,0.003409
