# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241084,0.243013,0.241913,0.000635
22228.250000,1,0.243651,0.246018,0.244544,0.000732
22228.500000,1,0.251537,0.254110,0.252963,0.000816
22228.750000,1,0.265151,0.268334,0.267174,0.000962
22229.000000,1,0.284774,0.288396,0.286997,0.001080
22229.250000,1,0.309709,0.314203,0.312340,0.001194
22229.500000,1,0.339761,0.344977,0.343032,0.001441
22229.750000,1,0.375656,0.381461,0.378865,0.001508
22230.000000,1,0.416421,0.422740,0.419758,0.001632
22230.250000,1,0.462035,0.468165,0.465482,0.001657
22230.500000,1,0.510625,0.517805,0.514708,0.001929
22230.750000,1,0.562092,0.568772,0.565734,0.001919
22231.000000,1,0.614316,0.620778,0.617180,0.001944
22231.250000,1,0.664645,0.670347,0.667091,0.001938
22231.500000,1,0.713181,0.718853,0.715410,0.002155
22231.750000,1,0.758897,0.764511,0.761365,0.002171
22232.000000,1,0.802123,0.808255,0.805140,0.002228
22232.250000,1,0.841470,0.848027,0.844286,0.002335
22232.500000,1,0.875530,0.881890,0.878840,0.002245
22232.750000,1,0.905381,0.912973,0.908983,0.002534
22233.000000,1,0.931624,0.939688,0.935651,0.002728
22233.250000,1,0.956332,0.964407,0.960381,0.002677
22233.500000,1,0.979366,0.987556,0.983584,0.002881
22233.750000,1,1.000054,1.009085,1.004721,0.003074
22234.000000,1,1.018690,1.027682,1.023365,0.003103
22234.250000,1,1.035232,1.043762,1.039289,0.002908
22234.500000,1,1.048883,1.058252,1.053698,0.003220
22234.750000,1,1.062925,1.072593,1.067853,0.003275
22235.000000,1,1.078771,1.087023,1.083038,0.002874
22235.250000,1,1.091706,1.101721,1.097132,0.003500
22235.500000,1,1.105328,1.114630,1.110218,0.003359
22235.750000,1,1.117281,1.126434,1.122161,0.003221
22236.000000,1,1.129332,1.138666,1.134161,0.003114
22236.250000,1,1.141342,1.150700,1.146159,0.003306
22236.500000,1,1.154137,1.163439,1.158972,0.003173
22236.750000,1,1.167933,1.177580,1.173063,0.003344
22237.000000,1,1.181401,1.191285,1.186556,0.003348
22237.250000,1,1.194479,1.204143,1.199333,0.003245
22237.500000,1,1.205927,1.214864,1.210643,0.003289
22237.750000,1,1.217577,1.226131,1.221811,0.003076
22238.000000,1,1.228456,1.237508,1.232999,0.003164
22238.250000,1,1.238932,1.248288,1.244124,0.003228
22238.500000,1,1.251088,1.261157,1.256442,0.003509
22238.750000,1,1.258642,1.267114,1.262694,0.002949
22239.000000,1,1.263623,1.273131,1.268460,0.003315
22239.250000,1,1.268471,1.278213,1.273804,0.003404
22239.500000,1,1.275881,1.284667,1.280709,0.003036
22239.750000,1,1.285895,1.294015,1.290638,0.002805
22240.000000,1,1.299230,1.307192,1.303118,0.002606
22240.250000,1,1.312339,1.319374,1.315912,0.002351
22240.500000,1,1.323112,1.330483,1.327271,0.002744
22240.750000,1,1.331904,1.339035,1.336026,0.002697
22241.000000,1,1.338340,1.344940,1.342008,0.002441
22241.250000,1,1.341479,1.348712,1.345868,0.002576
22241.500000,1,1.343467,1.350253,1.347434,0.002426
22241.750000,1,1.343365,1.350196,1.347090,0.002559
22242.000000,1,1.341100,1.347777,1.345131,0.002333
22242.250000,1,1.338783,1.344425,1.342010,0.002170
22242.500000,1,1.335022,1.341738,1.339059,0.002299
22242.750000,1,1.333248,1.339335,1.336829,0.002024
22243.000000,1,1.331629,1.337166,1.334834,0.002017
22243.250000,1,1.330559,1.334747,1.332848,0.001665
22243.500000,1,1.325992,1.331166,1.329133,0.001800
22243.750000,1,1.322230,1.326753,1.324964,0.001398
22244.000000,1,1.317884,1.321162,1.319715,0.001165
22244.250000,1,1.312718,1.315318,1.314237,0.000865
22244.500000,1,1.307430,1.310171,1.308644,0.000802
22244.750000,1,1.301198,1.304347,1.302892,0.000989
22245.000000,1,1.294956,1.297335,1.296101,0.000762
22245.250000,1,1.287523,1.289023,1.288422,0.000504
22245.500000,1,1.279810,1.280997,1.280392,0.000432
22245.750000,1,1.271310,1.272400,1.272046,0.000368
22246.000000,1,1.263406,1.265329,1.264165,0.000600
22246.250000,1,1.255400,1.257067,1.256065,0.000497
22246.500000,1,1.246514,1.248843,1.247671,0.000726
22246.750000,1,1.238135,1.240541,1.239339,0.000711
22247.000000,1,1.229910,1.233160,1.231463,0.000887
22247.250000,1,1.223516,1.227155,1.224883,0.001113
22247.500000,1,1.218442,1.222419,1.220061,0.001398
22247.750000,1,1.214605,1.219047,1.216611,0.001593
22248.000000,1,1.213104,1.217838,1.215105,0.001518
22248.250000,1,1.210916,1.215634,1.213192,0.001513
22248.500000,1,1.208309,1.213226,1.210618,0.001811
22248.750000,1,1.205755,1.211652,1.208407,0.002052
22249.000000,1,1.202284,1.207999,1.205142,0.002124
22249.250000,1,1.199320,1.206457,1.202258,0.002271
22249.500000,1,1.195272,1.201944,1.198484,0.002422
22249.750000,1,1.191782,1.197687,1.194166,0.002309
22250.000000,1,1.186745,1.192866,1.189439,0.002283
22250.250000,1,1.181867,1.189938,1.185082,0.002999
22250.500000,1,1.177630,1.185019,1.180742,0.002619
22250.750000,1,1.172529,1.179279,1.175463,0.002716
22251.000000,1,1.167258,1.174260,1.170320,0.002662
22251.250000,1,1.159889,1.168855,1.164287,0.003253
22251.500000,1,1.153335,1.162346,1.157666,0.003229
22251.750000,1,1.146881,1.155494,1.150788,0.003050
22252.000000,1,1.140287,1.148417,1.143797,0.003046
22252.250000,1,1.131198,1.140351,1.136035,0.003150
22252.500000,1,1.122575,1.132484,1.127282,0.003686
22252.750000,1,1.113715,1.124013,1.118181,0.003624
22253.000000,1,1.103153,1.114319,1.108777,0.003827
22253.250000,1,1.093556,1.104961,1.099004,0.003986
22253.500000,1,1.083144,1.094935,1.088865,0.004101
22253.750000,1,1.072792,1.083445,1.077768,0.003872
22254.000000,1,1.060470,1.071292,1.065825,0.003843
22254.250000,1,1.044996,1.056745,1.051011,0.004072
22254.500000,1,1.028199,1.040099,1.034101,0.004203
22254.750000,1,1.008578,1.020429,1.013918,0.003987
22255.000000,1,0.984700,0.996047,0.990250,0.004106
22255.250000,1,0.956495,0.967594,0.962074,0.004037
22255.500000,1,0.923656,0.935111,0.929090,0.004000
22255.750000,1,0.885442,0.897147,0.890963,0.004006
22256.000000,1,0.843066,0.854141,0.849035,0.004006
22256.250000,1,0.797463,0.807489,0.803081,0.003593
22256.500000,1,0.749413,0.759270,0.754627,0.003636
22256.750000,1,0.698697,0.708114,0.703665,0.003533
22257.000000,1,0.645413,0.655289,0.650539,0.003526
22257.250000,1,0.591392,0.601043,0.596313,0.003308
22257.500000,1,0.538095,0.546272,0.542830,0.002966
22257.750000,1,0.487178,0.494830,0.491335,0.002774
22258.000000,1,0.439576,0.446840,0.443615,0.002508
22258.250000,1,0.396524,0.403178,0.400037,0.002232
22258.500000,1,0.357848,0.363512,0.360843,0.002031
22258.750000,1,0.323780,0.328758,0.326511,0.001685
22259.000000,1,0.295056,0.299428,0.297391,0.001478
22259.250000,1,0.271930,0.275229,0.273771,0.001119
22259.500000,1,0.255374,0.258173,0.256568,0.000969
22259.750000,1,0.244828,0.247628,0.246033,0.000855
22260.000000,2,0.276211,0.277278,0.276639,0.000351
22260.250000,2,0.278713,0.279623,0.279113,0.000300
22260.500000,2,0.285974,0.287321,0.286628,0.000444
22260.750000,2,0.298236,0.300172,0.299057,0.000604
22261.000000,2,0.315158,0.318002,0.316446,0.000790
22261.250000,2,0.337553,0.341120,0.339423,0.000964
22261.500000,2,0.365717,0.370367,0.367835,0.001268
22261.750000,2,0.398800,0.403953,0.401243,0.001384
22262.000000,2,0.436277,0.442593,0.439256,0.001658
22262.250000,2,0.478193,0.484118,0.481008,0.001607
22262.500000,2,0.522398,0.529168,0.525677,0.001831
22262.750000,2,0.568909,0.576010,0.572403,0.001901
22263.000000,2,0.617146,0.624475,0.620700,0.001917
22263.250000,2,0.664879,0.671896,0.668347,0.001989
22263.500000,2,0.711537,0.718045,0.714298,0.001861
22263.750000,2,0.754349,0.760823,0.757275,0.001905
22264.000000,2,0.795394,0.800809,0.798024,0.001643
22264.250000,2,0.832358,0.837519,0.835036,0.001681
22264.500000,2,0.867569,0.872448,0.869650,0.001352
22264.750000,2,0.897962,0.902492,0.899856,0.001418
22265.000000,2,0.924379,0.927412,0.925624,0.001133
22265.250000,2,0.944980,0.948223,0.946234,0.001094
22265.500000,2,0.961724,0.964408,0.962903,0.000948
22265.750000,2,0.974594,0.977794,0.976330,0.001058
22266.000000,2,0.986930,0.989422,0.988109,0.000896
22266.250000,2,0.996815,0.998864,0.997696,0.000805
22266.500000,2,1.003921,1.005781,1.004896,0.000621
22266.750000,2,1.007546,1.009966,1.009014,0.000730
22267.000000,2,1.010415,1.012412,1.011511,0.000683
22267.250000,2,1.012494,1.014819,1.014086,0.000713
22267.500000,2,1.018102,1.020908,1.019209,0.000901
22267.750000,2,1.026056,1.027906,1.026804,0.000658
22268.000000,2,1.035275,1.037423,1.036040,0.000763
22268.250000,2,1.044392,1.046350,1.045073,0.000588
22268.500000,2,1.051592,1.053421,1.052642,0.000557
22268.750000,2,1.058402,1.060133,1.059086,0.000564
22269.000000,2,1.064640,1.066369,1.065478,0.000529
22269.250000,2,1.072712,1.074833,1.073834,0.000648
22269.500000,2,1.081645,1.084114,1.082881,0.000677
22269.750000,2,1.091799,1.093934,1.092623,0.000719
22270.000000,2,1.101473,1.103940,1.102455,0.000894
22270.250000,2,1.111327,1.113431,1.112203,0.000735
22270.500000,2,1.120660,1.123758,1.122525,0.000878
22270.750000,2,1.131556,1.134327,1.132930,0.000774
22271.000000,2,1.142288,1.144482,1.143162,0.000684
22271.250000,2,1.151545,1.153283,1.152262,0.000612
22271.500000,2,1.159055,1.160311,1.159662,0.000383
22271.750000,2,1.165144,1.168089,1.166256,0.000860
22272.000000,2,1.173624,1.175397,1.174588,0.000659
22272.250000,2,1.179464,1.180789,1.180201,0.000438
22272.500000,2,1.186805,1.190113,1.188473,0.000985
22272.750000,2,1.195702,1.197488,1.196321,0.000557
22273.000000,2,1.202617,1.204652,1.203336,0.000610
22273.250000,2,1.207795,1.209236,1.208508,0.000430
22273.500000,2,1.212318,1.214273,1.213004,0.000583
22273.750000,2,1.215837,1.217860,1.216902,0.000614
22274.000000,2,1.218736,1.221457,1.219909,0.000744
22274.250000,2,1.220546,1.222394,1.221156,0.000567
22274.500000,2,1.220166,1.221437,1.220943,0.000384
22274.750000,2,1.218616,1.220131,1.219267,0.000465
22275.000000,2,1.217386,1.219111,1.218262,0.000577
22275.250000,2,1.217314,1.219402,1.218477,0.000653
22275.500000,2,1.220783,1.222374,1.221168,0.000500
22275.750000,2,1.224659,1.225940,1.225244,0.000386
22276.000000,2,1.228600,1.230468,1.229663,0.000600
22276.250000,2,1.229430,1.231169,1.230324,0.000514
22276.500000,2,1.230582,1.232726,1.231689,0.000574
22276.750000,2,1.232443,1.235127,1.234026,0.000745
22277.000000,2,1.237045,1.238807,1.237960,0.000516
22277.250000,2,1.241606,1.243542,1.242604,0.000660
22277.500000,2,1.245909,1.247073,1.246644,0.000429
22277.750000,2,1.247492,1.249054,1.248604,0.000477
22278.000000,2,1.248068,1.249831,1.248921,0.000524
22278.250000,2,1.247572,1.249264,1.248283,0.000580
22278.500000,2,1.247219,1.248729,1.248106,0.000431
22278.750000,2,1.248796,1.250942,1.249536,0.000610
22279.000000,2,1.250145,1.251854,1.250960,0.000542
22279.250000,2,1.250315,1.252065,1.251259,0.000691
22279.500000,2,1.248660,1.250575,1.249447,0.000601
22279.750000,2,1.244388,1.246544,1.245798,0.000713
22280.000000,2,1.240995,1.242891,1.241765,0.000551
22280.250000,2,1.237199,1.238924,1.238117,0.000506
22280.500000,2,1.234001,1.235608,1.234806,0.000538
22280.750000,2,1.230320,1.231880,1.231217,0.000472
22281.000000,2,1.225679,1.227169,1.226514,0.000556
22281.250000,2,1.220517,1.222401,1.221722,0.000611
22281.500000,2,1.215575,1.218397,1.216914,0.000913
22281.750000,2,1.212852,1.215707,1.214274,0.000874
22282.000000,2,1.212251,1.214917,1.213569,0.000893
22282.250000,2,1.212510,1.215478,1.213951,0.001087
22282.500000,2,1.215376,1.217769,1.216352,0.000856
22282.750000,2,1.217929,1.220603,1.219367,0.000946
22283.000000,2,1.220783,1.224521,1.222912,0.001248
22283.250000,2,1.226001,1.228429,1.226739,0.000821
22283.500000,2,1.228772,1.232370,1.230492,0.001189
22283.750000,2,1.232019,1.234661,1.233166,0.000807
22284.000000,2,1.233231,1.235637,1.234506,0.000856
22284.250000,2,1.233225,1.235252,1.234337,0.000623
22284.500000,2,1.232565,1.234787,1.233485,0.000727
22284.750000,2,1.231361,1.233420,1.232440,0.000723
22285.000000,2,1.229991,1.233066,1.231432,0.001154
22285.250000,2,1.228550,1.230487,1.229363,0.000688
22285.500000,2,1.224349,1.226762,1.225482,0.000849
22285.750000,2,1.219512,1.221781,1.220779,0.000867
22286.000000,2,1.212631,1.214667,1.213768,0.000656
22286.250000,2,1.204128,1.206891,1.205792,0.000826
22286.500000,2,1.193095,1.196975,1.195767,0.001242
22286.750000,2,1.181136,1.185010,1.182759,0.001158
22287.000000,2,1.162809,1.166736,1.165219,0.001141
22287.250000,2,1.138266,1.144394,1.142275,0.001685
22287.500000,2,1.109542,1.116434,1.112998,0.001791
22287.750000,2,1.073029,1.080563,1.077021,0.001957
22288.000000,2,1.030935,1.038193,1.034528,0.001863
22288.250000,2,0.981293,0.990502,0.985506,0.002350
22288.500000,2,0.926295,0.936451,0.931124,0.002573
22288.750000,2,0.866732,0.877199,0.871595,0.002668
22289.000000,2,0.803115,0.814341,0.808521,0.002874
22289.250000,2,0.738845,0.749413,0.743484,0.002696
22289.500000,2,0.672708,0.683803,0.677494,0.002853
22289.750000,2,0.608019,0.619106,0.612856,0.002824
22290.000000,2,0.545822,0.555463,0.549917,0.002488
22290.250000,2,0.487160,0.496819,0.491260,0.002468
22290.500000,2,0.434737,0.442434,0.438017,0.001971
22290.750000,2,0.388458,0.395554,0.391357,0.001837
22291.000000,2,0.349747,0.355713,0.352208,0.001563
22291.250000,2,0.318880,0.323670,0.320898,0.001279
22291.500000,2,0.296817,0.300253,0.298377,0.000910
22291.750000,2,0.284116,0.285964,0.284531,0.000572
22292.000000,3,0.313543,0.314642,0.314180,0.000355
22292.250000,3,0.316756,0.318740,0.318162,0.000629
22292.500000,3,0.327613,0.330743,0.329629,0.000893
22292.750000,3,0.345784,0.350155,0.348601,0.001189
22293.000000,3,0.371797,0.376799,0.374825,0.001359
22293.250000,3,0.403126,0.409769,0.407306,0.001834
22293.500000,3,0.441509,0.449127,0.446175,0.002041
22293.750000,3,0.485035,0.493333,0.489992,0.002258
22294.000000,3,0.532802,0.541711,0.538093,0.002449
22294.250000,3,0.583295,0.592607,0.588801,0.002565
22294.500000,3,0.634352,0.644116,0.640187,0.002697
22294.750000,3,0.685347,0.694710,0.690804,0.002609
22295.000000,3,0.735181,0.744248,0.740564,0.002627
22295.250000,3,0.783735,0.793271,0.789580,0.002830
22295.500000,3,0.832014,0.841726,0.837891,0.002873
22295.750000,3,0.878371,0.888488,0.884454,0.003013
22296.000000,3,0.922404,0.931044,0.927573,0.002650
22296.250000,3,0.959217,0.968284,0.964455,0.002777
22296.500000,3,0.992115,0.999038,0.996101,0.002342
22296.750000,3,1.020125,1.026111,1.022919,0.001995
22297.000000,3,1.043424,1.050215,1.047240,0.002266
22297.250000,3,1.066505,1.072769,1.069309,0.001983
22297.500000,3,1.085569,1.091418,1.088481,0.001772
22297.750000,3,1.101052,1.107238,1.103586,0.001990
22298.000000,3,1.111506,1.117272,1.113742,0.001850
22298.250000,3,1.118538,1.123573,1.120211,0.001684
22298.500000,3,1.120758,1.125394,1.122727,0.001690
22298.750000,3,1.121643,1.125877,1.122914,0.001389
22299.000000,3,1.118628,1.123764,1.120295,0.001657
22299.250000,3,1.113401,1.116346,1.114516,0.001156
22299.500000,3,1.105548,1.109120,1.106666,0.001209
22299.750000,3,1.097499,1.101311,1.098628,0.001217
22300.000000,3,1.095160,1.098010,1.096725,0.000928
22300.250000,3,1.091416,1.095302,1.092755,0.001374
22300.500000,3,1.093067,1.096651,1.094468,0.001184
22300.750000,3,1.095259,1.099721,1.096814,0.001365
22301.000000,3,1.097057,1.100395,1.098382,0.001154
22301.250000,3,1.096392,1.099459,1.097578,0.001144
22301.500000,3,1.094257,1.097818,1.095288,0.001287
22301.750000,3,1.091628,1.094578,1.092658,0.000851
22302.000000,3,1.088423,1.091226,1.089489,0.000915
22302.250000,3,1.082930,1.085983,1.084248,0.000949
22302.500000,3,1.075741,1.078831,1.077076,0.000938
22302.750000,3,1.067417,1.070404,1.069304,0.000886
22303.000000,3,1.061664,1.063939,1.063449,0.000728
22303.250000,3,1.060390,1.062898,1.061997,0.000862
22303.500000,3,1.064907,1.066537,1.065774,0.000595
22303.750000,3,1.071008,1.073876,1.072192,0.000935
22304.000000,3,1.077177,1.079941,1.078670,0.000816
22304.250000,3,1.081746,1.083366,1.082695,0.000595
22304.500000,3,1.082338,1.084042,1.083327,0.000591
22304.750000,3,1.083814,1.086275,1.084888,0.000676
22305.000000,3,1.088092,1.089515,1.088755,0.000534
22305.250000,3,1.096435,1.098476,1.097434,0.000759
22305.500000,3,1.107092,1.109273,1.108247,0.000679
22305.750000,3,1.117498,1.120183,1.118611,0.000887
22306.000000,3,1.126769,1.128469,1.127592,0.000503
22306.250000,3,1.134170,1.136208,1.135007,0.000723
22306.500000,3,1.141540,1.143521,1.142401,0.000620
22306.750000,3,1.150826,1.151717,1.151395,0.000277
22307.000000,3,1.160373,1.161583,1.161084,0.000417
22307.250000,3,1.169185,1.170624,1.169972,0.000473
22307.500000,3,1.176887,1.178522,1.177512,0.000525
22307.750000,3,1.182266,1.184041,1.183065,0.000654
22308.000000,3,1.187354,1.188971,1.188191,0.000446
22308.250000,3,1.193418,1.195706,1.194189,0.000633
22308.500000,3,1.200645,1.202289,1.201477,0.000624
22308.750000,3,1.207736,1.209607,1.208741,0.000702
22309.000000,3,1.214516,1.216486,1.215777,0.000644
22309.250000,3,1.221406,1.222343,1.221859,0.000321
22309.500000,3,1.225995,1.227794,1.226607,0.000515
22309.750000,3,1.230444,1.233505,1.232392,0.000896
22310.000000,3,1.236251,1.238058,1.237064,0.000620
22310.250000,3,1.239814,1.242480,1.241343,0.000780
22310.500000,3,1.243074,1.244284,1.243599,0.000492
22310.750000,3,1.242783,1.245532,1.244207,0.000761
22311.000000,3,1.241765,1.243996,1.243127,0.000784
22311.250000,3,1.240957,1.242994,1.241820,0.000668
22311.500000,3,1.238284,1.241182,1.240016,0.000899
22311.750000,3,1.236263,1.239824,1.237908,0.001064
22312.000000,3,1.232547,1.236009,1.234815,0.001052
22312.250000,3,1.228280,1.231383,1.230308,0.001129
22312.500000,3,1.223318,1.227031,1.225490,0.001332
22312.750000,3,1.218387,1.222575,1.220452,0.001309
22313.000000,3,1.213677,1.216347,1.215104,0.000763
22313.250000,3,1.206280,1.209959,1.208172,0.001255
22313.500000,3,1.197463,1.200764,1.199334,0.001323
22313.750000,3,1.187435,1.191847,1.189816,0.001473
22314.000000,3,1.178241,1.182216,1.180626,0.001460
22314.250000,3,1.172444,1.175849,1.174775,0.001093
22314.500000,3,1.171653,1.174974,1.173432,0.001070
22314.750000,3,1.174256,1.177174,1.175809,0.001010
22315.000000,3,1.179237,1.183056,1.180981,0.001064
22315.250000,3,1.183756,1.187755,1.185970,0.001276
22315.500000,3,1.187379,1.191300,1.189482,0.001180
22315.750000,3,1.187822,1.192474,1.190997,0.001493
22316.000000,3,1.189517,1.193908,1.192059,0.001584
22316.250000,3,1.189221,1.193218,1.191821,0.001413
22316.500000,3,1.187550,1.191500,1.190391,0.001292
22316.750000,3,1.184229,1.189021,1.187320,0.001660
22317.000000,3,1.180083,1.184647,1.183043,0.001560
22317.250000,3,1.174779,1.179496,1.177806,0.001598
22317.500000,3,1.169727,1.174668,1.172963,0.001749
22317.750000,3,1.164798,1.168925,1.167348,0.001627
22318.000000,3,1.158717,1.162746,1.160975,0.001485
22318.250000,3,1.150243,1.154682,1.152582,0.001554
22318.500000,3,1.137250,1.142076,1.140142,0.001726
22318.750000,3,1.121932,1.127168,1.124658,0.001755
22319.000000,3,1.102830,1.107876,1.105184,0.001751
22319.250000,3,1.079260,1.084765,1.081864,0.001938
22319.500000,3,1.051812,1.058193,1.054337,0.002028
22319.750000,3,1.018682,1.024242,1.021369,0.001902
22320.000000,3,0.980208,0.986726,0.982811,0.002109
22320.250000,3,0.934461,0.943062,0.938336,0.002461
22320.500000,3,0.885107,0.894641,0.889149,0.002672
22320.750000,3,0.831104,0.841260,0.835681,0.002815
22321.000000,3,0.774959,0.784600,0.778997,0.002643
22321.250000,3,0.716120,0.725982,0.720341,0.002673
22321.500000,3,0.657197,0.667024,0.661380,0.002694
22321.750000,3,0.599049,0.608055,0.602904,0.002384
22322.000000,3,0.543657,0.551895,0.547214,0.002177
22322.250000,3,0.492197,0.499937,0.495595,0.002042
22322.500000,3,0.446686,0.453214,0.449578,0.001730
22322.750000,3,0.406604,0.411989,0.409222,0.001427
22323.000000,3,0.373885,0.378105,0.375743,0.001141
22323.250000,3,0.348012,0.350661,0.349225,0.000744
22323.500000,3,0.329171,0.330975,0.330161,0.000628
22323.750000,3,0.317905,0.318980,0.318467,0.000371
22324.000000,4,0.297036,0.298312,0.297698,0.000380
22324.250000,4,0.301067,0.302461,0.301585,0.000397
22324.500000,4,0.309407,0.311123,0.310487,0.000543
22324.750000,4,0.325697,0.328109,0.327153,0.000648
22325.000000,4,0.347141,0.351007,0.349505,0.001038
22325.250000,4,0.376855,0.380868,0.379229,0.001087
22325.500000,4,0.410948,0.416250,0.414241,0.001417
22325.750000,4,0.452883,0.458522,0.456115,0.001504
22326.000000,4,0.497680,0.504095,0.501432,0.001709
22326.250000,4,0.547711,0.554265,0.551530,0.001852
22326.500000,4,0.599480,0.605393,0.602781,0.001623
22326.750000,4,0.652776,0.659308,0.656280,0.001838
22327.000000,4,0.704708,0.711605,0.708167,0.001849
22327.250000,4,0.756335,0.761957,0.759602,0.001774
22327.500000,4,0.804863,0.809756,0.807352,0.001555
22327.750000,4,0.851002,0.855216,0.853104,0.001594
22328.000000,4,0.892437,0.897174,0.895026,0.001459
22328.250000,4,0.933025,0.937416,0.935160,0.001510
22328.500000,4,0.969269,0.973655,0.971426,0.001463
22328.750000,4,1.003420,1.007118,1.005425,0.001327
22329.000000,4,1.031494,1.035117,1.033632,0.001217
22329.250000,4,1.057512,1.060627,1.059087,0.001265
22329.500000,4,1.077820,1.080674,1.079140,0.001025
22329.750000,4,1.096477,1.098659,1.097047,0.000706
22330.000000,4,1.109638,1.112689,1.111041,0.000946
22330.250000,4,1.121760,1.125005,1.123703,0.001042
22330.500000,4,1.131358,1.134102,1.132453,0.000785
22330.750000,4,1.138292,1.141755,1.140384,0.001053
22331.000000,4,1.144322,1.147384,1.146283,0.000946
22331.250000,4,1.150442,1.153572,1.152052,0.000848
22331.500000,4,1.153747,1.156289,1.155256,0.000808
22331.750000,4,1.156814,1.158734,1.157763,0.000744
22332.000000,4,1.155221,1.158651,1.157156,0.001143
22332.250000,4,1.155326,1.157777,1.156375,0.000809
22332.500000,4,1.153395,1.155934,1.154528,0.000790
22332.750000,4,1.154286,1.156322,1.155400,0.000663
22333.000000,4,1.156523,1.158521,1.157428,0.000647
22333.250000,4,1.160092,1.162789,1.161701,0.000964
22333.500000,4,1.163181,1.165131,1.164362,0.000596
22333.750000,4,1.165160,1.167512,1.166532,0.000889
22334.000000,4,1.165126,1.167632,1.166252,0.000747
22334.250000,4,1.165630,1.167811,1.166518,0.000663
22334.500000,4,1.163894,1.165708,1.164857,0.000642
22334.750000,4,1.163431,1.165327,1.164434,0.000597
22335.000000,4,1.160732,1.162685,1.161845,0.000694
22335.250000,4,1.158003,1.160328,1.159066,0.000846
22335.500000,4,1.154113,1.155784,1.154758,0.000569
22335.750000,4,1.150817,1.153096,1.151979,0.000762
22336.000000,4,1.148521,1.150962,1.149444,0.000726
22336.250000,4,1.148958,1.150653,1.149776,0.000456
22336.500000,4,1.148118,1.150374,1.149514,0.000630
22336.750000,4,1.148297,1.150045,1.149538,0.000608
22337.000000,4,1.146479,1.148087,1.147315,0.000558
22337.250000,4,1.144800,1.147464,1.146182,0.000799
22337.500000,4,1.142969,1.144823,1.144143,0.000498
22337.750000,4,1.143904,1.145159,1.144465,0.000522
22338.000000,4,1.142748,1.144306,1.143507,0.000437
22338.250000,4,1.142614,1.143781,1.143013,0.000387
22338.500000,4,1.140092,1.140898,1.140352,0.000235
22338.750000,4,1.137650,1.138925,1.138275,0.000348
22339.000000,4,1.135518,1.136642,1.136058,0.000333
22339.250000,4,1.135370,1.137076,1.136064,0.000599
22339.500000,4,1.135033,1.137250,1.135970,0.000714
22339.750000,4,1.135120,1.137510,1.136612,0.000652
22340.000000,4,1.160976,1.186992,1.174331,0.008995
22340.250000,4,1.132417,1.134000,1.132993,0.000470
22340.500000,4,1.128979,1.130505,1.129641,0.000504
22340.750000,4,1.127393,1.128745,1.128074,0.000462
22341.000000,4,1.123633,1.124852,1.124320,0.000359
22341.250000,4,1.119931,1.121088,1.120362,0.000372
22341.500000,4,1.113467,1.114923,1.114310,0.000435
22341.750000,4,1.108827,1.109809,1.109322,0.000354
22342.000000,4,1.105215,1.106758,1.106210,0.000483
22342.250000,4,1.108750,1.109477,1.109151,0.000244
22342.500000,4,1.113842,1.116239,1.115593,0.000764
22342.750000,4,1.123570,1.125431,1.124707,0.000596
22343.000000,4,1.131511,1.133453,1.132431,0.000642
22343.250000,4,1.138053,1.139746,1.138694,0.000519
22343.500000,4,1.141605,1.142858,1.142329,0.000426
22343.750000,4,1.146130,1.147913,1.146996,0.000589
22344.000000,4,1.151889,1.153879,1.152770,0.000713
22344.250000,4,1.158771,1.161881,1.160690,0.000908
22344.500000,4,1.165639,1.168235,1.167219,0.000805
22344.750000,4,1.171168,1.173221,1.172204,0.000681
22345.000000,4,1.172704,1.175556,1.174457,0.000887
22345.250000,4,1.175922,1.178372,1.176865,0.000726
22345.500000,4,1.177218,1.180568,1.179103,0.000948
22345.750000,4,1.181731,1.184261,1.183060,0.000769
22346.000000,4,1.184432,1.186859,1.185560,0.000779
22346.250000,4,1.186693,1.189597,1.188170,0.000887
22346.500000,4,1.186295,1.189424,1.187525,0.000916
22346.750000,4,1.185687,1.189328,1.187993,0.001196
22347.000000,4,1.187461,1.190614,1.189226,0.001191
22347.250000,4,1.191696,1.196206,1.194333,0.001482
22347.500000,4,1.198046,1.202632,1.200641,0.001796
22347.750000,4,1.206604,1.210949,1.208754,0.001571
22348.000000,4,1.212969,1.216955,1.214701,0.001437
22348.250000,4,1.216973,1.221370,1.219609,0.001566
22348.500000,4,1.219426,1.223566,1.221268,0.001454
22348.750000,4,1.220223,1.225000,1.222878,0.001522
22349.000000,4,1.220170,1.224161,1.222067,0.001498
22349.250000,4,1.218001,1.221333,1.219752,0.001008
22349.500000,4,1.210677,1.214616,1.212597,0.001324
22349.750000,4,1.202875,1.205670,1.203989,0.001008
22350.000000,4,1.190948,1.195260,1.193276,0.001343
22350.250000,4,1.181313,1.185510,1.183394,0.001258
22350.500000,4,1.169655,1.173929,1.171733,0.001098
22350.750000,4,1.157249,1.160183,1.158464,0.001022
22351.000000,4,1.137071,1.141190,1.139296,0.001440
22351.250000,4,1.112958,1.116543,1.114890,0.001202
22351.500000,4,1.081670,1.085920,1.083878,0.001510
22351.750000,4,1.047591,1.051497,1.049436,0.001427
22352.000000,4,1.008337,1.012563,1.010325,0.001563
22352.250000,4,0.964285,0.970529,0.967364,0.001801
22352.500000,4,0.914327,0.921437,0.918056,0.002087
