# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.244394,0.245354,0.244887,0.000283
23228.250000,1,0.246905,0.247939,0.247521,0.000309
23228.500000,1,0.254954,0.255952,0.255300,0.000337
23228.750000,1,0.267337,0.269160,0.268022,0.000707
23229.000000,1,0.284925,0.287425,0.286057,0.000880
23229.250000,1,0.307807,0.311048,0.309273,0.001068
23229.500000,1,0.336308,0.340291,0.338075,0.001379
23229.750000,1,0.369918,0.374772,0.372080,0.001630
23230.000000,1,0.408058,0.413484,0.410820,0.001814
23230.250000,1,0.450362,0.456574,0.453541,0.002091
23230.500000,1,0.496174,0.502669,0.499223,0.002175
23230.750000,1,0.543970,0.550865,0.547103,0.002267
23231.000000,1,0.593114,0.599865,0.596255,0.002185
23231.250000,1,0.642439,0.649333,0.645617,0.002196
23231.500000,1,0.691105,0.697357,0.693886,0.002043
23231.750000,1,0.736798,0.743377,0.739849,0.002150
23232.000000,1,0.779987,0.785330,0.782669,0.001739
23232.250000,1,0.818575,0.823071,0.820828,0.001499
23232.500000,1,0.855280,0.858047,0.856318,0.001028
23232.750000,1,0.887522,0.890433,0.888572,0.001169
23233.000000,1,0.917200,0.920185,0.918222,0.001054
23233.250000,1,0.944139,0.947062,0.945434,0.000991
23233.500000,1,0.967812,0.969744,0.968684,0.000599
23233.750000,1,0.987587,0.989501,0.988670,0.000662
23234.000000,1,1.004269,1.005763,1.004758,0.000560
23234.250000,1,1.017611,1.019499,1.018479,0.000585
23234.500000,1,1.030528,1.032142,1.031326,0.000610
23234.750000,1,1.042532,1.044429,1.043639,0.000579
23235.000000,1,1.054096,1.056048,1.055400,0.000647
23235.250000,1,1.065552,1.067563,1.066549,0.000569
23235.500000,1,1.076625,1.077937,1.077200,0.000496
23235.750000,1,1.086486,1.087903,1.087294,0.000514
23236.000000,1,1.096996,1.099194,1.098321,0.000751
23236.250000,1,1.110106,1.111350,1.110627,0.000486
23236.500000,1,1.123108,1.124950,1.123980,0.000543
23236.750000,1,1.136986,1.139364,1.137705,0.000757
23237.000000,1,1.150487,1.152138,1.151471,0.000566
23237.250000,1,1.163083,1.165180,1.164024,0.000735
23237.500000,1,1.176196,1.177028,1.176642,0.000279
23237.750000,1,1.187596,1.188787,1.188035,0.000430
23238.000000,1,1.198273,1.199869,1.199048,0.000474
23238.250000,1,1.208234,1.209937,1.209081,0.000593
23238.500000,1,1.216239,1.218492,1.217475,0.000702
23238.750000,1,1.223766,1.225469,1.224376,0.000506
23239.000000,1,1.229760,1.231158,1.230508,0.000517
23239.250000,1,1.235415,1.237196,1.236226,0.000524
23239.500000,1,1.241073,1.242845,1.241980,0.000532
23239.750000,1,1.246980,1.248004,1.247463,0.000387
23240.000000,1,1.252545,1.253748,1.253148,0.000345
23240.250000,1,1.256535,1.257419,1.257051,0.000277
23240.500000,1,1.258260,1.260615,1.259716,0.000774
23240.750000,1,1.261122,1.262161,1.261579,0.000399
23241.000000,1,1.263597,1.265229,1.264576,0.000488
23241.250000,1,1.267338,1.269755,1.268606,0.000738
23241.500000,1,1.272016,1.274023,1.273255,0.000616
23241.750000,1,1.276416,1.277321,1.277105,0.000304
23242.000000,1,1.278670,1.280216,1.279260,0.000479
23242.250000,1,1.279032,1.280322,1.279568,0.000358
