# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248921,0.249551,0.249291,0.000250
22528.250000,1,0.251817,0.253081,0.252417,0.000429
22528.500000,1,0.261025,0.262826,0.261960,0.000607
22528.750000,1,0.276472,0.279405,0.277970,0.001096
22529.000000,1,0.298458,0.302094,0.300340,0.001328
22529.250000,1,0.326429,0.330657,0.328555,0.001531
22529.500000,1,0.359748,0.364362,0.362177,0.001718
22529.750000,1,0.397675,0.403125,0.400604,0.002069
22530.000000,1,0.439862,0.445629,0.443000,0.002105
22530.250000,1,0.484929,0.491279,0.488387,0.002294
22530.500000,1,0.532073,0.538673,0.535413,0.002409
22530.750000,1,0.579418,0.585951,0.582627,0.002355
22531.000000,1,0.625810,0.631882,0.628969,0.002284
22531.250000,1,0.670518,0.676286,0.673577,0.002076
22531.500000,1,0.712565,0.717946,0.715512,0.002011
22531.750000,1,0.751742,0.756724,0.754399,0.001736
22532.000000,1,0.787942,0.792011,0.789896,0.001577
22532.250000,1,0.818797,0.822268,0.820498,0.001268
22532.500000,1,0.845489,0.848473,0.846998,0.001050
22532.750000,1,0.868411,0.871359,0.869568,0.000942
22533.000000,1,0.888451,0.890484,0.889217,0.000636
22533.250000,1,0.905754,0.907535,0.906654,0.000670
22533.500000,1,0.920754,0.923250,0.921776,0.000960
22533.750000,1,0.934057,0.935592,0.935019,0.000534
22534.000000,1,0.945286,0.946843,0.946176,0.000519
22534.250000,1,0.954916,0.956619,0.955865,0.000601
22534.500000,1,0.964320,0.966653,0.965053,0.000717
22534.750000,1,0.973086,0.975092,0.974104,0.000655
22535.000000,1,0.982357,0.983757,0.982949,0.000565
22535.250000,1,0.990990,0.992547,0.991567,0.000532
22535.500000,1,0.999342,1.001250,1.000271,0.000627
22535.750000,1,1.006865,1.009159,1.008048,0.000710
22536.000000,1,1.015006,1.016507,1.015690,0.000450
22536.250000,1,1.022996,1.024144,1.023402,0.000372
22536.500000,1,1.030126,1.032453,1.030993,0.000772
22536.750000,1,1.037666,1.039845,1.038773,0.000777
22537.000000,1,1.045071,1.046344,1.045908,0.000373
22537.250000,1,1.051617,1.053479,1.052689,0.000618
22537.500000,1,1.058989,1.060546,1.059645,0.000568
22537.750000,1,1.066220,1.067928,1.067198,0.000511
22538.000000,1,1.074295,1.075128,1.074734,0.000277
22538.250000,1,1.082741,1.085030,1.083730,0.000805
22538.500000,1,1.091162,1.093707,1.092557,0.000730
22538.750000,1,1.100129,1.101701,1.100984,0.000592
22539.000000,1,1.107331,1.109181,1.108675,0.000609
22539.250000,1,1.115860,1.117379,1.116634,0.000494
22539.500000,1,1.123613,1.125335,1.124404,0.000662
22539.750000,1,1.131497,1.132302,1.131892,0.000305
22540.000000,1,1.139182,1.141106,1.139969,0.000663
22540.250000,1,1.146070,1.147937,1.146842,0.000530
22540.500000,1,1.152450,1.154467,1.153728,0.000690
22540.750000,1,1.160474,1.161810,1.161058,0.000386
22541.000000,1,1.168808,1.171726,1.169920,0.000925
22541.250000,1,1.177969,1.179425,1.178535,0.000488
22541.500000,1,1.187111,1.188662,1.187901,0.000510
22541.750000,1,1.195334,1.196615,1.196024,0.000493
22542.000000,1,1.202820,1.204080,1.203383,0.000359
22542.250000,1,1.209213,1.210765,1.209952,0.000553
22542.500000,1,1.214946,1.216423,1.215898,0.000476
22542.750000,1,1.222647,1.224122,1.223231,0.000474
22543.000000,1,1.229925,1.231720,1.230802,0.000635
22543.250000,1,1.238088,1.239383,1.238714,0.000448
22543.500000,1,1.244474,1.245571,1.244913,0.000388
22543.750000,1,1.249599,1.250486,1.250031,0.000334
22544.000000,1,1.254566,1.256040,1.255143,0.000462
22544.250000,1,1.259021,1.260826,1.259742,0.000621
22544.500000,1,1.266207,1.268480,1.267096,0.000754
22544.750000,1,1.273772,1.275309,1.274230,0.000531
22545.000000,1,1.280922,1.282878,1.282148,0.000620
22545.250000,1,1.288089,1.289490,1.288795,0.000470
22545.500000,1,1.292729,1.294435,1.293547,0.000568
22545.750000,1,1.297609,1.299385,1.298534,0.000675
22546.000000,1,1.303032,1.304995,1.304326,0.000704
22546.250000,1,1.310284,1.312687,1.311553,0.000853
22546.500000,1,1.319472,1.321734,1.320495,0.000762
22546.750000,1,1.327935,1.330176,1.328764,0.000729
22547.000000,1,1.334801,1.336802,1.335622,0.000704
22547.250000,1,1.339461,1.341137,1.340472,0.000664
22547.500000,1,1.344210,1.346057,1.345311,0.000590
22547.750000,1,1.349120,1.350824,1.350045,0.000604
22548.000000,1,1.355192,1.356781,1.355998,0.000604
22548.250000,1,1.361127,1.362510,1.361947,0.000421
22548.500000,1,1.365583,1.366452,1.365897,0.000293
22548.750000,1,1.367076,1.369176,1.368042,0.000780
22549.000000,1,1.367075,1.368343,1.367847,0.000377
22549.250000,1,1.365772,1.367458,1.366383,0.000515
22549.500000,1,1.364796,1.366621,1.365873,0.000571
22549.750000,1,1.363958,1.365527,1.364636,0.000617
22550.000000,1,1.362503,1.365125,1.363530,0.000858
22550.250000,1,1.359008,1.360506,1.359863,0.000477
22550.500000,1,1.353268,1.354977,1.353846,0.000546
22550.750000,1,1.346525,1.348218,1.347166,0.000649
22551.000000,1,1.338503,1.341391,1.339720,0.000907
22551.250000,1,1.331217,1.332993,1.331933,0.000515
22551.500000,1,1.323575,1.325241,1.324411,0.000524
22551.750000,1,1.314175,1.315914,1.315315,0.000683
22552.000000,1,1.303382,1.305805,1.304664,0.000807
22552.250000,1,1.290276,1.292048,1.291428,0.000610
22552.500000,1,1.277137,1.279696,1.278395,0.000940
22552.750000,1,1.264926,1.267253,1.265970,0.000802
22553.000000,1,1.254590,1.256290,1.255143,0.000616
22553.250000,1,1.241935,1.244876,1.243309,0.001043
22553.500000,1,1.228864,1.231077,1.229951,0.000803
22553.750000,1,1.211048,1.214304,1.212880,0.001143
22554.000000,1,1.190890,1.194128,1.192194,0.001028
22554.250000,1,1.167123,1.170582,1.168806,0.001136
22554.500000,1,1.140703,1.144477,1.142483,0.001369
22554.750000,1,1.111097,1.115479,1.113262,0.001627
22555.000000,1,1.078629,1.082905,1.080361,0.001659
22555.250000,1,1.039784,1.045962,1.042857,0.002230
22555.500000,1,0.997253,1.003879,1.000115,0.002309
22555.750000,1,0.950927,0.957376,0.953746,0.002504
22556.000000,1,0.900908,0.907483,0.904070,0.002378
22556.250000,1,0.848800,0.855629,0.851654,0.002618
22556.500000,1,0.793786,0.800888,0.796933,0.002742
22556.750000,1,0.736446,0.743566,0.739562,0.002688
22557.000000,1,0.677736,0.684704,0.680962,0.002694
22557.250000,1,0.618557,0.626223,0.621948,0.002844
22557.500000,1,0.561170,0.567866,0.564051,0.002583
22557.750000,1,0.505893,0.512780,0.509059,0.002609
22558.000000,1,0.454607,0.461138,0.457436,0.002422
22558.250000,1,0.407938,0.413904,0.410538,0.002192
22558.500000,1,0.366298,0.371640,0.368709,0.001942
22558.750000,1,0.330923,0.335136,0.332800,0.001624
22559.000000,1,0.301708,0.305553,0.303294,0.001355
22559.250000,1,0.279082,0.281505,0.280120,0.000855
22559.500000,1,0.263019,0.264723,0.263684,0.000701
22559.750000,1,0.253371,0.254417,0.253719,0.000334
22560.000000,2,0.264347,0.264590,0.264439,0.000071
22560.250000,2,0.266773,0.268034,0.267466,0.000413
22560.500000,2,0.274396,0.276648,0.275685,0.000763
22560.750000,2,0.289144,0.291923,0.290563,0.000992
22561.000000,2,0.308675,0.312219,0.310509,0.001250
22561.250000,2,0.334978,0.339005,0.337147,0.001407
22561.500000,2,0.365995,0.370464,0.368469,0.001644
22561.750000,2,0.402500,0.407850,0.405311,0.001932
22562.000000,2,0.442585,0.448015,0.445639,0.002091
22562.250000,2,0.487076,0.493147,0.490414,0.002303
22562.500000,2,0.534008,0.541045,0.537635,0.002498
22562.750000,2,0.584325,0.591448,0.588084,0.002558
22563.000000,2,0.635408,0.642163,0.639190,0.002579
22563.250000,2,0.687331,0.694059,0.690900,0.002471
22563.500000,2,0.736705,0.742961,0.739993,0.002293
22563.750000,2,0.783772,0.789487,0.786888,0.002211
22564.000000,2,0.827183,0.832473,0.830067,0.001948
22564.250000,2,0.866766,0.872411,0.870108,0.002051
22564.500000,2,0.903791,0.908052,0.906338,0.001646
22564.750000,2,0.937031,0.940901,0.939343,0.001480
22565.000000,2,0.965152,0.969171,0.967293,0.001456
22565.250000,2,0.990278,0.992908,0.991801,0.000945
22565.500000,2,1.009588,1.012779,1.011623,0.001222
22565.750000,2,1.028790,1.031312,1.030002,0.000858
22566.000000,2,1.045508,1.048367,1.046772,0.001012
22566.250000,2,1.062732,1.064950,1.063723,0.000796
22566.500000,2,1.077123,1.080061,1.078643,0.001004
22566.750000,2,1.092638,1.094511,1.093306,0.000575
22567.000000,2,1.103860,1.106705,1.105599,0.001049
22567.250000,2,1.116259,1.118870,1.117670,0.000849
22567.500000,2,1.128576,1.130676,1.129629,0.000715
22567.750000,2,1.141928,1.144357,1.143059,0.000959
22568.000000,2,1.155789,1.158631,1.157404,0.001163
22568.250000,2,1.171903,1.174901,1.173303,0.000956
22568.500000,2,1.186233,1.188957,1.187488,0.001034
22568.750000,2,1.199383,1.203125,1.201528,0.001352
22569.000000,2,1.213064,1.214704,1.213958,0.000593
22569.250000,2,1.226342,1.228269,1.227348,0.000803
22569.500000,2,1.238116,1.241212,1.239653,0.001004
22569.750000,2,1.250832,1.253705,1.252166,0.000922
22570.000000,2,1.261915,1.265001,1.263276,0.000966
22570.250000,2,1.271112,1.274833,1.273610,0.001202
22570.500000,2,1.281180,1.283831,1.282684,0.000776
22570.750000,2,1.291457,1.293881,1.292487,0.000901
22571.000000,2,1.301124,1.304841,1.302801,0.001247
22571.250000,2,1.312921,1.315495,1.313871,0.000867
22571.500000,2,1.322511,1.325534,1.323945,0.001034
22571.750000,2,1.332731,1.334664,1.333563,0.000733
22572.000000,2,1.339977,1.342440,1.341111,0.000759
22572.250000,2,1.345573,1.349085,1.347028,0.001160
22572.500000,2,1.350626,1.352734,1.351918,0.000773
22572.750000,2,1.357342,1.359591,1.358336,0.000737
22573.000000,2,1.362868,1.364982,1.363885,0.000770
22573.250000,2,1.368273,1.369488,1.368860,0.000541
22573.500000,2,1.371074,1.372850,1.371735,0.000590
22573.750000,2,1.372791,1.373868,1.373406,0.000325
22574.000000,2,1.373316,1.374335,1.373752,0.000346
22574.250000,2,1.372770,1.374994,1.373612,0.000739
22574.500000,2,1.371504,1.373927,1.372546,0.000779
22574.750000,2,1.370748,1.371696,1.371227,0.000356
22575.000000,2,1.366511,1.368971,1.368017,0.000752
22575.250000,2,1.363679,1.364922,1.364364,0.000377
22575.500000,2,1.356361,1.359323,1.358084,0.000886
22575.750000,2,1.352652,1.354426,1.353430,0.000600
22576.000000,2,1.363246,1.382495,1.374506,0.005819
22576.250000,2,1.342072,1.344131,1.343096,0.000723
22576.500000,2,1.334979,1.336369,1.335812,0.000519
22576.750000,2,1.326517,1.328826,1.327571,0.000695
22577.000000,2,1.317153,1.319157,1.318125,0.000730
22577.250000,2,1.307346,1.309089,1.308264,0.000586
22577.500000,2,1.297625,1.299842,1.298629,0.000765
22577.750000,2,1.288240,1.290419,1.289405,0.000639
22578.000000,2,1.278008,1.280026,1.278750,0.000773
22578.250000,2,1.266067,1.268328,1.267348,0.000732
22578.500000,2,1.252275,1.255242,1.253817,0.000939
22578.750000,2,1.239872,1.241692,1.240561,0.000654
22579.000000,2,1.225207,1.228083,1.226219,0.000992
22579.250000,2,1.211911,1.214653,1.213038,0.001053
22579.500000,2,1.197460,1.199839,1.198518,0.000782
22579.750000,2,1.182593,1.185697,1.184074,0.001000
22580.000000,2,1.167158,1.169688,1.168249,0.000805
22580.250000,2,1.152569,1.155230,1.153514,0.000996
22580.500000,2,1.137942,1.140935,1.139442,0.000996
22580.750000,2,1.127598,1.129631,1.128420,0.000762
22581.000000,2,1.116767,1.119254,1.117895,0.000712
22581.250000,2,1.108719,1.110645,1.109587,0.000654
22581.500000,2,1.099321,1.101522,1.100446,0.000788
22581.750000,2,1.090621,1.092460,1.091310,0.000627
22582.000000,2,1.081132,1.084020,1.082657,0.000909
22582.250000,2,1.075504,1.077435,1.076745,0.000684
22582.500000,2,1.071584,1.073207,1.072431,0.000520
22582.750000,2,1.070153,1.071986,1.071214,0.000618
22583.000000,2,1.068474,1.070881,1.069868,0.000758
22583.250000,2,1.066993,1.069695,1.068447,0.000885
22583.500000,2,1.064446,1.065858,1.065358,0.000489
22583.750000,2,1.061474,1.063021,1.062362,0.000561
22584.000000,2,1.058237,1.060229,1.059445,0.000717
22584.250000,2,1.057073,1.059838,1.058471,0.000922
22584.500000,2,1.055490,1.058048,1.057089,0.000792
22584.750000,2,1.054503,1.056068,1.055113,0.000562
22585.000000,2,1.049991,1.051710,1.050822,0.000564
22585.250000,2,1.044511,1.046084,1.045252,0.000577
22585.500000,2,1.036595,1.038253,1.037012,0.000572
22585.750000,2,1.028654,1.030634,1.029325,0.000672
22586.000000,2,1.018300,1.020217,1.019161,0.000631
22586.250000,2,1.007179,1.009730,1.008344,0.000838
22586.500000,2,0.992547,0.995171,0.993664,0.000909
22586.750000,2,0.974670,0.977903,0.976082,0.001072
22587.000000,2,0.953090,0.956380,0.954442,0.001281
22587.250000,2,0.928504,0.932787,0.930379,0.001637
22587.500000,2,0.902081,0.905404,0.903245,0.001173
22587.750000,2,0.872010,0.876421,0.873964,0.001627
22588.000000,2,0.837491,0.842476,0.840040,0.001750
22588.250000,2,0.799625,0.804860,0.802064,0.001874
22588.500000,2,0.756875,0.762348,0.759037,0.002236
22588.750000,2,0.711781,0.717533,0.714109,0.002244
22589.000000,2,0.663430,0.669796,0.666349,0.002372
22589.250000,2,0.615328,0.621122,0.618081,0.002230
22589.500000,2,0.566778,0.572777,0.569303,0.002345
22589.750000,2,0.518430,0.524329,0.521098,0.002243
22590.000000,2,0.470980,0.477175,0.473487,0.002308
22590.250000,2,0.426539,0.432134,0.429000,0.002090
22590.500000,2,0.385776,0.390381,0.387810,0.001761
22590.750000,2,0.350244,0.354584,0.352108,0.001667
22591.000000,2,0.319578,0.323031,0.321142,0.001284
22591.250000,2,0.296247,0.298814,0.297266,0.000972
22591.500000,2,0.278510,0.280310,0.279181,0.000613
22591.750000,2,0.268254,0.269360,0.268732,0.000338
22592.000000,3,0.331707,0.332856,0.332299,0.000390
22592.250000,3,0.334912,0.336299,0.335622,0.000518
22592.500000,3,0.343714,0.346194,0.344956,0.000903
22592.750000,3,0.359649,0.362701,0.361219,0.001138
22593.000000,3,0.381154,0.385287,0.383520,0.001494
22593.250000,3,0.410484,0.415043,0.412903,0.001701
22593.500000,3,0.444796,0.450281,0.447735,0.001944
22593.750000,3,0.485763,0.491427,0.488783,0.002110
22594.000000,3,0.530879,0.537180,0.534313,0.002415
22594.250000,3,0.581204,0.588235,0.585059,0.002742
22594.500000,3,0.634316,0.641598,0.638467,0.002765
22594.750000,3,0.690309,0.697764,0.694556,0.002815
22595.000000,3,0.746119,0.753061,0.750319,0.002718
22595.250000,3,0.801908,0.808910,0.805865,0.002694
22595.500000,3,0.854946,0.861950,0.858967,0.002500
22595.750000,3,0.907123,0.913488,0.910737,0.002474
22596.000000,3,0.956175,0.962690,0.959692,0.002403
22596.250000,3,1.001686,1.007336,1.004993,0.002221
22596.500000,3,1.042480,1.048007,1.045679,0.002102
22596.750000,3,1.079126,1.082797,1.081505,0.001494
22597.000000,3,1.108635,1.114201,1.111835,0.001995
22597.250000,3,1.135824,1.139199,1.137904,0.001243
22597.500000,3,1.157341,1.160602,1.159001,0.001122
22597.750000,3,1.174907,1.178048,1.176563,0.001069
22598.000000,3,1.188297,1.189901,1.189006,0.000585
22598.250000,3,1.196326,1.198464,1.197331,0.000634
22598.500000,3,1.200644,1.202442,1.201471,0.000672
22598.750000,3,1.203060,1.204968,1.203757,0.000674
22599.000000,3,1.201890,1.204206,1.203130,0.000708
22599.250000,3,1.199782,1.201684,1.200573,0.000615
22599.500000,3,1.195212,1.196271,1.195661,0.000349
22599.750000,3,1.187034,1.189472,1.188557,0.000769
22600.000000,3,1.191905,1.206893,1.200773,0.004511
22600.250000,3,1.167192,1.168984,1.168029,0.000633
22600.500000,3,1.154952,1.158012,1.156513,0.001022
22600.750000,3,1.145576,1.147080,1.146242,0.000456
22601.000000,3,1.133841,1.135750,1.134855,0.000654
22601.250000,3,1.122329,1.124721,1.123747,0.000756
22601.500000,3,1.110097,1.112189,1.111445,0.000817
22601.750000,3,1.097815,1.100309,1.099235,0.000738
22602.000000,3,1.085361,1.087868,1.086795,0.000778
22602.250000,3,1.075358,1.077268,1.075946,0.000617
22602.500000,3,1.064525,1.066762,1.065509,0.000790
22602.750000,3,1.055445,1.057166,1.056341,0.000711
22603.000000,3,1.045747,1.047474,1.046805,0.000549
22603.250000,3,1.036446,1.038916,1.037430,0.000830
22603.500000,3,1.027586,1.030016,1.028595,0.000719
22603.750000,3,1.020807,1.022604,1.021481,0.000598
22604.000000,3,1.014337,1.015798,1.015063,0.000532
22604.250000,3,1.009074,1.011054,1.010094,0.000703
22604.500000,3,1.003218,1.005027,1.004172,0.000581
22604.750000,3,0.997672,0.999566,0.998560,0.000575
22605.000000,3,0.991363,0.992698,0.992027,0.000474
22605.250000,3,0.986419,0.987718,0.987105,0.000454
22605.500000,3,0.982450,0.983602,0.983004,0.000402
22605.750000,3,0.979857,0.981494,0.980605,0.000595
22606.000000,3,0.978525,0.979943,0.979073,0.000408
22606.250000,3,0.977698,0.979657,0.978518,0.000591
22606.500000,3,0.977287,0.977758,0.977458,0.000184
22606.750000,3,0.976933,0.977946,0.977282,0.000333
22607.000000,3,0.975985,0.977349,0.976681,0.000451
22607.250000,3,0.977814,0.978818,0.978320,0.000360
22607.500000,3,0.979246,0.979948,0.979615,0.000228
22607.750000,3,0.980740,0.981888,0.981159,0.000388
22608.000000,3,0.982346,0.983192,0.982668,0.000266
22608.250000,3,0.983365,0.984363,0.983840,0.000337
22608.500000,3,0.984091,0.985600,0.984846,0.000449
22608.750000,3,0.986384,0.987962,0.987284,0.000448
22609.000000,3,0.989783,0.991283,0.990630,0.000446
22609.250000,3,0.994842,0.995542,0.995218,0.000208
22609.500000,3,0.998956,0.999643,0.999255,0.000273
22609.750000,3,1.003368,1.004544,1.003937,0.000402
22610.000000,3,1.008439,1.009586,1.008978,0.000439
22610.250000,3,1.015210,1.016673,1.015864,0.000570
22610.500000,3,1.022701,1.024881,1.024026,0.000760
22610.750000,3,1.033233,1.035846,1.034336,0.000907
22611.000000,3,1.043798,1.045586,1.044803,0.000606
22611.250000,3,1.054444,1.056023,1.055243,0.000494
22611.500000,3,1.062814,1.064505,1.063872,0.000539
22611.750000,3,1.072299,1.074406,1.073250,0.000768
22612.000000,3,1.081270,1.083739,1.082415,0.000849
22612.250000,3,1.091050,1.092886,1.091966,0.000699
22612.500000,3,1.099573,1.101255,1.100650,0.000535
22612.750000,3,1.107797,1.109864,1.109079,0.000637
22613.000000,3,1.115254,1.116893,1.116345,0.000538
22613.250000,3,1.123459,1.125190,1.124330,0.000624
22613.500000,3,1.132555,1.134165,1.133279,0.000647
22613.750000,3,1.143669,1.145611,1.144707,0.000640
22614.000000,3,1.156555,1.158193,1.157385,0.000625
22614.250000,3,1.169176,1.171757,1.170257,0.000895
22614.500000,3,1.180918,1.182332,1.181536,0.000462
22614.750000,3,1.191506,1.193398,1.192309,0.000635
22615.000000,3,1.201375,1.203809,1.202352,0.000915
22615.250000,3,1.214362,1.216990,1.215330,0.001007
22615.500000,3,1.229068,1.232677,1.230825,0.001072
22615.750000,3,1.247997,1.250939,1.249724,0.000930
22616.000000,3,1.266784,1.270416,1.268822,0.001139
22616.250000,3,1.284077,1.287137,1.285689,0.000943
22616.500000,3,1.299417,1.301493,1.300669,0.000665
22616.750000,3,1.313104,1.314300,1.313588,0.000473
22617.000000,3,1.325623,1.327662,1.326346,0.000728
22617.250000,3,1.338276,1.339693,1.338967,0.000501
22617.500000,3,1.348307,1.350386,1.349511,0.000666
22617.750000,3,1.356050,1.357415,1.356792,0.000476
22618.000000,3,1.357831,1.359208,1.358475,0.000470
22618.250000,3,1.356096,1.357214,1.356737,0.000338
22618.500000,3,1.348730,1.351687,1.350383,0.001058
22618.750000,3,1.339763,1.342741,1.341288,0.000990
22619.000000,3,1.326504,1.329297,1.327827,0.000966
22619.250000,3,1.307108,1.310217,1.308301,0.001041
22619.500000,3,1.277677,1.282291,1.279712,0.001669
22619.750000,3,1.239638,1.245305,1.242473,0.002085
22620.000000,3,1.193413,1.200970,1.197007,0.002691
22620.250000,3,1.142181,1.149601,1.145694,0.002634
22620.500000,3,1.085695,1.092917,1.088902,0.002663
22620.750000,3,1.023850,1.032916,1.028260,0.003304
22621.000000,3,0.956718,0.966126,0.961325,0.003395
22621.250000,3,0.885836,0.895448,0.890168,0.003573
22621.500000,3,0.810318,0.820602,0.814916,0.003709
22621.750000,3,0.735077,0.744699,0.739287,0.003485
22622.000000,3,0.661208,0.670902,0.665241,0.003500
22622.250000,3,0.591607,0.600690,0.595634,0.003192
22622.500000,3,0.527812,0.536127,0.531219,0.002884
22622.750000,3,0.471436,0.478094,0.474063,0.002399
22623.000000,3,0.422408,0.428159,0.424967,0.002077
22623.250000,3,0.384818,0.389084,0.386699,0.001528
22623.500000,3,0.357196,0.360191,0.358323,0.000993
22623.750000,3,0.341323,0.342754,0.341725,0.000465
22624.000000,4,0.287062,0.287856,0.287598,0.000247
22624.250000,4,0.291517,0.293116,0.292401,0.000521
22624.500000,4,0.302392,0.304935,0.303846,0.000828
22624.750000,4,0.323189,0.327030,0.325250,0.001260
22625.000000,4,0.350053,0.355034,0.352800,0.001632
22625.250000,4,0.386404,0.391921,0.389342,0.001945
22625.500000,4,0.427435,0.433590,0.430759,0.002229
22625.750000,4,0.476195,0.483355,0.480101,0.002416
22626.000000,4,0.528094,0.535309,0.532079,0.002644
22626.250000,4,0.584112,0.592325,0.588591,0.002941
22626.500000,4,0.639979,0.647659,0.644261,0.002759
22626.750000,4,0.696744,0.704165,0.700874,0.002722
22627.000000,4,0.750569,0.757432,0.754611,0.002468
22627.250000,4,0.803289,0.810069,0.807434,0.002553
22627.500000,4,0.851158,0.857199,0.854507,0.002262
22627.750000,4,0.894080,0.900177,0.897452,0.002065
22628.000000,4,0.929908,0.934642,0.932615,0.001766
22628.250000,4,0.963002,0.966814,0.965028,0.001458
22628.500000,4,0.990372,0.993863,0.992390,0.001202
22628.750000,4,1.018132,1.021779,1.020163,0.001374
22629.000000,4,1.042793,1.046664,1.044733,0.001439
22629.250000,4,1.065587,1.068637,1.067285,0.001207
22629.500000,4,1.081435,1.084768,1.083345,0.000998
22629.750000,4,1.093448,1.095538,1.094738,0.000756
22630.000000,4,1.100171,1.101485,1.100668,0.000520
22630.250000,4,1.104981,1.106565,1.105835,0.000633
22630.500000,4,1.107989,1.108874,1.108408,0.000273
22630.750000,4,1.111158,1.112597,1.111864,0.000535
22631.000000,4,1.111822,1.112800,1.112375,0.000310
22631.250000,4,1.110968,1.112587,1.111399,0.000508
22631.500000,4,1.106115,1.107140,1.106773,0.000365
22631.750000,4,1.102600,1.103688,1.103137,0.000364
22632.000000,4,1.098294,1.099470,1.098912,0.000378
22632.250000,4,1.097016,1.098014,1.097734,0.000326
22632.500000,4,1.094908,1.096220,1.095518,0.000422
22632.750000,4,1.093380,1.094557,1.094044,0.000477
22633.000000,4,1.089606,1.091411,1.090745,0.000577
22633.250000,4,1.087286,1.089384,1.088238,0.000635
22633.500000,4,1.085195,1.085719,1.085357,0.000176
22633.750000,4,1.086017,1.087310,1.086610,0.000401
22634.000000,4,1.087283,1.089099,1.088552,0.000601
22634.250000,4,1.091287,1.093557,1.092523,0.000769
22634.500000,4,1.094648,1.096363,1.095160,0.000554
22634.750000,4,1.098014,1.099306,1.098706,0.000474
22635.000000,4,1.100002,1.101497,1.100594,0.000450
22635.250000,4,1.104517,1.105452,1.105000,0.000311
22635.500000,4,1.109257,1.111038,1.110070,0.000588
22635.750000,4,1.116610,1.118325,1.117605,0.000599
22636.000000,4,1.123982,1.125341,1.124512,0.000511
22636.250000,4,1.130349,1.132073,1.131158,0.000578
22636.500000,4,1.133806,1.135110,1.134654,0.000402
22636.750000,4,1.138585,1.140187,1.139372,0.000545
22637.000000,4,1.141000,1.143035,1.142031,0.000654
22637.250000,4,1.146303,1.148298,1.146937,0.000664
22637.500000,4,1.148999,1.151157,1.149820,0.000672
22637.750000,4,1.152783,1.154479,1.153704,0.000490
22638.000000,4,1.154212,1.156009,1.155110,0.000597
22638.250000,4,1.157858,1.159144,1.158327,0.000413
22638.500000,4,1.160164,1.161786,1.161009,0.000541
22638.750000,4,1.166112,1.167211,1.166859,0.000371
22639.000000,4,1.172478,1.174086,1.173203,0.000548
22639.250000,4,1.180529,1.182444,1.181508,0.000602
22639.500000,4,1.187659,1.190184,1.188952,0.000881
22639.750000,4,1.196551,1.198151,1.197193,0.000523
22640.000000,4,1.233560,1.273032,1.258003,0.012389
22640.250000,4,1.210685,1.212327,1.211529,0.000632
22640.500000,4,1.216694,1.218734,1.217637,0.000585
22640.750000,4,1.224227,1.225367,1.224831,0.000358
22641.000000,4,1.228437,1.229634,1.229036,0.000438
22641.250000,4,1.233996,1.235623,1.234986,0.000511
22641.500000,4,1.239283,1.241075,1.240069,0.000637
22641.750000,4,1.247461,1.249422,1.248298,0.000620
22642.000000,4,1.255347,1.257042,1.256309,0.000637
22642.250000,4,1.265378,1.267470,1.266578,0.000590
22642.500000,4,1.271310,1.274432,1.273397,0.000999
22642.750000,4,1.279118,1.280594,1.279791,0.000424
22643.000000,4,1.282770,1.284469,1.283894,0.000564
22643.250000,4,1.287192,1.289452,1.288605,0.000725
22643.500000,4,1.291935,1.294403,1.293157,0.000924
22643.750000,4,1.299234,1.300150,1.299611,0.000296
22644.000000,4,1.301785,1.303874,1.302703,0.000639
22644.250000,4,1.303527,1.305026,1.304550,0.000470
22644.500000,4,1.300606,1.302546,1.301425,0.000594
22644.750000,4,1.297646,1.300590,1.299282,0.000873
22645.000000,4,1.294097,1.295913,1.294787,0.000545
22645.250000,4,1.292036,1.294035,1.293071,0.000579
22645.500000,4,1.289796,1.290397,1.290136,0.000222
22645.750000,4,1.287007,1.288567,1.287998,0.000498
22646.000000,4,1.280877,1.282301,1.281468,0.000497
22646.250000,4,1.273584,1.275248,1.274381,0.000540
22646.500000,4,1.264717,1.266311,1.265477,0.000575
22646.750000,4,1.257241,1.259553,1.258136,0.000760
22647.000000,4,1.249137,1.251018,1.250160,0.000602
22647.250000,4,1.242971,1.244048,1.243473,0.000384
22647.500000,4,1.231962,1.234399,1.233146,0.000720
22647.750000,4,1.221633,1.223047,1.222287,0.000514
22648.000000,4,1.207453,1.210269,1.208821,0.000857
22648.250000,4,1.196959,1.198732,1.197751,0.000716
22648.500000,4,1.186315,1.187575,1.186737,0.000420
22648.750000,4,1.177633,1.179132,1.178647,0.000475
22649.000000,4,1.165859,1.167813,1.167226,0.000700
22649.250000,4,1.154461,1.155713,1.155145,0.000417
22649.500000,4,1.136785,1.139523,1.138212,0.000909
22649.750000,4,1.120139,1.122296,1.120864,0.000839
22650.000000,4,1.100402,1.103365,1.101770,0.001008
22650.250000,4,1.083011,1.085150,1.083905,0.000732
22650.500000,4,1.061772,1.064504,1.062932,0.001062
22650.750000,4,1.038738,1.041906,1.040001,0.001149
22651.000000,4,1.007365,1.011793,1.009546,0.001517
22651.250000,4,0.972516,0.977908,0.975144,0.001906
22651.500000,4,0.932206,0.938015,0.935092,0.002052
22651.750000,4,0.892604,0.897917,0.894616,0.001987
22652.000000,4,0.847455,0.854304,0.850634,0.002400
22652.250000,4,0.802583,0.808530,0.805349,0.002208
22652.500000,4,0.751953,0.759096,0.755160,0.002611
