# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256963,0.257494,0.257218,0.000136
22728.250000,1,0.260087,0.261089,0.260455,0.000338
22728.500000,1,0.268786,0.271270,0.270058,0.000755
22728.750000,1,0.284484,0.287696,0.286219,0.001072
22729.000000,1,0.306711,0.310930,0.308944,0.001408
22729.250000,1,0.334592,0.340344,0.337746,0.001776
22729.500000,1,0.368790,0.374994,0.372142,0.001986
22729.750000,1,0.407920,0.415161,0.411746,0.002369
22730.000000,1,0.451410,0.459217,0.455662,0.002493
22730.250000,1,0.498490,0.507251,0.503390,0.002865
22730.500000,1,0.549644,0.557782,0.554085,0.002690
22730.750000,1,0.600370,0.609963,0.605469,0.003059
22731.000000,1,0.652144,0.660538,0.656654,0.002738
22731.250000,1,0.702564,0.710393,0.706480,0.002548
22731.500000,1,0.750268,0.758510,0.754481,0.002611
22731.750000,1,0.796124,0.804088,0.800443,0.002510
22732.000000,1,0.840783,0.847388,0.844160,0.002114
22732.250000,1,0.880490,0.886915,0.883740,0.002154
22732.500000,1,0.916305,0.921077,0.918521,0.001804
22732.750000,1,0.945537,0.950597,0.948277,0.001736
22733.000000,1,0.972827,0.977170,0.975046,0.001595
22733.250000,1,0.999230,1.002615,1.000792,0.001198
22733.500000,1,1.024465,1.027992,1.026087,0.001234
22733.750000,1,1.048176,1.051918,1.050080,0.001223
22734.000000,1,1.070490,1.073011,1.071601,0.000920
22734.250000,1,1.087575,1.090383,1.088625,0.000929
22734.500000,1,1.101371,1.103998,1.102734,0.000896
22734.750000,1,1.113884,1.117203,1.115645,0.001113
22735.000000,1,1.128557,1.131385,1.129979,0.000990
22735.250000,1,1.144280,1.149350,1.146929,0.001355
22735.500000,1,1.162995,1.167249,1.165377,0.001287
22735.750000,1,1.180893,1.184400,1.182384,0.001151
22736.000000,1,1.195506,1.198524,1.197026,0.000946
22736.250000,1,1.206733,1.208315,1.207667,0.000539
22736.500000,1,1.215141,1.217927,1.216453,0.000960
22736.750000,1,1.223668,1.226752,1.224834,0.000930
22737.000000,1,1.232196,1.234199,1.233479,0.000616
22737.250000,1,1.240614,1.243021,1.241686,0.000769
22737.500000,1,1.247052,1.248910,1.248125,0.000611
22737.750000,1,1.251951,1.253411,1.252785,0.000464
22738.000000,1,1.256250,1.257481,1.256745,0.000352
22738.250000,1,1.260928,1.262395,1.261662,0.000438
22738.500000,1,1.267496,1.269059,1.268243,0.000428
22738.750000,1,1.274506,1.276235,1.275033,0.000614
22739.000000,1,1.279561,1.281664,1.280284,0.000752
22739.250000,1,1.282852,1.283914,1.283495,0.000340
22739.500000,1,1.284512,1.286265,1.285257,0.000543
22739.750000,1,1.285212,1.286367,1.285609,0.000343
22740.000000,1,1.286428,1.287849,1.287231,0.000444
22740.250000,1,1.288718,1.290517,1.289556,0.000569
22740.500000,1,1.290920,1.292409,1.291505,0.000459
22740.750000,1,1.292303,1.294145,1.293031,0.000526
22741.000000,1,1.292399,1.293120,1.292667,0.000246
22741.250000,1,1.290278,1.291361,1.290896,0.000376
22741.500000,1,1.286164,1.287709,1.287045,0.000533
22741.750000,1,1.278880,1.281373,1.280422,0.000748
22742.000000,1,1.269588,1.271563,1.270588,0.000696
22742.250000,1,1.256484,1.259072,1.257537,0.000932
22742.500000,1,1.243258,1.246212,1.244618,0.000953
22742.750000,1,1.231758,1.233606,1.233005,0.000610
22743.000000,1,1.224274,1.225728,1.225002,0.000546
22743.250000,1,1.220339,1.222195,1.221300,0.000663
22743.500000,1,1.218749,1.220699,1.219984,0.000592
22743.750000,1,1.218164,1.219240,1.218706,0.000332
22744.000000,1,1.215471,1.217038,1.216298,0.000434
22744.250000,1,1.211828,1.213031,1.212370,0.000439
22744.500000,1,1.207240,1.209260,1.208080,0.000635
22744.750000,1,1.204417,1.205515,1.205017,0.000341
22745.000000,1,1.202406,1.204565,1.203154,0.000710
22745.250000,1,1.201472,1.202867,1.202148,0.000420
22745.500000,1,1.199930,1.201426,1.200827,0.000565
22745.750000,1,1.197958,1.199798,1.198826,0.000565
22746.000000,1,1.195936,1.196985,1.196631,0.000328
22746.250000,1,1.195614,1.197299,1.196365,0.000561
22746.500000,1,1.196587,1.198252,1.197349,0.000543
22746.750000,1,1.198272,1.200126,1.199478,0.000570
22747.000000,1,1.201251,1.202522,1.201702,0.000364
22747.250000,1,1.201822,1.202354,1.202061,0.000168
22747.500000,1,1.200481,1.201767,1.201223,0.000428
22747.750000,1,1.199636,1.201545,1.200688,0.000569
22748.000000,1,1.200631,1.201954,1.201338,0.000442
22748.250000,1,1.201266,1.202467,1.201872,0.000370
22748.500000,1,1.201616,1.203125,1.202243,0.000470
22748.750000,1,1.201066,1.202144,1.201642,0.000361
22749.000000,1,1.198900,1.199670,1.199390,0.000259
22749.250000,1,1.195626,1.197006,1.196244,0.000436
22749.500000,1,1.193474,1.194506,1.193988,0.000321
22749.750000,1,1.190919,1.192727,1.191719,0.000540
22750.000000,1,1.189762,1.191207,1.190639,0.000432
22750.250000,1,1.187449,1.189069,1.188502,0.000496
22750.500000,1,1.185547,1.187008,1.186282,0.000504
22750.750000,1,1.180957,1.182759,1.181940,0.000628
22751.000000,1,1.177398,1.178701,1.177940,0.000457
22751.250000,1,1.172062,1.173998,1.173387,0.000638
22751.500000,1,1.167857,1.170233,1.169142,0.000713
22751.750000,1,1.164244,1.165964,1.164966,0.000638
22752.000000,1,1.158746,1.160069,1.159430,0.000442
22752.250000,1,1.151413,1.153870,1.152652,0.000777
22752.500000,1,1.142944,1.146399,1.144745,0.001000
22752.750000,1,1.134919,1.137463,1.136178,0.000919
22753.000000,1,1.125039,1.127584,1.126492,0.000814
22753.250000,1,1.114408,1.116837,1.115675,0.000752
22753.500000,1,1.102080,1.105050,1.103538,0.001020
22753.750000,1,1.088686,1.092164,1.090578,0.001100
22754.000000,1,1.075045,1.077948,1.076670,0.000987
22754.250000,1,1.060310,1.063832,1.062100,0.000964
22754.500000,1,1.044829,1.048126,1.046103,0.001112
22754.750000,1,1.026166,1.029660,1.027832,0.001175
22755.000000,1,1.003176,1.008417,1.005969,0.001584
22755.250000,1,0.976254,0.981394,0.978976,0.001754
22755.500000,1,0.943821,0.950544,0.947104,0.002118
22755.750000,1,0.907117,0.913896,0.910508,0.002260
22756.000000,1,0.866316,0.873438,0.869553,0.002466
22756.250000,1,0.819731,0.828600,0.823629,0.002808
22756.500000,1,0.769967,0.778930,0.774151,0.002912
22756.750000,1,0.716992,0.726824,0.721458,0.003252
22757.000000,1,0.662107,0.671872,0.666930,0.003194
22757.250000,1,0.607569,0.617762,0.612453,0.003236
22757.500000,1,0.554587,0.563509,0.558916,0.002990
22757.750000,1,0.502765,0.511607,0.507082,0.002849
22758.000000,1,0.454086,0.462382,0.458018,0.002681
22758.250000,1,0.408882,0.416807,0.412662,0.002499
22758.500000,1,0.368846,0.375526,0.372111,0.002166
22758.750000,1,0.334457,0.340180,0.337232,0.001853
22759.000000,1,0.306300,0.310935,0.308594,0.001508
22759.250000,1,0.284610,0.287949,0.286150,0.001103
22759.500000,1,0.269021,0.271282,0.270114,0.000773
22759.750000,1,0.259358,0.260997,0.260300,0.000498
22760.000000,2,0.282746,0.283706,0.283253,0.000319
22760.250000,2,0.285380,0.286390,0.285666,0.000293
22760.500000,2,0.292146,0.294229,0.293072,0.000619
22760.750000,2,0.304359,0.307063,0.305486,0.000807
22761.000000,2,0.321109,0.324262,0.322595,0.001054
22761.250000,2,0.342582,0.346604,0.344629,0.001251
22761.500000,2,0.368264,0.373327,0.370835,0.001588
22761.750000,2,0.398793,0.404799,0.401776,0.001884
22762.000000,2,0.433462,0.440120,0.436901,0.002049
22762.250000,2,0.471886,0.479225,0.475753,0.002274
22762.500000,2,0.513463,0.520811,0.516921,0.002427
22762.750000,2,0.554802,0.562110,0.558520,0.002265
22763.000000,2,0.595680,0.602709,0.599257,0.002215
22763.250000,2,0.635065,0.642215,0.638609,0.002281
22763.500000,2,0.672658,0.679751,0.676374,0.002243
22763.750000,2,0.710695,0.716193,0.713579,0.001925
22764.000000,2,0.745502,0.751838,0.748995,0.002007
22764.250000,2,0.777831,0.783381,0.780928,0.001856
22764.500000,2,0.805313,0.809638,0.807814,0.001470
22764.750000,2,0.827079,0.830769,0.829178,0.001178
22765.000000,2,0.844852,0.848003,0.846590,0.001030
22765.250000,2,0.860624,0.863877,0.862489,0.001112
22765.500000,2,0.876792,0.880141,0.878575,0.001113
22765.750000,2,0.892696,0.896195,0.894311,0.001087
22766.000000,2,0.907522,0.910062,0.908844,0.000793
22766.250000,2,0.920405,0.922245,0.921234,0.000646
22766.500000,2,0.929612,0.930736,0.930190,0.000408
22766.750000,2,0.936286,0.936999,0.936664,0.000216
22767.000000,2,0.940828,0.942954,0.941893,0.000589
22767.250000,2,0.945668,0.947032,0.946236,0.000484
22767.500000,2,0.948773,0.950161,0.949499,0.000383
22767.750000,2,0.949964,0.951111,0.950455,0.000387
22768.000000,2,0.950377,0.951361,0.950817,0.000286
22768.250000,2,0.951181,0.952715,0.952030,0.000525
22768.500000,2,0.955565,0.956659,0.956190,0.000431
22768.750000,2,0.962948,0.964813,0.963816,0.000534
22769.000000,2,0.973243,0.975555,0.974507,0.000763
22769.250000,2,0.984005,0.986860,0.985672,0.000980
22769.500000,2,0.993837,0.996605,0.995478,0.000939
22769.750000,2,1.002268,1.003662,1.003124,0.000436
22770.000000,2,1.009353,1.010457,1.009784,0.000403
22770.250000,2,1.015436,1.017436,1.016492,0.000667
22770.500000,2,1.022167,1.024989,1.023779,0.000781
22770.750000,2,1.030003,1.031158,1.030580,0.000396
22771.000000,2,1.035162,1.036456,1.035797,0.000408
22771.250000,2,1.039279,1.040194,1.039829,0.000309
22771.500000,2,1.042999,1.044139,1.043680,0.000375
22771.750000,2,1.048021,1.048768,1.048365,0.000270
22772.000000,2,1.053844,1.055638,1.054716,0.000519
22772.250000,2,1.059271,1.059925,1.059520,0.000194
22772.500000,2,1.061254,1.062326,1.061716,0.000385
22772.750000,2,1.060132,1.061392,1.060889,0.000442
22773.000000,2,1.058815,1.060129,1.059594,0.000434
22773.250000,2,1.059871,1.062453,1.061297,0.000682
22773.500000,2,1.067492,1.069402,1.068652,0.000629
22773.750000,2,1.080004,1.082950,1.081434,0.001029
22774.000000,2,1.095126,1.098320,1.096892,0.001070
22774.250000,2,1.109078,1.112749,1.111170,0.001114
22774.500000,2,1.120479,1.122784,1.121387,0.000681
22774.750000,2,1.128357,1.130637,1.129631,0.000643
22775.000000,2,1.137371,1.139831,1.138227,0.000752
22775.250000,2,1.147558,1.150407,1.149077,0.000879
22775.500000,2,1.159534,1.162843,1.161309,0.000983
22775.750000,2,1.171505,1.173469,1.172243,0.000682
22776.000000,2,1.184465,1.189505,1.186921,0.001688
22776.250000,2,1.183194,1.184567,1.183881,0.000502
22776.500000,2,1.186417,1.187890,1.187218,0.000485
22776.750000,2,1.192090,1.193796,1.193011,0.000622
22777.000000,2,1.200829,1.202601,1.202041,0.000601
22777.250000,2,1.212420,1.213887,1.213196,0.000402
22777.500000,2,1.221707,1.223554,1.222708,0.000601
22777.750000,2,1.228556,1.229984,1.229156,0.000482
22778.000000,2,1.232348,1.233877,1.232952,0.000540
22778.250000,2,1.235606,1.237386,1.236565,0.000584
22778.500000,2,1.240694,1.242392,1.241800,0.000548
22778.750000,2,1.249045,1.250885,1.249745,0.000603
22779.000000,2,1.256290,1.257862,1.257278,0.000481
22779.250000,2,1.261966,1.263901,1.262785,0.000555
22779.500000,2,1.265693,1.266797,1.266146,0.000333
22779.750000,2,1.268372,1.269692,1.269169,0.000416
22780.000000,2,1.273318,1.274983,1.274326,0.000598
22780.250000,2,1.282737,1.284761,1.283414,0.000724
22780.500000,2,1.294692,1.297633,1.295950,0.000995
22780.750000,2,1.307960,1.310503,1.308971,0.000785
22781.000000,2,1.319625,1.321787,1.320464,0.000718
22781.250000,2,1.329496,1.331097,1.330314,0.000506
22781.500000,2,1.336933,1.339536,1.338314,0.000796
22781.750000,2,1.344617,1.346039,1.345107,0.000473
22782.000000,2,1.349656,1.351632,1.350475,0.000600
22782.250000,2,1.353146,1.354838,1.354390,0.000510
22782.500000,2,1.355300,1.356943,1.355986,0.000481
22782.750000,2,1.355685,1.357439,1.356543,0.000557
22783.000000,2,1.356995,1.358678,1.357920,0.000596
22783.250000,2,1.361302,1.363362,1.362357,0.000536
22783.500000,2,1.367724,1.370388,1.369315,0.000722
22783.750000,2,1.376951,1.378689,1.378046,0.000511
22784.000000,2,1.385162,1.387051,1.386259,0.000515
22784.250000,2,1.391551,1.392779,1.392233,0.000398
22784.500000,2,1.395383,1.397297,1.396122,0.000589
22784.750000,2,1.398483,1.400628,1.399398,0.000636
22785.000000,2,1.401513,1.403717,1.402121,0.000652
22785.250000,2,1.404364,1.405699,1.405011,0.000480
22785.500000,2,1.403766,1.405344,1.404860,0.000480
22785.750000,2,1.399863,1.401453,1.400777,0.000510
22786.000000,2,1.388952,1.392290,1.390710,0.001048
22786.250000,2,1.373208,1.376491,1.374973,0.001188
22786.500000,2,1.352297,1.356168,1.353854,0.001312
22786.750000,2,1.325420,1.330665,1.327832,0.001651
22787.000000,2,1.293042,1.299331,1.296012,0.002018
22787.250000,2,1.253622,1.260816,1.257281,0.002303
22787.500000,2,1.209104,1.216911,1.213078,0.002382
22787.750000,2,1.160889,1.169135,1.164471,0.002873
22788.000000,2,1.107823,1.116488,1.112013,0.002970
22788.250000,2,1.052322,1.060782,1.056120,0.002763
22788.500000,2,0.991600,1.002494,0.996755,0.003497
22788.750000,2,0.928543,0.939490,0.933669,0.003601
22789.000000,2,0.861116,0.873171,0.866798,0.003913
22789.250000,2,0.792044,0.803793,0.797622,0.003874
22789.500000,2,0.721808,0.734444,0.727159,0.004082
22789.750000,2,0.651864,0.664093,0.657216,0.003962
22790.000000,2,0.583141,0.594745,0.588694,0.003835
22790.250000,2,0.519144,0.529981,0.523993,0.003504
22790.500000,2,0.460685,0.470257,0.465012,0.003214
22790.750000,2,0.409040,0.417600,0.412910,0.002814
22791.000000,2,0.365672,0.373410,0.369003,0.002428
22791.250000,2,0.331794,0.337440,0.334299,0.001828
22791.500000,2,0.307165,0.311077,0.308939,0.001245
22791.750000,2,0.292570,0.294577,0.293523,0.000626
22792.000000,3,0.314798,0.315679,0.315243,0.000299
22792.250000,3,0.317755,0.318953,0.318326,0.000342
22792.500000,3,0.326456,0.328445,0.327491,0.000647
22792.750000,3,0.340788,0.344138,0.342782,0.001090
22793.000000,3,0.361927,0.366037,0.364184,0.001430
22793.250000,3,0.387947,0.393053,0.390770,0.001616
22793.500000,3,0.419548,0.425203,0.422489,0.001857
22793.750000,3,0.455046,0.461472,0.458657,0.002128
22794.000000,3,0.495865,0.503073,0.499747,0.002403
22794.250000,3,0.540205,0.548530,0.544910,0.002648
22794.500000,3,0.589358,0.598325,0.594347,0.002854
22794.750000,3,0.640381,0.649071,0.645214,0.002808
22795.000000,3,0.691883,0.700333,0.696457,0.002800
22795.250000,3,0.740790,0.749516,0.745504,0.002808
22795.500000,3,0.788156,0.796424,0.792133,0.002602
22795.750000,3,0.833229,0.840448,0.837019,0.002443
22796.000000,3,0.874722,0.881896,0.878661,0.002323
22796.250000,3,0.913112,0.919360,0.915933,0.002122
22796.500000,3,0.944639,0.950540,0.947613,0.001965
22796.750000,3,0.970419,0.974786,0.972596,0.001488
22797.000000,3,0.989409,0.993023,0.991809,0.001146
22797.250000,3,1.005486,1.008818,1.007435,0.001098
22797.500000,3,1.018379,1.021791,1.020227,0.001125
22797.750000,3,1.028661,1.031219,1.029886,0.000820
22798.000000,3,1.033884,1.035286,1.034711,0.000487
22798.250000,3,1.033638,1.034500,1.034151,0.000309
22798.500000,3,1.029416,1.030883,1.030251,0.000429
22798.750000,3,1.025197,1.025597,1.025295,0.000125
22799.000000,3,1.023030,1.024303,1.023497,0.000394
22799.250000,3,1.025182,1.026604,1.026054,0.000505
22799.500000,3,1.030523,1.033041,1.031865,0.000846
22799.750000,3,1.037087,1.038953,1.038203,0.000630
22800.000000,3,1.042147,1.043501,1.042886,0.000447
22800.250000,3,1.043033,1.044009,1.043483,0.000347
22800.500000,3,1.041220,1.042667,1.041852,0.000432
22800.750000,3,1.038636,1.040116,1.039276,0.000430
22801.000000,3,1.034893,1.036088,1.035632,0.000394
22801.250000,3,1.029664,1.031487,1.030638,0.000667
22801.500000,3,1.022313,1.024531,1.023564,0.000764
22801.750000,3,1.015480,1.017996,1.016612,0.000849
22802.000000,3,1.010597,1.012161,1.011510,0.000521
22802.250000,3,1.010396,1.011314,1.010993,0.000338
22802.500000,3,1.013921,1.016265,1.015372,0.000768
22802.750000,3,1.021531,1.022899,1.022257,0.000400
22803.000000,3,1.027072,1.029244,1.028384,0.000674
22803.250000,3,1.030520,1.031864,1.031220,0.000384
22803.500000,3,1.030179,1.032254,1.031217,0.000683
22803.750000,3,1.030283,1.032228,1.031168,0.000676
22804.000000,3,1.034500,1.036447,1.035152,0.000558
22804.250000,3,1.043447,1.044862,1.044139,0.000532
22804.500000,3,1.055711,1.058283,1.057017,0.000824
22804.750000,3,1.069477,1.072217,1.071119,0.000922
22805.000000,3,1.082184,1.084090,1.083271,0.000624
22805.250000,3,1.091012,1.093426,1.092606,0.000736
22805.500000,3,1.098934,1.100650,1.099669,0.000477
22805.750000,3,1.105410,1.106911,1.106289,0.000546
22806.000000,3,1.112286,1.113858,1.112940,0.000525
22806.250000,3,1.118304,1.119371,1.118871,0.000397
22806.500000,3,1.123251,1.124376,1.123893,0.000352
22806.750000,3,1.126753,1.128515,1.127511,0.000528
22807.000000,3,1.130379,1.131951,1.130791,0.000467
22807.250000,3,1.133154,1.134192,1.133756,0.000363
22807.500000,3,1.137016,1.138113,1.137626,0.000415
22807.750000,3,1.139956,1.141448,1.140636,0.000543
22808.000000,3,1.143203,1.144389,1.143820,0.000346
22808.250000,3,1.145761,1.147657,1.146546,0.000574
22808.500000,3,1.149477,1.151592,1.150584,0.000630
22808.750000,3,1.155731,1.157673,1.156762,0.000636
22809.000000,3,1.162623,1.165400,1.164092,0.000874
22809.250000,3,1.170146,1.171994,1.170832,0.000554
22809.500000,3,1.175677,1.177048,1.176474,0.000428
22809.750000,3,1.178526,1.179942,1.179478,0.000477
22810.000000,3,1.181439,1.182866,1.182316,0.000430
22810.250000,3,1.185396,1.186876,1.186226,0.000566
22810.500000,3,1.190552,1.192979,1.192096,0.000685
22810.750000,3,1.197674,1.199215,1.198128,0.000462
22811.000000,3,1.201752,1.203599,1.202742,0.000569
22811.250000,3,1.203352,1.204445,1.204039,0.000335
22811.500000,3,1.202215,1.203390,1.202954,0.000404
22811.750000,3,1.201848,1.202916,1.202403,0.000334
22812.000000,3,1.203290,1.204475,1.204084,0.000409
22812.250000,3,1.206769,1.208183,1.207462,0.000481
22812.500000,3,1.209428,1.210214,1.209793,0.000290
22812.750000,3,1.207666,1.209147,1.208336,0.000540
22813.000000,3,1.201375,1.204126,1.203085,0.000783
22813.250000,3,1.195045,1.197949,1.196456,0.000753
22813.500000,3,1.192828,1.194211,1.193773,0.000443
22813.750000,3,1.196187,1.199043,1.197436,0.000855
22814.000000,3,1.207407,1.209718,1.208403,0.000863
22814.250000,3,1.221459,1.224859,1.222896,0.001100
22814.500000,3,1.235445,1.239120,1.237879,0.001133
22814.750000,3,1.248041,1.250786,1.249675,0.000895
22815.000000,3,1.256628,1.258702,1.257736,0.000787
22815.250000,3,1.264375,1.266591,1.265447,0.000711
22815.500000,3,1.271921,1.274573,1.273361,0.000772
22815.750000,3,1.281299,1.283564,1.282207,0.000661
22816.000000,3,1.289967,1.292764,1.290859,0.000914
22816.250000,3,1.295251,1.296793,1.296148,0.000552
22816.500000,3,1.298381,1.299208,1.298819,0.000290
22816.750000,3,1.299910,1.301328,1.300421,0.000436
22817.000000,3,1.302087,1.303558,1.302850,0.000462
22817.250000,3,1.304795,1.306470,1.305769,0.000582
22817.500000,3,1.307797,1.309203,1.308530,0.000431
22817.750000,3,1.308557,1.309471,1.308912,0.000341
22818.000000,3,1.304623,1.306287,1.305307,0.000527
22818.250000,3,1.295963,1.298465,1.297060,0.000865
22818.500000,3,1.283010,1.286731,1.284901,0.001223
22818.750000,3,1.267725,1.271766,1.269954,0.001243
22819.000000,3,1.250093,1.252955,1.251596,0.001067
22819.250000,3,1.225355,1.230134,1.227677,0.001535
22819.500000,3,1.195211,1.201555,1.197928,0.002095
22819.750000,3,1.157025,1.164294,1.160483,0.002330
22820.000000,3,1.112809,1.121931,1.116865,0.002888
22820.250000,3,1.061562,1.070515,1.065782,0.002942
22820.500000,3,1.004570,1.014818,1.009254,0.003239
22820.750000,3,0.942021,0.953236,0.947439,0.003565
22821.000000,3,0.875905,0.887623,0.881284,0.003918
22821.250000,3,0.806754,0.818811,0.812275,0.004065
22821.500000,3,0.737022,0.748305,0.742229,0.003726
22821.750000,3,0.667115,0.679887,0.673008,0.004035
22822.000000,3,0.601212,0.612538,0.606671,0.003732
22822.250000,3,0.538936,0.550004,0.544053,0.003673
22822.500000,3,0.482439,0.492385,0.486996,0.003199
22822.750000,3,0.432944,0.441135,0.436906,0.002665
22823.000000,3,0.391786,0.398476,0.394977,0.002102
22823.250000,3,0.358858,0.364562,0.361651,0.001740
22823.500000,3,0.335831,0.339729,0.337897,0.001228
22823.750000,3,0.322234,0.324032,0.323167,0.000527
22824.000000,4,0.306580,0.307391,0.307090,0.000263
22824.250000,4,0.310551,0.312006,0.311096,0.000468
22824.500000,4,0.321272,0.324491,0.322881,0.001029
22824.750000,4,0.340523,0.344677,0.342698,0.001424
22825.000000,4,0.367107,0.373198,0.370433,0.001970
22825.250000,4,0.402360,0.409051,0.405818,0.002283
22825.500000,4,0.444459,0.452899,0.448905,0.002798
22825.750000,4,0.493220,0.502189,0.498110,0.002918
22826.000000,4,0.547004,0.557239,0.552450,0.003285
22826.250000,4,0.604697,0.615379,0.610316,0.003411
22826.500000,4,0.665179,0.675342,0.670392,0.003430
22826.750000,4,0.725112,0.735149,0.730545,0.003293
22827.000000,4,0.784589,0.794153,0.789647,0.003110
22827.250000,4,0.841191,0.850398,0.846201,0.002947
22827.500000,4,0.895214,0.905104,0.900181,0.003073
22827.750000,4,0.946359,0.955158,0.950948,0.002740
22828.000000,4,0.994777,1.001630,0.998649,0.002175
22828.250000,4,1.037928,1.045174,1.041924,0.002264
22828.500000,4,1.075532,1.081937,1.079551,0.002029
22828.750000,4,1.110066,1.114870,1.112518,0.001655
22829.000000,4,1.136932,1.142204,1.139548,0.001658
22829.250000,4,1.161078,1.165240,1.163017,0.001337
22829.500000,4,1.181044,1.184863,1.182696,0.001252
22829.750000,4,1.198592,1.200892,1.199913,0.000740
22830.000000,4,1.212380,1.214688,1.213392,0.000785
22830.250000,4,1.222418,1.223730,1.222967,0.000344
22830.500000,4,1.228377,1.230340,1.229336,0.000615
22830.750000,4,1.232455,1.233655,1.232898,0.000349
22831.000000,4,1.233259,1.234546,1.233840,0.000399
22831.250000,4,1.231513,1.232980,1.232450,0.000528
22831.500000,4,1.227054,1.228820,1.228112,0.000652
22831.750000,4,1.220078,1.222658,1.221166,0.000851
22832.000000,4,1.211190,1.214169,1.212886,0.000852
22832.250000,4,1.204197,1.206568,1.205288,0.000622
22832.500000,4,1.200424,1.201731,1.201006,0.000440
22832.750000,4,1.199939,1.201049,1.200707,0.000318
22833.000000,4,1.201262,1.202649,1.202142,0.000501
22833.250000,4,1.201921,1.203403,1.202754,0.000458
22833.500000,4,1.201591,1.202561,1.201964,0.000268
22833.750000,4,1.198393,1.200226,1.199161,0.000499
22834.000000,4,1.196022,1.197562,1.196807,0.000416
22834.250000,4,1.195724,1.196892,1.196275,0.000377
22834.500000,4,1.196832,1.198140,1.197572,0.000437
22834.750000,4,1.197073,1.198821,1.198342,0.000529
22835.000000,4,1.196743,1.197583,1.197157,0.000240
22835.250000,4,1.191866,1.193349,1.192514,0.000534
22835.500000,4,1.185577,1.187651,1.186475,0.000605
22835.750000,4,1.180325,1.182332,1.181173,0.000575
22836.000000,4,1.177428,1.179512,1.178718,0.000578
22836.250000,4,1.176796,1.178809,1.177989,0.000757
22836.500000,4,1.175595,1.177655,1.176311,0.000640
22836.750000,4,1.172316,1.173360,1.172711,0.000417
22837.000000,4,1.165617,1.167388,1.166538,0.000551
22837.250000,4,1.159402,1.161367,1.160171,0.000561
22837.500000,4,1.153288,1.154763,1.154187,0.000533
22837.750000,4,1.148639,1.150918,1.150057,0.000748
22838.000000,4,1.144119,1.146634,1.145278,0.000653
22838.250000,4,1.137433,1.138721,1.138001,0.000361
22838.500000,4,1.128140,1.130386,1.129046,0.000706
22838.750000,4,1.119682,1.121116,1.120556,0.000462
22839.000000,4,1.114056,1.116061,1.115097,0.000692
22839.250000,4,1.114562,1.116894,1.115717,0.000937
22839.500000,4,1.119605,1.123068,1.121436,0.001248
22839.750000,4,1.126693,1.129979,1.128427,0.001156
22840.000000,4,1.137633,1.138420,1.137918,0.000303
22840.250000,4,1.135212,1.137933,1.136730,0.000800
22840.500000,4,1.136210,1.137739,1.137081,0.000485
22840.750000,4,1.136400,1.137983,1.136938,0.000454
22841.000000,4,1.135660,1.136993,1.136265,0.000434
22841.250000,4,1.133591,1.134869,1.134344,0.000344
22841.500000,4,1.128725,1.130419,1.129388,0.000601
22841.750000,4,1.119908,1.122484,1.121184,0.000777
22842.000000,4,1.111169,1.113733,1.112298,0.000802
22842.250000,4,1.105848,1.107467,1.106577,0.000468
22842.500000,4,1.105607,1.106994,1.106309,0.000405
22842.750000,4,1.108969,1.111463,1.110100,0.000689
22843.000000,4,1.114735,1.115962,1.115166,0.000346
22843.250000,4,1.116810,1.118425,1.117678,0.000505
22843.500000,4,1.114782,1.116762,1.115771,0.000598
22843.750000,4,1.112071,1.113573,1.112557,0.000506
22844.000000,4,1.110749,1.111466,1.111223,0.000264
22844.250000,4,1.113326,1.114681,1.113887,0.000525
22844.500000,4,1.120105,1.121867,1.121134,0.000557
22844.750000,4,1.128873,1.131038,1.129745,0.000671
22845.000000,4,1.135002,1.136556,1.135775,0.000570
22845.250000,4,1.138462,1.139767,1.138947,0.000432
22845.500000,4,1.138798,1.139868,1.139309,0.000353
22845.750000,4,1.138391,1.139594,1.139137,0.000353
22846.000000,4,1.138632,1.139820,1.139120,0.000392
22846.250000,4,1.138134,1.139525,1.138946,0.000468
22846.500000,4,1.136278,1.137702,1.137027,0.000415
22846.750000,4,1.132078,1.133722,1.132787,0.000524
22847.000000,4,1.127521,1.128693,1.128047,0.000404
22847.250000,4,1.124646,1.125328,1.124950,0.000213
22847.500000,4,1.124584,1.125700,1.125118,0.000356
22847.750000,4,1.127303,1.129733,1.128868,0.000671
22848.000000,4,1.133374,1.135044,1.134240,0.000648
22848.250000,4,1.137362,1.138707,1.138332,0.000412
22848.500000,4,1.139840,1.141807,1.140847,0.000618
22848.750000,4,1.140546,1.142100,1.141285,0.000497
22849.000000,4,1.140239,1.141811,1.141121,0.000481
22849.250000,4,1.139658,1.141194,1.140301,0.000509
22849.500000,4,1.136895,1.138427,1.137767,0.000479
22849.750000,4,1.131876,1.134662,1.133022,0.000885
22850.000000,4,1.123097,1.125714,1.124298,0.000764
22850.250000,4,1.110160,1.113986,1.111755,0.001127
22850.500000,4,1.095029,1.098716,1.096842,0.001245
22850.750000,4,1.076961,1.081851,1.079166,0.001491
22851.000000,4,1.055357,1.059895,1.057949,0.001643
22851.250000,4,1.027755,1.034719,1.031570,0.002079
22851.500000,4,0.995737,1.003014,0.999093,0.002346
22851.750000,4,0.957013,0.965841,0.961191,0.002915
22852.000000,4,0.914735,0.924225,0.919163,0.003113
22852.250000,4,0.870147,0.878529,0.873966,0.002814
22852.500000,4,0.821353,0.830590,0.825696,0.003040
