# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245376,0.246539,0.246069,0.000360
22528.250000,1,0.248222,0.249364,0.248820,0.000384
22528.500000,1,0.256729,0.258526,0.257468,0.000620
22528.750000,1,0.270403,0.273617,0.271902,0.001019
22529.000000,1,0.290536,0.294360,0.292376,0.001285
22529.250000,1,0.316108,0.320909,0.318537,0.001522
22529.500000,1,0.347510,0.352801,0.350156,0.001740
22529.750000,1,0.384224,0.390085,0.387048,0.001911
22530.000000,1,0.425709,0.432302,0.428980,0.002190
22530.250000,1,0.471762,0.479509,0.475757,0.002578
22530.500000,1,0.522305,0.530286,0.526185,0.002557
22530.750000,1,0.574622,0.582477,0.578593,0.002513
22531.000000,1,0.626834,0.634831,0.630770,0.002629
22531.250000,1,0.678406,0.685874,0.682059,0.002313
22531.500000,1,0.727367,0.734481,0.730754,0.002192
22531.750000,1,0.774354,0.781174,0.777742,0.002269
22532.000000,1,0.817935,0.824984,0.821534,0.002234
22532.250000,1,0.858731,0.864272,0.861236,0.001828
22532.500000,1,0.893264,0.898605,0.896165,0.001660
22532.750000,1,0.924232,0.928818,0.926237,0.001425
22533.000000,1,0.951159,0.954255,0.952900,0.001133
22533.250000,1,0.976075,0.979066,0.977501,0.001071
22533.500000,1,0.998402,1.002206,1.000537,0.001283
22533.750000,1,1.019749,1.022823,1.021221,0.000883
22534.000000,1,1.038404,1.041008,1.039465,0.000828
22534.250000,1,1.053773,1.056032,1.054883,0.000691
22534.500000,1,1.067252,1.068973,1.068211,0.000533
22534.750000,1,1.080830,1.083081,1.081882,0.000723
22535.000000,1,1.095239,1.097048,1.095961,0.000657
22535.250000,1,1.108035,1.110328,1.109599,0.000711
22535.500000,1,1.122177,1.123907,1.122901,0.000521
22535.750000,1,1.133538,1.135103,1.134494,0.000498
22536.000000,1,1.144938,1.146927,1.146018,0.000620
22536.250000,1,1.156840,1.159210,1.157917,0.000681
22536.500000,1,1.169116,1.171074,1.170087,0.000647
22536.750000,1,1.182465,1.184777,1.183645,0.000897
22537.000000,1,1.195636,1.198212,1.196831,0.000872
22537.250000,1,1.208312,1.210564,1.208982,0.000746
22537.500000,1,1.218588,1.220734,1.219730,0.000725
22537.750000,1,1.228831,1.231306,1.230366,0.000778
22538.000000,1,1.240192,1.242298,1.241024,0.000820
22538.250000,1,1.250709,1.252812,1.251479,0.000794
22538.500000,1,1.261971,1.263853,1.262925,0.000523
22538.750000,1,1.267997,1.268858,1.268399,0.000284
22539.000000,1,1.272570,1.274025,1.273421,0.000564
22539.250000,1,1.277274,1.278749,1.277932,0.000505
22539.500000,1,1.283074,1.284823,1.284042,0.000728
22539.750000,1,1.291547,1.293912,1.292773,0.000957
22540.000000,1,1.303094,1.305383,1.304395,0.000819
22540.250000,1,1.314564,1.317238,1.315919,0.000789
22540.500000,1,1.326103,1.327616,1.327047,0.000520
22540.750000,1,1.334238,1.335555,1.334803,0.000478
22541.000000,1,1.338840,1.340476,1.339716,0.000613
22541.250000,1,1.341652,1.344384,1.342505,0.000866
22541.500000,1,1.342373,1.344583,1.343707,0.000721
22541.750000,1,1.341468,1.343313,1.342364,0.000615
22542.000000,1,1.338290,1.340305,1.339421,0.000653
22542.250000,1,1.333874,1.336396,1.335380,0.000904
22542.500000,1,1.330898,1.332223,1.331646,0.000467
22542.750000,1,1.327770,1.330088,1.328556,0.000810
22543.000000,1,1.324666,1.327234,1.325525,0.000782
22543.250000,1,1.321324,1.323336,1.322353,0.000706
22543.500000,1,1.317561,1.319661,1.318635,0.000644
22543.750000,1,1.311992,1.313772,1.312724,0.000596
22544.000000,1,1.306409,1.308401,1.307099,0.000600
22544.250000,1,1.299794,1.301550,1.300462,0.000595
22544.500000,1,1.293434,1.295522,1.294381,0.000769
22544.750000,1,1.286026,1.288916,1.287794,0.000894
22545.000000,1,1.279573,1.281193,1.280275,0.000493
22545.250000,1,1.271699,1.273321,1.272566,0.000576
22545.500000,1,1.262745,1.264644,1.263701,0.000657
22545.750000,1,1.254738,1.256007,1.255361,0.000421
22546.000000,1,1.245160,1.247857,1.246830,0.000812
22546.250000,1,1.237603,1.239598,1.238824,0.000700
22546.500000,1,1.229766,1.231413,1.230616,0.000518
22546.750000,1,1.220843,1.222230,1.221606,0.000496
22547.000000,1,1.212818,1.214535,1.213957,0.000589
22547.250000,1,1.206288,1.208652,1.207412,0.000741
22547.500000,1,1.202105,1.203329,1.202844,0.000447
22547.750000,1,1.200103,1.200712,1.200392,0.000191
22548.000000,1,1.197889,1.199215,1.198728,0.000471
22548.250000,1,1.195647,1.196820,1.196297,0.000426
22548.500000,1,1.193975,1.195301,1.194615,0.000488
22548.750000,1,1.191951,1.193174,1.192612,0.000460
22549.000000,1,1.188990,1.190911,1.190020,0.000691
22549.250000,1,1.186465,1.188088,1.187197,0.000509
22549.500000,1,1.183128,1.184853,1.183793,0.000615
22549.750000,1,1.179688,1.181045,1.180424,0.000444
22550.000000,1,1.175324,1.177057,1.176408,0.000619
22550.250000,1,1.171708,1.173099,1.172291,0.000397
22550.500000,1,1.167621,1.169010,1.168223,0.000448
22550.750000,1,1.162607,1.164781,1.163753,0.000599
22551.000000,1,1.158542,1.159837,1.159214,0.000444
22551.250000,1,1.153648,1.154697,1.154310,0.000349
22551.500000,1,1.147739,1.149026,1.148513,0.000495
22551.750000,1,1.141626,1.142567,1.142298,0.000320
22552.000000,1,1.135292,1.136834,1.135982,0.000564
22552.250000,1,1.128049,1.129770,1.128844,0.000607
22552.500000,1,1.120131,1.122623,1.121204,0.000793
22552.750000,1,1.111903,1.114052,1.112797,0.000709
22553.000000,1,1.103658,1.105353,1.104338,0.000486
22553.250000,1,1.094443,1.096446,1.095257,0.000644
22553.500000,1,1.084608,1.086337,1.085690,0.000565
22553.750000,1,1.074828,1.076661,1.075638,0.000542
22554.000000,1,1.063211,1.065015,1.064087,0.000628
22554.250000,1,1.049595,1.052081,1.050401,0.000873
22554.500000,1,1.032922,1.035989,1.034075,0.001043
22554.750000,1,1.013661,1.016444,1.014869,0.000919
22555.000000,1,0.989662,0.993523,0.991402,0.001368
22555.250000,1,0.961573,0.965906,0.963723,0.001554
22555.500000,1,0.929265,0.934783,0.931630,0.002025
22555.750000,1,0.891535,0.897038,0.894014,0.002011
22556.000000,1,0.849500,0.856240,0.852763,0.002278
22556.250000,1,0.803803,0.811558,0.807277,0.002578
22556.500000,1,0.754897,0.762261,0.758690,0.002574
22556.750000,1,0.704304,0.711899,0.707932,0.002680
22557.000000,1,0.651094,0.659095,0.654981,0.002815
22557.250000,1,0.597373,0.605098,0.600966,0.002776
22557.500000,1,0.543740,0.551305,0.547361,0.002614
22557.750000,1,0.492244,0.499349,0.495868,0.002465
22558.000000,1,0.444538,0.451620,0.447955,0.002398
22558.250000,1,0.401400,0.407322,0.404405,0.001992
22558.500000,1,0.362826,0.367931,0.365251,0.001859
22558.750000,1,0.328680,0.333404,0.330949,0.001612
22559.000000,1,0.299845,0.303648,0.301621,0.001277
22559.250000,1,0.276451,0.279858,0.278056,0.001135
22559.500000,1,0.260031,0.261924,0.260799,0.000751
22559.750000,1,0.249697,0.250868,0.250151,0.000376
22560.000000,2,0.277002,0.277496,0.277260,0.000206
22560.250000,2,0.279370,0.280050,0.279675,0.000233
22560.500000,2,0.287000,0.288630,0.287778,0.000526
22560.750000,2,0.299716,0.302599,0.301056,0.000925
22561.000000,2,0.318201,0.321844,0.319793,0.001203
22561.250000,2,0.342118,0.346495,0.344229,0.001434
22561.500000,2,0.372109,0.376831,0.374359,0.001629
22561.750000,2,0.407357,0.412903,0.409917,0.001882
22562.000000,2,0.446776,0.453024,0.449749,0.002153
22562.250000,2,0.490005,0.496650,0.493174,0.002229
22562.500000,2,0.536213,0.543583,0.539768,0.002529
22562.750000,2,0.584811,0.592206,0.588300,0.002447
22563.000000,2,0.634073,0.641642,0.637711,0.002522
22563.250000,2,0.682890,0.690688,0.686556,0.002559
22563.500000,2,0.730268,0.736945,0.733637,0.002350
22563.750000,2,0.774106,0.780736,0.777508,0.002167
22564.000000,2,0.815187,0.820964,0.818039,0.001972
22564.250000,2,0.852891,0.858748,0.855706,0.002009
22564.500000,2,0.887277,0.892880,0.889966,0.001819
22564.750000,2,0.918110,0.922234,0.920250,0.001410
22565.000000,2,0.944084,0.947139,0.945810,0.001044
22565.250000,2,0.964608,0.967138,0.966099,0.000914
22565.500000,2,0.981091,0.983170,0.981986,0.000722
22565.750000,2,0.993970,0.995898,0.995138,0.000727
22566.000000,2,1.005101,1.007171,1.005887,0.000766
22566.250000,2,1.014503,1.015692,1.015115,0.000431
22566.500000,2,1.020734,1.021399,1.021084,0.000216
22566.750000,2,1.024130,1.025019,1.024625,0.000258
22567.000000,2,1.025109,1.026678,1.025972,0.000478
22567.250000,2,1.027438,1.028441,1.027959,0.000335
22567.500000,2,1.031431,1.032337,1.031940,0.000334
22567.750000,2,1.037351,1.039925,1.038663,0.000804
22568.000000,2,1.046592,1.048062,1.047336,0.000525
22568.250000,2,1.054691,1.056239,1.055487,0.000501
22568.500000,2,1.061524,1.062860,1.062305,0.000431
22568.750000,2,1.067328,1.068865,1.067876,0.000464
22569.000000,2,1.072992,1.074459,1.073924,0.000485
22569.250000,2,1.080763,1.081653,1.081178,0.000320
22569.500000,2,1.088203,1.090778,1.089639,0.000869
22569.750000,2,1.097296,1.099145,1.098500,0.000648
22570.000000,2,1.106995,1.108788,1.107945,0.000611
22570.250000,2,1.116617,1.118529,1.117605,0.000628
22570.500000,2,1.125637,1.128018,1.126868,0.000725
22570.750000,2,1.136699,1.138267,1.137545,0.000551
22571.000000,2,1.145974,1.147890,1.146850,0.000670
22571.250000,2,1.155157,1.156315,1.155735,0.000454
22571.500000,2,1.161846,1.163674,1.162861,0.000639
22571.750000,2,1.167952,1.169806,1.168981,0.000529
22572.000000,2,1.176270,1.178330,1.177513,0.000606
22572.250000,2,1.181453,1.182535,1.182022,0.000364
22572.500000,2,1.189124,1.191225,1.190225,0.000834
22572.750000,2,1.196715,1.198979,1.198029,0.000763
22573.000000,2,1.204220,1.205392,1.204704,0.000405
22573.250000,2,1.209378,1.211283,1.210257,0.000766
22573.500000,2,1.213428,1.215770,1.214658,0.000762
22573.750000,2,1.217438,1.218993,1.218230,0.000472
22574.000000,2,1.219989,1.222195,1.221166,0.000766
22574.250000,2,1.222131,1.223144,1.222625,0.000344
22574.500000,2,1.221471,1.222905,1.222347,0.000423
22574.750000,2,1.219967,1.220912,1.220330,0.000341
22575.000000,2,1.218461,1.220136,1.219030,0.000543
22575.250000,2,1.218556,1.220374,1.219551,0.000654
22575.500000,2,1.221352,1.224205,1.222425,0.000903
22575.750000,2,1.225167,1.226654,1.226026,0.000502
22576.000000,2,1.230545,1.231470,1.231047,0.000355
22576.250000,2,1.231498,1.232922,1.232050,0.000433
22576.500000,2,1.232062,1.233832,1.233000,0.000636
22576.750000,2,1.233919,1.236141,1.234967,0.000666
22577.000000,2,1.238010,1.239930,1.238980,0.000656
22577.250000,2,1.243198,1.244858,1.243948,0.000589
22577.500000,2,1.247484,1.248617,1.248014,0.000341
22577.750000,2,1.249124,1.250996,1.250036,0.000583
22578.000000,2,1.249247,1.251046,1.250122,0.000509
22578.250000,2,1.248751,1.249976,1.249314,0.000439
22578.500000,2,1.247871,1.249692,1.249138,0.000577
22578.750000,2,1.249471,1.250651,1.250028,0.000418
22579.000000,2,1.251214,1.252908,1.252015,0.000573
22579.250000,2,1.250582,1.252127,1.251478,0.000443
22579.500000,2,1.248564,1.250389,1.249499,0.000540
22579.750000,2,1.245001,1.245844,1.245497,0.000283
22580.000000,2,1.240404,1.241823,1.241022,0.000490
22580.250000,2,1.236101,1.237872,1.237039,0.000578
22580.500000,2,1.231943,1.233872,1.232891,0.000672
22580.750000,2,1.228187,1.229514,1.228938,0.000457
22581.000000,2,1.223018,1.224427,1.223904,0.000563
22581.250000,2,1.217772,1.218912,1.218533,0.000363
22581.500000,2,1.213020,1.214308,1.213561,0.000463
22581.750000,2,1.209406,1.210949,1.210251,0.000502
22582.000000,2,1.207355,1.209081,1.208200,0.000582
22582.250000,2,1.207360,1.209002,1.208302,0.000537
22582.500000,2,1.209368,1.211156,1.210127,0.000635
22582.750000,2,1.211593,1.212542,1.212091,0.000270
22583.000000,2,1.214114,1.215395,1.214628,0.000442
22583.250000,2,1.217934,1.218580,1.218307,0.000191
22583.500000,2,1.219866,1.221211,1.220412,0.000386
22583.750000,2,1.221196,1.222455,1.221976,0.000422
22584.000000,2,1.221470,1.222923,1.222145,0.000484
22584.250000,2,1.219986,1.222597,1.221591,0.000767
22584.500000,2,1.219625,1.220463,1.219991,0.000290
22584.750000,2,1.216937,1.217982,1.217494,0.000335
22585.000000,2,1.214488,1.216129,1.215429,0.000574
22585.250000,2,1.211509,1.213201,1.212371,0.000569
22585.500000,2,1.207160,1.208469,1.207829,0.000452
22585.750000,2,1.200553,1.202521,1.201539,0.000673
22586.000000,2,1.192415,1.195042,1.193859,0.000902
22586.250000,2,1.183639,1.186136,1.184900,0.000687
22586.500000,2,1.173089,1.175678,1.173910,0.000810
22586.750000,2,1.158366,1.162014,1.160133,0.001137
22587.000000,2,1.139974,1.144335,1.142168,0.001506
22587.250000,2,1.116254,1.120578,1.118407,0.001447
22587.500000,2,1.086250,1.091967,1.089032,0.002165
22587.750000,2,1.050113,1.056516,1.053072,0.002335
22588.000000,2,1.007864,1.015353,1.011223,0.002576
22588.250000,2,0.959305,0.966781,0.962763,0.002717
22588.500000,2,0.905052,0.913781,0.909405,0.003082
22588.750000,2,0.846932,0.855561,0.851008,0.002945
22589.000000,2,0.785535,0.794874,0.789794,0.003131
22589.250000,2,0.721856,0.731657,0.726355,0.003448
22589.500000,2,0.657542,0.667313,0.662538,0.003250
22589.750000,2,0.594899,0.604397,0.599604,0.003309
22590.000000,2,0.535207,0.544283,0.539192,0.003078
22590.250000,2,0.478694,0.486744,0.482593,0.002761
22590.500000,2,0.428348,0.435371,0.431486,0.002440
22590.750000,2,0.383510,0.389853,0.386560,0.002116
22591.000000,2,0.346586,0.352010,0.348977,0.001749
22591.250000,2,0.317471,0.321391,0.319116,0.001365
22591.500000,2,0.296426,0.299147,0.297535,0.000898
22591.750000,2,0.283601,0.285079,0.284183,0.000520
22592.000000,3,0.316547,0.317456,0.316928,0.000273
22592.250000,3,0.319547,0.321123,0.320479,0.000456
22592.500000,3,0.330757,0.332997,0.332012,0.000748
22592.750000,3,0.348807,0.352564,0.350819,0.001206
22593.000000,3,0.374322,0.379124,0.376909,0.001578
22593.250000,3,0.406225,0.412390,0.409329,0.001959
22593.500000,3,0.444440,0.450548,0.447914,0.002073
22593.750000,3,0.488038,0.495543,0.491966,0.002407
22594.000000,3,0.536421,0.544196,0.540330,0.002515
22594.250000,3,0.586844,0.595287,0.591007,0.002690
22594.500000,3,0.638633,0.646996,0.642837,0.002703
22594.750000,3,0.689929,0.697629,0.694182,0.002619
22595.000000,3,0.740249,0.748021,0.744274,0.002565
22595.250000,3,0.790237,0.797576,0.793803,0.002351
22595.500000,3,0.839493,0.846204,0.843007,0.002264
22595.750000,3,0.886841,0.893694,0.890077,0.002197
22596.000000,3,0.930928,0.936410,0.933816,0.002015
22596.250000,3,0.969206,0.974192,0.971552,0.001858
22596.500000,3,1.001978,1.006090,1.003748,0.001534
22596.750000,3,1.029320,1.033593,1.031231,0.001360
22597.000000,3,1.054008,1.058157,1.055850,0.001314
22597.250000,3,1.077277,1.080416,1.078453,0.001199
22597.500000,3,1.096932,1.099862,1.098309,0.001124
22597.750000,3,1.111761,1.115248,1.113854,0.001068
22598.000000,3,1.122201,1.126054,1.124307,0.001137
22598.250000,3,1.128697,1.132525,1.130563,0.001111
22598.500000,3,1.131297,1.135150,1.133687,0.001146
22598.750000,3,1.132094,1.135502,1.133975,0.001138
22599.000000,3,1.128876,1.132750,1.131146,0.001212
22599.250000,3,1.122909,1.127276,1.125422,0.001461
22599.500000,3,1.114550,1.118838,1.117049,0.001406
22599.750000,3,1.107038,1.111136,1.109414,0.001389
22600.000000,3,1.102386,1.106751,1.105138,0.001608
22600.250000,3,1.100403,1.104302,1.102611,0.001282
22600.500000,3,1.101469,1.105229,1.103866,0.001257
22600.750000,3,1.104508,1.107796,1.106266,0.001016
22601.000000,3,1.105315,1.108971,1.107298,0.001193
22601.250000,3,1.103920,1.108065,1.106291,0.001425
22601.500000,3,1.101788,1.105350,1.103531,0.001126
22601.750000,3,1.098431,1.101570,1.100060,0.001030
22602.000000,3,1.094675,1.098152,1.096480,0.001114
22602.250000,3,1.088717,1.093182,1.091229,0.001633
22602.500000,3,1.080727,1.086025,1.083563,0.001745
22602.750000,3,1.072239,1.077184,1.075073,0.001679
22603.000000,3,1.065973,1.071004,1.068954,0.001655
22603.250000,3,1.063751,1.068234,1.066500,0.001511
22603.500000,3,1.067577,1.070902,1.069657,0.001098
22603.750000,3,1.073893,1.077423,1.075611,0.001101
22604.000000,3,1.079771,1.083167,1.081747,0.001023
22604.250000,3,1.082252,1.085556,1.084141,0.001125
22604.500000,3,1.082242,1.085460,1.084432,0.001063
22604.750000,3,1.083098,1.085686,1.084791,0.000904
22605.000000,3,1.087063,1.089200,1.088405,0.000773
22605.250000,3,1.094246,1.097055,1.095750,0.000911
22605.500000,3,1.104667,1.106705,1.105730,0.000590
22605.750000,3,1.114082,1.116712,1.115487,0.000874
22606.000000,3,1.122779,1.124462,1.123435,0.000522
22606.250000,3,1.128896,1.130668,1.130106,0.000552
22606.500000,3,1.136428,1.137453,1.137002,0.000330
22606.750000,3,1.143820,1.145638,1.144908,0.000607
22607.000000,3,1.153070,1.154411,1.153714,0.000418
22607.250000,3,1.161474,1.162386,1.161826,0.000303
22607.500000,3,1.167591,1.169131,1.168509,0.000504
22607.750000,3,1.171753,1.173712,1.173085,0.000582
22608.000000,3,1.176672,1.178111,1.177555,0.000526
22608.250000,3,1.182086,1.183281,1.182644,0.000328
22608.500000,3,1.188869,1.189567,1.189173,0.000262
22608.750000,3,1.194616,1.196837,1.195785,0.000678
22609.000000,3,1.202204,1.203516,1.202939,0.000419
22609.250000,3,1.207742,1.208895,1.208165,0.000436
22609.500000,3,1.211744,1.213299,1.212546,0.000421
22609.750000,3,1.216421,1.218918,1.217373,0.000784
22610.000000,3,1.221015,1.223929,1.221968,0.000958
22610.250000,3,1.225203,1.226778,1.225880,0.000492
22610.500000,3,1.226921,1.229618,1.228338,0.000915
22610.750000,3,1.227561,1.230365,1.229054,0.000795
22611.000000,3,1.226673,1.228591,1.227511,0.000692
22611.250000,3,1.225578,1.228103,1.226588,0.000785
22611.500000,3,1.224032,1.226868,1.225207,0.000843
22611.750000,3,1.221914,1.224606,1.222898,0.000843
22612.000000,3,1.219476,1.221628,1.220233,0.000756
22612.250000,3,1.215314,1.217732,1.216257,0.000836
22612.500000,3,1.210615,1.213250,1.211920,0.000881
22612.750000,3,1.205468,1.209073,1.207367,0.001088
22613.000000,3,1.201592,1.204353,1.202848,0.000924
22613.250000,3,1.195164,1.198335,1.196531,0.001224
22613.500000,3,1.187170,1.190554,1.188496,0.001129
22613.750000,3,1.176597,1.181797,1.178995,0.001493
22614.000000,3,1.169273,1.172154,1.170615,0.001105
22614.250000,3,1.163267,1.167810,1.165207,0.001390
22614.500000,3,1.162347,1.166844,1.164618,0.001550
22614.750000,3,1.166753,1.171197,1.168286,0.001558
22615.000000,3,1.171521,1.176188,1.173822,0.001531
22615.250000,3,1.177479,1.181718,1.179092,0.001470
22615.500000,3,1.181804,1.185922,1.183374,0.001424
22615.750000,3,1.184606,1.187815,1.186240,0.001169
22616.000000,3,1.186300,1.189887,1.187639,0.001301
22616.250000,3,1.186481,1.190634,1.188367,0.001173
22616.500000,3,1.185916,1.189757,1.187945,0.001279
22616.750000,3,1.184671,1.187576,1.185797,0.000924
22617.000000,3,1.180795,1.184308,1.182077,0.001176
22617.250000,3,1.175950,1.179117,1.177765,0.001019
22617.500000,3,1.172519,1.175262,1.173700,0.000873
22617.750000,3,1.167973,1.170928,1.169128,0.000966
22618.000000,3,1.163084,1.165240,1.163735,0.000685
22618.250000,3,1.154258,1.157429,1.155793,0.000879
22618.500000,3,1.142720,1.146211,1.144216,0.001057
22618.750000,3,1.127787,1.130773,1.129337,0.001184
22619.000000,3,1.109102,1.112166,1.110524,0.001191
22619.250000,3,1.086021,1.090092,1.088058,0.001351
22619.500000,3,1.058097,1.063240,1.061140,0.001749
22619.750000,3,1.026023,1.031190,1.028725,0.001646
22620.000000,3,0.986908,0.993748,0.990649,0.002237
22620.250000,3,0.942770,0.949387,0.946412,0.002276
22620.500000,3,0.893165,0.901182,0.897213,0.002596
22620.750000,3,0.839556,0.848253,0.844014,0.002806
22621.000000,3,0.782999,0.792151,0.787469,0.003028
22621.250000,3,0.723753,0.733071,0.728684,0.003051
22621.500000,3,0.664350,0.673725,0.669095,0.003162
22621.750000,3,0.605815,0.614575,0.610244,0.002805
22622.000000,3,0.549828,0.557871,0.554014,0.002723
22622.250000,3,0.498116,0.505277,0.501747,0.002454
22622.500000,3,0.451263,0.458065,0.454826,0.002252
22622.750000,3,0.411142,0.416661,0.413860,0.001906
22623.000000,3,0.377399,0.381825,0.379845,0.001487
22623.250000,3,0.350870,0.354489,0.352790,0.001229
22623.500000,3,0.331731,0.334245,0.333133,0.000854
22623.750000,3,0.320412,0.321829,0.321089,0.000486
22624.000000,4,0.302233,0.303241,0.302703,0.000336
22624.250000,4,0.305571,0.306868,0.305992,0.000393
22624.500000,4,0.312526,0.314998,0.313545,0.000789
22624.750000,4,0.327133,0.330246,0.328387,0.001035
22625.000000,4,0.346103,0.350221,0.348010,0.001400
22625.250000,4,0.372378,0.377438,0.374599,0.001615
22625.500000,4,0.403563,0.408758,0.405883,0.001750
22625.750000,4,0.440840,0.446904,0.443643,0.002037
22626.000000,4,0.480987,0.487922,0.484474,0.002231
22626.250000,4,0.526788,0.534265,0.530181,0.002409
22626.500000,4,0.573155,0.580751,0.576815,0.002453
22626.750000,4,0.622814,0.630351,0.626080,0.002462
22627.000000,4,0.670273,0.677551,0.673629,0.002378
22627.250000,4,0.717845,0.724965,0.721231,0.002256
22627.500000,4,0.762134,0.768438,0.765176,0.002004
22627.750000,4,0.805594,0.811333,0.808026,0.001903
22628.000000,4,0.844485,0.850321,0.846870,0.001887
22628.250000,4,0.882712,0.887250,0.884533,0.001563
22628.500000,4,0.916165,0.921404,0.918389,0.001671
22628.750000,4,0.948406,0.951844,0.950267,0.001265
22629.000000,4,0.975509,0.979272,0.977351,0.001177
22629.250000,4,0.999842,1.002956,1.001222,0.001084
22629.500000,4,1.019227,1.022066,1.020376,0.000955
22629.750000,4,1.037023,1.039071,1.037979,0.000747
22630.000000,4,1.050586,1.052063,1.051229,0.000551
22630.250000,4,1.062449,1.064812,1.063722,0.000704
22630.500000,4,1.071383,1.073553,1.072420,0.000712
22630.750000,4,1.079314,1.081874,1.080966,0.000757
22631.000000,4,1.085577,1.088551,1.086869,0.000869
22631.250000,4,1.092062,1.095017,1.093552,0.000892
22631.500000,4,1.095636,1.098151,1.097151,0.000781
22631.750000,4,1.098818,1.101788,1.100857,0.001026
22632.000000,4,1.099916,1.101673,1.100758,0.000558
22632.250000,4,1.099661,1.102245,1.101210,0.000743
22632.500000,4,1.099836,1.101393,1.100730,0.000556
22632.750000,4,1.100835,1.103608,1.102546,0.000810
22633.000000,4,1.104128,1.106385,1.105494,0.000695
22633.250000,4,1.110242,1.111999,1.110953,0.000569
22633.500000,4,1.113463,1.116119,1.115072,0.000774
22633.750000,4,1.117659,1.119700,1.118620,0.000720
22634.000000,4,1.118705,1.119667,1.119357,0.000345
22634.250000,4,1.120059,1.121373,1.120909,0.000405
22634.500000,4,1.120490,1.121904,1.121224,0.000490
22634.750000,4,1.122160,1.123257,1.122783,0.000412
22635.000000,4,1.121203,1.122346,1.121838,0.000405
22635.250000,4,1.120691,1.121685,1.121154,0.000325
22635.500000,4,1.117207,1.119377,1.118070,0.000609
22635.750000,4,1.116805,1.117769,1.117435,0.000304
22636.000000,4,1.116345,1.117342,1.116877,0.000361
22636.250000,4,1.118451,1.119739,1.119088,0.000457
22636.500000,4,1.119660,1.120956,1.120262,0.000472
22636.750000,4,1.121613,1.122918,1.122331,0.000386
22637.000000,4,1.121512,1.122518,1.121993,0.000371
22637.250000,4,1.122315,1.123458,1.122927,0.000434
22637.500000,4,1.122666,1.124470,1.123396,0.000608
22637.750000,4,1.124330,1.125825,1.125361,0.000485
22638.000000,4,1.125885,1.127843,1.126764,0.000673
22638.250000,4,1.127535,1.129187,1.128225,0.000490
22638.500000,4,1.126485,1.128802,1.127532,0.000859
22638.750000,4,1.127092,1.128400,1.127750,0.000365
22639.000000,4,1.127526,1.129555,1.128128,0.000706
22639.250000,4,1.128838,1.130860,1.130086,0.000768
22639.500000,4,1.131527,1.132626,1.132109,0.000332
22639.750000,4,1.134038,1.135718,1.134998,0.000576
22640.000000,4,1.163755,1.192389,1.181411,0.009158
22640.250000,4,1.135638,1.136792,1.136119,0.000422
22640.500000,4,1.133630,1.135638,1.134255,0.000644
22640.750000,4,1.134544,1.135889,1.134998,0.000476
22641.000000,4,1.132236,1.134212,1.133104,0.000666
22641.250000,4,1.130370,1.132503,1.131513,0.000686
22641.500000,4,1.125172,1.127858,1.126803,0.000972
22641.750000,4,1.123167,1.124967,1.123848,0.000577
22642.000000,4,1.121224,1.124214,1.122460,0.000955
22642.250000,4,1.126355,1.128005,1.127164,0.000680
22642.500000,4,1.133643,1.136782,1.135090,0.001156
22642.750000,4,1.145319,1.147593,1.146370,0.000822
22643.000000,4,1.153623,1.157591,1.155380,0.001315
22643.250000,4,1.161736,1.164999,1.163319,0.001078
22643.500000,4,1.167075,1.170219,1.168444,0.001069
22643.750000,4,1.173789,1.176704,1.174858,0.000910
22644.000000,4,1.180670,1.183395,1.182057,0.001116
22644.250000,4,1.189753,1.193327,1.191125,0.001148
22644.500000,4,1.197262,1.200645,1.198994,0.001216
22644.750000,4,1.204759,1.207350,1.206063,0.000777
22645.000000,4,1.207700,1.210954,1.209129,0.001105
22645.250000,4,1.211256,1.214206,1.212471,0.000921
22645.500000,4,1.214293,1.217288,1.215620,0.001049
22645.750000,4,1.220146,1.222900,1.221311,0.000870
22646.000000,4,1.223432,1.226031,1.224514,0.000849
22646.250000,4,1.227335,1.229585,1.228507,0.000669
22646.500000,4,1.227723,1.230227,1.228507,0.000799
22646.750000,4,1.228800,1.230649,1.229908,0.000632
22647.000000,4,1.230622,1.233972,1.232078,0.001151
22647.250000,4,1.236794,1.240195,1.238184,0.001048
22647.500000,4,1.244551,1.247312,1.245589,0.000875
22647.750000,4,1.253930,1.256447,1.254968,0.000866
22648.000000,4,1.261301,1.263644,1.262405,0.000764
22648.250000,4,1.267316,1.269567,1.268081,0.000720
22648.500000,4,1.270143,1.272257,1.270955,0.000667
22648.750000,4,1.273188,1.274345,1.273720,0.000339
22649.000000,4,1.273886,1.274817,1.274323,0.000330
22649.250000,4,1.271569,1.273595,1.272722,0.000659
22649.500000,4,1.265052,1.266565,1.265855,0.000540
22649.750000,4,1.257661,1.259334,1.258463,0.000652
22650.000000,4,1.249439,1.251506,1.250332,0.000603
22650.250000,4,1.238434,1.240339,1.239304,0.000780
22650.500000,4,1.226625,1.229287,1.227874,0.000905
22650.750000,4,1.214229,1.216772,1.215041,0.000902
22651.000000,4,1.194026,1.197885,1.195903,0.001299
22651.250000,4,1.169006,1.173377,1.171483,0.001465
22651.500000,4,1.137239,1.142126,1.139666,0.001565
22651.750000,4,1.101570,1.107843,1.104577,0.002014
22652.000000,4,1.060289,1.066596,1.063557,0.002127
22652.250000,4,1.016585,1.022981,1.019367,0.002223
22652.500000,4,0.963829,0.972081,0.967894,0.002643
