# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228658,0.229047,0.228833,0.000173
22528.250000,1,0.229766,0.230783,0.230151,0.000356
22528.500000,1,0.234071,0.234849,0.234477,0.000319
22528.750000,1,0.240784,0.242561,0.241643,0.000611
22529.000000,1,0.251815,0.253571,0.252551,0.000642
22529.250000,1,0.265789,0.268620,0.267103,0.000948
22529.500000,1,0.284512,0.287898,0.285885,0.001159
22529.750000,1,0.306916,0.310937,0.308543,0.001375
22530.000000,1,0.333491,0.338361,0.335500,0.001643
22530.250000,1,0.364396,0.369784,0.366308,0.001912
22530.500000,1,0.398439,0.404475,0.400872,0.002074
22530.750000,1,0.435635,0.441978,0.437942,0.002220
22531.000000,1,0.474637,0.480647,0.476911,0.002107
22531.250000,1,0.513534,0.520192,0.516250,0.002294
22531.500000,1,0.553236,0.559410,0.555534,0.002188
22531.750000,1,0.592299,0.598558,0.594538,0.002213
22532.000000,1,0.630499,0.636228,0.632671,0.002013
22532.250000,1,0.667193,0.673457,0.669343,0.002264
22532.500000,1,0.701811,0.707868,0.703932,0.002151
22532.750000,1,0.733807,0.739364,0.735635,0.001956
22533.000000,1,0.763256,0.768290,0.765183,0.001743
22533.250000,1,0.791039,0.795231,0.792622,0.001471
22533.500000,1,0.817287,0.821447,0.818809,0.001537
22533.750000,1,0.842349,0.847176,0.844056,0.001658
22534.000000,1,0.866919,0.870308,0.868268,0.001261
22534.250000,1,0.889458,0.893234,0.890779,0.001305
22534.500000,1,0.909781,0.913559,0.911276,0.001259
22534.750000,1,0.929160,0.932487,0.930190,0.001178
22535.000000,1,0.948414,0.951469,0.949412,0.001110
22535.250000,1,0.967086,0.970103,0.968003,0.001090
22535.500000,1,0.986045,0.989403,0.987047,0.001222
22535.750000,1,1.003682,1.006882,1.005019,0.001051
22536.000000,1,1.020469,1.023519,1.021867,0.001014
22536.250000,1,1.035307,1.038073,1.036204,0.001011
22536.500000,1,1.048390,1.050385,1.049258,0.000657
22536.750000,1,1.061202,1.064069,1.062207,0.000977
22537.000000,1,1.076165,1.078573,1.076932,0.000917
22537.250000,1,1.092768,1.095891,1.093957,0.001093
22537.500000,1,1.109931,1.113238,1.111269,0.001167
22537.750000,1,1.125834,1.128543,1.127019,0.000923
22538.000000,1,1.139122,1.141686,1.139929,0.000900
22538.250000,1,1.150649,1.152927,1.151286,0.000853
22538.500000,1,1.162143,1.164469,1.163379,0.000807
22538.750000,1,1.176997,1.180054,1.178033,0.001064
22539.000000,1,1.195126,1.198263,1.195941,0.001170
22539.250000,1,1.213472,1.218323,1.215517,0.001575
22539.500000,1,1.233537,1.237011,1.234717,0.001208
22539.750000,1,1.250823,1.253728,1.251551,0.001093
22540.000000,1,1.263700,1.267201,1.264881,0.001248
22540.250000,1,1.274750,1.276941,1.276070,0.000829
22540.500000,1,1.286351,1.289734,1.287339,0.001238
22540.750000,1,1.298423,1.301055,1.299112,0.000990
22541.000000,1,1.310444,1.313057,1.311478,0.000943
22541.250000,1,1.321164,1.323970,1.322638,0.001101
22541.500000,1,1.329929,1.332035,1.331143,0.000794
22541.750000,1,1.334817,1.336582,1.335795,0.000643
22542.000000,1,1.337667,1.339293,1.338312,0.000579
22542.250000,1,1.339652,1.341283,1.340200,0.000572
22542.500000,1,1.342294,1.343733,1.343080,0.000535
22542.750000,1,1.346048,1.347221,1.346785,0.000475
22543.000000,1,1.349461,1.350664,1.350323,0.000439
22543.250000,1,1.351458,1.352525,1.351859,0.000377
22543.500000,1,1.350224,1.351635,1.351014,0.000587
22543.750000,1,1.348262,1.349368,1.348631,0.000444
22544.000000,1,1.345749,1.346584,1.346258,0.000282
22544.250000,1,1.342385,1.344012,1.343211,0.000524
22544.500000,1,1.340861,1.341534,1.341282,0.000238
22544.750000,1,1.338732,1.340196,1.339644,0.000560
22545.000000,1,1.337438,1.337812,1.337540,0.000139
22545.250000,1,1.334028,1.335360,1.334778,0.000437
22545.500000,1,1.331595,1.332655,1.332225,0.000365
22545.750000,1,1.328953,1.330061,1.329439,0.000367
22546.000000,1,1.325679,1.326780,1.326234,0.000391
22546.250000,1,1.321736,1.323296,1.322452,0.000560
22546.500000,1,1.316370,1.319243,1.317678,0.000939
22546.750000,1,1.312196,1.313070,1.312690,0.000316
22547.000000,1,1.307541,1.309563,1.308553,0.000727
22547.250000,1,1.304438,1.306075,1.305590,0.000589
22547.500000,1,1.303417,1.305329,1.304256,0.000645
22547.750000,1,1.303256,1.303826,1.303481,0.000191
22548.000000,1,1.301396,1.302622,1.302079,0.000472
22548.250000,1,1.297271,1.300158,1.298790,0.000995
22548.500000,1,1.291806,1.294499,1.293249,0.000917
22548.750000,1,1.286871,1.289169,1.288177,0.000864
22549.000000,1,1.283432,1.284319,1.283693,0.000332
22549.250000,1,1.279132,1.280896,1.279909,0.000590
22549.500000,1,1.276300,1.278084,1.277209,0.000706
22549.750000,1,1.273367,1.275191,1.274236,0.000661
22550.000000,1,1.268160,1.270226,1.269498,0.000790
22550.250000,1,1.262221,1.264240,1.263055,0.000671
22550.500000,1,1.255978,1.257308,1.256623,0.000481
22550.750000,1,1.249516,1.250838,1.250143,0.000550
22551.000000,1,1.245039,1.245803,1.245391,0.000246
22551.250000,1,1.240835,1.242721,1.241971,0.000750
22551.500000,1,1.237994,1.239527,1.238848,0.000530
22551.750000,1,1.233137,1.235024,1.234344,0.000674
22552.000000,1,1.229023,1.229908,1.229354,0.000313
22552.250000,1,1.223712,1.225033,1.224534,0.000452
22552.500000,1,1.219604,1.221270,1.220584,0.000592
22552.750000,1,1.217131,1.217686,1.217447,0.000210
22553.000000,1,1.215624,1.217388,1.216234,0.000627
22553.250000,1,1.214840,1.215786,1.215442,0.000327
22553.500000,1,1.212337,1.213652,1.212908,0.000436
22553.750000,1,1.207732,1.208868,1.208299,0.000375
22554.000000,1,1.201246,1.201862,1.201523,0.000204
22554.250000,1,1.189874,1.193076,1.191866,0.001071
22554.500000,1,1.178803,1.180904,1.179948,0.000756
22554.750000,1,1.163308,1.166417,1.165074,0.001123
22555.000000,1,1.143138,1.147188,1.145460,0.001311
22555.250000,1,1.116942,1.121553,1.119783,0.001644
22555.500000,1,1.083418,1.089507,1.086862,0.002024
22555.750000,1,1.042367,1.048540,1.046525,0.002242
22556.000000,1,0.994374,1.002662,0.999872,0.002973
22556.250000,1,0.941223,0.950364,0.947030,0.003088
22556.500000,1,0.883814,0.894376,0.890303,0.003619
22556.750000,1,0.822881,0.832457,0.828953,0.003379
22557.000000,1,0.758167,0.769121,0.765080,0.003742
22557.250000,1,0.692935,0.704163,0.699521,0.003769
22557.500000,1,0.626307,0.637845,0.633600,0.003984
22557.750000,1,0.561434,0.572579,0.568307,0.003797
22558.000000,1,0.499286,0.509714,0.505794,0.003590
22558.250000,1,0.441797,0.450649,0.447338,0.003069
22558.500000,1,0.388772,0.397574,0.394226,0.003002
22558.750000,1,0.342622,0.350112,0.347415,0.002616
22559.000000,1,0.303673,0.310272,0.307798,0.002262
22559.250000,1,0.273078,0.277507,0.275879,0.001512
22559.500000,1,0.250764,0.253818,0.252882,0.001100
22559.750000,1,0.237810,0.238950,0.238623,0.000423
22560.000000,2,0.282498,0.283437,0.283023,0.000309
22560.250000,2,0.284502,0.285424,0.285063,0.000376
22560.500000,2,0.290521,0.291949,0.291184,0.000474
22560.750000,2,0.299908,0.302787,0.301269,0.000929
22561.000000,2,0.314524,0.317557,0.315882,0.001007
22561.250000,2,0.333314,0.336929,0.334870,0.001177
22561.500000,2,0.356923,0.361282,0.358674,0.001474
22561.750000,2,0.385308,0.390932,0.387629,0.001903
22562.000000,2,0.418524,0.424839,0.420973,0.002137
22562.250000,2,0.455446,0.462626,0.458415,0.002382
22562.500000,2,0.495708,0.503290,0.498707,0.002613
22562.750000,2,0.538454,0.546226,0.541349,0.002646
22563.000000,2,0.581851,0.589588,0.584716,0.002696
22563.250000,2,0.624825,0.631754,0.627391,0.002360
22563.500000,2,0.666016,0.673456,0.669086,0.002519
22563.750000,2,0.706051,0.712736,0.708415,0.002379
22564.000000,2,0.742003,0.748497,0.744459,0.002258
22564.250000,2,0.774994,0.780680,0.777564,0.001917
22564.500000,2,0.804615,0.809161,0.806215,0.001656
22564.750000,2,0.829198,0.833431,0.831017,0.001540
22565.000000,2,0.850944,0.854802,0.852672,0.001309
22565.250000,2,0.870677,0.872821,0.871683,0.000755
22565.500000,2,0.887578,0.890028,0.888679,0.000904
22565.750000,2,0.902948,0.905700,0.904217,0.000880
22566.000000,2,0.915996,0.918191,0.916916,0.000732
22566.250000,2,0.926232,0.928496,0.927558,0.000822
22566.500000,2,0.934813,0.936173,0.935767,0.000500
22566.750000,2,0.941462,0.942844,0.942321,0.000599
22567.000000,2,0.947244,0.948725,0.948074,0.000514
22567.250000,2,0.952745,0.953640,0.953159,0.000296
22567.500000,2,0.957589,0.958629,0.958198,0.000418
22567.750000,2,0.961115,0.961853,0.961439,0.000322
22568.000000,2,0.964788,0.965795,0.965259,0.000400
22568.250000,2,0.967082,0.968441,0.967599,0.000471
22568.500000,2,0.970418,0.971000,0.970637,0.000228
22568.750000,2,0.974211,0.975056,0.974615,0.000344
22569.000000,2,0.979484,0.980669,0.980164,0.000450
22569.250000,2,0.986008,0.987722,0.986968,0.000698
22569.500000,2,0.994082,0.995375,0.994823,0.000421
22569.750000,2,1.001770,1.002597,1.002131,0.000294
22570.000000,2,1.007603,1.008855,1.008167,0.000435
22570.250000,2,1.013193,1.014415,1.013771,0.000404
22570.500000,2,1.018568,1.020257,1.019533,0.000582
22570.750000,2,1.025630,1.026409,1.026000,0.000302
22571.000000,2,1.032131,1.033243,1.032643,0.000385
22571.250000,2,1.038526,1.039136,1.038842,0.000205
22571.500000,2,1.043251,1.044197,1.043750,0.000324
22571.750000,2,1.046653,1.048029,1.047322,0.000443
22572.000000,2,1.052076,1.053162,1.052668,0.000378
22572.250000,2,1.054702,1.055683,1.055187,0.000361
22572.500000,2,1.059843,1.060387,1.060081,0.000221
22572.750000,2,1.065750,1.067333,1.066428,0.000611
22573.000000,2,1.072768,1.074490,1.073316,0.000602
22573.250000,2,1.079060,1.080151,1.079688,0.000370
22573.500000,2,1.085162,1.086967,1.085848,0.000620
22573.750000,2,1.091229,1.093280,1.091940,0.000728
22574.000000,2,1.098605,1.100317,1.099098,0.000666
22574.250000,2,1.107203,1.109069,1.107810,0.000657
22574.500000,2,1.117021,1.119268,1.117796,0.000772
22574.750000,2,1.127726,1.130249,1.128449,0.000916
22575.000000,2,1.138074,1.140377,1.138787,0.000856
22575.250000,2,1.148555,1.149752,1.148962,0.000420
22575.500000,2,1.157977,1.159689,1.158523,0.000621
22575.750000,2,1.168001,1.170118,1.168651,0.000770
22576.000000,2,1.181147,1.184020,1.182903,0.000950
22576.250000,2,1.189267,1.192371,1.190933,0.001010
22576.500000,2,1.201149,1.203844,1.202008,0.000977
22576.750000,2,1.210965,1.212577,1.211444,0.000610
22577.000000,2,1.218553,1.221048,1.219476,0.000847
22577.250000,2,1.225340,1.227432,1.226124,0.000837
22577.500000,2,1.231490,1.233052,1.232408,0.000534
22577.750000,2,1.237792,1.239708,1.238612,0.000712
22578.000000,2,1.243553,1.246032,1.244383,0.000895
22578.250000,2,1.249435,1.250760,1.249977,0.000460
22578.500000,2,1.253100,1.254885,1.254028,0.000595
22578.750000,2,1.255804,1.257290,1.256651,0.000550
22579.000000,2,1.258049,1.258939,1.258482,0.000344
22579.250000,2,1.259009,1.260958,1.259766,0.000752
22579.500000,2,1.261930,1.262714,1.262247,0.000369
22579.750000,2,1.266386,1.267693,1.266834,0.000467
22580.000000,2,1.271675,1.273906,1.272866,0.000824
22580.250000,2,1.277696,1.279748,1.278671,0.000715
22580.500000,2,1.284089,1.284444,1.284297,0.000135
22580.750000,2,1.288667,1.289565,1.289260,0.000311
22581.000000,2,1.292784,1.294644,1.293444,0.000645
22581.250000,2,1.297600,1.299000,1.298285,0.000486
22581.500000,2,1.302529,1.305464,1.303639,0.001005
22581.750000,2,1.309064,1.311176,1.310140,0.000714
22582.000000,2,1.315774,1.318102,1.316726,0.000795
22582.250000,2,1.321882,1.323010,1.322494,0.000378
22582.500000,2,1.327304,1.328480,1.327643,0.000428
22582.750000,2,1.333417,1.336410,1.334606,0.000992
22583.000000,2,1.341236,1.343155,1.342172,0.000780
22583.250000,2,1.350202,1.352167,1.351152,0.000744
22583.500000,2,1.360244,1.361519,1.360782,0.000561
22583.750000,2,1.369066,1.372073,1.370426,0.001161
22584.000000,2,1.379061,1.382031,1.380481,0.000974
22584.250000,2,1.387773,1.389652,1.388490,0.000685
22584.500000,2,1.394061,1.395236,1.394763,0.000447
22584.750000,2,1.398201,1.399938,1.398997,0.000708
22585.000000,2,1.399857,1.400715,1.400258,0.000276
22585.250000,2,1.398544,1.399732,1.399002,0.000413
22585.500000,2,1.393765,1.395322,1.394602,0.000507
22585.750000,2,1.385273,1.387507,1.386847,0.000809
22586.000000,2,1.374392,1.377358,1.376447,0.001071
22586.250000,2,1.360470,1.363478,1.362368,0.001055
22586.500000,2,1.344360,1.346749,1.345821,0.000859
22586.750000,2,1.323763,1.327356,1.325962,0.001394
22587.000000,2,1.297394,1.301989,1.300094,0.001602
22587.250000,2,1.265133,1.271328,1.269438,0.002206
22587.500000,2,1.226810,1.234183,1.231641,0.002530
22587.750000,2,1.181731,1.190614,1.187290,0.003032
22588.000000,2,1.132286,1.142201,1.138497,0.003374
22588.250000,2,1.077491,1.086403,1.083186,0.003096
22588.500000,2,1.016262,1.027544,1.023117,0.003826
22588.750000,2,0.951388,0.962567,0.958160,0.003817
22589.000000,2,0.880737,0.893100,0.888406,0.004238
22589.250000,2,0.807965,0.820444,0.815535,0.004425
22589.500000,2,0.733536,0.746464,0.741618,0.004529
22589.750000,2,0.660827,0.673742,0.668866,0.004493
22590.000000,2,0.591277,0.603005,0.598562,0.004053
22590.250000,2,0.525850,0.536589,0.532764,0.003842
22590.500000,2,0.465954,0.475690,0.472302,0.003430
22590.750000,2,0.413003,0.421612,0.418559,0.003085
22591.000000,2,0.368438,0.375146,0.372871,0.002443
22591.250000,2,0.333075,0.337920,0.336224,0.001731
22591.500000,2,0.307667,0.311360,0.309983,0.001299
22591.750000,2,0.292805,0.294790,0.293934,0.000679
22592.000000,3,0.290380,0.291358,0.290854,0.000368
22592.250000,3,0.293818,0.295516,0.294532,0.000576
22592.500000,3,0.304829,0.307685,0.305749,0.001040
22592.750000,3,0.322878,0.326583,0.324287,0.001279
22593.000000,3,0.347958,0.352914,0.349409,0.001819
22593.250000,3,0.379187,0.385105,0.381296,0.002107
22593.500000,3,0.416580,0.423417,0.419065,0.002404
22593.750000,3,0.459745,0.467332,0.462155,0.002773
22594.000000,3,0.506972,0.515028,0.509621,0.002949
22594.250000,3,0.556536,0.565197,0.559514,0.003042
22594.500000,3,0.607949,0.616737,0.611017,0.003080
22594.750000,3,0.660419,0.669525,0.663622,0.003249
22595.000000,3,0.712851,0.722062,0.716363,0.003166
22595.250000,3,0.766885,0.775768,0.770008,0.003102
22595.500000,3,0.819671,0.828454,0.822806,0.003082
22595.750000,3,0.871040,0.879364,0.874003,0.002966
22596.000000,3,0.918144,0.925843,0.920742,0.002755
22596.250000,3,0.960580,0.966868,0.963073,0.002156
22596.500000,3,0.998301,1.004338,1.000611,0.002077
22596.750000,3,1.032172,1.038018,1.034112,0.002139
22597.000000,3,1.063184,1.067634,1.064940,0.001621
22597.250000,3,1.091296,1.095615,1.093019,0.001513
22597.500000,3,1.116567,1.120616,1.117806,0.001460
22597.750000,3,1.135540,1.139131,1.136985,0.001227
22598.000000,3,1.150159,1.152333,1.151335,0.000927
22598.250000,3,1.161330,1.162040,1.161781,0.000259
22598.500000,3,1.168593,1.169553,1.168943,0.000322
22598.750000,3,1.174275,1.176648,1.175217,0.000800
22599.000000,3,1.179546,1.182169,1.180706,0.000891
22599.250000,3,1.183437,1.184769,1.184260,0.000477
22599.500000,3,1.184409,1.185707,1.185061,0.000467
22599.750000,3,1.181509,1.183653,1.182953,0.000766
22600.000000,3,1.181878,1.183042,1.182532,0.000458
22600.250000,3,1.175291,1.177655,1.176717,0.000877
22600.500000,3,1.174634,1.175711,1.175089,0.000401
22600.750000,3,1.173567,1.176164,1.175391,0.000952
22601.000000,3,1.176007,1.178163,1.176792,0.000868
22601.250000,3,1.177832,1.178542,1.178070,0.000258
22601.500000,3,1.177573,1.178970,1.178237,0.000502
22601.750000,3,1.176876,1.178241,1.177792,0.000492
22602.000000,3,1.174912,1.177116,1.176245,0.000735
22602.250000,3,1.174114,1.175549,1.174838,0.000532
22602.500000,3,1.172910,1.174705,1.173769,0.000677
22602.750000,3,1.171418,1.173307,1.172568,0.000686
22603.000000,3,1.170518,1.172807,1.171807,0.000772
22603.250000,3,1.170418,1.172026,1.171203,0.000561
22603.500000,3,1.170319,1.171926,1.171106,0.000608
22603.750000,3,1.171901,1.173167,1.172639,0.000560
22604.000000,3,1.173507,1.175079,1.174322,0.000508
22604.250000,3,1.175680,1.178352,1.177285,0.000989
22604.500000,3,1.178786,1.180263,1.179492,0.000544
22604.750000,3,1.180312,1.181714,1.181024,0.000583
22605.000000,3,1.181788,1.183105,1.182192,0.000493
22605.250000,3,1.182292,1.183966,1.183063,0.000746
22605.500000,3,1.182643,1.184236,1.183471,0.000632
22605.750000,3,1.181937,1.183516,1.182541,0.000713
22606.000000,3,1.179407,1.181654,1.180271,0.000902
22606.250000,3,1.175809,1.177281,1.176298,0.000536
22606.500000,3,1.170867,1.172597,1.171595,0.000561
22606.750000,3,1.166257,1.168663,1.166991,0.000855
22607.000000,3,1.163365,1.165421,1.164185,0.000693
22607.250000,3,1.161533,1.163099,1.162369,0.000600
22607.500000,3,1.161187,1.162569,1.161837,0.000513
22607.750000,3,1.160261,1.162358,1.161169,0.000751
22608.000000,3,1.158948,1.161358,1.159977,0.000801
22608.250000,3,1.157014,1.158906,1.158175,0.000733
22608.500000,3,1.156626,1.158475,1.157416,0.000612
22608.750000,3,1.157882,1.159220,1.158357,0.000546
22609.000000,3,1.161350,1.163644,1.161969,0.000844
22609.250000,3,1.166492,1.167869,1.167230,0.000539
22609.500000,3,1.172444,1.174924,1.173707,0.000857
22609.750000,3,1.177859,1.180096,1.178692,0.000767
22610.000000,3,1.181707,1.183155,1.182286,0.000506
22610.250000,3,1.183844,1.184490,1.184207,0.000258
22610.500000,3,1.184777,1.185745,1.185365,0.000361
22610.750000,3,1.185797,1.187150,1.186486,0.000568
22611.000000,3,1.186428,1.187698,1.187091,0.000470
22611.250000,3,1.186448,1.187289,1.186798,0.000288
22611.500000,3,1.184451,1.186562,1.185445,0.000759
22611.750000,3,1.182866,1.185555,1.183982,0.000937
22612.000000,3,1.181644,1.183203,1.182526,0.000667
22612.250000,3,1.180684,1.183134,1.181859,0.000902
22612.500000,3,1.181574,1.183841,1.182748,0.000820
22612.750000,3,1.184637,1.186063,1.185254,0.000503
22613.000000,3,1.187749,1.189163,1.188378,0.000556
22613.250000,3,1.190291,1.191692,1.190929,0.000513
22613.500000,3,1.192014,1.193616,1.193029,0.000554
22613.750000,3,1.193304,1.195500,1.194200,0.000770
22614.000000,3,1.193724,1.195749,1.194580,0.000713
22614.250000,3,1.193120,1.194354,1.194016,0.000463
22614.500000,3,1.191575,1.194440,1.193108,0.001181
22614.750000,3,1.190091,1.191953,1.190904,0.000829
22615.000000,3,1.187460,1.189731,1.188462,0.000807
22615.250000,3,1.184216,1.185994,1.185113,0.000736
22615.500000,3,1.181344,1.182898,1.182348,0.000606
22615.750000,3,1.177701,1.180074,1.178776,0.000861
22616.000000,3,1.175034,1.177085,1.176108,0.000763
22616.250000,3,1.171447,1.174105,1.172781,0.000955
22616.500000,3,1.168059,1.169890,1.169157,0.000710
22616.750000,3,1.163574,1.165745,1.164626,0.000706
22617.000000,3,1.157566,1.159894,1.159074,0.000860
22617.250000,3,1.150859,1.153996,1.152480,0.001186
22617.500000,3,1.142628,1.145246,1.144052,0.000906
22617.750000,3,1.131448,1.133926,1.132700,0.000787
22618.000000,3,1.117497,1.120374,1.119221,0.000951
22618.250000,3,1.100727,1.104519,1.103060,0.001272
22618.500000,3,1.081664,1.086452,1.084379,0.001599
22618.750000,3,1.061097,1.065586,1.063772,0.001478
22619.000000,3,1.036175,1.041729,1.039515,0.001823
22619.250000,3,1.008373,1.014425,1.012573,0.002183
22619.500000,3,0.976470,0.983050,0.980642,0.002234
22619.750000,3,0.939857,0.946586,0.944628,0.002436
22620.000000,3,0.900341,0.907706,0.905221,0.002565
22620.250000,3,0.856647,0.865102,0.862124,0.002927
22620.500000,3,0.810727,0.819173,0.816433,0.002950
22620.750000,3,0.761715,0.770753,0.767958,0.003303
22621.000000,3,0.710045,0.719829,0.716518,0.003435
22621.250000,3,0.656657,0.666064,0.663183,0.003428
22621.500000,3,0.602179,0.611462,0.608423,0.003353
22621.750000,3,0.548596,0.557662,0.554570,0.003224
22622.000000,3,0.497474,0.506044,0.503266,0.003100
22622.250000,3,0.451092,0.458395,0.456000,0.002640
22622.500000,3,0.409089,0.415954,0.413682,0.002492
22622.750000,3,0.373057,0.378492,0.376669,0.001955
22623.000000,3,0.342588,0.347703,0.345737,0.001759
22623.250000,3,0.319425,0.322888,0.321495,0.001165
22623.500000,3,0.302511,0.305132,0.304096,0.000909
22623.750000,3,0.292989,0.294430,0.293701,0.000505
22624.000000,4,0.313540,0.314583,0.314114,0.000411
22624.250000,4,0.318873,0.320826,0.319454,0.000737
22624.500000,4,0.332130,0.335780,0.333289,0.001332
22624.750000,4,0.355595,0.361080,0.357470,0.001971
22625.000000,4,0.386868,0.393144,0.388862,0.002300
22625.250000,4,0.426730,0.434730,0.429370,0.002851
22625.500000,4,0.473898,0.482711,0.476573,0.003243
22625.750000,4,0.527605,0.537475,0.530756,0.003606
22626.000000,4,0.585948,0.596608,0.589086,0.003938
22626.250000,4,0.648187,0.658905,0.651517,0.003918
22626.500000,4,0.711135,0.722270,0.714721,0.004032
22626.750000,4,0.775244,0.787267,0.779240,0.004339
22627.000000,4,0.839043,0.850033,0.842267,0.004062
22627.250000,4,0.901399,0.911883,0.904537,0.003838
22627.500000,4,0.959576,0.970011,0.962576,0.003783
22627.750000,4,1.013519,1.022807,1.016243,0.003401
22628.000000,4,1.061337,1.069045,1.063257,0.002912
22628.250000,4,1.101453,1.109379,1.104358,0.002696
22628.500000,4,1.137807,1.144528,1.139608,0.002495
22628.750000,4,1.169412,1.176760,1.172297,0.002432
22629.000000,4,1.198042,1.204721,1.200322,0.002313
22629.250000,4,1.223266,1.228094,1.224698,0.001760
22629.500000,4,1.240820,1.244996,1.241844,0.001584
22629.750000,4,1.252403,1.255607,1.253635,0.001129
22630.000000,4,1.258952,1.261669,1.259879,0.001017
22630.250000,4,1.264584,1.266925,1.265343,0.000865
22630.500000,4,1.269405,1.272330,1.270502,0.001162
22630.750000,4,1.276982,1.280353,1.278252,0.001274
22631.000000,4,1.282859,1.285968,1.284398,0.001199
22631.250000,4,1.286283,1.288388,1.287319,0.000852
22631.500000,4,1.284055,1.287047,1.285498,0.001198
22631.750000,4,1.279199,1.281885,1.280248,0.000996
22632.000000,4,1.272158,1.275312,1.273402,0.001194
22632.250000,4,1.268402,1.270880,1.269337,0.000895
22632.500000,4,1.264993,1.268449,1.266329,0.001241
22632.750000,4,1.263910,1.266628,1.264840,0.001121
22633.000000,4,1.258778,1.263157,1.260629,0.001623
22633.250000,4,1.253442,1.256724,1.254734,0.001144
22633.500000,4,1.243929,1.247610,1.245400,0.001305
22633.750000,4,1.237163,1.240137,1.238260,0.001204
22634.000000,4,1.231283,1.235935,1.233547,0.001754
22634.250000,4,1.233529,1.236037,1.234745,0.001018
22634.500000,4,1.235968,1.239730,1.237774,0.001517
22634.750000,4,1.239583,1.244259,1.241735,0.001711
22635.000000,4,1.239765,1.243848,1.241507,0.001528
22635.250000,4,1.238806,1.241617,1.239969,0.000969
22635.500000,4,1.233777,1.238036,1.235449,0.001576
22635.750000,4,1.230885,1.235075,1.232414,0.001558
22636.000000,4,1.229189,1.231388,1.230173,0.000995
22636.250000,4,1.225815,1.229712,1.227314,0.001305
22636.500000,4,1.220030,1.223870,1.221571,0.001293
22636.750000,4,1.212953,1.214996,1.213685,0.000752
22637.000000,4,1.201519,1.204341,1.202678,0.000965
22637.250000,4,1.191758,1.194408,1.192952,0.001203
22637.500000,4,1.181882,1.184873,1.183385,0.001084
22637.750000,4,1.175955,1.177950,1.176793,0.000725
22638.000000,4,1.169036,1.170567,1.169556,0.000527
22638.250000,4,1.160951,1.163023,1.161962,0.000715
22638.500000,4,1.149872,1.151649,1.150566,0.000731
22638.750000,4,1.138585,1.140774,1.139917,0.000723
22639.000000,4,1.129251,1.131590,1.130099,0.000871
22639.250000,4,1.124666,1.126278,1.125271,0.000626
22639.500000,4,1.122537,1.125097,1.123590,0.000971
22639.750000,4,1.124862,1.126033,1.125491,0.000426
22640.000000,4,1.151078,1.169263,1.161716,0.008062
22640.250000,4,1.125504,1.127448,1.126664,0.000744
22640.500000,4,1.123514,1.124347,1.123997,0.000290
22640.750000,4,1.120997,1.122316,1.121564,0.000500
22641.000000,4,1.117442,1.119895,1.118901,0.000829
22641.250000,4,1.115232,1.116700,1.116081,0.000602
22641.500000,4,1.111619,1.112452,1.112066,0.000295
22641.750000,4,1.106065,1.107207,1.106827,0.000396
22642.000000,4,1.098420,1.099761,1.099177,0.000438
22642.250000,4,1.092626,1.094605,1.093674,0.000709
22642.500000,4,1.088291,1.090105,1.089356,0.000713
22642.750000,4,1.087861,1.090561,1.089338,0.000925
22643.000000,4,1.090322,1.092889,1.091707,0.000861
22643.250000,4,1.095643,1.097345,1.096571,0.000669
22643.500000,4,1.097695,1.099545,1.098911,0.000695
22643.750000,4,1.100396,1.103141,1.101413,0.000988
22644.000000,4,1.100446,1.102416,1.101419,0.000765
22644.250000,4,1.099813,1.102488,1.101371,0.001233
22644.500000,4,1.099226,1.101534,1.100309,0.000879
22644.750000,4,1.099425,1.101838,1.100746,0.000847
22645.000000,4,1.096966,1.099839,1.098569,0.001151
22645.250000,4,1.095025,1.098347,1.096780,0.001409
22645.500000,4,1.090277,1.092824,1.091820,0.001038
22645.750000,4,1.086700,1.089249,1.088120,0.001080
22646.000000,4,1.082433,1.084242,1.083470,0.000759
22646.250000,4,1.078661,1.082281,1.080572,0.001204
22646.500000,4,1.075275,1.078060,1.076987,0.001216
22646.750000,4,1.073136,1.076069,1.074846,0.001325
22647.000000,4,1.069752,1.072230,1.071040,0.001053
22647.250000,4,1.066835,1.069967,1.068633,0.001120
22647.500000,4,1.062903,1.066160,1.065086,0.001214
22647.750000,4,1.062147,1.064677,1.063642,0.001023
22648.000000,4,1.059359,1.062920,1.061615,0.001316
22648.250000,4,1.058998,1.061159,1.060267,0.000807
22648.500000,4,1.056697,1.059827,1.058175,0.001217
22648.750000,4,1.053885,1.057391,1.056301,0.001373
22649.000000,4,1.051038,1.054429,1.052580,0.001322
22649.250000,4,1.047674,1.050980,1.049665,0.001471
22649.500000,4,1.042786,1.045807,1.044545,0.001192
22649.750000,4,1.036564,1.041457,1.039409,0.001703
22650.000000,4,1.028491,1.032533,1.031086,0.001558
22650.250000,4,1.019015,1.022006,1.020870,0.001347
22650.500000,4,1.003685,1.008597,1.007228,0.001876
22650.750000,4,0.988658,0.993391,0.991804,0.001739
22651.000000,4,0.969023,0.973930,0.972262,0.001711
22651.250000,4,0.946464,0.951968,0.950281,0.001977
22651.500000,4,0.919418,0.925895,0.923677,0.002215
22651.750000,4,0.888226,0.895108,0.893265,0.002559
22652.000000,4,0.853326,0.859680,0.858146,0.002417
22652.250000,4,0.813519,0.821680,0.819318,0.002952
22652.500000,4,0.770607,0.778644,0.776106,0.002820
