# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243869,0.244510,0.244239,0.000249
22228.250000,1,0.246636,0.247292,0.246982,0.000276
22228.500000,1,0.254251,0.256086,0.255286,0.000587
22228.750000,1,0.267319,0.269790,0.268762,0.000835
22229.000000,1,0.286355,0.289260,0.288134,0.001024
22229.250000,1,0.310648,0.314173,0.312915,0.001276
22229.500000,1,0.340511,0.345040,0.343400,0.001652
22229.750000,1,0.375806,0.381266,0.379305,0.001919
22230.000000,1,0.416439,0.422147,0.420040,0.002018
22230.250000,1,0.460727,0.467082,0.464714,0.002202
22230.500000,1,0.508549,0.515111,0.512634,0.002364
22230.750000,1,0.558165,0.565303,0.562459,0.002494
22231.000000,1,0.608742,0.616388,0.613505,0.002732
22231.250000,1,0.660302,0.667356,0.664637,0.002454
22231.500000,1,0.710194,0.717112,0.714495,0.002373
22231.750000,1,0.757967,0.764608,0.761893,0.002221
22232.000000,1,0.802065,0.807756,0.805765,0.001914
22232.250000,1,0.842055,0.847980,0.845698,0.001897
22232.500000,1,0.877718,0.883852,0.881552,0.001954
22232.750000,1,0.911016,0.916419,0.914375,0.001768
22233.000000,1,0.941831,0.946683,0.944976,0.001515
22233.250000,1,0.969758,0.974570,0.972389,0.001368
22233.500000,1,0.994209,0.999194,0.996451,0.001500
22233.750000,1,1.014423,1.018923,1.016331,0.001314
22234.000000,1,1.031182,1.033539,1.032530,0.000796
22234.250000,1,1.045716,1.047630,1.046624,0.000650
22234.500000,1,1.058586,1.061057,1.059883,0.000841
22234.750000,1,1.071135,1.073740,1.072351,0.000978
22235.000000,1,1.083183,1.086325,1.085224,0.000930
22235.250000,1,1.094916,1.096789,1.095697,0.000644
22235.500000,1,1.103811,1.106163,1.104921,0.000746
22235.750000,1,1.112902,1.114774,1.114276,0.000624
22236.000000,1,1.123281,1.125139,1.124513,0.000644
22236.250000,1,1.134923,1.137089,1.136011,0.000708
22236.500000,1,1.147281,1.149617,1.148523,0.000803
22236.750000,1,1.160442,1.163586,1.161986,0.001085
22237.000000,1,1.173773,1.175767,1.174959,0.000667
22237.250000,1,1.186594,1.187953,1.187249,0.000504
22237.500000,1,1.197217,1.199613,1.198916,0.000820
22237.750000,1,1.208453,1.209753,1.209425,0.000410
22238.000000,1,1.219547,1.220663,1.220031,0.000324
22238.250000,1,1.227517,1.229957,1.229043,0.000782
22238.500000,1,1.235687,1.237679,1.236706,0.000705
22238.750000,1,1.242031,1.243759,1.242970,0.000547
22239.000000,1,1.246889,1.248804,1.248181,0.000688
22239.250000,1,1.251727,1.253057,1.252563,0.000450
22239.500000,1,1.256785,1.258700,1.257623,0.000578
22239.750000,1,1.261553,1.263609,1.262877,0.000773
22240.000000,1,1.265912,1.268261,1.267360,0.000681
22240.250000,1,1.269423,1.271580,1.270713,0.000658
22240.500000,1,1.271079,1.273706,1.272159,0.000761
22240.750000,1,1.271558,1.274281,1.273289,0.000783
22241.000000,1,1.273244,1.276206,1.275204,0.000983
22241.250000,1,1.276356,1.279331,1.278139,0.000947
22241.500000,1,1.279917,1.282751,1.281972,0.000908
22241.750000,1,1.283319,1.285891,1.284742,0.000887
22242.000000,1,1.284795,1.287420,1.286129,0.000830
22242.250000,1,1.284267,1.286261,1.285422,0.000786
22242.500000,1,1.282760,1.284329,1.283711,0.000487
22242.750000,1,1.280496,1.282377,1.281339,0.000550
22243.000000,1,1.278991,1.280900,1.279686,0.000562
22243.250000,1,1.277293,1.279001,1.278072,0.000643
22243.500000,1,1.274102,1.275801,1.274897,0.000619
22243.750000,1,1.269813,1.271300,1.270619,0.000537
22244.000000,1,1.264323,1.266358,1.265146,0.000563
22244.250000,1,1.258778,1.260478,1.259859,0.000575
22244.500000,1,1.254551,1.256851,1.255670,0.000799
22244.750000,1,1.251601,1.253538,1.252386,0.000608
22245.000000,1,1.249387,1.250180,1.249838,0.000277
22245.250000,1,1.246586,1.248156,1.247327,0.000574
22245.500000,1,1.242489,1.244206,1.243426,0.000551
22245.750000,1,1.237305,1.239739,1.239015,0.000777
22246.000000,1,1.233467,1.234855,1.234361,0.000446
22246.250000,1,1.229818,1.230504,1.230131,0.000197
22246.500000,1,1.226640,1.227697,1.227237,0.000365
22246.750000,1,1.223358,1.224713,1.224106,0.000533
22247.000000,1,1.219819,1.220732,1.220337,0.000301
22247.250000,1,1.215457,1.216261,1.215918,0.000282
22247.500000,1,1.211348,1.212581,1.211915,0.000474
22247.750000,1,1.207573,1.209516,1.208516,0.000585
22248.000000,1,1.206078,1.207191,1.206523,0.000328
22248.250000,1,1.204993,1.206068,1.205560,0.000332
22248.500000,1,1.203118,1.204385,1.203668,0.000431
22248.750000,1,1.200545,1.201828,1.201172,0.000441
22249.000000,1,1.197729,1.198816,1.198159,0.000341
22249.250000,1,1.195612,1.196913,1.196063,0.000422
22249.500000,1,1.194612,1.196085,1.195327,0.000446
22249.750000,1,1.194988,1.196355,1.195643,0.000456
22250.000000,1,1.196831,1.198075,1.197566,0.000391
22250.250000,1,1.198043,1.199112,1.198472,0.000342
22250.500000,1,1.197983,1.198838,1.198484,0.000291
22250.750000,1,1.196645,1.197729,1.197168,0.000434
22251.000000,1,1.194922,1.196084,1.195375,0.000365
22251.250000,1,1.193422,1.194429,1.194060,0.000336
22251.500000,1,1.192828,1.194409,1.193619,0.000483
22251.750000,1,1.191005,1.192675,1.191701,0.000621
22252.000000,1,1.189086,1.190419,1.189701,0.000498
22252.250000,1,1.184118,1.186140,1.185106,0.000642
22252.500000,1,1.178073,1.179832,1.178819,0.000562
22252.750000,1,1.171397,1.173681,1.172328,0.000742
22253.000000,1,1.164280,1.166189,1.165358,0.000618
22253.250000,1,1.155617,1.157950,1.156785,0.000822
22253.500000,1,1.146196,1.147805,1.146887,0.000582
22253.750000,1,1.133651,1.135975,1.134999,0.000743
22254.000000,1,1.118966,1.122133,1.120634,0.001001
22254.250000,1,1.103081,1.106507,1.105073,0.001025
22254.500000,1,1.087564,1.090660,1.089158,0.000971
22254.750000,1,1.068796,1.073300,1.071196,0.001422
22255.000000,1,1.047848,1.052862,1.050541,0.001585
22255.250000,1,1.022431,1.027104,1.025188,0.001666
22255.500000,1,0.991713,0.997550,0.994465,0.002077
22255.750000,1,0.954966,0.961190,0.957866,0.002087
22256.000000,1,0.912689,0.920125,0.916037,0.002441
22256.250000,1,0.866586,0.873370,0.869543,0.002447
22256.500000,1,0.814649,0.823192,0.818478,0.002781
22256.750000,1,0.759454,0.768092,0.763155,0.002911
22257.000000,1,0.700272,0.709744,0.704383,0.003163
22257.250000,1,0.639375,0.648891,0.643686,0.003230
22257.500000,1,0.579589,0.588482,0.583437,0.003051
22257.750000,1,0.521619,0.529743,0.525380,0.002809
22258.000000,1,0.467811,0.475394,0.471145,0.002652
22258.250000,1,0.418390,0.425218,0.421396,0.002305
22258.500000,1,0.374346,0.380217,0.376811,0.002065
22258.750000,1,0.335390,0.340620,0.337656,0.001748
22259.000000,1,0.303150,0.307512,0.304938,0.001460
22259.250000,1,0.277602,0.280752,0.278923,0.001079
22259.500000,1,0.259525,0.261634,0.260504,0.000720
22259.750000,1,0.248460,0.249727,0.249205,0.000422
22260.000000,2,0.269863,0.270401,0.270145,0.000167
22260.250000,2,0.272129,0.272686,0.272381,0.000186
22260.500000,2,0.278663,0.280150,0.279577,0.000530
22260.750000,2,0.290052,0.292306,0.291437,0.000747
22261.000000,2,0.306556,0.309112,0.308214,0.000912
22261.250000,2,0.327594,0.331277,0.329767,0.001244
22261.500000,2,0.353811,0.358045,0.356343,0.001404
22261.750000,2,0.384666,0.389487,0.387481,0.001668
22262.000000,2,0.419695,0.425097,0.422837,0.001935
22262.250000,2,0.458338,0.463817,0.461725,0.001972
22262.500000,2,0.499484,0.505793,0.503191,0.002231
22262.750000,2,0.542851,0.549017,0.546506,0.002269
22263.000000,2,0.587460,0.594052,0.591349,0.002366
22263.250000,2,0.631980,0.638746,0.635989,0.002428
22263.500000,2,0.676971,0.682516,0.680075,0.002115
22263.750000,2,0.718528,0.724609,0.721999,0.002195
22264.000000,2,0.758224,0.763590,0.761126,0.002015
22264.250000,2,0.794193,0.799201,0.797048,0.002007
22264.500000,2,0.827308,0.832565,0.830036,0.001747
22264.750000,2,0.857118,0.862389,0.859897,0.001744
22265.000000,2,0.884435,0.889008,0.886897,0.001615
22265.250000,2,0.908160,0.911823,0.910125,0.001399
22265.500000,2,0.928073,0.931583,0.930034,0.001132
22265.750000,2,0.943495,0.947518,0.945938,0.001271
22266.000000,2,0.957424,0.960844,0.958893,0.001042
22266.250000,2,0.967941,0.971180,0.969614,0.000947
22266.500000,2,0.977127,0.980536,0.978762,0.001105
22266.750000,2,0.985095,0.986635,0.985918,0.000565
22267.000000,2,0.989702,0.992025,0.990919,0.000808
22267.250000,2,0.993429,0.996216,0.994793,0.000901
22267.500000,2,0.996998,0.999459,0.998241,0.000710
22267.750000,2,1.000354,1.003955,1.002577,0.001147
22268.000000,2,1.006938,1.010045,1.008473,0.001073
22268.250000,2,1.013524,1.016637,1.015033,0.000858
22268.500000,2,1.021152,1.024117,1.022227,0.000921
22268.750000,2,1.027548,1.030469,1.029215,0.000947
22269.000000,2,1.034415,1.037730,1.036317,0.000927
22269.250000,2,1.042483,1.045061,1.043712,0.000838
22269.500000,2,1.050731,1.053420,1.051879,0.001018
22269.750000,2,1.060261,1.062838,1.061465,0.000941
22270.000000,2,1.070299,1.072216,1.071138,0.000713
22270.250000,2,1.078791,1.081974,1.080026,0.000982
22270.500000,2,1.087057,1.089055,1.087656,0.000725
22270.750000,2,1.093426,1.096236,1.094669,0.000940
22271.000000,2,1.100801,1.103367,1.101906,0.000893
22271.250000,2,1.109710,1.112758,1.111104,0.000985
22271.500000,2,1.119660,1.122382,1.120886,0.000880
22271.750000,2,1.130149,1.133618,1.131215,0.001144
22272.000000,2,1.139742,1.143396,1.141212,0.001052
22272.250000,2,1.147808,1.150347,1.148604,0.000848
22272.500000,2,1.154945,1.156878,1.155592,0.000811
22272.750000,2,1.161600,1.164189,1.162779,0.000861
22273.000000,2,1.171877,1.174376,1.172946,0.000917
22273.250000,2,1.182911,1.185323,1.184016,0.000824
22273.500000,2,1.195194,1.197978,1.196630,0.000946
22273.750000,2,1.205706,1.209452,1.207426,0.001193
22274.000000,2,1.216023,1.217745,1.216690,0.000611
22274.250000,2,1.223905,1.225082,1.224485,0.000394
22274.500000,2,1.229639,1.232872,1.231356,0.000881
22274.750000,2,1.237657,1.239609,1.238588,0.000567
22275.000000,2,1.244593,1.246624,1.245567,0.000603
22275.250000,2,1.249789,1.252397,1.251505,0.000851
22275.500000,2,1.255514,1.257209,1.256154,0.000596
22275.750000,2,1.257897,1.260105,1.259444,0.000693
22276.000000,2,1.261730,1.263653,1.262754,0.000551
22276.250000,2,1.264964,1.267390,1.266543,0.000754
22276.500000,2,1.271220,1.273496,1.272325,0.000709
22276.750000,2,1.277816,1.280262,1.279381,0.000789
22277.000000,2,1.285854,1.287533,1.286745,0.000611
22277.250000,2,1.292050,1.293396,1.292692,0.000463
22277.500000,2,1.295764,1.297711,1.296935,0.000544
22277.750000,2,1.299218,1.301065,1.300381,0.000535
22278.000000,2,1.302591,1.305003,1.304107,0.000833
22278.250000,2,1.307115,1.309060,1.308198,0.000628
22278.500000,2,1.311082,1.312725,1.311775,0.000498
22278.750000,2,1.312461,1.314728,1.313619,0.000685
22279.000000,2,1.313555,1.314732,1.313977,0.000376
22279.250000,2,1.312718,1.313812,1.313332,0.000358
22279.500000,2,1.311112,1.312403,1.311716,0.000447
22279.750000,2,1.309809,1.310429,1.310146,0.000197
22280.000000,2,1.307570,1.308617,1.308050,0.000363
22280.250000,2,1.303891,1.306124,1.304656,0.000673
22280.500000,2,1.298618,1.301410,1.300038,0.000761
22280.750000,2,1.291887,1.294693,1.292968,0.000856
22281.000000,2,1.284216,1.286767,1.285588,0.000823
22281.250000,2,1.277787,1.281350,1.279268,0.001025
22281.500000,2,1.273790,1.275464,1.274587,0.000493
22281.750000,2,1.270343,1.272071,1.271036,0.000493
22282.000000,2,1.267548,1.269518,1.268641,0.000578
22282.250000,2,1.263743,1.266805,1.265152,0.001013
22282.500000,2,1.260926,1.263762,1.261990,0.000873
22282.750000,2,1.258569,1.260728,1.259754,0.000742
22283.000000,2,1.257480,1.259550,1.258704,0.000621
22283.250000,2,1.257980,1.260669,1.259654,0.000804
22283.500000,2,1.260886,1.262171,1.261608,0.000422
22283.750000,2,1.260537,1.263506,1.262484,0.000913
22284.000000,2,1.261296,1.264173,1.262854,0.000914
22284.250000,2,1.261026,1.263362,1.262111,0.000771
22284.500000,2,1.258649,1.261750,1.260408,0.000956
22284.750000,2,1.255054,1.259398,1.257459,0.001338
22285.000000,2,1.250679,1.254413,1.252866,0.001067
22285.250000,2,1.243718,1.248067,1.246226,0.001510
22285.500000,2,1.234869,1.239719,1.237223,0.001544
22285.750000,2,1.223733,1.228658,1.226055,0.001477
22286.000000,2,1.211429,1.216145,1.214122,0.001541
22286.250000,2,1.198386,1.202211,1.200636,0.001378
22286.500000,2,1.183345,1.188147,1.185973,0.001676
22286.750000,2,1.163850,1.169909,1.167300,0.002008
22287.000000,2,1.140609,1.147117,1.143934,0.002087
22287.250000,2,1.110587,1.117267,1.113907,0.002102
22287.500000,2,1.074323,1.081592,1.078392,0.002425
22287.750000,2,1.036052,1.042383,1.039165,0.002248
22288.000000,2,0.993067,0.999668,0.996130,0.002484
22288.250000,2,0.945960,0.953719,0.949669,0.002898
22288.500000,2,0.895071,0.903325,0.898623,0.002911
22288.750000,2,0.839021,0.847337,0.842501,0.003061
22289.000000,2,0.777690,0.786263,0.781586,0.003231
22289.250000,2,0.714039,0.723359,0.717908,0.003453
22289.500000,2,0.650756,0.659257,0.654397,0.003166
22289.750000,2,0.588765,0.597301,0.592193,0.003166
22290.000000,2,0.529817,0.537512,0.532850,0.002827
22290.250000,2,0.474361,0.481672,0.477247,0.002676
22290.500000,2,0.423362,0.430002,0.426100,0.002477
22290.750000,2,0.378322,0.383998,0.380635,0.002082
22291.000000,2,0.340514,0.344980,0.342362,0.001677
22291.250000,2,0.310650,0.313989,0.312174,0.001202
22291.500000,2,0.289418,0.291927,0.290746,0.000870
22291.750000,2,0.277176,0.278278,0.277693,0.000412
22292.000000,3,0.298757,0.299206,0.298974,0.000163
22292.250000,3,0.302043,0.303490,0.302767,0.000463
22292.500000,3,0.313057,0.315283,0.314390,0.000843
22292.750000,3,0.331830,0.334994,0.333647,0.001161
22293.000000,3,0.358270,0.362433,0.360563,0.001562
22293.250000,3,0.391475,0.396733,0.394593,0.001990
22293.500000,3,0.431920,0.437657,0.435227,0.002274
22293.750000,3,0.477056,0.483580,0.480858,0.002515
22294.000000,3,0.526931,0.533692,0.530659,0.002612
22294.250000,3,0.579263,0.586754,0.583616,0.002845
22294.500000,3,0.633966,0.642014,0.638539,0.003077
22294.750000,3,0.689957,0.698148,0.694773,0.003241
22295.000000,3,0.746278,0.753976,0.750795,0.003054
22295.250000,3,0.800662,0.808114,0.805132,0.002865
22295.500000,3,0.850428,0.859001,0.855361,0.003077
22295.750000,3,0.896821,0.904338,0.901267,0.002664
22296.000000,3,0.939744,0.946720,0.943037,0.002445
22296.250000,3,0.978562,0.985416,0.982477,0.002444
22296.500000,3,1.015517,1.022962,1.019721,0.002427
22296.750000,3,1.050159,1.057763,1.054555,0.002425
22297.000000,3,1.082041,1.088243,1.085557,0.002074
22297.250000,3,1.108034,1.113775,1.111607,0.001794
22297.500000,3,1.129659,1.134105,1.131922,0.001337
22297.750000,3,1.145415,1.149750,1.147974,0.001294
22298.000000,3,1.158772,1.163503,1.161270,0.001444
22298.250000,3,1.171249,1.175191,1.173310,0.001150
22298.500000,3,1.181646,1.184117,1.182953,0.000709
22298.750000,3,1.188444,1.191264,1.190146,0.000951
22299.000000,3,1.192593,1.194681,1.193594,0.000605
22299.250000,3,1.193626,1.195076,1.194367,0.000516
22299.500000,3,1.192673,1.194424,1.193827,0.000629
22299.750000,3,1.193273,1.194212,1.193900,0.000301
22300.000000,3,1.196042,1.197497,1.196667,0.000509
22300.250000,3,1.195085,1.196423,1.195724,0.000482
22300.500000,3,1.194413,1.195545,1.195167,0.000396
22300.750000,3,1.192713,1.194374,1.193384,0.000586
22301.000000,3,1.189794,1.191311,1.190476,0.000443
22301.250000,3,1.186453,1.187822,1.187077,0.000391
22301.500000,3,1.184455,1.185781,1.185107,0.000458
22301.750000,3,1.183476,1.184805,1.183988,0.000417
22302.000000,3,1.182186,1.182821,1.182509,0.000186
22302.250000,3,1.179422,1.180207,1.179812,0.000274
22302.500000,3,1.175272,1.176758,1.175862,0.000454
22302.750000,3,1.169409,1.171056,1.170267,0.000589
22303.000000,3,1.164412,1.165534,1.165082,0.000354
22303.250000,3,1.159323,1.160723,1.159895,0.000439
22303.500000,3,1.153939,1.154845,1.154358,0.000292
22303.750000,3,1.147513,1.148979,1.148397,0.000542
22304.000000,3,1.141351,1.142089,1.141736,0.000274
22304.250000,3,1.134063,1.135354,1.134613,0.000430
22304.500000,3,1.128041,1.128620,1.128292,0.000186
22304.750000,3,1.124220,1.125253,1.124801,0.000382
22305.000000,3,1.122599,1.123684,1.122959,0.000325
22305.250000,3,1.122280,1.122830,1.122532,0.000209
22305.500000,3,1.121391,1.122417,1.122054,0.000334
22305.750000,3,1.120120,1.120996,1.120501,0.000323
22306.000000,3,1.118783,1.119338,1.119066,0.000240
22306.250000,3,1.117278,1.118272,1.117571,0.000328
22306.500000,3,1.116344,1.117769,1.116969,0.000568
22306.750000,3,1.116953,1.118249,1.117709,0.000422
22307.000000,3,1.117054,1.118782,1.117779,0.000505
22307.250000,3,1.115597,1.117632,1.116418,0.000621
22307.500000,3,1.112987,1.115751,1.114552,0.000958
22307.750000,3,1.110294,1.113023,1.111887,0.001030
22308.000000,3,1.108584,1.112143,1.110479,0.001076
22308.250000,3,1.108877,1.111084,1.110650,0.000732
22308.500000,3,1.110355,1.112973,1.111536,0.000830
22308.750000,3,1.111154,1.113233,1.112306,0.000704
22309.000000,3,1.110557,1.113163,1.111867,0.000872
22309.250000,3,1.110142,1.112283,1.111075,0.000627
22309.500000,3,1.109454,1.112233,1.110825,0.000828
22309.750000,3,1.111468,1.113263,1.112449,0.000620
22310.000000,3,1.115809,1.117842,1.116849,0.000564
22310.250000,3,1.121489,1.123358,1.122596,0.000645
22310.500000,3,1.127851,1.129769,1.129003,0.000681
22310.750000,3,1.132567,1.134435,1.133605,0.000641
22311.000000,3,1.136271,1.137817,1.137355,0.000509
22311.250000,3,1.140726,1.142963,1.141642,0.000697
22311.500000,3,1.144984,1.147444,1.146376,0.000757
22311.750000,3,1.150609,1.152440,1.151526,0.000626
22312.000000,3,1.156723,1.158575,1.157703,0.000534
22312.250000,3,1.160724,1.162163,1.161559,0.000457
22312.500000,3,1.163371,1.164922,1.164099,0.000564
22312.750000,3,1.164697,1.166565,1.165650,0.000658
22313.000000,3,1.166336,1.167528,1.166945,0.000387
22313.250000,3,1.167551,1.169369,1.168378,0.000578
22313.500000,3,1.168694,1.170559,1.169723,0.000570
22313.750000,3,1.168381,1.170339,1.169656,0.000581
22314.000000,3,1.167743,1.169369,1.168488,0.000481
22314.250000,3,1.166069,1.167619,1.166616,0.000487
22314.500000,3,1.166091,1.167470,1.166665,0.000463
22314.750000,3,1.168335,1.169529,1.168978,0.000405
22315.000000,3,1.174057,1.175314,1.174747,0.000411
22315.250000,3,1.180730,1.182126,1.181299,0.000534
22315.500000,3,1.186432,1.188174,1.187442,0.000532
22315.750000,3,1.190506,1.191763,1.191284,0.000428
22316.000000,3,1.192937,1.194841,1.193683,0.000569
22316.250000,3,1.193274,1.196372,1.194575,0.000885
22316.500000,3,1.195255,1.196160,1.195764,0.000342
22316.750000,3,1.194793,1.196342,1.195299,0.000477
22317.000000,3,1.192917,1.195143,1.193782,0.000644
22317.250000,3,1.186762,1.189464,1.188069,0.000741
22317.500000,3,1.178222,1.181296,1.179648,0.000938
22317.750000,3,1.168943,1.171216,1.169987,0.000767
22318.000000,3,1.158417,1.160591,1.159324,0.000683
22318.250000,3,1.148310,1.150534,1.149242,0.000816
22318.500000,3,1.137862,1.140366,1.138754,0.000805
22318.750000,3,1.123976,1.126591,1.125314,0.000846
22319.000000,3,1.104631,1.107754,1.106156,0.001091
22319.250000,3,1.079601,1.083246,1.081035,0.001416
22319.500000,3,1.049140,1.052905,1.050759,0.001321
22319.750000,3,1.013460,1.018617,1.015742,0.001807
22320.000000,3,0.974716,0.980662,0.976773,0.002146
22320.250000,3,0.930133,0.936243,0.932632,0.002381
22320.500000,3,0.880420,0.886892,0.883046,0.002543
22320.750000,3,0.825146,0.832606,0.827987,0.002919
22321.000000,3,0.766529,0.774613,0.769724,0.003082
22321.250000,3,0.706912,0.714625,0.709827,0.002921
22321.500000,3,0.647252,0.654951,0.650018,0.002867
22321.750000,3,0.588704,0.596487,0.592096,0.002927
22322.000000,3,0.533770,0.540847,0.536512,0.002606
22322.250000,3,0.482392,0.488639,0.484782,0.002365
22322.500000,3,0.434569,0.440831,0.437204,0.002331
22322.750000,3,0.393706,0.398942,0.395732,0.001914
22323.000000,3,0.359555,0.363732,0.361145,0.001460
22323.250000,3,0.332749,0.335787,0.334064,0.001137
22323.500000,3,0.313929,0.315762,0.314540,0.000678
22323.750000,3,0.302244,0.303540,0.302828,0.000432
22324.000000,4,0.309407,0.310471,0.309844,0.000335
22324.250000,4,0.313196,0.314353,0.313948,0.000414
22324.500000,4,0.324966,0.327169,0.326173,0.000787
22324.750000,4,0.345632,0.348768,0.347512,0.001223
22325.000000,4,0.374664,0.379257,0.377268,0.001768
22325.250000,4,0.412540,0.417920,0.415786,0.002144
22325.500000,4,0.457837,0.464177,0.461383,0.002361
22325.750000,4,0.508370,0.514812,0.512213,0.002501
22326.000000,4,0.561943,0.568704,0.566133,0.002751
22326.250000,4,0.618820,0.626321,0.623300,0.002831
22326.500000,4,0.677115,0.684734,0.681853,0.002939
22326.750000,4,0.737204,0.745435,0.742014,0.003133
22327.000000,4,0.795960,0.803162,0.800369,0.002889
22327.250000,4,0.851444,0.858437,0.855612,0.002630
22327.500000,4,0.900494,0.906443,0.904349,0.002317
22327.750000,4,0.945040,0.950059,0.948172,0.002039
22328.000000,4,0.984533,0.989566,0.987829,0.001951
22328.250000,4,1.022593,1.027402,1.025590,0.001972
22328.500000,4,1.058926,1.064079,1.061870,0.001836
22328.750000,4,1.092829,1.097325,1.095559,0.001697
22329.000000,4,1.120683,1.124685,1.123140,0.001376
22329.250000,4,1.143211,1.146985,1.145546,0.001200
22329.500000,4,1.159841,1.162859,1.161418,0.001035
22329.750000,4,1.172308,1.175824,1.174370,0.001226
22330.000000,4,1.183497,1.187627,1.185727,0.001239
22330.250000,4,1.194288,1.197834,1.196631,0.001056
22330.500000,4,1.203481,1.207378,1.205906,0.001153
22330.750000,4,1.210608,1.213780,1.212723,0.001012
22331.000000,4,1.213812,1.216692,1.215015,0.000834
22331.250000,4,1.212894,1.216170,1.215111,0.001008
22331.500000,4,1.211835,1.215752,1.214550,0.001260
22331.750000,4,1.213023,1.216001,1.215038,0.000915
22332.000000,4,1.211556,1.216280,1.214966,0.001492
22332.250000,4,1.211057,1.214558,1.213369,0.001112
22332.500000,4,1.207593,1.210958,1.209929,0.001044
22332.750000,4,1.202433,1.205682,1.204624,0.001021
22333.000000,4,1.197761,1.200712,1.199871,0.000946
22333.250000,4,1.195535,1.198372,1.197494,0.000849
22333.500000,4,1.195416,1.199153,1.198126,0.001218
22333.750000,4,1.198181,1.201307,1.200468,0.000996
22334.000000,4,1.200995,1.203350,1.202462,0.000785
22334.250000,4,1.201964,1.203708,1.202842,0.000720
22334.500000,4,1.199718,1.202252,1.201227,0.000883
22334.750000,4,1.198390,1.201763,1.199565,0.001052
22335.000000,4,1.197948,1.199180,1.198607,0.000486
22335.250000,4,1.197973,1.198929,1.198411,0.000355
22335.500000,4,1.195952,1.197594,1.196989,0.000504
22335.750000,4,1.193814,1.195834,1.194668,0.000682
22336.000000,4,1.188718,1.190145,1.189363,0.000506
22336.250000,4,1.183084,1.184480,1.183604,0.000459
22336.500000,4,1.177660,1.179410,1.178736,0.000634
22336.750000,4,1.175443,1.178028,1.176969,0.000751
22337.000000,4,1.176165,1.178153,1.177083,0.000709
22337.250000,4,1.177030,1.178803,1.177864,0.000482
22337.500000,4,1.175233,1.176991,1.175890,0.000552
22337.750000,4,1.171925,1.173416,1.172431,0.000459
22338.000000,4,1.166780,1.168625,1.167514,0.000625
22338.250000,4,1.164429,1.166360,1.165104,0.000617
22338.500000,4,1.162870,1.164684,1.163915,0.000540
22338.750000,4,1.164827,1.166360,1.165453,0.000577
22339.000000,4,1.165672,1.166360,1.166016,0.000222
22339.250000,4,1.164771,1.165464,1.165153,0.000212
22339.500000,4,1.161759,1.163115,1.162122,0.000430
22339.750000,4,1.158318,1.159372,1.158861,0.000371
22340.000000,4,1.168288,1.179684,1.173509,0.003519
22340.250000,4,1.154432,1.156227,1.155288,0.000530
22340.500000,4,1.153815,1.154953,1.154499,0.000352
22340.750000,4,1.153055,1.154117,1.153666,0.000365
22341.000000,4,1.149926,1.151466,1.150571,0.000447
22341.250000,4,1.146285,1.147673,1.146978,0.000410
22341.500000,4,1.142565,1.143920,1.143194,0.000421
22341.750000,4,1.140380,1.141944,1.141382,0.000531
22342.000000,4,1.139871,1.141683,1.140787,0.000632
22342.250000,4,1.140837,1.141338,1.141139,0.000189
22342.500000,4,1.139640,1.141518,1.140413,0.000563
22342.750000,4,1.137299,1.139463,1.138807,0.000706
22343.000000,4,1.136434,1.137407,1.136947,0.000325
22343.250000,4,1.135810,1.137324,1.136590,0.000453
22343.500000,4,1.138366,1.139243,1.138801,0.000354
22343.750000,4,1.142868,1.143671,1.143295,0.000286
22344.000000,4,1.147661,1.149204,1.148271,0.000493
22344.250000,4,1.151052,1.153053,1.152174,0.000632
22344.500000,4,1.151926,1.154241,1.153211,0.000750
22344.750000,4,1.152288,1.154211,1.153225,0.000634
22345.000000,4,1.150543,1.152736,1.151498,0.000876
22345.250000,4,1.149067,1.150817,1.149925,0.000584
22345.500000,4,1.146524,1.148462,1.147467,0.000540
22345.750000,4,1.142918,1.145308,1.143812,0.000747
22346.000000,4,1.137120,1.138979,1.138119,0.000636
22346.250000,4,1.131356,1.134428,1.132459,0.001091
22346.500000,4,1.125242,1.127760,1.126849,0.000732
22346.750000,4,1.123028,1.124995,1.124041,0.000658
22347.000000,4,1.122011,1.124099,1.122816,0.000768
22347.250000,4,1.121931,1.124199,1.123153,0.000761
22347.500000,4,1.121295,1.123858,1.122761,0.000861
22347.750000,4,1.120565,1.122709,1.121526,0.000701
22348.000000,4,1.117134,1.120423,1.118849,0.001104
22348.250000,4,1.115020,1.117868,1.116400,0.000777
22348.500000,4,1.112367,1.114704,1.113559,0.000840
22348.750000,4,1.110100,1.112877,1.111129,0.000906
22349.000000,4,1.105756,1.108635,1.107102,0.000876
22349.250000,4,1.100480,1.103914,1.101593,0.001032
22349.500000,4,1.092096,1.095190,1.093209,0.000957
22349.750000,4,1.082669,1.085976,1.083947,0.000973
22350.000000,4,1.071569,1.076174,1.073520,0.001353
22350.250000,4,1.060729,1.064566,1.061809,0.001186
22350.500000,4,1.046019,1.050013,1.047604,0.001215
22350.750000,4,1.028382,1.033054,1.030211,0.001375
22351.000000,4,1.006069,1.011134,1.007861,0.001648
22351.250000,4,0.979833,0.984950,0.981589,0.001827
22351.500000,4,0.949393,0.955339,0.951568,0.001860
22351.750000,4,0.917423,0.923507,0.919550,0.002162
22352.000000,4,0.881956,0.887870,0.884278,0.002110
22352.250000,4,0.843343,0.849169,0.845407,0.002071
22352.500000,4,0.799798,0.806899,0.802420,0.002522
