# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.326760,0.327400,0.327029,0.000189
23228.250000,1,0.327981,0.329102,0.328546,0.000364
23228.500000,1,0.331632,0.333157,0.332429,0.000409
23228.750000,1,0.336752,0.338026,0.337311,0.000431
23229.000000,1,0.342868,0.344173,0.343423,0.000429
23229.250000,1,0.350165,0.351887,0.350957,0.000604
23229.500000,1,0.360685,0.363115,0.362055,0.000722
23229.750000,1,0.375952,0.379185,0.377529,0.000942
23230.000000,1,0.395633,0.399375,0.397517,0.001115
23230.250000,1,0.417550,0.421547,0.419596,0.001256
23230.500000,1,0.439777,0.443761,0.441922,0.001174
23230.750000,1,0.462184,0.465494,0.463776,0.001080
23231.000000,1,0.484417,0.489130,0.486551,0.001310
23231.250000,1,0.509007,0.513809,0.511701,0.001463
23231.500000,1,0.537002,0.542574,0.539971,0.001559
23231.750000,1,0.565836,0.571116,0.569091,0.001608
23232.000000,1,0.593792,0.598095,0.596193,0.001346
23232.250000,1,0.616575,0.620216,0.618676,0.001107
23232.500000,1,0.635856,0.639799,0.638051,0.001107
23232.750000,1,0.654860,0.658172,0.656762,0.000996
23233.000000,1,0.675123,0.679220,0.677485,0.001204
23233.250000,1,0.696707,0.700410,0.699085,0.001222
23233.500000,1,0.715527,0.718634,0.717707,0.000956
23233.750000,1,0.727628,0.729811,0.728936,0.000657
23234.000000,1,0.731390,0.732946,0.732393,0.000412
23234.250000,1,0.730396,0.732300,0.731394,0.000542
23234.500000,1,0.731302,0.732859,0.731952,0.000455
23234.750000,1,0.734819,0.737124,0.736074,0.000694
23235.000000,1,0.741958,0.744471,0.743323,0.000727
23235.250000,1,0.748361,0.749901,0.749043,0.000465
23235.500000,1,0.750662,0.751469,0.751152,0.000255
23235.750000,1,0.749416,0.751518,0.750302,0.000538
23236.000000,1,0.750730,0.752682,0.751777,0.000632
23236.250000,1,0.756583,0.758692,0.757794,0.000677
23236.500000,1,0.767731,0.770206,0.768670,0.000665
23236.750000,1,0.777800,0.779617,0.778870,0.000597
23237.000000,1,0.782067,0.783879,0.782945,0.000612
23237.250000,1,0.777498,0.780564,0.778643,0.000999
23237.500000,1,0.769553,0.772971,0.770513,0.001074
23237.750000,1,0.765650,0.768330,0.767078,0.000952
23238.000000,1,0.771675,0.774427,0.773250,0.000739
23238.250000,1,0.787931,0.790965,0.789544,0.001089
23238.500000,1,0.810402,0.814167,0.812056,0.001159
23238.750000,1,0.828089,0.829852,0.829044,0.000652
23239.000000,1,0.839265,0.841233,0.840346,0.000625
23239.250000,1,0.845290,0.847463,0.846242,0.000613
23239.500000,1,0.852402,0.854021,0.853248,0.000534
23239.750000,1,0.864796,0.866147,0.865520,0.000478
23240.000000,1,0.881455,0.883711,0.882591,0.000808
23240.250000,1,0.898370,0.900139,0.899179,0.000565
23240.500000,1,0.910039,0.911805,0.910910,0.000588
23240.750000,1,0.917019,0.919224,0.917833,0.000636
23241.000000,1,0.923813,0.925843,0.924970,0.000627
23241.250000,1,0.935996,0.938527,0.937217,0.000824
23241.500000,1,0.954115,0.957678,0.956058,0.001120
23241.750000,1,0.976695,0.979733,0.978029,0.000943
23242.000000,1,0.994693,0.997573,0.995994,0.000816
23242.250000,1,1.005534,1.007091,1.006163,0.000574
23242.500000,1,1.009823,1.011159,1.010552,0.000375
23242.750000,1,1.014555,1.017433,1.015515,0.000858
23243.000000,1,1.024348,1.027658,1.026331,0.000947
23243.250000,1,1.039522,1.043997,1.042345,0.001307
23243.500000,1,1.057412,1.061294,1.059979,0.001252
23243.750000,1,1.071548,1.075114,1.073310,0.000949
23244.000000,1,1.080902,1.083478,1.082293,0.000774
23244.250000,1,1.089228,1.092142,1.091048,0.000935
23244.500000,1,1.104901,1.108930,1.107286,0.001197
23244.750000,1,1.127952,1.134104,1.131554,0.001740
23245.000000,1,1.156154,1.161442,1.159270,0.001572
23245.250000,1,1.180223,1.184805,1.182499,0.001346
23245.500000,1,1.193618,1.196512,1.194839,0.000993
23245.750000,1,1.198488,1.200651,1.199505,0.000781
23246.000000,1,1.204174,1.207359,1.205416,0.001082
23246.250000,1,1.218029,1.222668,1.220137,0.001374
23246.500000,1,1.241070,1.245801,1.243838,0.001457
23246.750000,1,1.266486,1.271463,1.269262,0.001484
23247.000000,1,1.285324,1.288573,1.287188,0.001262
23247.250000,1,1.294043,1.296425,1.295105,0.000859
23247.500000,1,1.297053,1.299982,1.298699,0.000752
23247.750000,1,1.308211,1.312033,1.309811,0.001074
23248.000000,1,1.330877,1.337195,1.334825,0.001873
23248.250000,1,1.364010,1.371031,1.368448,0.002009
23248.500000,1,1.395687,1.400429,1.398506,0.001513
23248.750000,1,1.410916,1.412668,1.411506,0.000520
23249.000000,1,1.403188,1.406309,1.404734,0.000976
23249.250000,1,1.388458,1.391783,1.389596,0.001106
23249.500000,1,1.380859,1.383332,1.382226,0.000716
23249.750000,1,1.388499,1.392329,1.390573,0.001167
23250.000000,1,1.410831,1.416927,1.414293,0.001724
23250.250000,1,1.439592,1.445077,1.442845,0.001573
23250.500000,1,1.465608,1.469267,1.467470,0.001279
23250.750000,1,1.481620,1.485067,1.483300,0.001213
23251.000000,1,1.495028,1.498275,1.496897,0.000869
23251.250000,1,1.511500,1.516896,1.514477,0.001559
23251.500000,1,1.534660,1.540409,1.537767,0.001753
23251.750000,1,1.558100,1.562624,1.560735,0.001253
23252.000000,1,1.571014,1.573350,1.572544,0.000664
23252.250000,1,1.568316,1.570806,1.569762,0.000809
23252.500000,1,1.559905,1.561887,1.561036,0.000583
23252.750000,1,1.557981,1.561068,1.559524,0.000855
23253.000000,1,1.570879,1.577872,1.575230,0.001812
23253.250000,1,1.601557,1.611917,1.608177,0.002695
23253.500000,1,1.640930,1.649913,1.646954,0.002454
23253.750000,1,1.671258,1.678679,1.675825,0.001917
23254.000000,1,1.684590,1.687010,1.686051,0.000809
23254.250000,1,1.678555,1.681006,1.679548,0.000673
23254.500000,1,1.665159,1.667748,1.666619,0.000734
23254.750000,1,1.653059,1.655278,1.654451,0.000678
23255.000000,1,1.642387,1.644446,1.643330,0.000864
23255.250000,1,1.619372,1.623709,1.621873,0.001630
23255.500000,1,1.579760,1.588279,1.583799,0.002509
23255.750000,1,1.521073,1.534221,1.526965,0.003782
23256.000000,1,1.454630,1.467884,1.460427,0.003817
23256.250000,1,1.386030,1.400309,1.391740,0.004038
23256.500000,1,1.317879,1.332025,1.324384,0.003950
23256.750000,1,1.245471,1.260247,1.252123,0.004192
23257.000000,1,1.160693,1.177737,1.168379,0.004711
23257.250000,1,1.062144,1.080752,1.070452,0.005231
23257.500000,1,0.954987,0.975950,0.964201,0.005923
23257.750000,1,0.850452,0.869058,0.858863,0.005198
23258.000000,1,0.755128,0.771414,0.762293,0.004656
23258.250000,1,0.668749,0.683990,0.675714,0.004239
23258.500000,1,0.591852,0.604722,0.597762,0.003736
23258.750000,1,0.520807,0.532957,0.526366,0.003509
23259.000000,1,0.457879,0.468374,0.462536,0.003053
23259.250000,1,0.405192,0.414132,0.409317,0.002493
23259.500000,1,0.367867,0.373278,0.370470,0.001579
23259.750000,1,0.345674,0.348208,0.346890,0.000785
23260.000000,2,0.312907,0.313662,0.313349,0.000212
23260.250000,2,0.317272,0.319105,0.318280,0.000515
23260.500000,2,0.329507,0.332724,0.331168,0.000865
23260.750000,2,0.349407,0.353560,0.351642,0.001209
23261.000000,2,0.374698,0.380013,0.377715,0.001535
23261.250000,2,0.406362,0.412537,0.409722,0.001760
23261.500000,2,0.443086,0.449746,0.446785,0.001946
23261.750000,2,0.485443,0.493613,0.489786,0.002289
23262.000000,2,0.531325,0.540513,0.536391,0.002581
23262.250000,2,0.581021,0.589345,0.585307,0.002422
23262.500000,2,0.629498,0.638023,0.633745,0.002389
23262.750000,2,0.678350,0.686537,0.682485,0.002490
23263.000000,2,0.726450,0.736070,0.731381,0.002726
23263.250000,2,0.777113,0.786331,0.781793,0.002689
23263.500000,2,0.825787,0.834295,0.830132,0.002458
23263.750000,2,0.870013,0.876322,0.872931,0.001881
23264.000000,2,0.902539,0.906936,0.904568,0.001218
23264.250000,2,0.925166,0.928508,0.926653,0.001023
23264.500000,2,0.942050,0.945123,0.943560,0.001002
23264.750000,2,0.959498,0.963146,0.961258,0.001136
23265.000000,2,0.979513,0.983768,0.982097,0.001194
23265.250000,2,1.002075,1.006774,1.004696,0.001364
23265.500000,2,1.021724,1.025039,1.023776,0.001041
23265.750000,2,1.035959,1.038011,1.037030,0.000661
23266.000000,2,1.042569,1.044890,1.043944,0.000658
23266.250000,2,1.048857,1.050877,1.049809,0.000666
23266.500000,2,1.054373,1.056917,1.055676,0.000772
23266.750000,2,1.061505,1.063424,1.062607,0.000737
23267.000000,2,1.063153,1.065052,1.064328,0.000586
23267.250000,2,1.056079,1.058221,1.057092,0.000734
23267.500000,2,1.039743,1.043362,1.042066,0.001104
23267.750000,2,1.024515,1.027167,1.025623,0.000786
23268.000000,2,1.014772,1.016758,1.015953,0.000634
23268.250000,2,1.015214,1.017423,1.016793,0.000708
23268.500000,2,1.022307,1.026127,1.024981,0.001141
23268.750000,2,1.032021,1.035778,1.034456,0.001043
23269.000000,2,1.034934,1.037967,1.036727,0.000915
23269.250000,2,1.029703,1.031679,1.030531,0.000665
23269.500000,2,1.018540,1.020571,1.019588,0.000731
23269.750000,2,1.011285,1.013248,1.012313,0.000666
23270.000000,2,1.010272,1.012400,1.011473,0.000686
23270.250000,2,1.013366,1.016356,1.015260,0.000866
23270.500000,2,1.016078,1.018768,1.017960,0.000866
23270.750000,2,1.015086,1.016176,1.015723,0.000389
23271.000000,2,1.007397,1.009151,1.008031,0.000558
23271.250000,2,1.001283,1.002722,1.002047,0.000459
23271.500000,2,1.000415,1.002488,1.001676,0.000583
23271.750000,2,1.006967,1.010264,1.009276,0.000897
23272.000000,2,1.018278,1.022372,1.020801,0.001137
23272.250000,2,1.028023,1.030452,1.029507,0.000632
23272.500000,2,1.031362,1.032822,1.032022,0.000475
23272.750000,2,1.029741,1.031325,1.030464,0.000491
23273.000000,2,1.028996,1.030440,1.029781,0.000418
23273.250000,2,1.033387,1.035074,1.034178,0.000530
23273.500000,2,1.040901,1.042867,1.041861,0.000634
23273.750000,2,1.047913,1.049316,1.048659,0.000461
23274.000000,2,1.048121,1.049443,1.048537,0.000388
23274.250000,2,1.042387,1.044447,1.043479,0.000705
23274.500000,2,1.036084,1.038169,1.037498,0.000588
23274.750000,2,1.037994,1.039783,1.038846,0.000605
23275.000000,2,1.046838,1.050837,1.049261,0.001133
23275.250000,2,1.062238,1.067486,1.065162,0.001362
23275.500000,2,1.076935,1.080534,1.079310,0.000993
23275.750000,2,1.085354,1.087492,1.086134,0.000712
23276.000000,2,1.098564,1.110408,1.104704,0.003542
23276.250000,2,1.081319,1.083143,1.081999,0.000577
23276.500000,2,1.081717,1.085133,1.083317,0.001015
23276.750000,2,1.089382,1.093471,1.091733,0.001229
23277.000000,2,1.100764,1.104173,1.102479,0.001033
23277.250000,2,1.108881,1.111986,1.110831,0.000825
23277.500000,2,1.113382,1.116166,1.114470,0.000789
23277.750000,2,1.118183,1.119908,1.118881,0.000522
23278.000000,2,1.125878,1.130866,1.128691,0.001311
23278.250000,2,1.145417,1.150640,1.148562,0.001527
23278.500000,2,1.171034,1.176365,1.174362,0.001643
23278.750000,2,1.195224,1.199599,1.197854,0.001195
23279.000000,2,1.206485,1.208633,1.207982,0.000661
23279.250000,2,1.205134,1.206887,1.205901,0.000488
23279.500000,2,1.197460,1.198918,1.198260,0.000501
23279.750000,2,1.196731,1.198920,1.197694,0.000629
23280.000000,2,1.207560,1.210780,1.209670,0.000952
23280.250000,2,1.231098,1.236480,1.234459,0.001629
23280.500000,2,1.259889,1.264356,1.262740,0.001531
23280.750000,2,1.285144,1.288693,1.287063,0.001204
23281.000000,2,1.299670,1.302366,1.301271,0.000776
23281.250000,2,1.307149,1.309707,1.308303,0.000794
23281.500000,2,1.312000,1.314046,1.312744,0.000633
23281.750000,2,1.316136,1.317989,1.317177,0.000619
23282.000000,2,1.318885,1.320839,1.319780,0.000644
23282.250000,2,1.318534,1.320726,1.319347,0.000648
23282.500000,2,1.313208,1.316637,1.315051,0.001099
23282.750000,2,1.310259,1.312830,1.311599,0.000686
23283.000000,2,1.311916,1.313934,1.312741,0.000654
23283.250000,2,1.321244,1.323265,1.322611,0.000584
23283.500000,2,1.334526,1.336460,1.335972,0.000599
23283.750000,2,1.346513,1.348333,1.347350,0.000506
23284.000000,2,1.350698,1.351754,1.351244,0.000379
23284.250000,2,1.347524,1.350270,1.348602,0.000756
23284.500000,2,1.343210,1.344906,1.343942,0.000538
23284.750000,2,1.342969,1.344785,1.343821,0.000599
23285.000000,2,1.347175,1.348313,1.347733,0.000345
23285.250000,2,1.349714,1.351342,1.350417,0.000560
23285.500000,2,1.344008,1.346584,1.344772,0.000747
23285.750000,2,1.328173,1.331947,1.329331,0.001176
23286.000000,2,1.306305,1.310871,1.307677,0.001363
23286.250000,2,1.287232,1.291884,1.288922,0.001195
23286.500000,2,1.274468,1.277248,1.275663,0.000967
23286.750000,2,1.266307,1.268498,1.266930,0.000697
23287.000000,2,1.252219,1.256332,1.253459,0.001296
23287.250000,2,1.226478,1.232986,1.228955,0.001773
23287.500000,2,1.187151,1.196279,1.190084,0.002579
23287.750000,2,1.137661,1.148672,1.141663,0.003049
23288.000000,2,1.085498,1.095188,1.088939,0.002800
23288.250000,2,1.030452,1.041383,1.034775,0.003040
23288.500000,2,0.972282,0.983567,0.976930,0.003150
23288.750000,2,0.908113,0.921059,0.913096,0.003811
23289.000000,2,0.836412,0.850386,0.841716,0.004033
23289.250000,2,0.762110,0.776592,0.767706,0.004106
23289.500000,2,0.690331,0.704506,0.695850,0.003923
23289.750000,2,0.626309,0.638257,0.630866,0.003442
23290.000000,2,0.568141,0.578342,0.572394,0.002933
23290.250000,2,0.516196,0.525846,0.520007,0.002692
23290.500000,2,0.467348,0.475873,0.470949,0.002487
23290.750000,2,0.423422,0.431462,0.426548,0.002312
23291.000000,2,0.384614,0.391016,0.387167,0.001911
23291.250000,2,0.353910,0.358854,0.355916,0.001421
23291.500000,2,0.331589,0.334915,0.332989,0.000990
23291.750000,2,0.319060,0.320723,0.319658,0.000525
23292.000000,3,0.376982,0.377469,0.377213,0.000162
23292.250000,3,0.379516,0.380550,0.379905,0.000289
23292.500000,3,0.387828,0.390405,0.389053,0.000747
23292.750000,3,0.403835,0.407869,0.405818,0.001126
23293.000000,3,0.428351,0.434016,0.431331,0.001564
23293.250000,3,0.461089,0.467771,0.464551,0.001883
23293.500000,3,0.498889,0.506126,0.502855,0.002048
23293.750000,3,0.538680,0.546435,0.542967,0.002212
23294.000000,3,0.579032,0.587531,0.583781,0.002311
23294.250000,3,0.620552,0.629041,0.625430,0.002430
23294.500000,3,0.665431,0.674897,0.670753,0.002597
23294.750000,3,0.714633,0.725120,0.720933,0.002952
23295.000000,3,0.767492,0.778928,0.774434,0.003167
23295.250000,3,0.820619,0.830778,0.826660,0.002933
23295.500000,3,0.866828,0.875351,0.872025,0.002462
23295.750000,3,0.903877,0.910563,0.908269,0.002022
23296.000000,3,0.933671,0.939700,0.937646,0.001749
23296.250000,3,0.959852,0.966806,0.964053,0.001953
23296.500000,3,0.984879,0.992180,0.989695,0.001982
23296.750000,3,1.009186,1.015056,1.013223,0.001723
23297.000000,3,1.026934,1.031011,1.029685,0.001112
23297.250000,3,1.034229,1.035919,1.034998,0.000471
23297.500000,3,1.029778,1.031658,1.030487,0.000589
23297.750000,3,1.021820,1.023913,1.022910,0.000710
23298.000000,3,1.017268,1.019708,1.018378,0.000715
23298.250000,3,1.018825,1.021525,1.020316,0.000812
23298.500000,3,1.023695,1.027096,1.025844,0.000935
23298.750000,3,1.027759,1.030298,1.028882,0.000689
23299.000000,3,1.024474,1.026444,1.025191,0.000651
23299.250000,3,1.013682,1.016395,1.015021,0.000945
23299.500000,3,1.001987,1.004524,1.003141,0.000835
23299.750000,3,0.993652,0.995687,0.994850,0.000594
23300.000000,3,0.992046,0.994505,0.993200,0.000795
23300.250000,3,0.992202,0.995173,0.993608,0.000905
23300.500000,3,0.990368,0.993194,0.991952,0.001017
23300.750000,3,0.981719,0.984454,0.983231,0.000960
23301.000000,3,0.968746,0.971575,0.970258,0.000949
23301.250000,3,0.956827,0.959578,0.958108,0.001049
23301.500000,3,0.951959,0.954355,0.953278,0.000749
23301.750000,3,0.953913,0.958541,0.957031,0.001391
23302.000000,3,0.965109,0.968963,0.967707,0.001187
23302.250000,3,0.975533,0.980844,0.979269,0.001594
23302.500000,3,0.983998,0.987629,0.986449,0.001143
23302.750000,3,0.985717,0.988862,0.987824,0.000909
23303.000000,3,0.984639,0.987119,0.986278,0.000784
23303.250000,3,0.982895,0.985319,0.984015,0.000762
23303.500000,3,0.981617,0.984371,0.983257,0.000958
23303.750000,3,0.980480,0.982955,0.982026,0.000860
23304.000000,3,0.978204,0.980600,0.979234,0.000721
23304.250000,3,0.973020,0.974526,0.973780,0.000530
23304.500000,3,0.967935,0.969671,0.969003,0.000548
23304.750000,3,0.966974,0.969295,0.968420,0.000795
23305.000000,3,0.970523,0.973959,0.972717,0.001003
23305.250000,3,0.978446,0.981185,0.980499,0.000821
23305.500000,3,0.986286,0.988392,0.987697,0.000629
23305.750000,3,0.989997,0.991497,0.990860,0.000456
23306.000000,3,0.988728,0.990253,0.989312,0.000491
23306.250000,3,0.984552,0.986070,0.985186,0.000512
23306.500000,3,0.981680,0.982933,0.982441,0.000384
23306.750000,3,0.981399,0.982831,0.981855,0.000428
23307.000000,3,0.981449,0.982349,0.981853,0.000292
23307.250000,3,0.980354,0.981407,0.980816,0.000326
23307.500000,3,0.978497,0.979343,0.978884,0.000293
23307.750000,3,0.977924,0.979607,0.978642,0.000481
23308.000000,3,0.983047,0.984482,0.983696,0.000453
23308.250000,3,0.993552,0.995321,0.994108,0.000516
23308.500000,3,1.006619,1.007684,1.007223,0.000329
23308.750000,3,1.016774,1.017912,1.017319,0.000385
23309.000000,3,1.019909,1.021934,1.020888,0.000543
23309.250000,3,1.018313,1.020847,1.019017,0.000694
23309.500000,3,1.017237,1.019217,1.018243,0.000608
23309.750000,3,1.024152,1.024678,1.024399,0.000221
23310.000000,3,1.037831,1.039742,1.038841,0.000629
23310.250000,3,1.056254,1.060180,1.057869,0.001085
23310.500000,3,1.072798,1.074378,1.073594,0.000519
23310.750000,3,1.080256,1.082034,1.081092,0.000540
23311.000000,3,1.083513,1.084465,1.083932,0.000329
23311.250000,3,1.087554,1.089201,1.088288,0.000457
23311.500000,3,1.099507,1.103238,1.101603,0.001151
23311.750000,3,1.119871,1.124321,1.122667,0.001285
23312.000000,3,1.144119,1.148382,1.146484,0.001449
23312.250000,3,1.160990,1.163337,1.162333,0.000704
23312.500000,3,1.166953,1.168823,1.168011,0.000635
23312.750000,3,1.165828,1.168932,1.167301,0.000873
23313.000000,3,1.169683,1.172599,1.171066,0.000807
23313.250000,3,1.183701,1.188090,1.185827,0.001409
23313.500000,3,1.207989,1.212603,1.210617,0.001636
23313.750000,3,1.234511,1.240024,1.237207,0.001519
23314.000000,3,1.253800,1.256832,1.255377,0.000896
23314.250000,3,1.261709,1.264340,1.263252,0.001044
23314.500000,3,1.264390,1.268478,1.266549,0.001287
23314.750000,3,1.274036,1.276994,1.275702,0.000938
23315.000000,3,1.294295,1.297677,1.295871,0.001101
23315.250000,3,1.320304,1.323882,1.322312,0.001322
23315.500000,3,1.342721,1.345994,1.344288,0.000880
23315.750000,3,1.348920,1.352254,1.350490,0.001033
23316.000000,3,1.341868,1.346534,1.343693,0.001473
23316.250000,3,1.334643,1.339451,1.336223,0.001543
23316.500000,3,1.339784,1.342292,1.340887,0.000858
23316.750000,3,1.361878,1.367273,1.364411,0.001547
23317.000000,3,1.396871,1.404273,1.400725,0.002037
23317.250000,3,1.435416,1.439437,1.437267,0.001278
23317.500000,3,1.460298,1.462445,1.461119,0.000717
23317.750000,3,1.465077,1.468106,1.466197,0.000981
23318.000000,3,1.458319,1.461857,1.459641,0.001021
23318.250000,3,1.448227,1.452279,1.449798,0.001176
23318.500000,3,1.437642,1.440879,1.438533,0.000960
23318.750000,3,1.418515,1.423292,1.420576,0.001390
23319.000000,3,1.387771,1.395674,1.390582,0.002245
23319.250000,3,1.344736,1.353839,1.347984,0.002674
23319.500000,3,1.297510,1.308442,1.300993,0.003217
23319.750000,3,1.254818,1.262823,1.257592,0.002336
23320.000000,3,1.218491,1.225838,1.221568,0.002017
23320.250000,3,1.183256,1.191307,1.186815,0.002251
23320.500000,3,1.138713,1.148657,1.143063,0.002892
23320.750000,3,1.076378,1.089808,1.081985,0.003844
23321.000000,3,0.999628,1.015072,1.005545,0.004447
23321.250000,3,0.915234,0.931303,0.921508,0.004512
23321.500000,3,0.834592,0.848812,0.840130,0.004200
23321.750000,3,0.760522,0.773000,0.765797,0.003648
23322.000000,3,0.691656,0.703459,0.696793,0.003447
23322.250000,3,0.627181,0.638735,0.631720,0.003367
23322.500000,3,0.565210,0.576404,0.569898,0.003241
23322.750000,3,0.509432,0.519300,0.513146,0.002879
23323.000000,3,0.462144,0.469993,0.465285,0.002323
23323.250000,3,0.425846,0.431188,0.427983,0.001562
23323.500000,3,0.400538,0.404129,0.401854,0.001097
23323.750000,3,0.385566,0.387324,0.386233,0.000554
23324.000000,4,0.290244,0.291148,0.290667,0.000299
23324.250000,4,0.292947,0.294059,0.293482,0.000322
23324.500000,4,0.301738,0.303680,0.302430,0.000590
23324.750000,4,0.317106,0.320714,0.318649,0.001086
23325.000000,4,0.340934,0.345739,0.343383,0.001446
23325.250000,4,0.372611,0.378661,0.375577,0.001714
23325.500000,4,0.409978,0.416471,0.413442,0.001899
23325.750000,4,0.451409,0.457661,0.454628,0.001899
23326.000000,4,0.493937,0.501768,0.497986,0.002292
23326.250000,4,0.540920,0.549183,0.545303,0.002477
23326.500000,4,0.593770,0.603000,0.598899,0.002725
23326.750000,4,0.654090,0.663661,0.659161,0.002851
23327.000000,4,0.716502,0.727186,0.722498,0.003125
23327.250000,4,0.776374,0.785104,0.781389,0.002693
23327.500000,4,0.826866,0.833277,0.830528,0.002025
23327.750000,4,0.867055,0.872174,0.870001,0.001702
23328.000000,4,0.902267,0.907416,0.905139,0.001619
23328.250000,4,0.937958,0.944807,0.941577,0.002073
23328.500000,4,0.976123,0.983303,0.980808,0.002245
23328.750000,4,1.014915,1.020975,1.018781,0.001983
23329.000000,4,1.047546,1.051449,1.049866,0.001210
23329.250000,4,1.068840,1.071898,1.070503,0.000860
23329.500000,4,1.082246,1.084426,1.083714,0.000655
23329.750000,4,1.093033,1.095247,1.094554,0.000662
23330.000000,4,1.104870,1.107042,1.106294,0.000720
23330.250000,4,1.115327,1.118253,1.117274,0.000881
23330.500000,4,1.121321,1.122442,1.121733,0.000329
23330.750000,4,1.115206,1.117837,1.116553,0.000797
23331.000000,4,1.103149,1.106520,1.104321,0.000944
23331.250000,4,1.092453,1.094473,1.093329,0.000603
23331.500000,4,1.089477,1.091521,1.090568,0.000617
23331.750000,4,1.096712,1.098709,1.097790,0.000582
23332.000000,4,1.111119,1.113005,1.112001,0.000629
23332.250000,4,1.123315,1.125165,1.124400,0.000553
23332.500000,4,1.128081,1.129761,1.128917,0.000553
23332.750000,4,1.123707,1.126444,1.125322,0.000784
23333.000000,4,1.118192,1.120416,1.119148,0.000768
23333.250000,4,1.115016,1.117217,1.115782,0.000629
23333.500000,4,1.116279,1.117418,1.116702,0.000373
23333.750000,4,1.116775,1.118454,1.117726,0.000534
23334.000000,4,1.114564,1.116827,1.115386,0.000782
23334.250000,4,1.106575,1.109969,1.107693,0.000959
23334.500000,4,1.098111,1.100671,1.098992,0.000810
23334.750000,4,1.094668,1.096173,1.095337,0.000558
23335.000000,4,1.098722,1.100458,1.099721,0.000515
23335.250000,4,1.108049,1.111246,1.110275,0.000894
23335.500000,4,1.119356,1.121287,1.120293,0.000597
23335.750000,4,1.121839,1.125051,1.123030,0.000984
23336.000000,4,1.115709,1.118604,1.117343,0.000961
23336.250000,4,1.105849,1.108774,1.107141,0.000951
23336.500000,4,1.099072,1.101586,1.100375,0.000904
23336.750000,4,1.099142,1.102466,1.101043,0.001105
23337.000000,4,1.105240,1.109264,1.107446,0.001249
23337.250000,4,1.113238,1.116192,1.114902,0.000797
23337.500000,4,1.115987,1.118704,1.117844,0.000826
23337.750000,4,1.114292,1.116614,1.115154,0.000680
23338.000000,4,1.110249,1.112297,1.111218,0.000681
23338.250000,4,1.109649,1.112373,1.111521,0.000723
23338.500000,4,1.115587,1.118975,1.117999,0.000906
23338.750000,4,1.125785,1.129014,1.128056,0.000900
23339.000000,4,1.135272,1.137294,1.136475,0.000737
23339.250000,4,1.137951,1.139290,1.138590,0.000422
23339.500000,4,1.133808,1.136167,1.135000,0.000687
23339.750000,4,1.129262,1.131153,1.130398,0.000599
23340.000000,4,1.132151,1.134442,1.133454,0.000975
23340.250000,4,1.133302,1.134431,1.133750,0.000353
23340.500000,4,1.138590,1.140506,1.139342,0.000665
23340.750000,4,1.141577,1.143720,1.142540,0.000721
23341.000000,4,1.139615,1.143167,1.140978,0.001154
23341.250000,4,1.136812,1.139711,1.137678,0.000903
23341.500000,4,1.136979,1.139044,1.137763,0.000691
23341.750000,4,1.143209,1.146011,1.144569,0.000867
23342.000000,4,1.155476,1.158547,1.157287,0.001095
23342.250000,4,1.169017,1.171069,1.170091,0.000755
23342.500000,4,1.175745,1.177093,1.176379,0.000500
23342.750000,4,1.173706,1.175625,1.174538,0.000686
23343.000000,4,1.166751,1.169188,1.168304,0.000737
23343.250000,4,1.162934,1.164563,1.163807,0.000460
23343.500000,4,1.164198,1.166876,1.165375,0.000780
23343.750000,4,1.170862,1.173961,1.172318,0.000968
23344.000000,4,1.178760,1.182078,1.180257,0.001188
23344.250000,4,1.183598,1.186330,1.185148,0.000796
23344.500000,4,1.185098,1.187989,1.186696,0.000772
23344.750000,4,1.187009,1.189451,1.188138,0.000782
23345.000000,4,1.192067,1.194412,1.193414,0.000864
23345.250000,4,1.200284,1.203364,1.202229,0.000952
23345.500000,4,1.206793,1.209481,1.208678,0.000881
23345.750000,4,1.206403,1.208500,1.207577,0.000705
23346.000000,4,1.195939,1.198299,1.197046,0.000819
23346.250000,4,1.182670,1.184593,1.183463,0.000639
23346.500000,4,1.173562,1.176068,1.175292,0.000760
23346.750000,4,1.177431,1.182746,1.180492,0.001472
23347.000000,4,1.194496,1.201222,1.199095,0.001798
23347.250000,4,1.219549,1.227372,1.224518,0.002188
23347.500000,4,1.243023,1.248435,1.246608,0.001526
23347.750000,4,1.254230,1.259350,1.257405,0.001495
23348.000000,4,1.257072,1.259029,1.257953,0.000618
23348.250000,4,1.252928,1.255401,1.254158,0.000921
23348.500000,4,1.250885,1.253843,1.252657,0.000969
23348.750000,4,1.254329,1.258303,1.256150,0.001211
23349.000000,4,1.260045,1.263591,1.261763,0.001209
23349.250000,4,1.263376,1.267006,1.265588,0.001417
23349.500000,4,1.262962,1.266459,1.264598,0.001282
23349.750000,4,1.258508,1.261438,1.260013,0.001176
23350.000000,4,1.253358,1.256709,1.254813,0.000927
23350.250000,4,1.247091,1.251171,1.248997,0.001192
23350.500000,4,1.236454,1.241593,1.238524,0.001553
23350.750000,4,1.217980,1.224198,1.219402,0.001912
23351.000000,4,1.186944,1.194376,1.189250,0.002155
23351.250000,4,1.149024,1.157856,1.151568,0.002586
23351.500000,4,1.108835,1.116967,1.111332,0.002280
23351.750000,4,1.068284,1.076038,1.070827,0.002265
23352.000000,4,1.025120,1.034139,1.028284,0.002492
23352.250000,4,0.975548,0.986136,0.979576,0.002917
23352.500000,4,0.916955,0.929131,0.921744,0.003474
