# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257869,0.258959,0.258482,0.000325
12928.250000,1,0.261025,0.262356,0.261747,0.000460
12928.500000,1,0.270316,0.271984,0.271144,0.000624
12928.750000,1,0.285940,0.288168,0.286875,0.000897
12929.000000,1,0.307447,0.310696,0.308840,0.001171
12929.250000,1,0.335627,0.339538,0.337229,0.001510
12929.500000,1,0.370045,0.374858,0.372195,0.001772
12929.750000,1,0.411555,0.416623,0.413590,0.002035
12930.000000,1,0.457646,0.463446,0.460026,0.002256
12930.250000,1,0.506608,0.512453,0.509299,0.002309
12930.500000,1,0.557412,0.563015,0.559659,0.002222
12930.750000,1,0.607975,0.614490,0.610729,0.002584
12931.000000,1,0.660972,0.666913,0.663533,0.002395
12931.250000,1,0.715170,0.721578,0.718176,0.002564
12931.500000,1,0.769480,0.776486,0.772568,0.002516
12931.750000,1,0.820568,0.826529,0.823387,0.002322
12932.000000,1,0.864865,0.869592,0.866919,0.001800
12932.250000,1,0.900563,0.904702,0.902244,0.001598
12932.500000,1,0.931844,0.935465,0.933380,0.001332
12932.750000,1,0.962142,0.966804,0.964514,0.001593
12933.000000,1,0.995724,0.999778,0.997775,0.001596
12933.250000,1,1.028846,1.032584,1.030292,0.001431
12933.500000,1,1.055315,1.059425,1.057136,0.001388
12933.750000,1,1.073142,1.075532,1.074369,0.000884
12934.000000,1,1.083384,1.085894,1.084582,0.000739
12934.250000,1,1.092333,1.094262,1.093522,0.000641
12934.500000,1,1.103030,1.105189,1.104270,0.000661
12934.750000,1,1.116402,1.118112,1.117333,0.000573
12935.000000,1,1.128497,1.129350,1.128923,0.000269
12935.250000,1,1.134662,1.137376,1.135437,0.000907
12935.500000,1,1.136389,1.137869,1.136968,0.000506
12935.750000,1,1.136854,1.138556,1.137484,0.000594
12936.000000,1,1.140830,1.142996,1.141828,0.000693
12936.250000,1,1.149636,1.151514,1.150461,0.000704
12936.500000,1,1.158944,1.161457,1.160206,0.000934
12936.750000,1,1.165449,1.168092,1.166715,0.000858
12937.000000,1,1.167558,1.168840,1.168238,0.000514
12937.250000,1,1.167466,1.168598,1.168009,0.000459
12937.500000,1,1.170221,1.171682,1.170974,0.000523
12937.750000,1,1.178287,1.181816,1.180076,0.001076
12938.000000,1,1.192240,1.194389,1.193412,0.000696
12938.250000,1,1.204182,1.206298,1.205516,0.000848
12938.500000,1,1.214405,1.217575,1.215492,0.001209
12938.750000,1,1.214474,1.216265,1.215179,0.000573
12939.000000,1,1.216318,1.218550,1.217415,0.000865
12939.250000,1,1.222524,1.225012,1.223955,0.000835
12939.500000,1,1.234589,1.237333,1.235763,0.000877
12939.750000,1,1.246643,1.249015,1.248187,0.000711
12940.000000,1,1.257668,1.259468,1.258329,0.000704
12940.250000,1,1.263431,1.265799,1.264332,0.000672
12940.500000,1,1.266911,1.268703,1.267896,0.000605
12940.750000,1,1.271105,1.273084,1.271736,0.000602
12941.000000,1,1.274583,1.276370,1.275320,0.000599
12941.250000,1,1.274291,1.276727,1.275356,0.000798
12941.500000,1,1.267477,1.269903,1.268675,0.000757
12941.750000,1,1.255291,1.258348,1.257078,0.000996
12942.000000,1,1.243845,1.247280,1.245815,0.001083
12942.250000,1,1.241426,1.243997,1.242841,0.000972
12942.500000,1,1.250474,1.252514,1.251260,0.000656
12942.750000,1,1.266632,1.268358,1.267534,0.000723
12943.000000,1,1.284082,1.286328,1.285027,0.000707
12943.250000,1,1.295850,1.298012,1.296697,0.000732
12943.500000,1,1.300805,1.302773,1.302039,0.000713
12943.750000,1,1.302115,1.304200,1.303332,0.000844
12944.000000,1,1.306376,1.308633,1.307247,0.000766
12944.250000,1,1.313208,1.315637,1.314125,0.000809
12944.500000,1,1.319901,1.322139,1.321155,0.000660
12944.750000,1,1.323720,1.325168,1.324321,0.000559
12945.000000,1,1.318506,1.320953,1.319747,0.000744
12945.250000,1,1.309474,1.312268,1.311142,0.000907
12945.500000,1,1.301242,1.303504,1.302339,0.000745
12945.750000,1,1.295751,1.297000,1.296451,0.000372
12946.000000,1,1.291174,1.292118,1.291735,0.000294
12946.250000,1,1.284122,1.285898,1.284967,0.000551
12946.500000,1,1.276138,1.277562,1.276722,0.000455
12946.750000,1,1.266531,1.268818,1.267919,0.000706
12947.000000,1,1.261899,1.263528,1.262750,0.000604
12947.250000,1,1.261899,1.263646,1.262552,0.000634
12947.500000,1,1.263611,1.266007,1.264507,0.000757
12947.750000,1,1.263260,1.264808,1.264182,0.000537
12948.000000,1,1.256849,1.259400,1.258516,0.000812
12948.250000,1,1.244758,1.247400,1.246249,0.000757
12948.500000,1,1.229206,1.231690,1.230978,0.000852
12948.750000,1,1.214004,1.216477,1.215306,0.000902
12949.000000,1,1.200208,1.202813,1.201459,0.000903
12949.250000,1,1.186853,1.189599,1.188615,0.000924
12949.500000,1,1.174592,1.178277,1.176174,0.001103
12949.750000,1,1.163505,1.166161,1.165316,0.000838
12950.000000,1,1.156726,1.158963,1.158003,0.000717
12950.250000,1,1.153511,1.156625,1.155494,0.001082
12950.500000,1,1.154344,1.156717,1.155640,0.000926
12950.750000,1,1.151985,1.154103,1.153073,0.000756
12951.000000,1,1.143106,1.146072,1.144850,0.000883
12951.250000,1,1.130875,1.133568,1.132532,0.000930
12951.500000,1,1.118614,1.121994,1.120670,0.001008
12951.750000,1,1.112838,1.116095,1.114741,0.001193
12952.000000,1,1.112282,1.114459,1.113553,0.000803
12952.250000,1,1.111112,1.114049,1.112670,0.001020
12952.500000,1,1.104567,1.107325,1.106060,0.000994
12952.750000,1,1.089375,1.093554,1.091637,0.001455
12953.000000,1,1.071967,1.075783,1.074079,0.001325
12953.250000,1,1.057889,1.061324,1.059549,0.001093
12953.500000,1,1.051669,1.053650,1.052880,0.000690
12953.750000,1,1.049963,1.052709,1.051843,0.001028
12954.000000,1,1.048257,1.050377,1.049556,0.000724
12954.250000,1,1.039176,1.042694,1.040726,0.001256
12954.500000,1,1.021216,1.024081,1.022712,0.001036
12954.750000,1,0.998192,1.001787,1.000655,0.001180
12955.000000,1,0.975670,0.979902,0.977943,0.001540
12955.250000,1,0.953006,0.956253,0.954771,0.001199
12955.500000,1,0.924930,0.929576,0.927344,0.001720
12955.750000,1,0.887473,0.892549,0.890473,0.002021
12956.000000,1,0.840907,0.846623,0.844369,0.002157
12956.250000,1,0.789517,0.796245,0.793659,0.002379
12956.500000,1,0.741720,0.747082,0.744646,0.001963
12956.750000,1,0.697723,0.702573,0.700378,0.001727
12957.000000,1,0.656042,0.660278,0.658450,0.001660
12957.250000,1,0.611660,0.616782,0.614745,0.001834
12957.500000,1,0.563526,0.569336,0.566756,0.002309
12957.750000,1,0.512322,0.518058,0.515633,0.002202
12958.000000,1,0.462267,0.467590,0.465314,0.001989
12958.250000,1,0.417002,0.422095,0.419709,0.001856
12958.500000,1,0.378276,0.382048,0.380348,0.001309
12958.750000,1,0.344001,0.347833,0.346151,0.001292
12959.000000,1,0.315224,0.318402,0.316946,0.001115
12959.250000,1,0.291427,0.293850,0.292642,0.000882
12959.500000,1,0.273438,0.275280,0.274340,0.000668
12959.750000,1,0.261984,0.263392,0.262670,0.000469
12960.000000,2,0.294308,0.295662,0.294823,0.000424
12960.250000,2,0.296217,0.297028,0.296599,0.000298
12960.500000,2,0.301490,0.302388,0.302041,0.000285
12960.750000,2,0.310443,0.311767,0.311053,0.000424
12961.000000,2,0.323697,0.325389,0.324620,0.000590
12961.250000,2,0.342629,0.344621,0.343556,0.000833
12961.500000,2,0.367485,0.370540,0.368924,0.001136
12961.750000,2,0.398717,0.402657,0.400396,0.001455
12962.000000,2,0.434620,0.438785,0.436404,0.001532
12962.250000,2,0.472403,0.476892,0.474398,0.001704
12962.500000,2,0.511183,0.515726,0.513112,0.001772
12962.750000,2,0.551126,0.556049,0.553097,0.001865
12963.000000,2,0.593975,0.599644,0.596334,0.002089
12963.250000,2,0.640845,0.647094,0.643008,0.002321
12963.500000,2,0.688825,0.694592,0.690979,0.002183
12963.750000,2,0.733651,0.739830,0.736242,0.002330
12964.000000,2,0.774364,0.779857,0.776413,0.001985
12964.250000,2,0.809095,0.814781,0.811167,0.001931
12964.500000,2,0.841390,0.845823,0.842962,0.001676
12964.750000,2,0.872303,0.877542,0.874255,0.001752
12965.000000,2,0.901299,0.906497,0.903250,0.001900
12965.250000,2,0.924898,0.929652,0.926617,0.001568
12965.500000,2,0.940079,0.944666,0.942123,0.001333
12965.750000,2,0.950032,0.953827,0.951474,0.001195
12966.000000,2,0.958585,0.962617,0.960108,0.001243
12966.250000,2,0.970733,0.974715,0.972286,0.001351
12966.500000,2,0.985686,0.990426,0.987501,0.001703
12966.750000,2,0.999760,1.004163,1.001234,0.001460
12967.000000,2,1.008914,1.012195,1.009925,0.001111
12967.250000,2,1.011364,1.012994,1.012111,0.000541
12967.500000,2,1.010204,1.012764,1.010995,0.000919
12967.750000,2,1.011868,1.015279,1.013190,0.001235
12968.000000,2,1.019561,1.023870,1.021103,0.001352
12968.250000,2,1.030832,1.035444,1.032467,0.001602
12968.500000,2,1.041358,1.045802,1.043255,0.001516
12968.750000,2,1.048567,1.051170,1.049823,0.000854
12969.000000,2,1.052771,1.055401,1.053431,0.000879
12969.250000,2,1.055362,1.057920,1.056415,0.000965
12969.500000,2,1.059627,1.062425,1.060823,0.000885
12969.750000,2,1.064446,1.067454,1.065521,0.001004
12970.000000,2,1.067799,1.069939,1.068642,0.000777
12970.250000,2,1.067743,1.070308,1.069167,0.000794
12970.500000,2,1.067719,1.069779,1.068736,0.000640
12970.750000,2,1.070011,1.072683,1.071163,0.000868
12971.000000,2,1.075728,1.078889,1.077026,0.001016
12971.250000,2,1.083676,1.085914,1.084580,0.000741
12971.500000,2,1.088473,1.090552,1.089202,0.000703
12971.750000,2,1.087050,1.089720,1.088144,0.000847
12972.000000,2,1.086762,1.089254,1.088105,0.000888
12972.250000,2,1.079760,1.081754,1.080666,0.000689
12972.500000,2,1.083370,1.085625,1.084625,0.000732
12972.750000,2,1.094319,1.096730,1.095792,0.000758
12973.000000,2,1.107839,1.110949,1.109259,0.000941
12973.250000,2,1.117205,1.119600,1.118200,0.000737
12973.500000,2,1.118858,1.121265,1.120101,0.000758
12973.750000,2,1.116491,1.118936,1.117391,0.000931
12974.000000,2,1.115088,1.116628,1.116066,0.000457
12974.250000,2,1.117042,1.118336,1.117666,0.000480
12974.500000,2,1.120917,1.122524,1.121595,0.000601
12974.750000,2,1.121560,1.123467,1.122458,0.000774
12975.000000,2,1.117539,1.119902,1.118879,0.000781
12975.250000,2,1.114473,1.115383,1.114963,0.000323
12975.500000,2,1.115531,1.117774,1.116593,0.000618
12975.750000,2,1.127650,1.130696,1.128828,0.000999
12976.000000,2,1.148076,1.151251,1.149220,0.001131
12976.250000,2,1.166561,1.169707,1.168284,0.001061
12976.500000,2,1.177608,1.179888,1.179151,0.000805
12976.750000,2,1.179563,1.180642,1.180191,0.000406
12977.000000,2,1.177403,1.178940,1.178097,0.000512
12977.250000,2,1.180379,1.182689,1.181641,0.000822
12977.500000,2,1.193594,1.196931,1.195226,0.001146
12977.750000,2,1.214682,1.217356,1.215786,0.000859
12978.000000,2,1.233702,1.236175,1.234676,0.000887
12978.250000,2,1.245155,1.246548,1.245980,0.000540
12978.500000,2,1.247811,1.250299,1.249336,0.000702
12978.750000,2,1.249139,1.250758,1.249835,0.000517
12979.000000,2,1.252646,1.254157,1.253541,0.000447
12979.250000,2,1.258858,1.260692,1.260033,0.000662
12979.500000,2,1.264901,1.266539,1.265788,0.000650
12979.750000,2,1.266744,1.268902,1.267803,0.000622
12980.000000,2,1.266160,1.267386,1.266827,0.000390
12980.250000,2,1.266754,1.268561,1.267350,0.000588
12980.500000,2,1.272560,1.274786,1.274175,0.000722
12980.750000,2,1.284637,1.286949,1.285827,0.000885
12981.000000,2,1.294217,1.296379,1.295106,0.000667
12981.250000,2,1.293470,1.295317,1.294504,0.000633
12981.500000,2,1.280847,1.283705,1.282425,0.000879
12981.750000,2,1.265950,1.268685,1.267402,0.000971
12982.000000,2,1.256042,1.258373,1.257275,0.000788
12982.250000,2,1.257838,1.259252,1.258296,0.000457
12982.500000,2,1.265644,1.268059,1.266832,0.000771
12982.750000,2,1.274660,1.275914,1.275474,0.000387
12983.000000,2,1.278323,1.279706,1.279015,0.000445
12983.250000,2,1.277136,1.278768,1.278235,0.000569
12983.500000,2,1.279544,1.281663,1.280583,0.000641
12983.750000,2,1.289481,1.290506,1.289980,0.000370
12984.000000,2,1.305859,1.308024,1.306726,0.000775
12984.250000,2,1.321093,1.322880,1.322150,0.000582
12984.500000,2,1.327166,1.329017,1.328110,0.000601
12984.750000,2,1.319902,1.324410,1.322866,0.001330
12985.000000,2,1.309664,1.313108,1.311843,0.001159
12985.250000,2,1.302730,1.305443,1.304568,0.000858
12985.500000,2,1.304024,1.306484,1.304910,0.000825
12985.750000,2,1.308756,1.311374,1.309819,0.000980
12986.000000,2,1.309924,1.312493,1.311312,0.000926
12986.250000,2,1.300634,1.306272,1.303552,0.001677
12986.500000,2,1.283621,1.289002,1.286975,0.001785
12986.750000,2,1.264703,1.271197,1.268413,0.001876
12987.000000,2,1.247021,1.252475,1.250223,0.001823
12987.250000,2,1.230388,1.235870,1.233852,0.001709
12987.500000,2,1.206999,1.213589,1.211093,0.002400
12987.750000,2,1.170888,1.179068,1.175677,0.002755
12988.000000,2,1.120668,1.129141,1.126185,0.003115
12988.250000,2,1.058803,1.069221,1.065491,0.003694
12988.500000,2,0.992920,1.003277,0.999806,0.003618
12988.750000,2,0.926117,0.935496,0.932342,0.003493
12989.000000,2,0.856810,0.867930,0.863793,0.003821
12989.250000,2,0.787193,0.796851,0.793668,0.003584
12989.500000,2,0.716233,0.725886,0.722425,0.003513
12989.750000,2,0.647238,0.656510,0.653401,0.003495
12990.000000,2,0.582473,0.590732,0.587723,0.003043
12990.250000,2,0.521925,0.529884,0.526794,0.002918
12990.500000,2,0.466317,0.473190,0.470496,0.002506
12990.750000,2,0.415500,0.422041,0.419555,0.002387
12991.000000,2,0.372896,0.378389,0.376191,0.001912
12991.250000,2,0.339471,0.343310,0.342003,0.001446
12991.500000,2,0.316176,0.319332,0.318141,0.001044
12991.750000,2,0.302974,0.304978,0.304120,0.000670
12992.000000,3,0.304082,0.305340,0.305023,0.000435
12992.250000,3,0.307577,0.309123,0.308146,0.000476
12992.500000,3,0.316970,0.319382,0.317787,0.000716
12992.750000,3,0.332898,0.336175,0.333980,0.001022
12993.000000,3,0.356136,0.360065,0.357555,0.001321
12993.250000,3,0.386717,0.391281,0.388364,0.001527
12993.500000,3,0.423862,0.428818,0.425709,0.001835
12993.750000,3,0.466225,0.471987,0.468292,0.002014
12994.000000,3,0.511576,0.517304,0.513977,0.002006
12994.250000,3,0.559260,0.564925,0.561470,0.002013
12994.500000,3,0.608890,0.615374,0.611308,0.002380
12994.750000,3,0.661383,0.668671,0.664418,0.002897
12995.000000,3,0.717190,0.723649,0.719943,0.002680
12995.250000,3,0.770812,0.776590,0.773111,0.002210
12995.500000,3,0.816315,0.821603,0.818559,0.002005
12995.750000,3,0.851687,0.855738,0.853569,0.001493
12996.000000,3,0.880526,0.883896,0.881911,0.001382
12996.250000,3,0.908958,0.913242,0.910798,0.001708
12996.500000,3,0.942895,0.948095,0.945135,0.001870
12996.750000,3,0.982383,0.987794,0.984846,0.002123
12997.000000,3,1.022164,1.027160,1.024020,0.001822
12997.250000,3,1.053379,1.057711,1.055558,0.001537
12997.500000,3,1.075397,1.078239,1.076473,0.000870
12997.750000,3,1.088724,1.091273,1.089991,0.000906
12998.000000,3,1.101387,1.103744,1.102293,0.000785
12998.250000,3,1.114347,1.116627,1.115646,0.000876
12998.500000,3,1.128926,1.130749,1.129682,0.000614
12998.750000,3,1.138545,1.139589,1.139016,0.000367
12999.000000,3,1.141893,1.143602,1.142582,0.000529
12999.250000,3,1.142739,1.144347,1.143520,0.000472
12999.500000,3,1.146441,1.148366,1.147275,0.000649
12999.750000,3,1.153764,1.156807,1.155239,0.000899
13000.000000,3,1.166448,1.169429,1.167704,0.000828
13000.250000,3,1.177556,1.178988,1.178248,0.000486
13000.500000,3,1.185401,1.186780,1.185973,0.000460
13000.750000,3,1.189814,1.191871,1.191252,0.000634
13001.000000,3,1.196116,1.198333,1.197262,0.000711
13001.250000,3,1.204638,1.206690,1.205544,0.000637
13001.500000,3,1.212211,1.214688,1.213786,0.000807
13001.750000,3,1.215994,1.217504,1.216727,0.000579
13002.000000,3,1.209294,1.212438,1.210687,0.001103
13002.250000,3,1.197295,1.199915,1.198861,0.000878
13002.500000,3,1.187128,1.189676,1.188195,0.000943
13002.750000,3,1.181441,1.183806,1.182645,0.000858
13003.000000,3,1.181639,1.183662,1.182998,0.000645
13003.250000,3,1.182273,1.184253,1.183124,0.000583
13003.500000,3,1.176165,1.178624,1.177727,0.000783
13003.750000,3,1.166155,1.168870,1.167317,0.000971
13004.000000,3,1.156243,1.158609,1.157572,0.000840
13004.250000,3,1.152942,1.155323,1.153692,0.000737
13004.500000,3,1.156747,1.157846,1.157309,0.000357
13004.750000,3,1.162427,1.164230,1.163563,0.000609
13005.000000,3,1.163214,1.165056,1.164025,0.000504
13005.250000,3,1.154259,1.156962,1.155707,0.000765
13005.500000,3,1.141255,1.144220,1.143164,0.000946
13005.750000,3,1.133116,1.135679,1.133979,0.000812
13006.000000,3,1.134748,1.136394,1.135641,0.000572
13006.250000,3,1.144987,1.146689,1.145691,0.000623
13006.500000,3,1.154982,1.156366,1.155636,0.000418
13006.750000,3,1.153433,1.155682,1.154932,0.000757
13007.000000,3,1.139794,1.143485,1.141997,0.001225
13007.250000,3,1.121945,1.125112,1.123716,0.001104
13007.500000,3,1.110029,1.111899,1.111109,0.000616
13007.750000,3,1.109535,1.111174,1.110091,0.000507
13008.000000,3,1.118747,1.120235,1.119591,0.000540
13008.250000,3,1.131826,1.133906,1.132839,0.000732
13008.500000,3,1.143009,1.144188,1.143607,0.000365
13008.750000,3,1.148588,1.149666,1.149158,0.000301
13009.000000,3,1.151191,1.152267,1.151673,0.000375
13009.250000,3,1.154588,1.155611,1.155009,0.000364
13009.500000,3,1.158150,1.160473,1.159365,0.000718
13009.750000,3,1.159940,1.161226,1.160689,0.000386
13010.000000,3,1.154914,1.157259,1.156470,0.000768
13010.250000,3,1.147621,1.149615,1.148643,0.000662
13010.500000,3,1.141767,1.143444,1.142268,0.000571
13010.750000,3,1.140556,1.143186,1.141504,0.000746
13011.000000,3,1.147291,1.149662,1.148063,0.000924
13011.250000,3,1.155999,1.159343,1.157496,0.001001
13011.500000,3,1.164483,1.167263,1.165338,0.000907
13011.750000,3,1.168170,1.170382,1.168902,0.000797
13012.000000,3,1.169086,1.171898,1.170357,0.000894
13012.250000,3,1.172862,1.174871,1.173614,0.000651
13012.500000,3,1.178258,1.180949,1.179440,0.000777
13012.750000,3,1.185008,1.187360,1.185842,0.000900
13013.000000,3,1.187342,1.189196,1.188067,0.000664
13013.250000,3,1.183913,1.186613,1.185381,0.000901
13013.500000,3,1.180197,1.183142,1.181895,0.000916
13013.750000,3,1.179813,1.182646,1.180838,0.000899
13014.000000,3,1.184452,1.187360,1.185660,0.000920
13014.250000,3,1.191558,1.193384,1.192371,0.000646
13014.500000,3,1.193895,1.197206,1.195203,0.001046
13014.750000,3,1.189725,1.191855,1.191142,0.000664
13015.000000,3,1.180680,1.183660,1.182275,0.000939
13015.250000,3,1.176047,1.177505,1.176617,0.000481
13015.500000,3,1.177526,1.178766,1.178090,0.000422
13015.750000,3,1.186319,1.188630,1.187371,0.000801
13016.000000,3,1.195704,1.199051,1.197299,0.001088
13016.250000,3,1.198975,1.200772,1.200175,0.000561
13016.500000,3,1.194057,1.195586,1.194857,0.000501
13016.750000,3,1.185333,1.186031,1.185800,0.000241
13017.000000,3,1.180185,1.181306,1.180750,0.000375
13017.250000,3,1.182392,1.184357,1.183241,0.000711
13017.500000,3,1.188456,1.190357,1.189344,0.000584
13017.750000,3,1.188541,1.191166,1.190238,0.000905
13018.000000,3,1.177565,1.180071,1.179036,0.000876
13018.250000,3,1.154668,1.157769,1.156533,0.001128
13018.500000,3,1.126036,1.130656,1.128881,0.001508
13018.750000,3,1.101959,1.104515,1.103706,0.000898
13019.000000,3,1.081226,1.083702,1.082876,0.000746
13019.250000,3,1.061774,1.064201,1.063297,0.000881
13019.500000,3,1.037927,1.041938,1.040008,0.001421
13019.750000,3,1.007536,1.011707,1.009648,0.001418
13020.000000,3,0.971533,0.975371,0.973329,0.001362
13020.250000,3,0.929745,0.933930,0.932280,0.001542
13020.500000,3,0.884742,0.889528,0.887506,0.001851
13020.750000,3,0.834206,0.839570,0.837158,0.002127
13021.000000,3,0.776537,0.782087,0.779884,0.002364
13021.250000,3,0.712728,0.719398,0.716685,0.002697
13021.500000,3,0.648326,0.654629,0.652085,0.002566
13021.750000,3,0.586697,0.592565,0.590117,0.002449
13022.000000,3,0.530451,0.536068,0.533666,0.002305
13022.250000,3,0.480245,0.485089,0.482902,0.001994
13022.500000,3,0.435824,0.439784,0.438014,0.001647
13022.750000,3,0.396642,0.400495,0.398793,0.001495
13023.000000,3,0.363939,0.367427,0.365851,0.001175
13023.250000,3,0.338109,0.341028,0.339751,0.000952
13023.500000,3,0.319756,0.322081,0.321020,0.000748
13023.750000,3,0.308372,0.310109,0.309418,0.000568
13024.000000,4,0.297126,0.298187,0.297757,0.000358
13024.250000,4,0.301111,0.302821,0.301762,0.000483
13024.500000,4,0.312551,0.313995,0.313228,0.000481
13024.750000,4,0.334002,0.336772,0.335346,0.000993
13025.000000,4,0.366319,0.369789,0.367682,0.001337
13025.250000,4,0.408407,0.413085,0.410457,0.001814
13025.500000,4,0.456803,0.461717,0.458878,0.001964
13025.750000,4,0.507829,0.512078,0.509491,0.001771
13026.000000,4,0.557457,0.561685,0.559147,0.001711
13026.250000,4,0.609711,0.615090,0.611886,0.002002
13026.500000,4,0.668231,0.673962,0.670826,0.002240
13026.750000,4,0.736218,0.742572,0.738796,0.002615
13027.000000,4,0.807733,0.813802,0.809820,0.002425
13027.250000,4,0.871905,0.876799,0.873956,0.001953
13027.500000,4,0.920458,0.923842,0.921725,0.001239
13027.750000,4,0.955986,0.958789,0.957120,0.000837
13028.000000,4,0.989218,0.992869,0.990502,0.001175
13028.250000,4,1.029930,1.034572,1.032387,0.001611
13028.500000,4,1.081061,1.085710,1.083110,0.001822
13028.750000,4,1.132890,1.136552,1.134422,0.001387
13029.000000,4,1.167536,1.171154,1.168877,0.001089
13029.250000,4,1.181511,1.184084,1.182835,0.000822
13029.500000,4,1.180802,1.183599,1.182727,0.001005
13029.750000,4,1.184425,1.187213,1.185734,0.001079
13030.000000,4,1.198932,1.202271,1.200446,0.001030
13030.250000,4,1.224559,1.228473,1.226028,0.001221
13030.500000,4,1.247257,1.250540,1.248538,0.001021
13030.750000,4,1.255220,1.258019,1.256904,0.000923
13031.000000,4,1.245106,1.249586,1.247560,0.001329
13031.250000,4,1.230967,1.235151,1.233123,0.001229
13031.500000,4,1.225086,1.227361,1.226201,0.000666
13031.750000,4,1.232952,1.236373,1.234433,0.001026
13032.000000,4,1.250137,1.253424,1.251381,0.001090
13032.250000,4,1.263688,1.266091,1.264773,0.000870
13032.500000,4,1.262060,1.264907,1.263367,0.000809
13032.750000,4,1.248421,1.251297,1.249958,0.000848
13033.000000,4,1.232355,1.235072,1.234052,0.000851
13033.250000,4,1.228158,1.229795,1.229009,0.000597
13033.500000,4,1.237343,1.240433,1.238721,0.001093
13033.750000,4,1.259158,1.262655,1.261012,0.001383
13034.000000,4,1.283548,1.285793,1.284739,0.000918
13034.250000,4,1.300553,1.301620,1.300978,0.000376
13034.500000,4,1.304045,1.305106,1.304424,0.000331
13034.750000,4,1.298278,1.300212,1.299045,0.000570
13035.000000,4,1.289688,1.290663,1.290228,0.000329
13035.250000,4,1.281391,1.283067,1.282381,0.000517
13035.500000,4,1.275791,1.277390,1.276467,0.000505
13035.750000,4,1.271473,1.272708,1.272055,0.000461
13036.000000,4,1.267480,1.269829,1.268434,0.000796
13036.250000,4,1.263419,1.265246,1.264415,0.000562
13036.500000,4,1.259159,1.261413,1.260588,0.000745
13036.750000,4,1.258615,1.260511,1.259631,0.000576
13037.000000,4,1.260229,1.261525,1.260893,0.000455
13037.250000,4,1.264370,1.267260,1.265804,0.000920
13037.500000,4,1.269423,1.271505,1.270315,0.000639
13037.750000,4,1.269760,1.271745,1.270844,0.000669
13038.000000,4,1.257629,1.260380,1.259014,0.000935
13038.250000,4,1.235390,1.239292,1.237323,0.001436
13038.500000,4,1.207382,1.211702,1.209417,0.001368
13038.750000,4,1.185564,1.188685,1.187059,0.001076
13039.000000,4,1.176854,1.178346,1.177459,0.000515
13039.250000,4,1.180421,1.182330,1.181214,0.000625
13039.500000,4,1.189151,1.191496,1.190099,0.000759
13039.750000,4,1.191621,1.193711,1.192712,0.000775
13040.000000,4,1.195291,1.208030,1.202462,0.003924
13040.250000,4,1.153162,1.156562,1.155106,0.001143
13040.500000,4,1.129743,1.132092,1.130967,0.000717
13040.750000,4,1.118169,1.121412,1.119721,0.001165
13041.000000,4,1.122300,1.126953,1.123840,0.001645
13041.250000,4,1.134913,1.138861,1.136543,0.001482
13041.500000,4,1.142329,1.146424,1.144185,0.001390
13041.750000,4,1.138509,1.141351,1.139924,0.001010
13042.000000,4,1.122665,1.126105,1.124568,0.001050
13042.250000,4,1.110961,1.114063,1.112402,0.001136
13042.500000,4,1.109954,1.114702,1.111661,0.001927
13042.750000,4,1.121885,1.127343,1.123908,0.001877
13043.000000,4,1.136967,1.142431,1.138999,0.002189
13043.250000,4,1.143095,1.146614,1.144766,0.001247
13043.500000,4,1.132977,1.136459,1.134994,0.001217
13043.750000,4,1.113944,1.117997,1.116481,0.001312
13044.000000,4,1.100217,1.104128,1.102052,0.001357
13044.250000,4,1.100727,1.105356,1.102022,0.001646
13044.500000,4,1.112528,1.117897,1.114226,0.001939
13044.750000,4,1.129167,1.134512,1.131198,0.001838
13045.000000,4,1.139066,1.142410,1.140114,0.001111
13045.250000,4,1.137433,1.139265,1.138273,0.000585
13045.500000,4,1.127881,1.130562,1.129317,0.000797
13045.750000,4,1.122665,1.125416,1.124001,0.000843
13046.000000,4,1.123146,1.125995,1.124305,0.001021
13046.250000,4,1.127060,1.129070,1.127815,0.000621
13046.500000,4,1.123496,1.125195,1.124293,0.000617
13046.750000,4,1.109178,1.111797,1.110445,0.000739
13047.000000,4,1.086991,1.089277,1.088332,0.000823
13047.250000,4,1.067227,1.069435,1.068726,0.000694
13047.500000,4,1.058933,1.061103,1.059739,0.000727
13047.750000,4,1.062029,1.064268,1.062887,0.000687
13048.000000,4,1.071648,1.074203,1.072889,0.000992
13048.250000,4,1.080881,1.082147,1.081524,0.000491
13048.500000,4,1.081027,1.082199,1.081729,0.000346
13048.750000,4,1.073344,1.075852,1.075121,0.000777
13049.000000,4,1.062912,1.064740,1.063866,0.000646
13049.250000,4,1.051697,1.053686,1.052938,0.000556
13049.500000,4,1.038152,1.040425,1.039458,0.000770
13049.750000,4,1.023020,1.026130,1.024820,0.001127
13050.000000,4,1.003449,1.007514,1.005585,0.001253
13050.250000,4,0.984379,0.987626,0.986016,0.001139
13050.500000,4,0.966519,0.969398,0.968164,0.001063
13050.750000,4,0.952042,0.954885,0.953623,0.001031
13051.000000,4,0.936542,0.939107,0.938072,0.000807
13051.250000,4,0.914860,0.918486,0.916971,0.001358
13051.500000,4,0.882289,0.887675,0.885669,0.001960
13051.750000,4,0.841647,0.847948,0.845221,0.002404
13052.000000,4,0.795957,0.801600,0.799298,0.002096
13052.250000,4,0.749748,0.756115,0.753715,0.002331
13052.500000,4,0.705700,0.711729,0.709247,0.002319
