# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248445,0.249820,0.249000,0.000423
12428.250000,1,0.251461,0.252208,0.251837,0.000218
12428.500000,1,0.260597,0.261397,0.261007,0.000257
12428.750000,1,0.275656,0.276568,0.276070,0.000284
12429.000000,1,0.296725,0.297822,0.297148,0.000401
12429.250000,1,0.323804,0.325533,0.324608,0.000545
12429.500000,1,0.357428,0.360048,0.358531,0.000813
12429.750000,1,0.397776,0.400380,0.398777,0.000762
12430.000000,1,0.442610,0.445557,0.443940,0.000978
12430.250000,1,0.490995,0.494168,0.492397,0.001040
12430.500000,1,0.540017,0.543095,0.541676,0.001194
12430.750000,1,0.590447,0.595016,0.592426,0.001483
12431.000000,1,0.643060,0.647597,0.644728,0.001420
12431.250000,1,0.696549,0.702594,0.698874,0.001876
12431.500000,1,0.751329,0.758319,0.753185,0.002168
12431.750000,1,0.801843,0.809935,0.804158,0.002319
12432.000000,1,0.846106,0.854896,0.848271,0.002676
12432.250000,1,0.881567,0.891910,0.884276,0.003067
12432.500000,1,0.913224,0.924505,0.916115,0.003309
12432.750000,1,0.944985,0.956909,0.948211,0.003495
12433.000000,1,0.979184,0.990671,0.982265,0.003614
12433.250000,1,1.012299,1.023706,1.015260,0.003754
12433.500000,1,1.038682,1.050772,1.042400,0.003903
12433.750000,1,1.057637,1.068865,1.060851,0.003785
12434.000000,1,1.068887,1.079916,1.072478,0.004030
12434.250000,1,1.077805,1.089260,1.081726,0.004232
12434.500000,1,1.090196,1.101379,1.093345,0.003968
12434.750000,1,1.103697,1.117126,1.107069,0.004363
12435.000000,1,1.115387,1.129720,1.118750,0.004574
12435.250000,1,1.121953,1.135805,1.125621,0.004221
12435.500000,1,1.124185,1.138594,1.127341,0.004400
12435.750000,1,1.123795,1.139797,1.127579,0.004743
12436.000000,1,1.128499,1.144537,1.132088,0.004889
12436.250000,1,1.136402,1.153078,1.140331,0.004963
12436.500000,1,1.144331,1.161033,1.149908,0.004578
12436.750000,1,1.149659,1.167754,1.155706,0.004991
12437.000000,1,1.149453,1.167602,1.156787,0.004890
12437.250000,1,1.148359,1.167451,1.156041,0.005016
12437.500000,1,1.150103,1.171150,1.158970,0.005500
12437.750000,1,1.158228,1.177487,1.166994,0.004962
12438.000000,1,1.169742,1.188100,1.179152,0.004788
12438.250000,1,1.179956,1.198581,1.190268,0.004884
12438.500000,1,1.187727,1.204232,1.197557,0.004473
12438.750000,1,1.186683,1.204434,1.198081,0.004891
12439.000000,1,1.188663,1.204464,1.199499,0.004498
12439.250000,1,1.193863,1.208664,1.205019,0.004488
12439.500000,1,1.204757,1.218946,1.215376,0.004247
12439.750000,1,1.215916,1.231221,1.226958,0.004533
12440.000000,1,1.224269,1.240585,1.236171,0.004897
12440.250000,1,1.230385,1.246165,1.241630,0.004866
12440.500000,1,1.234315,1.248573,1.244554,0.004572
12440.750000,1,1.237979,1.252948,1.248555,0.004808
12441.000000,1,1.241308,1.255658,1.251737,0.004810
12441.250000,1,1.242007,1.256293,1.251674,0.004923
12441.500000,1,1.236255,1.250353,1.245482,0.004885
12441.750000,1,1.225470,1.239549,1.234212,0.004713
12442.000000,1,1.214774,1.229810,1.223777,0.004802
12442.250000,1,1.212410,1.228172,1.221709,0.004953
12442.500000,1,1.221580,1.237536,1.230713,0.004755
12442.750000,1,1.237053,1.254113,1.247392,0.005338
12443.000000,1,1.254782,1.272821,1.265758,0.005550
12443.250000,1,1.266690,1.283665,1.277918,0.005176
12443.500000,1,1.272816,1.289157,1.283963,0.005152
12443.750000,1,1.275387,1.291689,1.286980,0.005184
12444.000000,1,1.280774,1.297414,1.292381,0.005231
12444.250000,1,1.289058,1.306421,1.300879,0.005088
12444.500000,1,1.298562,1.315099,1.309771,0.005011
12444.750000,1,1.304108,1.319212,1.314084,0.004706
12445.000000,1,1.301724,1.317221,1.311417,0.004751
12445.250000,1,1.296159,1.310465,1.304941,0.004558
12445.500000,1,1.290053,1.305030,1.298738,0.004420
12445.750000,1,1.287433,1.300476,1.295037,0.004412
12446.000000,1,1.285335,1.298414,1.292730,0.004447
12446.250000,1,1.282119,1.295142,1.289055,0.004380
12446.500000,1,1.276620,1.288796,1.283303,0.004251
12446.750000,1,1.270677,1.282711,1.277107,0.003959
12447.000000,1,1.267756,1.279688,1.274587,0.003648
12447.250000,1,1.270132,1.281580,1.277215,0.003558
12447.500000,1,1.275610,1.286474,1.282087,0.003310
12447.750000,1,1.277965,1.288236,1.284913,0.003783
12448.000000,1,1.274397,1.285827,1.281423,0.003560
12448.250000,1,1.265280,1.276795,1.271674,0.003393
12448.500000,1,1.251463,1.265488,1.257763,0.004058
12448.750000,1,1.237492,1.254309,1.244706,0.004725
12449.000000,1,1.225885,1.244243,1.232576,0.005072
12449.250000,1,1.214703,1.233852,1.221139,0.005446
12449.500000,1,1.203672,1.224988,1.209938,0.006269
12449.750000,1,1.193502,1.215631,1.200196,0.006427
12450.000000,1,1.187238,1.212272,1.194741,0.007171
12450.250000,1,1.186084,1.210273,1.193024,0.007371
12450.500000,1,1.187450,1.212548,1.194235,0.007588
12450.750000,1,1.185527,1.209967,1.192062,0.007462
12451.000000,1,1.179112,1.203752,1.184785,0.007809
12451.250000,1,1.165476,1.189254,1.171649,0.007372
12451.500000,1,1.154720,1.175879,1.160477,0.006692
12451.750000,1,1.148138,1.167428,1.153578,0.006224
12452.000000,1,1.147136,1.164286,1.152617,0.005438
12452.250000,1,1.146326,1.162631,1.151483,0.005360
12452.500000,1,1.140127,1.153294,1.144117,0.004434
12452.750000,1,1.124765,1.135841,1.128764,0.003929
12453.000000,1,1.105989,1.115925,1.109727,0.003828
12453.250000,1,1.090676,1.099093,1.094230,0.003292
12453.500000,1,1.082920,1.089919,1.086482,0.002710
12453.750000,1,1.081058,1.088182,1.084546,0.002624
12454.000000,1,1.077535,1.084576,1.080748,0.002282
12454.250000,1,1.066384,1.073927,1.070130,0.002479
12454.500000,1,1.047216,1.054305,1.050744,0.002368
12454.750000,1,1.022582,1.031039,1.026148,0.002511
12455.000000,1,0.997740,1.005832,1.000946,0.002518
12455.250000,1,0.972500,0.980141,0.975919,0.002214
12455.500000,1,0.942551,0.950141,0.946084,0.002465
12455.750000,1,0.902247,0.910755,0.906277,0.002640
12456.000000,1,0.853134,0.861950,0.857693,0.002810
12456.250000,1,0.801014,0.809066,0.804794,0.002789
12456.500000,1,0.749967,0.757273,0.753483,0.002210
12456.750000,1,0.703599,0.709642,0.706417,0.002001
12457.000000,1,0.659048,0.664766,0.662107,0.001799
12457.250000,1,0.613111,0.619596,0.616292,0.002094
12457.500000,1,0.562835,0.569017,0.566183,0.002033
12457.750000,1,0.509353,0.515974,0.512892,0.002029
12458.000000,1,0.458158,0.463513,0.461064,0.001682
12458.250000,1,0.411472,0.416328,0.414089,0.001505
12458.500000,1,0.371429,0.375792,0.373441,0.001351
12458.750000,1,0.336613,0.340788,0.338512,0.001160
12459.000000,1,0.306853,0.310382,0.308575,0.001010
12459.250000,1,0.282405,0.285090,0.283786,0.000829
12459.500000,1,0.263891,0.266340,0.265172,0.000695
12459.750000,1,0.252600,0.254527,0.253449,0.000546
12460.000000,2,0.301775,0.307870,0.306528,0.001887
12460.250000,2,0.303132,0.309515,0.308066,0.001950
12460.500000,2,0.307574,0.314107,0.312947,0.002058
12460.750000,2,0.315502,0.322673,0.321400,0.002243
12461.000000,2,0.327635,0.335540,0.333966,0.002417
12461.250000,2,0.344705,0.354056,0.351917,0.002783
12461.500000,2,0.367913,0.378720,0.376031,0.003174
12461.750000,2,0.397376,0.409311,0.406028,0.003477
12462.000000,2,0.430626,0.444949,0.440490,0.004034
12462.250000,2,0.466872,0.482564,0.477216,0.004364
12462.500000,2,0.503716,0.520502,0.514666,0.004723
12462.750000,2,0.541466,0.558866,0.553155,0.004975
12463.000000,2,0.583340,0.601292,0.594885,0.005121
12463.250000,2,0.627456,0.647602,0.640231,0.005679
12463.500000,2,0.674395,0.695178,0.687091,0.005841
12463.750000,2,0.719100,0.739536,0.731338,0.005746
12464.000000,2,0.757814,0.776708,0.770034,0.005587
12464.250000,2,0.791092,0.809080,0.803372,0.005553
12464.500000,2,0.823062,0.839673,0.834735,0.005188
12464.750000,2,0.853345,0.870576,0.864912,0.005151
12465.000000,2,0.883195,0.899607,0.893354,0.004695
12465.250000,2,0.905948,0.923060,0.916179,0.004699
12465.500000,2,0.923681,0.938635,0.931622,0.003978
12465.750000,2,0.933959,0.947978,0.940772,0.003690
12466.000000,2,0.943492,0.957134,0.949842,0.003750
12466.250000,2,0.957310,0.969517,0.961982,0.003576
12466.500000,2,0.974414,0.984895,0.977279,0.003274
12466.750000,2,0.987388,0.999158,0.991677,0.003404
12467.000000,2,0.996677,1.006259,1.000708,0.003133
12467.250000,2,0.997965,1.009555,1.002670,0.003839
12467.500000,2,0.996467,1.014721,1.002920,0.005417
12467.750000,2,0.998332,1.021013,1.005811,0.006494
12468.000000,2,1.007613,1.034014,1.014923,0.007855
12468.250000,2,1.020281,1.050677,1.027158,0.009408
12468.500000,2,1.030988,1.067401,1.038606,0.011334
12468.750000,2,1.039023,1.080412,1.047009,0.012993
12469.000000,2,1.043265,1.087002,1.051570,0.013700
12469.250000,2,1.046317,1.094567,1.055364,0.015177
12469.500000,2,1.052286,1.102103,1.061058,0.015831
12469.750000,2,1.057922,1.111162,1.067435,0.016791
12470.000000,2,1.060512,1.118996,1.071766,0.018117
12470.250000,2,1.061250,1.122092,1.073360,0.018723
12470.500000,2,1.060702,1.122669,1.073860,0.018809
12470.750000,2,1.063581,1.127995,1.077017,0.019632
12471.000000,2,1.071631,1.137053,1.084748,0.020051
12471.250000,2,1.078087,1.147486,1.093181,0.020844
12471.500000,2,1.085022,1.154116,1.098973,0.021096
12471.750000,2,1.084314,1.156107,1.098966,0.021883
12472.000000,2,1.083617,1.156555,1.097619,0.022506
12472.250000,2,1.079502,1.148551,1.092835,0.021310
12472.500000,2,1.083696,1.152334,1.097635,0.020917
12472.750000,2,1.097226,1.166579,1.109956,0.021609
12473.000000,2,1.110029,1.180545,1.124036,0.021624
12473.250000,2,1.121915,1.189514,1.133976,0.021153
12473.500000,2,1.124107,1.190778,1.136188,0.020832
12473.750000,2,1.122701,1.191425,1.133864,0.021904
12474.000000,2,1.120750,1.190052,1.132523,0.021898
12474.250000,2,1.121930,1.189355,1.134309,0.020952
12474.500000,2,1.125812,1.191774,1.138210,0.020415
12474.750000,2,1.125882,1.192242,1.139278,0.020222
12475.000000,2,1.121870,1.189275,1.135691,0.020492
12475.250000,2,1.117518,1.184477,1.131693,0.020233
12475.500000,2,1.120730,1.183492,1.133369,0.019237
12475.750000,2,1.131625,1.194531,1.145101,0.019015
12476.000000,2,1.152254,1.215794,1.165751,0.019282
12476.250000,2,1.171013,1.234579,1.184480,0.019430
12476.500000,2,1.180734,1.241208,1.194316,0.018291
12476.750000,2,1.179419,1.238272,1.194267,0.017509
12477.000000,2,1.175734,1.232359,1.191233,0.016728
12477.250000,2,1.179240,1.231075,1.193866,0.015260
12477.500000,2,1.194159,1.240173,1.206357,0.013923
12477.750000,2,1.212366,1.258350,1.225826,0.013708
12478.000000,2,1.229546,1.273830,1.243363,0.013078
12478.250000,2,1.238759,1.280728,1.253085,0.012238
12478.500000,2,1.240781,1.279643,1.254943,0.011288
12478.750000,2,1.241727,1.275402,1.253433,0.009966
12479.000000,2,1.242404,1.274716,1.254614,0.009521
12479.250000,2,1.247812,1.275124,1.259113,0.008419
12479.500000,2,1.252204,1.275791,1.263018,0.007396
12479.750000,2,1.252942,1.273402,1.262948,0.006561
12480.000000,2,1.250711,1.267124,1.259662,0.005434
12480.250000,2,1.252553,1.264332,1.258351,0.004055
12480.500000,2,1.257543,1.269475,1.263246,0.004105
12480.750000,2,1.266214,1.279061,1.272890,0.004660
12481.000000,2,1.267170,1.287657,1.280215,0.006403
12481.250000,2,1.259376,1.286197,1.277276,0.007808
12481.500000,2,1.240860,1.273491,1.264071,0.009649
12481.750000,2,1.218771,1.256653,1.246694,0.011212
12482.000000,2,1.202664,1.246918,1.235655,0.012944
12482.250000,2,1.195686,1.247759,1.235002,0.015318
12482.500000,2,1.197896,1.254132,1.242124,0.017013
12482.750000,2,1.202366,1.262446,1.249546,0.018110
12483.000000,2,1.203232,1.266147,1.252425,0.018855
12483.250000,2,1.198195,1.266437,1.250574,0.020147
12483.500000,2,1.196313,1.267688,1.252020,0.021351
12483.750000,2,1.203690,1.276142,1.261436,0.022085
12484.000000,2,1.217278,1.293430,1.277830,0.023245
12484.250000,2,1.232458,1.309938,1.293767,0.023577
12484.500000,2,1.238650,1.317051,1.300647,0.023855
12484.750000,2,1.235037,1.312619,1.296593,0.023652
12485.000000,2,1.225410,1.302084,1.287238,0.023716
12485.250000,2,1.219408,1.297502,1.281788,0.023920
12485.500000,2,1.221588,1.300133,1.284408,0.024118
12485.750000,2,1.227650,1.307116,1.291453,0.024544
12486.000000,2,1.231383,1.310558,1.295102,0.024416
12486.250000,2,1.225172,1.305145,1.289831,0.024777
12486.500000,2,1.213226,1.290689,1.276244,0.024144
12486.750000,2,1.197458,1.276202,1.260320,0.024105
12487.000000,2,1.182765,1.260605,1.245163,0.023977
12487.250000,2,1.170282,1.247018,1.231659,0.023563
12487.500000,2,1.150701,1.227429,1.212080,0.023507
12487.750000,2,1.120718,1.194074,1.179762,0.022612
12488.000000,2,1.077435,1.146182,1.132944,0.021198
12488.250000,2,1.022884,1.086844,1.074915,0.019840
12488.500000,2,0.964216,1.022394,1.011756,0.018099
12488.750000,2,0.904961,0.956771,0.947163,0.016090
12489.000000,2,0.842039,0.889220,0.880050,0.014512
12489.250000,2,0.778216,0.818851,0.811020,0.012566
12489.500000,2,0.713127,0.747463,0.741044,0.010726
12489.750000,2,0.649044,0.677990,0.672222,0.008936
12490.000000,2,0.588727,0.611468,0.606433,0.006973
12490.250000,2,0.530111,0.549922,0.544726,0.005835
12490.500000,2,0.475754,0.491647,0.487652,0.004781
12490.750000,2,0.426745,0.439545,0.435846,0.003781
12491.000000,2,0.383857,0.394216,0.390931,0.003038
12491.250000,2,0.349025,0.358004,0.355448,0.002647
12491.500000,2,0.325192,0.332901,0.330790,0.002288
12491.750000,2,0.310930,0.318126,0.316272,0.002177
12492.000000,3,0.294993,0.301855,0.296981,0.002132
12492.250000,3,0.298169,0.304848,0.300171,0.002075
12492.500000,3,0.308201,0.315101,0.310385,0.002009
12492.750000,3,0.324613,0.332650,0.327265,0.002318
12493.000000,3,0.348700,0.357761,0.351643,0.002567
12493.250000,3,0.380413,0.390389,0.383535,0.002835
12493.500000,3,0.418814,0.429908,0.422329,0.003101
12493.750000,3,0.461987,0.475442,0.466456,0.003687
12494.000000,3,0.509557,0.524987,0.514002,0.004359
12494.250000,3,0.558398,0.576722,0.563530,0.005214
12494.500000,3,0.609877,0.630154,0.615469,0.005809
12494.750000,3,0.665043,0.690537,0.671310,0.007468
12495.000000,3,0.721914,0.748666,0.728674,0.007799
12495.250000,3,0.777510,0.808071,0.784368,0.009165
12495.500000,3,0.824515,0.856636,0.831364,0.009716
12495.750000,3,0.860832,0.892104,0.867561,0.009452
12496.000000,3,0.891597,0.925021,0.898034,0.010321
12496.250000,3,0.920894,0.951068,0.927353,0.009141
12496.500000,3,0.956139,0.986843,0.962907,0.009262
12496.750000,3,0.997168,1.024561,1.003550,0.008131
12497.000000,3,1.037506,1.061764,1.043741,0.007092
12497.250000,3,1.070448,1.095235,1.076721,0.007280
12497.500000,3,1.092717,1.117334,1.098314,0.007443
12497.750000,3,1.106899,1.124279,1.111679,0.005109
12498.000000,3,1.119413,1.132739,1.123957,0.003957
12498.250000,3,1.134090,1.143749,1.137564,0.003263
12498.500000,3,1.147420,1.156623,1.151286,0.003011
12498.750000,3,1.157543,1.168153,1.160548,0.003394
12499.000000,3,1.160304,1.170070,1.164043,0.003177
12499.250000,3,1.161014,1.171996,1.164675,0.003308
12499.500000,3,1.163307,1.174174,1.166857,0.003254
12499.750000,3,1.170449,1.182975,1.174515,0.003485
12500.000000,3,1.181538,1.195368,1.186403,0.003937
12500.250000,3,1.190669,1.206487,1.197181,0.004876
12500.500000,3,1.197822,1.212899,1.204036,0.005128
12500.750000,3,1.201282,1.217385,1.208614,0.005177
12501.000000,3,1.206801,1.227279,1.214740,0.006519
12501.250000,3,1.213689,1.239613,1.222452,0.007771
12501.500000,3,1.220822,1.246628,1.229544,0.007484
12501.750000,3,1.222912,1.254406,1.232054,0.009234
12502.000000,3,1.215749,1.250573,1.225274,0.010176
12502.250000,3,1.203818,1.236010,1.211897,0.009562
12502.500000,3,1.191440,1.226767,1.200136,0.010386
12502.750000,3,1.185323,1.225733,1.194323,0.012155
12503.000000,3,1.185140,1.229306,1.194326,0.013493
12503.250000,3,1.184927,1.230741,1.194173,0.014073
12503.500000,3,1.177754,1.224178,1.187690,0.014103
12503.750000,3,1.167186,1.211342,1.175965,0.013722
12504.000000,3,1.156672,1.201968,1.165601,0.014102
12504.250000,3,1.151903,1.199901,1.161283,0.014929
12504.500000,3,1.155599,1.201165,1.164462,0.014275
12504.750000,3,1.161852,1.201958,1.169340,0.012633
12505.000000,3,1.160923,1.200493,1.169295,0.012227
12505.250000,3,1.151782,1.195766,1.161130,0.013523
12505.500000,3,1.139405,1.180471,1.147537,0.012873
12505.750000,3,1.130912,1.166460,1.137885,0.011210
12506.000000,3,1.132629,1.170816,1.140092,0.011950
12506.250000,3,1.142694,1.176025,1.149423,0.010366
12506.500000,3,1.152769,1.181143,1.158531,0.008798
12506.750000,3,1.152879,1.183401,1.158492,0.009639
12507.000000,3,1.139585,1.170776,1.145839,0.009723
12507.250000,3,1.121179,1.150443,1.127177,0.009077
12507.500000,3,1.109046,1.142575,1.115576,0.010454
12507.750000,3,1.107882,1.140678,1.114560,0.010098
12508.000000,3,1.117429,1.151597,1.124893,0.010458
12508.250000,3,1.131846,1.170987,1.139788,0.012110
12508.500000,3,1.142539,1.182508,1.150919,0.012307
12508.750000,3,1.147480,1.192454,1.157412,0.013638
12509.000000,3,1.150544,1.195425,1.160819,0.013491
12509.250000,3,1.155150,1.200964,1.164764,0.014010
12509.500000,3,1.159451,1.197141,1.167777,0.011556
12509.750000,3,1.160943,1.202510,1.170588,0.012467
12510.000000,3,1.157443,1.194361,1.165691,0.011136
12510.250000,3,1.149438,1.179437,1.156781,0.008885
12510.500000,3,1.143584,1.167886,1.149582,0.007197
12510.750000,3,1.144259,1.161493,1.148603,0.005193
12511.000000,3,1.149792,1.160459,1.154157,0.003013
12511.250000,3,1.159571,1.166018,1.162410,0.001863
12511.500000,3,1.163249,1.173292,1.169491,0.002928
12511.750000,3,1.157398,1.176557,1.171814,0.005717
12512.000000,3,1.151828,1.178317,1.172504,0.007971
12512.250000,3,1.146820,1.180749,1.174075,0.010463
12512.500000,3,1.144682,1.186131,1.178545,0.012950
12512.750000,3,1.142826,1.191980,1.183566,0.015538
12513.000000,3,1.140909,1.194107,1.185070,0.016876
12513.250000,3,1.135138,1.191085,1.181995,0.017838
12513.500000,3,1.128283,1.186354,1.176961,0.018553
12513.750000,3,1.126407,1.186165,1.175764,0.018809
12514.000000,3,1.128484,1.190000,1.179605,0.019482
12514.250000,3,1.134104,1.196088,1.185489,0.019599
12514.500000,3,1.137145,1.198847,1.187975,0.019371
12514.750000,3,1.131535,1.194423,1.182800,0.019587
12515.000000,3,1.122954,1.184876,1.173710,0.019394
12515.250000,3,1.115638,1.177967,1.166344,0.019425
12515.500000,3,1.115989,1.179509,1.167209,0.019706
12515.750000,3,1.123797,1.186926,1.175047,0.019741
12516.000000,3,1.132519,1.196412,1.183806,0.019893
12516.250000,3,1.134235,1.197842,1.185363,0.019762
12516.500000,3,1.127521,1.191268,1.178450,0.019740
12516.750000,3,1.117173,1.181193,1.168199,0.019792
12517.000000,3,1.111915,1.175086,1.162092,0.019507
12517.250000,3,1.111071,1.175309,1.162595,0.019996
12517.500000,3,1.114544,1.181518,1.167568,0.020645
12517.750000,3,1.114905,1.180118,1.166667,0.020189
12518.000000,3,1.103946,1.167659,1.154089,0.019617
12518.250000,3,1.081816,1.143655,1.130198,0.018914
12518.500000,3,1.056606,1.114994,1.102243,0.017834
12518.750000,3,1.032670,1.088646,1.076250,0.017101
12519.000000,3,1.013401,1.066031,1.054783,0.016104
12519.250000,3,0.995389,1.045416,1.034480,0.015215
12519.500000,3,0.975491,1.020052,1.010525,0.013602
12519.750000,3,0.949360,0.989522,0.980612,0.012138
12520.000000,3,0.917424,0.953074,0.944590,0.010544
12520.250000,3,0.881077,0.911705,0.904103,0.008974
12520.500000,3,0.842372,0.866587,0.860111,0.007030
12520.750000,3,0.797398,0.815144,0.810384,0.005195
12521.000000,3,0.746045,0.759048,0.754316,0.003731
12521.250000,3,0.687897,0.697401,0.693091,0.002812
12521.500000,3,0.627935,0.634563,0.630429,0.002052
12521.750000,3,0.567142,0.574611,0.570074,0.002220
12522.000000,3,0.511818,0.519095,0.515355,0.002260
12522.250000,3,0.463140,0.470264,0.466485,0.002352
12522.500000,3,0.420382,0.427203,0.423451,0.002395
12522.750000,3,0.382983,0.389852,0.385738,0.002325
12523.000000,3,0.351721,0.358932,0.354374,0.002314
12523.250000,3,0.326910,0.333549,0.329371,0.002081
12523.500000,3,0.309346,0.315898,0.311634,0.002031
12523.750000,3,0.298487,0.304831,0.300611,0.001982
12524.000000,4,0.312670,0.319624,0.314417,0.002059
12524.250000,4,0.316308,0.323816,0.318318,0.002199
12524.500000,4,0.328263,0.336288,0.330586,0.002292
12524.750000,4,0.350563,0.359651,0.353364,0.002592
12525.000000,4,0.383373,0.394259,0.387116,0.003057
12525.250000,4,0.427578,0.439937,0.431491,0.003557
12525.500000,4,0.478275,0.492902,0.482432,0.004237
12525.750000,4,0.530133,0.547177,0.534844,0.004942
12526.000000,4,0.581665,0.601450,0.586975,0.005726
12526.250000,4,0.636637,0.660010,0.642332,0.006934
12526.500000,4,0.697869,0.725694,0.704605,0.008261
12526.750000,4,0.769237,0.800400,0.776546,0.009359
12527.000000,4,0.844648,0.881159,0.852478,0.011164
12527.250000,4,0.911821,0.953194,0.920296,0.012735
12527.500000,4,0.963290,1.006867,0.971561,0.013718
12527.750000,4,1.000657,1.047854,1.009474,0.014907
12528.000000,4,1.036422,1.088161,1.046620,0.016206
12528.250000,4,1.080925,1.135026,1.091675,0.016986
12528.500000,4,1.134985,1.190688,1.146498,0.017347
12528.750000,4,1.188935,1.249299,1.201031,0.019020
12529.000000,4,1.225993,1.291745,1.239413,0.020581
12529.250000,4,1.241164,1.308560,1.254598,0.021128
12529.500000,4,1.241345,1.308274,1.255155,0.020985
12529.750000,4,1.244537,1.311844,1.258676,0.020961
12530.000000,4,1.261289,1.325898,1.274800,0.020105
12530.250000,4,1.288350,1.354084,1.302259,0.020344
12530.500000,4,1.312598,1.379538,1.326595,0.020785
12530.750000,4,1.321414,1.387832,1.334754,0.020794
12531.000000,4,1.310756,1.375623,1.324341,0.019995
12531.250000,4,1.295155,1.358808,1.308649,0.019670
12531.500000,4,1.287989,1.348818,1.300408,0.018846
12531.750000,4,1.295615,1.354834,1.308142,0.018121
12532.000000,4,1.313068,1.371037,1.325101,0.017870
12532.250000,4,1.325847,1.383217,1.337862,0.017640
12532.500000,4,1.323716,1.376826,1.334677,0.016317
12532.750000,4,1.307254,1.355790,1.317988,0.014758
12533.000000,4,1.289901,1.332555,1.299051,0.012981
12533.250000,4,1.282913,1.322318,1.291450,0.012012
12533.500000,4,1.291560,1.325937,1.299328,0.010431
12533.750000,4,1.312047,1.341776,1.319521,0.008718
12534.000000,4,1.334135,1.360337,1.340868,0.007563
12534.250000,4,1.348747,1.370061,1.354492,0.006148
12534.500000,4,1.350948,1.366944,1.354650,0.004813
12534.750000,4,1.341652,1.354410,1.345300,0.003750
12535.000000,4,1.329124,1.338965,1.332178,0.002971
12535.250000,4,1.317810,1.322016,1.320218,0.001357
12535.500000,4,1.306943,1.312477,1.309427,0.001696
12535.750000,4,1.295177,1.304430,1.300759,0.002811
12536.000000,4,1.284950,1.295368,1.292269,0.003166
12536.250000,4,1.272347,1.287699,1.282959,0.004421
12536.500000,4,1.261784,1.279045,1.274431,0.005106
12536.750000,4,1.253973,1.273574,1.268442,0.005912
12537.000000,4,1.248214,1.269944,1.265134,0.006711
12537.250000,4,1.247119,1.270332,1.265179,0.007278
12537.500000,4,1.244407,1.269665,1.264599,0.008024
12537.750000,4,1.238519,1.264553,1.259317,0.008172
12538.000000,4,1.223332,1.248478,1.243037,0.007678
12538.250000,4,1.195856,1.221512,1.215652,0.007760
12538.500000,4,1.163882,1.190259,1.183644,0.007790
12538.750000,4,1.136712,1.163452,1.157251,0.008072
12539.000000,4,1.121465,1.148601,1.142808,0.008344
12539.250000,4,1.119542,1.147134,1.141773,0.008653
12539.500000,4,1.121692,1.151645,1.145720,0.009309
12539.750000,4,1.117501,1.149326,1.143186,0.009881
12540.000000,4,1.110785,1.145080,1.137436,0.010292
12540.250000,4,1.069137,1.104833,1.097971,0.011100
12540.500000,4,1.040201,1.077462,1.070811,0.011746
12540.750000,4,1.023278,1.063682,1.055866,0.012591
12541.000000,4,1.019530,1.064270,1.055474,0.013868
12541.250000,4,1.025112,1.072853,1.063868,0.014943
12541.500000,4,1.026887,1.076432,1.067368,0.015657
12541.750000,4,1.017341,1.068080,1.059368,0.016183
12542.000000,4,0.999401,1.051803,1.042780,0.016766
12542.250000,4,0.983522,1.038834,1.028549,0.017445
12542.500000,4,0.979132,1.036154,1.025880,0.018078
12542.750000,4,0.986194,1.045769,1.035071,0.019023
12543.000000,4,0.998800,1.058698,1.047913,0.019150
12543.250000,4,1.002626,1.063142,1.052194,0.019287
12543.500000,4,0.993247,1.052966,1.041963,0.018889
12543.750000,4,0.976947,1.035692,1.024550,0.018498
12544.000000,4,0.964577,1.021857,1.011371,0.018242
12544.250000,4,0.965263,1.022300,1.011411,0.018045
12544.500000,4,0.977088,1.034169,1.023473,0.018175
12544.750000,4,0.993001,1.051434,1.040022,0.018412
12545.000000,4,1.002488,1.059929,1.049286,0.018282
12545.250000,4,1.002764,1.059903,1.048716,0.017893
12545.500000,4,0.996541,1.053133,1.042000,0.017690
12545.750000,4,0.993238,1.050264,1.038622,0.017752
12546.000000,4,0.995190,1.053281,1.041638,0.018107
12546.250000,4,1.001709,1.058597,1.047534,0.017888
12546.500000,4,1.002232,1.059294,1.047794,0.017747
12546.750000,4,0.993681,1.049193,1.037686,0.017129
12547.000000,4,0.978688,1.030829,1.019968,0.016005
12547.250000,4,0.966760,1.016512,1.005817,0.015195
12547.500000,4,0.964772,1.010843,1.001610,0.014339
12547.750000,4,0.975895,1.017455,1.009094,0.012944
12548.000000,4,0.993198,1.032332,1.023257,0.011781
12548.250000,4,1.011936,1.044998,1.036065,0.009601
12548.500000,4,1.022775,1.049626,1.041849,0.007754
12548.750000,4,1.027568,1.046855,1.040403,0.005406
12549.000000,4,1.028386,1.041136,1.035643,0.003412
12549.250000,4,1.028435,1.034533,1.030181,0.001857
12549.500000,4,1.021244,1.029077,1.023308,0.002555
12549.750000,4,1.010024,1.026049,1.014359,0.004693
12550.000000,4,0.995430,1.016039,1.000562,0.006088
12550.250000,4,0.980579,1.005565,0.986525,0.007521
12550.500000,4,0.967419,0.996423,0.973957,0.008730
12550.750000,4,0.957220,0.987882,0.964110,0.009273
12551.000000,4,0.945411,0.978082,0.952999,0.009824
12551.250000,4,0.928637,0.958846,0.935563,0.009202
12551.500000,4,0.899326,0.929460,0.907596,0.008843
12551.750000,4,0.861557,0.889097,0.869131,0.008122
12552.000000,4,0.818120,0.844136,0.825722,0.007653
12552.250000,4,0.773213,0.797752,0.781135,0.006965
12552.500000,4,0.731118,0.753114,0.738062,0.006271
