# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229528,0.230294,0.230020,0.000272
12928.250000,1,0.232993,0.234531,0.233976,0.000501
12928.500000,1,0.243969,0.246129,0.245429,0.000732
12928.750000,1,0.261998,0.264961,0.264104,0.000988
12929.000000,1,0.286491,0.290279,0.289077,0.001245
12929.250000,1,0.316617,0.320898,0.319656,0.001442
12929.500000,1,0.351093,0.355629,0.354310,0.001540
12929.750000,1,0.388863,0.394512,0.392819,0.001862
12930.000000,1,0.429057,0.434999,0.433350,0.002010
12930.250000,1,0.470926,0.477611,0.475636,0.002224
12930.500000,1,0.514315,0.520339,0.518637,0.002100
12930.750000,1,0.557344,0.563343,0.561772,0.002034
12931.000000,1,0.600089,0.606190,0.604493,0.002061
12931.250000,1,0.642317,0.649401,0.647403,0.002370
12931.500000,1,0.684459,0.691658,0.689488,0.002359
12931.750000,1,0.726922,0.733713,0.732042,0.002401
12932.000000,1,0.767704,0.774896,0.773283,0.002517
12932.250000,1,0.808561,0.815375,0.813788,0.002380
12932.500000,1,0.847489,0.853964,0.852460,0.002254
12932.750000,1,0.885426,0.892305,0.890624,0.002361
12933.000000,1,0.922996,0.930007,0.927949,0.002321
12933.250000,1,0.959908,0.966086,0.964496,0.002113
12933.500000,1,0.994612,1.000886,0.999251,0.002108
12933.750000,1,1.027373,1.033329,1.031595,0.001949
12934.000000,1,1.056060,1.061122,1.059973,0.001784
12934.250000,1,1.081074,1.087075,1.084649,0.001816
12934.500000,1,1.101933,1.106378,1.104882,0.001412
12934.750000,1,1.117298,1.122630,1.120578,0.001729
12935.000000,1,1.128869,1.132212,1.130625,0.001005
12935.250000,1,1.132944,1.136785,1.135214,0.001157
12935.500000,1,1.133467,1.136516,1.134410,0.001020
12935.750000,1,1.127943,1.130880,1.129099,0.000916
12936.000000,1,1.120142,1.122044,1.120749,0.000646
12936.250000,1,1.109651,1.111448,1.110222,0.000570
12936.500000,1,1.097690,1.099559,1.098221,0.000616
12936.750000,1,1.084966,1.087005,1.085747,0.000665
12937.000000,1,1.072701,1.074997,1.073476,0.000769
12937.250000,1,1.062027,1.063904,1.063114,0.000558
12937.500000,1,1.054239,1.056161,1.055097,0.000656
12937.750000,1,1.050374,1.052245,1.050980,0.000659
12938.000000,1,1.049409,1.051519,1.050651,0.000674
12938.250000,1,1.054209,1.055606,1.054793,0.000507
12938.500000,1,1.066012,1.069889,1.068538,0.001242
12938.750000,1,1.070046,1.071966,1.071011,0.000676
12939.000000,1,1.081336,1.083844,1.083246,0.000881
12939.250000,1,1.098559,1.099891,1.099292,0.000482
12939.500000,1,1.116553,1.117868,1.117367,0.000465
12939.750000,1,1.136637,1.138323,1.137710,0.000551
12940.000000,1,1.155936,1.158854,1.157810,0.000967
12940.250000,1,1.174188,1.177298,1.176471,0.001061
12940.500000,1,1.194494,1.195723,1.195015,0.000463
12940.750000,1,1.210828,1.212706,1.211811,0.000721
12941.000000,1,1.226873,1.227902,1.227526,0.000354
12941.250000,1,1.240023,1.241919,1.241276,0.000640
12941.500000,1,1.249524,1.250630,1.250001,0.000354
12941.750000,1,1.252027,1.253264,1.252652,0.000474
12942.000000,1,1.246578,1.249211,1.247792,0.000893
12942.250000,1,1.237208,1.239924,1.238177,0.000912
12942.500000,1,1.224179,1.226682,1.224943,0.000822
12942.750000,1,1.209541,1.211961,1.210624,0.000935
12943.000000,1,1.193601,1.197069,1.194954,0.001067
12943.250000,1,1.176917,1.180407,1.178250,0.001123
12943.500000,1,1.159675,1.162124,1.160503,0.000843
12943.750000,1,1.142303,1.144807,1.143122,0.000812
12944.000000,1,1.127106,1.129563,1.128066,0.000774
12944.250000,1,1.116440,1.117841,1.117005,0.000437
12944.500000,1,1.111126,1.112649,1.111745,0.000527
12944.750000,1,1.110814,1.111467,1.111241,0.000210
12945.000000,1,1.113549,1.114708,1.114043,0.000371
12945.250000,1,1.119059,1.120702,1.119910,0.000539
12945.500000,1,1.129131,1.130468,1.129581,0.000450
12945.750000,1,1.142956,1.145393,1.144199,0.000918
12946.000000,1,1.163794,1.166246,1.165296,0.000826
12946.250000,1,1.191254,1.194000,1.192991,0.001130
12946.500000,1,1.223523,1.226603,1.225267,0.001068
12946.750000,1,1.258387,1.262204,1.260615,0.001437
12947.000000,1,1.295577,1.298671,1.297335,0.001079
12947.250000,1,1.332434,1.335754,1.334676,0.001225
12947.500000,1,1.370645,1.374037,1.372550,0.001338
12947.750000,1,1.408626,1.412986,1.411604,0.001611
12948.000000,1,1.446626,1.450277,1.448748,0.001225
12948.250000,1,1.478971,1.482383,1.481049,0.001219
12948.500000,1,1.502301,1.505881,1.504765,0.001179
12948.750000,1,1.516773,1.519648,1.518640,0.000906
12949.000000,1,1.521465,1.524428,1.522716,0.001017
12949.250000,1,1.516406,1.521258,1.518524,0.001455
12949.500000,1,1.505362,1.510059,1.506603,0.001606
12949.750000,1,1.485114,1.489824,1.486328,0.001633
12950.000000,1,1.457877,1.464146,1.459936,0.002024
12950.250000,1,1.425361,1.430136,1.426568,0.001694
12950.500000,1,1.388275,1.393621,1.390019,0.001709
12950.750000,1,1.351587,1.356985,1.352821,0.001899
12951.000000,1,1.316834,1.321889,1.318305,0.001733
12951.250000,1,1.286329,1.289882,1.287563,0.001133
12951.500000,1,1.257106,1.261970,1.258988,0.001563
12951.750000,1,1.232411,1.236140,1.233780,0.001213
12952.000000,1,1.210417,1.212907,1.211523,0.000755
12952.250000,1,1.191732,1.194463,1.192883,0.000879
12952.500000,1,1.179934,1.182047,1.180644,0.000698
12952.750000,1,1.172485,1.174480,1.173500,0.000597
12953.000000,1,1.170496,1.172709,1.171174,0.000758
12953.250000,1,1.170326,1.172206,1.171018,0.000693
12953.500000,1,1.170396,1.171488,1.171047,0.000443
12953.750000,1,1.170172,1.172136,1.170915,0.000621
12954.000000,1,1.167818,1.170113,1.168888,0.000719
12954.250000,1,1.163775,1.166260,1.164813,0.000829
12954.500000,1,1.156683,1.159287,1.157813,0.000875
12954.750000,1,1.142842,1.146699,1.144040,0.001274
12955.000000,1,1.119477,1.125408,1.121426,0.001976
12955.250000,1,1.087507,1.093893,1.089348,0.002283
12955.500000,1,1.044487,1.050637,1.046616,0.002009
12955.750000,1,0.994008,1.000896,0.995788,0.002389
12956.000000,1,0.935640,0.943378,0.937764,0.002631
12956.250000,1,0.871181,0.879268,0.873186,0.002757
12956.500000,1,0.800793,0.808974,0.802972,0.002833
12956.750000,1,0.727274,0.736642,0.730131,0.003098
12957.000000,1,0.653938,0.662092,0.656138,0.002742
12957.250000,1,0.582669,0.590058,0.584887,0.002457
12957.500000,1,0.516537,0.522799,0.518226,0.002185
12957.750000,1,0.456494,0.462352,0.458260,0.001980
12958.000000,1,0.403402,0.408256,0.404788,0.001638
12958.250000,1,0.357703,0.361683,0.358817,0.001358
12958.500000,1,0.319388,0.322762,0.320325,0.001161
12958.750000,1,0.288787,0.291650,0.289768,0.000972
12959.000000,1,0.265614,0.267601,0.266315,0.000666
12959.250000,1,0.248952,0.250254,0.249507,0.000460
12959.500000,1,0.237875,0.238408,0.238118,0.000177
12959.750000,1,0.231453,0.231979,0.231660,0.000205
12960.000000,2,0.253020,0.254197,0.253631,0.000357
12960.250000,2,0.256856,0.257866,0.257264,0.000378
12960.500000,2,0.261890,0.263086,0.262499,0.000411
12960.750000,2,0.274428,0.276439,0.275469,0.000656
12961.000000,2,0.289374,0.291755,0.290909,0.000769
12961.250000,2,0.312900,0.315846,0.314923,0.000979
12961.500000,2,0.339928,0.343431,0.342348,0.001169
12961.750000,2,0.375451,0.379907,0.378478,0.001452
12962.000000,2,0.413772,0.418633,0.417095,0.001613
12962.250000,2,0.459305,0.465274,0.463362,0.001940
12962.500000,2,0.507159,0.512347,0.510870,0.001763
12962.750000,2,0.559251,0.565232,0.563747,0.002074
12963.000000,2,0.610489,0.616070,0.614505,0.001890
12963.250000,2,0.662104,0.667807,0.666194,0.001925
12963.500000,2,0.706790,0.712366,0.710523,0.001796
12963.750000,2,0.748450,0.752892,0.751552,0.001500
12964.000000,2,0.782545,0.786077,0.785194,0.001264
12964.250000,2,0.813322,0.816945,0.815918,0.001257
12964.500000,2,0.835675,0.839891,0.838779,0.001463
12964.750000,2,0.857192,0.861193,0.860008,0.001369
12965.000000,2,0.872068,0.875185,0.874134,0.001092
12965.250000,2,0.886303,0.889650,0.888172,0.001027
12965.500000,2,0.895646,0.899404,0.897961,0.001243
12965.750000,2,0.908994,0.912573,0.911320,0.001166
12966.000000,2,0.921625,0.925371,0.924000,0.001208
12966.250000,2,0.938821,0.943130,0.941896,0.001507
12966.500000,2,0.956698,0.960181,0.958793,0.001135
12966.750000,2,0.977013,0.982749,0.981256,0.001959
12967.000000,2,0.999934,1.004231,1.002877,0.001463
12967.250000,2,1.027001,1.031857,1.030244,0.001566
12967.500000,2,1.055024,1.060719,1.058926,0.001857
12967.750000,2,1.090123,1.095072,1.093755,0.001733
12968.000000,2,1.125630,1.131097,1.129179,0.001723
12968.250000,2,1.164216,1.169032,1.167659,0.001590
12968.500000,2,1.200162,1.205366,1.203915,0.001761
12968.750000,2,1.239466,1.244223,1.242231,0.001576
12969.000000,2,1.272831,1.277555,1.276187,0.001605
12969.250000,2,1.307701,1.311515,1.309974,0.001186
12969.500000,2,1.335305,1.337602,1.336975,0.000793
12969.750000,2,1.359342,1.361606,1.360783,0.000774
12970.000000,2,1.373745,1.375194,1.374374,0.000459
12970.250000,2,1.384579,1.385458,1.384998,0.000299
12970.500000,2,1.386249,1.387400,1.386728,0.000376
12970.750000,2,1.385850,1.387365,1.386504,0.000468
12971.000000,2,1.378954,1.380758,1.379642,0.000582
12971.250000,2,1.370597,1.373364,1.371797,0.000988
12971.500000,2,1.356338,1.358455,1.357165,0.000891
12971.750000,2,1.342316,1.343950,1.343283,0.000587
12972.000000,2,1.327642,1.329413,1.328751,0.000558
12972.250000,2,1.310323,1.311806,1.310923,0.000449
12972.500000,2,1.294104,1.295702,1.294896,0.000540
12972.750000,2,1.283452,1.284879,1.284194,0.000446
12973.000000,2,1.271069,1.272617,1.271769,0.000590
12973.250000,2,1.263782,1.265522,1.264732,0.000506
12973.500000,2,1.256846,1.257783,1.257229,0.000346
12973.750000,2,1.254937,1.256814,1.255802,0.000722
12974.000000,2,1.254179,1.256318,1.255058,0.000691
12974.250000,2,1.258381,1.261245,1.259929,0.001139
12974.500000,2,1.261721,1.264487,1.263308,0.000947
12974.750000,2,1.269080,1.271557,1.270472,0.000805
12975.000000,2,1.274014,1.276479,1.275148,0.000806
12975.250000,2,1.281780,1.284146,1.282923,0.000770
12975.500000,2,1.287630,1.289633,1.288633,0.000691
12975.750000,2,1.294313,1.297975,1.296400,0.001475
12976.000000,2,1.372447,1.395346,1.389862,0.007981
12976.250000,2,1.300376,1.301892,1.301327,0.000552
12976.500000,2,1.295122,1.296250,1.295672,0.000439
12976.750000,2,1.287772,1.288542,1.288045,0.000292
12977.000000,2,1.274428,1.276080,1.275237,0.000584
12977.250000,2,1.262428,1.263202,1.262711,0.000255
12977.500000,2,1.244406,1.245974,1.245035,0.000492
12977.750000,2,1.225994,1.227817,1.227077,0.000611
12978.000000,2,1.202897,1.205115,1.203852,0.000722
12978.250000,2,1.181092,1.182832,1.181728,0.000628
12978.500000,2,1.156351,1.159114,1.157154,0.000951
12978.750000,2,1.136209,1.137598,1.137063,0.000519
12979.000000,2,1.116065,1.118166,1.117030,0.000724
12979.250000,2,1.101098,1.102629,1.101952,0.000526
12979.500000,2,1.085392,1.086694,1.086002,0.000562
12979.750000,2,1.073833,1.075587,1.074595,0.000601
12980.000000,2,1.062642,1.064720,1.063611,0.000651
12980.250000,2,1.059121,1.060686,1.059758,0.000474
12980.500000,2,1.058327,1.059098,1.058837,0.000288
12980.750000,2,1.063691,1.066102,1.065234,0.000821
12981.000000,2,1.072015,1.073363,1.072694,0.000506
12981.250000,2,1.083426,1.084958,1.084335,0.000612
12981.500000,2,1.093851,1.095173,1.094298,0.000435
12981.750000,2,1.108088,1.109373,1.108637,0.000452
12982.000000,2,1.121436,1.122602,1.121874,0.000455
12982.250000,2,1.139574,1.140753,1.140105,0.000357
12982.500000,2,1.153975,1.156273,1.155478,0.000826
12982.750000,2,1.171088,1.172607,1.171856,0.000480
12983.000000,2,1.180361,1.183061,1.181842,0.000958
12983.250000,2,1.189237,1.191771,1.190410,0.000959
12983.500000,2,1.192178,1.194970,1.193268,0.000921
12983.750000,2,1.195546,1.198109,1.196571,0.000983
12984.000000,2,1.194194,1.197751,1.195617,0.001352
12984.250000,2,1.192663,1.195708,1.194116,0.000951
12984.500000,2,1.184799,1.188792,1.186328,0.001315
12984.750000,2,1.176084,1.180121,1.177169,0.001373
12985.000000,2,1.161102,1.165950,1.162698,0.001604
12985.250000,2,1.148196,1.152995,1.149868,0.001548
12985.500000,2,1.133332,1.137030,1.134568,0.001227
12985.750000,2,1.121395,1.125191,1.122477,0.001301
12986.000000,2,1.106137,1.110572,1.107485,0.001465
12986.250000,2,1.093513,1.096929,1.094636,0.001172
12986.500000,2,1.076740,1.081961,1.078417,0.001662
12986.750000,2,1.063141,1.067032,1.064324,0.001402
12987.000000,2,1.045734,1.049802,1.046857,0.001358
12987.250000,2,1.030337,1.034584,1.031407,0.001461
12987.500000,2,1.009275,1.013846,1.010554,0.001533
12987.750000,2,0.987029,0.992226,0.988423,0.001738
12988.000000,2,0.956917,0.963038,0.958544,0.002046
12988.250000,2,0.924585,0.930704,0.926203,0.002083
12988.500000,2,0.885039,0.891423,0.886669,0.002216
12988.750000,2,0.844025,0.850300,0.845753,0.002087
12989.000000,2,0.794353,0.802596,0.797002,0.002653
12989.250000,2,0.743421,0.750815,0.745344,0.002527
12989.500000,2,0.682929,0.690398,0.685065,0.002480
12989.750000,2,0.621550,0.629370,0.623947,0.002604
12990.000000,2,0.556132,0.564248,0.558497,0.002715
12990.250000,2,0.495682,0.502974,0.497996,0.002407
12990.500000,2,0.436900,0.443215,0.438904,0.002055
12990.750000,2,0.386226,0.391955,0.388055,0.001898
12991.000000,2,0.340691,0.345065,0.341956,0.001436
12991.250000,2,0.305664,0.309160,0.306843,0.001160
12991.500000,2,0.277873,0.280626,0.278887,0.000888
12991.750000,2,0.263313,0.264868,0.264076,0.000507
12992.000000,3,0.321398,0.321796,0.321646,0.000150
12992.250000,3,0.323155,0.324051,0.323689,0.000339
12992.500000,3,0.329349,0.330810,0.330348,0.000500
12992.750000,3,0.340384,0.342045,0.341572,0.000603
12993.000000,3,0.356173,0.359165,0.358233,0.001019
12993.250000,3,0.377757,0.381239,0.380318,0.001245
12993.500000,3,0.405532,0.409879,0.408489,0.001495
12993.750000,3,0.439095,0.444134,0.442750,0.001721
12994.000000,3,0.479815,0.485734,0.484093,0.002065
12994.250000,3,0.526158,0.533467,0.531526,0.002541
12994.500000,3,0.579354,0.587403,0.584865,0.002701
12994.750000,3,0.637448,0.645510,0.643041,0.002723
12995.000000,3,0.697933,0.706933,0.704536,0.003114
12995.250000,3,0.762000,0.771907,0.769182,0.003379
12995.500000,3,0.829002,0.839154,0.836297,0.003444
12995.750000,3,0.895555,0.905769,0.903058,0.003567
12996.000000,3,0.960382,0.970513,0.967878,0.003448
12996.250000,3,1.020724,1.030319,1.027932,0.003301
12996.500000,3,1.075494,1.084490,1.082320,0.003124
12996.750000,3,1.122883,1.132544,1.129811,0.003193
12997.000000,3,1.164085,1.171845,1.169835,0.002629
12997.250000,3,1.195196,1.202907,1.201000,0.002703
12997.500000,3,1.219138,1.224584,1.222844,0.001801
12997.750000,3,1.230068,1.236532,1.233908,0.001951
12998.000000,3,1.232545,1.238432,1.235484,0.001722
12998.250000,3,1.226832,1.233866,1.230750,0.002070
12998.500000,3,1.218299,1.224047,1.221394,0.001726
12998.750000,3,1.206328,1.212805,1.209853,0.001897
12999.000000,3,1.192729,1.197455,1.195140,0.001384
12999.250000,3,1.175854,1.180076,1.178064,0.001238
12999.500000,3,1.156502,1.162019,1.159686,0.001641
12999.750000,3,1.137402,1.142919,1.140167,0.001608
13000.000000,3,1.120780,1.127370,1.125040,0.002160
13000.250000,3,1.105786,1.112775,1.110043,0.002131
13000.500000,3,1.097202,1.102608,1.100486,0.001640
13000.750000,3,1.090317,1.095893,1.094073,0.001854
13001.000000,3,1.087091,1.091904,1.090480,0.001613
13001.250000,3,1.083664,1.089099,1.087648,0.001821
13001.500000,3,1.083229,1.089220,1.087879,0.002092
13001.750000,3,1.087415,1.092779,1.091346,0.001916
13002.000000,3,1.094229,1.100388,1.098813,0.002094
13002.250000,3,1.105715,1.112049,1.110315,0.002095
13002.500000,3,1.117646,1.123719,1.122508,0.002180
13002.750000,3,1.130952,1.136771,1.135141,0.001914
13003.000000,3,1.142215,1.148622,1.146368,0.001999
13003.250000,3,1.152983,1.157935,1.156307,0.001568
13003.500000,3,1.160506,1.165987,1.164270,0.001832
13003.750000,3,1.165885,1.170726,1.169568,0.001758
13004.000000,3,1.167886,1.171587,1.170659,0.001309
13004.250000,3,1.163600,1.166477,1.165529,0.000927
13004.500000,3,1.152417,1.154528,1.153820,0.000676
13004.750000,3,1.134703,1.136235,1.135466,0.000479
13005.000000,3,1.114348,1.115037,1.114594,0.000237
13005.250000,3,1.090317,1.091974,1.090781,0.000560
13005.500000,3,1.064994,1.066357,1.065669,0.000508
13005.750000,3,1.039473,1.040053,1.039695,0.000186
13006.000000,3,1.012540,1.013581,1.013016,0.000356
13006.250000,3,0.986023,0.987385,0.986524,0.000487
13006.500000,3,0.960580,0.961706,0.961331,0.000436
13006.750000,3,0.938497,0.938924,0.938646,0.000150
13007.000000,3,0.918356,0.919669,0.919088,0.000495
13007.250000,3,0.901161,0.902397,0.901693,0.000451
13007.500000,3,0.886599,0.888097,0.887247,0.000539
13007.750000,3,0.875637,0.876460,0.876002,0.000287
13008.000000,3,0.867805,0.869445,0.868823,0.000534
13008.250000,3,0.865805,0.866934,0.866493,0.000443
13008.500000,3,0.868587,0.870063,0.869349,0.000436
13008.750000,3,0.875561,0.877780,0.876807,0.000797
13009.000000,3,0.886326,0.888362,0.887576,0.000661
13009.250000,3,0.899126,0.901030,0.900464,0.000625
13009.500000,3,0.914420,0.915895,0.915414,0.000471
13009.750000,3,0.931456,0.933158,0.932506,0.000530
13010.000000,3,0.950248,0.952398,0.951506,0.000778
13010.250000,3,0.970912,0.972632,0.971943,0.000553
13010.500000,3,0.991918,0.992783,0.992304,0.000311
13010.750000,3,1.010127,1.011343,1.010573,0.000391
13011.000000,3,1.024743,1.026603,1.025723,0.000618
13011.250000,3,1.037606,1.038213,1.037841,0.000210
13011.500000,3,1.047187,1.048677,1.048063,0.000474
13011.750000,3,1.056021,1.057477,1.056788,0.000489
13012.000000,3,1.063777,1.065201,1.064306,0.000462
13012.250000,3,1.068051,1.069357,1.068523,0.000499
13012.500000,3,1.069610,1.071794,1.070320,0.000700
13012.750000,3,1.069080,1.071328,1.069832,0.000752
13013.000000,3,1.068695,1.070378,1.069469,0.000567
13013.250000,3,1.069647,1.071986,1.070278,0.000793
13013.500000,3,1.073400,1.074867,1.073953,0.000534
13013.750000,3,1.078722,1.079781,1.079236,0.000352
13014.000000,3,1.085123,1.087000,1.085706,0.000618
13014.250000,3,1.092396,1.093815,1.092914,0.000486
13014.500000,3,1.101341,1.102389,1.101801,0.000375
13014.750000,3,1.113281,1.115159,1.114060,0.000703
13015.000000,3,1.130276,1.131288,1.130834,0.000319
13015.250000,3,1.152290,1.153671,1.152857,0.000427
13015.500000,3,1.177331,1.178510,1.177904,0.000446
13015.750000,3,1.204061,1.206065,1.204817,0.000659
13016.000000,3,1.231684,1.235073,1.232792,0.001135
13016.250000,3,1.261046,1.264576,1.262166,0.001215
13016.500000,3,1.293329,1.295626,1.293988,0.000772
13016.750000,3,1.328514,1.331095,1.329565,0.000841
13017.000000,3,1.364477,1.367847,1.365660,0.001040
13017.250000,3,1.398789,1.402356,1.400143,0.001090
13017.500000,3,1.427838,1.433345,1.429563,0.001783
13017.750000,3,1.450241,1.458834,1.453214,0.002711
13018.000000,3,1.468626,1.475537,1.470391,0.002379
13018.250000,3,1.478226,1.488044,1.480985,0.003223
13018.500000,3,1.481917,1.491462,1.484272,0.003310
13018.750000,3,1.473073,1.484142,1.476067,0.003738
13019.000000,3,1.451429,1.462970,1.454185,0.004003
13019.250000,3,1.414606,1.427531,1.418212,0.004366
13019.500000,3,1.368012,1.381699,1.371587,0.004692
13019.750000,3,1.313873,1.327890,1.317515,0.004748
13020.000000,3,1.254785,1.268924,1.258186,0.004937
13020.250000,3,1.190737,1.204002,1.194018,0.004563
13020.500000,3,1.120629,1.134430,1.124072,0.004716
13020.750000,3,1.044241,1.058690,1.047756,0.004980
13021.000000,3,0.963059,0.976371,0.966388,0.004570
13021.250000,3,0.879017,0.892122,0.882321,0.004513
13021.500000,3,0.797132,0.809532,0.800320,0.004197
13021.750000,3,0.717856,0.729105,0.720857,0.003828
13022.000000,3,0.643559,0.652796,0.645753,0.003263
13022.250000,3,0.573146,0.581992,0.575379,0.003087
13022.500000,3,0.509520,0.516921,0.511427,0.002525
13022.750000,3,0.453344,0.459811,0.455336,0.002149
13023.000000,3,0.407693,0.412369,0.408870,0.001640
13023.250000,3,0.371700,0.375121,0.372560,0.001178
13023.500000,3,0.346114,0.348085,0.346747,0.000655
13023.750000,3,0.330651,0.331598,0.330962,0.000310
13024.000000,4,0.308322,0.309575,0.309096,0.000419
13024.250000,4,0.316415,0.318398,0.317893,0.000680
13024.500000,4,0.326563,0.328720,0.327983,0.000751
13024.750000,4,0.351445,0.355260,0.354365,0.001350
13025.000000,4,0.378277,0.381831,0.380995,0.001273
13025.250000,4,0.417640,0.423152,0.421889,0.001941
13025.500000,4,0.456645,0.461931,0.460569,0.001823
13025.750000,4,0.505342,0.512197,0.510400,0.002317
13026.000000,4,0.549661,0.555934,0.554305,0.002129
13026.250000,4,0.600885,0.607821,0.606256,0.002425
13026.500000,4,0.645191,0.651351,0.649851,0.002129
13026.750000,4,0.694183,0.701803,0.699940,0.002626
13027.000000,4,0.734930,0.742489,0.740296,0.002493
13027.250000,4,0.778815,0.786434,0.784745,0.002666
13027.500000,4,0.812632,0.818598,0.817395,0.002155
13027.750000,4,0.848637,0.855668,0.854106,0.002461
13028.000000,4,0.875877,0.882495,0.880721,0.002224
13028.250000,4,0.908043,0.915571,0.913671,0.002554
13028.500000,4,0.933822,0.938996,0.937680,0.001774
13028.750000,4,0.962231,0.968080,0.966713,0.002039
13029.000000,4,0.981132,0.986281,0.984623,0.001652
13029.250000,4,1.002081,1.007376,1.006115,0.001895
13029.500000,4,1.015009,1.018644,1.017414,0.001279
13029.750000,4,1.032996,1.036524,1.035425,0.001211
13030.000000,4,1.044452,1.047058,1.045991,0.001083
13030.250000,4,1.062389,1.066042,1.064665,0.001207
13030.500000,4,1.072408,1.075797,1.074279,0.001364
13030.750000,4,1.087843,1.090895,1.089571,0.001182
13031.000000,4,1.092975,1.096086,1.094659,0.001051
13031.250000,4,1.104045,1.105730,1.105132,0.000590
13031.500000,4,1.105132,1.108613,1.107148,0.001049
13031.750000,4,1.114556,1.117164,1.115812,0.000811
13032.000000,4,1.114576,1.117799,1.116751,0.001026
13032.250000,4,1.121307,1.124085,1.122964,0.000908
13032.500000,4,1.117497,1.121236,1.119779,0.001319
13032.750000,4,1.121137,1.123053,1.122362,0.000688
13033.000000,4,1.115254,1.119186,1.116961,0.001218
13033.250000,4,1.117138,1.120090,1.119026,0.000975
13033.500000,4,1.112850,1.116623,1.114582,0.001209
13033.750000,4,1.116939,1.119698,1.118186,0.000831
13034.000000,4,1.111354,1.116020,1.113574,0.001404
13034.250000,4,1.116351,1.118522,1.117457,0.000652
13034.500000,4,1.112880,1.116472,1.114466,0.001089
13034.750000,4,1.120928,1.123235,1.121741,0.000819
13035.000000,4,1.121217,1.124934,1.123179,0.001077
13035.250000,4,1.132805,1.135746,1.133904,0.000957
13035.500000,4,1.136625,1.139937,1.137881,0.001013
13035.750000,4,1.149604,1.151443,1.150193,0.000648
13036.000000,4,1.155153,1.158467,1.156664,0.000991
13036.250000,4,1.170608,1.172776,1.171605,0.000697
13036.500000,4,1.180204,1.183046,1.181414,0.000937
13036.750000,4,1.198374,1.200597,1.199568,0.000688
13037.000000,4,1.209390,1.211525,1.210330,0.000768
13037.250000,4,1.226011,1.227989,1.226985,0.000797
13037.500000,4,1.232734,1.236084,1.233894,0.001053
13037.750000,4,1.245586,1.247460,1.246378,0.000662
13038.000000,4,1.250220,1.252866,1.250855,0.000927
13038.250000,4,1.259961,1.262603,1.260964,0.000821
13038.500000,4,1.260445,1.263779,1.261418,0.001099
13038.750000,4,1.264387,1.266744,1.265063,0.000774
13039.000000,4,1.256758,1.260232,1.257603,0.001230
13039.250000,4,1.252297,1.254926,1.253371,0.000947
13039.500000,4,1.238763,1.243460,1.239862,0.001641
13039.750000,4,1.232449,1.234567,1.233226,0.000663
13040.000000,4,1.419989,1.486446,1.464485,0.021217
13040.250000,4,1.209024,1.211937,1.210072,0.000952
13040.500000,4,1.193361,1.196582,1.194359,0.001178
13040.750000,4,1.186510,1.188613,1.187470,0.000732
13041.000000,4,1.175466,1.177831,1.176165,0.000807
13041.250000,4,1.175073,1.176706,1.175906,0.000513
13041.500000,4,1.170775,1.171882,1.171346,0.000414
13041.750000,4,1.176239,1.177845,1.177136,0.000564
13042.000000,4,1.174367,1.176947,1.175625,0.000861
13042.250000,4,1.181036,1.183305,1.182504,0.000714
13042.500000,4,1.181360,1.182597,1.182231,0.000440
13042.750000,4,1.191499,1.192522,1.191880,0.000367
13043.000000,4,1.194869,1.196629,1.195806,0.000547
13043.250000,4,1.207993,1.210230,1.209031,0.000730
13043.500000,4,1.213154,1.214838,1.213783,0.000529
13043.750000,4,1.224277,1.226117,1.225161,0.000614
13044.000000,4,1.225945,1.227663,1.226958,0.000581
13044.250000,4,1.234232,1.236757,1.235291,0.000809
13044.500000,4,1.235024,1.236339,1.235626,0.000482
13044.750000,4,1.242381,1.244945,1.243104,0.000868
13045.000000,4,1.240224,1.242761,1.241357,0.000965
13045.250000,4,1.244007,1.245932,1.244863,0.000706
13045.500000,4,1.234445,1.238004,1.236364,0.001370
13045.750000,4,1.230984,1.234354,1.232550,0.001070
13046.000000,4,1.216888,1.219886,1.218446,0.001011
13046.250000,4,1.211161,1.213243,1.211897,0.000794
13046.500000,4,1.195547,1.197557,1.196393,0.000710
13046.750000,4,1.185579,1.188511,1.187000,0.000953
13047.000000,4,1.167546,1.169460,1.168290,0.000770
13047.250000,4,1.155614,1.157686,1.156558,0.000821
13047.500000,4,1.137686,1.139444,1.138202,0.000665
13047.750000,4,1.128052,1.130093,1.129410,0.000707
13048.000000,4,1.115717,1.117608,1.116638,0.000591
13048.250000,4,1.112822,1.113779,1.113341,0.000322
13048.500000,4,1.102200,1.103188,1.102607,0.000352
13048.750000,4,1.099132,1.101004,1.099868,0.000701
13049.000000,4,1.089583,1.090988,1.090061,0.000523
13049.250000,4,1.088986,1.090104,1.089355,0.000379
13049.500000,4,1.081477,1.082947,1.082401,0.000485
13049.750000,4,1.083831,1.085426,1.084908,0.000513
13050.000000,4,1.078580,1.080367,1.079564,0.000671
13050.250000,4,1.078326,1.079894,1.079004,0.000518
13050.500000,4,1.066349,1.069594,1.067537,0.001120
13050.750000,4,1.060306,1.061917,1.061042,0.000529
13051.000000,4,1.043981,1.046613,1.044706,0.000883
13051.250000,4,1.032882,1.035237,1.033661,0.000805
13051.500000,4,1.010932,1.014335,1.011703,0.001199
13051.750000,4,0.989662,0.994034,0.990820,0.001489
13052.000000,4,0.953005,0.958582,0.954745,0.001796
13052.250000,4,0.916936,0.921769,0.918280,0.001682
13052.500000,4,0.864791,0.871583,0.866553,0.002308
