# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.272802,0.276607,0.275024,0.001060
12428.250000,1,0.274154,0.278391,0.276687,0.001124
12428.500000,1,0.279185,0.283325,0.281664,0.001156
12428.750000,1,0.286922,0.291409,0.289576,0.001171
12429.000000,1,0.297891,0.302530,0.300667,0.001273
12429.250000,1,0.311909,0.316982,0.314833,0.001319
12429.500000,1,0.329985,0.335077,0.333060,0.001380
12429.750000,1,0.351902,0.357781,0.355373,0.001574
12430.000000,1,0.378101,0.384939,0.382425,0.001911
12430.250000,1,0.408651,0.415884,0.413340,0.002059
12430.500000,1,0.441752,0.449697,0.447221,0.002297
12430.750000,1,0.475405,0.485004,0.481965,0.002691
12431.000000,1,0.510978,0.520622,0.517180,0.002573
12431.250000,1,0.546082,0.556833,0.552997,0.002881
12431.500000,1,0.583412,0.593784,0.590062,0.002849
12431.750000,1,0.622220,0.632474,0.627991,0.002739
12432.000000,1,0.660756,0.669949,0.665769,0.002542
12432.250000,1,0.697653,0.705379,0.700883,0.002293
12432.500000,1,0.729832,0.736955,0.732532,0.002119
12432.750000,1,0.756901,0.764621,0.760637,0.002209
12433.000000,1,0.784264,0.791655,0.787631,0.002453
12433.250000,1,0.809940,0.819617,0.814090,0.003199
12433.500000,1,0.835328,0.848323,0.840396,0.003863
12433.750000,1,0.858493,0.872395,0.863204,0.004052
12434.000000,1,0.877164,0.892169,0.881424,0.004422
12434.250000,1,0.890046,0.907592,0.894322,0.005227
12434.500000,1,0.899994,0.918436,0.904730,0.005444
12434.750000,1,0.910181,0.930209,0.915208,0.005854
12435.000000,1,0.921597,0.940864,0.926018,0.005674
12435.250000,1,0.931623,0.951169,0.936013,0.005757
12435.500000,1,0.939539,0.959111,0.943721,0.005791
12435.750000,1,0.943919,0.962266,0.948434,0.005290
12436.000000,1,0.947766,0.964683,0.951717,0.005045
12436.250000,1,0.951740,0.966980,0.956096,0.004391
12436.500000,1,0.959144,0.972998,0.962932,0.004088
12436.750000,1,0.966892,0.979122,0.970930,0.003558
12437.000000,1,0.973480,0.985396,0.977748,0.003383
12437.250000,1,0.977747,0.988266,0.981065,0.003294
12437.500000,1,0.979084,0.987826,0.982315,0.002687
12437.750000,1,0.981155,0.990911,0.984563,0.003076
12438.000000,1,0.985089,0.995672,0.989891,0.003092
12438.250000,1,0.996973,1.004957,1.000737,0.002819
12438.500000,1,1.011306,1.019744,1.015377,0.002629
12438.750000,1,1.024817,1.033391,1.028902,0.002475
12439.000000,1,1.038407,1.045680,1.041637,0.002374
12439.250000,1,1.049078,1.056256,1.051980,0.002449
12439.500000,1,1.059413,1.066992,1.062309,0.002605
12439.750000,1,1.070463,1.079234,1.074061,0.002800
12440.000000,1,1.083195,1.092877,1.087457,0.002936
12440.250000,1,1.094693,1.105978,1.100234,0.003118
12440.500000,1,1.105419,1.117687,1.111554,0.003238
12440.750000,1,1.114459,1.127277,1.120908,0.003312
12441.000000,1,1.123037,1.135967,1.129355,0.003471
12441.250000,1,1.132859,1.145394,1.138853,0.003363
12441.500000,1,1.144137,1.156192,1.150420,0.003328
12441.750000,1,1.157842,1.168535,1.161951,0.003161
12442.000000,1,1.168264,1.178299,1.171808,0.003250
12442.250000,1,1.175729,1.186529,1.179114,0.003418
12442.500000,1,1.179816,1.191298,1.184680,0.003430
12442.750000,1,1.185794,1.196385,1.190343,0.003364
12443.000000,1,1.192944,1.203140,1.197260,0.003459
12443.250000,1,1.200833,1.209660,1.204930,0.003160
12443.500000,1,1.208645,1.217482,1.212788,0.003326
12443.750000,1,1.213878,1.223980,1.218035,0.003391
12444.000000,1,1.218136,1.227239,1.222198,0.003267
12444.250000,1,1.222451,1.232924,1.226905,0.003542
12444.500000,1,1.230161,1.239333,1.233970,0.002940
12444.750000,1,1.238877,1.247376,1.242805,0.002807
12445.000000,1,1.248775,1.259163,1.252766,0.002963
12445.250000,1,1.257482,1.264106,1.260870,0.002311
12445.500000,1,1.265025,1.271380,1.267518,0.002157
12445.750000,1,1.270377,1.278812,1.273339,0.002604
12446.000000,1,1.277208,1.284608,1.279449,0.002265
12446.250000,1,1.284318,1.293226,1.287255,0.002621
12446.500000,1,1.292637,1.301366,1.295899,0.002700
12446.750000,1,1.300382,1.309735,1.303969,0.002640
12447.000000,1,1.306693,1.315012,1.309440,0.002444
12447.250000,1,1.309453,1.316169,1.312094,0.001892
12447.500000,1,1.309810,1.315720,1.312651,0.001953
12447.750000,1,1.310464,1.316379,1.313333,0.001508
12448.000000,1,1.312030,1.317685,1.315887,0.001612
12448.250000,1,1.315261,1.320967,1.319131,0.001601
12448.500000,1,1.318977,1.324442,1.322455,0.001488
12448.750000,1,1.320226,1.328184,1.324630,0.002012
12449.000000,1,1.321068,1.330702,1.325735,0.002424
12449.250000,1,1.320949,1.332869,1.326015,0.003078
12449.500000,1,1.321812,1.334435,1.326020,0.003493
12449.750000,1,1.322505,1.335920,1.327711,0.003749
12450.000000,1,1.326555,1.339461,1.330714,0.003850
12450.250000,1,1.328491,1.343585,1.333271,0.004478
12450.500000,1,1.328838,1.345180,1.335102,0.004585
12450.750000,1,1.330166,1.344066,1.335456,0.003956
12451.000000,1,1.330800,1.344428,1.334849,0.004024
12451.250000,1,1.329641,1.340655,1.333209,0.003052
12451.500000,1,1.329750,1.340756,1.333029,0.003011
12451.750000,1,1.330305,1.341187,1.333583,0.002917
12452.000000,1,1.334130,1.341016,1.336173,0.001841
12452.250000,1,1.336697,1.343896,1.338731,0.002252
12452.500000,1,1.338367,1.343246,1.340405,0.001575
12452.750000,1,1.340025,1.346445,1.342974,0.001936
12453.000000,1,1.342502,1.349544,1.345662,0.002386
12453.250000,1,1.344387,1.352952,1.348590,0.003052
12453.500000,1,1.347167,1.357551,1.352065,0.003401
12453.750000,1,1.349133,1.361176,1.355023,0.003986
12454.000000,1,1.346023,1.362261,1.355287,0.004982
12454.250000,1,1.339461,1.357581,1.350133,0.005374
12454.500000,1,1.328766,1.349170,1.339618,0.005842
12454.750000,1,1.310736,1.332270,1.322895,0.006145
12455.000000,1,1.288302,1.309225,1.300889,0.006070
12455.250000,1,1.261193,1.281314,1.273995,0.005937
12455.500000,1,1.228575,1.247608,1.240244,0.005635
12455.750000,1,1.186456,1.205202,1.197898,0.005457
12456.000000,1,1.137003,1.155566,1.148133,0.005261
12456.250000,1,1.079363,1.096343,1.089917,0.005057
12456.500000,1,1.017077,1.034040,1.027149,0.004757
12456.750000,1,0.952429,0.966531,0.961030,0.004163
12457.000000,1,0.884658,0.897530,0.892104,0.003793
12457.250000,1,0.813494,0.825437,0.820520,0.003487
12457.500000,1,0.740559,0.750602,0.746269,0.003006
12457.750000,1,0.664919,0.675194,0.671049,0.003010
12458.000000,1,0.593411,0.601984,0.598125,0.002621
12458.250000,1,0.525094,0.533530,0.529626,0.002496
12458.500000,1,0.463903,0.471452,0.468165,0.002329
12458.750000,1,0.410311,0.417230,0.414458,0.002069
12459.000000,1,0.366161,0.371447,0.369342,0.001643
12459.250000,1,0.329701,0.334284,0.332458,0.001315
12459.500000,1,0.302334,0.306429,0.305031,0.001175
12459.750000,1,0.285293,0.288879,0.287757,0.001070
12460.000000,2,0.259860,0.264412,0.263610,0.001336
12460.250000,2,0.263189,0.268219,0.267388,0.001506
12460.500000,2,0.273551,0.278972,0.277714,0.001563
12460.750000,2,0.291388,0.297193,0.295610,0.001665
12461.000000,2,0.315298,0.321019,0.319276,0.001634
12461.250000,2,0.346250,0.351654,0.349768,0.001572
12461.500000,2,0.382809,0.387934,0.385606,0.001597
12461.750000,2,0.424858,0.429166,0.426978,0.001349
12462.000000,2,0.468953,0.474151,0.471889,0.001538
12462.250000,2,0.516284,0.524257,0.519854,0.002268
12462.500000,2,0.564090,0.576088,0.568500,0.003160
12462.750000,2,0.612625,0.629380,0.617596,0.004559
12463.000000,2,0.660546,0.682236,0.666520,0.005917
12463.250000,2,0.710176,0.735517,0.716649,0.007037
12463.500000,2,0.759431,0.788205,0.766393,0.008074
12463.750000,2,0.807314,0.840232,0.814837,0.009333
12464.000000,2,0.850309,0.887396,0.858241,0.010670
12464.250000,2,0.888163,0.927276,0.896440,0.011280
12464.500000,2,0.921111,0.961613,0.929287,0.011841
12464.750000,2,0.951006,0.993614,0.959844,0.012322
12465.000000,2,0.979397,1.023624,0.988633,0.012722
12465.250000,2,1.006328,1.052213,1.015779,0.013226
12465.500000,2,1.029783,1.077153,1.039053,0.013784
12465.750000,2,1.048446,1.094049,1.057192,0.013342
12466.000000,2,1.063211,1.108184,1.071734,0.013172
12466.250000,2,1.078156,1.120135,1.085702,0.012400
12466.500000,2,1.092623,1.132027,1.100482,0.011448
12466.750000,2,1.109416,1.146202,1.117370,0.010476
12467.000000,2,1.124450,1.158991,1.131547,0.010008
12467.250000,2,1.134573,1.165191,1.141090,0.008850
12467.500000,2,1.138099,1.166088,1.144663,0.008017
12467.750000,2,1.138361,1.163955,1.145442,0.007071
12468.000000,2,1.141877,1.164762,1.147910,0.006524
12468.250000,2,1.150122,1.169906,1.155032,0.005652
12468.500000,2,1.160680,1.179735,1.165968,0.005258
12468.750000,2,1.173643,1.191268,1.178153,0.004949
12469.000000,2,1.181847,1.198445,1.186681,0.004511
12469.250000,2,1.188536,1.203329,1.192367,0.004157
12469.500000,2,1.190476,1.205333,1.194566,0.004198
12469.750000,2,1.195568,1.209370,1.199353,0.003885
12470.000000,2,1.202620,1.215490,1.206413,0.003500
12470.250000,2,1.211622,1.222657,1.215527,0.003022
12470.500000,2,1.219109,1.228140,1.222048,0.002622
12470.750000,2,1.222101,1.231778,1.225919,0.002634
12471.000000,2,1.223413,1.231230,1.226802,0.002453
12471.250000,2,1.226675,1.233160,1.229550,0.001894
12471.500000,2,1.231169,1.238891,1.234720,0.002132
12471.750000,2,1.240701,1.248732,1.243826,0.002290
12472.000000,2,1.249591,1.257936,1.253404,0.002430
12472.250000,2,1.254635,1.264622,1.259854,0.002851
12472.500000,2,1.255362,1.268254,1.263225,0.003500
12472.750000,2,1.258492,1.271229,1.266174,0.003446
12473.000000,2,1.260945,1.275170,1.269861,0.003833
12473.250000,2,1.266008,1.280493,1.276098,0.004037
12473.500000,2,1.272268,1.286682,1.282583,0.004174
12473.750000,2,1.277821,1.291279,1.286765,0.003891
12474.000000,2,1.278807,1.290185,1.285585,0.003127
12474.250000,2,1.273245,1.285235,1.281422,0.003557
12474.500000,2,1.270384,1.282066,1.278097,0.003302
12474.750000,2,1.270135,1.282086,1.278215,0.003593
12475.000000,2,1.273963,1.284741,1.281040,0.003196
12475.250000,2,1.279246,1.288261,1.284908,0.002667
12475.500000,2,1.280731,1.289513,1.285976,0.002618
12475.750000,2,1.280233,1.288380,1.284276,0.002442
12476.000000,2,1.295277,1.304458,1.301766,0.002602
12476.250000,2,1.272242,1.281200,1.277486,0.002481
12476.500000,2,1.269031,1.280402,1.274612,0.003102
12476.750000,2,1.267797,1.283114,1.273946,0.003899
12477.000000,2,1.263984,1.285646,1.271001,0.005696
12477.250000,2,1.260013,1.285735,1.266887,0.007075
12477.500000,2,1.252259,1.284519,1.260743,0.008790
12477.750000,2,1.249769,1.286632,1.258051,0.010402
12478.000000,2,1.249700,1.290331,1.258621,0.011520
12478.250000,2,1.254975,1.297219,1.263337,0.012217
12478.500000,2,1.261406,1.307266,1.269333,0.013636
12478.750000,2,1.265011,1.313407,1.273802,0.014240
12479.000000,2,1.265309,1.316138,1.274356,0.015000
12479.250000,2,1.263200,1.315161,1.272032,0.015415
12479.500000,2,1.259906,1.311493,1.268669,0.015373
12479.750000,2,1.257846,1.310606,1.266669,0.015721
12480.000000,2,1.255647,1.304685,1.264132,0.014527
12480.250000,2,1.253787,1.302372,1.261820,0.014490
12480.500000,2,1.249528,1.293610,1.257295,0.012983
12480.750000,2,1.244135,1.284599,1.252055,0.011721
12481.000000,2,1.238742,1.271152,1.244965,0.009389
12481.250000,2,1.232612,1.256618,1.237703,0.006822
12481.500000,2,1.223498,1.241487,1.228224,0.004867
12481.750000,2,1.213110,1.221132,1.216244,0.002138
12482.000000,2,1.198624,1.203461,1.200933,0.001429
12482.250000,2,1.176395,1.190847,1.185459,0.003772
12482.500000,2,1.153857,1.175098,1.169863,0.005969
12482.750000,2,1.135257,1.164611,1.158029,0.008307
12483.000000,2,1.118361,1.156861,1.148525,0.010880
12483.250000,2,1.104027,1.149283,1.140073,0.012952
12483.500000,2,1.088516,1.141403,1.130759,0.015184
12483.750000,2,1.075119,1.131450,1.120708,0.016292
12484.000000,2,1.059659,1.120902,1.109083,0.017653
12484.250000,2,1.047119,1.111455,1.099306,0.018644
12484.500000,2,1.036892,1.104050,1.090834,0.019279
12484.750000,2,1.029685,1.095866,1.083844,0.019308
12485.000000,2,1.022558,1.088955,1.075802,0.019034
12485.250000,2,1.013716,1.079629,1.066748,0.018962
12485.500000,2,1.002910,1.067353,1.055361,0.018760
12485.750000,2,0.991921,1.054209,1.042942,0.018207
12486.000000,2,0.980036,1.040195,1.029207,0.017622
12486.250000,2,0.968081,1.026787,1.016262,0.017261
12486.500000,2,0.954644,1.011683,1.001262,0.016725
12486.750000,2,0.938764,0.992694,0.983417,0.015937
12487.000000,2,0.917687,0.968823,0.960770,0.015364
12487.250000,2,0.892745,0.941745,0.934091,0.014774
12487.500000,2,0.863729,0.910210,0.902784,0.013938
12487.750000,2,0.831604,0.875243,0.868777,0.013254
12488.000000,2,0.795564,0.837241,0.830683,0.012508
12488.250000,2,0.757228,0.795249,0.789622,0.011518
12488.500000,2,0.714446,0.750621,0.744395,0.010724
12488.750000,2,0.670214,0.702068,0.696931,0.009524
12489.000000,2,0.622866,0.651498,0.646521,0.008494
12489.250000,2,0.575490,0.600849,0.596252,0.007472
12489.500000,2,0.529136,0.550669,0.546514,0.006290
12489.750000,2,0.485122,0.502868,0.499123,0.005141
12490.000000,2,0.442178,0.456387,0.453542,0.004180
12490.250000,2,0.402963,0.414458,0.411886,0.003350
12490.500000,2,0.366333,0.376098,0.373840,0.002819
12490.750000,2,0.335387,0.342996,0.341181,0.002212
12491.000000,2,0.309073,0.314717,0.313469,0.001686
12491.250000,2,0.287636,0.293321,0.292087,0.001668
12491.500000,2,0.271673,0.276918,0.275916,0.001544
12491.750000,2,0.262280,0.267408,0.266448,0.001491
12492.000000,3,0.331062,0.334059,0.332047,0.000900
12492.250000,3,0.333260,0.336577,0.334241,0.000943
12492.500000,3,0.340468,0.344259,0.341629,0.001168
12492.750000,3,0.352554,0.357489,0.354096,0.001395
12493.000000,3,0.370149,0.376723,0.372033,0.001863
12493.250000,3,0.392927,0.401444,0.395356,0.002414
12493.500000,3,0.421579,0.432474,0.424563,0.003023
12493.750000,3,0.455943,0.469176,0.458974,0.003824
12494.000000,3,0.493659,0.510887,0.497648,0.004926
12494.250000,3,0.535493,0.556069,0.539789,0.005973
12494.500000,3,0.579593,0.603586,0.584440,0.007004
12494.750000,3,0.626288,0.656576,0.631742,0.008992
12495.000000,3,0.673214,0.707320,0.679719,0.009997
12495.250000,3,0.720658,0.761320,0.727553,0.012147
12495.500000,3,0.766646,0.811350,0.773926,0.013397
12495.750000,3,0.807271,0.855971,0.815326,0.014544
12496.000000,3,0.844265,0.899457,0.853236,0.016504
12496.250000,3,0.877043,0.930662,0.885437,0.016167
12496.500000,3,0.907143,0.966293,0.915985,0.017947
12496.750000,3,0.934290,0.994519,0.943591,0.018166
12497.000000,3,0.958323,1.020621,0.968523,0.018582
12497.250000,3,0.978870,1.047956,0.989312,0.020847
12497.500000,3,0.993161,1.068387,1.004258,0.022794
12497.750000,3,1.001884,1.073740,1.013376,0.021473
12498.000000,3,1.009247,1.079063,1.020956,0.020688
12498.250000,3,1.016354,1.087347,1.028574,0.020923
12498.500000,3,1.024721,1.092610,1.036439,0.020041
12498.750000,3,1.031312,1.100314,1.043572,0.020228
12499.000000,3,1.036540,1.103626,1.048264,0.019738
12499.250000,3,1.038709,1.107278,1.050293,0.020322
12499.500000,3,1.039719,1.100954,1.050348,0.018035
12499.750000,3,1.041071,1.098123,1.051738,0.016566
12500.000000,3,1.046168,1.102105,1.056381,0.016305
12500.250000,3,1.051668,1.106347,1.061222,0.016099
12500.500000,3,1.055837,1.106287,1.065669,0.014528
12500.750000,3,1.058521,1.101004,1.067469,0.012044
12501.000000,3,1.059843,1.101134,1.068616,0.011680
12501.250000,3,1.060146,1.099293,1.069003,0.010921
12501.500000,3,1.062871,1.095081,1.069998,0.009063
12501.750000,3,1.065505,1.096852,1.072960,0.008681
12502.000000,3,1.068826,1.096822,1.075710,0.007705
12502.250000,3,1.070703,1.092750,1.076809,0.005975
12502.500000,3,1.071420,1.093190,1.077941,0.005793
12502.750000,3,1.073034,1.095161,1.079321,0.005988
12503.000000,3,1.076415,1.097813,1.082673,0.005850
12503.250000,3,1.081886,1.101605,1.087573,0.005408
12503.500000,3,1.085085,1.104286,1.091024,0.005211
12503.750000,3,1.085630,1.101835,1.090729,0.004479
12504.000000,3,1.082239,1.099364,1.087574,0.004595
12504.250000,3,1.077627,1.094991,1.082951,0.004785
12504.500000,3,1.073923,1.088908,1.079453,0.004074
12504.750000,3,1.075080,1.086447,1.079710,0.003189
12505.000000,3,1.078121,1.089048,1.083128,0.003117
12505.250000,3,1.081411,1.093480,1.086530,0.003355
12505.500000,3,1.081202,1.090429,1.085707,0.002750
12505.750000,3,1.077324,1.084549,1.081400,0.002327
12506.000000,3,1.072116,1.078987,1.075996,0.002307
12506.250000,3,1.068090,1.074267,1.071818,0.001974
12506.500000,3,1.064465,1.073655,1.070256,0.002726
12506.750000,3,1.063554,1.072751,1.068753,0.002584
12507.000000,3,1.057611,1.068936,1.063780,0.003009
12507.250000,3,1.046985,1.059086,1.054468,0.003367
12507.500000,3,1.037520,1.048342,1.044025,0.002936
12507.750000,3,1.029186,1.041424,1.036525,0.003253
12508.000000,3,1.028265,1.039898,1.035633,0.003284
12508.250000,3,1.035349,1.044798,1.041425,0.002938
12508.500000,3,1.045174,1.052881,1.049439,0.002412
12508.750000,3,1.053768,1.059387,1.056070,0.001928
12509.000000,3,1.054854,1.060602,1.057902,0.001923
12509.250000,3,1.054261,1.061323,1.057767,0.002319
12509.500000,3,1.056233,1.061604,1.059267,0.002016
12509.750000,3,1.061575,1.070418,1.066056,0.002728
12510.000000,3,1.073394,1.081404,1.077370,0.002922
12510.250000,3,1.084148,1.091910,1.088657,0.002644
12510.500000,3,1.093177,1.100274,1.096984,0.002592
12510.750000,3,1.096893,1.104796,1.101011,0.002471
12511.000000,3,1.099824,1.109378,1.104732,0.003100
12511.250000,3,1.104396,1.116604,1.111808,0.003604
12511.500000,3,1.111610,1.129492,1.123486,0.005059
12511.750000,3,1.120885,1.144823,1.137495,0.006601
12512.000000,3,1.128819,1.157297,1.149265,0.007808
12512.250000,3,1.130790,1.163626,1.155595,0.009196
12512.500000,3,1.129120,1.169358,1.158354,0.010874
12512.750000,3,1.126898,1.173849,1.161564,0.012787
12513.000000,3,1.130600,1.181550,1.169077,0.014042
12513.250000,3,1.137774,1.192844,1.180392,0.015435
12513.500000,3,1.146579,1.206852,1.193796,0.017019
12513.750000,3,1.157265,1.217429,1.204455,0.016989
12514.000000,3,1.163108,1.224403,1.211532,0.017396
12514.250000,3,1.166310,1.229187,1.216256,0.017904
12514.500000,3,1.172023,1.237231,1.224094,0.018638
12514.750000,3,1.182598,1.249150,1.236356,0.019206
12515.000000,3,1.197537,1.264410,1.252234,0.019534
12515.250000,3,1.213095,1.280336,1.268569,0.019745
12515.500000,3,1.223951,1.292639,1.281658,0.020502
12515.750000,3,1.234376,1.303943,1.291721,0.020390
12516.000000,3,1.240820,1.310210,1.299721,0.020891
12516.250000,3,1.249485,1.319839,1.308968,0.021123
12516.500000,3,1.261261,1.332000,1.320736,0.021160
12516.750000,3,1.274548,1.344452,1.334076,0.021120
12517.000000,3,1.287515,1.356231,1.347035,0.021075
12517.250000,3,1.296170,1.366752,1.356939,0.021541
12517.500000,3,1.304844,1.375519,1.364666,0.021250
12517.750000,3,1.311458,1.379328,1.369143,0.020480
12518.000000,3,1.317281,1.380326,1.371220,0.019165
12518.250000,3,1.316551,1.377194,1.368016,0.018283
12518.500000,3,1.311198,1.366114,1.357961,0.016635
12518.750000,3,1.298921,1.347644,1.340169,0.014662
12519.000000,3,1.281162,1.322551,1.316898,0.012684
12519.250000,3,1.259280,1.295664,1.290277,0.011022
12519.500000,3,1.238249,1.267216,1.262152,0.008575
12519.750000,3,1.211184,1.235330,1.231070,0.007124
12520.000000,3,1.179577,1.198903,1.194121,0.005429
12520.250000,3,1.137404,1.152625,1.147867,0.004261
12520.500000,3,1.086487,1.096825,1.092500,0.003281
12520.750000,3,1.024731,1.032500,1.028586,0.002586
12521.000000,3,0.955970,0.963591,0.959763,0.002416
12521.250000,3,0.883064,0.891139,0.887365,0.002547
12521.500000,3,0.809204,0.816550,0.813136,0.002570
12521.750000,3,0.734124,0.740819,0.737752,0.002394
12522.000000,3,0.659330,0.666854,0.663151,0.002463
12522.250000,3,0.588550,0.595926,0.592081,0.002421
12522.500000,3,0.524771,0.531024,0.527699,0.002029
12522.750000,3,0.468418,0.473830,0.471150,0.001674
12523.000000,3,0.421866,0.427143,0.424377,0.001490
12523.250000,3,0.385206,0.388973,0.386917,0.001163
12523.500000,3,0.358290,0.361564,0.359703,0.000956
12523.750000,3,0.341706,0.344121,0.342608,0.000674
12524.000000,4,0.268322,0.272239,0.269840,0.000987
12524.250000,4,0.271648,0.275074,0.273174,0.000888
12524.500000,4,0.281508,0.285308,0.283507,0.000981
12524.750000,4,0.298068,0.302126,0.300219,0.001087
12525.000000,4,0.320322,0.324490,0.322979,0.001255
12525.250000,4,0.349025,0.353342,0.351620,0.001248
12525.500000,4,0.383045,0.387428,0.385807,0.001359
12525.750000,4,0.422307,0.427167,0.425407,0.001494
12526.000000,4,0.466658,0.471956,0.470250,0.001546
12526.250000,4,0.515898,0.521742,0.519814,0.001753
12526.500000,4,0.569308,0.575284,0.573283,0.001783
12526.750000,4,0.625240,0.631364,0.629395,0.001922
12527.000000,4,0.681117,0.688874,0.685655,0.002202
12527.250000,4,0.736349,0.745047,0.740693,0.002408
12527.500000,4,0.788110,0.798081,0.793081,0.002777
12527.750000,4,0.837822,0.847799,0.842349,0.003115
12528.000000,4,0.884193,0.895329,0.888786,0.003460
12528.250000,4,0.926202,0.938083,0.930495,0.003790
12528.500000,4,0.963475,0.975766,0.967147,0.004126
12528.750000,4,0.994161,1.007848,0.998387,0.004359
12529.000000,4,1.021360,1.037102,1.024910,0.005210
12529.250000,4,1.043336,1.060406,1.047164,0.005573
12529.500000,4,1.062559,1.082885,1.066782,0.006352
12529.750000,4,1.079745,1.104192,1.084986,0.007313
12530.000000,4,1.095547,1.123721,1.101679,0.008364
12530.250000,4,1.110496,1.141373,1.116103,0.009328
12530.500000,4,1.120629,1.153939,1.127462,0.009872
12530.750000,4,1.129207,1.164260,1.135713,0.010427
12531.000000,4,1.135067,1.172524,1.142159,0.011050
12531.250000,4,1.140996,1.180173,1.148336,0.011549
12531.500000,4,1.146645,1.185974,1.154872,0.011330
12531.750000,4,1.153537,1.191040,1.160865,0.010953
12532.000000,4,1.158594,1.196921,1.166776,0.011033
12532.250000,4,1.161895,1.201272,1.170594,0.011262
12532.500000,4,1.164022,1.202503,1.172545,0.011010
12532.750000,4,1.166088,1.202613,1.173911,0.010648
12533.000000,4,1.168617,1.204997,1.176717,0.010538
12533.250000,4,1.172459,1.207719,1.180709,0.010286
12533.500000,4,1.176312,1.211761,1.184608,0.010370
12533.750000,4,1.179523,1.213629,1.187785,0.010038
12534.000000,4,1.180516,1.215735,1.189071,0.010319
12534.250000,4,1.180556,1.216837,1.189104,0.010655
12534.500000,4,1.182542,1.218139,1.190025,0.010750
12534.750000,4,1.184960,1.219599,1.192288,0.010520
12535.000000,4,1.190368,1.223622,1.197184,0.010070
12535.250000,4,1.197371,1.230118,1.203680,0.009876
12535.500000,4,1.203409,1.236396,1.209508,0.010017
12535.750000,4,1.207057,1.241790,1.213870,0.010250
12536.000000,4,1.209683,1.247095,1.217005,0.010951
12536.250000,4,1.210624,1.246558,1.218312,0.010288
12536.500000,4,1.212983,1.247601,1.219720,0.010133
12536.750000,4,1.214420,1.249777,1.221350,0.010325
12537.000000,4,1.213935,1.249896,1.220938,0.010536
12537.250000,4,1.211580,1.248823,1.218703,0.010908
12537.500000,4,1.208100,1.243678,1.214749,0.010459
12537.750000,4,1.205082,1.242982,1.211818,0.011240
12538.000000,4,1.203310,1.241780,1.210283,0.011355
12538.250000,4,1.203407,1.243072,1.210825,0.011595
12538.500000,4,1.203267,1.242297,1.211559,0.011129
12538.750000,4,1.201602,1.238979,1.210385,0.010476
12539.000000,4,1.199928,1.233248,1.207594,0.009442
12539.250000,4,1.195345,1.226503,1.204118,0.008412
12539.500000,4,1.193339,1.218625,1.201543,0.006769
12539.750000,4,1.193640,1.212040,1.201435,0.004889
12540.000000,4,1.198283,1.210887,1.205924,0.003965
12540.250000,4,1.193600,1.207163,1.201793,0.003810
12540.500000,4,1.191103,1.204966,1.198619,0.004398
12540.750000,4,1.181216,1.199699,1.193249,0.005597
12541.000000,4,1.170885,1.195836,1.188564,0.007245
12541.250000,4,1.163674,1.193308,1.186477,0.008798
12541.500000,4,1.161071,1.196599,1.188244,0.010309
12541.750000,4,1.158816,1.198796,1.190875,0.011933
12542.000000,4,1.155876,1.200752,1.192618,0.013397
12542.250000,4,1.152528,1.199468,1.191073,0.014112
12542.500000,4,1.146757,1.195806,1.187562,0.014863
12542.750000,4,1.142287,1.192906,1.184547,0.015276
12543.000000,4,1.139108,1.191101,1.182284,0.015573
12543.250000,4,1.136923,1.189330,1.180303,0.015614
12543.500000,4,1.132314,1.183147,1.175468,0.015524
12543.750000,4,1.124864,1.176204,1.167909,0.015461
12544.000000,4,1.116758,1.165750,1.158233,0.014855
12544.250000,4,1.109457,1.157929,1.150797,0.014725
12544.500000,4,1.105623,1.155597,1.148056,0.015118
12544.750000,4,1.109675,1.159415,1.152284,0.015160
12545.000000,4,1.116738,1.167344,1.159528,0.015193
12545.250000,4,1.121854,1.172607,1.165585,0.015507
12545.500000,4,1.123731,1.175150,1.168081,0.015720
12545.750000,4,1.120811,1.174143,1.166841,0.016312
12546.000000,4,1.117930,1.172805,1.165147,0.016751
12546.250000,4,1.117582,1.172844,1.164630,0.016726
12546.500000,4,1.119738,1.174866,1.166908,0.016751
12546.750000,4,1.121476,1.178067,1.168838,0.016844
12547.000000,4,1.123195,1.177810,1.168986,0.016311
12547.250000,4,1.124794,1.176402,1.168329,0.015535
12547.500000,4,1.127446,1.176284,1.168178,0.014622
12547.750000,4,1.134032,1.178305,1.170644,0.013172
12548.000000,4,1.143042,1.182161,1.175164,0.011630
12548.250000,4,1.149936,1.184188,1.177535,0.010012
12548.500000,4,1.152061,1.180546,1.174927,0.008433
12548.750000,4,1.147234,1.170574,1.165818,0.006891
12549.000000,4,1.142098,1.159587,1.155405,0.005073
12549.250000,4,1.137966,1.151223,1.147331,0.003786
12549.500000,4,1.139049,1.147728,1.144680,0.002623
12549.750000,4,1.143817,1.149638,1.146526,0.001816
12550.000000,4,1.145888,1.149239,1.146896,0.001014
12550.250000,4,1.139250,1.141135,1.140343,0.000650
12550.500000,4,1.122873,1.126393,1.124201,0.000945
12550.750000,4,1.100961,1.105325,1.103142,0.001281
12551.000000,4,1.077503,1.081862,1.079269,0.001303
12551.250000,4,1.053339,1.058518,1.055519,0.001401
12551.500000,4,1.027849,1.032000,1.029473,0.001146
12551.750000,4,0.994153,0.999894,0.996057,0.001750
12552.000000,4,0.951086,0.956927,0.954088,0.001973
12552.250000,4,0.900529,0.906979,0.903429,0.002049
12552.500000,4,0.845660,0.852549,0.848514,0.002374
