# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258147,0.259338,0.258854,0.000336
12928.250000,1,0.261143,0.262183,0.261602,0.000324
12928.500000,1,0.269361,0.270752,0.269987,0.000415
12928.750000,1,0.282878,0.284898,0.283867,0.000661
12929.000000,1,0.301978,0.304256,0.303077,0.000826
12929.250000,1,0.325608,0.329131,0.327402,0.001104
12929.500000,1,0.355122,0.359158,0.357071,0.001373
12929.750000,1,0.389306,0.393706,0.391591,0.001476
12930.000000,1,0.428245,0.433126,0.430687,0.001730
12930.250000,1,0.470213,0.475749,0.472949,0.001949
12930.500000,1,0.514291,0.520593,0.517401,0.001997
12930.750000,1,0.559026,0.565436,0.562222,0.001968
12931.000000,1,0.603759,0.610131,0.607171,0.002127
12931.250000,1,0.648513,0.655285,0.652053,0.002110
12931.500000,1,0.693299,0.700014,0.696637,0.002022
12931.750000,1,0.736116,0.743484,0.739812,0.002170
12932.000000,1,0.777502,0.784307,0.780935,0.002021
12932.250000,1,0.813741,0.820799,0.817364,0.001954
12932.500000,1,0.846939,0.853366,0.849830,0.001748
12932.750000,1,0.876461,0.882192,0.879280,0.001594
12933.000000,1,0.904329,0.909736,0.907507,0.001774
12933.250000,1,0.932942,0.938590,0.935777,0.001597
12933.500000,1,0.960391,0.965603,0.963109,0.001482
12933.750000,1,0.985034,0.990580,0.987974,0.001500
12934.000000,1,1.007084,1.011678,1.009352,0.001402
12934.250000,1,1.024694,1.029316,1.027009,0.001205
12934.500000,1,1.041328,1.045715,1.043499,0.001275
12934.750000,1,1.057274,1.062493,1.060128,0.001458
12935.000000,1,1.075651,1.080541,1.078434,0.001406
12935.250000,1,1.094687,1.098759,1.096797,0.001211
12935.500000,1,1.111918,1.115098,1.113867,0.000994
12935.750000,1,1.125771,1.129876,1.127984,0.001203
12936.000000,1,1.138927,1.141175,1.140312,0.000716
12936.250000,1,1.148205,1.151064,1.149903,0.000805
12936.500000,1,1.156836,1.160173,1.158523,0.000982
12936.750000,1,1.163573,1.167403,1.165157,0.001037
12937.000000,1,1.168566,1.170832,1.169813,0.000606
12937.250000,1,1.171720,1.173652,1.172693,0.000649
12937.500000,1,1.174755,1.177701,1.176223,0.000932
12937.750000,1,1.180007,1.182557,1.181730,0.000762
12938.000000,1,1.188758,1.191570,1.189861,0.000924
12938.250000,1,1.197588,1.201299,1.199392,0.000996
12938.500000,1,1.207076,1.210172,1.208995,0.000981
12938.750000,1,1.214481,1.216763,1.215698,0.000645
12939.000000,1,1.219301,1.221186,1.220229,0.000576
12939.250000,1,1.222294,1.225518,1.224251,0.000900
12939.500000,1,1.227085,1.228736,1.228037,0.000489
12939.750000,1,1.230676,1.232892,1.231812,0.000606
12940.000000,1,1.233188,1.235503,1.234033,0.000684
12940.250000,1,1.232816,1.235341,1.233890,0.000757
12940.500000,1,1.229066,1.232224,1.230632,0.000901
12940.750000,1,1.224987,1.228046,1.226373,0.000924
12941.000000,1,1.221667,1.224565,1.222777,0.000901
12941.250000,1,1.218944,1.221985,1.220601,0.000923
12941.500000,1,1.216288,1.219729,1.217995,0.001050
12941.750000,1,1.210496,1.214529,1.212661,0.001264
12942.000000,1,1.202409,1.205848,1.204322,0.000962
12942.250000,1,1.192110,1.196327,1.194301,0.001285
12942.500000,1,1.184671,1.188971,1.186895,0.001177
12942.750000,1,1.182911,1.186032,1.185042,0.000901
12943.000000,1,1.185911,1.189233,1.187693,0.001148
12943.250000,1,1.191627,1.194777,1.193435,0.001039
12943.500000,1,1.196310,1.200153,1.198703,0.001216
12943.750000,1,1.198829,1.201959,1.201051,0.001048
12944.000000,1,1.199889,1.202644,1.201242,0.000838
12944.250000,1,1.198659,1.200930,1.200215,0.000742
12944.500000,1,1.197709,1.201461,1.199969,0.001195
12944.750000,1,1.198819,1.201610,1.200271,0.000865
12945.000000,1,1.197439,1.200258,1.199267,0.000950
12945.250000,1,1.195130,1.197897,1.196651,0.000771
12945.500000,1,1.191120,1.195176,1.193510,0.001137
12945.750000,1,1.189750,1.193136,1.191590,0.001030
12946.000000,1,1.191310,1.194660,1.193231,0.000953
12946.250000,1,1.196380,1.199340,1.198115,0.000985
12946.500000,1,1.202998,1.206121,1.204510,0.001065
12946.750000,1,1.208888,1.211830,1.210536,0.000958
12947.000000,1,1.213748,1.217134,1.215334,0.001221
12947.250000,1,1.216778,1.220238,1.218839,0.000995
12947.500000,1,1.221417,1.224477,1.223490,0.000973
12947.750000,1,1.227301,1.230331,1.228973,0.001137
12948.000000,1,1.234184,1.237631,1.235460,0.001113
12948.250000,1,1.239295,1.242655,1.241022,0.001206
12948.500000,1,1.243587,1.246529,1.245072,0.001081
12948.750000,1,1.245828,1.248380,1.247204,0.001043
12949.000000,1,1.246925,1.250013,1.248497,0.001049
12949.250000,1,1.249405,1.252900,1.250885,0.001261
12949.500000,1,1.253014,1.255891,1.254449,0.001117
12949.750000,1,1.255510,1.258272,1.256856,0.001002
12950.000000,1,1.256864,1.259279,1.257926,0.000795
12950.250000,1,1.256261,1.258860,1.257175,0.000835
12950.500000,1,1.254421,1.257385,1.255452,0.000896
12950.750000,1,1.251549,1.254624,1.252836,0.000968
12951.000000,1,1.249074,1.251012,1.250280,0.000592
12951.250000,1,1.246111,1.248655,1.247204,0.000833
12951.500000,1,1.242109,1.244329,1.243247,0.000725
12951.750000,1,1.236366,1.239635,1.237733,0.000959
12952.000000,1,1.231478,1.233556,1.232545,0.000643
12952.250000,1,1.226328,1.228453,1.227215,0.000584
12952.500000,1,1.221358,1.223347,1.222318,0.000712
12952.750000,1,1.217625,1.219294,1.218374,0.000496
12953.000000,1,1.213512,1.215126,1.214186,0.000567
12953.250000,1,1.208789,1.210586,1.209327,0.000566
12953.500000,1,1.202159,1.204401,1.203426,0.000639
12953.750000,1,1.194846,1.198514,1.196751,0.001079
12954.000000,1,1.187188,1.189695,1.188510,0.000912
12954.250000,1,1.176684,1.179888,1.177812,0.000962
12954.500000,1,1.160528,1.163143,1.162123,0.000854
12954.750000,1,1.138730,1.143352,1.141097,0.001511
12955.000000,1,1.112021,1.117034,1.114737,0.001846
12955.250000,1,1.079620,1.084382,1.082025,0.001653
12955.500000,1,1.041319,1.046818,1.044410,0.002009
12955.750000,1,0.996932,1.003384,1.000484,0.002421
12956.000000,1,0.948308,0.955378,0.952039,0.002602
12956.250000,1,0.895401,0.902093,0.898672,0.002653
12956.500000,1,0.838902,0.846727,0.842519,0.002843
12956.750000,1,0.781233,0.788808,0.785004,0.002858
12957.000000,1,0.723286,0.730181,0.726764,0.002721
12957.250000,1,0.664922,0.671759,0.668657,0.002636
12957.500000,1,0.607018,0.614199,0.610780,0.002682
12957.750000,1,0.550465,0.557184,0.553716,0.002542
12958.000000,1,0.495961,0.502068,0.498903,0.002438
12958.250000,1,0.444674,0.450190,0.447596,0.002226
12958.500000,1,0.398522,0.403864,0.401241,0.002068
12958.750000,1,0.358133,0.363010,0.360556,0.001876
12959.000000,1,0.323763,0.327689,0.325890,0.001570
12959.250000,1,0.296310,0.299658,0.298092,0.001246
12959.500000,1,0.276385,0.278844,0.277782,0.000887
12959.750000,1,0.264006,0.266191,0.265145,0.000679
12960.000000,2,0.270590,0.271801,0.271112,0.000410
12960.250000,2,0.272889,0.273967,0.273258,0.000344
12960.500000,2,0.279613,0.280610,0.279993,0.000290
12960.750000,2,0.290259,0.291952,0.291008,0.000480
12961.000000,2,0.305428,0.307659,0.306169,0.000646
12961.250000,2,0.324837,0.327031,0.325741,0.000744
12961.500000,2,0.348482,0.351559,0.350062,0.000972
12961.750000,2,0.377479,0.381205,0.379406,0.001202
12962.000000,2,0.411270,0.415416,0.413234,0.001423
12962.250000,2,0.448237,0.452748,0.450545,0.001684
12962.500000,2,0.487443,0.492131,0.489876,0.001611
12962.750000,2,0.527364,0.531809,0.529682,0.001478
12963.000000,2,0.567294,0.571972,0.569960,0.001581
12963.250000,2,0.608008,0.612606,0.610647,0.001606
12963.500000,2,0.648353,0.653383,0.651291,0.001739
12963.750000,2,0.687996,0.693083,0.690931,0.001647
12964.000000,2,0.724157,0.728498,0.727014,0.001366
12964.250000,2,0.755718,0.760022,0.758176,0.001422
12964.500000,2,0.782740,0.786134,0.784367,0.001004
12964.750000,2,0.805710,0.808899,0.807346,0.000916
12965.000000,2,0.826214,0.828940,0.827589,0.000777
12965.250000,2,0.844507,0.847112,0.846272,0.000823
12965.500000,2,0.860182,0.862718,0.861571,0.000659
12965.750000,2,0.872260,0.874659,0.873605,0.000719
12966.000000,2,0.881324,0.882417,0.881986,0.000353
12966.250000,2,0.888265,0.889761,0.888988,0.000457
12966.500000,2,0.895023,0.896475,0.895762,0.000485
12966.750000,2,0.902430,0.903674,0.903065,0.000409
12967.000000,2,0.908229,0.909759,0.909175,0.000491
12967.250000,2,0.912857,0.914375,0.913401,0.000471
12967.500000,2,0.914814,0.916842,0.915512,0.000526
12967.750000,2,0.916150,0.918090,0.917041,0.000482
12968.000000,2,0.921064,0.923729,0.922080,0.000823
12968.250000,2,0.929829,0.932025,0.931171,0.000786
12968.500000,2,0.941941,0.944067,0.943167,0.000676
12968.750000,2,0.954635,0.957207,0.955983,0.000711
12969.000000,2,0.966523,0.967928,0.967173,0.000432
12969.250000,2,0.975170,0.976520,0.975777,0.000430
12969.500000,2,0.981931,0.983167,0.982557,0.000436
12969.750000,2,0.989197,0.990294,0.989831,0.000348
12970.000000,2,0.996155,0.997010,0.996655,0.000253
12970.250000,2,1.002201,1.003237,1.002742,0.000323
12970.500000,2,1.005016,1.006513,1.005924,0.000495
12970.750000,2,1.005416,1.006752,1.006100,0.000383
12971.000000,2,1.005375,1.007296,1.006489,0.000650
12971.250000,2,1.009101,1.010778,1.009904,0.000609
12971.500000,2,1.017813,1.018916,1.018232,0.000293
12971.750000,2,1.028873,1.030970,1.030068,0.000768
12972.000000,2,1.041813,1.043649,1.042762,0.000643
12972.250000,2,1.050246,1.052210,1.051246,0.000669
12972.500000,2,1.056807,1.058823,1.057697,0.000631
12972.750000,2,1.063753,1.065443,1.064555,0.000484
12973.000000,2,1.072421,1.074967,1.073797,0.000707
12973.250000,2,1.085752,1.088576,1.087519,0.000966
12973.500000,2,1.102479,1.105834,1.104480,0.001022
12973.750000,2,1.119656,1.122040,1.120864,0.000665
12974.000000,2,1.133007,1.135478,1.134794,0.000730
12974.250000,2,1.144833,1.146656,1.145798,0.000612
12974.500000,2,1.155068,1.156960,1.155929,0.000617
12974.750000,2,1.165866,1.168311,1.166872,0.000757
12975.000000,2,1.176402,1.178744,1.177870,0.000735
12975.250000,2,1.186247,1.188468,1.187508,0.000659
12975.500000,2,1.193445,1.195136,1.194482,0.000475
12975.750000,2,1.198408,1.200078,1.199218,0.000469
12976.000000,2,1.207995,1.211490,1.209269,0.001049
12976.250000,2,1.209938,1.212741,1.211531,0.000873
12976.500000,2,1.220804,1.222652,1.221786,0.000559
12976.750000,2,1.231521,1.234791,1.233204,0.000968
12977.000000,2,1.243070,1.245894,1.244181,0.000772
12977.250000,2,1.251772,1.253929,1.252656,0.000591
12977.500000,2,1.257623,1.261030,1.259475,0.000882
12977.750000,2,1.264644,1.268162,1.266466,0.001213
12978.000000,2,1.272907,1.275975,1.274390,0.000827
12978.250000,2,1.281437,1.285203,1.283083,0.001225
12978.500000,2,1.289427,1.292776,1.290546,0.000988
12978.750000,2,1.294681,1.297701,1.295408,0.000886
12979.000000,2,1.296805,1.300389,1.298446,0.001191
12979.250000,2,1.299853,1.303528,1.301015,0.001028
12979.500000,2,1.303783,1.307300,1.305324,0.001004
12979.750000,2,1.308655,1.312606,1.310391,0.001049
12980.000000,2,1.312775,1.317551,1.314786,0.001218
12980.250000,2,1.315683,1.319065,1.316688,0.001098
12980.500000,2,1.315693,1.319266,1.316684,0.001168
12980.750000,2,1.315244,1.318905,1.316756,0.001073
12981.000000,2,1.317257,1.322345,1.319525,0.001372
12981.250000,2,1.323903,1.326558,1.325292,0.000872
12981.500000,2,1.330658,1.334522,1.332259,0.001065
12981.750000,2,1.336529,1.339166,1.338050,0.000745
12982.000000,2,1.341107,1.343790,1.342514,0.000861
12982.250000,2,1.344596,1.347602,1.346576,0.001017
12982.500000,2,1.350610,1.353509,1.352650,0.000935
12982.750000,2,1.360758,1.364640,1.363128,0.001204
12983.000000,2,1.375435,1.379133,1.377674,0.001237
12983.250000,2,1.392765,1.396148,1.394550,0.001113
12983.500000,2,1.407644,1.411109,1.409934,0.001053
12983.750000,2,1.420510,1.423140,1.422005,0.000889
12984.000000,2,1.428536,1.431969,1.430456,0.001198
12984.250000,2,1.433033,1.436112,1.434462,0.000939
12984.500000,2,1.433180,1.436201,1.434836,0.000990
12984.750000,2,1.429575,1.432679,1.431202,0.001041
12985.000000,2,1.420933,1.423936,1.422237,0.000938
12985.250000,2,1.407683,1.412568,1.409511,0.001364
12985.500000,2,1.391183,1.395921,1.393805,0.001409
12985.750000,2,1.375727,1.379430,1.378092,0.001239
12986.000000,2,1.359287,1.364572,1.361997,0.001398
12986.250000,2,1.343499,1.347886,1.346395,0.001209
12986.500000,2,1.324672,1.329727,1.327556,0.001332
12986.750000,2,1.301502,1.306280,1.304452,0.001413
12987.000000,2,1.273357,1.279277,1.276586,0.001803
12987.250000,2,1.240558,1.246606,1.243947,0.001645
12987.500000,2,1.203175,1.210209,1.206938,0.001974
12987.750000,2,1.160958,1.168853,1.164855,0.002549
12988.000000,2,1.113113,1.120757,1.116854,0.002436
12988.250000,2,1.057946,1.065360,1.061646,0.002576
12988.500000,2,0.996147,1.003953,0.999803,0.002893
12988.750000,2,0.927826,0.936290,0.931738,0.003249
12989.000000,2,0.856561,0.865701,0.860395,0.003265
12989.250000,2,0.782754,0.791235,0.786429,0.003116
12989.500000,2,0.708692,0.716442,0.712029,0.003164
12989.750000,2,0.635460,0.643376,0.639139,0.003097
12990.000000,2,0.567087,0.573881,0.570024,0.002827
12990.250000,2,0.502942,0.509520,0.505791,0.002640
12990.500000,2,0.444966,0.451010,0.447973,0.002399
12990.750000,2,0.395043,0.400457,0.397569,0.002154
12991.000000,2,0.352803,0.357308,0.355057,0.001737
12991.250000,2,0.319356,0.323047,0.321117,0.001370
12991.500000,2,0.295205,0.297766,0.296436,0.000944
12991.750000,2,0.280262,0.282480,0.281414,0.000706
12992.000000,3,0.314463,0.315116,0.314718,0.000190
12992.250000,3,0.318042,0.319665,0.318769,0.000583
12992.500000,3,0.330045,0.332299,0.331121,0.000908
12992.750000,3,0.349615,0.352737,0.351021,0.001212
12993.000000,3,0.376618,0.380656,0.378483,0.001497
12993.250000,3,0.410848,0.415374,0.413039,0.001672
12993.500000,3,0.452943,0.457889,0.455220,0.001990
12993.750000,3,0.500736,0.506751,0.503709,0.002475
12994.000000,3,0.555216,0.560721,0.557895,0.002378
12994.250000,3,0.612394,0.619416,0.615740,0.002769
12994.500000,3,0.672349,0.678616,0.675348,0.002520
12994.750000,3,0.731463,0.737855,0.734524,0.002557
12995.000000,3,0.789710,0.796205,0.792989,0.002517
12995.250000,3,0.847004,0.853486,0.850025,0.002405
12995.500000,3,0.900671,0.906528,0.903426,0.002438
12995.750000,3,0.949332,0.954172,0.951769,0.001912
12996.000000,3,0.991797,0.996965,0.994349,0.001781
12996.250000,3,1.028812,1.033190,1.031034,0.001697
12996.500000,3,1.062305,1.066383,1.064470,0.001501
12996.750000,3,1.093963,1.098032,1.096053,0.001378
12997.000000,3,1.123885,1.127909,1.125779,0.001595
12997.250000,3,1.150085,1.154507,1.152733,0.001463
12997.500000,3,1.172171,1.174701,1.173747,0.000868
12997.750000,3,1.187113,1.189405,1.188496,0.000843
12998.000000,3,1.195575,1.197005,1.196492,0.000476
12998.250000,3,1.198825,1.201676,1.200417,0.000872
12998.500000,3,1.199499,1.201362,1.200322,0.000523
12998.750000,3,1.195919,1.197965,1.196718,0.000654
12999.000000,3,1.186899,1.189208,1.188136,0.000879
12999.250000,3,1.175161,1.177687,1.176389,0.000827
12999.500000,3,1.162088,1.165130,1.163418,0.001033
12999.750000,3,1.151523,1.153575,1.152681,0.000627
13000.000000,3,1.144801,1.147102,1.145614,0.000753
13000.250000,3,1.137277,1.139456,1.138507,0.000627
13000.500000,3,1.129570,1.131880,1.130936,0.000783
13000.750000,3,1.119167,1.122281,1.120805,0.000927
13001.000000,3,1.108639,1.110995,1.109871,0.000761
13001.250000,3,1.099516,1.102811,1.101084,0.000979
13001.500000,3,1.097223,1.099462,1.098394,0.000697
13001.750000,3,1.100321,1.101858,1.101108,0.000512
13002.000000,3,1.106606,1.108060,1.107138,0.000467
13002.250000,3,1.111269,1.113152,1.111875,0.000570
13002.500000,3,1.112918,1.114622,1.113866,0.000603
13002.750000,3,1.112490,1.114856,1.113591,0.000668
13003.000000,3,1.113636,1.115556,1.114455,0.000519
13003.250000,3,1.116088,1.118161,1.116981,0.000650
13003.500000,3,1.119208,1.121097,1.120351,0.000652
13003.750000,3,1.119922,1.122180,1.120966,0.000671
13004.000000,3,1.115520,1.117259,1.116380,0.000709
13004.250000,3,1.107138,1.109400,1.108019,0.000854
13004.500000,3,1.099738,1.101827,1.100757,0.000769
13004.750000,3,1.098105,1.099742,1.098754,0.000530
13005.000000,3,1.101968,1.104152,1.102751,0.000644
13005.250000,3,1.108083,1.109434,1.108699,0.000525
13005.500000,3,1.112110,1.114137,1.113141,0.000562
13005.750000,3,1.110597,1.113304,1.111945,0.000673
13006.000000,3,1.106341,1.109569,1.107687,0.000856
13006.250000,3,1.102856,1.105467,1.104088,0.000663
13006.500000,3,1.104144,1.106596,1.105155,0.000630
13006.750000,3,1.109494,1.111719,1.110584,0.000686
13007.000000,3,1.116064,1.117565,1.116982,0.000449
13007.250000,3,1.118613,1.120012,1.119214,0.000535
13007.500000,3,1.116531,1.118150,1.117302,0.000450
13007.750000,3,1.113002,1.115118,1.113927,0.000651
13008.000000,3,1.113471,1.115147,1.114132,0.000490
13008.250000,3,1.118150,1.120216,1.119465,0.000607
13008.500000,3,1.128572,1.130117,1.129251,0.000536
13008.750000,3,1.138033,1.139900,1.138794,0.000571
13009.000000,3,1.143244,1.145560,1.144795,0.000660
13009.250000,3,1.145569,1.147915,1.146713,0.000616
13009.500000,3,1.145649,1.148024,1.147442,0.000700
13009.750000,3,1.148626,1.150808,1.150139,0.000591
13010.000000,3,1.152444,1.154760,1.154264,0.000683
13010.250000,3,1.156582,1.159533,1.158267,0.000831
13010.500000,3,1.157073,1.158722,1.158125,0.000442
13010.750000,3,1.153175,1.154938,1.154217,0.000601
13011.000000,3,1.147383,1.150333,1.149471,0.000795
13011.250000,3,1.146361,1.148731,1.147698,0.000816
13011.500000,3,1.151100,1.153811,1.152334,0.000869
13011.750000,3,1.161372,1.164118,1.162785,0.000868
13012.000000,3,1.173458,1.174994,1.174270,0.000586
13012.250000,3,1.182367,1.184100,1.183069,0.000622
13012.500000,3,1.185403,1.188046,1.186987,0.000869
13012.750000,3,1.186976,1.189765,1.188411,0.000886
13013.000000,3,1.188490,1.190315,1.189356,0.000568
13013.250000,3,1.190033,1.192717,1.191216,0.000901
13013.500000,3,1.192404,1.194304,1.193516,0.000591
13013.750000,3,1.193256,1.194376,1.193959,0.000358
13014.000000,3,1.191245,1.193489,1.192821,0.000661
13014.250000,3,1.189602,1.191746,1.190488,0.000612
13014.500000,3,1.188381,1.189780,1.189049,0.000462
13014.750000,3,1.186626,1.188296,1.187662,0.000509
13015.000000,3,1.184581,1.185793,1.185264,0.000354
13015.250000,3,1.179554,1.180862,1.180357,0.000371
13015.500000,3,1.172797,1.174623,1.173676,0.000540
13015.750000,3,1.165770,1.167128,1.166449,0.000545
13016.000000,3,1.162503,1.163570,1.162985,0.000351
13016.250000,3,1.164036,1.165518,1.164852,0.000413
13016.500000,3,1.169595,1.172017,1.170797,0.000757
13016.750000,3,1.177155,1.179990,1.178715,0.000802
13017.000000,3,1.183278,1.185541,1.184297,0.000638
13017.250000,3,1.185159,1.186229,1.185656,0.000290
13017.500000,3,1.181725,1.183375,1.182820,0.000474
13017.750000,3,1.176605,1.177753,1.177126,0.000368
13018.000000,3,1.168247,1.170595,1.169724,0.000656
13018.250000,3,1.157384,1.159447,1.158512,0.000557
13018.500000,3,1.140603,1.143714,1.142208,0.001042
13018.750000,3,1.117988,1.121152,1.119504,0.001068
13019.000000,3,1.089889,1.093612,1.091599,0.001507
13019.250000,3,1.058552,1.062519,1.060157,0.001426
13019.500000,3,1.024581,1.028786,1.026441,0.001444
13019.750000,3,0.989679,0.993738,0.991398,0.001490
13020.000000,3,0.951079,0.955931,0.953243,0.001698
13020.250000,3,0.907515,0.913081,0.910332,0.002111
13020.500000,3,0.860034,0.865513,0.862622,0.002209
13020.750000,3,0.807603,0.813491,0.810483,0.002289
13021.000000,3,0.753640,0.759306,0.756334,0.002260
13021.250000,3,0.697472,0.703391,0.700640,0.002259
13021.500000,3,0.642494,0.647714,0.644984,0.002178
13021.750000,3,0.587194,0.592793,0.590036,0.002102
13022.000000,3,0.534501,0.539924,0.537209,0.002074
13022.250000,3,0.485105,0.489863,0.487619,0.001829
13022.500000,3,0.441130,0.445379,0.443385,0.001620
13022.750000,3,0.402927,0.406519,0.404816,0.001270
13023.000000,3,0.371323,0.374175,0.372855,0.001029
13023.250000,3,0.346281,0.348380,0.347425,0.000683
13023.500000,3,0.328193,0.329754,0.329119,0.000472
13023.750000,3,0.317101,0.318170,0.317709,0.000310
13024.000000,4,0.322838,0.324666,0.324031,0.000521
13024.250000,4,0.327533,0.329125,0.328341,0.000574
13024.500000,4,0.340122,0.342552,0.341471,0.000807
13024.750000,4,0.361555,0.364593,0.362927,0.001117
13025.000000,4,0.390120,0.393608,0.391915,0.001324
13025.250000,4,0.426054,0.430152,0.428241,0.001510
13025.500000,4,0.468551,0.473657,0.471302,0.001969
13025.750000,4,0.517581,0.522330,0.520145,0.001953
13026.000000,4,0.571129,0.576732,0.574132,0.002377
13026.250000,4,0.628517,0.634873,0.632012,0.002502
13026.500000,4,0.689273,0.696295,0.692700,0.002638
13026.750000,4,0.751287,0.759119,0.755009,0.002791
13027.000000,4,0.814381,0.821899,0.817971,0.002742
13027.250000,4,0.876229,0.884300,0.879796,0.002690
13027.500000,4,0.935267,0.942755,0.938776,0.002529
13027.750000,4,0.988943,0.997045,0.992280,0.002579
13028.000000,4,1.037010,1.043856,1.040028,0.002143
13028.250000,4,1.077623,1.084716,1.080518,0.002006
13028.500000,4,1.111846,1.118581,1.114686,0.001886
13028.750000,4,1.140550,1.146295,1.142658,0.001534
13029.000000,4,1.160361,1.166576,1.163223,0.001630
13029.250000,4,1.174029,1.180020,1.176531,0.001556
13029.500000,4,1.180413,1.186548,1.182833,0.001747
13029.750000,4,1.184365,1.188578,1.185652,0.001284
13030.000000,4,1.186425,1.190320,1.187897,0.001142
13030.250000,4,1.191859,1.194838,1.192657,0.000978
13030.500000,4,1.199052,1.202829,1.200444,0.001152
13030.750000,4,1.206064,1.210760,1.208011,0.001436
13031.000000,4,1.212315,1.214910,1.213094,0.000908
13031.250000,4,1.213034,1.216410,1.214640,0.001003
13031.500000,4,1.212693,1.215870,1.214064,0.000989
13031.750000,4,1.213408,1.216300,1.214678,0.000777
13032.000000,4,1.215473,1.219517,1.217997,0.001195
13032.250000,4,1.220572,1.223909,1.222518,0.001100
13032.500000,4,1.225248,1.227737,1.226525,0.000739
13032.750000,4,1.226396,1.228879,1.227282,0.000804
13033.000000,4,1.223883,1.225709,1.224982,0.000649
13033.250000,4,1.220460,1.223119,1.221437,0.000900
13033.500000,4,1.216255,1.219637,1.218237,0.000935
13033.750000,4,1.215641,1.218530,1.217045,0.000783
13034.000000,4,1.214246,1.215970,1.215238,0.000539
13034.250000,4,1.209507,1.212362,1.210717,0.000866
13034.500000,4,1.202434,1.204842,1.203435,0.000640
13034.750000,4,1.194281,1.196480,1.195314,0.000710
13035.000000,4,1.188632,1.190113,1.189314,0.000454
13035.250000,4,1.185181,1.187904,1.186585,0.000773
13035.500000,4,1.186346,1.188624,1.187216,0.000675
13035.750000,4,1.186940,1.190203,1.188816,0.000959
13036.000000,4,1.186930,1.189734,1.188279,0.000914
13036.250000,4,1.184482,1.187334,1.185741,0.000763
13036.500000,4,1.180237,1.182946,1.181559,0.000859
13036.750000,4,1.177337,1.180745,1.178441,0.000988
13037.000000,4,1.175252,1.178145,1.176475,0.000897
13037.250000,4,1.172040,1.175505,1.173753,0.001036
13037.500000,4,1.168251,1.171716,1.169575,0.001111
13037.750000,4,1.161310,1.165227,1.163143,0.001148
13038.000000,4,1.154160,1.157667,1.155829,0.001005
13038.250000,4,1.148928,1.152298,1.149933,0.001061
13038.500000,4,1.143772,1.147927,1.145157,0.001489
13038.750000,4,1.141016,1.143240,1.141747,0.000734
13039.000000,4,1.135857,1.138650,1.136989,0.000876
13039.250000,4,1.129719,1.131831,1.130367,0.000670
13039.500000,4,1.122606,1.125002,1.123434,0.000899
13039.750000,4,1.117208,1.119932,1.118415,0.000929
13040.000000,4,1.119101,1.123636,1.120651,0.001439
13040.250000,4,1.115828,1.118612,1.116981,0.000959
13040.500000,4,1.117074,1.119218,1.117847,0.000657
13040.750000,4,1.116091,1.118232,1.116922,0.000788
13041.000000,4,1.112900,1.114968,1.113822,0.000658
13041.250000,4,1.110488,1.112510,1.111421,0.000601
13041.500000,4,1.109860,1.113043,1.111652,0.000861
13041.750000,4,1.115362,1.116865,1.116407,0.000457
13042.000000,4,1.123264,1.124636,1.123880,0.000438
13042.250000,4,1.129459,1.131371,1.130716,0.000741
13042.500000,4,1.135136,1.136072,1.135561,0.000330
13042.750000,4,1.137450,1.138712,1.138111,0.000397
13043.000000,4,1.137431,1.138470,1.137927,0.000353
13043.250000,4,1.135519,1.138193,1.136724,0.000676
13043.500000,4,1.132443,1.133761,1.133026,0.000412
13043.750000,4,1.125102,1.127141,1.126078,0.000701
13044.000000,4,1.114456,1.117080,1.115386,0.000962
13044.250000,4,1.101773,1.104288,1.102883,0.000825
13044.500000,4,1.091802,1.094424,1.092766,0.000783
13044.750000,4,1.087086,1.089981,1.088607,0.000980
13045.000000,4,1.087940,1.090955,1.089985,0.001062
13045.250000,4,1.092230,1.096017,1.094716,0.001272
13045.500000,4,1.098708,1.100748,1.099655,0.000710
13045.750000,4,1.099603,1.103153,1.101883,0.000996
13046.000000,4,1.099912,1.102942,1.101865,0.001051
13046.250000,4,1.098081,1.102325,1.101120,0.001250
13046.500000,4,1.100265,1.103067,1.102063,0.000962
13046.750000,4,1.102549,1.105467,1.103980,0.000959
13047.000000,4,1.101952,1.106942,1.105322,0.001541
13047.250000,4,1.101345,1.104919,1.103827,0.001184
13047.500000,4,1.096986,1.100711,1.099624,0.001101
13047.750000,4,1.092516,1.096132,1.094824,0.001173
13048.000000,4,1.090006,1.094085,1.092531,0.001408
13048.250000,4,1.090586,1.094895,1.093676,0.001326
13048.500000,4,1.094385,1.097742,1.096581,0.001060
13048.750000,4,1.096475,1.099921,1.098581,0.001078
13049.000000,4,1.094305,1.098340,1.096947,0.001392
13049.250000,4,1.089656,1.093355,1.092216,0.001363
13049.500000,4,1.083771,1.087379,1.086119,0.001306
13049.750000,4,1.078007,1.082139,1.081001,0.001385
13050.000000,4,1.074944,1.078224,1.077095,0.001092
13050.250000,4,1.069491,1.074491,1.072559,0.001584
13050.500000,4,1.061848,1.066147,1.064501,0.001534
13050.750000,4,1.048235,1.053030,1.051223,0.001487
13051.000000,4,1.029894,1.034979,1.032787,0.001619
13051.250000,4,1.007076,1.013076,1.010790,0.001824
13051.500000,4,0.982656,0.988272,0.985895,0.001746
13051.750000,4,0.955094,0.960820,0.958081,0.002067
13052.000000,4,0.922543,0.929194,0.926255,0.002183
13052.250000,4,0.884508,0.892511,0.888635,0.002429
13052.500000,4,0.841061,0.848554,0.844863,0.002408
