# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.297171,0.299621,0.298818,0.000829
12428.250000,1,0.300730,0.304080,0.302620,0.001038
12428.500000,1,0.311880,0.315688,0.314152,0.001205
12428.750000,1,0.331185,0.335840,0.333808,0.001434
12429.000000,1,0.358737,0.364348,0.361750,0.001714
12429.250000,1,0.394558,0.401113,0.398049,0.001955
12429.500000,1,0.438124,0.446172,0.442446,0.002380
12429.750000,1,0.488417,0.496228,0.492789,0.002339
12430.000000,1,0.541717,0.549768,0.545870,0.002492
12430.250000,1,0.595197,0.603446,0.599398,0.002515
12430.500000,1,0.648025,0.656408,0.652471,0.002713
12430.750000,1,0.702605,0.711177,0.707274,0.002967
12431.000000,1,0.760394,0.770058,0.765468,0.003300
12431.250000,1,0.823527,0.834100,0.829444,0.003871
12431.500000,1,0.888219,0.902381,0.896009,0.004382
12431.750000,1,0.949471,0.965388,0.958674,0.004733
12432.000000,1,0.998568,1.019060,1.009410,0.005595
12432.250000,1,1.034811,1.054857,1.045388,0.005486
12432.500000,1,1.057982,1.079490,1.069203,0.005862
12432.750000,1,1.078625,1.098905,1.089567,0.005721
12433.000000,1,1.104555,1.123636,1.114138,0.005788
12433.250000,1,1.136538,1.158178,1.146302,0.006486
12433.500000,1,1.170632,1.192317,1.181336,0.006427
12433.750000,1,1.198384,1.219413,1.209147,0.006186
12434.000000,1,1.212665,1.232813,1.222796,0.005320
12434.250000,1,1.209698,1.226584,1.219705,0.004542
12434.500000,1,1.198869,1.215842,1.208954,0.004569
12434.750000,1,1.192470,1.210024,1.203155,0.004778
12435.000000,1,1.197929,1.213517,1.208578,0.004708
12435.250000,1,1.215435,1.233199,1.227551,0.005061
12435.500000,1,1.243147,1.262664,1.255066,0.005308
12435.750000,1,1.268921,1.289581,1.281555,0.005497
12436.000000,1,1.286694,1.307778,1.298628,0.005658
12436.250000,1,1.287812,1.312239,1.300316,0.006207
12436.500000,1,1.282293,1.308392,1.293352,0.006439
12436.750000,1,1.273174,1.303085,1.284839,0.007381
12437.000000,1,1.268753,1.302471,1.281652,0.008285
12437.250000,1,1.272729,1.310255,1.287365,0.009199
12437.500000,1,1.284231,1.323698,1.299496,0.009681
12437.750000,1,1.297356,1.338300,1.313087,0.010119
12438.000000,1,1.303883,1.347312,1.320477,0.010755
12438.250000,1,1.299591,1.341452,1.315621,0.010573
12438.500000,1,1.280829,1.320496,1.297619,0.010016
12438.750000,1,1.252830,1.292673,1.269742,0.010335
12439.000000,1,1.222833,1.259965,1.239058,0.009572
12439.250000,1,1.197573,1.231538,1.213027,0.008911
12439.500000,1,1.178267,1.210300,1.194087,0.008357
12439.750000,1,1.166824,1.194098,1.180700,0.007646
12440.000000,1,1.154303,1.178248,1.168191,0.007038
12440.250000,1,1.135037,1.156406,1.148539,0.006666
12440.500000,1,1.108106,1.128077,1.119442,0.006050
12440.750000,1,1.071868,1.091466,1.082544,0.005645
12441.000000,1,1.036243,1.055056,1.046041,0.005297
12441.250000,1,1.008669,1.026470,1.018226,0.005236
12441.500000,1,0.992637,1.011384,1.003392,0.005551
12441.750000,1,0.990560,1.010642,1.001448,0.005923
12442.000000,1,0.997513,1.015376,1.007013,0.005655
12442.250000,1,1.003279,1.022297,1.012776,0.005821
12442.500000,1,1.003704,1.023541,1.013692,0.006057
12442.750000,1,0.999827,1.017482,1.008386,0.005562
12443.000000,1,0.993616,1.010902,1.002054,0.005371
12443.250000,1,0.992360,1.009077,1.000284,0.005232
12443.500000,1,0.999599,1.015928,1.007803,0.005101
12443.750000,1,1.017550,1.032759,1.025203,0.004723
12444.000000,1,1.040367,1.057273,1.048554,0.004983
12444.250000,1,1.064292,1.080222,1.071441,0.004890
12444.500000,1,1.084122,1.098377,1.090028,0.004398
12444.750000,1,1.097009,1.110745,1.101642,0.004351
12445.000000,1,1.105399,1.117917,1.108905,0.004046
12445.250000,1,1.110084,1.123052,1.114937,0.003895
12445.500000,1,1.118547,1.130254,1.123546,0.003614
12445.750000,1,1.128867,1.140495,1.134005,0.003407
12446.000000,1,1.138762,1.149252,1.144247,0.003191
12446.250000,1,1.145477,1.155594,1.150604,0.003658
12446.500000,1,1.147591,1.159733,1.152580,0.003965
12446.750000,1,1.144352,1.157448,1.149603,0.003904
12447.000000,1,1.138713,1.154165,1.143795,0.004549
12447.250000,1,1.129469,1.149793,1.135471,0.005730
12447.500000,1,1.121734,1.141367,1.127446,0.005642
12447.750000,1,1.114222,1.136609,1.120825,0.006319
12448.000000,1,1.108428,1.133009,1.115845,0.006759
12448.250000,1,1.102644,1.129004,1.110271,0.007426
12448.500000,1,1.095422,1.121260,1.102614,0.007320
12448.750000,1,1.082136,1.109342,1.090997,0.007466
12449.000000,1,1.066343,1.094427,1.075693,0.007670
12449.250000,1,1.051369,1.077940,1.060338,0.007337
12449.500000,1,1.040121,1.065261,1.048872,0.007255
12449.750000,1,1.035605,1.058674,1.044380,0.006759
12450.000000,1,1.038962,1.060721,1.047237,0.006330
12450.250000,1,1.044715,1.065933,1.053761,0.006211
12450.500000,1,1.051987,1.070691,1.059888,0.005526
12450.750000,1,1.054344,1.070918,1.061892,0.005099
12451.000000,1,1.053466,1.073361,1.062083,0.005990
12451.250000,1,1.054364,1.071343,1.061716,0.005026
12451.500000,1,1.058517,1.077861,1.067411,0.005358
12451.750000,1,1.069971,1.088800,1.078955,0.005143
12452.000000,1,1.088457,1.106108,1.096369,0.004964
12452.250000,1,1.106562,1.127164,1.115160,0.005562
12452.500000,1,1.121086,1.138548,1.129004,0.004679
12452.750000,1,1.130384,1.147874,1.137137,0.004684
12453.000000,1,1.135620,1.150663,1.141036,0.004196
12453.250000,1,1.139362,1.156172,1.144872,0.004546
12453.500000,1,1.147356,1.167032,1.152498,0.005586
12453.750000,1,1.158238,1.180453,1.163422,0.006552
12454.000000,1,1.166244,1.189265,1.173350,0.006297
12454.250000,1,1.169849,1.195268,1.178027,0.006700
12454.500000,1,1.167674,1.193281,1.174690,0.006947
12454.750000,1,1.154563,1.181294,1.162878,0.007119
12455.000000,1,1.136890,1.164767,1.146070,0.007435
12455.250000,1,1.116438,1.142534,1.125086,0.007069
12455.500000,1,1.093499,1.121002,1.101510,0.007548
12455.750000,1,1.064114,1.088770,1.072735,0.006610
12456.000000,1,1.029554,1.053254,1.037882,0.006521
12456.250000,1,0.987570,1.010261,0.995144,0.006136
12456.500000,1,0.936036,0.959089,0.944644,0.006136
12456.750000,1,0.879725,0.900493,0.887433,0.005509
12457.000000,1,0.819325,0.837386,0.826134,0.004856
12457.250000,1,0.756710,0.773320,0.762804,0.004500
12457.500000,1,0.693056,0.707355,0.698566,0.003899
12457.750000,1,0.630258,0.640316,0.634677,0.003024
12458.000000,1,0.569376,0.578126,0.573275,0.002696
12458.250000,1,0.511462,0.519017,0.515013,0.002321
12458.500000,1,0.457885,0.463524,0.460971,0.001811
12458.750000,1,0.410677,0.415079,0.412661,0.001439
12459.000000,1,0.370070,0.373749,0.371872,0.001148
12459.250000,1,0.338566,0.341345,0.339775,0.000907
12459.500000,1,0.315822,0.318660,0.317046,0.000934
12459.750000,1,0.302735,0.304475,0.303685,0.000666
12460.000000,2,0.284166,0.287591,0.285802,0.000929
12460.250000,2,0.286477,0.289721,0.288127,0.000907
12460.500000,2,0.293688,0.296703,0.295323,0.000901
12460.750000,2,0.303354,0.307290,0.305837,0.001155
12461.000000,2,0.317061,0.321177,0.319529,0.001172
12461.250000,2,0.333178,0.338032,0.335922,0.001381
12461.500000,2,0.353637,0.359060,0.356871,0.001541
12461.750000,2,0.380163,0.387057,0.384138,0.001983
12462.000000,2,0.414225,0.422950,0.419198,0.002479
12462.250000,2,0.455995,0.465772,0.461728,0.002879
12462.500000,2,0.501990,0.513195,0.509035,0.003286
12462.750000,2,0.549184,0.561682,0.557033,0.003546
12463.000000,2,0.593660,0.606912,0.602472,0.003888
12463.250000,2,0.635905,0.650255,0.645937,0.004199
12463.500000,2,0.678969,0.694775,0.690379,0.004612
12463.750000,2,0.725500,0.742799,0.738255,0.005126
12464.000000,2,0.776108,0.795001,0.789679,0.005463
12464.250000,2,0.825100,0.846261,0.840490,0.006211
12464.500000,2,0.871383,0.892315,0.887137,0.006175
12464.750000,2,0.907917,0.929354,0.923919,0.006313
12465.000000,2,0.935023,0.957236,0.951104,0.006439
12465.250000,2,0.953828,0.977531,0.970735,0.006679
12465.500000,2,0.970244,0.994194,0.987559,0.006660
12465.750000,2,0.983193,1.010005,1.003510,0.007603
12466.000000,2,1.001382,1.027971,1.021069,0.007447
12466.250000,2,1.016454,1.045102,1.037573,0.007947
12466.500000,2,1.029053,1.058333,1.051602,0.008343
12466.750000,2,1.036674,1.067868,1.060340,0.008838
12467.000000,2,1.037595,1.068888,1.060897,0.008716
12467.250000,2,1.028001,1.059535,1.052070,0.009055
12467.500000,2,1.012042,1.042778,1.035448,0.008838
12467.750000,2,0.991411,1.021791,1.014562,0.008748
12468.000000,2,0.972936,1.002786,0.995913,0.008666
12468.250000,2,0.959993,0.989982,0.983035,0.008707
12468.500000,2,0.954641,0.984019,0.977385,0.008567
12468.750000,2,0.953264,0.983777,0.975754,0.008744
12469.000000,2,0.952027,0.982169,0.972947,0.008443
12469.250000,2,0.943388,0.971236,0.962825,0.008015
12469.500000,2,0.928662,0.953604,0.945572,0.007264
12469.750000,2,0.910861,0.933049,0.925560,0.006636
12470.000000,2,0.899336,0.916960,0.909931,0.005682
12470.250000,2,0.894345,0.910359,0.903891,0.005384
12470.500000,2,0.900253,0.916149,0.908970,0.005278
12470.750000,2,0.911622,0.928770,0.921160,0.005013
12471.000000,2,0.924758,0.940500,0.934416,0.004568
12471.250000,2,0.931493,0.947389,0.942049,0.004599
12471.500000,2,0.931980,0.947499,0.942718,0.004623
12471.750000,2,0.930678,0.947169,0.940820,0.004698
12472.000000,2,0.932668,0.951172,0.942739,0.005093
12472.250000,2,0.942627,0.962311,0.952887,0.005312
12472.500000,2,0.963013,0.985399,0.973425,0.005952
12472.750000,2,0.991324,1.015847,1.001451,0.006525
12473.000000,2,1.021447,1.049182,1.031138,0.007429
12473.250000,2,1.047686,1.076525,1.056648,0.007871
12473.500000,2,1.066989,1.098303,1.075983,0.008688
12473.750000,2,1.082774,1.115143,1.089587,0.009515
12474.000000,2,1.093089,1.128663,1.100880,0.010265
12474.250000,2,1.104128,1.141576,1.112513,0.010623
12474.500000,2,1.117299,1.157919,1.126511,0.011441
12474.750000,2,1.132682,1.175022,1.142013,0.012070
12475.000000,2,1.148974,1.191669,1.157819,0.012464
12475.250000,2,1.162039,1.206747,1.170963,0.013244
12475.500000,2,1.171212,1.217403,1.181040,0.013689
12475.750000,2,1.175271,1.223597,1.186240,0.014186
12476.000000,2,1.176624,1.226106,1.187929,0.014776
12476.250000,2,1.174574,1.226015,1.186749,0.015703
12476.500000,2,1.172207,1.223384,1.185256,0.015703
12476.750000,2,1.172147,1.220116,1.185442,0.014984
12477.000000,2,1.176096,1.223313,1.189114,0.015338
12477.250000,2,1.180752,1.227331,1.194327,0.015084
12477.500000,2,1.186333,1.230478,1.198768,0.014686
12477.750000,2,1.186851,1.231085,1.198716,0.014398
12478.000000,2,1.182662,1.225853,1.194714,0.013754
12478.250000,2,1.177718,1.218385,1.189018,0.013092
12478.500000,2,1.173563,1.210836,1.184016,0.011830
12478.750000,2,1.172158,1.207516,1.182812,0.010719
12479.000000,2,1.175629,1.205695,1.184245,0.009168
12479.250000,2,1.178097,1.207314,1.186848,0.008606
12479.500000,2,1.180648,1.206919,1.188068,0.007635
12479.750000,2,1.178665,1.204845,1.186844,0.007234
12480.000000,2,1.176851,1.198803,1.183912,0.006015
12480.250000,2,1.177868,1.200038,1.184953,0.006317
12480.500000,2,1.183917,1.202720,1.190558,0.005382
12480.750000,2,1.195736,1.215137,1.203360,0.005556
12481.000000,2,1.213115,1.228697,1.220350,0.004946
12481.250000,2,1.230349,1.245020,1.238089,0.004922
12481.500000,2,1.246983,1.262740,1.255906,0.005147
12481.750000,2,1.261557,1.276548,1.269886,0.004330
12482.000000,2,1.275709,1.292412,1.284508,0.004348
12482.250000,2,1.292264,1.308043,1.300383,0.004228
12482.500000,2,1.310967,1.325581,1.319041,0.004379
12482.750000,2,1.333064,1.348221,1.340210,0.004101
12483.000000,2,1.355170,1.367057,1.361186,0.003383
12483.250000,2,1.371336,1.384402,1.378579,0.003870
12483.500000,2,1.384815,1.400581,1.394477,0.004487
12483.750000,2,1.402090,1.415846,1.409159,0.003789
12484.000000,2,1.411016,1.426736,1.421257,0.004469
12484.250000,2,1.420963,1.440454,1.433032,0.005158
12484.500000,2,1.429616,1.451716,1.442926,0.005659
12484.750000,2,1.442053,1.460859,1.452517,0.004765
12485.000000,2,1.443136,1.465942,1.457331,0.005907
12485.250000,2,1.446172,1.467584,1.459768,0.005925
12485.500000,2,1.447872,1.466629,1.459027,0.005042
12485.750000,2,1.439867,1.459277,1.451922,0.005497
12486.000000,2,1.427815,1.445697,1.439618,0.005187
12486.250000,2,1.405187,1.429024,1.420850,0.006605
12486.500000,2,1.386060,1.406988,1.399468,0.005754
12486.750000,2,1.363898,1.383371,1.375574,0.005189
12487.000000,2,1.331282,1.356301,1.348204,0.007004
12487.250000,2,1.304343,1.324347,1.317684,0.005731
12487.500000,2,1.265412,1.285668,1.279338,0.005931
12487.750000,2,1.211848,1.236224,1.230189,0.007273
12488.000000,2,1.155834,1.179710,1.173664,0.007215
12488.250000,2,1.095632,1.115405,1.109935,0.006064
12488.500000,2,1.028568,1.049132,1.042376,0.006049
12488.750000,2,0.961469,0.979765,0.972484,0.005530
12489.000000,2,0.888103,0.907293,0.899510,0.005725
12489.250000,2,0.809982,0.829046,0.821988,0.005690
12489.500000,2,0.733188,0.749432,0.742150,0.004765
12489.750000,2,0.654981,0.669441,0.661892,0.004254
12490.000000,2,0.581107,0.593014,0.586528,0.003782
12490.250000,2,0.514580,0.525118,0.518810,0.003262
12490.500000,2,0.457379,0.466384,0.461241,0.002741
12490.750000,2,0.410965,0.417779,0.412996,0.002250
12491.000000,2,0.370879,0.376445,0.372547,0.001835
12491.250000,2,0.337694,0.342298,0.339096,0.001442
12491.500000,2,0.312460,0.316629,0.313620,0.001266
12491.750000,2,0.295921,0.299325,0.296975,0.000956
12492.000000,3,0.318606,0.323774,0.320839,0.001649
12492.250000,3,0.322199,0.327620,0.324839,0.001610
12492.500000,3,0.334802,0.340085,0.337494,0.001514
12492.750000,3,0.356463,0.361711,0.359338,0.001527
12493.000000,3,0.387960,0.393221,0.390998,0.001742
12493.250000,3,0.428287,0.434605,0.431707,0.002109
12493.500000,3,0.476576,0.483241,0.480094,0.002500
12493.750000,3,0.530592,0.537994,0.534688,0.002823
12494.000000,3,0.588164,0.596766,0.592517,0.003100
12494.250000,3,0.647193,0.656990,0.651767,0.003401
12494.500000,3,0.706786,0.715855,0.711290,0.003332
12494.750000,3,0.764658,0.775528,0.770516,0.003759
12495.000000,3,0.823151,0.832795,0.828333,0.003554
12495.250000,3,0.879815,0.889601,0.885470,0.003370
12495.500000,3,0.932687,0.942737,0.938635,0.003301
12495.750000,3,0.979180,0.988136,0.984213,0.003147
12496.000000,3,1.015458,1.027250,1.019750,0.003906
12496.250000,3,1.037560,1.048596,1.042143,0.003794
12496.500000,3,1.049920,1.064294,1.055371,0.004145
12496.750000,3,1.060566,1.075380,1.064923,0.004462
12497.000000,3,1.070297,1.085741,1.075762,0.004709
12497.250000,3,1.083537,1.102627,1.089858,0.005448
12497.500000,3,1.098833,1.121677,1.105057,0.006724
12497.750000,3,1.108076,1.127950,1.114262,0.005934
12498.000000,3,1.108453,1.126128,1.114592,0.005251
12498.250000,3,1.099946,1.118063,1.105902,0.005290
12498.500000,3,1.087692,1.103392,1.092686,0.004615
12498.750000,3,1.076928,1.094682,1.083546,0.004914
12499.000000,3,1.077644,1.092024,1.082899,0.004352
12499.250000,3,1.086489,1.101388,1.091336,0.004598
12499.500000,3,1.099260,1.112867,1.104194,0.004294
12499.750000,3,1.110242,1.123490,1.114783,0.004254
12500.000000,3,1.115277,1.128857,1.119491,0.004335
12500.250000,3,1.110161,1.125655,1.115476,0.004586
12500.500000,3,1.104700,1.117791,1.109544,0.004092
12500.750000,3,1.102140,1.113745,1.106600,0.003792
12501.000000,3,1.105413,1.117338,1.110578,0.003588
12501.250000,3,1.116566,1.127039,1.120735,0.003095
12501.500000,3,1.128924,1.139511,1.132642,0.002934
12501.750000,3,1.139124,1.148361,1.142598,0.002626
12502.000000,3,1.143859,1.152649,1.147229,0.002694
12502.250000,3,1.140980,1.151630,1.146382,0.002890
12502.500000,3,1.138342,1.149888,1.143909,0.003099
12502.750000,3,1.136197,1.148077,1.142254,0.003129
12503.000000,3,1.138583,1.150064,1.143103,0.003225
12503.250000,3,1.142428,1.154332,1.145573,0.003306
12503.500000,3,1.144225,1.155762,1.147672,0.003088
12503.750000,3,1.145919,1.156173,1.149336,0.002788
12504.000000,3,1.145569,1.154029,1.148402,0.002901
12504.250000,3,1.139049,1.152045,1.143309,0.003797
12504.500000,3,1.129464,1.143396,1.132601,0.004213
12504.750000,3,1.114028,1.131535,1.117634,0.005207
12505.000000,3,1.097026,1.117962,1.101450,0.006019
12505.250000,3,1.084642,1.107984,1.088771,0.006978
12505.500000,3,1.075892,1.101338,1.080936,0.007416
12505.750000,3,1.075483,1.103644,1.080734,0.008236
12506.000000,3,1.081158,1.110783,1.086362,0.008794
12506.250000,3,1.087836,1.117116,1.092890,0.008685
12506.500000,3,1.091311,1.121436,1.096882,0.008850
12506.750000,3,1.090231,1.122191,1.096549,0.009347
12507.000000,3,1.087497,1.119915,1.094096,0.009530
12507.250000,3,1.086162,1.118697,1.092816,0.009694
12507.500000,3,1.089641,1.123157,1.096330,0.010130
12507.750000,3,1.096650,1.129219,1.103552,0.010094
12508.000000,3,1.106434,1.136620,1.112982,0.009675
12508.250000,3,1.110795,1.140557,1.119017,0.009805
12508.500000,3,1.112022,1.138905,1.119981,0.009376
12508.750000,3,1.108011,1.134671,1.117175,0.009531
12509.000000,3,1.104679,1.133419,1.113424,0.009412
12509.250000,3,1.103006,1.133011,1.112628,0.009242
12509.500000,3,1.103995,1.135566,1.113998,0.008855
12509.750000,3,1.107675,1.139452,1.117759,0.008597
12510.000000,3,1.112110,1.141370,1.121077,0.007984
12510.250000,3,1.113118,1.140585,1.120983,0.007589
12510.500000,3,1.113908,1.137941,1.120172,0.006897
12510.750000,3,1.113793,1.134999,1.119793,0.006178
12511.000000,3,1.114679,1.136589,1.124029,0.005612
12511.250000,3,1.121385,1.144828,1.133510,0.005828
12511.500000,3,1.133710,1.155413,1.147335,0.005601
12511.750000,3,1.145138,1.168204,1.162625,0.006588
12512.000000,3,1.160312,1.182391,1.177106,0.006224
12512.250000,3,1.169636,1.194792,1.188600,0.007055
12512.500000,3,1.179504,1.204950,1.198114,0.007206
12512.750000,3,1.187337,1.214560,1.206190,0.007545
12513.000000,3,1.195695,1.221552,1.214125,0.007491
12513.250000,3,1.203347,1.229924,1.221294,0.007670
12513.500000,3,1.208402,1.234084,1.226227,0.007492
12513.750000,3,1.213567,1.238691,1.229500,0.007438
12514.000000,3,1.215249,1.238823,1.231022,0.007127
12514.250000,3,1.215208,1.238529,1.230846,0.007126
12514.500000,3,1.215037,1.237798,1.229122,0.007012
12514.750000,3,1.211533,1.233130,1.225150,0.006863
12515.000000,3,1.206076,1.225885,1.218398,0.006523
12515.250000,3,1.195272,1.216914,1.209187,0.006821
12515.500000,3,1.184719,1.208826,1.200319,0.007478
12515.750000,3,1.176453,1.199997,1.191163,0.007329
12516.000000,3,1.166454,1.189870,1.182500,0.007718
12516.250000,3,1.158409,1.182868,1.174048,0.007743
12516.500000,3,1.151079,1.174344,1.166021,0.007610
12516.750000,3,1.139812,1.164537,1.156560,0.007867
12517.000000,3,1.130719,1.157463,1.148627,0.008245
12517.250000,3,1.123117,1.151326,1.141647,0.008421
12517.500000,3,1.116411,1.146197,1.136115,0.008591
12517.750000,3,1.112243,1.141747,1.131612,0.008387
12518.000000,3,1.106443,1.137177,1.126694,0.008546
12518.250000,3,1.098921,1.130662,1.120112,0.008798
12518.500000,3,1.090071,1.121781,1.110931,0.008514
12518.750000,3,1.078250,1.110197,1.099256,0.008430
12519.000000,3,1.066469,1.095888,1.086144,0.007790
12519.250000,3,1.051073,1.080731,1.070390,0.007685
12519.500000,3,1.034953,1.061584,1.051922,0.006743
12519.750000,3,1.009982,1.036469,1.026620,0.006741
12520.000000,3,0.981401,1.001616,0.993771,0.005190
12520.250000,3,0.942090,0.959755,0.952068,0.004761
12520.500000,3,0.897439,0.911554,0.904693,0.004105
12520.750000,3,0.848821,0.858776,0.853427,0.003479
12521.000000,3,0.796411,0.806560,0.801200,0.003220
12521.250000,3,0.743408,0.753864,0.747768,0.003081
12521.500000,3,0.689016,0.699440,0.693425,0.003066
12521.750000,3,0.633063,0.643856,0.637973,0.003316
12522.000000,3,0.577884,0.588417,0.582300,0.003443
12522.250000,3,0.523949,0.533514,0.527625,0.003338
12522.500000,3,0.473270,0.482159,0.476748,0.003062
12522.750000,3,0.428176,0.436271,0.431442,0.002747
12523.000000,3,0.390115,0.397502,0.392834,0.002627
12523.250000,3,0.359293,0.365700,0.361878,0.002193
12523.500000,3,0.336888,0.342935,0.339262,0.002066
12523.750000,3,0.322855,0.328453,0.325298,0.001833
12524.000000,4,0.298547,0.304332,0.299760,0.001668
12524.250000,4,0.301586,0.307569,0.302816,0.001758
12524.500000,4,0.311217,0.317105,0.312302,0.001771
12524.750000,4,0.325326,0.332510,0.326898,0.002085
12525.000000,4,0.344092,0.352399,0.346217,0.002397
12525.250000,4,0.367414,0.377247,0.370104,0.002777
12525.500000,4,0.395438,0.406810,0.398845,0.003127
12525.750000,4,0.429673,0.442111,0.433756,0.003429
12526.000000,4,0.470886,0.484614,0.475474,0.003837
12526.250000,4,0.517993,0.533645,0.523508,0.004334
12526.500000,4,0.569000,0.586205,0.575113,0.004710
12526.750000,4,0.619883,0.639928,0.627336,0.005287
12527.000000,4,0.670255,0.692177,0.678228,0.005794
12527.250000,4,0.719288,0.742507,0.727655,0.006148
12527.500000,4,0.768992,0.793660,0.777805,0.006581
12527.750000,4,0.821657,0.846513,0.830383,0.006687
12528.000000,4,0.875508,0.901826,0.885293,0.006971
12528.250000,4,0.929807,0.955971,0.939369,0.006923
12528.500000,4,0.978043,1.003011,0.987525,0.006685
12528.750000,4,1.018950,1.041690,1.027900,0.006094
12529.000000,4,1.051693,1.074305,1.060489,0.006116
12529.250000,4,1.080581,1.101645,1.088872,0.005745
12529.500000,4,1.109539,1.126807,1.116369,0.005087
12529.750000,4,1.137019,1.152500,1.143606,0.004629
12530.000000,4,1.163876,1.177376,1.169973,0.004124
12530.250000,4,1.187169,1.199274,1.193419,0.003706
12530.500000,4,1.205606,1.216251,1.211183,0.003072
12530.750000,4,1.215882,1.226486,1.222594,0.002846
12531.000000,4,1.223954,1.233442,1.230300,0.002735
12531.250000,4,1.227846,1.236585,1.234216,0.002740
12531.500000,4,1.228611,1.237639,1.234346,0.002440
12531.750000,4,1.224967,1.236697,1.231471,0.003023
12532.000000,4,1.220787,1.232132,1.226111,0.002904
12532.250000,4,1.215257,1.227223,1.220482,0.003026
12532.500000,4,1.210839,1.222699,1.215839,0.003104
12532.750000,4,1.209806,1.220634,1.214212,0.002793
12533.000000,4,1.210600,1.220543,1.213887,0.002653
12533.250000,4,1.207086,1.218488,1.210874,0.003112
12533.500000,4,1.201059,1.212152,1.204270,0.003145
12533.750000,4,1.188598,1.200563,1.192570,0.003335
12534.000000,4,1.176565,1.186990,1.179826,0.002954
12534.250000,4,1.166060,1.177556,1.169317,0.003300
12534.500000,4,1.159334,1.171585,1.162751,0.003567
12534.750000,4,1.155405,1.166099,1.158169,0.003244
12535.000000,4,1.147458,1.160177,1.151558,0.003522
12535.250000,4,1.136653,1.148355,1.140077,0.003578
12535.500000,4,1.120905,1.131078,1.123865,0.003065
12535.750000,4,1.103404,1.112160,1.106474,0.002583
12536.000000,4,1.091805,1.099832,1.094856,0.002295
12536.250000,4,1.088289,1.094457,1.090782,0.002163
12536.500000,4,1.093423,1.098522,1.095971,0.001766
12536.750000,4,1.102561,1.109346,1.106031,0.001856
12537.000000,4,1.112473,1.118769,1.115956,0.001843
12537.250000,4,1.119021,1.124283,1.121994,0.001660
12537.500000,4,1.120252,1.128088,1.124054,0.002497
12537.750000,4,1.120778,1.128581,1.123968,0.002436
12538.000000,4,1.121422,1.131352,1.125201,0.003039
12538.250000,4,1.124885,1.136321,1.129383,0.003281
12538.500000,4,1.131295,1.144347,1.135288,0.003799
12538.750000,4,1.136324,1.150124,1.140467,0.003930
12539.000000,4,1.138339,1.152924,1.142639,0.004252
12539.250000,4,1.137090,1.153585,1.141818,0.004828
12539.500000,4,1.135339,1.150657,1.140009,0.004474
12539.750000,4,1.135136,1.150035,1.139173,0.004477
12540.000000,4,1.136771,1.149858,1.140492,0.003994
12540.250000,4,1.138062,1.149237,1.141376,0.003511
12540.500000,4,1.138498,1.147314,1.142023,0.002893
12540.750000,4,1.138341,1.144495,1.141465,0.002184
12541.000000,4,1.137795,1.143048,1.140240,0.001833
12541.250000,4,1.136400,1.142226,1.139291,0.001968
12541.500000,4,1.136627,1.144043,1.140175,0.002342
12541.750000,4,1.134822,1.145068,1.141399,0.002954
12542.000000,4,1.135128,1.147261,1.142955,0.003336
12542.250000,4,1.133827,1.148804,1.143959,0.004076
12542.500000,4,1.132249,1.148753,1.144037,0.004560
12542.750000,4,1.130464,1.149565,1.144020,0.005306
12543.000000,4,1.129518,1.149311,1.144147,0.005575
12543.250000,4,1.127349,1.148408,1.143518,0.006123
12543.500000,4,1.125269,1.147150,1.141418,0.006260
12543.750000,4,1.120211,1.142450,1.136795,0.006436
12544.000000,4,1.113901,1.136682,1.131133,0.006501
12544.250000,4,1.106654,1.130997,1.124307,0.006726
12544.500000,4,1.101773,1.128080,1.119910,0.007014
12544.750000,4,1.098993,1.126135,1.117751,0.007220
12545.000000,4,1.097455,1.123883,1.116544,0.007188
12545.250000,4,1.095128,1.121293,1.114452,0.007302
12545.500000,4,1.091707,1.119091,1.110977,0.007362
12545.750000,4,1.087605,1.113584,1.106156,0.007112
12546.000000,4,1.081493,1.109020,1.101096,0.007646
12546.250000,4,1.080073,1.106579,1.098610,0.007265
12546.500000,4,1.081808,1.108027,1.100043,0.007215
12546.750000,4,1.088838,1.114124,1.105438,0.006709
12547.000000,4,1.099259,1.122315,1.114142,0.006104
12547.250000,4,1.110400,1.134239,1.124635,0.006286
12547.500000,4,1.123908,1.144217,1.135405,0.005272
12547.750000,4,1.138244,1.155923,1.147201,0.004499
12548.000000,4,1.154738,1.169406,1.160363,0.004032
12548.250000,4,1.170415,1.182780,1.174195,0.003712
12548.500000,4,1.186290,1.198597,1.189607,0.003828
12548.750000,4,1.200460,1.212417,1.204249,0.003764
12549.000000,4,1.213574,1.226387,1.217635,0.003955
12549.250000,4,1.223177,1.235581,1.227664,0.003542
12549.500000,4,1.228465,1.242749,1.233716,0.003995
12549.750000,4,1.230879,1.244219,1.235688,0.003811
12550.000000,4,1.227976,1.241071,1.233146,0.003723
12550.250000,4,1.220729,1.234151,1.225640,0.004144
12550.500000,4,1.208458,1.220638,1.213516,0.003730
12550.750000,4,1.191372,1.203402,1.196791,0.003641
12551.000000,4,1.170153,1.182145,1.176199,0.003550
12551.250000,4,1.144829,1.156588,1.150583,0.003634
12551.500000,4,1.115632,1.125683,1.120385,0.003184
12551.750000,4,1.078488,1.089336,1.083481,0.003317
12552.000000,4,1.034627,1.047159,1.040449,0.003548
12552.250000,4,0.986932,0.997064,0.991613,0.003033
12552.500000,4,0.932543,0.942899,0.937723,0.003021
