# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270118,0.271002,0.270645,0.000289
13428.250000,1,0.273268,0.274378,0.273797,0.000347
13428.500000,1,0.282655,0.284898,0.283642,0.000620
13428.750000,1,0.299157,0.301621,0.300002,0.000747
13429.000000,1,0.322038,0.325463,0.322971,0.001144
13429.250000,1,0.351095,0.354514,0.352230,0.001260
13429.500000,1,0.386104,0.391115,0.388042,0.001635
13429.750000,1,0.427434,0.432850,0.429475,0.001873
13430.000000,1,0.473412,0.479781,0.475807,0.002166
13430.250000,1,0.523693,0.530704,0.526349,0.002425
13430.500000,1,0.576753,0.584709,0.579823,0.002690
13430.750000,1,0.631553,0.639855,0.634750,0.002818
13431.000000,1,0.687165,0.695699,0.690406,0.002945
13431.250000,1,0.741794,0.750812,0.745640,0.002960
13431.500000,1,0.795313,0.804554,0.798908,0.003088
13431.750000,1,0.845320,0.854525,0.848611,0.003045
13432.000000,1,0.891152,0.899709,0.894366,0.002970
13432.250000,1,0.930562,0.940367,0.934731,0.003002
13432.500000,1,0.967069,0.975351,0.970559,0.002861
13432.750000,1,0.999001,1.008393,1.002609,0.003086
13433.000000,1,1.027586,1.037107,1.031532,0.002912
13433.250000,1,1.053176,1.060839,1.056436,0.002671
13433.500000,1,1.072696,1.083021,1.077202,0.003162
13433.750000,1,1.090170,1.098779,1.093613,0.002697
13434.000000,1,1.102699,1.110785,1.106123,0.002641
13434.250000,1,1.112756,1.120029,1.115973,0.002543
13434.500000,1,1.121229,1.128603,1.124516,0.002625
13434.750000,1,1.129071,1.137578,1.132808,0.002814
13435.000000,1,1.136645,1.143521,1.139853,0.002269
13435.250000,1,1.142826,1.151125,1.146488,0.002439
13435.500000,1,1.149352,1.156598,1.152416,0.002246
13435.750000,1,1.154981,1.161630,1.157660,0.002159
13436.000000,1,1.161660,1.168624,1.164062,0.002202
13436.250000,1,1.168534,1.173947,1.170855,0.001893
13436.500000,1,1.175846,1.182571,1.178554,0.001960
13436.750000,1,1.184428,1.190095,1.186682,0.001680
13437.000000,1,1.192276,1.197519,1.194468,0.001655
13437.250000,1,1.200182,1.205243,1.201665,0.001601
13437.500000,1,1.206835,1.210645,1.208425,0.001375
13437.750000,1,1.213018,1.217159,1.214429,0.001191
13438.000000,1,1.218566,1.223182,1.220008,0.001295
13438.250000,1,1.223939,1.227404,1.225019,0.000994
13438.500000,1,1.231632,1.233425,1.232948,0.000575
13438.750000,1,1.231163,1.234027,1.232199,0.000983
13439.000000,1,1.233853,1.236559,1.234435,0.000760
13439.250000,1,1.236125,1.238920,1.237365,0.000788
13439.500000,1,1.240207,1.243122,1.240953,0.000795
13439.750000,1,1.243388,1.246334,1.244312,0.000766
13440.000000,1,1.246394,1.249295,1.247343,0.000820
13440.250000,1,1.248075,1.250386,1.249085,0.000628
13440.500000,1,1.248296,1.251566,1.249694,0.001022
13440.750000,1,1.249603,1.251486,1.250442,0.000615
13441.000000,1,1.250477,1.253687,1.251491,0.001018
13441.250000,1,1.253000,1.255258,1.253801,0.000678
13441.500000,1,1.254598,1.257589,1.255857,0.000960
13441.750000,1,1.256015,1.259277,1.257215,0.001067
13442.000000,1,1.255964,1.259911,1.257137,0.001220
13442.250000,1,1.253898,1.257890,1.255326,0.001226
13442.500000,1,1.252068,1.254873,1.253448,0.000869
13442.750000,1,1.250237,1.253967,1.251756,0.001113
13443.000000,1,1.249594,1.251996,1.250773,0.000737
13443.250000,1,1.248790,1.252006,1.249693,0.000987
13443.500000,1,1.246177,1.249335,1.247638,0.000904
13443.750000,1,1.242780,1.245631,1.244321,0.000826
13444.000000,1,1.239588,1.242091,1.240560,0.000827
13444.250000,1,1.235955,1.238307,1.237338,0.000747
13444.500000,1,1.233956,1.235815,1.234899,0.000565
13444.750000,1,1.231960,1.234237,1.233043,0.000740
13445.000000,1,1.229663,1.232222,1.231021,0.000720
13445.250000,1,1.227194,1.229118,1.228473,0.000545
13445.500000,1,1.223965,1.226123,1.225108,0.000642
13445.750000,1,1.219790,1.221902,1.220962,0.000630
13446.000000,1,1.214898,1.217475,1.216322,0.000884
13446.250000,1,1.209435,1.213216,1.211989,0.001214
13446.500000,1,1.205613,1.208711,1.207461,0.000961
13446.750000,1,1.200710,1.204354,1.202760,0.001330
13447.000000,1,1.194197,1.198296,1.197023,0.001460
13447.250000,1,1.188584,1.193334,1.191265,0.001580
13447.500000,1,1.182611,1.187520,1.185794,0.001730
13447.750000,1,1.178554,1.183733,1.181905,0.001905
13448.000000,1,1.175327,1.180733,1.178912,0.001772
13448.250000,1,1.172027,1.176964,1.175113,0.001707
13448.500000,1,1.167624,1.174151,1.171447,0.002051
13448.750000,1,1.163201,1.169270,1.167107,0.002080
13449.000000,1,1.159609,1.164982,1.163061,0.001739
13449.250000,1,1.156588,1.161552,1.160003,0.001775
13449.500000,1,1.154647,1.160518,1.158395,0.001677
13449.750000,1,1.153827,1.159094,1.157380,0.001760
13450.000000,1,1.152216,1.157710,1.155741,0.001582
13450.250000,1,1.150225,1.155222,1.153404,0.001667
13450.500000,1,1.145622,1.151200,1.149648,0.001719
13450.750000,1,1.142771,1.147185,1.145729,0.001507
13451.000000,1,1.138679,1.144849,1.142860,0.001660
13451.250000,1,1.137828,1.142844,1.141417,0.001488
13451.500000,1,1.136658,1.140978,1.139615,0.001336
13451.750000,1,1.134136,1.138681,1.137393,0.001429
13452.000000,1,1.129624,1.134208,1.132615,0.001474
13452.250000,1,1.123051,1.127633,1.126486,0.001384
13452.500000,1,1.116187,1.121242,1.119661,0.001564
13452.750000,1,1.109904,1.115140,1.113258,0.001415
13453.000000,1,1.104261,1.108999,1.107451,0.001364
13453.250000,1,1.097298,1.102157,1.100458,0.001366
13453.500000,1,1.089094,1.094745,1.092646,0.001637
13453.750000,1,1.080029,1.085042,1.083207,0.001680
13454.000000,1,1.067853,1.073990,1.071842,0.001707
13454.250000,1,1.056197,1.062650,1.059787,0.001976
13454.500000,1,1.043600,1.048981,1.046731,0.001812
13454.750000,1,1.028143,1.034855,1.032221,0.002012
13455.000000,1,1.010123,1.016914,1.014150,0.002104
13455.250000,1,0.986828,0.994296,0.991613,0.002448
13455.500000,1,0.958630,0.966860,0.963365,0.002592
13455.750000,1,0.925147,0.933178,0.929797,0.002781
13456.000000,1,0.886584,0.894849,0.891762,0.002814
13456.250000,1,0.843729,0.852177,0.848807,0.003002
13456.500000,1,0.795860,0.805044,0.801549,0.003031
13456.750000,1,0.744644,0.754123,0.750218,0.003159
13457.000000,1,0.689829,0.698837,0.695643,0.003166
13457.250000,1,0.634781,0.643006,0.639943,0.002984
13457.500000,1,0.579845,0.587923,0.584636,0.002788
13457.750000,1,0.527304,0.533957,0.531746,0.002437
13458.000000,1,0.477974,0.484124,0.481917,0.002356
13458.250000,1,0.432010,0.438160,0.435901,0.002233
13458.500000,1,0.391579,0.396027,0.394363,0.001719
13458.750000,1,0.354807,0.359158,0.357708,0.001596
13459.000000,1,0.324895,0.328010,0.326782,0.001176
13459.250000,1,0.300800,0.303255,0.302341,0.000960
13459.500000,1,0.283836,0.285655,0.284833,0.000667
13459.750000,1,0.273518,0.274567,0.274034,0.000327
13460.000000,2,0.285595,0.287358,0.286303,0.000506
13460.250000,2,0.288807,0.290899,0.289636,0.000737
13460.500000,2,0.298246,0.301002,0.299359,0.000902
13460.750000,2,0.314689,0.318133,0.315946,0.001184
13461.000000,2,0.337446,0.341434,0.339077,0.001426
13461.250000,2,0.367289,0.371779,0.368929,0.001600
13461.500000,2,0.403175,0.408251,0.404927,0.001854
13461.750000,2,0.444567,0.450310,0.446669,0.002192
13462.000000,2,0.490977,0.497198,0.493168,0.002276
13462.250000,2,0.541770,0.548305,0.544116,0.002389
13462.500000,2,0.595245,0.602213,0.597839,0.002476
13462.750000,2,0.651403,0.658626,0.654001,0.002623
13463.000000,2,0.708236,0.715816,0.710731,0.002661
13463.250000,2,0.764761,0.772288,0.767039,0.002608
13463.500000,2,0.818085,0.824988,0.820552,0.002367
13463.750000,2,0.868708,0.875684,0.871037,0.002325
13464.000000,2,0.915915,0.922386,0.918085,0.002181
13464.250000,2,0.959467,0.965818,0.961394,0.002067
13464.500000,2,0.999013,1.003233,1.000456,0.001478
13464.750000,2,1.033620,1.038887,1.035159,0.001591
13465.000000,2,1.062732,1.067726,1.064518,0.001285
13465.250000,2,1.086732,1.090299,1.088155,0.001050
13465.500000,2,1.105312,1.108326,1.106563,0.000734
13465.750000,2,1.120518,1.122206,1.121190,0.000516
13466.000000,2,1.131914,1.133977,1.132819,0.000642
13466.250000,2,1.140657,1.143170,1.142073,0.000699
13466.500000,2,1.147882,1.149164,1.148339,0.000466
13466.750000,2,1.150633,1.152833,1.151762,0.000832
13467.000000,2,1.152006,1.153881,1.152883,0.000625
13467.250000,2,1.151008,1.153403,1.152474,0.000708
13467.500000,2,1.150906,1.153508,1.152378,0.000869
13467.750000,2,1.151938,1.154362,1.153244,0.000783
13468.000000,2,1.154313,1.156160,1.155553,0.000570
13468.250000,2,1.156645,1.158504,1.157831,0.000549
13468.500000,2,1.158630,1.160006,1.159469,0.000482
13468.750000,2,1.158969,1.160973,1.159834,0.000593
13469.000000,2,1.159504,1.160890,1.160269,0.000476
13469.250000,2,1.160223,1.162477,1.161202,0.000704
13469.500000,2,1.161408,1.162847,1.162034,0.000463
13469.750000,2,1.162507,1.164515,1.163554,0.000698
13470.000000,2,1.162649,1.164769,1.164003,0.000622
13470.250000,2,1.162012,1.163642,1.163036,0.000476
13470.500000,2,1.160668,1.163366,1.162077,0.000801
13470.750000,2,1.160924,1.162727,1.161695,0.000471
13471.000000,2,1.161977,1.163642,1.162763,0.000528
13471.250000,2,1.164734,1.166521,1.165678,0.000529
13471.500000,2,1.168418,1.170444,1.169474,0.000601
13471.750000,2,1.172262,1.174259,1.173144,0.000537
13472.000000,2,1.174859,1.176116,1.175542,0.000433
13472.250000,2,1.176283,1.177005,1.176538,0.000241
13472.500000,2,1.176696,1.178351,1.177611,0.000563
13472.750000,2,1.178568,1.180222,1.179578,0.000532
13473.000000,2,1.180863,1.182307,1.181653,0.000460
13473.250000,2,1.183742,1.185352,1.184401,0.000498
13473.500000,2,1.184552,1.186925,1.185882,0.000627
13473.750000,2,1.184810,1.187304,1.185980,0.000819
13474.000000,2,1.183064,1.187069,1.185466,0.001129
13474.250000,2,1.183591,1.186366,1.184925,0.000974
13474.500000,2,1.183371,1.186585,1.185014,0.000986
13474.750000,2,1.181863,1.186327,1.184300,0.001186
13475.000000,2,1.181357,1.184788,1.183007,0.001045
13475.250000,2,1.179344,1.182083,1.180828,0.000984
13475.500000,2,1.176672,1.179741,1.178061,0.001047
13475.750000,2,1.174608,1.178340,1.176690,0.001150
13476.000000,2,1.180633,1.187184,1.184755,0.002007
13476.250000,2,1.179005,1.180974,1.179972,0.000561
13476.500000,2,1.182502,1.185024,1.183676,0.000747
13476.750000,2,1.186497,1.188961,1.187834,0.000734
13477.000000,2,1.189836,1.192616,1.191013,0.000719
13477.250000,2,1.191896,1.193688,1.192842,0.000561
13477.500000,2,1.193484,1.196377,1.194764,0.000904
13477.750000,2,1.196501,1.198039,1.197187,0.000493
13478.000000,2,1.199015,1.200555,1.199398,0.000484
13478.250000,2,1.200711,1.202881,1.201839,0.000596
13478.500000,2,1.201336,1.203621,1.202608,0.000643
13478.750000,2,1.201729,1.203244,1.202451,0.000571
13479.000000,2,1.200582,1.202716,1.201382,0.000684
13479.250000,2,1.199463,1.201473,1.200428,0.000566
13479.500000,2,1.198325,1.200183,1.199392,0.000564
13479.750000,2,1.197147,1.198984,1.198008,0.000590
13480.000000,2,1.194945,1.196848,1.196086,0.000529
13480.250000,2,1.191992,1.193454,1.192686,0.000456
13480.500000,2,1.187235,1.188790,1.188082,0.000497
13480.750000,2,1.183421,1.184989,1.184076,0.000479
13481.000000,2,1.180894,1.182180,1.181635,0.000378
13481.250000,2,1.179409,1.181224,1.180386,0.000592
13481.500000,2,1.178731,1.180883,1.179669,0.000680
13481.750000,2,1.178209,1.179951,1.179237,0.000523
13482.000000,2,1.176829,1.178989,1.177712,0.000652
13482.250000,2,1.174537,1.177302,1.175531,0.000964
13482.500000,2,1.172470,1.175711,1.173440,0.000938
13482.750000,2,1.170514,1.173606,1.171871,0.000838
13483.000000,2,1.167780,1.172042,1.169540,0.001089
13483.250000,2,1.164974,1.168182,1.166629,0.000795
13483.500000,2,1.160943,1.164553,1.162301,0.001090
13483.750000,2,1.156581,1.160002,1.158146,0.001012
13484.000000,2,1.152785,1.156774,1.154681,0.001174
13484.250000,2,1.149718,1.153967,1.152131,0.001191
13484.500000,2,1.149361,1.152353,1.150305,0.000913
13484.750000,2,1.147495,1.150348,1.148919,0.000878
13485.000000,2,1.144965,1.148183,1.146043,0.000958
13485.250000,2,1.139923,1.144093,1.142155,0.000979
13485.500000,2,1.135566,1.139130,1.137221,0.001003
13485.750000,2,1.131189,1.133446,1.132220,0.000723
13486.000000,2,1.125593,1.127402,1.126465,0.000517
13486.250000,2,1.118828,1.120631,1.119782,0.000530
13486.500000,2,1.108776,1.110534,1.109913,0.000492
13486.750000,2,1.094696,1.096438,1.095546,0.000545
13487.000000,2,1.073853,1.076117,1.075372,0.000660
13487.250000,2,1.048140,1.050552,1.049544,0.000679
13487.500000,2,1.017308,1.020317,1.019029,0.000922
13487.750000,2,0.981705,0.985558,0.983496,0.001299
13488.000000,2,0.940922,0.944088,0.942699,0.001133
13488.250000,2,0.893569,0.898101,0.895688,0.001604
13488.500000,2,0.840570,0.845715,0.843735,0.001558
13488.750000,2,0.785813,0.790660,0.788362,0.001684
13489.000000,2,0.728377,0.734155,0.731615,0.001756
13489.250000,2,0.673068,0.677794,0.675628,0.001482
13489.500000,2,0.617189,0.622828,0.620228,0.001733
13489.750000,2,0.563631,0.569035,0.566597,0.001628
13490.000000,2,0.511446,0.516436,0.514184,0.001529
13490.250000,2,0.462327,0.467402,0.465059,0.001473
13490.500000,2,0.417004,0.421731,0.419732,0.001386
13490.750000,2,0.378294,0.382219,0.380144,0.001189
13491.000000,2,0.345246,0.348864,0.347082,0.000960
13491.250000,2,0.319790,0.322407,0.321052,0.000737
13491.500000,2,0.301153,0.303702,0.302211,0.000654
13491.750000,2,0.290023,0.292063,0.290668,0.000558
13492.000000,3,0.300018,0.301469,0.300769,0.000404
13492.250000,3,0.302793,0.304849,0.303615,0.000592
13492.500000,3,0.311384,0.313477,0.312243,0.000698
13492.750000,3,0.325722,0.328088,0.326435,0.000823
13493.000000,3,0.345821,0.348559,0.346746,0.000933
13493.250000,3,0.370729,0.374277,0.372118,0.001089
13493.500000,3,0.401102,0.404928,0.402612,0.001105
13493.750000,3,0.435575,0.440039,0.437622,0.001265
13494.000000,3,0.474538,0.479529,0.476992,0.001316
13494.250000,3,0.517564,0.522973,0.520268,0.001570
13494.500000,3,0.564131,0.569430,0.567016,0.001534
13494.750000,3,0.612958,0.618723,0.615849,0.001650
13495.000000,3,0.661295,0.667940,0.664879,0.001787
13495.250000,3,0.708941,0.715213,0.712426,0.001883
13495.500000,3,0.753737,0.760011,0.757404,0.001901
13495.750000,3,0.796590,0.802664,0.800276,0.001851
13496.000000,3,0.837386,0.844326,0.841440,0.002049
13496.250000,3,0.876164,0.883190,0.880254,0.002127
13496.500000,3,0.911079,0.917491,0.915790,0.002086
13496.750000,3,0.942175,0.949573,0.947001,0.002268
13497.000000,3,0.968445,0.974608,0.973046,0.002014
13497.250000,3,0.989023,0.995933,0.994032,0.002277
13497.500000,3,1.006290,1.013188,1.011325,0.002175
13497.750000,3,1.021754,1.028645,1.026839,0.002170
13498.000000,3,1.034621,1.042307,1.040006,0.002264
13498.250000,3,1.045820,1.052003,1.050449,0.001913
13498.500000,3,1.053142,1.060134,1.058034,0.002111
13498.750000,3,1.058197,1.065306,1.062884,0.002141
13499.000000,3,1.061324,1.068500,1.066205,0.002105
13499.250000,3,1.064561,1.072346,1.069805,0.002291
13499.500000,3,1.069296,1.077519,1.074544,0.002330
13499.750000,3,1.076368,1.083660,1.080505,0.002027
13500.000000,3,1.082432,1.090649,1.086800,0.002229
13500.250000,3,1.086498,1.093985,1.090687,0.002149
13500.500000,3,1.088846,1.097740,1.093473,0.002327
13500.750000,3,1.089535,1.098556,1.094183,0.002378
13501.000000,3,1.090154,1.098729,1.094635,0.002349
13501.250000,3,1.089765,1.098648,1.094308,0.002427
13501.500000,3,1.089205,1.097709,1.093305,0.002581
13501.750000,3,1.086348,1.095536,1.090331,0.002809
13502.000000,3,1.082252,1.091271,1.086258,0.002719
13502.250000,3,1.077397,1.086568,1.081495,0.002708
13502.500000,3,1.073352,1.081865,1.077685,0.002553
13502.750000,3,1.071254,1.079090,1.075190,0.002455
13503.000000,3,1.070684,1.078100,1.074178,0.002279
13503.250000,3,1.069597,1.076554,1.072986,0.002400
13503.500000,3,1.067727,1.074550,1.071016,0.002195
13503.750000,3,1.066039,1.072152,1.068998,0.002137
13504.000000,3,1.064657,1.070710,1.067680,0.002133
13504.250000,3,1.064335,1.070396,1.067542,0.001892
13504.500000,3,1.066311,1.072040,1.069300,0.001800
13504.750000,3,1.070081,1.073873,1.072078,0.001419
13505.000000,3,1.073579,1.077251,1.075160,0.001213
13505.250000,3,1.075061,1.078528,1.076942,0.001146
13505.500000,3,1.076513,1.079618,1.078180,0.000964
13505.750000,3,1.078045,1.080709,1.079654,0.000852
13506.000000,3,1.080246,1.082875,1.081624,0.000782
13506.250000,3,1.083076,1.085315,1.084175,0.000633
13506.500000,3,1.086353,1.087525,1.086856,0.000315
13506.750000,3,1.087170,1.088832,1.088055,0.000410
13507.000000,3,1.088260,1.089487,1.088831,0.000349
13507.250000,3,1.088959,1.090094,1.089478,0.000363
13507.500000,3,1.090972,1.092890,1.091976,0.000633
13507.750000,3,1.095706,1.097583,1.096632,0.000581
13508.000000,3,1.102494,1.104491,1.103625,0.000663
13508.250000,3,1.109485,1.111696,1.110538,0.000859
13508.500000,3,1.116085,1.118501,1.117021,0.000714
13508.750000,3,1.121725,1.124658,1.122901,0.000971
13509.000000,3,1.128048,1.130094,1.128928,0.000795
13509.250000,3,1.134421,1.137542,1.135894,0.001061
13509.500000,3,1.143261,1.146002,1.144405,0.000785
13509.750000,3,1.151730,1.155667,1.153681,0.001034
13510.000000,3,1.161243,1.164526,1.162561,0.001044
13510.250000,3,1.169082,1.171141,1.170128,0.000714
13510.500000,3,1.175751,1.178769,1.177028,0.000893
13510.750000,3,1.181476,1.185307,1.183141,0.001108
13511.000000,3,1.188475,1.191760,1.190082,0.000949
13511.250000,3,1.195803,1.198523,1.196955,0.000844
13511.500000,3,1.202016,1.204877,1.203190,0.001006
13511.750000,3,1.207476,1.209302,1.208108,0.000582
13512.000000,3,1.210414,1.214527,1.212103,0.001138
13512.250000,3,1.214597,1.217774,1.215879,0.000943
13512.500000,3,1.219617,1.222045,1.220924,0.000787
13512.750000,3,1.225554,1.230481,1.227934,0.001424
13513.000000,3,1.233522,1.237943,1.235855,0.001386
13513.250000,3,1.239868,1.246165,1.243376,0.001894
13513.500000,3,1.246806,1.252698,1.249744,0.001750
13513.750000,3,1.250662,1.258372,1.254811,0.001974
13514.000000,3,1.256478,1.263727,1.260433,0.002201
13514.250000,3,1.263752,1.269860,1.267070,0.001981
13514.500000,3,1.272148,1.279531,1.275556,0.002249
13514.750000,3,1.281281,1.288541,1.284474,0.002293
13515.000000,3,1.287819,1.296104,1.291770,0.002446
13515.250000,3,1.292482,1.300599,1.296886,0.002556
13515.500000,3,1.296379,1.304805,1.299914,0.002468
13515.750000,3,1.298899,1.307072,1.302476,0.002495
13516.000000,3,1.301684,1.311338,1.305927,0.002744
13516.250000,3,1.305581,1.314095,1.309385,0.002705
13516.500000,3,1.308271,1.317172,1.311807,0.002817
13516.750000,3,1.308496,1.316643,1.311264,0.002558
13517.000000,3,1.305120,1.314345,1.308476,0.002813
13517.250000,3,1.300639,1.309500,1.304173,0.002797
13517.500000,3,1.297409,1.305404,1.300257,0.002552
13517.750000,3,1.294675,1.303446,1.297351,0.002844
13518.000000,3,1.292471,1.300499,1.295100,0.002535
13518.250000,3,1.287282,1.295814,1.289939,0.002795
13518.500000,3,1.277954,1.285994,1.280292,0.002565
13518.750000,3,1.262454,1.269791,1.264819,0.002286
13519.000000,3,1.240083,1.248043,1.242831,0.002471
13519.250000,3,1.211890,1.218933,1.214272,0.002279
13519.500000,3,1.177127,1.184178,1.179805,0.002277
13519.750000,3,1.136395,1.142625,1.138742,0.002001
13520.000000,3,1.087976,1.093883,1.090438,0.001945
13520.250000,3,1.031820,1.038718,1.034948,0.002071
13520.500000,3,0.971599,0.978155,0.974794,0.002056
13520.750000,3,0.906879,0.914504,0.910691,0.002213
13521.000000,3,0.842177,0.848603,0.845412,0.001957
13521.250000,3,0.776316,0.782739,0.779552,0.002093
13521.500000,3,0.709985,0.716236,0.713167,0.001976
13521.750000,3,0.643865,0.649697,0.647296,0.001823
13522.000000,3,0.580131,0.585388,0.583239,0.001776
13522.250000,3,0.520003,0.524723,0.522850,0.001539
13522.500000,3,0.465189,0.469764,0.467949,0.001511
13522.750000,3,0.417725,0.420982,0.419802,0.001118
13523.000000,3,0.377656,0.380275,0.379361,0.000856
13523.250000,3,0.345826,0.347936,0.346968,0.000676
13523.500000,3,0.322897,0.324166,0.323553,0.000435
13523.750000,3,0.308363,0.309331,0.309035,0.000259
13524.000000,4,0.297524,0.298440,0.297982,0.000272
13524.250000,4,0.301488,0.302826,0.302099,0.000434
13524.500000,4,0.313696,0.315742,0.314568,0.000696
13524.750000,4,0.334348,0.337031,0.335380,0.000897
13525.000000,4,0.362501,0.366117,0.363823,0.001187
13525.250000,4,0.397837,0.401385,0.399108,0.001270
13525.500000,4,0.439675,0.443840,0.441163,0.001588
13525.750000,4,0.488037,0.493049,0.489625,0.001830
13526.000000,4,0.541653,0.547963,0.543665,0.002193
13526.250000,4,0.600189,0.606741,0.602286,0.002305
13526.500000,4,0.660948,0.667396,0.663320,0.002233
13526.750000,4,0.722371,0.728559,0.724610,0.002222
13527.000000,4,0.781783,0.787643,0.784111,0.002029
13527.250000,4,0.839659,0.844704,0.841548,0.001854
13527.500000,4,0.894985,0.900330,0.896953,0.001915
13527.750000,4,0.947230,0.952974,0.949785,0.002029
13528.000000,4,0.996998,1.001770,0.999302,0.001611
13528.250000,4,1.041430,1.045963,1.043651,0.001608
13528.500000,4,1.079781,1.083165,1.081729,0.001146
13528.750000,4,1.112327,1.115506,1.113812,0.001192
13529.000000,4,1.139028,1.142743,1.140785,0.001063
13529.250000,4,1.161067,1.165339,1.163035,0.001149
13529.500000,4,1.179711,1.183845,1.181589,0.001171
13529.750000,4,1.192190,1.197750,1.194941,0.001479
13530.000000,4,1.201342,1.205788,1.203344,0.001324
13530.250000,4,1.206063,1.209877,1.207725,0.001266
13530.500000,4,1.206800,1.211827,1.209922,0.001587
13530.750000,4,1.211232,1.215578,1.213441,0.001279
13531.000000,4,1.217765,1.221481,1.219764,0.001048
13531.250000,4,1.226031,1.229800,1.228279,0.001100
13531.500000,4,1.235552,1.238197,1.237039,0.000906
13531.750000,4,1.241527,1.245865,1.243567,0.001423
13532.000000,4,1.245949,1.249100,1.247532,0.001093
13532.250000,4,1.247749,1.250403,1.249360,0.000913
13532.500000,4,1.248829,1.252616,1.250821,0.000974
13532.750000,4,1.252194,1.254395,1.253445,0.000687
13533.000000,4,1.254030,1.257298,1.255452,0.000865
13533.250000,4,1.255300,1.258735,1.257087,0.001003
13533.500000,4,1.254910,1.257670,1.256118,0.000723
13533.750000,4,1.251830,1.254294,1.252980,0.000681
13534.000000,4,1.249268,1.252154,1.250518,0.000787
13534.250000,4,1.248189,1.250687,1.249163,0.000815
13534.500000,4,1.248704,1.251128,1.249981,0.000833
13534.750000,4,1.249686,1.251983,1.250691,0.000675
13535.000000,4,1.248499,1.251672,1.250249,0.000954
13535.250000,4,1.246002,1.249693,1.247518,0.001051
13535.500000,4,1.242081,1.244328,1.242988,0.000780
13535.750000,4,1.238139,1.241052,1.238933,0.000955
13536.000000,4,1.236768,1.239877,1.237941,0.000957
13536.250000,4,1.236984,1.240289,1.238235,0.000903
13536.500000,4,1.237991,1.241896,1.238994,0.001162
13536.750000,4,1.237928,1.240277,1.238868,0.000847
13537.000000,4,1.235248,1.238520,1.236419,0.000981
13537.250000,4,1.230629,1.233304,1.231864,0.000692
13537.500000,4,1.226274,1.228642,1.227294,0.000810
13537.750000,4,1.222181,1.224676,1.223349,0.000853
13538.000000,4,1.219159,1.221143,1.219902,0.000591
13538.250000,4,1.214873,1.216917,1.216071,0.000602
13538.500000,4,1.207857,1.210629,1.209246,0.000756
13538.750000,4,1.199420,1.201622,1.200715,0.000689
13539.000000,4,1.190587,1.192933,1.191932,0.000843
13539.250000,4,1.183393,1.185871,1.184657,0.000765
13539.500000,4,1.176903,1.180521,1.179115,0.000973
13539.750000,4,1.172573,1.175979,1.174647,0.001154
13540.000000,4,1.171758,1.176559,1.174212,0.001376
13540.250000,4,1.162255,1.165467,1.164038,0.000882
13540.500000,4,1.155121,1.158573,1.157225,0.000971
13540.750000,4,1.148932,1.152775,1.151125,0.001048
13541.000000,4,1.145526,1.149812,1.147524,0.001242
13541.250000,4,1.143648,1.148104,1.146195,0.001279
13541.500000,4,1.143296,1.146969,1.145633,0.001098
13541.750000,4,1.142251,1.146989,1.145050,0.001279
13542.000000,4,1.140593,1.144312,1.143060,0.001171
13542.250000,4,1.137338,1.141454,1.139791,0.001325
13542.500000,4,1.133752,1.137651,1.135953,0.001131
13542.750000,4,1.130496,1.134067,1.132620,0.001150
13543.000000,4,1.126769,1.129625,1.128386,0.000923
13543.250000,4,1.121082,1.124517,1.123156,0.001068
13543.500000,4,1.114381,1.117021,1.116069,0.000751
13543.750000,4,1.106826,1.109638,1.108126,0.000863
13544.000000,4,1.100456,1.102707,1.101782,0.000684
13544.250000,4,1.096205,1.098813,1.097542,0.000741
13544.500000,4,1.094810,1.097271,1.096101,0.000670
13544.750000,4,1.096005,1.097961,1.096730,0.000615
13545.000000,4,1.096145,1.098106,1.097081,0.000637
13545.250000,4,1.095342,1.097521,1.096143,0.000765
13545.500000,4,1.092891,1.095158,1.094067,0.000751
13545.750000,4,1.091334,1.093156,1.092293,0.000591
13546.000000,4,1.090359,1.093451,1.091877,0.000849
13546.250000,4,1.091253,1.094441,1.092849,0.000874
13546.500000,4,1.092559,1.095261,1.093928,0.000862
13546.750000,4,1.093082,1.095851,1.094308,0.000815
13547.000000,4,1.090630,1.093446,1.092327,0.000955
13547.250000,4,1.087415,1.090079,1.089138,0.000749
13547.500000,4,1.083407,1.087140,1.085665,0.001144
13547.750000,4,1.081267,1.084013,1.082998,0.000963
13548.000000,4,1.078554,1.081783,1.080490,0.001089
13548.250000,4,1.074746,1.078128,1.076852,0.001154
13548.500000,4,1.068678,1.071769,1.070812,0.000970
13548.750000,4,1.061655,1.065408,1.063943,0.001119
13549.000000,4,1.054893,1.059155,1.057192,0.001261
13549.250000,4,1.049800,1.053634,1.052054,0.001247
13549.500000,4,1.046163,1.050348,1.048741,0.001233
13549.750000,4,1.043922,1.048290,1.046281,0.001251
13550.000000,4,1.040828,1.044219,1.042968,0.001061
13550.250000,4,1.034267,1.037355,1.036024,0.000991
13550.500000,4,1.023286,1.025912,1.024707,0.000879
13550.750000,4,1.008679,1.011461,1.009920,0.000871
13551.000000,4,0.990774,0.992858,0.991733,0.000605
13551.250000,4,0.969307,0.972010,0.970493,0.000765
13551.500000,4,0.943149,0.946752,0.945102,0.000935
13551.750000,4,0.912190,0.915539,0.914083,0.001012
13552.000000,4,0.874663,0.879360,0.877276,0.001335
13552.250000,4,0.833336,0.837322,0.835943,0.001333
13552.500000,4,0.787669,0.792511,0.790822,0.001618
