# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.255625,0.277705,0.271875,0.005679
11928.250000,1,0.256886,0.279521,0.273519,0.005826
11928.500000,1,0.261380,0.284050,0.278527,0.005928
11928.750000,1,0.269353,0.292770,0.287029,0.006114
11929.000000,1,0.280973,0.303765,0.298874,0.006144
11929.250000,1,0.295181,0.319221,0.314041,0.006486
11929.500000,1,0.313761,0.339027,0.333238,0.006693
11929.750000,1,0.336635,0.363186,0.356600,0.006879
11930.000000,1,0.367836,0.392433,0.385743,0.006270
11930.250000,1,0.406645,0.426614,0.419621,0.004883
11930.500000,1,0.449619,0.463873,0.456400,0.003601
11930.750000,1,0.491742,0.501476,0.494594,0.002942
11931.000000,1,0.528721,0.540090,0.532948,0.003543
11931.250000,1,0.565636,0.578816,0.571387,0.004394
11931.500000,1,0.605208,0.621143,0.611492,0.005204
11931.750000,1,0.645216,0.666950,0.652745,0.006526
11932.000000,1,0.684294,0.711398,0.693498,0.007537
11932.250000,1,0.718946,0.753077,0.730447,0.008866
11932.500000,1,0.752300,0.789623,0.764181,0.009789
11932.750000,1,0.782018,0.819427,0.794111,0.009833
11933.000000,1,0.810741,0.850957,0.823317,0.010600
11933.250000,1,0.837967,0.881690,0.851767,0.011283
11933.500000,1,0.864833,0.909828,0.879194,0.011436
11933.750000,1,0.888842,0.933379,0.903485,0.011292
11934.000000,1,0.907875,0.950312,0.922268,0.010740
11934.250000,1,0.922349,0.962945,0.936147,0.010243
11934.500000,1,0.934004,0.971860,0.947107,0.009568
11934.750000,1,0.944193,0.980284,0.957495,0.008894
11935.000000,1,0.954473,0.990614,0.968388,0.008680
11935.250000,1,0.964030,0.996166,0.977908,0.007406
11935.500000,1,0.969385,0.999099,0.984510,0.006822
11935.750000,1,0.972526,1.001981,0.988825,0.006794
11936.000000,1,0.975062,1.005721,0.991832,0.007036
11936.250000,1,0.979325,1.008175,0.995708,0.006678
11936.500000,1,0.989310,1.010758,1.002410,0.005199
11936.750000,1,0.996537,1.014787,1.009606,0.004746
11937.000000,1,1.002666,1.019746,1.015667,0.004617
11937.250000,1,1.004510,1.021109,1.017467,0.004536
11937.500000,1,1.003792,1.022882,1.017294,0.005263
11937.750000,1,1.005995,1.024105,1.018043,0.005179
11938.000000,1,1.012114,1.028263,1.022694,0.005491
11938.250000,1,1.014877,1.038394,1.031396,0.007357
11938.500000,1,1.020253,1.050539,1.043355,0.009154
11938.750000,1,1.030586,1.063485,1.056092,0.009802
11939.000000,1,1.041418,1.074427,1.067104,0.009811
11939.250000,1,1.048250,1.083191,1.075747,0.010254
11939.500000,1,1.054842,1.092035,1.084443,0.010962
11939.750000,1,1.065175,1.101665,1.094249,0.010624
11940.000000,1,1.076246,1.112618,1.104638,0.010780
11940.250000,1,1.083796,1.123798,1.114592,0.011912
11940.500000,1,1.090190,1.133197,1.123270,0.012493
11940.750000,1,1.096463,1.139976,1.130324,0.012521
11941.000000,1,1.102966,1.146176,1.136567,0.012513
11941.250000,1,1.106607,1.152845,1.143259,0.013245
11941.500000,1,1.113818,1.162255,1.151690,0.013780
11941.750000,1,1.132040,1.170954,1.161319,0.011196
11942.000000,1,1.145684,1.177414,1.168963,0.009571
11942.250000,1,1.153872,1.182603,1.173619,0.008814
11942.500000,1,1.162989,1.184411,1.176687,0.007160
11942.750000,1,1.169830,1.186656,1.180092,0.006203
11943.000000,1,1.173867,1.192257,1.185146,0.005710
11943.250000,1,1.177973,1.197017,1.190783,0.005622
11943.500000,1,1.184312,1.202638,1.196040,0.005255
11943.750000,1,1.184860,1.205557,1.199052,0.006213
11944.000000,1,1.186216,1.208758,1.201045,0.006433
11944.250000,1,1.188737,1.213426,1.203339,0.006754
11944.500000,1,1.196641,1.225285,1.209304,0.007261
11944.750000,1,1.202292,1.241941,1.217108,0.009972
11945.000000,1,1.211013,1.263106,1.226501,0.013320
11945.250000,1,1.217791,1.281717,1.234519,0.016673
11945.500000,1,1.223462,1.295830,1.241032,0.019070
11945.750000,1,1.228246,1.303251,1.245646,0.019912
11946.000000,1,1.230419,1.311539,1.250406,0.021259
11946.250000,1,1.237216,1.316775,1.256466,0.020902
11946.500000,1,1.245229,1.323388,1.264058,0.020498
11946.750000,1,1.254010,1.330948,1.271076,0.020589
11947.000000,1,1.260578,1.333591,1.275881,0.019762
11947.250000,1,1.265335,1.334898,1.278440,0.019211
11947.500000,1,1.267040,1.338209,1.279805,0.019821
11947.750000,1,1.269064,1.339864,1.281089,0.019865
11948.000000,1,1.274896,1.342817,1.285210,0.019479
11948.250000,1,1.278633,1.346766,1.289385,0.019400
11948.500000,1,1.282966,1.350227,1.293384,0.019351
11948.750000,1,1.285159,1.353070,1.296448,0.019367
11949.000000,1,1.287694,1.351674,1.297974,0.018524
11949.250000,1,1.288205,1.349020,1.298440,0.017689
11949.500000,1,1.288816,1.347205,1.299084,0.017130
11949.750000,1,1.290038,1.346726,1.301262,0.016426
11950.000000,1,1.294846,1.346657,1.304887,0.015292
11950.250000,1,1.298332,1.345151,1.307629,0.014282
11950.500000,1,1.299844,1.342348,1.309650,0.013223
11950.750000,1,1.301030,1.338807,1.310624,0.012240
11951.000000,1,1.301774,1.333850,1.311128,0.011075
11951.250000,1,1.301663,1.329589,1.310304,0.009830
11951.500000,1,1.302116,1.330974,1.310496,0.008891
11951.750000,1,1.304810,1.331323,1.312467,0.008053
11952.000000,1,1.307755,1.332918,1.315671,0.007430
11952.250000,1,1.313233,1.336277,1.319688,0.006355
11952.500000,1,1.317173,1.339167,1.322656,0.005978
11952.750000,1,1.320973,1.341001,1.325813,0.005495
11953.000000,1,1.320874,1.344200,1.328882,0.005710
11953.250000,1,1.321024,1.347748,1.332915,0.006310
11953.500000,1,1.319568,1.352742,1.337196,0.007792
11953.750000,1,1.317733,1.357725,1.340775,0.009416
11954.000000,1,1.318800,1.357785,1.342335,0.009257
11954.250000,1,1.312945,1.356320,1.338977,0.010245
11954.500000,1,1.298493,1.348735,1.329717,0.012261
11954.750000,1,1.275274,1.337213,1.314358,0.015525
11955.000000,1,1.239149,1.320818,1.293806,0.021199
11955.250000,1,1.199323,1.298482,1.266780,0.025851
11955.500000,1,1.156426,1.266459,1.232728,0.028677
11955.750000,1,1.110237,1.224678,1.190115,0.029513
11956.000000,1,1.064298,1.173717,1.140023,0.028056
11956.250000,1,1.013870,1.115291,1.082989,0.025669
11956.500000,1,0.955673,1.050756,1.019979,0.023844
11956.750000,1,0.894549,0.982385,0.953612,0.021817
11957.000000,1,0.831479,0.911301,0.884740,0.019589
11957.250000,1,0.763528,0.837031,0.812335,0.017914
11957.500000,1,0.695223,0.760682,0.738120,0.015841
11957.750000,1,0.624210,0.683137,0.662864,0.014296
11958.000000,1,0.554130,0.607621,0.589746,0.013105
11958.250000,1,0.489798,0.537124,0.521902,0.011694
11958.500000,1,0.433873,0.474193,0.461760,0.010076
11958.750000,1,0.384676,0.419172,0.408911,0.008707
11959.000000,1,0.343076,0.372996,0.364089,0.007569
11959.250000,1,0.308403,0.335184,0.327704,0.006872
11959.500000,1,0.282838,0.306847,0.300555,0.006240
11959.750000,1,0.266755,0.290252,0.283746,0.006000
11960.000000,2,0.249429,0.259564,0.256726,0.003100
11960.250000,2,0.253344,0.262829,0.260154,0.002979
11960.500000,2,0.262410,0.272212,0.269407,0.003124
11960.750000,2,0.279092,0.288821,0.285608,0.003016
11961.000000,2,0.301223,0.310766,0.307301,0.003154
11961.250000,2,0.330545,0.338719,0.335191,0.002855
11961.500000,2,0.362018,0.371896,0.367829,0.003198
11961.750000,2,0.399720,0.409752,0.405630,0.003053
11962.000000,2,0.440643,0.450813,0.446720,0.003289
11962.250000,2,0.484334,0.499629,0.491871,0.003995
11962.500000,2,0.528664,0.547089,0.536884,0.004706
11962.750000,2,0.573719,0.597074,0.582306,0.006150
11963.000000,2,0.618365,0.646679,0.628018,0.007403
11963.250000,2,0.664227,0.696569,0.674909,0.008271
11963.500000,2,0.710876,0.745919,0.721637,0.008946
11963.750000,2,0.755526,0.791801,0.766565,0.009255
11964.000000,2,0.796665,0.836635,0.808606,0.010090
11964.250000,2,0.832831,0.874535,0.845052,0.010432
11964.500000,2,0.864301,0.905500,0.876867,0.010260
11964.750000,2,0.894820,0.933168,0.905966,0.010003
11965.000000,2,0.922461,0.958223,0.934088,0.009078
11965.250000,2,0.951981,0.984849,0.961758,0.008478
11965.500000,2,0.978029,1.009043,0.986093,0.008247
11965.750000,2,0.998789,1.031170,1.006797,0.008507
11966.000000,2,1.016332,1.047726,1.023596,0.008389
11966.250000,2,1.033885,1.062402,1.039703,0.008077
11966.500000,2,1.052403,1.081458,1.057846,0.008560
11966.750000,2,1.070711,1.105150,1.077424,0.009920
11967.000000,2,1.087052,1.127345,1.095468,0.011390
11967.250000,2,1.100172,1.148833,1.109241,0.014069
11967.500000,2,1.108541,1.166619,1.118503,0.016859
11967.750000,2,1.111513,1.174798,1.123305,0.017933
11968.000000,2,1.119285,1.180724,1.129998,0.017962
11968.250000,2,1.132169,1.192467,1.141637,0.018364
11968.500000,2,1.145473,1.201365,1.155927,0.017377
11968.750000,2,1.160336,1.216139,1.171441,0.017598
11969.000000,2,1.174042,1.229476,1.184777,0.017943
11969.250000,2,1.183153,1.239250,1.194535,0.018416
11969.500000,2,1.187326,1.238158,1.200945,0.017615
11969.750000,2,1.193791,1.244049,1.208248,0.016533
11970.000000,2,1.200862,1.257355,1.218219,0.015818
11970.250000,2,1.207166,1.273292,1.230283,0.017366
11970.500000,2,1.213136,1.285029,1.240317,0.018151
11970.750000,2,1.219763,1.289319,1.247534,0.017656
11971.000000,2,1.223784,1.287909,1.251675,0.016327
11971.250000,2,1.228491,1.290550,1.257295,0.015726
11971.500000,2,1.236765,1.296051,1.265520,0.015208
11971.750000,2,1.251181,1.302704,1.277849,0.014314
11972.000000,2,1.266940,1.314546,1.290136,0.012700
11972.250000,2,1.276355,1.322558,1.298560,0.012313
11972.500000,2,1.281800,1.328313,1.303686,0.012517
11972.750000,2,1.288144,1.330132,1.307893,0.011384
11973.000000,2,1.294312,1.333362,1.313491,0.010748
11973.250000,2,1.305218,1.340986,1.322499,0.009057
11973.500000,2,1.310779,1.346691,1.330056,0.009241
11973.750000,2,1.319087,1.348490,1.334603,0.008417
11974.000000,2,1.319009,1.345031,1.334610,0.007694
11974.250000,2,1.311075,1.342198,1.331503,0.008385
11974.500000,2,1.304839,1.338570,1.328113,0.009089
11974.750000,2,1.302376,1.337159,1.328032,0.009715
11975.000000,2,1.302396,1.338819,1.330862,0.010101
11975.250000,2,1.305633,1.342139,1.335233,0.010120
11975.500000,2,1.303866,1.343649,1.335580,0.010771
11975.750000,2,1.300311,1.341826,1.332917,0.011319
11976.000000,2,1.305703,1.352969,1.339272,0.012500
11976.250000,2,1.286529,1.338674,1.322626,0.013477
11976.500000,2,1.280471,1.339481,1.318610,0.014673
11976.750000,2,1.276271,1.337887,1.314721,0.014773
11977.000000,2,1.269350,1.333920,1.308563,0.015102
11977.250000,2,1.260920,1.325987,1.300716,0.015212
11977.500000,2,1.251129,1.320110,1.292160,0.015860
11977.750000,2,1.247366,1.312285,1.286279,0.015065
11978.000000,2,1.245489,1.313525,1.285049,0.015689
11978.250000,2,1.248438,1.316173,1.287225,0.015673
11978.500000,2,1.253741,1.321203,1.291042,0.015692
11978.750000,2,1.255160,1.326341,1.293149,0.016603
11979.000000,2,1.255220,1.318211,1.290259,0.014954
11979.250000,2,1.252539,1.314549,1.285749,0.014837
11979.500000,2,1.248448,1.302619,1.278892,0.013255
11979.750000,2,1.245459,1.297097,1.273809,0.013287
11980.000000,2,1.244297,1.289306,1.269108,0.012261
11980.250000,2,1.240643,1.283871,1.263369,0.011708
11980.500000,2,1.238598,1.277699,1.256329,0.010798
11980.750000,2,1.231383,1.270223,1.247594,0.009995
11981.000000,2,1.220738,1.262869,1.239561,0.010065
11981.250000,2,1.210251,1.253838,1.230539,0.010452
11981.500000,2,1.199954,1.242846,1.219606,0.010851
11981.750000,2,1.188116,1.228896,1.207134,0.010769
11982.000000,2,1.165615,1.213379,1.191003,0.012808
11982.250000,2,1.144010,1.198498,1.174488,0.014004
11982.500000,2,1.127867,1.183830,1.159735,0.014368
11982.750000,2,1.107325,1.171576,1.147433,0.016460
11983.000000,2,1.095710,1.161990,1.138146,0.017084
11983.250000,2,1.083771,1.153049,1.129999,0.017847
11983.500000,2,1.080916,1.144857,1.122244,0.016887
11983.750000,2,1.065610,1.135209,1.111946,0.018318
11984.000000,2,1.053159,1.126113,1.101434,0.018791
11984.250000,2,1.047046,1.116889,1.092105,0.017932
11984.500000,2,1.043562,1.108816,1.084530,0.016637
11984.750000,2,1.035383,1.104417,1.077456,0.016893
11985.000000,2,1.031514,1.096334,1.070448,0.015580
11985.250000,2,1.023384,1.087953,1.061266,0.014922
11985.500000,2,1.011326,1.076226,1.048770,0.014784
11985.750000,2,0.996965,1.065294,1.036539,0.015763
11986.000000,2,0.986384,1.049863,1.023746,0.014881
11986.250000,2,0.969053,1.037808,1.011387,0.016344
11986.500000,2,0.954869,1.022774,0.997364,0.016257
11986.750000,2,0.935165,1.002289,0.979546,0.016430
11987.000000,2,0.916819,0.978313,0.958081,0.015322
11987.250000,2,0.893549,0.947940,0.932053,0.014027
11987.500000,2,0.869206,0.913148,0.902090,0.011834
11987.750000,2,0.838095,0.876918,0.868420,0.010841
11988.000000,2,0.801838,0.840173,0.831426,0.010447
11988.250000,2,0.762295,0.798674,0.790484,0.009866
11988.500000,2,0.720889,0.752720,0.745550,0.008690
11988.750000,2,0.673996,0.704310,0.697313,0.008242
11989.000000,2,0.622335,0.653347,0.646179,0.008427
11989.250000,2,0.574767,0.602698,0.595414,0.007532
11989.500000,2,0.526811,0.551612,0.544801,0.006878
11989.750000,2,0.483425,0.503891,0.496989,0.005753
11990.000000,2,0.437390,0.457029,0.450653,0.005578
11990.250000,2,0.398261,0.413768,0.408414,0.004630
11990.500000,2,0.359696,0.374937,0.369717,0.004422
11990.750000,2,0.327766,0.340523,0.336435,0.003760
11991.000000,2,0.300139,0.311566,0.308110,0.003480
11991.250000,2,0.278655,0.289207,0.286070,0.003215
11991.500000,2,0.262180,0.272539,0.269734,0.003204
11991.750000,2,0.253005,0.262322,0.260072,0.003006
11992.000000,3,0.323987,0.330208,0.326760,0.001613
11992.250000,3,0.327228,0.333684,0.330121,0.001652
11992.500000,3,0.337959,0.343895,0.340412,0.001609
11992.750000,3,0.354383,0.360009,0.357265,0.001660
11993.000000,3,0.377628,0.383484,0.380984,0.001744
11993.250000,3,0.407936,0.415286,0.412197,0.001991
11993.500000,3,0.444744,0.453254,0.449908,0.002154
11993.750000,3,0.486863,0.497225,0.493390,0.002615
11994.000000,3,0.533937,0.546226,0.541776,0.003123
11994.250000,3,0.585500,0.598832,0.594200,0.003578
11994.500000,3,0.637892,0.654620,0.648978,0.004373
11994.750000,3,0.693192,0.712851,0.705149,0.004911
11995.000000,3,0.749601,0.770596,0.762201,0.005390
11995.250000,3,0.805507,0.826032,0.817936,0.005283
11995.500000,3,0.856768,0.876175,0.870040,0.005423
11995.750000,3,0.904450,0.926486,0.917339,0.005662
11996.000000,3,0.946156,0.968186,0.959046,0.005699
11996.250000,3,0.980771,1.003126,0.994365,0.005897
11996.500000,3,1.013120,1.035730,1.026561,0.006069
11996.750000,3,1.040982,1.062842,1.055083,0.006232
11997.000000,3,1.064865,1.086976,1.079953,0.006747
11997.250000,3,1.082642,1.105685,1.099217,0.007087
11997.500000,3,1.093025,1.118507,1.112034,0.007636
11997.750000,3,1.100220,1.126438,1.119799,0.007546
11998.000000,3,1.103566,1.131543,1.124139,0.009078
11998.250000,3,1.106367,1.136942,1.129409,0.009531
11998.500000,3,1.111058,1.142826,1.135319,0.009695
11998.750000,3,1.114829,1.147983,1.140101,0.009918
11999.000000,3,1.115720,1.149498,1.141332,0.010312
11999.250000,3,1.113503,1.148806,1.140348,0.010584
11999.500000,3,1.109326,1.145455,1.137762,0.010927
11999.750000,3,1.106436,1.144928,1.136273,0.011286
12000.000000,3,1.106238,1.145708,1.137344,0.011631
12000.250000,3,1.106595,1.147901,1.139008,0.012342
12000.500000,3,1.107654,1.149667,1.140411,0.012392
12000.750000,3,1.106307,1.148797,1.139550,0.012668
12001.000000,3,1.104932,1.147547,1.137070,0.012566
12001.250000,3,1.103576,1.144788,1.135120,0.012122
12001.500000,3,1.101616,1.143888,1.133760,0.012191
12001.750000,3,1.102437,1.142928,1.133186,0.011997
12002.000000,3,1.103120,1.142718,1.133053,0.011795
12002.250000,3,1.103348,1.141518,1.131595,0.011240
12002.500000,3,1.103348,1.139139,1.130041,0.010510
12002.750000,3,1.104041,1.136929,1.128399,0.009976
12003.000000,3,1.106090,1.137299,1.128652,0.009569
12003.250000,3,1.112117,1.138834,1.130581,0.009144
12003.500000,3,1.115770,1.139352,1.132104,0.008338
12003.750000,3,1.114329,1.137334,1.129594,0.007681
12004.000000,3,1.108595,1.130963,1.123656,0.007218
12004.250000,3,1.099984,1.124781,1.116050,0.007215
12004.500000,3,1.095959,1.119145,1.109894,0.006656
12004.750000,3,1.095708,1.117704,1.107220,0.006238
12005.000000,3,1.095567,1.120000,1.107996,0.006379
12005.250000,3,1.095356,1.122485,1.108381,0.006569
12005.500000,3,1.092207,1.120417,1.104433,0.006701
12005.750000,3,1.083153,1.114941,1.096999,0.007220
12006.000000,3,1.073445,1.109911,1.088147,0.008415
12006.250000,3,1.063566,1.105608,1.080794,0.009901
12006.500000,3,1.059200,1.104325,1.075963,0.011475
12006.750000,3,1.052953,1.102377,1.071427,0.012538
12007.000000,3,1.050146,1.097964,1.065393,0.012219
12007.250000,3,1.044079,1.086077,1.056664,0.011209
12007.500000,3,1.030901,1.070741,1.043569,0.011227
12007.750000,3,1.019332,1.059310,1.033428,0.011111
12008.000000,3,1.016495,1.055603,1.030538,0.011096
12008.250000,3,1.020780,1.057332,1.033837,0.010288
12008.500000,3,1.027883,1.062402,1.039627,0.009586
12008.750000,3,1.029583,1.064012,1.040955,0.008776
12009.000000,3,1.030840,1.060473,1.041894,0.007800
12009.250000,3,1.030891,1.054788,1.040329,0.007763
12009.500000,3,1.030096,1.051932,1.039807,0.007029
12009.750000,3,1.033607,1.053724,1.044135,0.006202
12010.000000,3,1.042882,1.062024,1.052461,0.005737
12010.250000,3,1.054723,1.070715,1.061863,0.005077
12010.500000,3,1.060628,1.080662,1.067079,0.005495
12010.750000,3,1.056257,1.082711,1.068626,0.006384
12011.000000,3,1.058920,1.084592,1.070353,0.006606
12011.250000,3,1.065379,1.093520,1.076639,0.007321
12011.500000,3,1.074490,1.107535,1.086648,0.008962
12011.750000,3,1.085719,1.120194,1.099491,0.008537
12012.000000,3,1.093969,1.130616,1.111561,0.009208
12012.250000,3,1.098889,1.143286,1.119406,0.012297
12012.500000,3,1.099724,1.148722,1.121722,0.013607
12012.750000,3,1.104137,1.151696,1.125066,0.014475
12013.000000,3,1.114841,1.164794,1.132302,0.014932
12013.250000,3,1.127703,1.180096,1.143044,0.015479
12013.500000,3,1.140485,1.193042,1.154068,0.015443
12013.750000,3,1.151910,1.203563,1.162702,0.015493
12014.000000,3,1.156598,1.207443,1.167680,0.015486
12014.250000,3,1.160289,1.215985,1.172212,0.016966
12014.500000,3,1.166329,1.227942,1.178314,0.018336
12014.750000,3,1.176189,1.237641,1.187603,0.018386
12015.000000,3,1.185122,1.250855,1.199937,0.017980
12015.250000,3,1.192235,1.268305,1.211782,0.019701
12015.500000,3,1.199498,1.278896,1.221648,0.020405
12015.750000,3,1.206470,1.283676,1.228182,0.019749
12016.000000,3,1.212315,1.289169,1.233439,0.019874
12016.250000,3,1.219810,1.295019,1.240432,0.019483
12016.500000,3,1.231157,1.299087,1.249227,0.017794
12016.750000,3,1.240497,1.307787,1.258221,0.017826
12017.000000,3,1.245683,1.315181,1.267048,0.017820
12017.250000,3,1.249768,1.310598,1.272145,0.014708
12017.500000,3,1.254194,1.314617,1.278558,0.013933
12017.750000,3,1.254454,1.304184,1.279725,0.013055
12018.000000,3,1.254514,1.313007,1.278735,0.015117
12018.250000,3,1.246695,1.309556,1.270069,0.015567
12018.500000,3,1.236041,1.299244,1.257449,0.015752
12018.750000,3,1.223716,1.280754,1.238400,0.014939
12019.000000,3,1.200737,1.256710,1.213844,0.014694
12019.250000,3,1.175421,1.228320,1.186669,0.014288
12019.500000,3,1.143523,1.196883,1.156981,0.014137
12019.750000,3,1.109504,1.167014,1.125700,0.014838
12020.000000,3,1.070665,1.131663,1.088656,0.015517
12020.250000,3,1.023107,1.084400,1.042774,0.015352
12020.500000,3,0.971476,1.031524,0.990994,0.015137
12020.750000,3,0.912280,0.969084,0.931056,0.014256
12021.000000,3,0.850090,0.903069,0.867986,0.013220
12021.250000,3,0.785150,0.835905,0.802136,0.012659
12021.500000,3,0.721196,0.765590,0.735755,0.011208
12021.750000,3,0.657372,0.695294,0.669778,0.009696
12022.000000,3,0.593953,0.625017,0.604194,0.007997
12022.250000,3,0.534214,0.560186,0.542791,0.006728
12022.500000,3,0.480810,0.501550,0.487578,0.005457
12022.750000,3,0.434140,0.450980,0.439844,0.004365
12023.000000,3,0.395513,0.409189,0.400204,0.003539
12023.250000,3,0.366121,0.376072,0.369238,0.002662
12023.500000,3,0.343933,0.352922,0.346925,0.002337
12023.750000,3,0.330642,0.338089,0.333054,0.001949
12024.000000,4,0.258571,0.264421,0.261995,0.001723
12024.250000,4,0.261423,0.267428,0.265356,0.001941
12024.500000,4,0.271182,0.277592,0.275694,0.002049
12024.750000,4,0.286935,0.294457,0.292413,0.002545
12025.000000,4,0.308675,0.317642,0.315279,0.002991
12025.250000,4,0.337248,0.347856,0.344075,0.003106
12025.500000,4,0.371232,0.384243,0.378430,0.003506
12025.750000,4,0.409550,0.425494,0.417529,0.004303
12026.000000,4,0.453084,0.471660,0.461871,0.005113
12026.250000,4,0.500150,0.522750,0.510565,0.006240
12026.500000,4,0.554080,0.578144,0.563911,0.006484
12026.750000,4,0.610338,0.635049,0.619371,0.006482
12027.000000,4,0.666118,0.694350,0.675138,0.007328
12027.250000,4,0.718296,0.749078,0.728480,0.008108
12027.500000,4,0.764645,0.803228,0.779319,0.009892
12027.750000,4,0.811298,0.847352,0.826867,0.009100
12028.000000,4,0.856562,0.896253,0.872594,0.009821
12028.250000,4,0.893997,0.935314,0.912460,0.009935
12028.500000,4,0.930540,0.970175,0.948176,0.009721
12028.750000,4,0.958781,0.999088,0.978319,0.009769
12029.000000,4,0.983670,1.026523,1.003807,0.010443
12029.250000,4,1.005588,1.048622,1.025744,0.010760
12029.500000,4,1.025712,1.069575,1.046872,0.011796
12029.750000,4,1.045097,1.090076,1.066209,0.013297
12030.000000,4,1.061350,1.103259,1.082728,0.013322
12030.250000,4,1.073837,1.117833,1.096989,0.013556
12030.500000,4,1.084980,1.130161,1.109063,0.014191
12030.750000,4,1.092752,1.137051,1.117109,0.013905
12031.000000,4,1.102360,1.145732,1.125093,0.013199
12031.250000,4,1.107806,1.152592,1.131676,0.012926
12031.500000,4,1.113923,1.151365,1.137053,0.011069
12031.750000,4,1.120663,1.156757,1.144398,0.010876
12032.000000,4,1.131063,1.165136,1.153542,0.009494
12032.250000,4,1.135135,1.167236,1.160430,0.008919
12032.500000,4,1.140179,1.173322,1.165397,0.008788
12032.750000,4,1.145084,1.177250,1.169386,0.008636
12033.000000,4,1.151613,1.183838,1.173905,0.008096
12033.250000,4,1.158833,1.202834,1.182473,0.010756
12033.500000,4,1.164018,1.197128,1.186489,0.008749
12033.750000,4,1.169845,1.196996,1.189954,0.007209
12034.000000,4,1.175933,1.197737,1.191810,0.007702
12034.250000,4,1.177622,1.217574,1.197219,0.009231
12034.500000,4,1.180157,1.235750,1.202853,0.013068
12034.750000,4,1.186203,1.243033,1.208099,0.013561
12035.000000,4,1.193855,1.254309,1.216215,0.014532
12035.250000,4,1.202405,1.262819,1.224436,0.014651
12035.500000,4,1.208811,1.270746,1.232137,0.015079
12035.750000,4,1.216104,1.277465,1.238278,0.015156
12036.000000,4,1.217431,1.283923,1.242475,0.016459
12036.250000,4,1.220913,1.284989,1.245667,0.016117
12036.500000,4,1.224864,1.284748,1.248908,0.015499
12036.750000,4,1.224584,1.281348,1.250479,0.015113
12037.000000,4,1.224654,1.276263,1.250686,0.014655
12037.250000,4,1.226530,1.280415,1.249901,0.014606
12037.500000,4,1.233155,1.281669,1.247840,0.013615
12037.750000,4,1.232666,1.280907,1.244486,0.013507
12038.000000,4,1.231764,1.284016,1.243559,0.014348
12038.250000,4,1.232207,1.264589,1.240555,0.008668
12038.500000,4,1.220088,1.242178,1.235664,0.006333
12038.750000,4,1.217825,1.244054,1.235779,0.007226
12039.000000,4,1.215129,1.241249,1.232723,0.006952
12039.250000,4,1.211589,1.234641,1.228973,0.006869
12039.500000,4,1.209768,1.234800,1.227803,0.007254
12039.750000,4,1.211237,1.235370,1.228847,0.006905
12040.000000,4,1.217835,1.242533,1.233777,0.006467
12040.250000,4,1.215582,1.235848,1.230833,0.005809
12040.500000,4,1.212222,1.237345,1.227676,0.006331
12040.750000,4,1.208430,1.227368,1.221870,0.004977
12041.000000,4,1.203421,1.223218,1.217284,0.005039
12041.250000,4,1.202686,1.225482,1.216556,0.005457
12041.500000,4,1.203632,1.222130,1.216934,0.004829
12041.750000,4,1.208008,1.225476,1.219793,0.004977
12042.000000,4,1.208651,1.227472,1.219929,0.005409
12042.250000,4,1.199811,1.225727,1.215779,0.007511
12042.500000,4,1.183728,1.219810,1.209439,0.010128
12042.750000,4,1.179865,1.221711,1.206074,0.010839
12043.000000,4,1.175782,1.226749,1.203850,0.012834
12043.250000,4,1.172717,1.224714,1.199988,0.013044
12043.500000,4,1.166219,1.220564,1.193673,0.013570
12043.750000,4,1.157534,1.215854,1.184677,0.014419
12044.000000,4,1.142110,1.199692,1.172254,0.014459
12044.250000,4,1.134084,1.192678,1.163136,0.014515
12044.500000,4,1.136680,1.202166,1.161088,0.016491
12044.750000,4,1.139824,1.204431,1.163434,0.016404
12045.000000,4,1.145464,1.208771,1.168904,0.016177
12045.250000,4,1.149438,1.209150,1.172693,0.015448
12045.500000,4,1.152281,1.219197,1.175507,0.016731
12045.750000,4,1.149967,1.207833,1.171706,0.014680
12046.000000,4,1.145461,1.198095,1.167394,0.013520
12046.250000,4,1.142865,1.198554,1.166230,0.013610
12046.500000,4,1.141618,1.194753,1.166388,0.012750
12046.750000,4,1.156304,1.197876,1.169890,0.010309
12047.000000,4,1.160117,1.195122,1.170630,0.009087
12047.250000,4,1.159070,1.184317,1.168935,0.007575
12047.500000,4,1.158306,1.187619,1.169197,0.010029
12047.750000,4,1.159382,1.193442,1.171759,0.011973
12048.000000,4,1.162923,1.198862,1.174853,0.012608
12048.250000,4,1.164372,1.200240,1.175587,0.012570
12048.500000,4,1.160730,1.190906,1.169552,0.010075
12048.750000,4,1.149967,1.167298,1.154584,0.005965
12049.000000,4,1.126660,1.153398,1.140108,0.006288
12049.250000,4,1.114358,1.145615,1.130122,0.007068
12049.500000,4,1.112771,1.139979,1.126124,0.006243
12049.750000,4,1.108601,1.137441,1.124882,0.006637
12050.000000,4,1.114549,1.131039,1.123443,0.004862
12050.250000,4,1.101644,1.129023,1.114766,0.006689
12050.500000,4,1.084302,1.110205,1.097389,0.006872
12050.750000,4,1.063711,1.094722,1.076427,0.007236
12051.000000,4,1.039439,1.077971,1.053193,0.009110
12051.250000,4,1.016494,1.055589,1.029252,0.009460
12051.500000,4,0.989111,1.032419,1.003602,0.010479
12051.750000,4,0.946970,1.003369,0.970336,0.013632
12052.000000,4,0.902682,0.954249,0.926116,0.012091
12052.250000,4,0.853759,0.904483,0.876363,0.012077
12052.500000,4,0.800305,0.848670,0.822104,0.011590
