# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.273501,0.274732,0.274085,0.000342
13428.250000,1,0.274783,0.275850,0.275301,0.000344
13428.500000,1,0.279221,0.280294,0.279768,0.000377
13428.750000,1,0.286473,0.287979,0.287129,0.000483
13429.000000,1,0.296838,0.298058,0.297457,0.000380
13429.250000,1,0.309866,0.311424,0.310588,0.000577
13429.500000,1,0.326608,0.328608,0.327530,0.000740
13429.750000,1,0.347566,0.350175,0.348582,0.000869
13430.000000,1,0.372991,0.375676,0.374061,0.001037
13430.250000,1,0.402086,0.405350,0.403315,0.001151
13430.500000,1,0.433979,0.437587,0.435302,0.001224
13430.750000,1,0.466908,0.470400,0.468494,0.001190
13431.000000,1,0.500506,0.504129,0.502036,0.001222
13431.250000,1,0.535026,0.538314,0.536207,0.001086
13431.500000,1,0.570581,0.573967,0.571524,0.001075
13431.750000,1,0.606706,0.609570,0.607691,0.001020
13432.000000,1,0.643277,0.645677,0.644153,0.000935
13432.250000,1,0.676320,0.679090,0.677355,0.000919
13432.500000,1,0.706274,0.708527,0.707400,0.000820
13432.750000,1,0.732936,0.735831,0.734240,0.000907
13433.000000,1,0.759019,0.761493,0.760158,0.000896
13433.250000,1,0.784294,0.786804,0.785557,0.000889
13433.500000,1,0.808828,0.812350,0.810609,0.001039
13433.750000,1,0.831421,0.834121,0.832787,0.000768
13434.000000,1,0.849188,0.851543,0.850087,0.000744
13434.250000,1,0.860942,0.864333,0.862737,0.000979
13434.500000,1,0.871806,0.875207,0.873225,0.001002
13434.750000,1,0.880931,0.884167,0.883097,0.000940
13435.000000,1,0.890818,0.894676,0.893403,0.001079
13435.250000,1,0.900638,0.904620,0.903349,0.001190
13435.500000,1,0.909775,0.912238,0.911108,0.000858
13435.750000,1,0.914112,0.917176,0.915855,0.001156
13436.000000,1,0.917959,0.920798,0.919585,0.000889
13436.250000,1,0.922944,0.925546,0.924185,0.000934
13436.500000,1,0.929317,0.932424,0.931106,0.000920
13436.750000,1,0.937464,0.940242,0.939296,0.000898
13437.000000,1,0.945193,0.948232,0.946738,0.000919
13437.250000,1,0.948869,0.951830,0.950578,0.001053
13437.500000,1,0.950313,0.954071,0.952389,0.001151
13437.750000,1,0.953175,0.956671,0.954608,0.001214
13438.000000,1,0.959570,0.962343,0.961216,0.000990
13438.250000,1,0.970023,0.973356,0.972117,0.001042
13438.500000,1,0.986777,0.990453,0.988758,0.001166
13438.750000,1,0.999982,1.002569,1.001490,0.000852
13439.000000,1,1.012500,1.015885,1.014708,0.001054
13439.250000,1,1.024500,1.026998,1.025968,0.000979
13439.500000,1,1.035213,1.039720,1.037516,0.001382
13439.750000,1,1.048448,1.051309,1.049682,0.000985
13440.000000,1,1.062943,1.066048,1.064231,0.000996
13440.250000,1,1.076868,1.080561,1.078359,0.001150
13440.500000,1,1.089691,1.094996,1.091195,0.001493
13440.750000,1,1.099643,1.105662,1.101471,0.001611
13441.000000,1,1.110001,1.114307,1.111481,0.001303
13441.250000,1,1.120678,1.126142,1.122333,0.001478
13441.500000,1,1.133856,1.138869,1.135089,0.001466
13441.750000,1,1.146119,1.152165,1.147905,0.001617
13442.000000,1,1.157825,1.162901,1.159080,0.001441
13442.250000,1,1.166671,1.173155,1.168103,0.001780
13442.500000,1,1.173146,1.178945,1.174985,0.001509
13442.750000,1,1.180557,1.189415,1.182506,0.002393
13443.000000,1,1.189061,1.195568,1.190633,0.001696
13443.250000,1,1.198767,1.204350,1.200120,0.001492
13443.500000,1,1.208056,1.213770,1.209329,0.001558
13443.750000,1,1.214696,1.220904,1.216446,0.001592
13444.000000,1,1.221571,1.225124,1.222850,0.000917
13444.250000,1,1.227765,1.231699,1.229080,0.001022
13444.500000,1,1.235243,1.241855,1.237260,0.001660
13444.750000,1,1.246406,1.252423,1.248327,0.001577
13445.000000,1,1.258388,1.264032,1.260326,0.001420
13445.250000,1,1.270225,1.274002,1.271235,0.001031
13445.500000,1,1.278072,1.284923,1.280175,0.001719
13445.750000,1,1.286232,1.289643,1.287661,0.000962
13446.000000,1,1.293228,1.297700,1.295157,0.001161
13446.250000,1,1.303316,1.306054,1.304771,0.000869
13446.500000,1,1.313303,1.316550,1.315126,0.000851
13446.750000,1,1.324169,1.325811,1.324832,0.000438
13447.000000,1,1.330799,1.333339,1.332314,0.000757
13447.250000,1,1.335042,1.338122,1.336622,0.000871
13447.500000,1,1.337634,1.339418,1.338652,0.000623
13447.750000,1,1.339630,1.341196,1.340423,0.000543
13448.000000,1,1.343447,1.345601,1.344464,0.000772
13448.250000,1,1.347353,1.350375,1.348903,0.001055
13448.500000,1,1.352225,1.354977,1.353699,0.000926
13448.750000,1,1.354879,1.358422,1.356487,0.000983
13449.000000,1,1.357154,1.359436,1.358408,0.000808
13449.250000,1,1.357188,1.360334,1.358769,0.000952
13449.500000,1,1.358442,1.361723,1.359921,0.001190
13449.750000,1,1.360618,1.363740,1.362017,0.000895
13450.000000,1,1.362593,1.364945,1.363927,0.000727
13450.250000,1,1.365854,1.368036,1.366994,0.000695
13450.500000,1,1.365968,1.370044,1.368749,0.001170
13450.750000,1,1.366390,1.370937,1.369289,0.001152
13451.000000,1,1.365801,1.369292,1.368289,0.001075
13451.250000,1,1.366487,1.367599,1.367041,0.000417
13451.500000,1,1.366117,1.368869,1.367080,0.000767
13451.750000,1,1.367489,1.370462,1.368164,0.000808
13452.000000,1,1.368787,1.370973,1.369680,0.000688
13452.250000,1,1.370158,1.372773,1.371997,0.000676
13452.500000,1,1.373681,1.375273,1.374397,0.000479
13452.750000,1,1.374865,1.377481,1.375921,0.000641
13453.000000,1,1.374083,1.378857,1.377333,0.001265
13453.250000,1,1.378521,1.380877,1.379889,0.000562
13453.500000,1,1.380206,1.383980,1.382487,0.001039
13453.750000,1,1.380785,1.385820,1.384150,0.001291
13454.000000,1,1.381677,1.385122,1.383345,0.001020
13454.250000,1,1.375447,1.379606,1.377442,0.001199
13454.500000,1,1.362357,1.366517,1.364845,0.001191
13454.750000,1,1.344330,1.348688,1.346904,0.001458
13455.000000,1,1.321839,1.325649,1.323536,0.001317
13455.250000,1,1.291321,1.296116,1.293972,0.001469
13455.500000,1,1.256015,1.260623,1.258533,0.001509
13455.750000,1,1.212259,1.216746,1.214942,0.001440
13456.000000,1,1.160192,1.165225,1.162962,0.001683
13456.250000,1,1.099784,1.105581,1.103289,0.002178
13456.500000,1,1.033940,1.041134,1.038262,0.002575
13456.750000,1,0.967267,0.973287,0.970962,0.002183
13457.000000,1,0.895675,0.902886,0.900485,0.002562
13457.250000,1,0.823348,0.829609,0.827452,0.002362
13457.500000,1,0.747136,0.754160,0.752000,0.002535
13457.750000,1,0.671481,0.678181,0.675767,0.002540
13458.000000,1,0.597287,0.603678,0.601676,0.002366
13458.250000,1,0.528261,0.534432,0.532450,0.002270
13458.500000,1,0.466629,0.472565,0.470336,0.002106
13458.750000,1,0.412184,0.417334,0.415850,0.001848
13459.000000,1,0.367220,0.371369,0.369997,0.001463
13459.250000,1,0.330305,0.333758,0.332613,0.001194
13459.500000,1,0.302923,0.305791,0.304899,0.000869
13459.750000,1,0.286472,0.287835,0.287216,0.000443
13460.000000,2,0.263104,0.264074,0.263724,0.000282
13460.250000,2,0.266975,0.268355,0.267505,0.000335
13460.500000,2,0.276098,0.277835,0.276638,0.000469
13460.750000,2,0.292970,0.295032,0.293664,0.000705
13461.000000,2,0.314761,0.317547,0.315652,0.000957
13461.250000,2,0.343801,0.346891,0.344775,0.001095
13461.500000,2,0.376927,0.380621,0.378230,0.001244
13461.750000,2,0.416917,0.420995,0.418314,0.001514
13462.000000,2,0.459504,0.463807,0.461029,0.001565
13462.250000,2,0.506538,0.511463,0.508215,0.001800
13462.500000,2,0.553224,0.559036,0.555229,0.001930
13462.750000,2,0.601973,0.608875,0.604150,0.002175
13463.000000,2,0.650416,0.656151,0.652513,0.001871
13463.250000,2,0.701296,0.709112,0.703541,0.002419
13463.500000,2,0.751563,0.758564,0.753468,0.002286
13463.750000,2,0.801241,0.809039,0.803297,0.002409
13464.000000,2,0.846111,0.853200,0.848027,0.002086
13464.250000,2,0.887090,0.892769,0.888876,0.001678
13464.500000,2,0.922108,0.927012,0.923655,0.001533
13464.750000,2,0.955711,0.962589,0.957648,0.002086
13465.000000,2,0.987253,0.996839,0.989246,0.002699
13465.250000,2,1.017895,1.026602,1.019846,0.002408
13465.500000,2,1.044903,1.050381,1.046047,0.001542
13465.750000,2,1.067624,1.073188,1.068978,0.001554
13466.000000,2,1.085074,1.090552,1.086705,0.001495
13466.250000,2,1.102905,1.109776,1.104993,0.001786
13466.500000,2,1.121789,1.125529,1.123034,0.001101
13466.750000,2,1.142830,1.145864,1.144095,0.000888
13467.000000,2,1.160321,1.163798,1.161826,0.001010
13467.250000,2,1.174174,1.179130,1.176146,0.001351
13467.500000,2,1.181366,1.183522,1.182324,0.000660
13467.750000,2,1.185959,1.188987,1.187244,0.000890
13468.000000,2,1.190813,1.193321,1.191842,0.000754
13468.250000,2,1.201293,1.202968,1.202400,0.000523
13468.500000,2,1.214665,1.217228,1.215567,0.000722
13468.750000,2,1.230098,1.232012,1.231179,0.000657
13469.000000,2,1.241049,1.242739,1.241877,0.000534
13469.250000,2,1.247207,1.249682,1.248723,0.000696
13469.500000,2,1.251639,1.253759,1.252418,0.000727
13469.750000,2,1.256554,1.262344,1.258407,0.001513
13470.000000,2,1.264163,1.266336,1.264988,0.000729
13470.250000,2,1.272052,1.274925,1.273995,0.000778
13470.500000,2,1.279324,1.281144,1.280454,0.000514
13470.750000,2,1.282079,1.285116,1.284015,0.000845
13471.000000,2,1.281939,1.284719,1.283535,0.000690
13471.250000,2,1.282770,1.285772,1.285120,0.000840
13471.500000,2,1.287333,1.289551,1.288525,0.000771
13471.750000,2,1.295251,1.297120,1.296096,0.000605
13472.000000,2,1.302216,1.304003,1.303167,0.000488
13472.250000,2,1.305287,1.308015,1.306957,0.000902
13472.500000,2,1.305678,1.307806,1.306849,0.000650
13472.750000,2,1.305037,1.307698,1.306505,0.000856
13473.000000,2,1.304497,1.307409,1.306113,0.000718
13473.250000,2,1.306268,1.309561,1.308520,0.000838
13473.500000,2,1.307099,1.311493,1.309848,0.001201
13473.750000,2,1.307499,1.311344,1.309787,0.001016
13474.000000,2,1.300654,1.304959,1.303395,0.001056
13474.250000,2,1.291877,1.296891,1.295231,0.001318
13474.500000,2,1.282790,1.287816,1.285812,0.001235
13474.750000,2,1.276945,1.283155,1.281003,0.001529
13475.000000,2,1.274854,1.280039,1.278228,0.001407
13475.250000,2,1.273062,1.277559,1.276752,0.001277
13475.500000,2,1.268539,1.272933,1.272021,0.001213
13475.750000,2,1.261543,1.266500,1.265275,0.001362
13476.000000,2,1.291960,1.306281,1.299913,0.005125
13476.250000,2,1.244931,1.249428,1.247975,0.001244
13476.500000,2,1.235714,1.241321,1.239722,0.001438
13476.750000,2,1.230840,1.235708,1.234362,0.001304
13477.000000,2,1.222984,1.227763,1.226467,0.001263
13477.250000,2,1.213046,1.219354,1.217621,0.001676
13477.500000,2,1.204039,1.209235,1.208032,0.001444
13477.750000,2,1.198495,1.203137,1.201909,0.001253
13478.000000,2,1.193711,1.199083,1.198036,0.001495
13478.250000,2,1.195963,1.200939,1.199842,0.001347
13478.500000,2,1.198535,1.202725,1.201984,0.001177
13478.750000,2,1.203539,1.205275,1.204596,0.000428
13479.000000,2,1.200236,1.203102,1.202236,0.000834
13479.250000,2,1.196653,1.199916,1.199096,0.000897
13479.500000,2,1.193661,1.195027,1.194594,0.000413
13479.750000,2,1.191109,1.192598,1.192098,0.000439
13480.000000,2,1.188836,1.190759,1.189607,0.000596
13480.250000,2,1.186446,1.187864,1.187241,0.000479
13480.500000,2,1.181231,1.184125,1.183233,0.000798
13480.750000,2,1.178915,1.181151,1.179819,0.000747
13481.000000,2,1.173822,1.181762,1.175436,0.002158
13481.250000,2,1.169800,1.175927,1.170983,0.001685
13481.500000,2,1.161775,1.164074,1.163063,0.000677
13481.750000,2,1.154741,1.156523,1.155570,0.000601
13482.000000,2,1.143574,1.146224,1.144789,0.000686
13482.250000,2,1.132157,1.134529,1.133180,0.000784
13482.500000,2,1.120209,1.123398,1.121871,0.000787
13482.750000,2,1.113660,1.119164,1.115020,0.001484
13483.000000,2,1.107500,1.109394,1.108567,0.000584
13483.250000,2,1.104539,1.105922,1.105255,0.000424
13483.500000,2,1.099206,1.104662,1.100605,0.001421
13483.750000,2,1.094352,1.099298,1.095225,0.001392
13484.000000,2,1.087075,1.088860,1.087960,0.000563
13484.250000,2,1.082127,1.084207,1.082847,0.000637
13484.500000,2,1.076858,1.078856,1.077898,0.000560
13484.750000,2,1.073709,1.076267,1.075450,0.000712
13485.000000,2,1.070926,1.072133,1.071472,0.000435
13485.250000,2,1.066224,1.068218,1.067376,0.000643
13485.500000,2,1.058517,1.061027,1.059596,0.000682
13485.750000,2,1.050333,1.052960,1.051767,0.000710
13486.000000,2,1.041537,1.045647,1.042527,0.001111
13486.250000,2,1.032242,1.034678,1.033353,0.000639
13486.500000,2,1.020738,1.023510,1.021950,0.000767
13486.750000,2,1.006863,1.009212,1.007972,0.000668
13487.000000,2,0.987075,0.989487,0.988396,0.000732
13487.250000,2,0.963303,0.965765,0.964669,0.000776
13487.500000,2,0.934101,0.936111,0.935242,0.000658
13487.750000,2,0.900877,0.904264,0.903152,0.001126
13488.000000,2,0.864090,0.867850,0.866069,0.001103
13488.250000,2,0.823816,0.827523,0.825791,0.001298
13488.500000,2,0.777572,0.781638,0.780194,0.001462
13488.750000,2,0.727336,0.733523,0.731190,0.001898
13489.000000,2,0.675761,0.680745,0.678909,0.001840
13489.250000,2,0.622879,0.628924,0.626546,0.002094
13489.500000,2,0.569671,0.575323,0.573366,0.001923
13489.750000,2,0.519252,0.525014,0.523028,0.001844
13490.000000,2,0.470042,0.475422,0.473434,0.001740
13490.250000,2,0.425208,0.430230,0.428513,0.001678
13490.500000,2,0.383780,0.388349,0.386559,0.001454
13490.750000,2,0.348711,0.352362,0.351022,0.001216
13491.000000,2,0.317534,0.321289,0.319917,0.001150
13491.250000,2,0.294863,0.297262,0.296478,0.000800
13491.500000,2,0.276615,0.278951,0.278188,0.000731
13491.750000,2,0.267332,0.268503,0.267980,0.000369
13492.000000,3,0.337594,0.338839,0.338221,0.000377
13492.250000,3,0.340537,0.341919,0.341275,0.000458
13492.500000,3,0.350143,0.351641,0.350711,0.000493
13492.750000,3,0.365811,0.367535,0.366394,0.000576
13493.000000,3,0.387860,0.390109,0.388643,0.000842
13493.250000,3,0.416309,0.418817,0.417201,0.001021
13493.500000,3,0.451136,0.454045,0.452212,0.001094
13493.750000,3,0.490891,0.494380,0.492227,0.001326
13494.000000,3,0.535071,0.539250,0.536635,0.001469
13494.250000,3,0.582465,0.586639,0.584005,0.001500
13494.500000,3,0.631487,0.635818,0.633227,0.001649
13494.750000,3,0.681618,0.686198,0.683499,0.001674
13495.000000,3,0.732553,0.736677,0.734331,0.001359
13495.250000,3,0.781794,0.786570,0.784037,0.001631
13495.500000,3,0.828548,0.834859,0.830840,0.001828
13495.750000,3,0.870183,0.873838,0.871840,0.001318
13496.000000,3,0.906080,0.909344,0.907738,0.001133
13496.250000,3,0.937379,0.940092,0.938547,0.000938
13496.500000,3,0.964699,0.969080,0.966270,0.001334
13496.750000,3,0.989248,0.992505,0.990687,0.001060
13497.000000,3,1.010376,1.013439,1.011821,0.000956
13497.250000,3,1.026536,1.030550,1.028117,0.001120
13497.500000,3,1.037483,1.040424,1.038932,0.000746
13497.750000,3,1.043507,1.046710,1.044711,0.000958
13498.000000,3,1.047429,1.050346,1.048424,0.000760
13498.250000,3,1.051046,1.053041,1.051831,0.000637
13498.500000,3,1.053201,1.056751,1.055838,0.000958
13498.750000,3,1.059046,1.061106,1.059870,0.000541
13499.000000,3,1.060077,1.062286,1.061029,0.000698
13499.250000,3,1.059449,1.061122,1.060163,0.000586
13499.500000,3,1.057596,1.059963,1.058359,0.000654
13499.750000,3,1.056575,1.058404,1.057356,0.000613
13500.000000,3,1.058313,1.060722,1.059449,0.000714
13500.250000,3,1.061921,1.066166,1.063201,0.001065
13500.500000,3,1.065385,1.066659,1.066032,0.000444
13500.750000,3,1.067084,1.070682,1.068033,0.001033
13501.000000,3,1.066730,1.070109,1.067904,0.000944
13501.250000,3,1.066639,1.068874,1.067498,0.000669
13501.500000,3,1.067965,1.070208,1.068830,0.000588
13501.750000,3,1.070890,1.073666,1.071775,0.000862
13502.000000,3,1.073793,1.077550,1.075304,0.001032
13502.250000,3,1.076258,1.081986,1.077845,0.001495
13502.500000,3,1.078592,1.087579,1.080191,0.002501
13502.750000,3,1.080707,1.084872,1.081910,0.001094
13503.000000,3,1.085150,1.088854,1.086796,0.000946
13503.250000,3,1.090959,1.094546,1.092493,0.000874
13503.500000,3,1.096931,1.101078,1.098198,0.001070
13503.750000,3,1.098800,1.103528,1.100429,0.001216
13504.000000,3,1.098113,1.099922,1.099307,0.000545
13504.250000,3,1.094422,1.100090,1.096280,0.001432
13504.500000,3,1.093791,1.095998,1.094849,0.000634
13504.750000,3,1.096215,1.098835,1.097662,0.000675
13505.000000,3,1.102039,1.104724,1.103550,0.000756
13505.250000,3,1.108318,1.112560,1.109436,0.001153
13505.500000,3,1.110379,1.112521,1.111457,0.000649
13505.750000,3,1.109102,1.110620,1.109824,0.000453
13506.000000,3,1.106453,1.107936,1.107046,0.000466
13506.250000,3,1.104102,1.106436,1.105357,0.000777
13506.500000,3,1.105507,1.107096,1.106578,0.000458
13506.750000,3,1.106177,1.108407,1.107225,0.000588
13507.000000,3,1.103044,1.105865,1.104706,0.000713
13507.250000,3,1.094902,1.098753,1.097361,0.000966
13507.500000,3,1.086680,1.089385,1.088487,0.000875
13507.750000,3,1.080494,1.084803,1.082470,0.001028
13508.000000,3,1.081880,1.083805,1.082667,0.000614
13508.250000,3,1.088576,1.090475,1.089459,0.000501
13508.500000,3,1.097608,1.099989,1.098772,0.000747
13508.750000,3,1.104600,1.106406,1.105522,0.000553
13509.000000,3,1.107054,1.108577,1.107824,0.000433
13509.250000,3,1.106312,1.108491,1.107537,0.000644
13509.500000,3,1.107758,1.109161,1.108648,0.000446
13509.750000,3,1.114308,1.115996,1.114956,0.000539
13510.000000,3,1.124258,1.127659,1.125126,0.001000
13510.250000,3,1.134522,1.136444,1.135519,0.000561
13510.500000,3,1.141853,1.143094,1.142408,0.000382
13510.750000,3,1.143964,1.145783,1.145028,0.000503
13511.000000,3,1.145565,1.147532,1.146761,0.000687
13511.250000,3,1.150516,1.152917,1.151737,0.000726
13511.500000,3,1.159693,1.163717,1.161096,0.001051
13511.750000,3,1.170871,1.175358,1.171982,0.001229
13512.000000,3,1.179782,1.182463,1.180655,0.000814
13512.250000,3,1.182613,1.184664,1.183644,0.000604
13512.500000,3,1.180091,1.183482,1.182181,0.000837
13512.750000,3,1.179360,1.183007,1.181126,0.000905
13513.000000,3,1.183473,1.187334,1.184606,0.001004
13513.250000,3,1.190053,1.192492,1.191074,0.000741
13513.500000,3,1.198355,1.200891,1.199344,0.000774
13513.750000,3,1.202572,1.205943,1.204576,0.000856
13514.000000,3,1.204637,1.207121,1.206113,0.000895
13514.250000,3,1.204636,1.206979,1.206008,0.000660
13514.500000,3,1.206568,1.210685,1.207867,0.001050
13514.750000,3,1.212301,1.214132,1.213289,0.000564
13515.000000,3,1.222668,1.224619,1.223393,0.000601
13515.250000,3,1.232467,1.234731,1.233608,0.000650
13515.500000,3,1.239869,1.241999,1.240875,0.000632
13515.750000,3,1.241999,1.244439,1.243393,0.000656
13516.000000,3,1.245236,1.247453,1.246410,0.000617
13516.250000,3,1.248564,1.251071,1.249759,0.000673
13516.500000,3,1.254823,1.256514,1.255604,0.000508
13516.750000,3,1.262506,1.265735,1.263581,0.000912
13517.000000,3,1.269306,1.271506,1.270496,0.000658
13517.250000,3,1.274236,1.276832,1.275480,0.000675
13517.500000,3,1.276752,1.278843,1.277709,0.000639
13517.750000,3,1.277169,1.279362,1.278129,0.000730
13518.000000,3,1.275093,1.276477,1.275632,0.000456
13518.250000,3,1.268176,1.269740,1.268908,0.000559
13518.500000,3,1.255043,1.257826,1.256178,0.000771
13518.750000,3,1.233847,1.237752,1.236359,0.001098
13519.000000,3,1.209973,1.212851,1.211901,0.000860
13519.250000,3,1.183299,1.186614,1.184852,0.001155
13519.500000,3,1.155120,1.158497,1.156622,0.001174
13519.750000,3,1.122956,1.128356,1.126437,0.001607
13520.000000,3,1.087016,1.094163,1.091550,0.002001
13520.250000,3,1.046245,1.051588,1.049153,0.001824
13520.500000,3,0.993497,1.001160,0.998474,0.002344
13520.750000,3,0.934988,0.944491,0.941405,0.002830
13521.000000,3,0.875684,0.882709,0.880058,0.002380
13521.250000,3,0.810066,0.818985,0.816131,0.002782
13521.500000,3,0.746655,0.753972,0.751311,0.002455
13521.750000,3,0.680261,0.688431,0.685567,0.002551
13522.000000,3,0.615341,0.623374,0.620637,0.002663
13522.250000,3,0.553522,0.561480,0.559118,0.002515
13522.500000,3,0.498773,0.505648,0.503463,0.002222
13522.750000,3,0.451492,0.457170,0.455269,0.001807
13523.000000,3,0.411597,0.416857,0.415208,0.001603
13523.250000,3,0.380736,0.384602,0.383367,0.001219
13523.500000,3,0.358091,0.361270,0.360264,0.000904
13523.750000,3,0.344191,0.346333,0.345704,0.000639
13524.000000,4,0.267654,0.268631,0.268109,0.000289
13524.250000,4,0.271031,0.272387,0.271775,0.000397
13524.500000,4,0.281666,0.283618,0.282505,0.000662
13524.750000,4,0.299448,0.301690,0.300365,0.000802
13525.000000,4,0.323652,0.326553,0.324744,0.000976
13525.250000,4,0.354338,0.357550,0.355543,0.001206
13525.500000,4,0.390866,0.395188,0.392252,0.001558
13525.750000,4,0.433117,0.437535,0.434778,0.001676
13526.000000,4,0.481082,0.486040,0.482875,0.001798
13526.250000,4,0.534235,0.540536,0.536600,0.002105
13526.500000,4,0.591834,0.597841,0.594187,0.002202
13526.750000,4,0.651928,0.658109,0.654216,0.002354
13527.000000,4,0.712994,0.718972,0.715269,0.002118
13527.250000,4,0.772653,0.778264,0.774776,0.001957
13527.500000,4,0.829515,0.834283,0.831370,0.001681
13527.750000,4,0.882884,0.887287,0.884764,0.001647
13528.000000,4,0.932772,0.937617,0.934658,0.001748
13528.250000,4,0.977509,0.982522,0.979666,0.001501
13528.500000,4,1.017930,1.020982,1.019091,0.000965
13528.750000,4,1.051821,1.055290,1.053088,0.001033
13529.000000,4,1.079017,1.083573,1.080808,0.001405
13529.250000,4,1.101844,1.106408,1.104603,0.001247
13529.500000,4,1.122203,1.126680,1.124703,0.001121
13529.750000,4,1.142030,1.145225,1.143324,0.000901
13530.000000,4,1.156803,1.161028,1.159562,0.001075
13530.250000,4,1.170945,1.175683,1.173806,0.001189
13530.500000,4,1.182197,1.185250,1.184029,0.000851
13530.750000,4,1.188806,1.192253,1.191324,0.000930
13531.000000,4,1.193448,1.197261,1.195976,0.001053
13531.250000,4,1.198975,1.201998,1.200892,0.000773
13531.500000,4,1.203903,1.206120,1.205275,0.000666
13531.750000,4,1.208647,1.210420,1.209650,0.000573
13532.000000,4,1.211869,1.214320,1.213384,0.000637
13532.250000,4,1.214128,1.215455,1.214907,0.000431
13532.500000,4,1.213832,1.215193,1.214356,0.000493
13532.750000,4,1.212170,1.214137,1.213230,0.000596
13533.000000,4,1.212321,1.214003,1.212897,0.000481
13533.250000,4,1.212979,1.215095,1.213985,0.000655
13533.500000,4,1.214228,1.215786,1.214791,0.000409
13533.750000,4,1.213787,1.216066,1.214891,0.000682
13534.000000,4,1.212176,1.214377,1.213376,0.000812
13534.250000,4,1.209133,1.210859,1.210222,0.000563
13534.500000,4,1.206645,1.208246,1.207622,0.000505
13534.750000,4,1.207027,1.208173,1.207478,0.000379
13535.000000,4,1.208851,1.210482,1.209754,0.000587
13535.250000,4,1.212840,1.216315,1.213778,0.000891
13535.500000,4,1.216013,1.219147,1.216862,0.000861
13535.750000,4,1.217654,1.219433,1.218393,0.000594
13536.000000,4,1.217823,1.220514,1.218684,0.000718
13536.250000,4,1.217928,1.219324,1.218375,0.000419
13536.500000,4,1.216731,1.218437,1.217526,0.000463
13536.750000,4,1.216316,1.218990,1.217146,0.000697
13537.000000,4,1.214191,1.216954,1.215195,0.000719
13537.250000,4,1.210398,1.211928,1.211111,0.000438
13537.500000,4,1.204964,1.206922,1.205950,0.000599
13537.750000,4,1.200426,1.202437,1.201355,0.000539
13538.000000,4,1.197766,1.201228,1.198826,0.000906
13538.250000,4,1.196947,1.198361,1.197707,0.000466
13538.500000,4,1.195686,1.198710,1.197023,0.000809
13538.750000,4,1.194285,1.196881,1.195423,0.000828
13539.000000,4,1.190180,1.192897,1.191682,0.000891
13539.250000,4,1.187299,1.190271,1.188036,0.000830
13539.500000,4,1.184427,1.187822,1.185932,0.000919
13539.750000,4,1.184846,1.188098,1.185783,0.000870
13540.000000,4,1.193245,1.196820,1.195208,0.001246
13540.250000,4,1.185428,1.196664,1.187735,0.003046
13540.500000,4,1.182417,1.188767,1.184094,0.001666
13540.750000,4,1.178083,1.184892,1.179496,0.001871
13541.000000,4,1.173109,1.177535,1.174908,0.001097
13541.250000,4,1.172151,1.174938,1.173197,0.000842
13541.500000,4,1.173348,1.178725,1.174846,0.001368
13541.750000,4,1.176934,1.183023,1.178076,0.001677
13542.000000,4,1.178416,1.181803,1.179425,0.000964
13542.250000,4,1.176824,1.180948,1.178117,0.001053
13542.500000,4,1.173159,1.180564,1.174896,0.001956
13542.750000,4,1.169776,1.171998,1.170803,0.000570
13543.000000,4,1.167863,1.170395,1.168778,0.000678
13543.250000,4,1.165697,1.168713,1.166621,0.000776
13543.500000,4,1.160549,1.162275,1.161650,0.000526
13543.750000,4,1.151850,1.154885,1.153495,0.000800
13544.000000,4,1.142442,1.144044,1.143317,0.000583
13544.250000,4,1.132943,1.136169,1.134744,0.000880
13544.500000,4,1.131064,1.133603,1.132104,0.000817
13544.750000,4,1.134588,1.136529,1.135627,0.000671
13545.000000,4,1.140019,1.143004,1.141810,0.000906
13545.250000,4,1.145944,1.148283,1.147157,0.000762
13545.500000,4,1.147468,1.150491,1.148839,0.000947
13545.750000,4,1.144705,1.148128,1.146922,0.001076
13546.000000,4,1.143484,1.146106,1.144995,0.000932
13546.250000,4,1.142492,1.145318,1.143673,0.000905
13546.500000,4,1.143220,1.146605,1.144773,0.001001
13546.750000,4,1.144901,1.147684,1.146130,0.000903
13547.000000,4,1.144223,1.146785,1.145521,0.000793
13547.250000,4,1.142976,1.144965,1.143781,0.000519
13547.500000,4,1.141022,1.143204,1.142068,0.000631
13547.750000,4,1.142807,1.144557,1.143321,0.000538
13548.000000,4,1.145040,1.147664,1.146265,0.000786
13548.250000,4,1.145846,1.148757,1.147555,0.000871
13548.500000,4,1.140398,1.144308,1.143108,0.001094
13548.750000,4,1.132529,1.135342,1.133844,0.000742
13549.000000,4,1.120511,1.123435,1.121927,0.000733
13549.250000,4,1.110892,1.113760,1.112261,0.000936
13549.500000,4,1.107042,1.109181,1.108204,0.000730
13549.750000,4,1.107722,1.109750,1.108661,0.000638
13550.000000,4,1.106910,1.109384,1.107784,0.000767
13550.250000,4,1.099277,1.101616,1.100862,0.000634
13550.500000,4,1.083564,1.086188,1.085274,0.000736
13550.750000,4,1.060094,1.065079,1.063859,0.001454
13551.000000,4,1.037542,1.042202,1.040762,0.001366
13551.250000,4,1.014754,1.019586,1.017929,0.001492
13551.500000,4,0.989655,0.994966,0.992933,0.001474
13551.750000,4,0.959450,0.963629,0.961717,0.001394
13552.000000,4,0.917181,0.923600,0.921503,0.002041
13552.250000,4,0.869756,0.875383,0.873356,0.002059
13552.500000,4,0.816129,0.822993,0.820705,0.002320
