# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.307489,0.319342,0.312404,0.003206
11928.250000,1,0.310381,0.322303,0.315549,0.003318
11928.500000,1,0.319673,0.331881,0.325095,0.003475
11928.750000,1,0.335984,0.347501,0.341049,0.003496
11929.000000,1,0.358248,0.370063,0.363814,0.003734
11929.250000,1,0.387117,0.399165,0.393578,0.003827
11929.500000,1,0.422804,0.435543,0.430167,0.003922
11929.750000,1,0.464049,0.478501,0.471575,0.003893
11930.000000,1,0.509413,0.523982,0.516776,0.003720
11930.250000,1,0.556873,0.568951,0.562288,0.003303
11930.500000,1,0.603176,0.615184,0.608122,0.003664
11930.750000,1,0.650767,0.662718,0.655533,0.004037
11931.000000,1,0.701700,0.714518,0.707056,0.004487
11931.250000,1,0.756480,0.771846,0.762883,0.005270
11931.500000,1,0.816311,0.831341,0.822672,0.005329
11931.750000,1,0.872115,0.886939,0.878981,0.005571
11932.000000,1,0.917973,0.931268,0.925141,0.005268
11932.250000,1,0.948435,0.964493,0.957079,0.005488
11932.500000,1,0.971543,0.985774,0.979076,0.004989
11932.750000,1,0.991197,1.006310,0.998448,0.005158
11933.000000,1,1.016978,1.030284,1.022793,0.004717
11933.250000,1,1.047485,1.062141,1.054380,0.005164
11933.500000,1,1.080957,1.096184,1.088072,0.005423
11933.750000,1,1.107283,1.124601,1.116316,0.005531
11934.000000,1,1.121273,1.139431,1.130913,0.005938
11934.250000,1,1.120723,1.140097,1.131434,0.006322
11934.500000,1,1.114378,1.136469,1.126048,0.006877
11934.750000,1,1.111570,1.135037,1.123659,0.006999
11935.000000,1,1.119614,1.146209,1.132468,0.007605
11935.250000,1,1.139370,1.167898,1.154068,0.008322
11935.500000,1,1.165092,1.198879,1.183403,0.009493
11935.750000,1,1.184809,1.228539,1.211511,0.011963
11936.000000,1,1.198250,1.247503,1.230751,0.013189
11936.250000,1,1.207303,1.256052,1.238598,0.012936
11936.500000,1,1.219795,1.256012,1.238720,0.009671
11936.750000,1,1.217816,1.252384,1.235953,0.009807
11937.000000,1,1.220344,1.252563,1.238038,0.008765
11937.250000,1,1.230717,1.259988,1.247789,0.008166
11937.500000,1,1.245896,1.274917,1.264675,0.008499
11937.750000,1,1.264803,1.294340,1.283459,0.008345
11938.000000,1,1.278364,1.310391,1.296014,0.008379
11938.250000,1,1.270040,1.304188,1.293415,0.009088
11938.500000,1,1.248814,1.291386,1.278366,0.011274
11938.750000,1,1.234544,1.267246,1.256298,0.008644
11939.000000,1,1.204155,1.243392,1.229738,0.010499
11939.250000,1,1.194372,1.219903,1.208907,0.007327
11939.500000,1,1.180163,1.201156,1.193964,0.006710
11939.750000,1,1.164767,1.192306,1.184243,0.008140
11940.000000,1,1.145872,1.180711,1.170680,0.013352
11940.250000,1,1.121440,1.164634,1.152218,0.015832
11940.500000,1,1.092635,1.139259,1.124222,0.015873
11940.750000,1,1.056078,1.104282,1.088986,0.015837
11941.000000,1,1.020772,1.070115,1.054248,0.015848
11941.250000,1,0.993519,1.043300,1.027471,0.015730
11941.500000,1,0.979452,1.029423,1.014410,0.015758
11941.750000,1,0.978169,1.028723,1.013721,0.015830
11942.000000,1,0.984096,1.035602,1.020527,0.016149
11942.250000,1,0.991122,1.042619,1.027374,0.016285
11942.500000,1,0.991273,1.044997,1.029325,0.016753
11942.750000,1,0.986361,1.039618,1.024837,0.016715
11943.000000,1,0.981225,1.033066,1.019066,0.016351
11943.250000,1,0.979880,1.033754,1.017983,0.016182
11943.500000,1,0.987660,1.043347,1.025778,0.016031
11943.750000,1,1.004909,1.061520,1.043093,0.015989
11944.000000,1,1.027362,1.084479,1.065442,0.016130
11944.250000,1,1.050313,1.107832,1.088118,0.016130
11944.500000,1,1.068661,1.128292,1.106134,0.016329
11944.750000,1,1.079068,1.143440,1.117216,0.016972
11945.000000,1,1.086324,1.156280,1.124440,0.017852
11945.250000,1,1.093401,1.166955,1.130806,0.018429
11945.500000,1,1.102396,1.177519,1.139091,0.018626
11945.750000,1,1.113956,1.185978,1.148715,0.017967
11946.000000,1,1.122484,1.192940,1.157036,0.017718
11946.250000,1,1.130028,1.194356,1.161748,0.016773
11946.500000,1,1.135922,1.190238,1.162413,0.015348
11946.750000,1,1.138139,1.182386,1.158541,0.014394
11947.000000,1,1.137612,1.178913,1.151431,0.014386
11947.250000,1,1.128149,1.175245,1.142245,0.014838
11947.500000,1,1.119270,1.173507,1.134840,0.016501
11947.750000,1,1.112554,1.171098,1.128056,0.018260
11948.000000,1,1.106848,1.170249,1.124166,0.020273
11948.250000,1,1.100009,1.166671,1.118957,0.021752
11948.500000,1,1.093179,1.160576,1.111187,0.023203
11948.750000,1,1.081611,1.146345,1.099079,0.023260
11949.000000,1,1.066101,1.129217,1.083746,0.023307
11949.250000,1,1.051271,1.111670,1.068204,0.023107
11949.500000,1,1.039452,1.097469,1.056188,0.022679
11949.750000,1,1.036372,1.093927,1.052716,0.021904
11950.000000,1,1.040432,1.099523,1.056551,0.021154
11950.250000,1,1.047132,1.104752,1.062834,0.019699
11950.500000,1,1.055661,1.110616,1.068645,0.018532
11950.750000,1,1.058443,1.112723,1.071373,0.017148
11951.000000,1,1.059425,1.114264,1.072659,0.016537
11951.250000,1,1.061479,1.115934,1.074162,0.015835
11951.500000,1,1.069048,1.120556,1.080651,0.014820
11951.750000,1,1.085389,1.132910,1.094863,0.013835
11952.000000,1,1.106194,1.151786,1.115651,0.013106
11952.250000,1,1.123905,1.171376,1.136823,0.012921
11952.500000,1,1.140864,1.186713,1.154395,0.012550
11952.750000,1,1.150939,1.197011,1.165935,0.012694
11953.000000,1,1.156349,1.203988,1.174110,0.012983
11953.250000,1,1.163454,1.212148,1.182819,0.013539
11953.500000,1,1.175775,1.222416,1.195279,0.013138
11953.750000,1,1.190597,1.238001,1.211269,0.013150
11954.000000,1,1.208712,1.251599,1.227557,0.011849
11954.250000,1,1.220229,1.258994,1.238411,0.010532
11954.500000,1,1.223775,1.258298,1.240635,0.008945
11954.750000,1,1.220289,1.245456,1.233978,0.006422
11955.000000,1,1.204682,1.228052,1.220434,0.006306
11955.250000,1,1.184572,1.215468,1.202727,0.008156
11955.500000,1,1.161824,1.200748,1.181238,0.010274
11955.750000,1,1.132567,1.179822,1.154359,0.012931
11956.000000,1,1.100821,1.150223,1.122331,0.014039
11956.250000,1,1.059089,1.111040,1.080554,0.014352
11956.500000,1,1.007301,1.061794,1.029690,0.014830
11956.750000,1,0.949935,1.002965,0.970816,0.014670
11957.000000,1,0.885389,0.937906,0.906503,0.014459
11957.250000,1,0.818525,0.867237,0.837498,0.013448
11957.500000,1,0.749893,0.795316,0.767492,0.012583
11957.750000,1,0.680550,0.722485,0.697599,0.011507
11958.000000,1,0.613065,0.651681,0.629113,0.010486
11958.250000,1,0.549237,0.582888,0.563729,0.009244
11958.500000,1,0.490922,0.519439,0.503241,0.007758
11958.750000,1,0.437477,0.461402,0.447854,0.006474
11959.000000,1,0.392714,0.411661,0.400655,0.005135
11959.250000,1,0.356368,0.371863,0.362900,0.004181
11959.500000,1,0.330901,0.344048,0.336446,0.003592
11959.750000,1,0.315236,0.327511,0.320489,0.003364
11960.000000,2,0.277318,0.285246,0.282590,0.002470
11960.250000,2,0.279740,0.287069,0.284613,0.002533
11960.500000,2,0.286139,0.293609,0.290724,0.002555
11960.750000,2,0.294543,0.302686,0.299698,0.002642
11961.000000,2,0.305066,0.314981,0.311252,0.002918
11961.250000,2,0.318029,0.329615,0.325507,0.003313
11961.500000,2,0.334297,0.350041,0.343394,0.004145
11961.750000,2,0.356192,0.376773,0.367080,0.005277
11962.000000,2,0.385710,0.411248,0.398223,0.006602
11962.250000,2,0.427002,0.454291,0.437566,0.007907
11962.500000,2,0.469694,0.500877,0.480619,0.009442
11962.750000,2,0.511789,0.548385,0.524058,0.011271
11963.000000,2,0.552158,0.594536,0.565948,0.013327
11963.250000,2,0.592056,0.641210,0.606762,0.016087
11963.500000,2,0.632007,0.687981,0.648256,0.018617
11963.750000,2,0.671330,0.735204,0.691825,0.020783
11964.000000,2,0.719249,0.792027,0.740849,0.023870
11964.250000,2,0.766458,0.844084,0.788801,0.025771
11964.500000,2,0.808659,0.888135,0.831443,0.026204
11964.750000,2,0.838898,0.919399,0.864609,0.026584
11965.000000,2,0.862758,0.944007,0.888768,0.026703
11965.250000,2,0.885341,0.960329,0.907224,0.025995
11965.500000,2,0.906220,0.971139,0.923392,0.024468
11965.750000,2,0.924651,0.984588,0.940004,0.023726
11966.000000,2,0.940778,1.003874,0.956897,0.022821
11966.250000,2,0.957265,1.024774,0.972506,0.022953
11966.500000,2,0.972194,1.041538,0.986653,0.022561
11966.750000,2,0.982115,1.050140,0.995307,0.021275
11967.000000,2,0.984485,1.051399,0.996778,0.020326
11967.250000,2,0.978674,1.049121,0.990065,0.021293
11967.500000,2,0.965617,1.039071,0.976774,0.022150
11967.750000,2,0.948481,1.021587,0.958558,0.022401
11968.000000,2,0.928176,1.007271,0.942847,0.023027
11968.250000,2,0.914356,0.999309,0.932591,0.023973
11968.500000,2,0.906664,0.997243,0.928420,0.024885
11968.750000,2,0.902894,0.995696,0.928338,0.024754
11969.000000,2,0.897990,0.991207,0.926997,0.024052
11969.250000,2,0.886949,0.976178,0.918649,0.022381
11969.500000,2,0.871011,0.955526,0.903135,0.020933
11969.750000,2,0.854202,0.934535,0.885415,0.019861
11970.000000,2,0.842941,0.915324,0.871802,0.018081
11970.250000,2,0.842458,0.907506,0.867512,0.016960
11970.500000,2,0.849524,0.908629,0.873378,0.015981
11970.750000,2,0.862827,0.915990,0.887409,0.014307
11971.000000,2,0.877483,0.923631,0.902178,0.012584
11971.250000,2,0.886716,0.927475,0.911743,0.011554
11971.500000,2,0.891276,0.923961,0.914838,0.010085
11971.750000,2,0.895337,0.922524,0.916013,0.008630
11972.000000,2,0.902878,0.927135,0.921488,0.007861
11972.250000,2,0.915592,0.940813,0.934805,0.007798
11972.500000,2,0.938270,0.966121,0.958331,0.008152
11972.750000,2,0.969367,0.997913,0.989379,0.008670
11973.000000,2,1.002693,1.031707,1.022481,0.009088
11973.250000,2,1.037252,1.061527,1.053364,0.008285
11973.500000,2,1.058013,1.083960,1.075819,0.008628
11973.750000,2,1.074357,1.101732,1.093482,0.009142
11974.000000,2,1.087365,1.118585,1.108828,0.010203
11974.250000,2,1.099603,1.136791,1.123970,0.012332
11974.500000,2,1.116587,1.156024,1.142109,0.013144
11974.750000,2,1.136308,1.175755,1.161282,0.013508
11975.000000,2,1.154311,1.195048,1.180846,0.013993
11975.250000,2,1.171844,1.212645,1.198630,0.013924
11975.500000,2,1.184742,1.224579,1.212091,0.014093
11975.750000,2,1.189897,1.232262,1.220457,0.015657
11976.000000,2,1.193773,1.243878,1.225438,0.016864
11976.250000,2,1.191266,1.248479,1.225890,0.018269
11976.500000,2,1.186660,1.250714,1.225859,0.020053
11976.750000,2,1.185351,1.249038,1.226465,0.020963
11977.000000,2,1.186690,1.248349,1.230025,0.021460
11977.250000,2,1.189328,1.253668,1.236098,0.023110
11977.500000,2,1.191086,1.259077,1.240666,0.023934
11977.750000,2,1.192055,1.263268,1.242692,0.024037
11978.000000,2,1.188129,1.265314,1.241542,0.023830
11978.250000,2,1.182904,1.266941,1.237955,0.023978
11978.500000,2,1.179157,1.271671,1.236291,0.024306
11978.750000,2,1.178768,1.275244,1.236844,0.024386
11979.000000,2,1.181145,1.277998,1.240333,0.024100
11979.250000,2,1.184792,1.283896,1.244391,0.024180
11979.500000,2,1.186041,1.283617,1.245722,0.023887
11979.750000,2,1.184802,1.285273,1.244407,0.024278
11980.000000,2,1.183273,1.284445,1.241861,0.024275
11980.250000,2,1.182114,1.282200,1.240925,0.024131
11980.500000,2,1.189388,1.286660,1.246378,0.023452
11980.750000,2,1.201626,1.298007,1.257644,0.023368
11981.000000,2,1.219869,1.315411,1.274156,0.023044
11981.250000,2,1.240669,1.332017,1.291802,0.022039
11981.500000,2,1.260750,1.347007,1.308065,0.020816
11981.750000,2,1.278503,1.359730,1.322051,0.019636
11982.000000,2,1.295327,1.369760,1.334335,0.018136
11982.250000,2,1.315458,1.384470,1.349617,0.016875
11982.500000,2,1.338925,1.403850,1.367769,0.016265
11982.750000,2,1.363692,1.419648,1.386742,0.014873
11983.000000,2,1.390020,1.438409,1.406594,0.014041
11983.250000,2,1.403774,1.452251,1.422997,0.013638
11983.500000,2,1.420567,1.464985,1.438293,0.012671
11983.750000,2,1.429136,1.472140,1.449509,0.012271
11984.000000,2,1.438315,1.480133,1.459910,0.012335
11984.250000,2,1.448582,1.485871,1.469149,0.011858
11984.500000,2,1.456928,1.494008,1.476797,0.011580
11984.750000,2,1.460760,1.502809,1.481024,0.011342
11985.000000,2,1.464735,1.504577,1.483484,0.010347
11985.250000,2,1.464146,1.503169,1.482184,0.009922
11985.500000,2,1.459276,1.494697,1.475724,0.010014
11985.750000,2,1.445185,1.481819,1.465101,0.011010
11986.000000,2,1.430056,1.461558,1.449673,0.009725
11986.250000,2,1.413640,1.439060,1.429681,0.009134
11986.500000,2,1.390701,1.417276,1.406382,0.008518
11986.750000,2,1.364627,1.391061,1.380566,0.008507
11987.000000,2,1.339712,1.363135,1.353677,0.007710
11987.250000,2,1.310080,1.329612,1.322067,0.006665
11987.500000,2,1.272889,1.290472,1.284361,0.005744
11987.750000,2,1.226474,1.242227,1.236105,0.005275
11988.000000,2,1.170000,1.186470,1.178861,0.005531
11988.250000,2,1.104991,1.124120,1.114791,0.005982
11988.500000,2,1.035006,1.057133,1.047056,0.006780
11988.750000,2,0.964277,0.984128,0.976705,0.006284
11989.000000,2,0.887974,0.908811,0.901910,0.006293
11989.250000,2,0.809554,0.831626,0.824086,0.006242
11989.500000,2,0.728064,0.750819,0.743209,0.006507
11989.750000,2,0.648045,0.670963,0.662500,0.006662
11990.000000,2,0.573340,0.594236,0.586228,0.006520
11990.250000,2,0.507789,0.525717,0.518589,0.005892
11990.500000,2,0.451259,0.466824,0.460523,0.005305
11990.750000,2,0.404551,0.416781,0.411554,0.004643
11991.000000,2,0.363849,0.375211,0.370815,0.004152
11991.250000,2,0.330493,0.340883,0.337002,0.003590
11991.500000,2,0.304921,0.314768,0.311131,0.003198
11991.750000,2,0.288614,0.297223,0.294433,0.002857
11992.000000,3,0.292390,0.309190,0.301778,0.005377
11992.250000,3,0.296162,0.312565,0.305638,0.005312
11992.500000,3,0.306613,0.324032,0.317100,0.005696
11992.750000,3,0.325260,0.343216,0.336813,0.005973
11993.000000,3,0.350784,0.371389,0.365007,0.007192
11993.250000,3,0.385803,0.409581,0.402958,0.008349
11993.500000,3,0.428021,0.454514,0.448094,0.009652
11993.750000,3,0.475918,0.506835,0.499367,0.010809
11994.000000,3,0.527287,0.563620,0.554924,0.012638
11994.250000,3,0.583402,0.625662,0.614157,0.013841
11994.500000,3,0.640023,0.689257,0.674335,0.015321
11994.750000,3,0.698241,0.749932,0.734742,0.015423
11995.000000,3,0.758472,0.810559,0.794831,0.015132
11995.250000,3,0.817431,0.870010,0.854297,0.014960
11995.500000,3,0.872737,0.924561,0.910315,0.014701
11995.750000,3,0.925111,0.976082,0.960748,0.014001
11996.000000,3,0.969130,1.014762,1.001051,0.012334
11996.250000,3,1.001091,1.037513,1.029148,0.010421
11996.500000,3,1.026283,1.056039,1.048158,0.008089
11996.750000,3,1.047321,1.070882,1.063147,0.006247
11997.000000,3,1.070441,1.087368,1.079863,0.005323
11997.250000,3,1.089272,1.106191,1.099626,0.005431
11997.500000,3,1.107489,1.126896,1.119419,0.006127
11997.750000,3,1.123054,1.144325,1.135044,0.006767
11998.000000,3,1.121976,1.148381,1.137863,0.008785
11998.250000,3,1.117806,1.140972,1.133308,0.007010
11998.500000,3,1.108772,1.129908,1.124346,0.006137
11998.750000,3,1.103314,1.122871,1.118162,0.005619
11999.000000,3,1.106514,1.125232,1.119882,0.005039
11999.250000,3,1.118073,1.136302,1.130837,0.005395
11999.500000,3,1.134753,1.152303,1.145507,0.005926
11999.750000,3,1.141625,1.164711,1.156827,0.007868
12000.000000,3,1.138000,1.171218,1.160867,0.011360
12000.250000,3,1.124115,1.168928,1.155689,0.015248
12000.500000,3,1.110411,1.163842,1.148643,0.018846
12000.750000,3,1.102349,1.160823,1.145078,0.021802
12001.000000,3,1.103252,1.166760,1.148922,0.023700
12001.250000,3,1.114710,1.176261,1.160291,0.024450
12001.500000,3,1.122641,1.189181,1.172952,0.025809
12001.750000,3,1.127536,1.199835,1.182240,0.026839
12002.000000,3,1.128491,1.203703,1.185943,0.026781
12002.250000,3,1.127335,1.202028,1.184624,0.026094
12002.500000,3,1.125103,1.198024,1.181212,0.025057
12002.750000,3,1.123334,1.194894,1.178901,0.023170
12003.000000,3,1.124782,1.192800,1.178267,0.021383
12003.250000,3,1.133255,1.192436,1.179943,0.018042
12003.500000,3,1.142463,1.193441,1.182798,0.015240
12003.750000,3,1.150645,1.194916,1.184290,0.012854
12004.000000,3,1.155279,1.199123,1.182824,0.011222
12004.250000,3,1.156164,1.203049,1.177048,0.011566
12004.500000,3,1.149037,1.193270,1.164389,0.011368
12004.750000,3,1.137739,1.182868,1.146806,0.013117
12005.000000,3,1.116578,1.166363,1.127136,0.014122
12005.250000,3,1.098931,1.151253,1.110774,0.015326
12005.500000,3,1.086550,1.138854,1.099576,0.015883
12005.750000,3,1.079633,1.137910,1.096292,0.018098
12006.000000,3,1.075419,1.133573,1.096810,0.018762
12006.250000,3,1.072556,1.134984,1.098907,0.020029
12006.500000,3,1.061726,1.138683,1.097330,0.022014
12006.750000,3,1.054399,1.137437,1.091855,0.022382
12007.000000,3,1.056922,1.135226,1.087142,0.021136
12007.250000,3,1.073682,1.130069,1.085884,0.016926
12007.500000,3,1.074106,1.126129,1.085700,0.015788
12007.750000,3,1.077912,1.129345,1.089608,0.015602
12008.000000,3,1.084449,1.134793,1.095424,0.015424
12008.250000,3,1.086539,1.135437,1.097377,0.014740
12008.500000,3,1.084656,1.132833,1.095995,0.014222
12008.750000,3,1.074006,1.124651,1.087359,0.013663
12009.000000,3,1.067139,1.117745,1.083426,0.013393
12009.250000,3,1.064980,1.113674,1.082036,0.013200
12009.500000,3,1.067008,1.111905,1.082213,0.011987
12009.750000,3,1.074829,1.115353,1.084555,0.011223
12010.000000,3,1.077766,1.116961,1.087017,0.010876
12010.250000,3,1.079425,1.114800,1.087524,0.009908
12010.500000,3,1.069353,1.115695,1.087242,0.012276
12010.750000,3,1.060976,1.112307,1.086215,0.012867
12011.000000,3,1.066270,1.113242,1.089395,0.011677
12011.250000,3,1.078172,1.126048,1.101244,0.012829
12011.500000,3,1.090433,1.141196,1.115339,0.014014
12011.750000,3,1.118870,1.155329,1.132913,0.010928
12012.000000,3,1.144023,1.168698,1.151449,0.008884
12012.250000,3,1.158389,1.202228,1.169391,0.014498
12012.500000,3,1.169829,1.221286,1.181438,0.016198
12012.750000,3,1.177946,1.236480,1.192879,0.019073
12013.000000,3,1.188259,1.246850,1.204075,0.021263
12013.250000,3,1.196095,1.255548,1.213178,0.022839
12013.500000,3,1.203211,1.262274,1.219807,0.022754
12013.750000,3,1.207486,1.265167,1.223670,0.021655
12014.000000,3,1.210406,1.272264,1.225182,0.021947
12014.250000,3,1.211223,1.273885,1.227283,0.022901
12014.500000,3,1.211538,1.272104,1.228073,0.023177
12014.750000,3,1.208927,1.263709,1.223441,0.021805
12015.000000,3,1.200107,1.257628,1.214877,0.018258
12015.250000,3,1.184378,1.251124,1.202254,0.018343
12015.500000,3,1.173911,1.241917,1.193890,0.018806
12015.750000,3,1.163922,1.226487,1.183977,0.016876
12016.000000,3,1.155214,1.219521,1.177107,0.017106
12016.250000,3,1.151090,1.205971,1.170143,0.014776
12016.500000,3,1.145535,1.190803,1.163325,0.012318
12016.750000,3,1.132202,1.179695,1.153968,0.012550
12017.000000,3,1.122563,1.171513,1.148100,0.013594
12017.250000,3,1.112374,1.156606,1.139217,0.011876
12017.500000,3,1.111093,1.150334,1.137705,0.011113
12017.750000,3,1.108140,1.141499,1.132874,0.009099
12018.000000,3,1.108320,1.138795,1.129706,0.009277
12018.250000,3,1.099542,1.135120,1.120758,0.011954
12018.500000,3,1.093006,1.128107,1.113670,0.011348
12018.750000,3,1.090494,1.121243,1.106357,0.009155
12019.000000,3,1.079236,1.111892,1.096175,0.009014
12019.250000,3,1.066621,1.103071,1.084408,0.010325
12019.500000,3,1.051201,1.080978,1.065090,0.009357
12019.750000,3,1.027308,1.063956,1.041580,0.010922
12020.000000,3,0.993648,1.028586,1.007648,0.010963
12020.250000,3,0.951187,0.984662,0.964546,0.011086
12020.500000,3,0.903264,0.936753,0.916505,0.011015
12020.750000,3,0.854074,0.881416,0.862723,0.008725
12021.000000,3,0.798795,0.826403,0.808996,0.009113
12021.250000,3,0.741354,0.769768,0.751969,0.008224
12021.500000,3,0.684681,0.712006,0.695137,0.007668
12021.750000,3,0.625894,0.651826,0.637425,0.007079
12022.000000,3,0.566130,0.592027,0.577904,0.006512
12022.250000,3,0.510026,0.534035,0.521132,0.005999
12022.500000,3,0.456259,0.479139,0.467513,0.005801
12022.750000,3,0.408010,0.430715,0.419354,0.006005
12023.000000,3,0.367340,0.388624,0.378015,0.006032
12023.250000,3,0.335620,0.354835,0.345583,0.005411
12023.500000,3,0.312181,0.330599,0.321933,0.005591
12023.750000,3,0.298003,0.315394,0.307266,0.005382
12024.000000,4,0.297941,0.311743,0.306914,0.003776
12024.250000,4,0.301678,0.315528,0.310812,0.003825
12024.500000,4,0.312861,0.327067,0.322142,0.003912
12024.750000,4,0.329284,0.344053,0.339339,0.004076
12025.000000,4,0.352625,0.366887,0.362114,0.004059
12025.250000,4,0.383355,0.396185,0.390742,0.003869
12025.500000,4,0.419708,0.431329,0.425290,0.003732
12025.750000,4,0.460296,0.472125,0.466391,0.003896
12026.000000,4,0.504693,0.520350,0.513946,0.005236
12026.250000,4,0.557625,0.575236,0.568781,0.005834
12026.500000,4,0.617317,0.635342,0.628309,0.005366
12026.750000,4,0.675028,0.696052,0.688454,0.005486
12027.000000,4,0.734038,0.753719,0.746172,0.005260
12027.250000,4,0.788257,0.806759,0.799966,0.005139
12027.500000,4,0.844191,0.863681,0.854196,0.005931
12027.750000,4,0.896134,0.923914,0.910858,0.007676
12028.000000,4,0.960714,0.991157,0.971253,0.008194
12028.250000,4,1.013006,1.049404,1.027195,0.009761
12028.500000,4,1.058827,1.101283,1.077203,0.010766
12028.750000,4,1.094834,1.144366,1.117331,0.012569
12029.000000,4,1.122342,1.178483,1.148960,0.014281
12029.250000,4,1.148072,1.209199,1.176416,0.015328
12029.500000,4,1.170200,1.240893,1.203276,0.017172
12029.750000,4,1.195941,1.270892,1.230598,0.017993
12030.000000,4,1.211356,1.291805,1.253631,0.019291
12030.250000,4,1.225616,1.313266,1.273398,0.021003
12030.500000,4,1.244222,1.332324,1.288531,0.021049
12030.750000,4,1.254257,1.341180,1.296066,0.020949
12031.000000,4,1.266912,1.354654,1.301492,0.021752
12031.250000,4,1.270304,1.358184,1.301175,0.022619
12031.500000,4,1.262045,1.346346,1.294818,0.021720
12031.750000,4,1.256585,1.335845,1.286829,0.020838
12032.000000,4,1.256388,1.336194,1.280787,0.021260
12032.250000,4,1.247143,1.314403,1.270562,0.017790
12032.500000,4,1.239912,1.307093,1.264394,0.017017
12032.750000,4,1.234061,1.298377,1.259291,0.016278
12033.000000,4,1.229610,1.295335,1.256490,0.017762
12033.250000,4,1.221865,1.286469,1.254443,0.021058
12033.500000,4,1.210918,1.277871,1.240739,0.019472
12033.750000,4,1.195339,1.274077,1.224395,0.022545
12034.000000,4,1.179256,1.269802,1.207768,0.026817
12034.250000,4,1.165086,1.275723,1.195967,0.033277
12034.500000,4,1.152530,1.273565,1.187310,0.035954
12034.750000,4,1.146186,1.259837,1.178526,0.033807
12035.000000,4,1.136003,1.253595,1.169444,0.035176
12035.250000,4,1.120024,1.230293,1.153680,0.032904
12035.500000,4,1.101581,1.205425,1.133603,0.030985
12035.750000,4,1.083128,1.183999,1.114467,0.030285
12036.000000,4,1.066870,1.172649,1.101639,0.032149
12036.250000,4,1.060177,1.154405,1.094217,0.028336
12036.500000,4,1.064237,1.148765,1.095958,0.025137
12036.750000,4,1.070770,1.156462,1.103419,0.025185
12037.000000,4,1.076964,1.153140,1.108969,0.021354
12037.250000,4,1.081722,1.151765,1.112141,0.019559
12037.500000,4,1.089442,1.144008,1.111476,0.014761
12037.750000,4,1.086859,1.132216,1.107049,0.011782
12038.000000,4,1.085522,1.132447,1.106063,0.012208
12038.250000,4,1.078385,1.118769,1.102992,0.013096
12038.500000,4,1.051449,1.115466,1.101569,0.019878
12038.750000,4,1.043849,1.119610,1.103785,0.022828
12039.000000,4,1.038105,1.121203,1.103159,0.024782
12039.250000,4,1.031393,1.118952,1.100434,0.026409
12039.500000,4,1.022577,1.117040,1.096918,0.028583
12039.750000,4,1.016913,1.115317,1.094763,0.030038
12040.000000,4,1.016254,1.116194,1.095561,0.030766
12040.250000,4,1.011846,1.116751,1.094679,0.032841
12040.500000,4,1.009204,1.116373,1.094669,0.034609
12040.750000,4,1.007588,1.120392,1.093258,0.035348
12041.000000,4,1.005593,1.126243,1.092484,0.036652
12041.250000,4,1.004297,1.132205,1.092466,0.038004
12041.500000,4,1.007698,1.138428,1.093250,0.037823
12041.750000,4,1.011378,1.141571,1.095043,0.037507
12042.000000,4,1.013392,1.139506,1.095775,0.036837
12042.250000,4,1.015507,1.141963,1.095832,0.036762
12042.500000,4,1.018179,1.146455,1.095625,0.037003
12042.750000,4,1.020543,1.144924,1.096348,0.036529
12043.000000,4,1.025489,1.144320,1.097944,0.035380
12043.250000,4,1.025908,1.142276,1.097788,0.035096
12043.500000,4,1.025011,1.134108,1.095403,0.034485
12043.750000,4,1.025210,1.130654,1.091413,0.034085
12044.000000,4,1.023455,1.125618,1.085143,0.033031
12044.250000,4,1.019206,1.117632,1.079501,0.032877
12044.500000,4,1.014439,1.120672,1.076042,0.035218
12044.750000,4,1.012735,1.120323,1.073777,0.035360
12045.000000,4,1.012695,1.119415,1.072772,0.034657
12045.250000,4,1.013033,1.114318,1.071007,0.033024
12045.500000,4,1.013293,1.126288,1.071078,0.033556
12045.750000,4,1.009423,1.112822,1.066071,0.030936
12046.000000,4,1.006611,1.100035,1.060918,0.028434
12046.250000,4,1.005095,1.103546,1.059163,0.028961
12046.500000,4,1.007728,1.100953,1.060827,0.027259
12046.750000,4,1.044908,1.113161,1.074251,0.017896
12047.000000,4,1.071612,1.122906,1.088075,0.014109
12047.250000,4,1.088224,1.123604,1.100887,0.012257
12047.500000,4,1.097931,1.144970,1.113950,0.015200
12047.750000,4,1.109431,1.168928,1.128787,0.019565
12048.000000,4,1.121236,1.182862,1.142687,0.021111
12048.250000,4,1.134011,1.196776,1.158201,0.022778
12048.500000,4,1.147816,1.202129,1.169693,0.020666
12048.750000,4,1.159757,1.219601,1.177284,0.020208
12049.000000,4,1.159881,1.230481,1.185171,0.021876
12049.250000,4,1.164779,1.246488,1.194579,0.025581
12049.500000,4,1.174055,1.254815,1.200662,0.026267
12049.750000,4,1.173696,1.260250,1.201125,0.027888
12050.000000,4,1.179880,1.255783,1.198507,0.025644
12050.250000,4,1.170894,1.249500,1.190122,0.025650
12050.500000,4,1.157959,1.237831,1.177203,0.025082
12050.750000,4,1.140576,1.223570,1.163414,0.026224
12051.000000,4,1.120201,1.202069,1.143779,0.026317
12051.250000,4,1.094660,1.177695,1.118790,0.027282
12051.500000,4,1.064820,1.145184,1.089891,0.027002
12051.750000,4,1.028917,1.079882,1.050704,0.020074
12052.000000,4,0.986676,1.034461,1.005221,0.017000
12052.250000,4,0.939515,0.982522,0.957183,0.015623
12052.500000,4,0.888222,0.927562,0.904530,0.014152
