# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.299898,0.301468,0.300747,0.000480
13428.250000,1,0.303423,0.305680,0.304622,0.000655
13428.500000,1,0.315700,0.317938,0.316720,0.000739
13428.750000,1,0.335673,0.339036,0.337169,0.001113
13429.000000,1,0.364198,0.369043,0.366222,0.001578
13429.250000,1,0.401948,0.407998,0.404413,0.001915
13429.500000,1,0.447937,0.454466,0.450510,0.002194
13429.750000,1,0.499842,0.506765,0.502662,0.002242
13430.000000,1,0.554724,0.562464,0.557711,0.002452
13430.250000,1,0.609795,0.618555,0.613400,0.002731
13430.500000,1,0.665436,0.672580,0.668320,0.002422
13430.750000,1,0.721459,0.729176,0.724536,0.002557
13431.000000,1,0.781488,0.790154,0.784927,0.002876
13431.250000,1,0.847267,0.855709,0.850656,0.002713
13431.500000,1,0.915368,0.924953,0.918956,0.003109
13431.750000,1,0.979870,0.987652,0.983189,0.002592
13432.000000,1,1.033063,1.041827,1.035860,0.002540
13432.250000,1,1.070731,1.074270,1.072118,0.001259
13432.500000,1,1.094854,1.097666,1.096097,0.000893
13432.750000,1,1.115244,1.118595,1.116362,0.001015
13433.000000,1,1.139875,1.143632,1.141160,0.001159
13433.250000,1,1.170750,1.177079,1.172990,0.001894
13433.500000,1,1.205758,1.210636,1.207544,0.001353
13433.750000,1,1.233962,1.239366,1.235688,0.001468
13434.000000,1,1.247299,1.249481,1.248204,0.000719
13434.250000,1,1.242931,1.246264,1.244645,0.000809
13434.500000,1,1.231978,1.235389,1.233520,0.001137
13434.750000,1,1.223940,1.226913,1.225663,0.001046
13435.000000,1,1.228415,1.232392,1.230349,0.001263
13435.250000,1,1.246088,1.250696,1.248552,0.001356
13435.500000,1,1.273458,1.279376,1.275601,0.001579
13435.750000,1,1.298881,1.305046,1.301638,0.001788
13436.000000,1,1.316108,1.322055,1.318353,0.001629
13436.250000,1,1.317891,1.322355,1.320387,0.001287
13436.500000,1,1.311098,1.315416,1.312913,0.001257
13436.750000,1,1.302507,1.306089,1.303934,0.001403
13437.000000,1,1.298609,1.304614,1.300713,0.001659
13437.250000,1,1.304599,1.308578,1.306019,0.001242
13437.500000,1,1.316729,1.320399,1.318469,0.001156
13437.750000,1,1.331122,1.333665,1.332420,0.000946
13438.000000,1,1.339022,1.341957,1.340293,0.000726
13438.250000,1,1.334590,1.337301,1.335865,0.000831
13438.500000,1,1.316787,1.320441,1.318785,0.001164
13438.750000,1,1.286732,1.291568,1.289702,0.001509
13439.000000,1,1.258096,1.261785,1.259615,0.001190
13439.250000,1,1.231459,1.235321,1.232923,0.001124
13439.500000,1,1.212778,1.216071,1.214236,0.001010
13439.750000,1,1.198273,1.202519,1.200424,0.001137
13440.000000,1,1.186421,1.189223,1.187581,0.001059
13440.250000,1,1.164997,1.169863,1.167752,0.001473
13440.500000,1,1.135160,1.140182,1.137778,0.001617
13440.750000,1,1.097261,1.102574,1.100035,0.001666
13441.000000,1,1.060241,1.064837,1.062268,0.001591
13441.250000,1,1.031362,1.034896,1.033053,0.001212
13441.500000,1,1.015696,1.018885,1.016796,0.001097
13441.750000,1,1.012015,1.015402,1.013352,0.001242
13442.000000,1,1.016145,1.019680,1.017600,0.001123
13442.250000,1,1.021100,1.024705,1.022621,0.001131
13442.500000,1,1.020340,1.024705,1.021998,0.001530
13442.750000,1,1.013330,1.017792,1.015658,0.001290
13443.000000,1,1.005820,1.009339,1.007217,0.001160
13443.250000,1,1.002680,1.006830,1.004068,0.001413
13443.500000,1,1.008633,1.011450,1.009628,0.001114
13443.750000,1,1.024250,1.027251,1.025550,0.001085
13444.000000,1,1.045664,1.048932,1.047127,0.001210
13444.250000,1,1.067196,1.070731,1.068742,0.001200
13444.500000,1,1.084465,1.087371,1.085835,0.001048
13444.750000,1,1.094826,1.098307,1.096155,0.001141
13445.000000,1,1.101475,1.103857,1.102540,0.000877
13445.250000,1,1.106199,1.109123,1.107553,0.000860
13445.500000,1,1.113326,1.117963,1.115077,0.001330
13445.750000,1,1.122291,1.124169,1.123203,0.000660
13446.000000,1,1.130467,1.133127,1.131568,0.000879
13446.250000,1,1.135373,1.138159,1.136957,0.000835
13446.500000,1,1.137219,1.139208,1.138077,0.000515
13446.750000,1,1.133115,1.134907,1.133787,0.000531
13447.000000,1,1.125788,1.127664,1.126560,0.000530
13447.250000,1,1.116119,1.118718,1.117052,0.000743
13447.500000,1,1.107463,1.108686,1.108065,0.000363
13447.750000,1,1.098794,1.101636,1.100475,0.000762
13448.000000,1,1.091701,1.094980,1.094024,0.000882
13448.250000,1,1.087345,1.088786,1.088059,0.000462
13448.500000,1,1.078820,1.082348,1.079949,0.000995
13448.750000,1,1.065088,1.068655,1.067094,0.000929
13449.000000,1,1.050643,1.053225,1.052134,0.000676
13449.250000,1,1.034561,1.037694,1.036454,0.000877
13449.500000,1,1.022268,1.026534,1.025003,0.001130
13449.750000,1,1.019358,1.021145,1.020083,0.000487
13450.000000,1,1.021024,1.023100,1.021963,0.000709
13450.250000,1,1.025520,1.028996,1.027789,0.000956
13450.500000,1,1.029815,1.035148,1.033849,0.001458
13450.750000,1,1.033437,1.038409,1.036708,0.001306
13451.000000,1,1.032916,1.038610,1.036743,0.001488
13451.250000,1,1.034100,1.038791,1.036910,0.001167
13451.500000,1,1.040281,1.043905,1.041954,0.001023
13451.750000,1,1.051848,1.055500,1.053909,0.001180
13452.000000,1,1.069408,1.072722,1.071467,0.001124
13452.250000,1,1.087835,1.091326,1.089455,0.001035
13452.500000,1,1.102873,1.106401,1.104351,0.001080
13452.750000,1,1.111118,1.114574,1.112820,0.001007
13453.000000,1,1.113617,1.118056,1.116890,0.001272
13453.250000,1,1.119847,1.123643,1.121603,0.001250
13453.500000,1,1.127221,1.129887,1.128841,0.000929
13453.750000,1,1.137551,1.141233,1.139147,0.001121
13454.000000,1,1.148178,1.152138,1.150176,0.001421
13454.250000,1,1.154138,1.157597,1.155593,0.001291
13454.500000,1,1.150531,1.154522,1.152410,0.001355
13454.750000,1,1.139375,1.144144,1.141401,0.001771
13455.000000,1,1.122754,1.126987,1.124372,0.001617
13455.250000,1,1.102127,1.106765,1.103765,0.001844
13455.500000,1,1.078013,1.083055,1.080132,0.001712
13455.750000,1,1.050731,1.056197,1.052754,0.001999
13456.000000,1,1.016026,1.021568,1.018373,0.002034
13456.250000,1,0.973598,0.980076,0.976496,0.002056
13456.500000,1,0.921639,0.930448,0.926814,0.002770
13456.750000,1,0.868353,0.875311,0.871730,0.002279
13457.000000,1,0.806362,0.815630,0.811886,0.002751
13457.250000,1,0.744849,0.753422,0.750094,0.002663
13457.500000,1,0.682014,0.690726,0.687361,0.002695
13457.750000,1,0.620235,0.628376,0.625396,0.002539
13458.000000,1,0.561169,0.568773,0.566003,0.002385
13458.250000,1,0.504435,0.512094,0.509362,0.002257
13458.500000,1,0.453133,0.459459,0.457194,0.001959
13458.750000,1,0.406725,0.412568,0.410500,0.001814
13459.000000,1,0.367651,0.372414,0.370781,0.001396
13459.250000,1,0.337575,0.341076,0.339726,0.001139
13459.500000,1,0.316680,0.319226,0.317984,0.000770
13459.750000,1,0.304098,0.305928,0.304963,0.000638
13460.000000,2,0.288308,0.289309,0.288776,0.000283
13460.250000,2,0.290433,0.291776,0.291041,0.000415
13460.500000,2,0.297185,0.298354,0.297851,0.000372
13460.750000,2,0.307249,0.308908,0.308009,0.000509
13461.000000,2,0.319950,0.321602,0.320861,0.000471
13461.250000,2,0.335676,0.337400,0.336371,0.000576
13461.500000,2,0.355145,0.357568,0.356172,0.000763
13461.750000,2,0.380334,0.383249,0.381676,0.001038
13462.000000,2,0.413117,0.416717,0.414637,0.001249
13462.250000,2,0.452719,0.457340,0.454688,0.001553
13462.500000,2,0.497436,0.502862,0.499469,0.001738
13462.750000,2,0.542571,0.549061,0.544819,0.002005
13463.000000,2,0.585915,0.590532,0.587703,0.001540
13463.250000,2,0.626973,0.632653,0.628900,0.001732
13463.500000,2,0.668783,0.675425,0.670786,0.001912
13463.750000,2,0.713818,0.721415,0.715959,0.002239
13464.000000,2,0.762615,0.768337,0.764794,0.001865
13464.250000,2,0.811288,0.817161,0.813593,0.001901
13464.500000,2,0.856148,0.860654,0.858002,0.001621
13464.750000,2,0.891809,0.896123,0.893585,0.001339
13465.000000,2,0.917721,0.926024,0.920387,0.002192
13465.250000,2,0.937484,0.943618,0.939571,0.001717
13465.500000,2,0.954327,0.957346,0.955850,0.001061
13465.750000,2,0.970432,0.974331,0.972565,0.001225
13466.000000,2,0.988390,0.992385,0.990307,0.001329
13466.250000,2,1.005578,1.009389,1.007507,0.001313
13466.500000,2,1.019715,1.023352,1.021736,0.001376
13466.750000,2,1.029775,1.033587,1.031856,0.001454
13467.000000,2,1.032294,1.036459,1.034092,0.001432
13467.250000,2,1.024770,1.030395,1.027134,0.001899
13467.500000,2,1.008067,1.015291,1.012545,0.002222
13467.750000,2,0.991660,0.996737,0.994137,0.001865
13468.000000,2,0.975541,0.980050,0.977636,0.001780
13468.250000,2,0.963202,0.968874,0.966124,0.002032
13468.500000,2,0.958932,0.964536,0.962160,0.001975
13468.750000,2,0.959690,0.963921,0.962112,0.001589
13469.000000,2,0.958275,0.963046,0.960672,0.001727
13469.250000,2,0.949883,0.954445,0.952292,0.001645
13469.500000,2,0.934243,0.939226,0.936840,0.001821
13469.750000,2,0.916130,0.920344,0.918361,0.001501
13470.000000,2,0.900461,0.905613,0.903287,0.001770
13470.250000,2,0.895530,0.900023,0.898177,0.001574
13470.500000,2,0.902271,0.905981,0.904479,0.001273
13470.750000,2,0.915348,0.919783,0.917472,0.001303
13471.000000,2,0.930646,0.933495,0.931960,0.001072
13471.250000,2,0.938918,0.942248,0.940852,0.001078
13471.500000,2,0.941992,0.944702,0.943446,0.001024
13471.750000,2,0.941808,0.944744,0.943296,0.000993
13472.000000,2,0.944706,0.947957,0.946498,0.001055
13472.250000,2,0.956439,0.959169,0.957909,0.000957
13472.500000,2,0.979484,0.982449,0.980526,0.001010
13472.750000,2,1.008559,1.012296,1.009971,0.001170
13473.000000,2,1.041230,1.043693,1.042188,0.000813
13473.250000,2,1.068650,1.072157,1.069978,0.000961
13473.500000,2,1.088641,1.092250,1.091301,0.000970
13473.750000,2,1.105347,1.108485,1.107251,0.000770
13474.000000,2,1.117285,1.121122,1.120009,0.001015
13474.250000,2,1.132338,1.134666,1.134161,0.000629
13474.500000,2,1.149074,1.151653,1.150055,0.000809
13474.750000,2,1.163025,1.169045,1.167241,0.001536
13475.000000,2,1.181223,1.186421,1.184986,0.001456
13475.250000,2,1.195976,1.201809,1.199764,0.001535
13475.500000,2,1.206432,1.212318,1.210700,0.001586
13475.750000,2,1.212541,1.218852,1.216854,0.001625
13476.000000,2,1.213523,1.220720,1.218633,0.001856
13476.250000,2,1.216688,1.218901,1.217869,0.000705
13476.500000,2,1.213673,1.218157,1.216373,0.001126
13476.750000,2,1.216021,1.219126,1.217116,0.000922
13477.000000,2,1.218656,1.223147,1.220411,0.001244
13477.250000,2,1.224320,1.226837,1.225353,0.000847
13477.500000,2,1.228496,1.230177,1.229338,0.000534
13477.750000,2,1.228441,1.232231,1.229800,0.000985
13478.000000,2,1.224993,1.226597,1.225780,0.000460
13478.250000,2,1.218457,1.220417,1.219461,0.000603
13478.500000,2,1.213351,1.215315,1.213897,0.000510
13478.750000,2,1.210739,1.225401,1.212922,0.004193
13479.000000,2,1.212057,1.220633,1.213407,0.002439
13479.250000,2,1.212630,1.219912,1.214941,0.001833
13479.500000,2,1.213442,1.223318,1.215510,0.002648
13479.750000,2,1.210497,1.219872,1.212385,0.002563
13480.000000,2,1.206627,1.218690,1.208730,0.003409
13480.250000,2,1.205011,1.212120,1.206851,0.001863
13480.500000,2,1.208823,1.213543,1.210561,0.001303
13480.750000,2,1.219198,1.230148,1.221700,0.002990
13481.000000,2,1.234622,1.252883,1.237577,0.005145
13481.250000,2,1.250981,1.266544,1.254334,0.004197
13481.500000,2,1.266211,1.273074,1.268744,0.001815
13481.750000,2,1.279776,1.284411,1.281779,0.001478
13482.000000,2,1.292545,1.299565,1.294619,0.001992
13482.250000,2,1.306241,1.312034,1.308764,0.001785
13482.500000,2,1.321995,1.328339,1.325124,0.001946
13482.750000,2,1.340926,1.352446,1.344593,0.003064
13483.000000,2,1.358695,1.365208,1.362177,0.002352
13483.250000,2,1.375863,1.380229,1.378270,0.001583
13483.500000,2,1.389677,1.399508,1.393317,0.002710
13483.750000,2,1.401575,1.411236,1.404951,0.002686
13484.000000,2,1.413032,1.418304,1.415605,0.001773
13484.250000,2,1.422048,1.426983,1.425087,0.001825
13484.500000,2,1.431275,1.435956,1.433325,0.001730
13484.750000,2,1.435343,1.442797,1.439636,0.002358
13485.000000,2,1.440321,1.446841,1.444016,0.001971
13485.250000,2,1.441623,1.448300,1.445093,0.002156
13485.500000,2,1.440381,1.445791,1.442737,0.001878
13485.750000,2,1.431637,1.437445,1.434590,0.001641
13486.000000,2,1.419403,1.424411,1.421979,0.001779
13486.250000,2,1.400194,1.405369,1.402370,0.001634
13486.500000,2,1.378401,1.383239,1.380599,0.001471
13486.750000,2,1.353367,1.358790,1.356509,0.001674
13487.000000,2,1.327657,1.332481,1.330473,0.001427
13487.250000,2,1.293826,1.302505,1.299812,0.002466
13487.500000,2,1.258582,1.265168,1.262889,0.002143
13487.750000,2,1.209066,1.218952,1.216346,0.003018
13488.000000,2,1.156565,1.163936,1.161451,0.002396
13488.250000,2,1.092817,1.101833,1.098955,0.002886
13488.500000,2,1.029628,1.036723,1.033871,0.002670
13488.750000,2,0.956502,0.968373,0.965090,0.003755
13489.000000,2,0.886856,0.897344,0.894451,0.003488
13489.250000,2,0.810912,0.822213,0.819105,0.003620
13489.500000,2,0.733325,0.743881,0.740697,0.003493
13489.750000,2,0.654558,0.665605,0.662093,0.003568
13490.000000,2,0.581249,0.590395,0.587717,0.003027
13490.250000,2,0.514807,0.523736,0.521016,0.002861
13490.500000,2,0.458905,0.466342,0.463990,0.002346
13490.750000,2,0.412756,0.417647,0.415985,0.001722
13491.000000,2,0.371819,0.377222,0.375597,0.001707
13491.250000,2,0.339874,0.343702,0.342438,0.001274
13491.500000,2,0.314848,0.318156,0.316990,0.001012
13491.750000,2,0.298743,0.301059,0.300263,0.000748
13492.000000,3,0.311238,0.313572,0.312475,0.000627
13492.250000,3,0.315699,0.317465,0.316604,0.000519
13492.500000,3,0.327528,0.328916,0.328119,0.000437
13492.750000,3,0.348084,0.350061,0.349062,0.000619
13493.000000,3,0.377422,0.380468,0.378632,0.000922
13493.250000,3,0.416830,0.420108,0.418142,0.001270
13493.500000,3,0.463519,0.467810,0.465128,0.001560
13493.750000,3,0.517101,0.522008,0.518877,0.001608
13494.000000,3,0.574274,0.579705,0.576063,0.001753
13494.250000,3,0.634716,0.639339,0.636367,0.001835
13494.500000,3,0.694684,0.700316,0.696640,0.002128
13494.750000,3,0.755550,0.762094,0.757707,0.002221
13495.000000,3,0.815711,0.821374,0.817869,0.002001
13495.250000,3,0.875620,0.883092,0.878398,0.002328
13495.500000,3,0.931846,0.942463,0.934770,0.003129
13495.750000,3,0.982106,0.987220,0.984486,0.001730
13496.000000,3,1.021812,1.027600,1.023933,0.001602
13496.250000,3,1.049518,1.052795,1.051093,0.000996
13496.500000,3,1.066635,1.074809,1.069158,0.002079
13496.750000,3,1.080197,1.083744,1.082218,0.001014
13497.000000,3,1.092745,1.097843,1.096017,0.001386
13497.250000,3,1.111488,1.115609,1.113942,0.001327
13497.500000,3,1.128892,1.134437,1.131773,0.001494
13497.750000,3,1.143164,1.146731,1.144977,0.001139
13498.000000,3,1.146334,1.148677,1.147683,0.000735
13498.250000,3,1.139382,1.143157,1.141214,0.001101
13498.500000,3,1.124234,1.130572,1.128784,0.001670
13498.750000,3,1.119093,1.122532,1.121285,0.001089
13499.000000,3,1.119251,1.121836,1.120661,0.000834
13499.250000,3,1.128279,1.131398,1.130055,0.001007
13499.500000,3,1.141508,1.147266,1.143536,0.001638
13499.750000,3,1.153244,1.156342,1.154940,0.000837
13500.000000,3,1.171842,1.207935,1.187434,0.011019
13500.250000,3,1.154434,1.158115,1.155602,0.001159
13500.500000,3,1.145511,1.148690,1.147456,0.000930
13500.750000,3,1.142898,1.146962,1.144413,0.001121
13501.000000,3,1.146377,1.147336,1.146875,0.000288
13501.250000,3,1.154973,1.157827,1.156512,0.000907
13501.500000,3,1.166524,1.169096,1.167624,0.000732
13501.750000,3,1.175364,1.177326,1.176611,0.000537
13502.000000,3,1.178526,1.179877,1.179258,0.000402
13502.250000,3,1.176756,1.179912,1.177879,0.000830
13502.500000,3,1.171933,1.179863,1.173318,0.002208
13502.750000,3,1.166847,1.169555,1.168431,0.000686
13503.000000,3,1.164054,1.167265,1.165821,0.000988
13503.250000,3,1.163250,1.167441,1.165819,0.001080
13503.500000,3,1.162809,1.166906,1.164899,0.001353
13503.750000,3,1.161543,1.165140,1.163729,0.001078
13504.000000,3,1.155665,1.161385,1.158651,0.001646
13504.250000,3,1.148844,1.151688,1.150137,0.000983
13504.500000,3,1.127792,1.138193,1.134995,0.002869
13504.750000,3,1.111787,1.119809,1.117012,0.002324
13505.000000,3,1.090549,1.099033,1.096304,0.002516
13505.250000,3,1.077406,1.082005,1.080018,0.001640
13505.500000,3,1.063872,1.070860,1.068157,0.002287
13505.750000,3,1.061020,1.067663,1.064593,0.002355
13506.000000,3,1.060745,1.068833,1.065583,0.002752
13506.250000,3,1.063774,1.073085,1.069241,0.002814
13506.500000,3,1.065107,1.073600,1.069718,0.002692
13506.750000,3,1.061657,1.070954,1.066710,0.002783
13507.000000,3,1.054140,1.065041,1.060996,0.003273
13507.250000,3,1.052670,1.060904,1.057465,0.002733
13507.500000,3,1.052454,1.061043,1.057495,0.002914
13507.750000,3,1.060277,1.066355,1.063378,0.002258
13508.000000,3,1.066374,1.073759,1.069650,0.002365
13508.250000,3,1.071189,1.077694,1.074293,0.002217
13508.500000,3,1.069958,1.076921,1.073593,0.002522
13508.750000,3,1.067415,1.073332,1.070462,0.002295
13509.000000,3,1.063331,1.069606,1.066121,0.002049
13509.250000,3,1.062604,1.066910,1.064924,0.001763
13509.500000,3,1.063880,1.069026,1.066166,0.001815
13509.750000,3,1.067657,1.072231,1.070046,0.001713
13510.000000,3,1.070823,1.077132,1.073470,0.001946
13510.250000,3,1.072631,1.076643,1.074638,0.001368
13510.500000,3,1.072041,1.076779,1.074227,0.001430
13510.750000,3,1.073735,1.077465,1.075468,0.001171
13511.000000,3,1.078344,1.081965,1.080223,0.001141
13511.250000,3,1.089568,1.094940,1.091511,0.001652
13511.500000,3,1.103700,1.113738,1.106299,0.002731
13511.750000,3,1.121304,1.131291,1.123533,0.002795
13512.000000,3,1.137253,1.146540,1.139055,0.002590
13512.250000,3,1.151706,1.157449,1.153406,0.001494
13512.500000,3,1.163073,1.167524,1.164496,0.001247
13512.750000,3,1.173958,1.177863,1.175462,0.001104
13513.000000,3,1.184369,1.195328,1.186232,0.003075
13513.250000,3,1.194540,1.203374,1.195967,0.002512
13513.500000,3,1.201712,1.207304,1.203140,0.001503
13513.750000,3,1.208959,1.211303,1.209808,0.000678
13514.000000,3,1.212926,1.217889,1.214047,0.001360
13514.250000,3,1.216118,1.225161,1.217828,0.002510
13514.500000,3,1.217078,1.231757,1.219128,0.004236
13514.750000,3,1.215772,1.219634,1.217161,0.001062
13515.000000,3,1.211984,1.218526,1.213597,0.001780
13515.250000,3,1.206809,1.215821,1.208870,0.002493
13515.500000,3,1.200652,1.206834,1.202202,0.001715
13515.750000,3,1.194052,1.197077,1.195767,0.001051
13516.000000,3,1.188820,1.191349,1.190210,0.000791
13516.250000,3,1.183351,1.186370,1.185044,0.000985
13516.500000,3,1.176619,1.179889,1.178406,0.001116
13516.750000,3,1.170052,1.177530,1.172804,0.002086
13517.000000,3,1.163744,1.167796,1.165861,0.001395
13517.250000,3,1.159492,1.164172,1.161468,0.001625
13517.500000,3,1.155285,1.159042,1.157147,0.001418
13517.750000,3,1.153772,1.157243,1.155626,0.001359
13518.000000,3,1.149819,1.154025,1.152071,0.001490
13518.250000,3,1.144940,1.149117,1.147017,0.001466
13518.500000,3,1.135211,1.140460,1.138099,0.001695
13518.750000,3,1.123920,1.130359,1.127288,0.002025
13519.000000,3,1.112189,1.116660,1.114167,0.001525
13519.250000,3,1.097312,1.101732,1.099519,0.001730
13519.500000,3,1.076426,1.082379,1.079584,0.001944
13519.750000,3,1.049426,1.056279,1.053720,0.002150
13520.000000,3,1.014398,1.022818,1.019170,0.002379
13520.250000,3,0.973598,0.979886,0.977139,0.001944
13520.500000,3,0.920478,0.930165,0.926840,0.002787
13520.750000,3,0.866225,0.877205,0.873682,0.003196
13521.000000,3,0.814115,0.821835,0.818699,0.002474
13521.250000,3,0.756643,0.766060,0.762827,0.002842
13521.500000,3,0.702163,0.708799,0.705816,0.002217
13521.750000,3,0.643983,0.650768,0.647907,0.002303
13522.000000,3,0.583481,0.591818,0.588629,0.002483
13522.250000,3,0.526001,0.534366,0.531676,0.002602
13522.500000,3,0.472658,0.480565,0.477946,0.002458
13522.750000,3,0.426186,0.432705,0.430527,0.002075
13523.000000,3,0.384961,0.391662,0.389421,0.001998
13523.250000,3,0.353461,0.358808,0.357035,0.001645
13523.500000,3,0.330154,0.334253,0.332800,0.001211
13523.750000,3,0.316406,0.319616,0.318319,0.000888
13524.000000,4,0.303127,0.304259,0.303656,0.000318
13524.250000,4,0.306470,0.307554,0.306964,0.000301
13524.500000,4,0.316959,0.318759,0.317751,0.000494
13524.750000,4,0.333483,0.335360,0.334437,0.000643
13525.000000,4,0.355585,0.358586,0.356739,0.000989
13525.250000,4,0.382909,0.385930,0.383915,0.001025
13525.500000,4,0.415037,0.420172,0.416759,0.001532
13525.750000,4,0.453957,0.458114,0.455901,0.001400
13526.000000,4,0.500475,0.504842,0.502301,0.001575
13526.250000,4,0.552724,0.559195,0.555039,0.002064
13526.500000,4,0.608605,0.614607,0.611130,0.001973
13526.750000,4,0.665141,0.670539,0.667504,0.001802
13527.000000,4,0.719363,0.724805,0.721612,0.001785
13527.250000,4,0.772240,0.776931,0.773879,0.001500
13527.500000,4,0.823936,0.829775,0.826523,0.001791
13527.750000,4,0.878430,0.883661,0.880969,0.001853
13528.000000,4,0.935230,0.942344,0.937747,0.002202
13528.250000,4,0.990028,0.996120,0.992778,0.001991
13528.500000,4,1.039766,1.044764,1.042041,0.001598
13528.750000,4,1.080963,1.084801,1.082880,0.001261
13529.000000,4,1.113544,1.117156,1.114982,0.001156
13529.250000,4,1.140382,1.144538,1.142505,0.001242
13529.500000,4,1.167623,1.171091,1.169051,0.001059
13529.750000,4,1.192903,1.198134,1.195523,0.001675
13530.000000,4,1.218613,1.224448,1.220864,0.001768
13530.250000,4,1.241146,1.245817,1.243564,0.001677
13530.500000,4,1.257346,1.262790,1.260278,0.002100
13530.750000,4,1.267407,1.273049,1.270701,0.002027
13531.000000,4,1.273791,1.278932,1.276498,0.001952
13531.250000,4,1.275528,1.281520,1.278695,0.002007
13531.500000,4,1.274210,1.280673,1.278082,0.002291
13531.750000,4,1.270237,1.277591,1.273493,0.002318
13532.000000,4,1.263730,1.269890,1.266695,0.002167
13532.250000,4,1.255814,1.263820,1.259531,0.002584
13532.500000,4,1.249736,1.257537,1.253854,0.002545
13532.750000,4,1.247250,1.253717,1.250643,0.002607
13533.000000,4,1.244976,1.252354,1.248795,0.002268
13533.250000,4,1.242576,1.248564,1.245376,0.002262
13533.500000,4,1.233291,1.240032,1.236605,0.002227
13533.750000,4,1.219671,1.227708,1.223702,0.002618
13534.000000,4,1.207265,1.213743,1.210615,0.001978
13534.250000,4,1.194718,1.202364,1.198304,0.002350
13534.500000,4,1.187801,1.194724,1.190606,0.002189
13534.750000,4,1.180167,1.188447,1.184755,0.002399
13535.000000,4,1.174593,1.180525,1.177662,0.001992
13535.250000,4,1.164182,1.168616,1.165901,0.001583
13535.500000,4,1.147691,1.150893,1.149066,0.001073
13535.750000,4,1.123678,1.133183,1.130500,0.002520
13536.000000,4,1.116619,1.120551,1.118858,0.001106
13536.250000,4,1.109106,1.116039,1.113996,0.001764
13536.500000,4,1.113671,1.120410,1.118820,0.001833
13536.750000,4,1.127929,1.130288,1.128815,0.000681
13537.000000,4,1.138148,1.139770,1.138862,0.000502
13537.250000,4,1.140209,1.145764,1.144490,0.001534
13537.500000,4,1.143612,1.147808,1.146114,0.001051
13537.750000,4,1.145030,1.147383,1.145938,0.000665
13538.000000,4,1.145443,1.148522,1.147063,0.000944
13538.250000,4,1.147429,1.151066,1.150026,0.001101
13538.500000,4,1.154269,1.157500,1.155968,0.000973
13538.750000,4,1.158369,1.162718,1.160560,0.001271
13539.000000,4,1.160506,1.164574,1.162413,0.001413
13539.250000,4,1.160072,1.164288,1.161932,0.001333
13539.500000,4,1.158228,1.161572,1.159813,0.001224
13539.750000,4,1.156979,1.160605,1.158712,0.001153
13540.000000,4,1.156547,1.162209,1.159629,0.001830
13540.250000,4,1.157821,1.174118,1.161338,0.004493
13540.500000,4,1.158111,1.164898,1.160541,0.002074
13540.750000,4,1.156989,1.166928,1.159907,0.002682
13541.000000,4,1.155832,1.160778,1.157868,0.001595
13541.250000,4,1.154208,1.158144,1.155820,0.001246
13541.500000,4,1.152939,1.160112,1.155659,0.002025
13541.750000,4,1.154168,1.160869,1.156378,0.002013
13542.000000,4,1.154489,1.158899,1.156342,0.001385
13542.250000,4,1.153747,1.158102,1.156027,0.001559
13542.500000,4,1.152777,1.161526,1.155218,0.002491
13542.750000,4,1.150198,1.154986,1.152251,0.001507
13543.000000,4,1.147521,1.152311,1.149820,0.001673
13543.250000,4,1.144052,1.149145,1.146782,0.001671
13543.500000,4,1.139209,1.143874,1.141587,0.001514
13543.750000,4,1.132351,1.136530,1.134655,0.001573
13544.000000,4,1.123259,1.128992,1.125550,0.001843
13544.250000,4,1.112479,1.118266,1.115761,0.001802
13544.500000,4,1.105713,1.110849,1.108215,0.001809
13544.750000,4,1.099786,1.105059,1.102839,0.001650
13545.000000,4,1.095435,1.099993,1.098015,0.001498
13545.250000,4,1.091124,1.095149,1.093290,0.001375
13545.500000,4,1.083684,1.088710,1.086170,0.001610
13545.750000,4,1.075002,1.079972,1.077728,0.001694
13546.000000,4,1.067651,1.071658,1.070052,0.001299
13546.250000,4,1.061445,1.065427,1.063769,0.001447
13546.500000,4,1.059351,1.063069,1.061635,0.001060
13546.750000,4,1.062039,1.066513,1.063968,0.001306
13547.000000,4,1.066765,1.071501,1.068903,0.001411
13547.250000,4,1.073361,1.081256,1.075695,0.002131
13547.500000,4,1.080417,1.086315,1.082455,0.001599
13547.750000,4,1.087825,1.093757,1.090344,0.001470
13548.000000,4,1.097789,1.101391,1.099649,0.001038
13548.250000,4,1.108158,1.111587,1.109774,0.001037
13548.500000,4,1.120360,1.122162,1.121170,0.000604
13548.750000,4,1.130927,1.138876,1.133307,0.002064
13549.000000,4,1.141545,1.149297,1.143309,0.002119
13549.250000,4,1.149322,1.151003,1.149986,0.000554
13549.500000,4,1.152256,1.154979,1.153740,0.000817
13549.750000,4,1.153190,1.154948,1.154146,0.000560
13550.000000,4,1.150092,1.150915,1.150373,0.000259
13550.250000,4,1.141028,1.144016,1.142289,0.000759
13550.500000,4,1.128795,1.132514,1.129962,0.001022
13550.750000,4,1.108177,1.114483,1.112625,0.001637
13551.000000,4,1.087638,1.094135,1.092628,0.001854
13551.250000,4,1.064654,1.070049,1.068426,0.001630
13551.500000,4,1.035925,1.041899,1.040145,0.001792
13551.750000,4,1.004050,1.007718,1.006487,0.001329
13552.000000,4,0.961717,0.968957,0.966746,0.002139
13552.250000,4,0.918478,0.923605,0.922015,0.001818
13552.500000,4,0.867197,0.874452,0.872566,0.002327
