# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.211997,0.230563,0.225751,0.005196
11928.250000,1,0.215200,0.234604,0.229571,0.005466
11928.500000,1,0.224177,0.246245,0.240247,0.006136
11928.750000,1,0.240713,0.265141,0.258231,0.006730
11929.000000,1,0.263640,0.290592,0.282425,0.007326
11929.250000,1,0.291319,0.321496,0.311978,0.008118
11929.500000,1,0.323237,0.356915,0.345737,0.008933
11929.750000,1,0.359096,0.395524,0.382965,0.009566
11930.000000,1,0.398151,0.436827,0.422847,0.010080
11930.250000,1,0.440571,0.480108,0.464537,0.010051
11930.500000,1,0.486214,0.523278,0.507205,0.009372
11930.750000,1,0.533283,0.567814,0.550289,0.008795
11931.000000,1,0.580900,0.610675,0.593028,0.007976
11931.250000,1,0.628025,0.653204,0.635709,0.007381
11931.500000,1,0.669433,0.696056,0.678195,0.007317
11931.750000,1,0.710937,0.738472,0.720826,0.007495
11932.000000,1,0.750553,0.779908,0.762365,0.008281
11932.250000,1,0.789914,0.818755,0.802271,0.008818
11932.500000,1,0.827616,0.856965,0.841042,0.009495
11932.750000,1,0.864390,0.897351,0.878661,0.010311
11933.000000,1,0.899749,0.936338,0.915305,0.011033
11933.250000,1,0.935258,0.975807,0.951507,0.011770
11933.500000,1,0.969342,1.009122,0.985113,0.011520
11933.750000,1,1.000149,1.040420,1.015976,0.011452
11934.000000,1,1.027117,1.064845,1.042782,0.010692
11934.250000,1,1.049922,1.086996,1.065810,0.010414
11934.500000,1,1.068990,1.103956,1.084588,0.009673
11934.750000,1,1.083903,1.117572,1.098807,0.009378
11935.000000,1,1.093037,1.124926,1.107589,0.008960
11935.250000,1,1.096883,1.126451,1.110351,0.008417
11935.500000,1,1.094810,1.121269,1.108011,0.007652
11935.750000,1,1.089702,1.113431,1.101809,0.007037
11936.000000,1,1.080828,1.104916,1.092841,0.007040
11936.250000,1,1.069371,1.094057,1.081694,0.006958
11936.500000,1,1.057824,1.079855,1.069197,0.006329
11936.750000,1,1.045555,1.065683,1.056880,0.006187
11937.000000,1,1.032515,1.052713,1.044071,0.006052
11937.250000,1,1.022520,1.039905,1.032606,0.005553
11937.500000,1,1.014458,1.031036,1.024141,0.005216
11937.750000,1,1.010141,1.025501,1.019668,0.005270
11938.000000,1,1.009761,1.023824,1.018331,0.005252
11938.250000,1,1.014007,1.027178,1.021045,0.005218
11938.500000,1,1.023642,1.038125,1.032458,0.005739
11938.750000,1,1.028184,1.042945,1.036604,0.005420
11939.000000,1,1.040086,1.056290,1.049411,0.005451
11939.250000,1,1.054070,1.071229,1.064508,0.005635
11939.500000,1,1.072140,1.091720,1.082977,0.005807
11939.750000,1,1.092284,1.110294,1.102657,0.005422
11940.000000,1,1.112695,1.131512,1.122554,0.005814
11940.250000,1,1.130448,1.153315,1.142505,0.006282
11940.500000,1,1.147279,1.173181,1.161500,0.006966
11940.750000,1,1.162285,1.189634,1.178700,0.007671
11941.000000,1,1.178084,1.207037,1.194392,0.007791
11941.250000,1,1.191791,1.223642,1.208983,0.008605
11941.500000,1,1.202502,1.233595,1.219702,0.008455
11941.750000,1,1.208036,1.238823,1.224582,0.008009
11942.000000,1,1.206201,1.236017,1.221158,0.007565
11942.250000,1,1.199021,1.228305,1.213658,0.007361
11942.500000,1,1.189926,1.217747,1.203763,0.006960
11942.750000,1,1.180325,1.206179,1.191973,0.006496
11943.000000,1,1.169356,1.193359,1.179369,0.006045
11943.250000,1,1.156641,1.178763,1.165549,0.005621
11943.500000,1,1.142608,1.162350,1.150349,0.005069
11943.750000,1,1.127096,1.147289,1.135088,0.005182
11944.000000,1,1.115561,1.133208,1.122443,0.004783
11944.250000,1,1.107577,1.124284,1.114137,0.005058
11944.500000,1,1.104840,1.121340,1.111440,0.005197
11944.750000,1,1.109359,1.128340,1.113440,0.006218
11945.000000,1,1.111440,1.139785,1.117692,0.007961
11945.250000,1,1.115078,1.152855,1.126182,0.010145
11945.500000,1,1.125728,1.169876,1.138313,0.011889
11945.750000,1,1.143009,1.189189,1.156056,0.012472
11946.000000,1,1.165620,1.217078,1.179928,0.013936
11946.250000,1,1.195015,1.249573,1.210143,0.014858
11946.500000,1,1.230041,1.288250,1.245889,0.015972
11946.750000,1,1.268420,1.329877,1.284499,0.017086
11947.000000,1,1.307767,1.372210,1.324533,0.018126
11947.250000,1,1.346842,1.417039,1.365685,0.019569
11947.500000,1,1.389248,1.464342,1.407500,0.021517
11947.750000,1,1.430008,1.510272,1.450401,0.022861
11948.000000,1,1.469931,1.557413,1.491892,0.025039
11948.250000,1,1.505311,1.597606,1.527847,0.026698
11948.500000,1,1.531552,1.626586,1.554715,0.027659
11948.750000,1,1.548264,1.642990,1.571210,0.027533
11949.000000,1,1.553922,1.647858,1.576903,0.027450
11949.250000,1,1.549777,1.641980,1.573412,0.026885
11949.500000,1,1.536815,1.624889,1.561189,0.025289
11949.750000,1,1.516670,1.596131,1.541354,0.022394
11950.000000,1,1.490308,1.558939,1.513247,0.019012
11950.250000,1,1.455748,1.514464,1.476846,0.017009
11950.500000,1,1.417928,1.464069,1.437362,0.014074
11950.750000,1,1.381895,1.412291,1.397609,0.010724
11951.000000,1,1.344399,1.372674,1.360232,0.009476
11951.250000,1,1.313832,1.337644,1.326386,0.008620
11951.500000,1,1.275452,1.307081,1.294580,0.010578
11951.750000,1,1.240119,1.279019,1.266515,0.012029
11952.000000,1,1.208199,1.256344,1.241902,0.014010
11952.250000,1,1.181553,1.235763,1.220931,0.015610
11952.500000,1,1.160239,1.222062,1.206233,0.017576
11952.750000,1,1.146966,1.214110,1.197195,0.018916
11953.000000,1,1.139825,1.210785,1.193349,0.019939
11953.250000,1,1.137199,1.209794,1.191882,0.020333
11953.500000,1,1.132522,1.208953,1.190290,0.021418
11953.750000,1,1.130896,1.207160,1.188654,0.021400
11954.000000,1,1.129896,1.204616,1.186156,0.020956
11954.250000,1,1.128330,1.199969,1.181664,0.019971
11954.500000,1,1.122471,1.191386,1.174120,0.019246
11954.750000,1,1.111067,1.177465,1.160382,0.018401
11955.000000,1,1.085714,1.153328,1.137175,0.018912
11955.250000,1,1.050996,1.119727,1.103639,0.019302
11955.500000,1,1.006258,1.074258,1.059541,0.019421
11955.750000,1,0.955375,1.022069,1.007169,0.018966
11956.000000,1,0.900054,0.962340,0.947938,0.017599
11956.250000,1,0.838349,0.895188,0.882535,0.016163
11956.500000,1,0.770330,0.823483,0.811271,0.015008
11956.750000,1,0.699252,0.748190,0.736936,0.013817
11957.000000,1,0.627221,0.672111,0.661924,0.012702
11957.250000,1,0.556735,0.598318,0.588985,0.011763
11957.500000,1,0.491673,0.529582,0.521335,0.010793
11957.750000,1,0.432249,0.467341,0.459758,0.010003
11958.000000,1,0.379704,0.411650,0.405107,0.009277
11958.250000,1,0.336013,0.364054,0.358438,0.008183
11958.500000,1,0.302448,0.323669,0.319648,0.006265
11958.750000,1,0.272675,0.291535,0.288286,0.005710
11959.000000,1,0.249273,0.267206,0.264049,0.005428
11959.250000,1,0.232370,0.250160,0.246622,0.005240
11959.500000,1,0.220528,0.238764,0.234793,0.005283
11959.750000,1,0.214006,0.232367,0.228073,0.005263
11960.000000,2,0.240930,0.250820,0.248818,0.002919
11960.250000,2,0.243849,0.253337,0.251657,0.002876
11960.500000,2,0.247651,0.258375,0.256551,0.003267
11960.750000,2,0.258645,0.269855,0.267903,0.003473
11961.000000,2,0.272286,0.284362,0.282098,0.003698
11961.250000,2,0.294824,0.306486,0.303935,0.003603
11961.500000,2,0.319553,0.332705,0.329610,0.004081
11961.750000,2,0.353596,0.366974,0.363148,0.004160
11962.000000,2,0.391325,0.404644,0.400209,0.004085
11962.250000,2,0.439060,0.449139,0.445266,0.003234
11962.500000,2,0.487815,0.496954,0.492073,0.003093
11962.750000,2,0.537647,0.549368,0.543491,0.003670
11963.000000,2,0.587126,0.600387,0.593961,0.004448
11963.250000,2,0.635872,0.656260,0.644841,0.006315
11963.500000,2,0.680182,0.703228,0.690018,0.007355
11963.750000,2,0.719730,0.745871,0.730571,0.007562
11964.000000,2,0.754567,0.782944,0.765747,0.008969
11964.250000,2,0.784272,0.814907,0.796623,0.009519
11964.500000,2,0.808067,0.840902,0.820645,0.009743
11964.750000,2,0.829652,0.863191,0.841192,0.009071
11965.000000,2,0.845723,0.876742,0.856352,0.008322
11965.250000,2,0.859595,0.888605,0.870597,0.007555
11965.500000,2,0.871768,0.899227,0.881638,0.007169
11965.750000,2,0.886000,0.912467,0.895817,0.006965
11966.000000,2,0.899946,0.925276,0.909571,0.006576
11966.250000,2,0.919048,0.942488,0.927581,0.006079
11966.500000,2,0.937507,0.960723,0.946062,0.005938
11966.750000,2,0.960626,0.982870,0.969175,0.005793
11967.000000,2,0.984051,1.006380,0.992143,0.005914
11967.250000,2,1.011626,1.037026,1.020326,0.006658
11967.500000,2,1.041823,1.072519,1.050431,0.008234
11967.750000,2,1.076719,1.109785,1.085306,0.009002
11968.000000,2,1.114758,1.145657,1.121766,0.008727
11968.250000,2,1.152998,1.185522,1.160523,0.009175
11968.500000,2,1.190459,1.215301,1.196259,0.007063
11968.750000,2,1.227445,1.252627,1.234220,0.007008
11969.000000,2,1.261598,1.289255,1.268882,0.007605
11969.250000,2,1.295310,1.321075,1.302331,0.007006
11969.500000,2,1.321199,1.344761,1.328513,0.006537
11969.750000,2,1.340787,1.363877,1.350315,0.006146
11970.000000,2,1.352862,1.375376,1.364412,0.006006
11970.250000,2,1.360651,1.385332,1.373197,0.006471
11970.500000,2,1.361303,1.387244,1.374563,0.006642
11970.750000,2,1.360430,1.390828,1.373975,0.007746
11971.000000,2,1.352812,1.386786,1.367301,0.008630
11971.250000,2,1.343547,1.377616,1.357855,0.008557
11971.500000,2,1.326936,1.361866,1.342678,0.008572
11971.750000,2,1.311980,1.345966,1.327436,0.008365
11972.000000,2,1.295148,1.330444,1.311654,0.008664
11972.250000,2,1.274501,1.313568,1.293396,0.009436
11972.500000,2,1.256153,1.297638,1.277073,0.009945
11972.750000,2,1.244731,1.287145,1.265107,0.010204
11973.000000,2,1.234242,1.277059,1.253265,0.010326
11973.250000,2,1.230176,1.272489,1.246197,0.010477
11973.500000,2,1.223261,1.263021,1.238341,0.009792
11973.750000,2,1.223421,1.261916,1.236470,0.009802
11974.000000,2,1.224666,1.263160,1.236345,0.010076
11974.250000,2,1.230066,1.269433,1.240815,0.010589
11974.500000,2,1.234171,1.275655,1.244997,0.011219
11974.750000,2,1.241468,1.283252,1.251416,0.011580
11975.000000,2,1.247461,1.288469,1.256726,0.011544
11975.250000,2,1.257137,1.294423,1.264209,0.010980
11975.500000,2,1.263899,1.298574,1.270357,0.010295
11975.750000,2,1.271541,1.306639,1.278482,0.010278
11976.000000,2,1.321384,1.371065,1.346360,0.013916
11976.250000,2,1.277103,1.315629,1.285149,0.011148
11976.500000,2,1.272448,1.315141,1.281431,0.012293
11976.750000,2,1.265240,1.309865,1.274702,0.012872
11977.000000,2,1.252953,1.296444,1.262468,0.012427
11977.250000,2,1.241139,1.284596,1.250778,0.012290
11977.500000,2,1.225499,1.267899,1.234278,0.012192
11977.750000,2,1.209870,1.250735,1.218099,0.011893
11978.000000,2,1.188353,1.232017,1.197844,0.012504
11978.250000,2,1.167191,1.213130,1.176653,0.013308
11978.500000,2,1.145457,1.193776,1.154712,0.014261
11978.750000,2,1.127776,1.177477,1.136875,0.014735
11979.000000,2,1.109109,1.158710,1.118410,0.014664
11979.250000,2,1.096319,1.145100,1.104999,0.014639
11979.500000,2,1.082711,1.130564,1.091009,0.014446
11979.750000,2,1.072763,1.121364,1.081569,0.014596
11980.000000,2,1.064429,1.110363,1.072140,0.013896
11980.250000,2,1.061818,1.104698,1.069187,0.012958
11980.500000,2,1.063276,1.100446,1.069724,0.011191
11980.750000,2,1.070615,1.099391,1.076433,0.008548
11981.000000,2,1.080290,1.102647,1.085733,0.006480
11981.250000,2,1.094237,1.107396,1.098277,0.003982
11981.500000,2,1.107262,1.114710,1.109983,0.002041
11981.750000,2,1.116964,1.131290,1.125437,0.003837
11982.000000,2,1.121693,1.146313,1.140016,0.006825
11982.250000,2,1.129887,1.167563,1.159156,0.010650
11982.500000,2,1.138360,1.185083,1.176494,0.013743
11982.750000,2,1.144841,1.203892,1.194083,0.017580
11983.000000,2,1.150785,1.217599,1.206747,0.019918
11983.250000,2,1.155016,1.229077,1.217010,0.022021
11983.500000,2,1.160791,1.234198,1.222680,0.021944
11983.750000,2,1.161348,1.239471,1.227203,0.023350
11984.000000,2,1.160900,1.241017,1.227717,0.023707
11984.250000,2,1.162643,1.241258,1.228271,0.023294
11984.500000,2,1.159228,1.236207,1.222769,0.022578
11984.750000,2,1.150735,1.227129,1.213902,0.022445
11985.000000,2,1.139305,1.213944,1.200595,0.021847
11985.250000,2,1.125884,1.200678,1.187318,0.021930
11985.500000,2,1.113061,1.185936,1.172271,0.021205
11985.750000,2,1.099869,1.173585,1.159809,0.021465
11986.000000,2,1.089724,1.160319,1.146143,0.020350
11986.250000,2,1.076542,1.145889,1.132885,0.020397
11986.500000,2,1.061747,1.130364,1.116675,0.020033
11986.750000,2,1.045130,1.113784,1.100584,0.020074
11987.000000,2,1.030464,1.096582,1.083352,0.019317
11987.250000,2,1.014893,1.079360,1.066404,0.018731
11987.500000,2,1.001193,1.058262,1.045810,0.016467
11987.750000,2,0.979230,1.032675,1.021329,0.015598
11988.000000,2,0.948600,1.001692,0.989889,0.015319
11988.250000,2,0.913496,0.966339,0.954694,0.015143
11988.500000,2,0.873988,0.924312,0.913027,0.014395
11988.750000,2,0.830225,0.879177,0.868304,0.014045
11989.000000,2,0.777383,0.827057,0.816075,0.014209
11989.250000,2,0.726858,0.771674,0.761352,0.012801
11989.500000,2,0.672105,0.708504,0.699347,0.010467
11989.750000,2,0.617289,0.643104,0.635654,0.007606
11990.000000,2,0.553044,0.574602,0.568076,0.006429
11990.250000,2,0.492599,0.509974,0.504446,0.005196
11990.500000,2,0.433140,0.447864,0.443100,0.004408
11990.750000,2,0.380883,0.393356,0.389597,0.003669
11991.000000,2,0.333764,0.345044,0.341825,0.003224
11991.250000,2,0.296574,0.307446,0.304788,0.003071
11991.500000,2,0.267488,0.278565,0.275943,0.003121
11991.750000,2,0.251980,0.261643,0.259983,0.002889
11992.000000,3,0.317523,0.320994,0.318948,0.001105
11992.250000,3,0.319271,0.322733,0.320402,0.001262
11992.500000,3,0.324094,0.328489,0.325484,0.001436
11992.750000,3,0.332472,0.336306,0.333845,0.001213
11993.000000,3,0.345197,0.349646,0.346657,0.001481
11993.250000,3,0.362301,0.368104,0.364395,0.001804
11993.500000,3,0.384227,0.391651,0.387101,0.002261
11993.750000,3,0.412009,0.420222,0.415283,0.002444
11994.000000,3,0.446046,0.456850,0.449984,0.003065
11994.250000,3,0.486324,0.499614,0.490887,0.003776
11994.500000,3,0.531725,0.549202,0.537369,0.004835
11994.750000,3,0.581594,0.602203,0.588227,0.005615
11995.000000,3,0.635787,0.659003,0.643297,0.006428
11995.250000,3,0.693822,0.717994,0.701359,0.006730
11995.500000,3,0.753457,0.776744,0.761341,0.006428
11995.750000,3,0.814344,0.842547,0.822867,0.007776
11996.000000,3,0.873629,0.904920,0.883065,0.008605
11996.250000,3,0.929193,0.961349,0.939051,0.008668
11996.500000,3,0.980921,1.014793,0.990745,0.009285
11996.750000,3,1.026545,1.061598,1.036100,0.009650
11997.000000,3,1.065349,1.100569,1.075173,0.009624
11997.250000,3,1.097672,1.133527,1.106498,0.010183
11997.500000,3,1.118993,1.154371,1.129200,0.009666
11997.750000,3,1.128117,1.164126,1.142143,0.009137
11998.000000,3,1.125879,1.163230,1.146177,0.009222
11998.250000,3,1.125086,1.164116,1.145777,0.009649
11998.500000,3,1.120529,1.155028,1.140996,0.008711
11998.750000,3,1.114435,1.149235,1.134463,0.008733
11999.000000,3,1.105592,1.135936,1.125033,0.007977
11999.250000,3,1.094289,1.122637,1.113744,0.007744
11999.500000,3,1.081129,1.109219,1.100526,0.007605
11999.750000,3,1.068511,1.093411,1.086825,0.007166
12000.000000,3,1.057931,1.082233,1.075657,0.006854
12000.250000,3,1.049057,1.071093,1.066977,0.006722
12000.500000,3,1.045032,1.066575,1.062654,0.006527
12000.750000,3,1.044600,1.065960,1.061495,0.006275
12001.000000,3,1.045664,1.067261,1.062600,0.006314
12001.250000,3,1.050864,1.069592,1.065557,0.005570
12001.500000,3,1.056576,1.075756,1.071077,0.005467
12001.750000,3,1.065208,1.083611,1.079422,0.005528
12002.000000,3,1.078258,1.097339,1.091837,0.006138
12002.250000,3,1.093175,1.113590,1.107564,0.006270
12002.500000,3,1.114797,1.132201,1.126455,0.005428
12002.750000,3,1.136509,1.149652,1.144679,0.004402
12003.000000,3,1.155863,1.166772,1.162364,0.003229
12003.250000,3,1.172100,1.181942,1.177541,0.003219
12003.500000,3,1.188898,1.195137,1.192411,0.001890
12003.750000,3,1.198847,1.206017,1.202768,0.002325
12004.000000,3,1.206465,1.211829,1.209793,0.001566
12004.250000,3,1.205602,1.212175,1.209306,0.002028
12004.500000,3,1.198147,1.208552,1.202160,0.002880
12004.750000,3,1.184197,1.200618,1.188122,0.004799
12005.000000,3,1.164647,1.179973,1.169389,0.004329
12005.250000,3,1.143049,1.160662,1.148347,0.004810
12005.500000,3,1.119610,1.140306,1.125373,0.005764
12005.750000,3,1.094452,1.112782,1.100021,0.005007
12006.000000,3,1.067737,1.088773,1.073747,0.005596
12006.250000,3,1.042283,1.059806,1.047423,0.004652
12006.500000,3,1.017583,1.041072,1.023192,0.006551
12006.750000,3,0.995142,1.017968,1.000030,0.006453
12007.000000,3,0.974884,0.998110,0.980428,0.006454
12007.250000,3,0.957962,0.980022,0.963725,0.006936
12007.500000,3,0.942821,0.965397,0.948619,0.007188
12007.750000,3,0.931472,0.949692,0.935899,0.005779
12008.000000,3,0.922855,0.941242,0.927906,0.005763
12008.250000,3,0.921444,0.937583,0.925484,0.005217
12008.500000,3,0.924229,0.939676,0.928129,0.005107
12008.750000,3,0.930779,0.945388,0.934514,0.004235
12009.000000,3,0.941429,0.956963,0.945403,0.004694
12009.250000,3,0.954031,0.970780,0.958764,0.005275
12009.500000,3,0.967958,0.984326,0.972951,0.005196
12009.750000,3,0.984885,1.001624,0.989436,0.005075
12010.000000,3,1.003285,1.019491,1.008308,0.005215
12010.250000,3,1.022619,1.040993,1.028380,0.005782
12010.500000,3,1.042283,1.061040,1.046947,0.005241
12010.750000,3,1.058896,1.080123,1.064241,0.005988
12011.000000,3,1.071206,1.088524,1.077018,0.004720
12011.250000,3,1.081664,1.100300,1.087130,0.005368
12011.500000,3,1.088134,1.102808,1.093648,0.003760
12011.750000,3,1.095092,1.110662,1.100469,0.004142
12012.000000,3,1.099803,1.114345,1.105386,0.004880
12012.250000,3,1.100759,1.123159,1.108179,0.007121
12012.500000,3,1.098928,1.125226,1.106544,0.007681
12012.750000,3,1.094268,1.123339,1.103328,0.008542
12013.000000,3,1.090657,1.116594,1.099210,0.007189
12013.250000,3,1.087686,1.112327,1.096377,0.006506
12013.500000,3,1.088378,1.109206,1.095926,0.005648
12013.750000,3,1.088235,1.109326,1.097217,0.005777
12014.000000,3,1.088444,1.115028,1.100578,0.006844
12014.250000,3,1.088355,1.121101,1.105692,0.008150
12014.500000,3,1.087170,1.126381,1.111103,0.009873
12014.750000,3,1.091620,1.133337,1.119707,0.010945
12015.000000,3,1.099981,1.143907,1.133235,0.012310
12015.250000,3,1.113937,1.164034,1.151984,0.013983
12015.500000,3,1.131466,1.182958,1.173474,0.015121
12015.750000,3,1.153197,1.207415,1.197757,0.016026
12016.000000,3,1.178689,1.233753,1.223502,0.016141
12016.250000,3,1.205247,1.261668,1.250925,0.016507
12016.500000,3,1.236255,1.293877,1.282284,0.016605
12016.750000,3,1.268148,1.327580,1.315071,0.017041
12017.000000,3,1.301664,1.364407,1.349912,0.017668
12017.250000,3,1.333517,1.400766,1.382764,0.018655
12017.500000,3,1.371204,1.435396,1.414159,0.017015
12017.750000,3,1.402639,1.459038,1.438135,0.015017
12018.000000,3,1.430232,1.475570,1.456440,0.012112
12018.250000,3,1.441909,1.482986,1.466339,0.012211
12018.500000,3,1.449514,1.487320,1.471123,0.011680
12018.750000,3,1.448359,1.480921,1.466227,0.009907
12019.000000,3,1.422946,1.459878,1.445906,0.010811
12019.250000,3,1.390226,1.426267,1.412373,0.009544
12019.500000,3,1.346687,1.381741,1.368474,0.009423
12019.750000,3,1.303963,1.329227,1.318287,0.006851
12020.000000,3,1.255909,1.272300,1.263054,0.005451
12020.250000,3,1.192445,1.209530,1.200404,0.005887
12020.500000,3,1.127004,1.141518,1.133848,0.005353
12020.750000,3,1.051464,1.065878,1.058823,0.004634
12021.000000,3,0.973334,0.987100,0.979123,0.004979
12021.250000,3,0.889992,0.903859,0.895612,0.005035
12021.500000,3,0.808056,0.820767,0.813371,0.004594
12021.750000,3,0.729312,0.742046,0.733809,0.004245
12022.000000,3,0.651819,0.663647,0.656927,0.003730
12022.250000,3,0.581138,0.592335,0.585193,0.003626
12022.500000,3,0.516163,0.526404,0.519430,0.003142
12022.750000,3,0.458194,0.467274,0.461132,0.002746
12023.000000,3,0.409685,0.417267,0.412349,0.002238
12023.250000,3,0.371793,0.377986,0.374043,0.001804
12023.500000,3,0.344747,0.351196,0.346923,0.001840
12023.750000,3,0.328348,0.332853,0.330021,0.001405
12024.000000,4,0.311964,0.316608,0.313369,0.001274
12024.250000,4,0.318776,0.323118,0.320477,0.001286
12024.500000,4,0.332341,0.335250,0.333317,0.000937
12024.750000,4,0.356937,0.361320,0.359226,0.001336
12025.000000,4,0.387914,0.391600,0.389532,0.001138
12025.250000,4,0.429224,0.434034,0.431564,0.001569
12025.500000,4,0.472937,0.477470,0.475299,0.001412
12025.750000,4,0.524145,0.530311,0.527081,0.002045
12026.000000,4,0.573395,0.579569,0.576923,0.001715
12026.250000,4,0.626653,0.633864,0.631130,0.002263
12026.500000,4,0.676474,0.683414,0.681114,0.002120
12026.750000,4,0.728195,0.737372,0.734174,0.002754
12027.000000,4,0.774498,0.785085,0.780710,0.002959
12027.250000,4,0.820215,0.833938,0.827348,0.003499
12027.500000,4,0.858719,0.872763,0.865656,0.003495
12027.750000,4,0.895938,0.912251,0.903892,0.004143
12028.000000,4,0.927913,0.945489,0.935624,0.004435
12028.250000,4,0.960754,0.979162,0.969315,0.004671
12028.500000,4,0.989411,1.008382,0.997346,0.004733
12028.750000,4,1.018783,1.036887,1.026859,0.004682
12029.000000,4,1.041550,1.059600,1.048341,0.004741
12029.250000,4,1.061898,1.082474,1.069807,0.005227
12029.500000,4,1.077208,1.097470,1.084640,0.005152
12029.750000,4,1.093639,1.115857,1.102951,0.005688
12030.000000,4,1.107898,1.129186,1.115902,0.005640
12030.250000,4,1.123803,1.147262,1.132807,0.006509
12030.500000,4,1.136624,1.158022,1.144248,0.005898
12030.750000,4,1.148950,1.169504,1.156783,0.005580
12031.000000,4,1.155276,1.175115,1.162575,0.005917
12031.250000,4,1.161880,1.182482,1.169382,0.006101
12031.500000,4,1.163104,1.184499,1.170213,0.007120
12031.750000,4,1.168383,1.187733,1.175173,0.006826
12032.000000,4,1.168454,1.196955,1.175882,0.008590
12032.250000,4,1.171112,1.220991,1.181798,0.015484
12032.500000,4,1.165970,1.218070,1.177631,0.016399
12032.750000,4,1.164607,1.214919,1.175703,0.016179
12033.000000,4,1.157171,1.196736,1.166203,0.012600
12033.250000,4,1.155028,1.199118,1.164950,0.013985
12033.500000,4,1.149501,1.182918,1.156938,0.010591
12033.750000,4,1.146352,1.181901,1.154907,0.011313
12034.000000,4,1.139411,1.156988,1.145418,0.005264
12034.250000,4,1.137903,1.150369,1.143013,0.003525
12034.500000,4,1.134122,1.145424,1.137772,0.003703
12034.750000,4,1.135277,1.150189,1.140126,0.004660
12035.000000,4,1.134641,1.150129,1.139553,0.005045
12035.250000,4,1.139867,1.154576,1.144785,0.004901
12035.500000,4,1.142035,1.156041,1.146166,0.004858
12035.750000,4,1.148105,1.162761,1.152674,0.005362
12036.000000,4,1.146610,1.166281,1.154944,0.005258
12036.250000,4,1.155031,1.176554,1.164827,0.005647
12036.500000,4,1.161214,1.183359,1.172108,0.005725
12036.750000,4,1.174814,1.198353,1.184925,0.005858
12037.000000,4,1.185583,1.204997,1.193056,0.004914
12037.250000,4,1.195230,1.217215,1.203585,0.006203
12037.500000,4,1.195958,1.221424,1.207538,0.007289
12037.750000,4,1.197264,1.229021,1.213835,0.009502
12038.000000,4,1.197234,1.230925,1.216008,0.010316
12038.250000,4,1.200903,1.230735,1.220704,0.009742
12038.500000,4,1.199627,1.224986,1.217723,0.008979
12038.750000,4,1.198430,1.225416,1.217675,0.009323
12039.000000,4,1.190754,1.216388,1.209116,0.009394
12039.250000,4,1.182380,1.209360,1.201982,0.009975
12039.500000,4,1.170307,1.195964,1.188830,0.009910
12039.750000,4,1.161173,1.186647,1.179535,0.009823
12040.000000,4,1.265730,1.340859,1.311572,0.026001
12040.250000,4,1.136041,1.166486,1.156966,0.010725
12040.500000,4,1.122682,1.153422,1.143039,0.010455
12040.750000,4,1.112545,1.144395,1.134295,0.011040
12041.000000,4,1.101524,1.140609,1.125188,0.012290
12041.250000,4,1.101689,1.128756,1.121908,0.010799
12041.500000,4,1.097053,1.127029,1.118813,0.011421
12041.750000,4,1.098453,1.130799,1.122289,0.012711
12042.000000,4,1.096687,1.131160,1.122570,0.013417
12042.250000,4,1.099949,1.137597,1.127852,0.014146
12042.500000,4,1.100139,1.139414,1.129814,0.014197
12042.750000,4,1.107215,1.147857,1.138627,0.014317
12043.000000,4,1.113779,1.153918,1.145006,0.013574
12043.250000,4,1.127921,1.166204,1.157942,0.012111
12043.500000,4,1.134957,1.174706,1.166347,0.011707
12043.750000,4,1.145606,1.184686,1.176738,0.011863
12044.000000,4,1.150083,1.190448,1.180564,0.012292
12044.250000,4,1.158765,1.197548,1.189054,0.011894
12044.500000,4,1.163723,1.201663,1.192896,0.011264
12044.750000,4,1.171792,1.209496,1.200606,0.011023
12045.000000,4,1.175335,1.211152,1.202851,0.010432
12045.250000,4,1.179200,1.215248,1.206590,0.010271
12045.500000,4,1.178015,1.210835,1.202857,0.009181
12045.750000,4,1.175456,1.207464,1.199633,0.008993
12046.000000,4,1.165881,1.198034,1.189587,0.008984
12046.250000,4,1.160732,1.190448,1.182825,0.008265
12046.500000,4,1.150083,1.179520,1.171504,0.008176
12046.750000,4,1.144452,1.170051,1.162675,0.007026
12047.000000,4,1.135228,1.155940,1.148633,0.005693
12047.250000,4,1.124539,1.144844,1.137686,0.005371
12047.500000,4,1.112625,1.130427,1.122750,0.004768
12047.750000,4,1.106653,1.120979,1.114964,0.004141
12048.000000,4,1.098824,1.115616,1.105739,0.004954
12048.250000,4,1.096747,1.122814,1.103163,0.007611
12048.500000,4,1.090012,1.112027,1.095689,0.006688
12048.750000,4,1.083077,1.097941,1.091028,0.004301
12049.000000,4,1.074897,1.091437,1.083170,0.004271
12049.250000,4,1.070902,1.088919,1.081424,0.004728
12049.500000,4,1.064047,1.086172,1.077618,0.006213
12049.750000,4,1.068102,1.087183,1.078842,0.004704
12050.000000,4,1.072775,1.092737,1.078436,0.006214
12050.250000,4,1.071427,1.103341,1.080137,0.010478
12050.500000,4,1.061557,1.097349,1.069259,0.010587
12050.750000,4,1.054232,1.078851,1.059749,0.007593
12051.000000,4,1.038314,1.090173,1.048611,0.015271
12051.250000,4,1.026118,1.088878,1.037820,0.018463
12051.500000,4,1.006348,1.069979,1.017790,0.018943
12051.750000,4,0.983812,1.051049,0.997692,0.020290
12052.000000,4,0.949365,1.014405,0.961245,0.019331
12052.250000,4,0.911650,0.972276,0.922376,0.018014
12052.500000,4,0.861500,0.920686,0.872330,0.017571
