# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220877,0.222450,0.221595,0.000640
12428.250000,1,0.223074,0.224867,0.224100,0.000619
12428.500000,1,0.230259,0.232831,0.231522,0.000815
12428.750000,1,0.242199,0.245482,0.243917,0.001096
12429.000000,1,0.259228,0.263391,0.261326,0.001423
12429.250000,1,0.281509,0.286395,0.283928,0.001837
12429.500000,1,0.308406,0.314379,0.311452,0.002413
12429.750000,1,0.340318,0.347035,0.343655,0.002783
12430.000000,1,0.375938,0.383362,0.379632,0.003099
12430.250000,1,0.414332,0.422974,0.418714,0.003642
12430.500000,1,0.455866,0.465490,0.460548,0.004142
12430.750000,1,0.499250,0.510063,0.504471,0.004663
12431.000000,1,0.544273,0.556536,0.550274,0.005120
12431.250000,1,0.590866,0.603220,0.597049,0.005205
12431.500000,1,0.636660,0.649957,0.643280,0.005555
12431.750000,1,0.681860,0.695631,0.688818,0.005813
12432.000000,1,0.725401,0.740251,0.733052,0.006295
12432.250000,1,0.769082,0.784037,0.776701,0.006436
12432.500000,1,0.812237,0.826247,0.819487,0.006247
12432.750000,1,0.852544,0.867180,0.860190,0.006350
12433.000000,1,0.890524,0.905399,0.898440,0.006449
12433.250000,1,0.925943,0.940599,0.933546,0.006475
12433.500000,1,0.957732,0.973906,0.966443,0.006627
12433.750000,1,0.988848,1.006289,0.998261,0.007229
12434.000000,1,1.021706,1.038570,1.030595,0.006860
12434.250000,1,1.054313,1.070376,1.062946,0.006706
12434.500000,1,1.087240,1.102676,1.095020,0.006235
12434.750000,1,1.118821,1.133065,1.125709,0.006002
12435.000000,1,1.146341,1.160720,1.153101,0.005675
12435.250000,1,1.170466,1.185295,1.177575,0.005507
12435.500000,1,1.193700,1.208740,1.200395,0.005605
12435.750000,1,1.215071,1.229432,1.220774,0.005329
12436.000000,1,1.235525,1.249787,1.241430,0.005554
12436.250000,1,1.252732,1.267755,1.259467,0.005245
12436.500000,1,1.267443,1.283732,1.275684,0.005430
12436.750000,1,1.281167,1.298411,1.289909,0.005563
12437.000000,1,1.294821,1.312050,1.303310,0.005597
12437.250000,1,1.305700,1.326115,1.315784,0.006499
12437.500000,1,1.316928,1.340379,1.329059,0.007444
12437.750000,1,1.330991,1.355851,1.343255,0.007889
12438.000000,1,1.343307,1.369262,1.356581,0.008232
12438.250000,1,1.356242,1.382901,1.369395,0.008441
12438.500000,1,1.367301,1.395035,1.381889,0.008805
12438.750000,1,1.377552,1.407496,1.393563,0.009542
12439.000000,1,1.390477,1.422799,1.407461,0.010259
12439.250000,1,1.405138,1.438816,1.422518,0.010737
12439.500000,1,1.417764,1.454694,1.437726,0.011835
12439.750000,1,1.429043,1.468105,1.451511,0.012738
12440.000000,1,1.438654,1.480437,1.463167,0.013783
12440.250000,1,1.444952,1.490491,1.472423,0.015196
12440.500000,1,1.451420,1.500485,1.480658,0.016268
12440.750000,1,1.455192,1.505121,1.485392,0.016566
12441.000000,1,1.455721,1.508280,1.488664,0.017652
12441.250000,1,1.455152,1.510489,1.489136,0.018407
12441.500000,1,1.452148,1.508627,1.486730,0.018775
12441.750000,1,1.445221,1.503278,1.481947,0.019582
12442.000000,1,1.438634,1.497622,1.476407,0.020024
12442.250000,1,1.430799,1.490530,1.469365,0.020364
12442.500000,1,1.423843,1.482596,1.462426,0.020233
12442.750000,1,1.418203,1.476851,1.456714,0.020246
12443.000000,1,1.411895,1.470106,1.449758,0.019999
12443.250000,1,1.407364,1.461221,1.442023,0.018410
12443.500000,1,1.403661,1.453039,1.434411,0.016573
12443.750000,1,1.399839,1.445264,1.427091,0.015009
12444.000000,1,1.397583,1.438023,1.421467,0.013271
12444.250000,1,1.395966,1.429990,1.415408,0.010995
12444.500000,1,1.394978,1.421244,1.409935,0.008567
12444.750000,1,1.392692,1.414103,1.403648,0.006815
12445.000000,1,1.388560,1.398839,1.394039,0.003418
12445.250000,1,1.377414,1.386340,1.382838,0.002963
12445.500000,1,1.365667,1.378300,1.373856,0.004311
12445.750000,1,1.355038,1.371383,1.363208,0.005171
12446.000000,1,1.341706,1.363898,1.351909,0.007078
12446.250000,1,1.327116,1.353857,1.338909,0.008560
12446.500000,1,1.311268,1.341171,1.324400,0.009590
12446.750000,1,1.295746,1.329783,1.310067,0.011033
12447.000000,1,1.280730,1.318405,1.295717,0.012400
12447.250000,1,1.264823,1.305430,1.281367,0.013298
12447.500000,1,1.248162,1.291637,1.265835,0.014270
12447.750000,1,1.232116,1.277554,1.249999,0.015074
12448.000000,1,1.214118,1.260676,1.232552,0.015451
12448.250000,1,1.193754,1.242591,1.213960,0.016069
12448.500000,1,1.176202,1.226003,1.196310,0.016418
12448.750000,1,1.158640,1.210253,1.179356,0.016952
12449.000000,1,1.143406,1.194593,1.163692,0.016857
12449.250000,1,1.128320,1.179612,1.148576,0.016925
12449.500000,1,1.112225,1.164451,1.133237,0.017101
12449.750000,1,1.096030,1.146695,1.116910,0.016499
12450.000000,1,1.080013,1.128421,1.099944,0.015748
12450.250000,1,1.063947,1.110156,1.082946,0.015092
12450.500000,1,1.049099,1.093178,1.067186,0.014349
12450.750000,1,1.034955,1.076959,1.052912,0.013544
12451.000000,1,1.022039,1.063286,1.039281,0.013421
12451.250000,1,1.008855,1.048364,1.025698,0.012800
12451.500000,1,0.997038,1.034611,1.013359,0.012183
12451.750000,1,0.984708,1.021406,1.000908,0.011830
12452.000000,1,0.974299,1.009090,0.989662,0.011224
12452.250000,1,0.963397,0.997474,0.978161,0.011022
12452.500000,1,0.951464,0.985210,0.966089,0.010918
12452.750000,1,0.939630,0.972586,0.953965,0.010618
12453.000000,1,0.926972,0.958894,0.940442,0.010424
12453.250000,1,0.914664,0.945218,0.927578,0.010031
12453.500000,1,0.903027,0.932625,0.915858,0.009677
12453.750000,1,0.892717,0.921003,0.905002,0.009312
12454.000000,1,0.880224,0.910177,0.893695,0.009757
12454.250000,1,0.868933,0.897731,0.881423,0.009548
12454.500000,1,0.854180,0.881104,0.865991,0.008858
12454.750000,1,0.835912,0.862559,0.847628,0.008851
12455.000000,1,0.815615,0.841493,0.826837,0.008608
12455.250000,1,0.793348,0.817031,0.803679,0.007934
12455.500000,1,0.767805,0.790714,0.777664,0.007685
12455.750000,1,0.739070,0.761466,0.749156,0.007477
12456.000000,1,0.707363,0.728702,0.717118,0.007162
12456.250000,1,0.672904,0.692893,0.681984,0.006740
12456.500000,1,0.635043,0.654220,0.643684,0.006531
12456.750000,1,0.594772,0.613100,0.603343,0.006147
12457.000000,1,0.553156,0.570699,0.561049,0.005869
12457.250000,1,0.511166,0.527615,0.518497,0.005625
12457.500000,1,0.468613,0.483962,0.475502,0.005210
12457.750000,1,0.427384,0.440801,0.433451,0.004574
12458.000000,1,0.387475,0.399888,0.393095,0.004189
12458.250000,1,0.350456,0.361136,0.355310,0.003577
12458.500000,1,0.317183,0.326101,0.321191,0.003021
12458.750000,1,0.288198,0.295465,0.291510,0.002411
12459.000000,1,0.263894,0.269759,0.266624,0.001897
12459.250000,1,0.244988,0.249588,0.247027,0.001485
12459.500000,1,0.231188,0.234732,0.232777,0.001131
12459.750000,1,0.223047,0.225700,0.224210,0.000871
12460.000000,2,0.311932,0.319538,0.314084,0.002795
12460.250000,2,0.313799,0.321552,0.316138,0.002772
12460.500000,2,0.320255,0.327868,0.322459,0.002783
12460.750000,2,0.330935,0.338222,0.333456,0.002576
12461.000000,2,0.346911,0.354394,0.349687,0.002632
12461.250000,2,0.368263,0.375343,0.370989,0.002489
12461.500000,2,0.393935,0.401731,0.396992,0.002777
12461.750000,2,0.424642,0.433581,0.428635,0.003117
12462.000000,2,0.460836,0.470252,0.464927,0.003288
12462.250000,2,0.501014,0.512292,0.505715,0.003866
12462.500000,2,0.545095,0.557593,0.550039,0.004343
12462.750000,2,0.590170,0.605317,0.595761,0.005247
12463.000000,2,0.636223,0.653631,0.642242,0.006169
12463.250000,2,0.681949,0.701500,0.688429,0.006997
12463.500000,2,0.727503,0.748225,0.733730,0.007578
12463.750000,2,0.771165,0.794165,0.778178,0.008331
12464.000000,2,0.813422,0.838438,0.820993,0.009054
12464.250000,2,0.851854,0.878347,0.859487,0.009773
12464.500000,2,0.885885,0.913211,0.893971,0.009954
12464.750000,2,0.916264,0.943191,0.924098,0.009855
12465.000000,2,0.943283,0.969498,0.951226,0.009510
12465.250000,2,0.969040,0.994512,0.976407,0.009467
12465.500000,2,0.993052,1.016953,0.999857,0.008828
12465.750000,2,1.014981,1.035371,1.020683,0.007619
12466.000000,2,1.033310,1.051190,1.038525,0.006652
12466.250000,2,1.048426,1.062393,1.052799,0.005100
12466.500000,2,1.060845,1.070418,1.064188,0.003558
12466.750000,2,1.070458,1.077324,1.073284,0.002629
12467.000000,2,1.080393,1.085104,1.082329,0.001562
12467.250000,2,1.087237,1.092650,1.089817,0.001818
12467.500000,2,1.090365,1.099968,1.096625,0.003303
12467.750000,2,1.092194,1.106346,1.101653,0.004893
12468.000000,2,1.092644,1.109693,1.105173,0.006318
12468.250000,2,1.091414,1.112179,1.106789,0.007732
12468.500000,2,1.089466,1.113466,1.107911,0.009240
12468.750000,2,1.087777,1.114951,1.109123,0.010677
12469.000000,2,1.086688,1.116035,1.109902,0.011609
12469.250000,2,1.084269,1.117175,1.109751,0.012757
12469.500000,2,1.082520,1.116859,1.109347,0.013421
12469.750000,2,1.080372,1.115774,1.108299,0.013972
12470.000000,2,1.077493,1.115658,1.107446,0.014982
12470.250000,2,1.076194,1.114161,1.106352,0.015080
12470.500000,2,1.073966,1.113329,1.105003,0.015525
12470.750000,2,1.071597,1.112157,1.103245,0.015845
12471.000000,2,1.068709,1.109896,1.101098,0.016209
12471.250000,2,1.066061,1.108469,1.099029,0.016514
12471.500000,2,1.065821,1.108569,1.098551,0.016415
12471.750000,2,1.066411,1.109341,1.098935,0.016337
12472.000000,2,1.068449,1.111345,1.101097,0.016385
12472.250000,2,1.069778,1.113479,1.103098,0.016714
12472.500000,2,1.072137,1.115494,1.105355,0.016659
12472.750000,2,1.074425,1.117097,1.107032,0.016349
12473.000000,2,1.076174,1.118680,1.108609,0.016281
12473.250000,2,1.078713,1.118961,1.109958,0.015677
12473.500000,2,1.080921,1.119833,1.110808,0.014996
12473.750000,2,1.083190,1.118810,1.110906,0.013896
12474.000000,2,1.084329,1.118270,1.110475,0.013130
12474.250000,2,1.085149,1.117060,1.109788,0.012392
12474.500000,2,1.086628,1.115474,1.108115,0.010926
12474.750000,2,1.086977,1.113320,1.106853,0.010041
12475.000000,2,1.087757,1.111976,1.106035,0.009227
12475.250000,2,1.089556,1.111976,1.105932,0.008320
12475.500000,2,1.091564,1.111806,1.106126,0.007417
12475.750000,2,1.094153,1.111796,1.106137,0.006227
12476.000000,2,1.099799,1.116025,1.110376,0.005588
12476.250000,2,1.101118,1.113720,1.108041,0.004259
12476.500000,2,1.103547,1.113740,1.108636,0.003353
12476.750000,2,1.107234,1.114872,1.110164,0.002627
12477.000000,2,1.109509,1.116095,1.111663,0.002404
12477.250000,2,1.110843,1.116255,1.112967,0.001917
12477.500000,2,1.110965,1.116195,1.113643,0.001957
12477.750000,2,1.110894,1.117558,1.114439,0.002256
12478.000000,2,1.111932,1.120416,1.115555,0.002838
12478.250000,2,1.112797,1.122744,1.116478,0.003429
12478.500000,2,1.114569,1.125323,1.118400,0.003715
12478.750000,2,1.116238,1.127741,1.119982,0.003999
12479.000000,2,1.117959,1.131379,1.122091,0.004762
12479.250000,2,1.122468,1.135776,1.125792,0.005032
12479.500000,2,1.127040,1.140673,1.130611,0.005067
12479.750000,2,1.133341,1.146649,1.137475,0.004803
12480.000000,2,1.141434,1.155493,1.146104,0.005134
12480.250000,2,1.150800,1.163658,1.154835,0.004957
12480.500000,2,1.158842,1.172912,1.163411,0.005324
12480.750000,2,1.166834,1.181276,1.171831,0.005352
12481.000000,2,1.177032,1.190460,1.180901,0.004968
12481.250000,2,1.188711,1.200564,1.191716,0.004548
12481.500000,2,1.200469,1.211397,1.202939,0.004241
12481.750000,2,1.211494,1.223119,1.214759,0.004268
12482.000000,2,1.222061,1.232473,1.224976,0.003856
12482.250000,2,1.231224,1.241867,1.234431,0.003886
12482.500000,2,1.239351,1.249332,1.242294,0.003586
12482.750000,2,1.246233,1.255978,1.249476,0.003429
12483.000000,2,1.254979,1.263703,1.257511,0.003191
12483.250000,2,1.260160,1.270009,1.264826,0.003258
12483.500000,2,1.266363,1.276855,1.271249,0.003455
12483.750000,2,1.271154,1.279863,1.275498,0.002932
12484.000000,2,1.272577,1.282381,1.277546,0.003245
12484.250000,2,1.273368,1.284210,1.278673,0.003457
12484.500000,2,1.274340,1.285839,1.279302,0.003708
12484.750000,2,1.277798,1.287917,1.282365,0.003301
12485.000000,2,1.280864,1.292904,1.286437,0.003916
12485.250000,2,1.285795,1.298730,1.290975,0.004239
12485.500000,2,1.287628,1.301898,1.293251,0.004689
12485.750000,2,1.287578,1.302218,1.293340,0.004808
12486.000000,2,1.285103,1.300679,1.290966,0.005206
12486.250000,2,1.280042,1.298011,1.287221,0.005914
12486.500000,2,1.275813,1.293214,1.281980,0.005914
12486.750000,2,1.267075,1.285749,1.273201,0.006469
12487.000000,2,1.254428,1.272168,1.259622,0.006367
12487.250000,2,1.235107,1.254559,1.240048,0.007298
12487.500000,2,1.209232,1.229345,1.214274,0.007565
12487.750000,2,1.176563,1.197476,1.181303,0.008099
12488.000000,2,1.137711,1.158921,1.142405,0.008267
12488.250000,2,1.091432,1.113150,1.096473,0.008360
12488.500000,2,1.038085,1.061084,1.043188,0.008958
12488.750000,2,0.976943,0.999864,0.982568,0.008682
12489.000000,2,0.911353,0.934091,0.916840,0.008664
12489.250000,2,0.841755,0.865133,0.847706,0.008821
12489.500000,2,0.771484,0.794869,0.777695,0.008720
12489.750000,2,0.701244,0.724524,0.707546,0.008659
12490.000000,2,0.632151,0.653968,0.638461,0.008012
12490.250000,2,0.566064,0.586246,0.571657,0.007527
12490.500000,2,0.503623,0.523013,0.509205,0.007145
12490.750000,2,0.448426,0.465837,0.453242,0.006490
12491.000000,2,0.401724,0.417015,0.405918,0.005708
12491.250000,2,0.365064,0.377135,0.368126,0.004589
12491.500000,2,0.338514,0.349268,0.341161,0.004103
12491.750000,2,0.321779,0.331318,0.324557,0.003448
12492.000000,3,0.312385,0.314253,0.313054,0.000747
12492.250000,3,0.315913,0.318065,0.316868,0.000694
12492.500000,3,0.327347,0.328966,0.328032,0.000559
12492.750000,3,0.345325,0.347802,0.346448,0.000879
12493.000000,3,0.370700,0.373805,0.372342,0.001212
12493.250000,3,0.402744,0.406761,0.405042,0.001579
12493.500000,3,0.440728,0.446438,0.443885,0.002072
12493.750000,3,0.483876,0.490304,0.487398,0.002463
12494.000000,3,0.531435,0.538428,0.535034,0.002660
12494.250000,3,0.581163,0.589052,0.585121,0.002955
12494.500000,3,0.633661,0.641087,0.637943,0.002875
12494.750000,3,0.688500,0.696582,0.693304,0.002983
12495.000000,3,0.744005,0.752714,0.749494,0.003367
12495.250000,3,0.800614,0.808860,0.805661,0.003122
12495.500000,3,0.853365,0.861421,0.858341,0.002923
12495.750000,3,0.902117,0.908623,0.905640,0.002263
12496.000000,3,0.943355,0.950256,0.947332,0.002317
12496.250000,3,0.981478,0.986503,0.984348,0.001912
12496.500000,3,1.013404,1.019480,1.016553,0.002392
12496.750000,3,1.040419,1.046852,1.044436,0.002709
12497.000000,3,1.060864,1.069538,1.066714,0.003318
12497.250000,3,1.075492,1.086053,1.082901,0.004049
12497.500000,3,1.084062,1.096194,1.092859,0.004533
12497.750000,3,1.086514,1.102041,1.097777,0.005763
12498.000000,3,1.086564,1.105243,1.100438,0.007040
12498.250000,3,1.083901,1.106223,1.100368,0.008317
12498.500000,3,1.080154,1.104492,1.098527,0.009263
12498.750000,3,1.074176,1.100194,1.093995,0.009968
12499.000000,3,1.063537,1.093388,1.086373,0.011466
12499.250000,3,1.051591,1.084515,1.076778,0.012637
12499.500000,3,1.039455,1.075450,1.067345,0.013980
12499.750000,3,1.029418,1.069331,1.059382,0.015064
12500.000000,3,1.022797,1.064509,1.054778,0.016033
12500.250000,3,1.011897,1.054201,1.044700,0.016436
12500.500000,3,1.003387,1.046662,1.036808,0.016744
12500.750000,3,0.995088,1.039113,1.028777,0.016893
12501.000000,3,0.987608,1.031533,1.021818,0.017137
12501.250000,3,0.982971,1.026211,1.016611,0.016854
12501.500000,3,0.979269,1.022799,1.012796,0.016795
12501.750000,3,0.979001,1.020448,1.011032,0.016056
12502.000000,3,0.978362,1.018357,1.009036,0.015381
12502.250000,3,0.976912,1.015145,1.005999,0.014608
12502.500000,3,0.974945,1.010648,1.002393,0.013780
12502.750000,3,0.973792,1.007297,0.999490,0.012912
12503.000000,3,0.972926,1.004692,0.997202,0.012215
12503.250000,3,0.974034,1.003259,0.996403,0.011255
12503.500000,3,0.975591,1.003162,0.996479,0.010536
12503.750000,3,0.977503,1.002104,0.996051,0.009363
12504.000000,3,0.979055,1.002422,0.996524,0.008855
12504.250000,3,0.980481,1.001542,0.996146,0.007988
12504.500000,3,0.984062,1.002363,0.997793,0.006981
12504.750000,3,0.988624,1.005692,1.001051,0.006384
12505.000000,3,0.996943,1.010362,1.006582,0.005011
12505.250000,3,1.005919,1.016911,1.013187,0.003969
12505.500000,3,1.016076,1.022820,1.020105,0.002493
12505.750000,3,1.023882,1.028520,1.025967,0.001758
12506.000000,3,1.029273,1.033160,1.031831,0.001366
12506.250000,3,1.034683,1.041585,1.037941,0.002275
12506.500000,3,1.040748,1.049501,1.043859,0.003021
12506.750000,3,1.047449,1.058905,1.051367,0.003943
12507.000000,3,1.053759,1.068219,1.057669,0.005379
12507.250000,3,1.059198,1.075593,1.063365,0.006185
12507.500000,3,1.062895,1.083439,1.068272,0.007632
12507.750000,3,1.067669,1.090211,1.073151,0.008559
12508.000000,3,1.072874,1.096681,1.078253,0.009224
12508.250000,3,1.078773,1.104276,1.084273,0.010011
12508.500000,3,1.085474,1.109581,1.090683,0.009458
12508.750000,3,1.092096,1.116905,1.097405,0.009768
12509.000000,3,1.099044,1.123385,1.104499,0.009469
12509.250000,3,1.105623,1.133070,1.112060,0.010544
12509.500000,3,1.115142,1.139510,1.120834,0.009387
12509.750000,3,1.124402,1.147779,1.129711,0.009057
12510.000000,3,1.133521,1.156700,1.139339,0.008750
12510.250000,3,1.143310,1.165461,1.148936,0.008330
12510.500000,3,1.152769,1.174332,1.158319,0.008082
12510.750000,3,1.162568,1.183023,1.168068,0.007561
12511.000000,3,1.171747,1.191221,1.177079,0.007143
12511.250000,3,1.181217,1.199569,1.185681,0.006971
12511.500000,3,1.189256,1.207677,1.194253,0.006791
12511.750000,3,1.197835,1.213997,1.202157,0.006021
12512.000000,3,1.206025,1.220366,1.209810,0.005379
12512.250000,3,1.213490,1.227218,1.217327,0.005085
12512.500000,3,1.221396,1.235416,1.225344,0.005200
12512.750000,3,1.227510,1.242017,1.232469,0.005038
12513.000000,3,1.235386,1.248557,1.240124,0.004495
12513.250000,3,1.243021,1.256233,1.247917,0.004486
12513.500000,3,1.250596,1.265566,1.255782,0.005147
12513.750000,3,1.258852,1.271986,1.263038,0.004631
12514.000000,3,1.267859,1.279210,1.271237,0.004206
12514.250000,3,1.277838,1.289076,1.281172,0.004128
12514.500000,3,1.289004,1.299856,1.292052,0.004057
12514.750000,3,1.299346,1.308948,1.301910,0.003658
12515.000000,3,1.307924,1.318794,1.310869,0.004113
12515.250000,3,1.314965,1.324742,1.318450,0.003485
12515.500000,3,1.322217,1.333181,1.325441,0.004037
12515.750000,3,1.329520,1.340877,1.333058,0.004143
12516.000000,3,1.337413,1.347919,1.340065,0.004037
12516.250000,3,1.343485,1.354038,1.346448,0.003936
12516.500000,3,1.347366,1.359755,1.350757,0.004601
12516.750000,3,1.347928,1.362467,1.352027,0.005313
12517.000000,3,1.346498,1.361955,1.350733,0.005727
12517.250000,3,1.342606,1.358659,1.347244,0.005908
12517.500000,3,1.337795,1.354591,1.342666,0.006072
12517.750000,3,1.330920,1.347588,1.335790,0.005986
12518.000000,3,1.320592,1.336748,1.325219,0.005923
12518.250000,3,1.304431,1.320562,1.309748,0.005683
12518.500000,3,1.283979,1.300248,1.289534,0.005690
12518.750000,3,1.261188,1.276668,1.265832,0.005569
12519.000000,3,1.232912,1.249261,1.238230,0.005729
12519.250000,3,1.202633,1.218096,1.207432,0.005579
12519.500000,3,1.167103,1.183193,1.172643,0.005599
12519.750000,3,1.126537,1.141138,1.131530,0.005270
12520.000000,3,1.079189,1.095184,1.084424,0.005874
12520.250000,3,1.025138,1.038410,1.029996,0.005144
12520.500000,3,0.964117,0.977209,0.969352,0.004927
12520.750000,3,0.900196,0.912782,0.905405,0.004718
12521.000000,3,0.833818,0.844305,0.838557,0.004219
12521.250000,3,0.764642,0.774758,0.769062,0.004224
12521.500000,3,0.694540,0.704941,0.699422,0.004221
12521.750000,3,0.626613,0.635844,0.631087,0.004019
12522.000000,3,0.563453,0.571441,0.567153,0.003509
12522.250000,3,0.506218,0.513140,0.509548,0.002857
12522.500000,3,0.456393,0.461995,0.459029,0.002524
12522.750000,3,0.413629,0.418834,0.415966,0.002330
12523.000000,3,0.378122,0.382871,0.380272,0.001950
12523.250000,3,0.350061,0.354224,0.351985,0.001755
12523.500000,3,0.329948,0.333726,0.331496,0.001553
12523.750000,3,0.317570,0.320838,0.318883,0.001182
12524.000000,4,0.291602,0.297881,0.293983,0.002089
12524.250000,4,0.295989,0.301485,0.297979,0.001874
12524.500000,4,0.307024,0.311831,0.308862,0.001699
12524.750000,4,0.326531,0.330917,0.328019,0.001652
12525.000000,4,0.352070,0.356754,0.354112,0.001707
12525.250000,4,0.385541,0.389918,0.387543,0.001646
12525.500000,4,0.424130,0.428882,0.426503,0.001654
12525.750000,4,0.468147,0.473411,0.471062,0.001896
12526.000000,4,0.517208,0.522737,0.520265,0.002095
12526.250000,4,0.570712,0.575777,0.573705,0.001876
12526.500000,4,0.626635,0.631454,0.629043,0.001749
12526.750000,4,0.683032,0.688001,0.685491,0.001883
12527.000000,4,0.738141,0.742046,0.740100,0.001522
12527.250000,4,0.791406,0.796461,0.793548,0.001922
12527.500000,4,0.842269,0.847095,0.844598,0.001837
12527.750000,4,0.890979,0.896036,0.893478,0.001992
12528.000000,4,0.936247,0.941359,0.938510,0.001952
12528.250000,4,0.976129,0.981331,0.978635,0.001906
12528.500000,4,1.010267,1.015555,1.012541,0.001900
12528.750000,4,1.038620,1.044106,1.041450,0.002077
12529.000000,4,1.061824,1.067822,1.065243,0.002044
12529.250000,4,1.082692,1.089129,1.086062,0.002315
12529.500000,4,1.099379,1.106244,1.103193,0.002306
12529.750000,4,1.112682,1.119205,1.116639,0.002282
12530.000000,4,1.122053,1.129217,1.125866,0.002312
12530.250000,4,1.128351,1.134835,1.132302,0.002208
12530.500000,4,1.130936,1.138687,1.135389,0.002527
12530.750000,4,1.133760,1.141215,1.138023,0.002635
12531.000000,4,1.133241,1.142429,1.139064,0.003148
12531.250000,4,1.135297,1.142991,1.139490,0.002598
12531.500000,4,1.134139,1.141577,1.138600,0.002579
12531.750000,4,1.131395,1.139540,1.136548,0.002868
12532.000000,4,1.128720,1.138246,1.134645,0.003218
12532.250000,4,1.128171,1.137333,1.134164,0.003133
12532.500000,4,1.129918,1.139510,1.135521,0.003141
12532.750000,4,1.134149,1.144054,1.140085,0.003333
12533.000000,4,1.137502,1.148539,1.144367,0.003738
12533.250000,4,1.143520,1.153635,1.149547,0.003452
12533.500000,4,1.146105,1.157367,1.153452,0.004064
12533.750000,4,1.151524,1.161209,1.157814,0.003530
12534.000000,4,1.156065,1.167288,1.163300,0.004075
12534.250000,4,1.162971,1.174040,1.170253,0.004040
12534.500000,4,1.169339,1.180641,1.176409,0.003976
12534.750000,4,1.175606,1.187720,1.182610,0.004087
12535.000000,4,1.180127,1.191597,1.186653,0.003898
12535.250000,4,1.181953,1.194728,1.189190,0.004270
12535.500000,4,1.184828,1.197810,1.191348,0.004237
12535.750000,4,1.188650,1.199252,1.194087,0.003531
12536.000000,4,1.191684,1.201648,1.196986,0.003387
12536.250000,4,1.195347,1.204650,1.199984,0.002991
12536.500000,4,1.197383,1.204839,1.201425,0.002453
12536.750000,4,1.199399,1.204233,1.201722,0.001830
12537.000000,4,1.199558,1.204491,1.202110,0.001896
12537.250000,4,1.202033,1.206614,1.203980,0.001751
12537.500000,4,1.206764,1.210807,1.208257,0.001706
12537.750000,4,1.212586,1.217659,1.214685,0.001741
12538.000000,4,1.218215,1.224270,1.220962,0.002021
12538.250000,4,1.224565,1.229446,1.227255,0.001635
12538.500000,4,1.227595,1.233313,1.231044,0.001996
12538.750000,4,1.230025,1.236466,1.233790,0.002315
12539.000000,4,1.232744,1.237630,1.235662,0.002070
12539.250000,4,1.233073,1.239019,1.236428,0.002360
12539.500000,4,1.232735,1.239359,1.235694,0.002262
12539.750000,4,1.229782,1.237742,1.233463,0.002881
12540.000000,4,1.240519,1.255925,1.248334,0.005992
12540.250000,4,1.219881,1.231594,1.225490,0.003861
12540.500000,4,1.216838,1.228480,1.221905,0.003825
12540.750000,4,1.214482,1.228600,1.220836,0.004608
12541.000000,4,1.216322,1.229828,1.221811,0.004474
12541.250000,4,1.217823,1.232602,1.223973,0.004833
12541.500000,4,1.219205,1.232981,1.225454,0.004394
12541.750000,4,1.220755,1.235147,1.227387,0.004576
12542.000000,4,1.220497,1.236305,1.227134,0.005113
12542.250000,4,1.221143,1.236375,1.227826,0.004880
12542.500000,4,1.221024,1.235806,1.227304,0.004766
12542.750000,4,1.219950,1.236444,1.226920,0.005357
12543.000000,4,1.218548,1.234967,1.224991,0.005444
12543.250000,4,1.215626,1.229848,1.221651,0.004740
12543.500000,4,1.210128,1.225606,1.216776,0.005183
12543.750000,4,1.206131,1.219618,1.211764,0.004567
12544.000000,4,1.199789,1.214458,1.205337,0.004891
12544.250000,4,1.194728,1.208331,1.198961,0.004843
12544.500000,4,1.185910,1.199798,1.190601,0.004987
12544.750000,4,1.177848,1.192093,1.182593,0.004936
12545.000000,4,1.168711,1.181584,1.172869,0.004638
12545.250000,4,1.160677,1.172313,1.164546,0.004251
12545.500000,4,1.151502,1.163431,1.156137,0.004364
12545.750000,4,1.145619,1.155447,1.149265,0.003538
12546.000000,4,1.139069,1.149568,1.142676,0.003843
12546.250000,4,1.133581,1.143351,1.136949,0.003557
12546.500000,4,1.126378,1.138041,1.130788,0.004030
12546.750000,4,1.122672,1.132702,1.126176,0.003669
12547.000000,4,1.118268,1.129339,1.122402,0.004060
12547.250000,4,1.117580,1.127143,1.121318,0.003526
12547.500000,4,1.116220,1.126784,1.120650,0.003977
12547.750000,4,1.116806,1.127612,1.121647,0.003950
12548.000000,4,1.117065,1.125906,1.121224,0.003789
12548.250000,4,1.115434,1.124684,1.120129,0.003845
12548.500000,4,1.113587,1.122967,1.117819,0.003685
12548.750000,4,1.111647,1.120026,1.115565,0.003504
12549.000000,4,1.108822,1.115866,1.112601,0.002875
12549.250000,4,1.105632,1.112283,1.108720,0.002563
12549.500000,4,1.098038,1.104169,1.101438,0.002205
12549.750000,4,1.088608,1.094728,1.091856,0.001963
12550.000000,4,1.077071,1.082483,1.080480,0.001927
12550.250000,4,1.064772,1.070247,1.067852,0.001933
12550.500000,4,1.050035,1.055688,1.053627,0.001983
12550.750000,4,1.033332,1.038387,1.036726,0.001842
12551.000000,4,1.012024,1.017947,1.015606,0.002190
12551.250000,4,0.987299,0.993617,0.990678,0.002276
12551.500000,4,0.957812,0.963156,0.960724,0.002045
12551.750000,4,0.924099,0.930142,0.927388,0.002436
12552.000000,4,0.887066,0.893545,0.890537,0.002778
12552.250000,4,0.846698,0.854841,0.851163,0.003229
12552.500000,4,0.803536,0.812473,0.808517,0.003601
