# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262873,0.264339,0.263681,0.000480
13428.250000,1,0.265535,0.267492,0.266485,0.000648
13428.500000,1,0.274142,0.276668,0.275307,0.000759
13428.750000,1,0.288717,0.291487,0.290046,0.000999
13429.000000,1,0.309121,0.312491,0.310584,0.001114
13429.250000,1,0.335517,0.339439,0.337422,0.001376
13429.500000,1,0.368908,0.373331,0.370867,0.001501
13429.750000,1,0.408365,0.413897,0.410537,0.001909
13430.000000,1,0.452854,0.458248,0.455363,0.001836
13430.250000,1,0.500800,0.506597,0.503247,0.002052
13430.500000,1,0.550038,0.555137,0.552236,0.001828
13430.750000,1,0.599749,0.605587,0.602249,0.002056
13431.000000,1,0.651492,0.657264,0.653910,0.001908
13431.250000,1,0.704769,0.710959,0.707366,0.001955
13431.500000,1,0.758208,0.765205,0.761174,0.002012
13431.750000,1,0.808914,0.814927,0.811296,0.001790
13432.000000,1,0.852278,0.856924,0.854393,0.001337
13432.250000,1,0.887734,0.892191,0.889315,0.001250
13432.500000,1,0.918387,0.922075,0.919919,0.001027
13432.750000,1,0.948744,0.953463,0.950680,0.001332
13433.000000,1,0.980821,0.984992,0.982661,0.001205
13433.250000,1,1.013059,1.016420,1.014364,0.001037
13433.500000,1,1.038406,1.041306,1.039674,0.000942
13433.750000,1,1.054449,1.057535,1.056060,0.000924
13434.000000,1,1.064064,1.067557,1.065794,0.001208
13434.250000,1,1.071556,1.074619,1.072931,0.001009
13434.500000,1,1.080167,1.084595,1.082651,0.001440
13434.750000,1,1.092276,1.095960,1.094179,0.001328
13435.000000,1,1.102515,1.106440,1.104093,0.001319
13435.250000,1,1.106485,1.111157,1.108757,0.001551
13435.500000,1,1.106723,1.111513,1.108654,0.001473
13435.750000,1,1.105450,1.110405,1.107933,0.001725
13436.000000,1,1.107572,1.113100,1.110335,0.001903
13436.250000,1,1.113430,1.118895,1.116487,0.001914
13436.500000,1,1.121326,1.126246,1.124154,0.001847
13436.750000,1,1.125849,1.131060,1.128687,0.001874
13437.000000,1,1.124990,1.133352,1.128458,0.002379
13437.250000,1,1.123396,1.128256,1.126228,0.001720
13437.500000,1,1.124586,1.129015,1.126953,0.001603
13437.750000,1,1.131655,1.135356,1.133642,0.001381
13438.000000,1,1.140690,1.146684,1.144021,0.001645
13438.250000,1,1.150946,1.155590,1.153691,0.001537
13438.500000,1,1.159981,1.162914,1.161547,0.000986
13438.750000,1,1.156897,1.160466,1.158895,0.001326
13439.000000,1,1.157197,1.161630,1.159543,0.001564
13439.250000,1,1.161171,1.166428,1.163719,0.001664
13439.500000,1,1.170744,1.175865,1.173224,0.001667
13439.750000,1,1.182201,1.185675,1.183491,0.001120
13440.000000,1,1.190356,1.193735,1.192020,0.001070
13440.250000,1,1.195207,1.198222,1.196731,0.000894
13440.500000,1,1.198294,1.201418,1.199135,0.000949
13440.750000,1,1.200850,1.203026,1.201770,0.000626
13441.000000,1,1.203031,1.205925,1.204378,0.000960
13441.250000,1,1.203071,1.205089,1.204270,0.000674
13441.500000,1,1.196400,1.198835,1.197844,0.000709
13441.750000,1,1.183820,1.188669,1.186765,0.001178
13442.000000,1,1.174139,1.178230,1.176872,0.001120
13442.250000,1,1.174245,1.176021,1.175006,0.000583
13442.500000,1,1.182136,1.184345,1.183388,0.000830
13442.750000,1,1.198603,1.201285,1.199971,0.000917
13443.000000,1,1.216489,1.219007,1.217676,0.000887
13443.250000,1,1.228807,1.231989,1.230524,0.000897
13443.500000,1,1.234218,1.238123,1.236694,0.001140
13443.750000,1,1.238529,1.242198,1.240497,0.001104
13444.000000,1,1.244253,1.248147,1.246499,0.001197
13444.250000,1,1.253026,1.257719,1.255866,0.001298
13444.500000,1,1.264454,1.267469,1.265790,0.001251
13444.750000,1,1.269771,1.273408,1.271390,0.001258
13445.000000,1,1.267665,1.273082,1.270811,0.001497
13445.250000,1,1.263506,1.268659,1.266341,0.001711
13445.500000,1,1.260048,1.263255,1.261649,0.001344
13445.750000,1,1.257034,1.262191,1.259730,0.001800
13446.000000,1,1.256681,1.261336,1.259034,0.001669
13446.250000,1,1.254450,1.259516,1.257106,0.001558
13446.500000,1,1.250210,1.256231,1.253308,0.001711
13446.750000,1,1.247100,1.251689,1.249671,0.001633
13447.000000,1,1.246910,1.251917,1.248813,0.001716
13447.250000,1,1.251725,1.255696,1.253290,0.001416
13447.500000,1,1.258778,1.262989,1.260782,0.001488
13447.750000,1,1.263174,1.267659,1.265214,0.001751
13448.000000,1,1.262229,1.266962,1.264421,0.001829
13448.250000,1,1.254891,1.259377,1.256794,0.001711
13448.500000,1,1.244260,1.249710,1.246693,0.001925
13448.750000,1,1.233461,1.239194,1.235898,0.001992
13449.000000,1,1.224844,1.229624,1.227328,0.001709
13449.250000,1,1.215603,1.221817,1.218757,0.002137
13449.500000,1,1.208664,1.214242,1.211091,0.002015
13449.750000,1,1.202156,1.208311,1.204884,0.002114
13450.000000,1,1.200147,1.205114,1.202519,0.001608
13450.250000,1,1.202172,1.207205,1.204642,0.001690
13450.500000,1,1.206824,1.211355,1.209238,0.001445
13450.750000,1,1.208144,1.213383,1.210993,0.001726
13451.000000,1,1.204847,1.209388,1.207042,0.001734
13451.250000,1,1.195801,1.201387,1.198562,0.001867
13451.500000,1,1.188260,1.192964,1.190603,0.001905
13451.750000,1,1.185196,1.193613,1.188359,0.002281
13452.000000,1,1.188365,1.193159,1.190510,0.001529
13452.250000,1,1.191332,1.195289,1.193508,0.001396
13452.500000,1,1.188037,1.193593,1.190288,0.001849
13452.750000,1,1.175173,1.180893,1.178235,0.001717
13453.000000,1,1.160164,1.164073,1.162019,0.001240
13453.250000,1,1.148076,1.155189,1.150007,0.001952
13453.500000,1,1.142975,1.147597,1.144654,0.001322
13453.750000,1,1.143724,1.146163,1.144913,0.000807
13454.000000,1,1.143776,1.149757,1.145360,0.001677
13454.250000,1,1.136410,1.140308,1.137279,0.001153
13454.500000,1,1.117193,1.120407,1.119488,0.000901
13454.750000,1,1.094739,1.098683,1.096497,0.000985
13455.000000,1,1.071763,1.074411,1.072876,0.000855
13455.250000,1,1.046863,1.049568,1.048115,0.001037
13455.500000,1,1.016252,1.019311,1.017924,0.000840
13455.750000,1,0.975120,0.979406,0.977821,0.001374
13456.000000,1,0.925122,0.929814,0.927103,0.001366
13456.250000,1,0.868300,0.872913,0.871082,0.001639
13456.500000,1,0.813123,0.818332,0.816299,0.001711
13456.750000,1,0.764158,0.768053,0.766423,0.001344
13457.000000,1,0.716630,0.721077,0.719033,0.001741
13457.250000,1,0.667131,0.671215,0.669676,0.001514
13457.500000,1,0.612417,0.617012,0.615352,0.001652
13457.750000,1,0.553941,0.559367,0.557262,0.001850
13458.000000,1,0.497226,0.502209,0.500485,0.001668
13458.250000,1,0.445851,0.450274,0.448721,0.001585
13458.500000,1,0.401237,0.405179,0.403558,0.001313
13458.750000,1,0.362269,0.366203,0.364668,0.001271
13459.000000,1,0.329551,0.332368,0.331282,0.000982
13459.250000,1,0.302125,0.304933,0.303646,0.000921
13459.500000,1,0.281465,0.283748,0.282784,0.000688
13459.750000,1,0.268933,0.270295,0.269569,0.000442
13460.000000,2,0.309081,0.311356,0.310425,0.000805
13460.250000,2,0.310400,0.312211,0.311286,0.000743
13460.500000,2,0.313127,0.315605,0.314459,0.000927
13460.750000,2,0.318658,0.321254,0.319981,0.000857
13461.000000,2,0.327530,0.330170,0.328871,0.000840
13461.250000,2,0.340597,0.343463,0.342140,0.000951
13461.500000,2,0.359124,0.362750,0.360792,0.001019
13461.750000,2,0.382791,0.386915,0.384769,0.001227
13462.000000,2,0.410976,0.415357,0.412845,0.001268
13462.250000,2,0.440695,0.445224,0.442638,0.001325
13462.500000,2,0.471902,0.475698,0.473649,0.001134
13462.750000,2,0.504280,0.508255,0.506120,0.001282
13463.000000,2,0.539737,0.544098,0.541469,0.001386
13463.250000,2,0.578549,0.583350,0.580543,0.001500
13463.500000,2,0.619252,0.623897,0.621064,0.001590
13463.750000,2,0.657188,0.662227,0.659441,0.001478
13464.000000,2,0.691564,0.695754,0.693364,0.001271
13464.250000,2,0.721276,0.725496,0.723089,0.001280
13464.500000,2,0.748965,0.753029,0.750565,0.001226
13464.750000,2,0.775964,0.779905,0.777491,0.001174
13465.000000,2,0.801211,0.804691,0.802868,0.001007
13465.250000,2,0.821674,0.825137,0.823091,0.000999
13465.500000,2,0.835360,0.838317,0.836865,0.000898
13465.750000,2,0.844219,0.846588,0.845248,0.000864
13466.000000,2,0.851807,0.854308,0.852992,0.000793
13466.250000,2,0.861637,0.865769,0.863955,0.001094
13466.500000,2,0.876092,0.879681,0.877698,0.000923
13466.750000,2,0.889302,0.891445,0.890324,0.000679
13467.000000,2,0.897222,0.899877,0.898535,0.000784
13467.250000,2,0.899910,0.901301,0.900670,0.000429
13467.500000,2,0.899417,0.902274,0.901271,0.000721
13467.750000,2,0.903427,0.904856,0.904239,0.000486
13468.000000,2,0.911878,0.913512,0.912630,0.000468
13468.250000,2,0.922905,0.924605,0.923663,0.000482
13468.500000,2,0.933629,0.935557,0.934608,0.000521
13468.750000,2,0.941405,0.943211,0.942158,0.000548
13469.000000,2,0.947109,0.947792,0.947348,0.000229
13469.250000,2,0.950247,0.952611,0.951695,0.000590
13469.500000,2,0.956753,0.958379,0.957429,0.000417
13469.750000,2,0.962917,0.966515,0.963913,0.001008
13470.000000,2,0.968279,0.970236,0.969252,0.000587
13470.250000,2,0.970123,0.972845,0.971674,0.000922
13470.500000,2,0.972539,0.975120,0.973832,0.000798
13470.750000,2,0.976206,0.979799,0.978374,0.001013
13471.000000,2,0.985333,0.987618,0.986587,0.000909
13471.250000,2,0.994960,0.997616,0.996069,0.000998
13471.500000,2,1.001608,1.004681,1.003217,0.001128
13471.750000,2,1.003649,1.007230,1.005423,0.001193
13472.000000,2,1.006068,1.010956,1.008550,0.001869
13472.250000,2,1.002101,1.006956,1.004364,0.001416
13472.500000,2,1.008602,1.013396,1.011338,0.001569
13472.750000,2,1.022709,1.026821,1.025039,0.001642
13473.000000,2,1.038347,1.042566,1.040968,0.001573
13473.250000,2,1.050611,1.054100,1.052482,0.001480
13473.500000,2,1.055326,1.059815,1.057803,0.001633
13473.750000,2,1.056266,1.061057,1.059058,0.001817
13474.000000,2,1.058618,1.062661,1.060751,0.001585
13474.250000,2,1.064124,1.068646,1.066571,0.001815
13474.500000,2,1.071007,1.075136,1.073317,0.001589
13474.750000,2,1.075117,1.080041,1.077579,0.001721
13475.000000,2,1.075373,1.081131,1.077892,0.001919
13475.250000,2,1.075601,1.080918,1.077699,0.001795
13475.500000,2,1.081083,1.085464,1.083368,0.001614
13475.750000,2,1.095338,1.100749,1.098646,0.001711
13476.000000,2,1.119271,1.124673,1.122198,0.001669
13476.250000,2,1.141970,1.148511,1.144759,0.002125
13476.500000,2,1.157061,1.161473,1.159110,0.001532
13476.750000,2,1.161253,1.166959,1.164372,0.001944
13477.000000,2,1.162774,1.168695,1.166135,0.001947
13477.250000,2,1.170739,1.175728,1.173388,0.001659
13477.500000,2,1.187851,1.192996,1.190644,0.001797
13477.750000,2,1.212661,1.218026,1.215653,0.001825
13478.000000,2,1.236184,1.240526,1.238576,0.001671
13478.250000,2,1.251608,1.256963,1.254207,0.001891
13478.500000,2,1.259801,1.263980,1.261841,0.001500
13478.750000,2,1.264061,1.273001,1.267263,0.002662
13479.000000,2,1.271293,1.277645,1.274345,0.002263
13479.250000,2,1.282048,1.287846,1.285152,0.002144
13479.500000,2,1.292176,1.297966,1.295568,0.002223
13479.750000,2,1.298533,1.303972,1.301534,0.002046
13480.000000,2,1.302009,1.308118,1.304979,0.002247
13480.250000,2,1.306774,1.311689,1.309558,0.001816
13480.500000,2,1.317779,1.322577,1.320661,0.001865
13480.750000,2,1.333965,1.339119,1.336988,0.001924
13481.000000,2,1.348647,1.355418,1.351529,0.002209
13481.250000,2,1.351636,1.358573,1.354705,0.002220
13481.500000,2,1.343529,1.348527,1.346351,0.001732
13481.750000,2,1.331615,1.336809,1.334259,0.001809
13482.000000,2,1.326363,1.329830,1.327977,0.001282
13482.250000,2,1.331492,1.334727,1.333078,0.001033
13482.500000,2,1.343972,1.347043,1.345758,0.001129
13482.750000,2,1.357382,1.362243,1.359416,0.001502
13483.000000,2,1.365584,1.369419,1.367499,0.001064
13483.250000,2,1.370183,1.372282,1.370985,0.000570
13483.500000,2,1.375357,1.381101,1.377020,0.001609
13483.750000,2,1.389670,1.395580,1.391704,0.001712
13484.000000,2,1.410789,1.414897,1.412991,0.001400
13484.250000,2,1.432024,1.436121,1.434078,0.001175
13484.500000,2,1.442315,1.445743,1.444041,0.001203
13484.750000,2,1.440060,1.444653,1.442436,0.001545
13485.000000,2,1.432234,1.436711,1.434313,0.001455
13485.250000,2,1.427835,1.432971,1.430306,0.001961
13485.500000,2,1.430641,1.437932,1.434542,0.002364
13485.750000,2,1.440724,1.446957,1.443522,0.002204
13486.000000,2,1.445326,1.452300,1.449130,0.002710
13486.250000,2,1.441207,1.448128,1.444394,0.002458
13486.500000,2,1.425252,1.434480,1.429726,0.002743
13486.750000,2,1.407552,1.415915,1.411727,0.002952
13487.000000,2,1.391114,1.399722,1.395232,0.003001
13487.250000,2,1.375167,1.384013,1.379429,0.003251
13487.500000,2,1.353154,1.361131,1.356886,0.003071
13487.750000,2,1.315014,1.324421,1.319738,0.003392
13488.000000,2,1.262267,1.271778,1.266629,0.003396
13488.250000,2,1.195498,1.205117,1.200192,0.003509
13488.500000,2,1.123157,1.132248,1.127840,0.003133
13488.750000,2,1.046549,1.057788,1.052483,0.003630
13489.000000,2,0.970613,0.979998,0.975709,0.003022
13489.250000,2,0.890756,0.900704,0.896043,0.003352
13489.500000,2,0.809423,0.819146,0.814958,0.003192
13489.750000,2,0.729708,0.739080,0.735183,0.003103
13490.000000,2,0.654445,0.662898,0.659349,0.002942
13490.250000,2,0.583414,0.591832,0.588243,0.002753
13490.500000,2,0.517533,0.525310,0.522122,0.002670
13490.750000,2,0.458718,0.464443,0.462002,0.002049
13491.000000,2,0.407082,0.412336,0.410171,0.001851
13491.250000,2,0.366559,0.371178,0.369226,0.001509
13491.500000,2,0.338286,0.342124,0.340456,0.001218
13491.750000,2,0.322227,0.325001,0.323633,0.000934
13492.000000,3,0.290318,0.292038,0.291243,0.000537
13492.250000,3,0.293451,0.295322,0.294024,0.000559
13492.500000,3,0.301828,0.304752,0.302887,0.000791
13492.750000,3,0.316897,0.320036,0.317807,0.000956
13493.000000,3,0.338108,0.342111,0.339412,0.001151
13493.250000,3,0.366171,0.371489,0.367809,0.001538
13493.500000,3,0.401113,0.406175,0.402610,0.001595
13493.750000,3,0.440013,0.445970,0.442213,0.001850
13494.000000,3,0.482304,0.488602,0.484648,0.001895
13494.250000,3,0.526935,0.533679,0.529287,0.002034
13494.500000,3,0.573853,0.581334,0.576329,0.002250
13494.750000,3,0.623609,0.631088,0.626307,0.002298
13495.000000,3,0.675832,0.682105,0.678472,0.002107
13495.250000,3,0.726363,0.733625,0.729298,0.002198
13495.500000,3,0.769739,0.778490,0.772876,0.002493
13495.750000,3,0.803134,0.808954,0.806174,0.001831
13496.000000,3,0.831305,0.837924,0.834183,0.001953
13496.250000,3,0.859140,0.863934,0.861809,0.001712
13496.500000,3,0.892341,0.899765,0.895429,0.002262
13496.750000,3,0.930603,0.936610,0.933795,0.001920
13497.000000,3,0.969415,0.974401,0.971866,0.001715
13497.250000,3,1.000408,1.005608,1.002963,0.001743
13497.500000,3,1.021331,1.026974,1.024213,0.001978
13497.750000,3,1.035503,1.041309,1.038100,0.001856
13498.000000,3,1.048316,1.054452,1.051140,0.002060
13498.250000,3,1.062820,1.068079,1.065275,0.001637
13498.500000,3,1.077652,1.082772,1.079884,0.001771
13498.750000,3,1.088072,1.093591,1.090681,0.001855
13499.000000,3,1.093429,1.098613,1.095502,0.001708
13499.250000,3,1.095341,1.100443,1.098122,0.001821
13499.500000,3,1.101487,1.105562,1.103321,0.001537
13499.750000,3,1.110446,1.114483,1.112317,0.001583
13500.000000,3,1.123808,1.128362,1.125783,0.001430
13500.250000,3,1.137076,1.140779,1.138852,0.001120
13500.500000,3,1.145943,1.149880,1.148156,0.001309
13500.750000,3,1.153927,1.157564,1.155356,0.001191
13501.000000,3,1.160184,1.165273,1.162961,0.001406
13501.250000,3,1.171226,1.174514,1.173219,0.000994
13501.500000,3,1.181262,1.184298,1.183199,0.000942
13501.750000,3,1.184604,1.190104,1.188233,0.001468
13502.000000,3,1.182248,1.186601,1.185071,0.001267
13502.250000,3,1.172973,1.178087,1.175999,0.001312
13502.500000,3,1.166902,1.169206,1.167748,0.000731
13502.750000,3,1.161728,1.165421,1.164387,0.000996
13503.000000,3,1.164390,1.168085,1.166780,0.000949
13503.250000,3,1.166746,1.169840,1.169134,0.000856
13503.500000,3,1.163760,1.168075,1.167123,0.001174
13503.750000,3,1.156741,1.159850,1.158905,0.000869
13504.000000,3,1.149071,1.152808,1.151420,0.000954
13504.250000,3,1.149386,1.150884,1.150105,0.000551
13504.500000,3,1.152505,1.157076,1.155829,0.001255
13504.750000,3,1.163293,1.165723,1.164603,0.000774
13505.000000,3,1.165934,1.168413,1.167843,0.000683
13505.250000,3,1.161098,1.162988,1.162118,0.000537
13505.500000,3,1.149650,1.152400,1.151083,0.000737
13505.750000,3,1.143947,1.145651,1.144749,0.000492
13506.000000,3,1.147400,1.149340,1.148398,0.000597
13506.250000,3,1.159794,1.161726,1.160435,0.000512
13506.500000,3,1.171976,1.174974,1.173075,0.000965
13506.750000,3,1.174172,1.176005,1.174896,0.000531
13507.000000,3,1.162118,1.165200,1.163828,0.000967
13507.250000,3,1.145465,1.149704,1.147704,0.001351
13507.500000,3,1.135631,1.138339,1.136752,0.000891
13507.750000,3,1.136133,1.145557,1.138225,0.002590
13508.000000,3,1.147862,1.154039,1.149568,0.001648
13508.250000,3,1.162881,1.168565,1.164881,0.001474
13508.500000,3,1.176451,1.178845,1.177524,0.000798
13508.750000,3,1.183860,1.187936,1.184998,0.001105
13509.000000,3,1.187597,1.193167,1.189401,0.001457
13509.250000,3,1.192809,1.200908,1.194806,0.002183
13509.500000,3,1.199152,1.203376,1.200072,0.001201
13509.750000,3,1.201542,1.205987,1.202483,0.001269
13510.000000,3,1.198249,1.206170,1.199733,0.002216
13510.250000,3,1.191715,1.196428,1.192846,0.001244
13510.500000,3,1.185227,1.191237,1.186460,0.001643
13510.750000,3,1.184725,1.189084,1.185888,0.001136
13511.000000,3,1.191386,1.195768,1.193031,0.001148
13511.250000,3,1.202061,1.208049,1.203638,0.001795
13511.500000,3,1.210137,1.218065,1.212224,0.002246
13511.750000,3,1.214285,1.221762,1.216471,0.002113
13512.000000,3,1.215154,1.223063,1.217843,0.002161
13512.250000,3,1.219260,1.222920,1.220872,0.001312
13512.500000,3,1.223367,1.229008,1.226183,0.001808
13512.750000,3,1.230389,1.234594,1.231968,0.001445
13513.000000,3,1.231945,1.238107,1.234657,0.002240
13513.250000,3,1.229139,1.234176,1.231484,0.001932
13513.500000,3,1.223862,1.228760,1.226382,0.001810
13513.750000,3,1.221594,1.226710,1.224046,0.001879
13514.000000,3,1.225759,1.230880,1.228084,0.001897
13514.250000,3,1.231871,1.236694,1.233890,0.001896
13514.500000,3,1.233903,1.239102,1.236206,0.001914
13514.750000,3,1.227400,1.232910,1.230306,0.001765
13515.000000,3,1.217802,1.222530,1.219899,0.001814
13515.250000,3,1.209820,1.214774,1.212328,0.001808
13515.500000,3,1.210338,1.215012,1.212763,0.001637
13515.750000,3,1.217588,1.222500,1.219936,0.001885
13516.000000,3,1.226819,1.231479,1.228692,0.001758
13516.250000,3,1.227928,1.232890,1.230057,0.001947
13516.500000,3,1.220401,1.225435,1.222703,0.001884
13516.750000,3,1.209778,1.214000,1.212036,0.001368
13517.000000,3,1.201771,1.207464,1.205009,0.001807
13517.250000,3,1.203912,1.207063,1.205481,0.001250
13517.500000,3,1.208090,1.213011,1.210044,0.001663
13517.750000,3,1.206475,1.211802,1.208953,0.001628
13518.000000,3,1.192050,1.198831,1.196003,0.001943
13518.250000,3,1.167366,1.173592,1.171257,0.001824
13518.500000,3,1.136912,1.144127,1.141387,0.001950
13518.750000,3,1.108358,1.116254,1.113818,0.002103
13519.000000,3,1.086944,1.093379,1.091183,0.001820
13519.250000,3,1.065491,1.072300,1.069500,0.001782
13519.500000,3,1.041111,1.046265,1.044566,0.001476
13519.750000,3,1.007212,1.014184,1.012158,0.002023
13520.000000,3,0.969675,0.976865,0.974560,0.001989
13520.250000,3,0.927818,0.934248,0.932020,0.001918
13520.500000,3,0.879208,0.888195,0.885367,0.002541
13520.750000,3,0.826886,0.836022,0.833375,0.002734
13521.000000,3,0.768620,0.777425,0.774681,0.002803
13521.250000,3,0.703957,0.712810,0.710354,0.002846
13521.500000,3,0.639854,0.646984,0.644770,0.002522
13521.750000,3,0.577576,0.584031,0.581767,0.002292
13522.000000,3,0.520590,0.526404,0.524321,0.002190
13522.250000,3,0.469336,0.474909,0.472880,0.001925
13522.500000,3,0.424094,0.429108,0.427228,0.001725
13522.750000,3,0.385031,0.388935,0.387317,0.001360
13523.000000,3,0.351465,0.355343,0.353781,0.001234
13523.250000,3,0.325268,0.328410,0.327198,0.000949
13523.500000,3,0.306761,0.309123,0.308210,0.000671
13523.750000,3,0.295305,0.297003,0.296496,0.000489
13524.000000,4,0.315839,0.317473,0.316581,0.000495
13524.250000,4,0.319704,0.321317,0.320548,0.000573
13524.500000,4,0.331768,0.334492,0.332815,0.000871
13524.750000,4,0.354745,0.358107,0.355881,0.001176
13525.000000,4,0.388655,0.393513,0.390305,0.001606
13525.250000,4,0.433223,0.439417,0.435393,0.001957
13525.500000,4,0.484765,0.492111,0.486833,0.002356
13525.750000,4,0.537933,0.544155,0.539911,0.002077
13526.000000,4,0.589945,0.596343,0.592238,0.001984
13526.250000,4,0.645372,0.653397,0.647504,0.002528
13526.500000,4,0.706826,0.715053,0.709308,0.002730
13526.750000,4,0.777852,0.786531,0.780689,0.002974
13527.000000,4,0.851903,0.859959,0.854700,0.002535
13527.250000,4,0.918540,0.925083,0.921002,0.002156
13527.500000,4,0.969239,0.975416,0.970993,0.001915
13527.750000,4,1.005729,1.010153,1.007056,0.001265
13528.000000,4,1.039162,1.047119,1.041289,0.002315
13528.250000,4,1.080384,1.088219,1.083272,0.002347
13528.500000,4,1.131939,1.139150,1.134706,0.002194
13528.750000,4,1.183887,1.189704,1.185901,0.001840
13529.000000,4,1.218873,1.222276,1.220480,0.001134
13529.250000,4,1.231903,1.234319,1.232911,0.000777
13529.500000,4,1.228111,1.231739,1.230591,0.001091
13529.750000,4,1.229532,1.233041,1.231305,0.001111
13530.000000,4,1.242031,1.245823,1.243744,0.001436
13530.250000,4,1.265649,1.270184,1.267853,0.001676
13530.500000,4,1.286152,1.290712,1.288497,0.001737
13530.750000,4,1.292598,1.295921,1.294049,0.001143
13531.000000,4,1.278259,1.283965,1.281303,0.001837
13531.250000,4,1.260743,1.265914,1.263613,0.001485
13531.500000,4,1.251336,1.254888,1.253274,0.001250
13531.750000,4,1.256114,1.261350,1.258497,0.001834
13532.000000,4,1.269576,1.274404,1.272111,0.001685
13532.250000,4,1.280424,1.285358,1.282868,0.001816
13532.500000,4,1.276247,1.280587,1.278296,0.001438
13532.750000,4,1.259512,1.263610,1.261196,0.001479
13533.000000,4,1.240713,1.244242,1.242230,0.001362
13533.250000,4,1.231706,1.235356,1.233500,0.001273
13533.500000,4,1.236967,1.241733,1.239388,0.001697
13533.750000,4,1.255789,1.260676,1.257842,0.001416
13534.000000,4,1.275612,1.279977,1.277805,0.001703
13534.250000,4,1.288207,1.292036,1.290217,0.001211
13534.500000,4,1.288383,1.291894,1.290091,0.001217
13534.750000,4,1.277222,1.282908,1.281369,0.001612
13535.000000,4,1.266131,1.269975,1.268571,0.001150
13535.250000,4,1.255422,1.258617,1.257462,0.000885
13535.500000,4,1.246849,1.250031,1.248503,0.000995
13535.750000,4,1.237585,1.241638,1.240424,0.001139
13536.000000,4,1.231181,1.234528,1.233180,0.001085
13536.250000,4,1.224410,1.227537,1.226269,0.000935
13536.500000,4,1.216715,1.220114,1.219060,0.001007
13536.750000,4,1.213096,1.215968,1.215010,0.000917
13537.000000,4,1.211657,1.214638,1.213481,0.000813
13537.250000,4,1.213787,1.216347,1.215104,0.000767
13537.500000,4,1.215510,1.218197,1.217009,0.000853
13537.750000,4,1.213360,1.215574,1.214478,0.000656
13538.000000,4,1.199790,1.202868,1.201196,0.000868
13538.250000,4,1.174537,1.179217,1.177669,0.001398
13538.500000,4,1.147160,1.150410,1.149297,0.001057
13538.750000,4,1.125192,1.127330,1.126339,0.000699
13539.000000,4,1.113125,1.116182,1.114816,0.000803
13539.250000,4,1.115569,1.117708,1.116836,0.000755
13539.500000,4,1.122864,1.124867,1.123707,0.000746
13539.750000,4,1.123641,1.125338,1.124679,0.000608
13540.000000,4,1.126351,1.132944,1.129938,0.002104
13540.250000,4,1.086808,1.094390,1.088823,0.001956
13540.500000,4,1.063067,1.066434,1.064799,0.000832
13540.750000,4,1.053121,1.057315,1.054021,0.001155
13541.000000,4,1.055770,1.059338,1.057144,0.001103
13541.250000,4,1.067740,1.070144,1.068976,0.000699
13541.500000,4,1.076063,1.079893,1.076834,0.001078
13541.750000,4,1.072926,1.075552,1.073759,0.000756
13542.000000,4,1.058947,1.061504,1.060304,0.000757
13542.250000,4,1.048509,1.051165,1.049767,0.000735
13542.500000,4,1.048060,1.055424,1.050183,0.001863
13542.750000,4,1.061593,1.065021,1.063012,0.000899
13543.000000,4,1.078045,1.082902,1.079285,0.001328
13543.250000,4,1.085559,1.090008,1.087368,0.001176
13543.500000,4,1.078132,1.080871,1.079773,0.001015
13543.750000,4,1.062856,1.066561,1.064690,0.001355
13544.000000,4,1.051830,1.054899,1.053381,0.001177
13544.250000,4,1.054472,1.057325,1.055615,0.000845
13544.500000,4,1.069631,1.072655,1.070901,0.000955
13544.750000,4,1.088840,1.094278,1.090793,0.001495
13545.000000,4,1.101516,1.105826,1.103288,0.001371
13545.250000,4,1.103411,1.106862,1.105219,0.001132
13545.500000,4,1.098534,1.102301,1.100174,0.001270
13545.750000,4,1.097352,1.100555,1.098696,0.001206
13546.000000,4,1.101584,1.105277,1.103342,0.001161
13546.250000,4,1.108776,1.112506,1.110915,0.001234
13546.500000,4,1.110311,1.113552,1.111988,0.001205
13546.750000,4,1.100071,1.103983,1.102127,0.001313
13547.000000,4,1.083499,1.086515,1.084823,0.001025
13547.250000,4,1.067600,1.071643,1.069688,0.001333
13547.500000,4,1.062397,1.066088,1.064365,0.001219
13547.750000,4,1.069881,1.073460,1.071959,0.001134
13548.000000,4,1.084706,1.087755,1.086337,0.000912
13548.250000,4,1.097097,1.099931,1.098823,0.001045
13548.500000,4,1.100001,1.105792,1.103665,0.001603
13548.750000,4,1.099920,1.103034,1.101186,0.001140
13549.000000,4,1.091838,1.095225,1.093837,0.001129
13549.250000,4,1.083004,1.086889,1.085515,0.001252
13549.500000,4,1.072594,1.077678,1.075857,0.001503
13549.750000,4,1.059856,1.065072,1.063276,0.001665
13550.000000,4,1.043601,1.049131,1.047195,0.001650
13550.250000,4,1.027794,1.032156,1.030277,0.001621
13550.500000,4,1.012068,1.016114,1.014241,0.001350
13550.750000,4,0.997874,1.003569,1.001575,0.001579
13551.000000,4,0.982958,0.989184,0.987271,0.001840
13551.250000,4,0.961931,0.969700,0.967104,0.002162
13551.500000,4,0.930139,0.938193,0.935626,0.002526
13551.750000,4,0.889002,0.897584,0.894417,0.002561
13552.000000,4,0.841572,0.850448,0.847489,0.002739
13552.250000,4,0.794436,0.802338,0.799715,0.002547
13552.500000,4,0.748381,0.756109,0.753539,0.002339
