# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.214988,0.216141,0.215547,0.000436
12928.250000,1,0.217085,0.218801,0.218070,0.000626
12928.500000,1,0.224026,0.226524,0.225560,0.000838
12928.750000,1,0.236162,0.239016,0.238056,0.000993
12929.000000,1,0.253459,0.256775,0.255653,0.001155
12929.250000,1,0.275866,0.279538,0.278476,0.001355
12929.500000,1,0.303860,0.307910,0.306583,0.001519
12929.750000,1,0.336264,0.340621,0.339194,0.001743
12930.000000,1,0.373270,0.377823,0.376183,0.001698
12930.250000,1,0.413544,0.418212,0.416655,0.001854
12930.500000,1,0.456910,0.462130,0.460105,0.002033
12930.750000,1,0.503162,0.508698,0.506210,0.002123
12931.000000,1,0.551549,0.557304,0.554555,0.002307
12931.250000,1,0.601522,0.606998,0.604150,0.002143
12931.500000,1,0.650600,0.656250,0.653539,0.002276
12931.750000,1,0.698902,0.705462,0.702134,0.002503
12932.000000,1,0.747321,0.754205,0.750776,0.002522
12932.250000,1,0.794473,0.801486,0.797927,0.002393
12932.500000,1,0.840315,0.848016,0.844524,0.002569
12932.750000,1,0.885170,0.893226,0.889400,0.002590
12933.000000,1,0.928013,0.935284,0.931843,0.002405
12933.250000,1,0.967160,0.975539,0.971419,0.002751
12933.500000,1,1.003838,1.012221,1.008444,0.002717
12933.750000,1,1.039487,1.048140,1.044497,0.002836
12934.000000,1,1.075207,1.084446,1.080097,0.003012
12934.250000,1,1.111280,1.121445,1.116754,0.003326
12934.500000,1,1.147454,1.156750,1.152718,0.003117
12934.750000,1,1.181796,1.191491,1.186613,0.003086
12935.000000,1,1.212788,1.222556,1.218084,0.003205
12935.250000,1,1.239493,1.249966,1.245491,0.003558
12935.500000,1,1.265554,1.274771,1.270743,0.003215
12935.750000,1,1.289301,1.298635,1.294756,0.003107
12936.000000,1,1.312042,1.321983,1.317658,0.003362
12936.250000,1,1.332468,1.342548,1.338263,0.003459
12936.500000,1,1.350218,1.360340,1.356019,0.003663
12936.750000,1,1.365573,1.375446,1.371396,0.003498
12937.000000,1,1.379529,1.391177,1.386011,0.004208
12937.250000,1,1.394854,1.405244,1.400577,0.003631
12937.500000,1,1.409625,1.418894,1.414887,0.003488
12937.750000,1,1.423068,1.433882,1.429318,0.003940
12938.000000,1,1.438061,1.447414,1.443289,0.003598
12938.250000,1,1.449673,1.459342,1.455316,0.003606
12938.500000,1,1.462703,1.472704,1.468641,0.003758
12938.750000,1,1.473792,1.483125,1.479052,0.003486
12939.000000,1,1.485766,1.496082,1.491438,0.003964
12939.250000,1,1.499641,1.509059,1.505029,0.003415
12939.500000,1,1.512451,1.522482,1.518692,0.003576
12939.750000,1,1.526165,1.534490,1.530665,0.003162
12940.000000,1,1.534728,1.543405,1.539650,0.003329
12940.250000,1,1.542325,1.551002,1.546926,0.003405
12940.500000,1,1.545384,1.555108,1.550772,0.003520
12940.750000,1,1.548161,1.557523,1.553152,0.003247
12941.000000,1,1.547930,1.557543,1.552788,0.003439
12941.250000,1,1.544982,1.553337,1.549085,0.002831
12941.500000,1,1.539146,1.545569,1.542246,0.002381
12941.750000,1,1.530422,1.537086,1.533386,0.002561
12942.000000,1,1.519001,1.526188,1.521809,0.002599
12942.250000,1,1.506836,1.514516,1.509860,0.002769
12942.500000,1,1.495063,1.501002,1.498141,0.001965
12942.750000,1,1.484873,1.490255,1.486643,0.002143
12943.000000,1,1.472846,1.477113,1.474214,0.001525
12943.250000,1,1.459151,1.463981,1.461201,0.001608
12943.500000,1,1.447169,1.451111,1.448429,0.001419
12943.750000,1,1.434957,1.438472,1.435916,0.001295
12944.000000,1,1.422000,1.425502,1.423920,0.001132
12944.250000,1,1.412367,1.413789,1.412867,0.000495
12944.500000,1,1.400588,1.402941,1.401546,0.000975
12944.750000,1,1.388414,1.390748,1.389619,0.000944
12945.000000,1,1.376457,1.378623,1.377407,0.000840
12945.250000,1,1.362380,1.366076,1.364022,0.001249
12945.500000,1,1.347323,1.351687,1.349636,0.001624
12945.750000,1,1.332167,1.337580,1.334933,0.001794
12946.000000,1,1.316525,1.321400,1.318399,0.001631
12946.250000,1,1.297803,1.303116,1.300532,0.001684
12946.500000,1,1.279130,1.285367,1.282265,0.001976
12946.750000,1,1.260318,1.265836,1.263149,0.001776
12947.000000,1,1.240784,1.248760,1.244893,0.002619
12947.250000,1,1.222863,1.230487,1.226612,0.002585
12947.500000,1,1.205627,1.211953,1.208257,0.002061
12947.750000,1,1.185022,1.192311,1.188510,0.002391
12948.000000,1,1.165111,1.173072,1.168703,0.002624
12948.250000,1,1.144794,1.152787,1.148186,0.002714
12948.500000,1,1.125586,1.133146,1.128875,0.002563
12948.750000,1,1.106824,1.114088,1.110170,0.002453
12949.000000,1,1.089776,1.096751,1.092843,0.002351
12949.250000,1,1.073322,1.080933,1.076480,0.002674
12949.500000,1,1.056679,1.064773,1.060048,0.002831
12949.750000,1,1.039651,1.047818,1.042973,0.002898
12950.000000,1,1.023177,1.031437,1.026652,0.002915
12950.250000,1,1.006188,1.014613,1.009850,0.002920
12950.500000,1,0.991706,1.000299,0.994993,0.003159
12950.750000,1,0.977135,0.986357,0.980998,0.003151
12951.000000,1,0.963770,0.972431,0.967841,0.003160
12951.250000,1,0.951784,0.960241,0.955257,0.003083
12951.500000,1,0.939475,0.948140,0.943475,0.003281
12951.750000,1,0.929047,0.937762,0.932636,0.003305
12952.000000,1,0.918190,0.927567,0.922284,0.003459
12952.250000,1,0.908367,0.917208,0.912064,0.003321
12952.500000,1,0.897575,0.906528,0.901346,0.003281
12952.750000,1,0.886684,0.895536,0.890443,0.003294
12953.000000,1,0.874870,0.883797,0.878576,0.003380
12953.250000,1,0.864046,0.872961,0.867624,0.003311
12953.500000,1,0.853879,0.862496,0.857435,0.003300
12953.750000,1,0.844435,0.854253,0.848375,0.003492
12954.000000,1,0.835167,0.844162,0.839030,0.003334
12954.250000,1,0.824434,0.833348,0.828257,0.003408
12954.500000,1,0.810959,0.820091,0.814617,0.003381
12954.750000,1,0.795017,0.803148,0.798452,0.003051
12955.000000,1,0.776607,0.785016,0.779976,0.003013
12955.250000,1,0.754997,0.763182,0.758626,0.002811
12955.500000,1,0.732311,0.739911,0.735322,0.002671
12955.750000,1,0.706084,0.713824,0.709388,0.002618
12956.000000,1,0.677047,0.684558,0.680398,0.002563
12956.250000,1,0.644464,0.651719,0.647842,0.002363
12956.500000,1,0.609375,0.616644,0.612659,0.002362
12956.750000,1,0.572112,0.578613,0.575026,0.002150
12957.000000,1,0.532909,0.538992,0.535806,0.002050
12957.250000,1,0.492675,0.498852,0.495606,0.002147
12957.500000,1,0.452499,0.458167,0.455304,0.001953
12957.750000,1,0.413194,0.418297,0.415580,0.001918
12958.000000,1,0.375212,0.379603,0.377307,0.001638
12958.250000,1,0.339440,0.343810,0.341633,0.001584
12958.500000,1,0.307758,0.311137,0.309477,0.001269
12958.750000,1,0.279696,0.282881,0.281159,0.001226
12959.000000,1,0.256116,0.258993,0.257523,0.001015
12959.250000,1,0.237676,0.239985,0.238778,0.000812
12959.500000,1,0.224540,0.226223,0.225182,0.000597
12959.750000,1,0.216350,0.218008,0.217132,0.000591
12960.000000,2,0.349844,0.353677,0.351854,0.001345
12960.250000,2,0.350500,0.354654,0.352566,0.001409
12960.500000,2,0.353463,0.356249,0.355150,0.000966
12960.750000,2,0.358812,0.360972,0.360099,0.000748
12961.000000,2,0.366950,0.368537,0.368056,0.000574
12961.250000,2,0.379096,0.380222,0.379645,0.000454
12961.500000,2,0.393388,0.396082,0.394923,0.000927
12961.750000,2,0.411762,0.415876,0.414411,0.001464
12962.000000,2,0.434808,0.440316,0.438459,0.002020
12962.250000,2,0.462314,0.469128,0.466716,0.002549
12962.500000,2,0.492698,0.501273,0.498191,0.003274
12962.750000,2,0.525879,0.535995,0.532456,0.003897
12963.000000,2,0.560396,0.571697,0.567766,0.004356
12963.250000,2,0.596202,0.608193,0.603813,0.004550
12963.500000,2,0.632041,0.645463,0.640026,0.004907
12963.750000,2,0.667656,0.681707,0.676323,0.005253
12964.000000,2,0.702339,0.717457,0.711512,0.005604
12964.250000,2,0.735421,0.750964,0.744185,0.005828
12964.500000,2,0.764734,0.780336,0.773402,0.005867
12964.750000,2,0.790088,0.806220,0.799179,0.005975
12965.000000,2,0.814429,0.829783,0.823048,0.005859
12965.250000,2,0.836836,0.852538,0.845665,0.005998
12965.500000,2,0.857427,0.873467,0.866290,0.006020
12965.750000,2,0.876438,0.893024,0.885360,0.006139
12966.000000,2,0.893798,0.909454,0.902215,0.005867
12966.250000,2,0.908262,0.923541,0.916108,0.005747
12966.500000,2,0.919495,0.935317,0.927637,0.005979
12966.750000,2,0.929818,0.945283,0.937497,0.005741
12967.000000,2,0.939100,0.954500,0.946747,0.005848
12967.250000,2,0.947749,0.962604,0.955264,0.005570
12967.500000,2,0.955729,0.970182,0.962700,0.005480
12967.750000,2,0.961039,0.976491,0.968541,0.005772
12968.000000,2,0.965815,0.980702,0.973378,0.005607
12968.250000,2,0.969350,0.985107,0.976830,0.005826
12968.500000,2,0.972311,0.986543,0.979255,0.005301
12968.750000,2,0.974788,0.988777,0.981701,0.005301
12969.000000,2,0.976793,0.991700,0.983865,0.005482
12969.250000,2,0.978310,0.993313,0.985559,0.005419
12969.500000,2,0.979764,0.993027,0.986232,0.004876
12969.750000,2,0.980043,0.993747,0.986821,0.005075
12970.000000,2,0.979814,0.994242,0.987233,0.005164
12970.250000,2,0.980206,0.994659,0.987464,0.005143
12970.500000,2,0.981013,0.995140,0.987828,0.005066
12970.750000,2,0.981508,0.994488,0.987699,0.004727
12971.000000,2,0.981186,0.994230,0.987397,0.004761
12971.250000,2,0.980756,0.993066,0.986979,0.004597
12971.500000,2,0.981234,0.993566,0.987100,0.004545
12971.750000,2,0.983954,0.995515,0.989226,0.004178
12972.000000,2,0.986656,0.998932,0.992929,0.004496
12972.250000,2,0.990415,1.002013,0.996370,0.004281
12972.500000,2,0.994764,1.006173,1.000302,0.004251
12972.750000,2,0.997784,1.010334,1.003889,0.004436
12973.000000,2,1.001272,1.012861,1.007026,0.004069
12973.250000,2,1.004647,1.016505,1.010110,0.004338
12973.500000,2,1.007483,1.017814,1.012508,0.003754
12973.750000,2,1.009717,1.020330,1.015089,0.003898
12974.000000,2,1.012242,1.022112,1.016998,0.003540
12974.250000,2,1.013624,1.022776,1.018283,0.003403
12974.500000,2,1.015247,1.023582,1.018918,0.003045
12974.750000,2,1.015357,1.025494,1.020341,0.003562
12975.000000,2,1.018042,1.026280,1.022154,0.003187
12975.250000,2,1.019756,1.027840,1.024059,0.003074
12975.500000,2,1.023422,1.030427,1.026867,0.002479
12975.750000,2,1.026258,1.033477,1.030098,0.002474
12976.000000,2,1.038060,1.048476,1.043224,0.003851
12976.250000,2,1.033652,1.039658,1.037103,0.002224
12976.500000,2,1.037459,1.044772,1.041014,0.002445
12976.750000,2,1.043039,1.048627,1.046000,0.001953
12977.000000,2,1.048249,1.052674,1.050493,0.001578
12977.250000,2,1.053719,1.057667,1.055612,0.001452
12977.500000,2,1.058338,1.062670,1.060637,0.001538
12977.750000,2,1.064088,1.067684,1.066076,0.001365
12978.000000,2,1.068988,1.072717,1.071163,0.001328
12978.250000,2,1.075049,1.079643,1.077518,0.001576
12978.500000,2,1.081922,1.084897,1.083811,0.001078
12978.750000,2,1.088755,1.091733,1.090732,0.001139
12979.000000,2,1.097040,1.099262,1.098460,0.000804
12979.250000,2,1.106067,1.108457,1.107550,0.000839
12979.500000,2,1.117498,1.119365,1.118397,0.000677
12979.750000,2,1.129761,1.132024,1.131172,0.000813
12980.000000,2,1.144068,1.145997,1.145308,0.000689
12980.250000,2,1.159727,1.161578,1.160704,0.000740
12980.500000,2,1.174913,1.178229,1.176163,0.001128
12980.750000,2,1.190718,1.192862,1.191977,0.000709
12981.000000,2,1.207106,1.211268,1.209121,0.001437
12981.250000,2,1.224964,1.229961,1.227867,0.001693
12981.500000,2,1.244534,1.249960,1.247336,0.001780
12981.750000,2,1.263751,1.270742,1.267703,0.002312
12982.000000,2,1.283139,1.289683,1.286961,0.002225
12982.250000,2,1.300886,1.308058,1.305006,0.002547
12982.500000,2,1.317949,1.326533,1.322113,0.003056
12982.750000,2,1.333663,1.342414,1.338733,0.003323
12983.000000,2,1.349770,1.359860,1.356073,0.003704
12983.250000,2,1.366984,1.378503,1.373655,0.004234
12983.500000,2,1.382355,1.395538,1.389944,0.004863
12983.750000,2,1.396559,1.409664,1.403727,0.004950
12984.000000,2,1.406485,1.420575,1.414738,0.005440
12984.250000,2,1.414599,1.431555,1.424454,0.006400
12984.500000,2,1.426065,1.443227,1.435400,0.006507
12984.750000,2,1.438275,1.455710,1.447845,0.006698
12985.000000,2,1.450627,1.469837,1.461449,0.007141
12985.250000,2,1.464126,1.483953,1.475531,0.007451
12985.500000,2,1.475763,1.495975,1.487307,0.007656
12985.750000,2,1.484098,1.506084,1.496214,0.008187
12986.000000,2,1.490833,1.514250,1.503361,0.008679
12986.250000,2,1.495907,1.518437,1.508098,0.008630
12986.500000,2,1.497890,1.522184,1.510144,0.009126
12986.750000,2,1.495856,1.521163,1.508792,0.009386
12987.000000,2,1.488196,1.513097,1.500855,0.009587
12987.250000,2,1.470881,1.498851,1.484743,0.010270
12987.500000,2,1.448251,1.475708,1.461338,0.010215
12987.750000,2,1.416572,1.446072,1.429805,0.011007
12988.000000,2,1.375933,1.405697,1.389139,0.011025
12988.250000,2,1.326435,1.356575,1.339221,0.011230
12988.500000,2,1.266036,1.295992,1.278583,0.010808
12988.750000,2,1.198227,1.225991,1.208822,0.010351
12989.000000,2,1.120704,1.147925,1.130339,0.010248
12989.250000,2,1.037333,1.063758,1.046639,0.009859
12989.500000,2,0.950835,0.975907,0.959671,0.009401
12989.750000,2,0.863999,0.887166,0.871485,0.008793
12990.000000,2,0.777033,0.799080,0.783986,0.008311
12990.250000,2,0.691404,0.711342,0.697730,0.007400
12990.500000,2,0.610872,0.628399,0.615950,0.006673
12990.750000,2,0.537078,0.552846,0.542110,0.005782
12991.000000,2,0.474951,0.488095,0.478932,0.004887
12991.250000,2,0.425562,0.435350,0.428370,0.003663
12991.500000,2,0.389499,0.397110,0.391815,0.002848
12991.750000,2,0.367319,0.373175,0.369468,0.002078
12992.000000,3,0.278828,0.280912,0.279986,0.000909
12992.250000,3,0.281753,0.284263,0.283245,0.000938
12992.500000,3,0.290774,0.294364,0.293269,0.001352
12992.750000,3,0.306378,0.310896,0.309393,0.001642
12993.000000,3,0.328448,0.333772,0.332031,0.001917
12993.250000,3,0.356550,0.362721,0.360854,0.002260
12993.500000,3,0.390178,0.397740,0.395323,0.002775
12993.750000,3,0.428399,0.436985,0.434380,0.003140
12994.000000,3,0.470942,0.479914,0.477064,0.003226
12994.250000,3,0.515977,0.525862,0.522712,0.003521
12994.500000,3,0.563791,0.574067,0.570873,0.003739
12994.750000,3,0.614322,0.625312,0.621850,0.003989
12995.000000,3,0.667099,0.678613,0.675091,0.004182
12995.250000,3,0.719621,0.731153,0.727827,0.004256
12995.500000,3,0.769762,0.781228,0.777843,0.004230
12995.750000,3,0.816192,0.827252,0.823602,0.003999
12996.000000,3,0.857495,0.868009,0.864803,0.003916
12996.250000,3,0.894783,0.904679,0.901647,0.003761
12996.500000,3,0.928505,0.938593,0.934738,0.003488
12996.750000,3,0.958200,0.967338,0.964147,0.003290
12997.000000,3,0.982312,0.991476,0.988090,0.003313
12997.250000,3,1.000881,1.008903,1.006126,0.002996
12997.500000,3,1.014196,1.022459,1.018763,0.002913
12997.750000,3,1.022906,1.030976,1.027430,0.002799
12998.000000,3,1.028886,1.036268,1.032921,0.002464
12998.250000,3,1.033030,1.039563,1.036500,0.002307
12998.500000,3,1.034696,1.041521,1.038267,0.002315
12998.750000,3,1.033973,1.040275,1.037145,0.002352
12999.000000,3,1.031043,1.036723,1.033530,0.001917
12999.250000,3,1.025123,1.030640,1.027602,0.001964
12999.500000,3,1.019123,1.025179,1.021775,0.002215
12999.750000,3,1.014959,1.021024,1.017780,0.001972
13000.000000,3,1.013293,1.018868,1.015611,0.001880
13000.250000,3,1.008507,1.012863,1.010247,0.001517
13000.500000,3,1.003450,1.008659,1.005672,0.001755
13000.750000,3,0.998853,1.003376,1.000697,0.001544
13001.000000,3,0.994824,0.999311,0.996675,0.001488
13001.250000,3,0.991903,0.995809,0.994022,0.001260
13001.500000,3,0.990643,0.995176,0.993136,0.001553
13001.750000,3,0.992337,0.996482,0.994257,0.001384
13002.000000,3,0.993461,0.996689,0.994881,0.001132
13002.250000,3,0.992893,0.996155,0.994137,0.001173
13002.500000,3,0.992037,0.995027,0.993192,0.001116
13002.750000,3,0.991278,0.993939,0.992394,0.001069
13003.000000,3,0.992031,0.994701,0.992803,0.001033
13003.250000,3,0.993492,0.996234,0.994439,0.000978
13003.500000,3,0.995770,0.998826,0.997199,0.000984
13003.750000,3,0.998538,1.000775,0.999578,0.000720
13004.000000,3,1.000697,1.003090,1.001749,0.000830
13004.250000,3,1.002484,1.005484,1.003952,0.000976
13004.500000,3,1.006932,1.008807,1.007759,0.000661
13004.750000,3,1.012190,1.014604,1.013300,0.000837
13005.000000,3,1.020528,1.022756,1.021481,0.000717
13005.250000,3,1.029026,1.031678,1.030624,0.000942
13005.500000,3,1.038569,1.040047,1.039423,0.000615
13005.750000,3,1.046867,1.048762,1.047952,0.000720
13006.000000,3,1.054814,1.056508,1.055747,0.000551
13006.250000,3,1.063513,1.065134,1.064210,0.000561
13006.500000,3,1.072102,1.073256,1.072821,0.000392
13006.750000,3,1.081567,1.082908,1.082102,0.000612
13007.000000,3,1.090618,1.092208,1.091245,0.000566
13007.250000,3,1.098742,1.099925,1.099133,0.000479
13007.500000,3,1.105872,1.107166,1.106397,0.000448
13007.750000,3,1.112795,1.114144,1.113676,0.000467
13008.000000,3,1.120432,1.121830,1.121103,0.000583
13008.250000,3,1.128880,1.130077,1.129446,0.000401
13008.500000,3,1.137803,1.138569,1.138183,0.000311
13008.750000,3,1.146301,1.148159,1.147142,0.000695
13009.000000,3,1.155738,1.157609,1.157052,0.000692
13009.250000,3,1.165759,1.167428,1.166531,0.000597
13009.500000,3,1.176304,1.178894,1.177698,0.000874
13009.750000,3,1.187937,1.190489,1.189443,0.000856
13010.000000,3,1.199274,1.202693,1.201643,0.001247
13010.250000,3,1.211293,1.214453,1.213626,0.001187
13010.500000,3,1.222887,1.226610,1.224963,0.001285
13010.750000,3,1.234550,1.237962,1.236688,0.001273
13011.000000,3,1.245233,1.249015,1.247724,0.001378
13011.250000,3,1.255521,1.259213,1.257977,0.001403
13011.500000,3,1.265404,1.269509,1.268090,0.001445
13011.750000,3,1.273417,1.278489,1.276584,0.001717
13012.000000,3,1.282290,1.286685,1.285004,0.001634
13012.250000,3,1.289996,1.295336,1.293161,0.001830
13012.500000,3,1.297465,1.302821,1.300973,0.001959
13012.750000,3,1.306160,1.310544,1.308994,0.001575
13013.000000,3,1.313382,1.319197,1.316807,0.001948
13013.250000,3,1.320366,1.325382,1.323238,0.001757
13013.500000,3,1.326677,1.332231,1.330050,0.001993
13013.750000,3,1.333166,1.338572,1.336368,0.001930
13014.000000,3,1.340754,1.346138,1.343831,0.001991
13014.250000,3,1.348578,1.354456,1.351731,0.002068
13014.500000,3,1.356393,1.362314,1.360006,0.002179
13014.750000,3,1.364179,1.371192,1.368101,0.002392
13015.000000,3,1.371845,1.377353,1.374787,0.001959
13015.250000,3,1.377048,1.382571,1.379860,0.002103
13015.500000,3,1.379917,1.388009,1.384186,0.003118
13015.750000,3,1.384468,1.390508,1.387455,0.002193
13016.000000,3,1.388998,1.395264,1.392164,0.002301
13016.250000,3,1.391887,1.398224,1.394359,0.002228
13016.500000,3,1.391481,1.398194,1.394402,0.002383
13016.750000,3,1.388969,1.394060,1.391407,0.001755
13017.000000,3,1.382529,1.388712,1.385480,0.002154
13017.250000,3,1.374882,1.382531,1.378218,0.002639
13017.500000,3,1.365884,1.372176,1.368235,0.002289
13017.750000,3,1.353208,1.360737,1.356642,0.002657
13018.000000,3,1.338498,1.344914,1.341165,0.002306
13018.250000,3,1.318363,1.325378,1.321000,0.002687
13018.500000,3,1.293429,1.301286,1.295826,0.003030
13018.750000,3,1.263930,1.272017,1.266443,0.002958
13019.000000,3,1.232368,1.240882,1.234848,0.003173
13019.250000,3,1.197092,1.205994,1.199348,0.003373
13019.500000,3,1.157555,1.165979,1.159691,0.003190
13019.750000,3,1.112139,1.121268,1.114730,0.003344
13020.000000,3,1.060218,1.069895,1.063238,0.003451
13020.250000,3,1.002100,1.011708,1.004997,0.003492
13020.500000,3,0.939271,0.948934,0.941915,0.003572
13020.750000,3,0.872625,0.882827,0.875351,0.003838
13021.000000,3,0.803590,0.813253,0.806200,0.003641
13021.250000,3,0.732383,0.742137,0.735300,0.003587
13021.500000,3,0.661905,0.671071,0.664581,0.003368
13021.750000,3,0.593450,0.602221,0.595884,0.003395
13022.000000,3,0.529684,0.537458,0.531920,0.002933
13022.250000,3,0.472363,0.479201,0.474491,0.002567
13022.500000,3,0.422512,0.428158,0.424332,0.002085
13022.750000,3,0.380453,0.385011,0.381885,0.001746
13023.000000,3,0.344868,0.348493,0.346579,0.001252
13023.250000,3,0.317448,0.320247,0.318774,0.001018
13023.500000,3,0.297285,0.299433,0.298595,0.000728
13023.750000,3,0.285277,0.286982,0.286439,0.000621
13024.000000,4,0.284174,0.285285,0.284794,0.000419
13024.250000,4,0.288676,0.289959,0.289456,0.000457
13024.500000,4,0.299999,0.302220,0.301378,0.000742
13024.750000,4,0.320512,0.323511,0.322499,0.001073
13025.000000,4,0.347919,0.352061,0.350551,0.001465
13025.250000,4,0.383437,0.388042,0.386629,0.001727
13025.500000,4,0.424587,0.429762,0.427821,0.001897
13025.750000,4,0.471700,0.477745,0.475764,0.002317
13026.000000,4,0.523258,0.529566,0.527357,0.002339
13026.250000,4,0.578915,0.585993,0.583346,0.002628
13026.500000,4,0.636103,0.643759,0.640853,0.002885
13026.750000,4,0.695088,0.702183,0.699446,0.002614
13027.000000,4,0.750856,0.758429,0.755405,0.002725
13027.250000,4,0.806496,0.813621,0.810712,0.002590
13027.500000,4,0.858062,0.864844,0.862142,0.002544
13027.750000,4,0.909243,0.915057,0.912337,0.002163
13028.000000,4,0.954454,0.960590,0.957320,0.002220
13028.250000,4,0.995111,1.001252,0.998219,0.002338
13028.500000,4,1.029852,1.034460,1.031894,0.001808
13028.750000,4,1.058884,1.063688,1.061161,0.001700
13029.000000,4,1.082854,1.086322,1.084391,0.001231
13029.250000,4,1.103374,1.107589,1.105252,0.001401
13029.500000,4,1.121100,1.124292,1.122121,0.001188
13029.750000,4,1.135152,1.138480,1.136394,0.001134
13030.000000,4,1.144006,1.147421,1.145544,0.001102
13030.250000,4,1.150856,1.153827,1.151869,0.001064
13030.500000,4,1.152989,1.156668,1.154446,0.001223
13030.750000,4,1.156750,1.160342,1.157734,0.001332
13031.000000,4,1.157266,1.160708,1.158546,0.001268
13031.250000,4,1.159009,1.161233,1.159797,0.000885
13031.500000,4,1.156795,1.160480,1.158307,0.001521
13031.750000,4,1.155710,1.158378,1.156876,0.001170
13032.000000,4,1.153014,1.156698,1.154338,0.001290
13032.250000,4,1.153470,1.157045,1.154685,0.001293
13032.500000,4,1.155521,1.158678,1.156625,0.001231
13032.750000,4,1.160040,1.163480,1.161187,0.001250
13033.000000,4,1.164866,1.168173,1.165907,0.001284
13033.250000,4,1.170596,1.174223,1.171984,0.001245
13033.500000,4,1.174873,1.177510,1.176273,0.000910
13033.750000,4,1.180445,1.184193,1.181959,0.001261
13034.000000,4,1.186420,1.189391,1.187632,0.001070
13034.250000,4,1.194573,1.198045,1.195687,0.001260
13034.500000,4,1.201203,1.205283,1.202749,0.001368
13034.750000,4,1.208704,1.212619,1.210286,0.001327
13035.000000,4,1.212950,1.216590,1.214625,0.001221
13035.250000,4,1.217934,1.220332,1.218865,0.000933
13035.500000,4,1.219981,1.222372,1.221260,0.000842
13035.750000,4,1.223877,1.226837,1.225364,0.001098
13036.000000,4,1.227272,1.231154,1.228901,0.001277
13036.250000,4,1.231468,1.234629,1.232988,0.001155
13036.500000,4,1.233922,1.236392,1.234977,0.000938
13036.750000,4,1.236306,1.237689,1.236961,0.000438
13037.000000,4,1.236015,1.239123,1.237789,0.001170
13037.250000,4,1.239951,1.242560,1.241166,0.000913
13037.500000,4,1.243697,1.246451,1.245245,0.000890
13037.750000,4,1.251128,1.254105,1.252423,0.000988
13038.000000,4,1.257768,1.260827,1.259203,0.000984
13038.250000,4,1.264769,1.266817,1.265654,0.000705
13038.500000,4,1.267804,1.270580,1.269154,0.001092
13038.750000,4,1.271469,1.274441,1.272841,0.001022
13039.000000,4,1.271830,1.275762,1.274314,0.001329
13039.250000,4,1.274283,1.276283,1.275445,0.000880
13039.500000,4,1.273132,1.275986,1.274758,0.001078
13039.750000,4,1.271289,1.273709,1.272826,0.000825
13040.000000,4,1.299093,1.312271,1.305572,0.004981
13040.250000,4,1.262195,1.264970,1.263860,0.000946
13040.500000,4,1.256857,1.260184,1.258955,0.001135
13040.750000,4,1.256126,1.258172,1.257422,0.000695
13041.000000,4,1.255084,1.257611,1.256854,0.000986
13041.250000,4,1.256927,1.258640,1.258061,0.000651
13041.500000,4,1.257548,1.259348,1.258649,0.000601
13041.750000,4,1.257448,1.260288,1.259000,0.000989
13042.000000,4,1.256026,1.258042,1.257082,0.000643
13042.250000,4,1.255054,1.257553,1.256101,0.000968
13042.500000,4,1.251499,1.254158,1.253232,0.000944
13042.750000,4,1.250567,1.252062,1.251395,0.000563
13043.000000,4,1.245900,1.247380,1.246869,0.000540
13043.250000,4,1.240522,1.242707,1.241613,0.000792
13043.500000,4,1.232831,1.236268,1.234613,0.001151
13043.750000,4,1.226301,1.227963,1.227192,0.000533
13044.000000,4,1.217510,1.219586,1.218415,0.000733
13044.250000,4,1.209599,1.210651,1.210112,0.000396
13044.500000,4,1.198758,1.199899,1.199179,0.000416
13044.750000,4,1.187570,1.189296,1.188339,0.000585
13045.000000,4,1.174183,1.175420,1.174913,0.000469
13045.250000,4,1.162025,1.164308,1.163577,0.000815
13045.500000,4,1.150876,1.152717,1.151953,0.000625
13045.750000,4,1.141708,1.143530,1.142627,0.000599
13046.000000,4,1.132134,1.134512,1.133401,0.000905
13046.250000,4,1.122936,1.125303,1.124370,0.000812
13046.500000,4,1.114282,1.116294,1.115292,0.000732
13046.750000,4,1.105510,1.107701,1.107022,0.000804
13047.000000,4,1.097926,1.100340,1.099456,0.000820
13047.250000,4,1.092718,1.096250,1.095006,0.001259
13047.500000,4,1.089421,1.092077,1.090867,0.000999
13047.750000,4,1.086975,1.090304,1.088210,0.001174
13048.000000,4,1.081747,1.084265,1.083324,0.000848
13048.250000,4,1.075935,1.079373,1.078102,0.001183
13048.500000,4,1.069807,1.074300,1.072275,0.001452
13048.750000,4,1.064569,1.068972,1.067079,0.001497
13049.000000,4,1.057787,1.061821,1.059880,0.001335
13049.250000,4,1.049519,1.054630,1.051887,0.001764
13049.500000,4,1.038579,1.043453,1.041141,0.001564
13049.750000,4,1.025747,1.032366,1.028976,0.002170
13050.000000,4,1.010658,1.017924,1.013775,0.002346
13050.250000,4,0.994658,1.002321,0.998532,0.002451
13050.500000,4,0.977456,0.983776,0.980445,0.002084
13050.750000,4,0.959134,0.965600,0.962092,0.002070
13051.000000,4,0.935903,0.942293,0.939055,0.002039
13051.250000,4,0.908855,0.917124,0.913107,0.002681
13051.500000,4,0.878409,0.886175,0.882019,0.002618
13051.750000,4,0.844720,0.852986,0.848992,0.002693
13052.000000,4,0.808275,0.817093,0.812869,0.002942
13052.250000,4,0.771803,0.779980,0.775623,0.002696
13052.500000,4,0.730614,0.738683,0.734525,0.002804
