# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.274033,0.274909,0.274443,0.000297
12928.250000,1,0.275464,0.276345,0.276082,0.000275
12928.500000,1,0.280716,0.281442,0.281047,0.000214
12928.750000,1,0.288427,0.289715,0.289060,0.000372
12929.000000,1,0.299580,0.301061,0.300297,0.000466
12929.250000,1,0.313999,0.315673,0.314951,0.000596
12929.500000,1,0.332389,0.334622,0.333524,0.000807
12929.750000,1,0.354909,0.357804,0.356278,0.001032
12930.000000,1,0.382379,0.385279,0.383934,0.001182
12930.250000,1,0.413278,0.417293,0.415340,0.001388
12930.500000,1,0.447917,0.451933,0.449807,0.001540
12930.750000,1,0.483378,0.487099,0.485335,0.001474
12931.000000,1,0.519137,0.523370,0.521340,0.001562
12931.250000,1,0.555836,0.559855,0.557924,0.001594
12931.500000,1,0.593975,0.598196,0.595625,0.001548
12931.750000,1,0.632232,0.636235,0.634166,0.001503
12932.000000,1,0.670550,0.675438,0.672599,0.001584
12932.250000,1,0.706311,0.710622,0.708331,0.001481
12932.500000,1,0.737571,0.741881,0.739717,0.001233
12932.750000,1,0.766162,0.770058,0.768184,0.001352
12933.000000,1,0.793986,0.796993,0.795339,0.001097
12933.250000,1,0.819892,0.824261,0.821984,0.001315
12933.500000,1,0.847090,0.849687,0.848275,0.000981
12933.750000,1,0.869787,0.872256,0.871194,0.000933
12934.000000,1,0.887823,0.890018,0.889054,0.000867
12934.250000,1,0.900497,0.903025,0.901933,0.000737
12934.500000,1,0.911674,0.913665,0.912401,0.000634
12934.750000,1,0.920715,0.923573,0.922513,0.000875
12935.000000,1,0.931166,0.934290,0.932804,0.000997
12935.250000,1,0.941423,0.943332,0.942430,0.000626
12935.500000,1,0.948589,0.950206,0.949585,0.000506
12935.750000,1,0.952773,0.954115,0.953390,0.000486
12936.000000,1,0.954976,0.957011,0.956188,0.000542
12936.250000,1,0.958991,0.961040,0.960123,0.000658
12936.500000,1,0.965213,0.967538,0.966420,0.000683
12936.750000,1,0.972285,0.974575,0.973591,0.000701
12937.000000,1,0.978676,0.980447,0.979678,0.000614
12937.250000,1,0.981629,0.983464,0.982699,0.000575
12937.500000,1,0.982515,0.983970,0.983402,0.000481
12937.750000,1,0.984254,0.985497,0.984823,0.000422
12938.000000,1,0.988958,0.990741,0.990084,0.000536
12938.250000,1,0.998707,1.000801,0.999882,0.000660
12938.500000,1,1.014430,1.016701,1.015824,0.000776
12938.750000,1,1.025918,1.029161,1.027620,0.000900
12939.000000,1,1.038035,1.040446,1.039710,0.000756
12939.250000,1,1.048949,1.050951,1.049862,0.000609
12939.500000,1,1.058868,1.060828,1.059918,0.000650
12939.750000,1,1.070584,1.072341,1.071286,0.000661
12940.000000,1,1.083163,1.085173,1.084329,0.000656
12940.250000,1,1.096486,1.098136,1.097091,0.000543
12940.500000,1,1.107369,1.109329,1.108294,0.000570
12940.750000,1,1.116572,1.118363,1.117669,0.000661
12941.000000,1,1.124655,1.127031,1.125951,0.000822
12941.250000,1,1.134598,1.136591,1.135750,0.000595
12941.500000,1,1.145492,1.147933,1.146689,0.000597
12941.750000,1,1.157577,1.159444,1.158475,0.000603
12942.000000,1,1.166978,1.169735,1.168422,0.000905
12942.250000,1,1.174252,1.176461,1.175393,0.000684
12942.500000,1,1.180196,1.181810,1.180974,0.000514
12942.750000,1,1.186171,1.187734,1.186872,0.000519
12943.000000,1,1.193307,1.194738,1.194033,0.000449
12943.250000,1,1.201462,1.202958,1.202276,0.000527
12943.500000,1,1.209728,1.210863,1.210224,0.000326
12943.750000,1,1.214886,1.216939,1.215795,0.000731
12944.000000,1,1.220024,1.221770,1.220659,0.000521
12944.250000,1,1.224414,1.226580,1.225440,0.000707
12944.500000,1,1.231509,1.233945,1.232797,0.000689
12944.750000,1,1.241007,1.243377,1.242241,0.000775
12945.000000,1,1.251484,1.254089,1.252765,0.000814
12945.250000,1,1.261123,1.263404,1.262154,0.000644
12945.500000,1,1.268602,1.270246,1.269499,0.000488
12945.750000,1,1.274659,1.277155,1.275665,0.000734
12946.000000,1,1.280738,1.282876,1.281857,0.000581
12946.250000,1,1.288313,1.290811,1.289754,0.000869
12946.500000,1,1.296985,1.300277,1.298657,0.001099
12946.750000,1,1.305083,1.307907,1.306720,0.000811
12947.000000,1,1.311451,1.313580,1.312302,0.000742
12947.250000,1,1.314401,1.315848,1.315158,0.000490
12947.500000,1,1.314912,1.316796,1.315949,0.000529
12947.750000,1,1.315300,1.318067,1.316796,0.000859
12948.000000,1,1.317744,1.319636,1.318882,0.000675
12948.250000,1,1.320653,1.323238,1.322162,0.000661
12948.500000,1,1.324603,1.326469,1.325300,0.000662
12948.750000,1,1.325995,1.328020,1.327261,0.000651
12949.000000,1,1.326592,1.328495,1.327567,0.000736
12949.250000,1,1.326075,1.328099,1.327079,0.000699
12949.500000,1,1.326519,1.328120,1.327200,0.000410
12949.750000,1,1.327343,1.328866,1.328005,0.000518
12950.000000,1,1.329291,1.331110,1.330248,0.000470
12950.250000,1,1.331385,1.332720,1.332215,0.000421
12950.500000,1,1.333519,1.334590,1.333963,0.000286
12950.750000,1,1.333184,1.334453,1.333891,0.000420
12951.000000,1,1.331699,1.332935,1.332407,0.000367
12951.250000,1,1.330836,1.332442,1.331476,0.000532
12951.500000,1,1.329804,1.332701,1.330802,0.000855
12951.750000,1,1.329918,1.332970,1.331091,0.000914
12952.000000,1,1.332955,1.335397,1.333841,0.000800
12952.250000,1,1.335847,1.338123,1.336615,0.000662
12952.500000,1,1.337785,1.339922,1.338869,0.000690
12952.750000,1,1.340000,1.341754,1.340811,0.000540
12953.000000,1,1.342358,1.344699,1.343132,0.000625
12953.250000,1,1.345023,1.347105,1.346074,0.000676
12953.500000,1,1.347855,1.350044,1.349310,0.000684
12953.750000,1,1.350697,1.352075,1.351594,0.000398
12954.000000,1,1.350575,1.352455,1.351366,0.000601
12954.250000,1,1.345377,1.347773,1.346542,0.000734
12954.500000,1,1.334409,1.336203,1.335105,0.000543
12954.750000,1,1.316934,1.318842,1.317900,0.000604
12955.000000,1,1.294038,1.297970,1.295885,0.001156
12955.250000,1,1.266315,1.269319,1.267627,0.001175
12955.500000,1,1.230973,1.235988,1.233651,0.001702
12955.750000,1,1.188133,1.194352,1.191284,0.002291
12956.000000,1,1.138267,1.143732,1.140941,0.002201
12956.250000,1,1.079718,1.086467,1.083278,0.002633
12956.500000,1,1.016377,1.024236,1.020511,0.003090
12956.750000,1,0.949866,0.957433,0.954011,0.003084
12957.000000,1,0.881822,0.889586,0.885654,0.003291
12957.250000,1,0.810642,0.818484,0.814580,0.003294
12957.500000,1,0.736611,0.745476,0.740982,0.003493
12957.750000,1,0.662105,0.670052,0.666306,0.003294
12958.000000,1,0.589999,0.598007,0.593980,0.003231
12958.250000,1,0.522136,0.529961,0.526440,0.003026
12958.500000,1,0.462334,0.468697,0.465640,0.002478
12958.750000,1,0.409393,0.415162,0.412522,0.002320
12959.000000,1,0.365224,0.369914,0.367590,0.001878
12959.250000,1,0.328984,0.332715,0.330974,0.001572
12959.500000,1,0.302348,0.305354,0.303864,0.001118
12959.750000,1,0.286088,0.287713,0.286921,0.000629
12960.000000,2,0.254083,0.254909,0.254534,0.000269
12960.250000,2,0.257602,0.258892,0.258513,0.000361
12960.500000,2,0.267175,0.269003,0.268255,0.000567
12960.750000,2,0.284375,0.286859,0.285876,0.000841
12961.000000,2,0.306957,0.310228,0.308740,0.001154
12961.250000,2,0.336968,0.340510,0.338908,0.001323
12961.500000,2,0.370884,0.375565,0.373387,0.001704
12961.750000,2,0.411774,0.416467,0.414280,0.001783
12962.000000,2,0.455713,0.460985,0.458219,0.002012
12962.250000,2,0.502944,0.508155,0.505714,0.002103
12962.500000,2,0.550992,0.555967,0.553534,0.002073
12962.750000,2,0.600092,0.605551,0.602820,0.002201
12963.000000,2,0.648602,0.654393,0.651421,0.002381
12963.250000,2,0.699329,0.705020,0.702192,0.002270
12963.500000,2,0.748577,0.755172,0.751659,0.002523
12963.750000,2,0.798116,0.804524,0.801220,0.002371
12964.000000,2,0.843123,0.848685,0.845418,0.002151
12964.250000,2,0.882324,0.887466,0.885171,0.001953
12964.500000,2,0.916604,0.921953,0.919293,0.001998
12964.750000,2,0.949584,0.954733,0.952031,0.001931
12965.000000,2,0.979187,0.985376,0.982117,0.002096
12965.250000,2,1.009615,1.014977,1.011977,0.001808
12965.500000,2,1.034412,1.038671,1.036620,0.001686
12965.750000,2,1.056215,1.059756,1.058098,0.001406
12966.000000,2,1.072925,1.076608,1.074662,0.001292
12966.250000,2,1.089789,1.093168,1.091550,0.001247
12966.500000,2,1.106276,1.110257,1.108420,0.001282
12966.750000,2,1.126803,1.129730,1.128221,0.001185
12967.000000,2,1.143171,1.146670,1.145014,0.001187
12967.250000,2,1.155979,1.158963,1.157602,0.001044
12967.500000,2,1.162151,1.163898,1.162936,0.000462
12967.750000,2,1.165554,1.167230,1.166138,0.000537
12968.000000,2,1.169372,1.171719,1.170349,0.000754
12968.250000,2,1.179750,1.181386,1.180700,0.000495
12968.500000,2,1.191977,1.194914,1.193434,0.001043
12968.750000,2,1.207367,1.209728,1.208243,0.000741
12969.000000,2,1.217434,1.219225,1.218525,0.000510
12969.250000,2,1.224982,1.226099,1.225356,0.000344
12969.500000,2,1.228090,1.229482,1.228756,0.000420
12969.750000,2,1.233671,1.235462,1.234541,0.000575
12970.000000,2,1.241308,1.243114,1.242215,0.000670
12970.250000,2,1.250738,1.252974,1.251912,0.000738
12970.500000,2,1.257767,1.259515,1.258655,0.000527
12970.750000,2,1.262174,1.264107,1.263117,0.000520
12971.000000,2,1.262920,1.264606,1.263713,0.000477
12971.250000,2,1.265492,1.267472,1.266616,0.000590
12971.500000,2,1.269225,1.271921,1.270930,0.000764
12971.750000,2,1.278539,1.281473,1.280071,0.000962
12972.000000,2,1.287911,1.291434,1.289136,0.001065
12972.250000,2,1.293299,1.296677,1.294911,0.001062
12972.500000,2,1.294726,1.297305,1.296338,0.000782
12972.750000,2,1.295721,1.299013,1.297829,0.001059
12973.000000,2,1.296805,1.301115,1.299505,0.001192
12973.250000,2,1.302863,1.306136,1.304339,0.001100
12973.500000,2,1.306841,1.309538,1.308167,0.000912
12973.750000,2,1.308651,1.311154,1.310008,0.000948
12974.000000,2,1.304390,1.307026,1.305887,0.000689
12974.250000,2,1.297870,1.301122,1.299797,0.000930
12974.500000,2,1.292225,1.293815,1.293207,0.000584
12974.750000,2,1.288789,1.291635,1.290357,0.001000
12975.000000,2,1.289160,1.291841,1.290650,0.000865
12975.250000,2,1.290627,1.291851,1.291296,0.000364
12975.500000,2,1.287694,1.289621,1.288862,0.000615
12975.750000,2,1.284468,1.286240,1.285198,0.000703
12976.000000,2,1.312790,1.328420,1.318820,0.005127
12976.250000,2,1.269963,1.272531,1.271132,0.000773
12976.500000,2,1.264239,1.267257,1.265533,0.000937
12976.750000,2,1.260707,1.263163,1.262047,0.000752
12977.000000,2,1.254617,1.257777,1.256109,0.000951
12977.250000,2,1.247986,1.252516,1.249472,0.001355
12977.500000,2,1.239582,1.243058,1.241165,0.001203
12977.750000,2,1.234978,1.237936,1.236278,0.001001
12978.000000,2,1.233641,1.236537,1.234687,0.000908
12978.250000,2,1.236753,1.239912,1.237779,0.001052
12978.500000,2,1.239771,1.243441,1.241049,0.001198
12978.750000,2,1.242978,1.246103,1.244451,0.001058
12979.000000,2,1.241801,1.245425,1.243165,0.001179
12979.250000,2,1.239691,1.242828,1.241068,0.001070
12979.500000,2,1.236109,1.239433,1.237411,0.001071
12979.750000,2,1.233790,1.237233,1.234981,0.001025
12980.000000,2,1.231452,1.233820,1.232292,0.000803
12980.250000,2,1.229550,1.233024,1.230769,0.001104
12980.500000,2,1.225260,1.227618,1.226332,0.000841
12980.750000,2,1.221579,1.224183,1.222597,0.000891
12981.000000,2,1.215324,1.217301,1.216042,0.000677
12981.250000,2,1.209748,1.212761,1.211198,0.000946
12981.500000,2,1.201720,1.204457,1.203235,0.000815
12981.750000,2,1.192506,1.194360,1.193541,0.000703
12982.000000,2,1.178912,1.181812,1.180301,0.000893
12982.250000,2,1.165225,1.168523,1.166868,0.000993
12982.500000,2,1.152863,1.154661,1.153681,0.000643
12982.750000,2,1.143078,1.144963,1.144162,0.000649
12983.000000,2,1.135381,1.136669,1.136106,0.000466
12983.250000,2,1.129307,1.130582,1.130105,0.000479
12983.500000,2,1.121221,1.123320,1.122465,0.000633
12983.750000,2,1.112962,1.115493,1.114316,0.000819
12984.000000,2,1.102765,1.105594,1.104253,0.000956
12984.250000,2,1.094755,1.096924,1.096061,0.000636
12984.500000,2,1.086694,1.089311,1.088121,0.000729
12984.750000,2,1.081307,1.084331,1.082384,0.000864
12985.000000,2,1.073835,1.076683,1.074924,0.000892
12985.250000,2,1.066210,1.068236,1.066997,0.000685
12985.500000,2,1.054483,1.056815,1.055682,0.000652
12985.750000,2,1.043040,1.045848,1.044656,0.000924
12986.000000,2,1.030024,1.033444,1.031415,0.001195
12986.250000,2,1.018009,1.020338,1.019076,0.000681
12986.500000,2,1.002727,1.005080,1.003928,0.000774
12986.750000,2,0.985279,0.988106,0.986621,0.001087
12987.000000,2,0.962135,0.965535,0.963695,0.001186
12987.250000,2,0.935662,0.940317,0.937574,0.001565
12987.500000,2,0.903212,0.908115,0.905688,0.001728
12987.750000,2,0.869233,0.873837,0.871477,0.001625
12988.000000,2,0.830968,0.835188,0.832966,0.001775
12988.250000,2,0.788848,0.794085,0.791428,0.001992
12988.500000,2,0.742472,0.747971,0.745155,0.002225
12988.750000,2,0.694144,0.699577,0.696726,0.002239
12989.000000,2,0.642680,0.648561,0.645300,0.002290
12989.250000,2,0.591596,0.597311,0.594238,0.002345
12989.500000,2,0.540321,0.545794,0.542840,0.002169
12989.750000,2,0.492024,0.497446,0.494644,0.002031
12990.000000,2,0.445784,0.450345,0.447946,0.001862
12990.250000,2,0.403422,0.408171,0.405702,0.001868
12990.500000,2,0.364822,0.368587,0.366574,0.001526
12990.750000,2,0.331801,0.335635,0.333587,0.001459
12991.000000,2,0.304009,0.306550,0.305177,0.001078
12991.250000,2,0.282594,0.285178,0.283773,0.000938
12991.500000,2,0.266519,0.267983,0.267133,0.000571
12991.750000,2,0.257366,0.258705,0.257941,0.000454
12992.000000,3,0.332617,0.333744,0.332963,0.000396
12992.250000,3,0.335987,0.337465,0.336590,0.000434
12992.500000,3,0.346678,0.348931,0.347790,0.000751
12992.750000,3,0.365191,0.367981,0.366203,0.000936
12993.000000,3,0.390867,0.394268,0.392288,0.001213
12993.250000,3,0.423536,0.427520,0.425541,0.001534
12993.500000,3,0.463921,0.468745,0.466134,0.001820
12993.750000,3,0.509819,0.514961,0.512436,0.002061
12994.000000,3,0.560482,0.566314,0.563608,0.002206
12994.250000,3,0.614566,0.620338,0.617604,0.002299
12994.500000,3,0.670416,0.677113,0.674044,0.002405
12994.750000,3,0.728260,0.734600,0.731514,0.002302
12995.000000,3,0.785983,0.793153,0.789268,0.002550
12995.250000,3,0.842668,0.849870,0.845964,0.002281
12995.500000,3,0.895708,0.902387,0.898753,0.002148
12995.750000,3,0.943234,0.949606,0.945999,0.002004
12996.000000,3,0.984022,0.990557,0.986804,0.001933
12996.250000,3,1.019493,1.026256,1.021955,0.001930
12996.500000,3,1.051034,1.057684,1.053492,0.001854
12996.750000,3,1.079708,1.085002,1.082132,0.001582
12997.000000,3,1.105124,1.110322,1.106675,0.001477
12997.250000,3,1.123943,1.129015,1.125450,0.001517
12997.500000,3,1.136489,1.140436,1.137763,0.001217
12997.750000,3,1.143842,1.147519,1.144926,0.001091
12998.000000,3,1.149036,1.152742,1.149952,0.001124
12998.250000,3,1.153457,1.156403,1.154279,0.000895
12998.500000,3,1.158431,1.161348,1.159220,0.000859
12998.750000,3,1.162367,1.165486,1.163210,0.001022
12999.000000,3,1.163115,1.165386,1.164230,0.000790
12999.250000,3,1.161659,1.164293,1.162681,0.000799
12999.500000,3,1.159106,1.161597,1.160260,0.000906
12999.750000,3,1.156999,1.158940,1.157940,0.000583
13000.000000,3,1.159037,1.161060,1.159977,0.000570
13000.250000,3,1.161156,1.162542,1.161631,0.000399
13000.500000,3,1.162927,1.164800,1.163825,0.000552
13000.750000,3,1.162839,1.164880,1.163487,0.000595
13001.000000,3,1.159855,1.162311,1.161049,0.000724
13001.250000,3,1.157901,1.158951,1.158438,0.000360
13001.500000,3,1.155587,1.157836,1.156913,0.000623
13001.750000,3,1.156461,1.157637,1.157087,0.000389
13002.000000,3,1.156313,1.159020,1.157489,0.000710
13002.250000,3,1.155182,1.158015,1.156202,0.000809
13002.500000,3,1.153064,1.154959,1.154057,0.000785
13002.750000,3,1.151496,1.153596,1.152741,0.000627
13003.000000,3,1.152185,1.154638,1.153523,0.000778
13003.250000,3,1.154053,1.156493,1.155193,0.000626
13003.500000,3,1.154769,1.157657,1.155742,0.000837
13003.750000,3,1.151853,1.155460,1.153208,0.001056
13004.000000,3,1.145679,1.148548,1.146595,0.000895
13004.250000,3,1.136990,1.139644,1.138235,0.000856
13004.500000,3,1.130088,1.133263,1.131710,0.000830
13004.750000,3,1.127814,1.130268,1.129068,0.000718
13005.000000,3,1.128917,1.131363,1.129708,0.000869
13005.250000,3,1.128685,1.131450,1.129741,0.000908
13005.500000,3,1.124780,1.128085,1.126010,0.001049
13005.750000,3,1.117078,1.120569,1.118657,0.001068
13006.000000,3,1.108968,1.112228,1.110038,0.001193
13006.250000,3,1.101906,1.105648,1.103096,0.001216
13006.500000,3,1.098081,1.100389,1.098751,0.000785
13006.750000,3,1.093541,1.095727,1.094194,0.000802
13007.000000,3,1.085205,1.088640,1.086432,0.001036
13007.250000,3,1.072822,1.075548,1.073943,0.000895
13007.500000,3,1.059040,1.062046,1.060357,0.001009
13007.750000,3,1.048710,1.051288,1.049785,0.000858
13008.000000,3,1.045290,1.047151,1.046034,0.000609
13008.250000,3,1.047618,1.049717,1.048610,0.000710
13008.500000,3,1.052519,1.054485,1.053495,0.000608
13008.750000,3,1.055613,1.056937,1.056401,0.000443
13009.000000,3,1.054086,1.055465,1.054844,0.000484
13009.250000,3,1.050534,1.051301,1.051079,0.000236
13009.500000,3,1.049066,1.050601,1.049914,0.000472
13009.750000,3,1.052202,1.054288,1.053100,0.000714
13010.000000,3,1.059532,1.061555,1.060417,0.000612
13010.250000,3,1.067037,1.068609,1.067790,0.000575
13010.500000,3,1.071885,1.073075,1.072450,0.000428
13010.750000,3,1.072308,1.074229,1.073281,0.000650
13011.000000,3,1.073154,1.074951,1.073827,0.000545
13011.250000,3,1.075701,1.078586,1.077311,0.000967
13011.500000,3,1.083829,1.086240,1.085192,0.000905
13011.750000,3,1.093848,1.096606,1.095190,0.000996
13012.000000,3,1.101461,1.104339,1.103024,0.000994
13012.250000,3,1.104452,1.106740,1.105617,0.000770
13012.500000,3,1.103925,1.106293,1.105209,0.000748
13012.750000,3,1.104070,1.106164,1.105128,0.000742
13013.000000,3,1.106740,1.109809,1.108479,0.001019
13013.250000,3,1.114492,1.118091,1.116277,0.001080
13013.500000,3,1.122946,1.126453,1.125202,0.001115
13013.750000,3,1.129667,1.132668,1.131610,0.001085
13014.000000,3,1.132945,1.135711,1.134731,0.000920
13014.250000,3,1.134876,1.137198,1.136149,0.000786
13014.500000,3,1.138217,1.141111,1.139828,0.000980
13014.750000,3,1.145553,1.148818,1.147731,0.001133
13015.000000,3,1.156433,1.160198,1.158840,0.001194
13015.250000,3,1.168262,1.172395,1.170735,0.001328
13015.500000,3,1.177584,1.181025,1.179603,0.001095
13015.750000,3,1.182369,1.185751,1.184858,0.001104
13016.000000,3,1.187503,1.190319,1.189014,0.000927
13016.250000,3,1.191990,1.195527,1.194164,0.001125
13016.500000,3,1.199640,1.203305,1.201755,0.001136
13016.750000,3,1.209091,1.212703,1.211065,0.001134
13017.000000,3,1.217441,1.220610,1.219154,0.001063
13017.250000,3,1.222969,1.226442,1.224938,0.001011
13017.500000,3,1.226173,1.229609,1.228203,0.000978
13017.750000,3,1.227068,1.230325,1.229307,0.001034
13018.000000,3,1.225566,1.228566,1.227491,0.000882
13018.250000,3,1.218672,1.222643,1.221102,0.001053
13018.500000,3,1.206753,1.210022,1.208609,0.001173
13018.750000,3,1.187105,1.190897,1.189215,0.001150
13019.000000,3,1.162094,1.167052,1.164836,0.001545
13019.250000,3,1.134716,1.140634,1.137932,0.001733
13019.500000,3,1.106730,1.112211,1.109769,0.001660
13019.750000,3,1.076457,1.081652,1.079269,0.001682
13020.000000,3,1.041010,1.047911,1.044516,0.001990
13020.250000,3,0.998350,1.005650,1.002185,0.002394
13020.500000,3,0.948243,0.956301,0.952201,0.002685
13020.750000,3,0.892213,0.900365,0.896090,0.002873
13021.000000,3,0.832878,0.840564,0.836582,0.002873
13021.250000,3,0.771271,0.778580,0.774913,0.002685
13021.500000,3,0.709308,0.716534,0.712652,0.002784
13021.750000,3,0.647113,0.654024,0.650143,0.002739
13022.000000,3,0.586055,0.592860,0.589325,0.002734
13022.250000,3,0.529087,0.535412,0.532074,0.002489
13022.500000,3,0.477966,0.483816,0.480663,0.002177
13022.750000,3,0.434296,0.438681,0.436361,0.001747
13023.000000,3,0.397961,0.402114,0.400052,0.001577
13023.250000,3,0.369835,0.372945,0.371418,0.001165
13023.500000,3,0.349648,0.352019,0.350663,0.000906
13023.750000,3,0.337021,0.338519,0.337830,0.000528
13024.000000,4,0.284498,0.285431,0.284942,0.000296
13024.250000,4,0.287796,0.289079,0.288583,0.000378
13024.500000,4,0.298582,0.300158,0.299480,0.000558
13024.750000,4,0.315762,0.318267,0.317271,0.000856
13025.000000,4,0.339855,0.342809,0.341428,0.001097
13025.250000,4,0.369512,0.373141,0.371549,0.001431
13025.500000,4,0.405071,0.408955,0.407337,0.001594
13025.750000,4,0.446149,0.450752,0.448718,0.001826
13026.000000,4,0.492445,0.497322,0.495195,0.002040
13026.250000,4,0.543915,0.549033,0.546720,0.002079
13026.500000,4,0.598534,0.604169,0.601566,0.002298
13026.750000,4,0.655655,0.661641,0.658940,0.002568
13027.000000,4,0.713044,0.719140,0.716338,0.002424
13027.250000,4,0.768903,0.774856,0.772105,0.002329
13027.500000,4,0.821729,0.827477,0.824613,0.002237
13027.750000,4,0.871225,0.876244,0.873904,0.001995
13028.000000,4,0.916049,0.922221,0.919332,0.002147
13028.250000,4,0.957831,0.962916,0.960362,0.001693
13028.500000,4,0.993421,0.998999,0.995843,0.001785
13028.750000,4,1.023965,1.028216,1.025808,0.001460
13029.000000,4,1.047927,1.052748,1.049951,0.001455
13029.250000,4,1.068087,1.073272,1.070456,0.001611
13029.500000,4,1.086148,1.091304,1.088082,0.001491
13029.750000,4,1.102553,1.107303,1.104314,0.001354
13030.000000,4,1.117078,1.121518,1.118501,0.001347
13030.250000,4,1.128796,1.132941,1.130620,0.001274
13030.500000,4,1.138079,1.142331,1.139558,0.001161
13030.750000,4,1.144283,1.148312,1.146095,0.001319
13031.000000,4,1.149267,1.153027,1.150490,0.001230
13031.250000,4,1.152984,1.158181,1.155055,0.001402
13031.500000,4,1.158477,1.162696,1.159760,0.001298
13031.750000,4,1.163149,1.167351,1.164936,0.001282
13032.000000,4,1.167087,1.171239,1.168842,0.001266
13032.250000,4,1.169467,1.174110,1.171416,0.001421
13032.500000,4,1.170685,1.174529,1.172013,0.001179
13032.750000,4,1.170826,1.175252,1.172873,0.001356
13033.000000,4,1.173764,1.176409,1.174759,0.001013
13033.250000,4,1.175465,1.179999,1.177406,0.001497
13033.500000,4,1.179533,1.183211,1.180822,0.001133
13033.750000,4,1.181893,1.184945,1.183086,0.001072
13034.000000,4,1.182981,1.185585,1.183869,0.000926
13034.250000,4,1.182047,1.185106,1.183584,0.001033
13034.500000,4,1.181916,1.184881,1.183475,0.001057
13034.750000,4,1.184955,1.186996,1.185840,0.000654
13035.000000,4,1.189988,1.191067,1.190582,0.000371
13035.250000,4,1.195869,1.198041,1.197119,0.000656
13035.500000,4,1.201789,1.203888,1.202821,0.000581
13035.750000,4,1.205979,1.207524,1.206725,0.000542
13036.000000,4,1.208101,1.210614,1.209342,0.000674
13036.250000,4,1.209945,1.212286,1.211209,0.000735
13036.500000,4,1.211770,1.213723,1.212605,0.000562
13036.750000,4,1.212527,1.215258,1.214181,0.000841
13037.000000,4,1.212813,1.215007,1.213835,0.000603
13037.250000,4,1.210390,1.212703,1.211732,0.000713
13037.500000,4,1.206985,1.208732,1.207801,0.000504
13037.750000,4,1.203558,1.205530,1.204652,0.000636
13038.000000,4,1.201742,1.204287,1.203103,0.000834
13038.250000,4,1.201512,1.204425,1.203244,0.001024
13038.500000,4,1.201582,1.204499,1.203458,0.000952
13038.750000,4,1.200595,1.203835,1.202660,0.001040
13039.000000,4,1.197893,1.200313,1.199522,0.000782
13039.250000,4,1.195299,1.197387,1.196181,0.000593
13039.500000,4,1.193039,1.194757,1.194013,0.000542
13039.750000,4,1.192985,1.195402,1.194495,0.000675
13040.000000,4,1.205063,1.208450,1.206407,0.000909
13040.250000,4,1.194142,1.196497,1.195389,0.000847
13040.500000,4,1.191150,1.193027,1.192141,0.000659
13040.750000,4,1.185994,1.187990,1.186836,0.000557
13041.000000,4,1.180698,1.183104,1.181810,0.000799
13041.250000,4,1.179184,1.181164,1.180218,0.000622
13041.500000,4,1.179969,1.181695,1.180984,0.000447
13041.750000,4,1.182952,1.184623,1.183877,0.000461
13042.000000,4,1.184101,1.185334,1.184606,0.000430
13042.250000,4,1.181883,1.183839,1.182512,0.000578
13042.500000,4,1.178020,1.178957,1.178393,0.000301
13042.750000,4,1.173744,1.175693,1.174752,0.000725
13043.000000,4,1.171379,1.172561,1.171781,0.000333
13043.250000,4,1.168177,1.169554,1.168890,0.000447
13043.500000,4,1.163137,1.164787,1.163740,0.000542
13043.750000,4,1.153807,1.155893,1.154879,0.000641
13044.000000,4,1.144066,1.145967,1.144793,0.000616
13044.250000,4,1.135653,1.137483,1.136340,0.000609
13044.500000,4,1.131596,1.133993,1.133167,0.000714
13044.750000,4,1.135675,1.137828,1.136826,0.000666
13045.000000,4,1.141430,1.144137,1.143166,0.000853
13045.250000,4,1.147485,1.149386,1.148633,0.000638
13045.500000,4,1.148681,1.150869,1.150004,0.000733
13045.750000,4,1.147435,1.149847,1.148633,0.000720
13046.000000,4,1.144851,1.147471,1.146467,0.000907
13046.250000,4,1.144173,1.147970,1.146287,0.001219
13046.500000,4,1.146168,1.149649,1.147996,0.001144
13046.750000,4,1.147953,1.150817,1.149771,0.000804
13047.000000,4,1.148652,1.150315,1.149721,0.000544
13047.250000,4,1.147684,1.149689,1.148822,0.000649
13047.500000,4,1.147175,1.149290,1.148636,0.000692
13047.750000,4,1.149220,1.151845,1.150727,0.000817
13048.000000,4,1.153658,1.156434,1.155070,0.000915
13048.250000,4,1.156406,1.158709,1.157501,0.000765
13048.500000,4,1.152579,1.155411,1.154144,0.000848
13048.750000,4,1.144485,1.146296,1.145849,0.000542
13049.000000,4,1.133868,1.135613,1.135041,0.000589
13049.250000,4,1.126440,1.128096,1.127572,0.000574
13049.500000,4,1.124010,1.126539,1.125483,0.000760
13049.750000,4,1.125732,1.129374,1.127809,0.001152
13050.000000,4,1.126210,1.130494,1.128887,0.001236
13050.250000,4,1.121219,1.124770,1.123364,0.001061
13050.500000,4,1.107852,1.111025,1.109656,0.001046
13050.750000,4,1.087507,1.091532,1.090157,0.001229
13051.000000,4,1.066244,1.069793,1.068226,0.001205
13051.250000,4,1.045929,1.049222,1.047468,0.001012
13051.500000,4,1.020381,1.025358,1.023451,0.001488
13051.750000,4,0.990694,0.995391,0.993358,0.001495
13052.000000,4,0.951063,0.956243,0.953696,0.001834
13052.250000,4,0.903059,0.908230,0.905646,0.002024
13052.500000,4,0.850777,0.856531,0.853408,0.002401
