# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256319,0.262116,0.260649,0.001595
12428.250000,1,0.259611,0.265687,0.263934,0.001627
12428.500000,1,0.269075,0.275592,0.273935,0.001795
12428.750000,1,0.285018,0.292130,0.290155,0.001949
12429.000000,1,0.307098,0.314825,0.312811,0.002188
12429.250000,1,0.334584,0.343328,0.341105,0.002495
12429.500000,1,0.367784,0.378133,0.375242,0.002855
12429.750000,1,0.405870,0.418285,0.414706,0.003419
12430.000000,1,0.448897,0.462587,0.458684,0.003723
12430.250000,1,0.495250,0.510675,0.506350,0.004186
12430.500000,1,0.543208,0.560320,0.555410,0.004599
12430.750000,1,0.590722,0.609973,0.604662,0.005197
12431.000000,1,0.639990,0.659125,0.653876,0.005206
12431.250000,1,0.687163,0.707354,0.702187,0.005579
12431.500000,1,0.735269,0.755394,0.750229,0.005518
12431.750000,1,0.781889,0.801499,0.796562,0.005455
12432.000000,1,0.825572,0.844800,0.840014,0.005360
12432.250000,1,0.865361,0.882970,0.878509,0.005073
12432.500000,1,0.900772,0.916996,0.912727,0.004666
12432.750000,1,0.931922,0.947106,0.942746,0.004325
12433.000000,1,0.961328,0.976478,0.972070,0.004293
12433.250000,1,0.992046,1.005814,1.000889,0.003879
12433.500000,1,1.020866,1.033085,1.028607,0.003738
12433.750000,1,1.047974,1.058571,1.053667,0.003450
12434.000000,1,1.070219,1.079007,1.074405,0.003118
12434.250000,1,1.087014,1.095416,1.091248,0.002911
12434.500000,1,1.102853,1.111190,1.106709,0.002889
12434.750000,1,1.117897,1.127301,1.122424,0.003447
12435.000000,1,1.136151,1.144840,1.139793,0.003158
12435.250000,1,1.153664,1.163984,1.157309,0.003530
12435.500000,1,1.168348,1.183930,1.173155,0.004737
12435.750000,1,1.180528,1.197266,1.185569,0.004923
12436.000000,1,1.191125,1.209019,1.196152,0.005279
12436.250000,1,1.198209,1.218933,1.204598,0.006076
12436.500000,1,1.204227,1.227401,1.210951,0.006606
12436.750000,1,1.208332,1.232833,1.215208,0.006832
12437.000000,1,1.210415,1.235059,1.217526,0.006933
12437.250000,1,1.210476,1.235732,1.217765,0.006918
12437.500000,1,1.211683,1.233367,1.218063,0.005896
12437.750000,1,1.214994,1.237869,1.221132,0.006472
12438.000000,1,1.221122,1.241233,1.225983,0.005741
12438.250000,1,1.227774,1.248999,1.233036,0.006113
12438.500000,1,1.234234,1.257072,1.239805,0.006521
12438.750000,1,1.238778,1.261010,1.243806,0.006461
12439.000000,1,1.240155,1.263928,1.245595,0.006925
12439.250000,1,1.240298,1.266490,1.246080,0.007578
12439.500000,1,1.241966,1.269548,1.247677,0.008070
12439.750000,1,1.242088,1.269696,1.248182,0.008104
12440.000000,1,1.240591,1.270092,1.247771,0.008323
12440.250000,1,1.238103,1.267935,1.244568,0.008768
12440.500000,1,1.231189,1.264185,1.238936,0.009423
12440.750000,1,1.224671,1.258318,1.232476,0.009619
12441.000000,1,1.218252,1.252531,1.226923,0.009746
12441.250000,1,1.212945,1.244962,1.221539,0.009055
12441.500000,1,1.207359,1.238759,1.216528,0.008670
12441.750000,1,1.200227,1.232764,1.209390,0.008982
12442.000000,1,1.189235,1.222227,1.199075,0.008971
12442.250000,1,1.177231,1.209475,1.187395,0.008620
12442.500000,1,1.169225,1.201540,1.178876,0.008817
12442.750000,1,1.165078,1.201332,1.175331,0.009885
12443.000000,1,1.166566,1.204597,1.177011,0.010462
12443.250000,1,1.170217,1.208564,1.180524,0.010476
12443.500000,1,1.172568,1.214728,1.184188,0.011443
12443.750000,1,1.172796,1.214738,1.184548,0.011253
12444.000000,1,1.172915,1.211938,1.183131,0.010655
12444.250000,1,1.169880,1.209118,1.180795,0.010507
12444.500000,1,1.168024,1.206012,1.178786,0.010126
12444.750000,1,1.166606,1.202519,1.177109,0.009482
12445.000000,1,1.164413,1.196267,1.174356,0.008354
12445.250000,1,1.160505,1.187778,1.169777,0.007125
12445.500000,1,1.156775,1.181427,1.165502,0.006369
12445.750000,1,1.154215,1.176430,1.162471,0.005757
12446.000000,1,1.155852,1.176876,1.163340,0.005649
12446.250000,1,1.161646,1.179517,1.167516,0.004931
12446.500000,1,1.168818,1.182119,1.172990,0.004075
12446.750000,1,1.175908,1.184632,1.178796,0.003165
12447.000000,1,1.180530,1.189122,1.183083,0.003186
12447.250000,1,1.183715,1.191900,1.186564,0.002543
12447.500000,1,1.187709,1.196337,1.190157,0.002522
12447.750000,1,1.192534,1.202365,1.195649,0.002912
12448.000000,1,1.197048,1.208594,1.202128,0.003408
12448.250000,1,1.199957,1.214672,1.207892,0.004023
12448.500000,1,1.202806,1.218667,1.211623,0.004385
12448.750000,1,1.202767,1.219442,1.213522,0.005055
12449.000000,1,1.201154,1.223520,1.215326,0.006137
12449.250000,1,1.202045,1.225028,1.217321,0.006488
12449.500000,1,1.204013,1.228798,1.220759,0.007032
12449.750000,1,1.204637,1.231685,1.223624,0.007545
12450.000000,1,1.206319,1.233827,1.224967,0.007531
12450.250000,1,1.205151,1.233897,1.224417,0.007837
12450.500000,1,1.203093,1.229224,1.221853,0.007453
12450.750000,1,1.199205,1.225524,1.219285,0.007773
12451.000000,1,1.196940,1.222903,1.216863,0.007617
12451.250000,1,1.194288,1.221295,1.213904,0.007751
12451.500000,1,1.190895,1.216664,1.209697,0.007290
12451.750000,1,1.185087,1.211304,1.203666,0.007181
12452.000000,1,1.179873,1.206025,1.197950,0.006987
12452.250000,1,1.173156,1.200584,1.192271,0.007285
12452.500000,1,1.168278,1.194516,1.186828,0.007040
12452.750000,1,1.164994,1.189217,1.182284,0.006608
12453.000000,1,1.158078,1.184514,1.177048,0.007077
12453.250000,1,1.152765,1.177657,1.171224,0.006821
12453.500000,1,1.146453,1.171670,1.164457,0.006757
12453.750000,1,1.139102,1.163054,1.156908,0.006649
12454.000000,1,1.127765,1.154438,1.147363,0.007384
12454.250000,1,1.115279,1.141473,1.135139,0.007498
12454.500000,1,1.099321,1.123684,1.118800,0.007235
12454.750000,1,1.076853,1.101122,1.096596,0.007425
12455.000000,1,1.049774,1.074696,1.069505,0.007481
12455.250000,1,1.019332,1.042575,1.037364,0.006959
12455.500000,1,0.981103,1.005123,0.999496,0.007126
12455.750000,1,0.938430,0.961861,0.956203,0.006978
12456.000000,1,0.892101,0.913556,0.908422,0.006471
12456.250000,1,0.840078,0.861363,0.856564,0.006627
12456.500000,1,0.787627,0.807518,0.802476,0.006014
12456.750000,1,0.733608,0.752292,0.747236,0.005723
12457.000000,1,0.679211,0.696349,0.691720,0.005228
12457.250000,1,0.626050,0.641340,0.636761,0.004574
12457.500000,1,0.572801,0.586769,0.582275,0.004137
12457.750000,1,0.520272,0.532390,0.528849,0.003732
12458.000000,1,0.469949,0.480882,0.477727,0.003320
12458.250000,1,0.423764,0.433155,0.430617,0.002865
12458.500000,1,0.381431,0.390082,0.387813,0.002664
12458.750000,1,0.345359,0.352814,0.350812,0.002299
12459.000000,1,0.314813,0.321358,0.319683,0.001981
12459.250000,1,0.290256,0.296200,0.294558,0.001748
12459.500000,1,0.271846,0.277617,0.276269,0.001663
12459.750000,1,0.260846,0.266528,0.264941,0.001549
12460.000000,2,0.273116,0.275914,0.273907,0.000752
12460.250000,2,0.275345,0.277899,0.276200,0.000683
12460.500000,2,0.282438,0.284844,0.283251,0.000641
12460.750000,2,0.293119,0.296009,0.294641,0.000761
12461.000000,2,0.308692,0.312102,0.310489,0.000915
12461.250000,2,0.328688,0.334080,0.331012,0.001355
12461.500000,2,0.353829,0.361631,0.356499,0.002021
12461.750000,2,0.383319,0.394214,0.386901,0.002846
12462.000000,2,0.417653,0.432233,0.422010,0.003885
12462.250000,2,0.455261,0.474390,0.460594,0.005130
12462.500000,2,0.494777,0.517460,0.500945,0.006188
12462.750000,2,0.535302,0.561247,0.542022,0.007144
12463.000000,2,0.576201,0.604051,0.583164,0.007742
12463.250000,2,0.616931,0.646798,0.624627,0.008246
12463.500000,2,0.657629,0.688479,0.665836,0.008474
12463.750000,2,0.697183,0.728433,0.705837,0.008545
12464.000000,2,0.734226,0.764258,0.742231,0.008327
12464.250000,2,0.765152,0.793799,0.773048,0.007874
12464.500000,2,0.791851,0.818151,0.799100,0.007336
12464.750000,2,0.813821,0.837986,0.821318,0.006598
12465.000000,2,0.835069,0.858491,0.841740,0.006572
12465.250000,2,0.853711,0.875625,0.860068,0.006246
12465.500000,2,0.868940,0.891444,0.875667,0.006331
12465.750000,2,0.881193,0.901303,0.886584,0.005795
12466.000000,2,0.889613,0.909707,0.894770,0.005818
12466.250000,2,0.895669,0.916023,0.901018,0.005746
12466.500000,2,0.902964,0.921943,0.907663,0.005440
12466.750000,2,0.910190,0.928065,0.914452,0.005175
12467.000000,2,0.916706,0.934726,0.920366,0.005305
12467.250000,2,0.920016,0.938057,0.923704,0.005259
12467.500000,2,0.921914,0.939196,0.925106,0.005115
12467.750000,2,0.922017,0.940819,0.926540,0.005256
12468.000000,2,0.925402,0.946730,0.930980,0.005896
12468.250000,2,0.933012,0.955653,0.939822,0.005977
12468.500000,2,0.944286,0.969304,0.951713,0.006624
12468.750000,2,0.955818,0.985076,0.964245,0.007754
12469.000000,2,0.966363,0.994966,0.974832,0.007508
12469.250000,2,0.972725,1.003266,0.982369,0.007871
12469.500000,2,0.979607,1.010098,0.988906,0.007956
12469.750000,2,0.985067,1.018630,0.995309,0.008712
12470.000000,2,0.991475,1.024163,1.001889,0.008368
12470.250000,2,0.996663,1.029827,1.007038,0.008568
12470.500000,2,0.999918,1.030541,1.009429,0.007975
12470.750000,2,0.998737,1.028992,1.009100,0.007631
12471.000000,2,0.998419,1.025089,1.008166,0.006662
12471.250000,2,1.001039,1.024223,1.010508,0.005658
12471.500000,2,1.008718,1.029415,1.018239,0.005088
12471.750000,2,1.019622,1.039938,1.029484,0.004971
12472.000000,2,1.032083,1.050783,1.041447,0.004535
12472.250000,2,1.040834,1.056749,1.049676,0.003945
12472.500000,2,1.046112,1.061568,1.055320,0.003906
12472.750000,2,1.053365,1.066397,1.061700,0.003451
12473.000000,2,1.062363,1.075612,1.070878,0.003428
12473.250000,2,1.076333,1.086445,1.084130,0.002849
12473.500000,2,1.093447,1.103399,1.100475,0.002675
12473.750000,2,1.109748,1.120413,1.116832,0.002759
12474.000000,2,1.123539,1.132680,1.129880,0.002453
12474.250000,2,1.135782,1.143729,1.140947,0.002270
12474.500000,2,1.145813,1.153647,1.151005,0.002231
12474.750000,2,1.157263,1.165885,1.161991,0.002393
12475.000000,2,1.168692,1.175626,1.173131,0.002170
12475.250000,2,1.178733,1.186367,1.183074,0.002233
12475.500000,2,1.187104,1.195271,1.190227,0.002728
12475.750000,2,1.191666,1.203078,1.195743,0.003285
12476.000000,2,1.200491,1.215885,1.204152,0.004611
12476.250000,2,1.203529,1.222927,1.208886,0.005450
12476.500000,2,1.214765,1.236629,1.220160,0.006179
12476.750000,2,1.227385,1.250905,1.232536,0.006811
12477.000000,2,1.238135,1.266227,1.243674,0.008241
12477.250000,2,1.246339,1.277133,1.252337,0.009156
12477.500000,2,1.253741,1.286831,1.259815,0.009836
12477.750000,2,1.259617,1.297475,1.267309,0.010978
12478.000000,2,1.268113,1.305654,1.275055,0.011134
12478.250000,2,1.276945,1.313964,1.283671,0.010974
12478.500000,2,1.284813,1.321922,1.291220,0.011065
12478.750000,2,1.289186,1.326097,1.295824,0.010912
12479.000000,2,1.290854,1.328642,1.298145,0.011021
12479.250000,2,1.293405,1.331027,1.300735,0.010881
12479.500000,2,1.296540,1.332375,1.304802,0.009978
12479.750000,2,1.302096,1.335685,1.309301,0.009535
12480.000000,2,1.304666,1.336399,1.312647,0.008672
12480.250000,2,1.308099,1.336308,1.314560,0.007931
12480.500000,2,1.306928,1.331298,1.313864,0.006456
12480.750000,2,1.305777,1.327858,1.313052,0.005768
12481.000000,2,1.308694,1.325302,1.315491,0.004149
12481.250000,2,1.316145,1.324779,1.320625,0.002347
12481.500000,2,1.323239,1.328712,1.326786,0.001764
12481.750000,2,1.326218,1.334388,1.332088,0.002461
12482.000000,2,1.324497,1.337847,1.335540,0.003979
12482.250000,2,1.321892,1.341733,1.338570,0.005929
12482.500000,2,1.322656,1.348449,1.344591,0.007808
12482.750000,2,1.327666,1.360207,1.354281,0.009469
12483.000000,2,1.339658,1.374841,1.368446,0.010251
12483.250000,2,1.347244,1.391707,1.383590,0.012973
12483.500000,2,1.358190,1.408594,1.398685,0.014520
12483.750000,2,1.365977,1.420132,1.409879,0.015702
12484.000000,2,1.370403,1.430104,1.417221,0.016855
12484.250000,2,1.370242,1.434439,1.421061,0.018223
12484.500000,2,1.368140,1.435392,1.421009,0.018976
12484.750000,2,1.364618,1.430996,1.417148,0.018896
12485.000000,2,1.353351,1.423377,1.408263,0.019775
12485.250000,2,1.340745,1.410509,1.395048,0.019600
12485.500000,2,1.326469,1.396370,1.380659,0.019603
12485.750000,2,1.311590,1.380565,1.364862,0.019216
12486.000000,2,1.295906,1.364602,1.349691,0.019334
12486.250000,2,1.280131,1.348380,1.333332,0.019188
12486.500000,2,1.261599,1.329212,1.314828,0.019136
12486.750000,2,1.241066,1.306581,1.292362,0.018516
12487.000000,2,1.213963,1.279346,1.264725,0.018296
12487.250000,2,1.184687,1.247002,1.232751,0.017377
12487.500000,2,1.150029,1.210571,1.196324,0.016749
12487.750000,2,1.112292,1.169010,1.155275,0.015596
12488.000000,2,1.067755,1.121029,1.107660,0.014511
12488.250000,2,1.018559,1.064159,1.053347,0.012659
12488.500000,2,0.961657,1.004630,0.992309,0.011380
12488.750000,2,0.899529,0.936666,0.925589,0.009760
12489.000000,2,0.833437,0.865102,0.854758,0.008214
12489.250000,2,0.764718,0.790508,0.781850,0.006690
12489.500000,2,0.695415,0.716322,0.708628,0.005392
12489.750000,2,0.628266,0.643583,0.637038,0.004030
12490.000000,2,0.563468,0.574622,0.568778,0.002980
12490.250000,2,0.501749,0.510418,0.505525,0.002415
12490.500000,2,0.445747,0.452802,0.448505,0.002063
12490.750000,2,0.396647,0.402425,0.398817,0.001682
12491.000000,2,0.354995,0.359511,0.356738,0.001321
12491.250000,2,0.321329,0.326119,0.323151,0.001309
12491.500000,2,0.297616,0.301350,0.298866,0.001012
12491.750000,2,0.283006,0.286029,0.283769,0.000858
12492.000000,3,0.312096,0.313920,0.312982,0.000635
12492.250000,3,0.317367,0.320440,0.318924,0.000823
12492.500000,3,0.328732,0.331193,0.330068,0.000848
12492.750000,3,0.350184,0.353732,0.352287,0.001014
12493.000000,3,0.377098,0.380604,0.379025,0.001270
12493.250000,3,0.413823,0.418344,0.416410,0.001469
12493.500000,3,0.455175,0.460455,0.458062,0.001912
12493.750000,3,0.506917,0.512946,0.509624,0.002119
12494.000000,3,0.559745,0.567476,0.563556,0.002592
12494.250000,3,0.620703,0.628019,0.624477,0.002584
12494.500000,3,0.678963,0.687476,0.683586,0.002891
12494.750000,3,0.741380,0.750467,0.745975,0.003066
12495.000000,3,0.798650,0.809135,0.803875,0.003190
12495.250000,3,0.857660,0.871615,0.863036,0.003937
12495.500000,3,0.909747,0.925095,0.915606,0.004250
12495.750000,3,0.959144,0.977079,0.965342,0.004815
12496.000000,3,0.999836,1.020359,1.006866,0.005454
12496.250000,3,1.039882,1.056484,1.044826,0.004727
12496.500000,3,1.070797,1.088023,1.076453,0.005003
12496.750000,3,1.102305,1.120212,1.109070,0.004854
12497.000000,3,1.129254,1.143409,1.136561,0.004128
12497.250000,3,1.157062,1.169644,1.164131,0.003621
12497.500000,3,1.175024,1.187148,1.183673,0.003794
12497.750000,3,1.190258,1.201864,1.198083,0.003437
12498.000000,3,1.195160,1.208236,1.204026,0.003905
12498.250000,3,1.200629,1.212418,1.208990,0.003647
12498.500000,3,1.198334,1.211982,1.206593,0.004130
12498.750000,3,1.194655,1.206525,1.203432,0.003895
12499.000000,3,1.183950,1.196579,1.192961,0.003871
12499.250000,3,1.174479,1.185927,1.182911,0.003293
12499.500000,3,1.159933,1.170359,1.167886,0.002988
12499.750000,3,1.149794,1.161921,1.158726,0.003389
12500.000000,3,1.214339,1.302555,1.252896,0.031963
12500.250000,3,1.136340,1.156087,1.145652,0.004779
12500.500000,3,1.127010,1.148384,1.136217,0.005211
12500.750000,3,1.118013,1.140092,1.127542,0.005386
12501.000000,3,1.105924,1.130981,1.115382,0.006297
12501.250000,3,1.098949,1.127624,1.108759,0.007340
12501.500000,3,1.094370,1.120361,1.104080,0.006520
12501.750000,3,1.099818,1.128144,1.109045,0.007432
12502.000000,3,1.103488,1.136106,1.113580,0.008529
12502.250000,3,1.109310,1.142220,1.119847,0.008594
12502.500000,3,1.109724,1.144368,1.119985,0.009159
12502.750000,3,1.111170,1.150542,1.121906,0.010551
12503.000000,3,1.111231,1.153339,1.121524,0.011560
12503.250000,3,1.115759,1.160433,1.126081,0.012444
12503.500000,3,1.117356,1.163420,1.128154,0.012731
12503.750000,3,1.119964,1.168035,1.129990,0.013638
12504.000000,3,1.113889,1.165528,1.124396,0.014700
12504.250000,3,1.108026,1.162640,1.118419,0.015763
12504.500000,3,1.100101,1.152111,1.109978,0.015016
12504.750000,3,1.099677,1.149633,1.109374,0.014357
12505.000000,3,1.103478,1.152071,1.112149,0.014211
12505.250000,3,1.112898,1.167616,1.121635,0.016359
12505.500000,3,1.116054,1.167616,1.124692,0.015357
12505.750000,3,1.116810,1.165787,1.124870,0.014639
12506.000000,3,1.110530,1.161611,1.119952,0.015009
12506.250000,3,1.109346,1.155487,1.117712,0.013688
12506.500000,3,1.108996,1.149723,1.116769,0.012220
12506.750000,3,1.115809,1.158644,1.124356,0.012669
12507.000000,3,1.120545,1.162830,1.128926,0.012801
12507.250000,3,1.123937,1.164409,1.132707,0.011966
12507.500000,3,1.119935,1.161941,1.129014,0.012636
12507.750000,3,1.117287,1.158025,1.126845,0.012161
12508.000000,3,1.116912,1.154638,1.124879,0.011460
12508.250000,3,1.123937,1.163230,1.132316,0.011835
12508.500000,3,1.131126,1.168105,1.140041,0.011188
12508.750000,3,1.142131,1.180863,1.150609,0.011580
12509.000000,3,1.145661,1.185458,1.154326,0.011999
12509.250000,3,1.148475,1.189544,1.157149,0.012239
12509.500000,3,1.146660,1.179044,1.154521,0.009724
12509.750000,3,1.151471,1.184429,1.158339,0.010036
12510.000000,3,1.153194,1.182651,1.159960,0.008874
12510.250000,3,1.156938,1.182541,1.163867,0.007466
12510.500000,3,1.154850,1.175148,1.161271,0.006368
12510.750000,3,1.152641,1.167745,1.157507,0.004905
12511.000000,3,1.145561,1.155728,1.149539,0.003087
12511.250000,3,1.146505,1.154626,1.148642,0.002522
12511.500000,3,1.141251,1.157153,1.150239,0.003956
12511.750000,3,1.145817,1.170031,1.160720,0.005956
12512.000000,3,1.148744,1.180382,1.169764,0.008006
12512.250000,3,1.151841,1.187114,1.178321,0.009606
12512.500000,3,1.147585,1.189065,1.179461,0.011495
12512.750000,3,1.145687,1.191188,1.181398,0.012824
12513.000000,3,1.141651,1.188792,1.179649,0.013637
12513.250000,3,1.140792,1.191683,1.181795,0.014744
12513.500000,3,1.138564,1.190207,1.181261,0.015247
12513.750000,3,1.138544,1.190113,1.182511,0.015770
12514.000000,3,1.133459,1.187178,1.178546,0.016145
12514.250000,3,1.132540,1.186220,1.177004,0.015972
12514.500000,3,1.127744,1.181983,1.172510,0.016046
12514.750000,3,1.127674,1.181277,1.172118,0.015924
12515.000000,3,1.122360,1.175830,1.167377,0.016160
12515.250000,3,1.119063,1.171816,1.163596,0.016023
12515.500000,3,1.110111,1.163666,1.154666,0.016022
12515.750000,3,1.105376,1.157369,1.148907,0.015639
12516.000000,3,1.099702,1.151691,1.143119,0.015613
12516.250000,3,1.102998,1.154989,1.146002,0.015538
12516.500000,3,1.106385,1.158961,1.149920,0.015686
12516.750000,3,1.115097,1.168264,1.158446,0.015568
12517.000000,3,1.117774,1.170837,1.161655,0.015753
12517.250000,3,1.120082,1.172205,1.163294,0.015449
12517.500000,3,1.114167,1.166783,1.158152,0.015680
12517.750000,3,1.111150,1.162443,1.153743,0.015189
12518.000000,3,1.103058,1.151671,1.144321,0.014694
12518.250000,3,1.095835,1.141727,1.134688,0.013827
12518.500000,3,1.079651,1.125706,1.116856,0.013329
12518.750000,3,1.060210,1.105277,1.095753,0.012769
12519.000000,3,1.033146,1.074527,1.066293,0.011857
12519.250000,3,1.006722,1.045668,1.037162,0.010964
12519.500000,3,0.976163,1.011390,1.003174,0.009769
12519.750000,3,0.946776,0.978002,0.970404,0.008632
12520.000000,3,0.910755,0.938843,0.931913,0.007778
12520.250000,3,0.873153,0.896858,0.890958,0.006606
12520.500000,3,0.826934,0.849019,0.842989,0.006082
12520.750000,3,0.780833,0.799015,0.793772,0.005046
12521.000000,3,0.728156,0.743514,0.739367,0.004447
12521.250000,3,0.676936,0.690805,0.686481,0.003907
12521.500000,3,0.622319,0.633988,0.630683,0.003485
12521.750000,3,0.573041,0.582674,0.579040,0.002665
12522.000000,3,0.521247,0.529033,0.526122,0.002253
12522.250000,3,0.476611,0.483095,0.479993,0.001855
12522.500000,3,0.433058,0.437512,0.435644,0.001416
12522.750000,3,0.398606,0.402494,0.400197,0.001131
12523.000000,3,0.366684,0.369134,0.368070,0.000900
12523.250000,3,0.344150,0.346283,0.345186,0.000689
12523.500000,3,0.325382,0.327038,0.326293,0.000545
12523.750000,3,0.315765,0.318587,0.317044,0.000812
12524.000000,4,0.329997,0.334278,0.331248,0.001217
12524.250000,4,0.334817,0.338761,0.335775,0.001165
12524.500000,4,0.348003,0.352125,0.349312,0.001162
12524.750000,4,0.369504,0.373046,0.371100,0.001039
12525.000000,4,0.399325,0.402335,0.400915,0.001001
12525.250000,4,0.436114,0.440152,0.438052,0.001150
12525.500000,4,0.479848,0.484561,0.481919,0.001446
12525.750000,4,0.529627,0.534939,0.531810,0.001676
12526.000000,4,0.583530,0.590406,0.586683,0.002185
12526.250000,4,0.642131,0.649376,0.645515,0.002365
12526.500000,4,0.702425,0.710838,0.706647,0.002781
12526.750000,4,0.765095,0.774333,0.769562,0.003062
12527.000000,4,0.828380,0.837313,0.832743,0.002929
12527.250000,4,0.891097,0.899983,0.894896,0.003163
12527.500000,4,0.950099,0.959356,0.953643,0.003240
12527.750000,4,1.004316,1.011917,1.007119,0.002892
12528.000000,4,1.050472,1.059744,1.053998,0.002965
12528.250000,4,1.090277,1.098800,1.093808,0.002606
12528.500000,4,1.123064,1.132507,1.127297,0.002809
12528.750000,4,1.149869,1.159609,1.154382,0.003079
12529.000000,4,1.168990,1.178895,1.173821,0.003097
12529.250000,4,1.180556,1.192350,1.186064,0.003779
12529.500000,4,1.185463,1.198912,1.191384,0.004084
12529.750000,4,1.187822,1.201299,1.192903,0.004056
12530.000000,4,1.190229,1.205274,1.194672,0.004423
12530.250000,4,1.194866,1.212695,1.199465,0.005150
12530.500000,4,1.200911,1.222253,1.206159,0.006136
12530.750000,4,1.207166,1.232211,1.212984,0.007200
12531.000000,4,1.212059,1.240131,1.217966,0.008195
12531.250000,4,1.212597,1.244805,1.219109,0.009316
12531.500000,4,1.211512,1.247072,1.218187,0.010407
12531.750000,4,1.211760,1.251217,1.218489,0.011716
12532.000000,4,1.213234,1.258488,1.221590,0.013220
12532.250000,4,1.216926,1.265899,1.226035,0.014258
12532.500000,4,1.221445,1.273450,1.229730,0.015585
12532.750000,4,1.220848,1.276067,1.229874,0.016520
12533.000000,4,1.217723,1.273510,1.226689,0.016729
12533.250000,4,1.214179,1.271572,1.223157,0.017325
12533.500000,4,1.210695,1.270334,1.220511,0.017843
12533.750000,4,1.209205,1.268316,1.218830,0.017785
12534.000000,4,1.206559,1.267727,1.216713,0.018348
12534.250000,4,1.202618,1.263642,1.211989,0.018554
12534.500000,4,1.193006,1.258279,1.204518,0.019383
12534.750000,4,1.186657,1.252036,1.196823,0.019817
12535.000000,4,1.179602,1.246673,1.190322,0.020181
12535.250000,4,1.177741,1.245095,1.188237,0.020338
12535.500000,4,1.178870,1.244476,1.188944,0.019836
12535.750000,4,1.179052,1.245914,1.189697,0.020073
12536.000000,4,1.179001,1.247212,1.189884,0.020421
12536.250000,4,1.175269,1.243247,1.186240,0.020300
12536.500000,4,1.171688,1.237444,1.182668,0.019558
12536.750000,4,1.167813,1.230842,1.179421,0.018419
12537.000000,4,1.166417,1.225050,1.176873,0.017288
12537.250000,4,1.163565,1.220855,1.174236,0.016851
12537.500000,4,1.158739,1.213034,1.169906,0.015684
12537.750000,4,1.153358,1.201599,1.162858,0.014091
12538.000000,4,1.145791,1.189753,1.155041,0.012814
12538.250000,4,1.140116,1.178357,1.148672,0.010994
12538.500000,4,1.136424,1.168599,1.143878,0.009385
12538.750000,4,1.133308,1.157972,1.139411,0.007354
12539.000000,4,1.128068,1.146546,1.133803,0.005503
12539.250000,4,1.121493,1.133740,1.126002,0.004167
12539.500000,4,1.114361,1.123908,1.117378,0.002563
12539.750000,4,1.105547,1.116087,1.111461,0.002763
12540.000000,4,1.099435,1.115938,1.111543,0.004603
12540.250000,4,1.091145,1.112750,1.108256,0.006255
12540.500000,4,1.086001,1.113148,1.108155,0.007991
12540.750000,4,1.078570,1.113108,1.106821,0.010155
12541.000000,4,1.070800,1.109260,1.102759,0.011381
12541.250000,4,1.065157,1.106928,1.099863,0.012335
12541.500000,4,1.061511,1.107954,1.100099,0.013726
12541.750000,4,1.061831,1.112311,1.104188,0.015052
12542.000000,4,1.065666,1.119877,1.110871,0.016067
12542.250000,4,1.071020,1.127165,1.117644,0.016573
12542.500000,4,1.073407,1.131491,1.122258,0.017390
12542.750000,4,1.074465,1.134023,1.124173,0.017688
12543.000000,4,1.073676,1.133884,1.124221,0.017984
12543.250000,4,1.071858,1.132343,1.123272,0.018280
12543.500000,4,1.067933,1.129225,1.119905,0.018515
12543.750000,4,1.061441,1.122616,1.112766,0.018297
12544.000000,4,1.050804,1.111510,1.102240,0.018338
12544.250000,4,1.039289,1.100430,1.090321,0.018234
12544.500000,4,1.029361,1.091240,1.080640,0.018348
12544.750000,4,1.025016,1.087015,1.076654,0.018459
12545.000000,4,1.025745,1.088977,1.078211,0.018758
12545.250000,4,1.030150,1.094288,1.083215,0.019021
12545.500000,4,1.035164,1.099369,1.088561,0.019131
12545.750000,4,1.036991,1.101848,1.090549,0.019194
12546.000000,4,1.035054,1.101737,1.090368,0.019853
12546.250000,4,1.034604,1.101099,1.089922,0.019807
12546.500000,4,1.035254,1.102900,1.090993,0.019960
12546.750000,4,1.038709,1.105166,1.093363,0.019620
12547.000000,4,1.040427,1.106572,1.094819,0.019527
12547.250000,4,1.039049,1.105581,1.093231,0.019423
12547.500000,4,1.036942,1.101565,1.088948,0.018692
12547.750000,4,1.035783,1.097296,1.084984,0.017759
12548.000000,4,1.036382,1.095596,1.083636,0.017064
12548.250000,4,1.041686,1.096365,1.085308,0.015821
12548.500000,4,1.048367,1.100371,1.088915,0.014754
12548.750000,4,1.054700,1.102526,1.091749,0.013601
12549.000000,4,1.060143,1.100978,1.091433,0.011569
12549.250000,4,1.063359,1.096507,1.087868,0.009279
12549.500000,4,1.064018,1.090761,1.082706,0.007469
12549.750000,4,1.065836,1.084995,1.078575,0.005377
12550.000000,4,1.069571,1.082162,1.075964,0.004044
12550.250000,4,1.067479,1.078683,1.072627,0.003099
12550.500000,4,1.059170,1.070001,1.065157,0.003224
12550.750000,4,1.046632,1.063079,1.052546,0.004602
12551.000000,4,1.029058,1.047868,1.034728,0.005273
12551.250000,4,1.007778,1.027553,1.012919,0.005657
12551.500000,4,0.983229,1.004482,0.988771,0.005996
12551.750000,4,0.955083,0.976429,0.961013,0.005947
12552.000000,4,0.924147,0.946516,0.929659,0.006433
12552.250000,4,0.886667,0.907853,0.891893,0.006124
12552.500000,4,0.842650,0.863595,0.848655,0.005864
