# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222455,0.233070,0.230460,0.003094
12428.250000,1,0.225573,0.237287,0.234286,0.003386
12428.500000,1,0.235228,0.247996,0.244800,0.003719
12428.750000,1,0.251979,0.266091,0.262429,0.004090
12429.000000,1,0.274759,0.289698,0.286041,0.004413
12429.250000,1,0.302282,0.319281,0.315077,0.005024
12429.500000,1,0.334850,0.352005,0.348138,0.005180
12429.750000,1,0.369598,0.388917,0.384614,0.005849
12430.000000,1,0.406893,0.427871,0.423290,0.006393
12430.250000,1,0.446755,0.468606,0.463853,0.006699
12430.500000,1,0.486600,0.509228,0.504701,0.007073
12430.750000,1,0.527277,0.551067,0.546077,0.007354
12431.000000,1,0.568325,0.592235,0.587025,0.007373
12431.250000,1,0.608774,0.633957,0.628105,0.007724
12431.500000,1,0.649751,0.674267,0.668547,0.007547
12431.750000,1,0.691066,0.715656,0.709197,0.007401
12432.000000,1,0.730764,0.755614,0.748698,0.007332
12432.250000,1,0.770530,0.795252,0.787046,0.006971
12432.500000,1,0.808878,0.832908,0.823887,0.006663
12432.750000,1,0.846157,0.869366,0.859761,0.006285
12433.000000,1,0.881793,0.903880,0.894545,0.006050
12433.250000,1,0.917078,0.937386,0.928261,0.005669
12433.500000,1,0.950296,0.969402,0.959957,0.005290
12433.750000,1,0.981334,0.998225,0.989235,0.004596
12434.000000,1,1.009051,1.023246,1.014558,0.004417
12434.250000,1,1.031504,1.044428,1.036115,0.004012
12434.500000,1,1.048048,1.060706,1.052839,0.003752
12434.750000,1,1.060245,1.072419,1.065318,0.003691
12435.000000,1,1.066835,1.078519,1.072184,0.004131
12435.250000,1,1.067364,1.082313,1.073877,0.004692
12435.500000,1,1.063900,1.081176,1.070227,0.005282
12435.750000,1,1.055644,1.074953,1.062335,0.005721
12436.000000,1,1.044615,1.065369,1.051334,0.006157
12436.250000,1,1.032536,1.053262,1.038874,0.006182
12436.500000,1,1.017287,1.040336,1.024261,0.006693
12436.750000,1,1.002589,1.024968,1.009803,0.006629
12437.000000,1,0.988785,1.013270,0.995951,0.007258
12437.250000,1,0.975413,1.000215,0.983187,0.007165
12437.500000,1,0.964707,0.989412,0.972594,0.007109
12437.750000,1,0.958998,0.985003,0.966628,0.007733
12438.000000,1,0.955938,0.983257,0.963941,0.008029
12438.250000,1,0.956448,0.985705,0.964991,0.008518
12438.500000,1,0.966503,0.997532,0.977509,0.008749
12438.750000,1,0.967539,0.997672,0.975540,0.009043
12439.000000,1,0.976256,1.009909,0.985165,0.009948
12439.250000,1,0.988401,1.025736,0.998384,0.010963
12439.500000,1,1.004435,1.042540,1.013830,0.011390
12439.750000,1,1.021469,1.059993,1.031103,0.011515
12440.000000,1,1.038404,1.078304,1.048561,0.011922
12440.250000,1,1.055489,1.096684,1.065437,0.012373
12440.500000,1,1.072484,1.116131,1.082188,0.013299
12440.750000,1,1.087882,1.133963,1.098224,0.013961
12441.000000,1,1.102980,1.150259,1.113571,0.014306
12441.250000,1,1.116263,1.162666,1.126841,0.014018
12441.500000,1,1.127180,1.171562,1.137111,0.013560
12441.750000,1,1.131601,1.177416,1.141380,0.014089
12442.000000,1,1.130473,1.176538,1.140178,0.014243
12442.250000,1,1.124945,1.169477,1.134477,0.013722
12442.500000,1,1.116227,1.159115,1.125654,0.013159
12442.750000,1,1.107388,1.150359,1.116490,0.013196
12443.000000,1,1.097616,1.137913,1.106385,0.012275
12443.250000,1,1.087514,1.124080,1.095410,0.011200
12443.500000,1,1.075648,1.111384,1.083663,0.010812
12443.750000,1,1.065426,1.099546,1.072331,0.010569
12444.000000,1,1.056807,1.087170,1.063085,0.009390
12444.250000,1,1.051717,1.080149,1.058225,0.008612
12444.500000,1,1.052425,1.079381,1.058599,0.008078
12444.750000,1,1.057255,1.084138,1.064042,0.007871
12445.000000,1,1.066336,1.090172,1.072098,0.007061
12445.250000,1,1.079060,1.099506,1.083802,0.006265
12445.500000,1,1.094149,1.111604,1.099080,0.005241
12445.750000,1,1.114666,1.130034,1.119625,0.004644
12446.000000,1,1.142468,1.157988,1.147315,0.004859
12446.250000,1,1.177216,1.190081,1.181765,0.004255
12446.500000,1,1.217291,1.228186,1.221019,0.003915
12446.750000,1,1.260003,1.271316,1.264669,0.003450
12447.000000,1,1.305147,1.317250,1.310026,0.004213
12447.250000,1,1.351919,1.364239,1.356467,0.004274
12447.500000,1,1.398500,1.411148,1.403908,0.004141
12447.750000,1,1.447884,1.459234,1.452380,0.004100
12448.000000,1,1.494505,1.507249,1.500341,0.004562
12448.250000,1,1.537580,1.548663,1.542456,0.003850
12448.500000,1,1.570670,1.582844,1.576937,0.004463
12448.750000,1,1.594040,1.606425,1.600793,0.004303
12449.000000,1,1.606886,1.619169,1.613455,0.003912
12449.250000,1,1.610012,1.624488,1.617242,0.004456
12449.500000,1,1.604031,1.620576,1.612171,0.004777
12449.750000,1,1.591396,1.607233,1.598464,0.004423
12450.000000,1,1.568911,1.585119,1.576813,0.004764
12450.250000,1,1.538907,1.557517,1.547258,0.005547
12450.500000,1,1.504681,1.522270,1.511777,0.005081
12450.750000,1,1.470676,1.487801,1.476388,0.005234
12451.000000,1,1.436862,1.453263,1.443046,0.005192
12451.250000,1,1.404930,1.423146,1.412397,0.005425
12451.500000,1,1.376168,1.395543,1.384980,0.005672
12451.750000,1,1.348583,1.370784,1.359439,0.006099
12452.000000,1,1.324029,1.347353,1.336896,0.006331
12452.250000,1,1.304632,1.328482,1.318545,0.006562
12452.500000,1,1.288715,1.314980,1.305411,0.007213
12452.750000,1,1.280008,1.309901,1.299164,0.008179
12453.000000,1,1.274643,1.307965,1.296941,0.009232
12453.250000,1,1.272269,1.308643,1.296850,0.010123
12453.500000,1,1.269557,1.309432,1.297076,0.011165
12453.750000,1,1.265129,1.309312,1.295866,0.012374
12454.000000,1,1.259404,1.306428,1.292511,0.013213
12454.250000,1,1.252323,1.301628,1.287090,0.013851
12454.500000,1,1.241622,1.291968,1.277451,0.014229
12454.750000,1,1.224927,1.276340,1.261431,0.014506
12455.000000,1,1.198768,1.250294,1.236454,0.014827
12455.250000,1,1.162177,1.212313,1.199731,0.014600
12455.500000,1,1.115134,1.164343,1.151865,0.014258
12455.750000,1,1.058218,1.105635,1.093679,0.013771
12456.000000,1,0.993828,1.039203,1.027841,0.013187
12456.250000,1,0.924234,0.966274,0.955603,0.012198
12456.500000,1,0.848203,0.886732,0.876593,0.011108
12456.750000,1,0.770447,0.803551,0.795320,0.009676
12457.000000,1,0.690606,0.719773,0.712600,0.008575
12457.250000,1,0.613600,0.639067,0.633289,0.007694
12457.500000,1,0.541601,0.563716,0.558765,0.006710
12457.750000,1,0.476272,0.496009,0.491557,0.005960
12458.000000,1,0.418381,0.435597,0.431633,0.005171
12458.250000,1,0.367808,0.383557,0.379955,0.004706
12458.500000,1,0.325493,0.339220,0.336342,0.004215
12458.750000,1,0.291677,0.304450,0.301502,0.003796
12459.000000,1,0.265267,0.276950,0.274516,0.003574
12459.250000,1,0.246176,0.257324,0.255114,0.003420
12459.500000,1,0.232958,0.244081,0.241698,0.003355
12459.750000,1,0.225658,0.236622,0.234166,0.003267
12460.000000,2,0.253078,0.256947,0.254437,0.001177
12460.250000,2,0.255697,0.258549,0.256852,0.000990
12460.500000,2,0.258674,0.261817,0.259890,0.001083
12460.750000,2,0.267412,0.270211,0.268531,0.001001
12461.000000,2,0.277518,0.280654,0.278781,0.001097
12461.250000,2,0.293608,0.297945,0.295830,0.001320
12461.500000,2,0.313666,0.317691,0.315561,0.001363
12461.750000,2,0.339728,0.345489,0.342866,0.001797
12462.000000,2,0.369645,0.375740,0.372788,0.002000
12462.250000,2,0.405143,0.413256,0.409732,0.002520
12462.500000,2,0.443633,0.453312,0.448375,0.002981
12462.750000,2,0.486258,0.498009,0.492329,0.003549
12463.000000,2,0.528695,0.541558,0.535233,0.003927
12463.250000,2,0.572411,0.585546,0.579581,0.004031
12463.500000,2,0.610937,0.624189,0.618374,0.004005
12463.750000,2,0.647375,0.660982,0.655756,0.004436
12464.000000,2,0.678597,0.691055,0.686505,0.004091
12464.250000,2,0.706851,0.720044,0.715230,0.004325
12464.500000,2,0.730390,0.742882,0.738057,0.004026
12464.750000,2,0.751242,0.764565,0.759258,0.003982
12465.000000,2,0.768121,0.780415,0.775116,0.003681
12465.250000,2,0.783734,0.796046,0.790616,0.003587
12465.500000,2,0.796610,0.808693,0.803036,0.003458
12465.750000,2,0.812442,0.825046,0.818756,0.003638
12466.000000,2,0.828620,0.840187,0.834104,0.003335
12466.250000,2,0.848590,0.860327,0.854146,0.003280
12466.500000,2,0.869265,0.879853,0.874129,0.002895
12466.750000,2,0.893521,0.903911,0.898678,0.002855
12467.000000,2,0.918248,0.927837,0.923159,0.002749
12467.250000,2,0.947570,0.958425,0.953324,0.003215
12467.500000,2,0.980015,0.989591,0.984548,0.003188
12467.750000,2,1.016853,1.028838,1.022344,0.003503
12468.000000,2,1.056008,1.071954,1.060843,0.004781
12468.250000,2,1.097771,1.115250,1.102767,0.005316
12468.500000,2,1.138582,1.158807,1.143222,0.006339
12468.750000,2,1.179371,1.205795,1.185523,0.008101
12469.000000,2,1.217115,1.245952,1.223979,0.008636
12469.250000,2,1.256251,1.287412,1.263071,0.009502
12469.500000,2,1.287400,1.321309,1.295245,0.010178
12469.750000,2,1.315806,1.355868,1.324719,0.012029
12470.000000,2,1.335299,1.375981,1.344420,0.012207
12470.250000,2,1.351100,1.393636,1.360249,0.012914
12470.500000,2,1.358219,1.401080,1.367431,0.013020
12470.750000,2,1.364078,1.407269,1.372968,0.013269
12471.000000,2,1.361154,1.404852,1.370878,0.013188
12471.250000,2,1.359274,1.400297,1.367779,0.012579
12471.500000,2,1.348619,1.390426,1.357986,0.012617
12471.750000,2,1.339009,1.381167,1.347828,0.012862
12472.000000,2,1.328189,1.370363,1.337269,0.012817
12472.250000,2,1.314153,1.353932,1.322245,0.012226
12472.500000,2,1.300065,1.342315,1.309694,0.012606
12472.750000,2,1.292987,1.333407,1.301142,0.012422
12473.000000,2,1.283639,1.325031,1.291850,0.012734
12473.250000,2,1.278849,1.316554,1.286268,0.011589
12473.500000,2,1.272839,1.309642,1.280614,0.011102
12473.750000,2,1.274019,1.308900,1.280951,0.010646
12474.000000,2,1.273958,1.309953,1.281776,0.010779
12474.250000,2,1.279898,1.312100,1.287106,0.009575
12474.500000,2,1.285908,1.314688,1.291354,0.008878
12474.750000,2,1.293279,1.320095,1.298886,0.008130
12475.000000,2,1.299037,1.323084,1.304194,0.007250
12475.250000,2,1.307306,1.330568,1.312508,0.006984
12475.500000,2,1.313316,1.331190,1.317534,0.005402
12475.750000,2,1.321605,1.339095,1.325927,0.005368
12476.000000,2,1.380171,1.425929,1.411166,0.013158
12476.250000,2,1.327073,1.343960,1.331426,0.005195
12476.500000,2,1.320111,1.335594,1.325044,0.004640
12476.750000,2,1.311353,1.327849,1.317208,0.004810
12477.000000,2,1.296994,1.314136,1.303577,0.004800
12477.250000,2,1.282807,1.300383,1.290273,0.004976
12477.500000,2,1.265754,1.282798,1.272230,0.004680
12477.750000,2,1.245342,1.264269,1.253650,0.004969
12478.000000,2,1.221548,1.241147,1.230328,0.005138
12478.250000,2,1.198946,1.218335,1.207112,0.005207
12478.500000,2,1.173034,1.193005,1.181896,0.005347
12478.750000,2,1.154054,1.171357,1.161550,0.004742
12479.000000,2,1.134297,1.150551,1.141382,0.004543
12479.250000,2,1.119434,1.134049,1.125863,0.004427
12479.500000,2,1.103027,1.118049,1.109773,0.004708
12479.750000,2,1.092715,1.104357,1.097909,0.003951
12480.000000,2,1.082574,1.092418,1.086855,0.003290
12480.250000,2,1.079365,1.088808,1.082732,0.002914
12480.500000,2,1.079032,1.088394,1.081728,0.002830
12480.750000,2,1.083872,1.094818,1.087855,0.003094
12481.000000,2,1.088827,1.102835,1.095848,0.003668
12481.250000,2,1.096983,1.115359,1.107649,0.004800
12481.500000,2,1.103453,1.126260,1.118508,0.006176
12481.750000,2,1.114087,1.141950,1.133387,0.007794
12482.000000,2,1.125292,1.155170,1.147637,0.008776
12482.250000,2,1.140038,1.175267,1.166576,0.010364
12482.500000,2,1.154383,1.192077,1.183199,0.011244
12482.750000,2,1.168307,1.209855,1.200711,0.012557
12483.000000,2,1.178449,1.222450,1.212782,0.013316
12483.250000,2,1.185411,1.232221,1.222527,0.014339
12483.500000,2,1.188049,1.237071,1.226981,0.015102
12483.750000,2,1.191480,1.241861,1.231572,0.015479
12484.000000,2,1.190738,1.242658,1.232165,0.016043
12484.250000,2,1.190086,1.242839,1.232669,0.016386
12484.500000,2,1.183555,1.236113,1.226970,0.016688
12484.750000,2,1.175871,1.229398,1.219753,0.016926
12485.000000,2,1.164144,1.215532,1.206835,0.016431
12485.250000,2,1.153812,1.205087,1.195600,0.016057
12485.500000,2,1.140710,1.192577,1.182000,0.015865
12485.750000,2,1.131070,1.182252,1.171860,0.015644
12486.000000,2,1.118952,1.170312,1.159207,0.015462
12486.250000,2,1.108459,1.159613,1.148180,0.015257
12486.500000,2,1.095127,1.146394,1.134103,0.015026
12486.750000,2,1.083229,1.133333,1.121106,0.014586
12487.000000,2,1.069266,1.118027,1.105544,0.014041
12487.250000,2,1.056214,1.104690,1.091741,0.013844
12487.500000,2,1.039381,1.085890,1.072614,0.013127
12487.750000,2,1.020402,1.064640,1.051535,0.012370
12488.000000,2,0.993911,1.035909,1.022440,0.011627
12488.250000,2,0.965418,1.002669,0.989953,0.010193
12488.500000,2,0.927819,0.962260,0.949989,0.009421
12488.750000,2,0.888695,0.919345,0.907428,0.008282
12489.000000,2,0.841268,0.866935,0.856351,0.007115
12489.250000,2,0.788340,0.810139,0.801068,0.006152
12489.500000,2,0.728244,0.745853,0.736629,0.005074
12489.750000,2,0.664563,0.676892,0.669993,0.003986
12490.000000,2,0.593906,0.605015,0.598780,0.003269
12490.250000,2,0.527230,0.535808,0.531703,0.002613
12490.500000,2,0.461497,0.469531,0.466019,0.002462
12490.750000,2,0.405462,0.411259,0.409070,0.002002
12491.000000,2,0.353621,0.360429,0.357146,0.002090
12491.250000,2,0.314391,0.319681,0.316950,0.001570
12491.500000,2,0.283282,0.288516,0.285477,0.001529
12491.750000,2,0.266517,0.270187,0.268043,0.001085
12492.000000,3,0.311835,0.319632,0.313724,0.002294
12492.250000,3,0.313985,0.321470,0.315661,0.002242
12492.500000,3,0.320345,0.327817,0.321811,0.002335
12492.750000,3,0.331053,0.339380,0.332430,0.002687
12493.000000,3,0.346344,0.356383,0.348254,0.003141
12493.250000,3,0.367179,0.379182,0.369340,0.003804
12493.500000,3,0.393069,0.407997,0.396247,0.004571
12493.750000,3,0.425955,0.442761,0.429489,0.005150
12494.000000,3,0.465642,0.483893,0.469536,0.005563
12494.250000,3,0.511495,0.532747,0.516150,0.006428
12494.500000,3,0.563010,0.585544,0.568345,0.006716
12494.750000,3,0.619845,0.643957,0.625549,0.007114
12495.000000,3,0.680631,0.704852,0.686394,0.007170
12495.250000,3,0.744913,0.769752,0.751110,0.007255
12495.500000,3,0.811851,0.835968,0.817933,0.007062
12495.750000,3,0.878531,0.901505,0.884591,0.006605
12496.000000,3,0.944949,0.967094,0.950380,0.006492
12496.250000,3,1.005381,1.026033,1.011080,0.005927
12496.500000,3,1.062513,1.080243,1.066935,0.005235
12496.750000,3,1.111915,1.127829,1.115976,0.004723
12497.000000,3,1.154402,1.169786,1.158450,0.004511
12497.250000,3,1.188740,1.201577,1.192287,0.003886
12497.500000,3,1.212789,1.225672,1.216683,0.003717
12497.750000,3,1.226852,1.238828,1.230713,0.003503
12498.000000,3,1.230746,1.244929,1.235825,0.004073
12498.250000,3,1.229140,1.241176,1.233963,0.003589
12498.500000,3,1.222346,1.235185,1.228020,0.003737
12498.750000,3,1.213966,1.229204,1.219557,0.004360
12499.000000,3,1.202495,1.218748,1.208407,0.004837
12499.250000,3,1.188585,1.206445,1.194800,0.005297
12499.500000,3,1.171926,1.188783,1.178419,0.004877
12499.750000,3,1.156360,1.174151,1.162434,0.005164
12500.000000,3,1.144559,1.162149,1.150230,0.005123
12500.250000,3,1.132033,1.150719,1.138277,0.005468
12500.500000,3,1.127337,1.144036,1.132150,0.005102
12500.750000,3,1.123543,1.141868,1.128951,0.005556
12501.000000,3,1.122793,1.142611,1.128210,0.006014
12501.250000,3,1.124209,1.145481,1.129457,0.006533
12501.500000,3,1.127040,1.149003,1.132893,0.006576
12501.750000,3,1.134229,1.157513,1.139987,0.006985
12502.000000,3,1.145716,1.169726,1.151391,0.007252
12502.250000,3,1.159515,1.185531,1.166002,0.007619
12502.500000,3,1.177124,1.203655,1.183000,0.007978
12502.750000,3,1.193805,1.221578,1.199641,0.008435
12503.000000,3,1.208691,1.239972,1.215186,0.009476
12503.250000,3,1.222202,1.254463,1.228690,0.009816
12503.500000,3,1.232551,1.265772,1.239238,0.010142
12503.750000,3,1.241176,1.273560,1.247473,0.009982
12504.000000,3,1.244935,1.276901,1.251119,0.009846
12504.250000,3,1.242034,1.274382,1.247792,0.010109
12504.500000,3,1.231447,1.262451,1.236815,0.009736
12504.750000,3,1.212729,1.244458,1.218721,0.009793
12505.000000,3,1.190747,1.222320,1.196873,0.009716
12505.250000,3,1.166078,1.199721,1.172624,0.010311
12505.500000,3,1.139330,1.173790,1.146386,0.010482
12505.750000,3,1.112054,1.144287,1.118363,0.009904
12506.000000,3,1.082788,1.116881,1.089706,0.010400
12506.250000,3,1.054727,1.087127,1.061027,0.010001
12506.500000,3,1.026914,1.058848,1.033014,0.009923
12506.750000,3,1.001764,1.033710,1.008038,0.009867
12507.000000,3,0.979052,1.010318,0.985516,0.009556
12507.250000,3,0.958529,0.989066,0.965443,0.009203
12507.500000,3,0.942214,0.972679,0.948578,0.009307
12507.750000,3,0.928990,0.957330,0.934614,0.008756
12508.000000,3,0.919112,0.946836,0.925025,0.008438
12508.250000,3,0.914281,0.941553,0.920257,0.008260
12508.500000,3,0.914325,0.941383,0.920547,0.008127
12508.750000,3,0.920502,0.945138,0.925605,0.007603
12509.000000,3,0.929203,0.953687,0.934066,0.007673
12509.250000,3,0.940260,0.962194,0.944526,0.006973
12509.500000,3,0.951784,0.971342,0.956206,0.006129
12509.750000,3,0.965731,0.983225,0.969991,0.005462
12510.000000,3,0.982633,0.995573,0.985843,0.004277
12510.250000,3,0.998803,1.008511,1.002253,0.003307
12510.500000,3,1.015327,1.022714,1.018993,0.002671
12510.750000,3,1.029106,1.036646,1.032654,0.002386
12511.000000,3,1.038717,1.046985,1.043336,0.002862
12511.250000,3,1.042701,1.054303,1.050285,0.003699
12511.500000,3,1.044106,1.061024,1.055467,0.005007
12511.750000,3,1.042581,1.064364,1.058568,0.006536
12512.000000,3,1.042219,1.067834,1.060773,0.007476
12512.250000,3,1.040333,1.066059,1.059747,0.007719
12512.500000,3,1.033188,1.063357,1.055972,0.009016
12512.750000,3,1.025973,1.058301,1.050624,0.009702
12513.000000,3,1.018215,1.052040,1.044764,0.010305
12513.250000,3,1.012736,1.048875,1.041301,0.011051
12513.500000,3,1.010177,1.048680,1.040628,0.011727
12513.750000,3,1.010047,1.049900,1.041338,0.012074
12514.000000,3,1.012335,1.051202,1.043639,0.011991
12514.250000,3,1.013680,1.055266,1.046644,0.012638
12514.500000,3,1.017372,1.059518,1.051434,0.013016
12514.750000,3,1.024548,1.067776,1.059370,0.013286
12515.000000,3,1.037182,1.080888,1.072641,0.013540
12515.250000,3,1.053579,1.098165,1.090519,0.014064
12515.500000,3,1.073057,1.119432,1.111603,0.014715
12515.750000,3,1.097062,1.143825,1.135037,0.014536
12516.000000,3,1.119249,1.168674,1.158968,0.015216
12516.250000,3,1.144919,1.195891,1.185102,0.015371
12516.500000,3,1.172024,1.226340,1.213961,0.016082
12516.750000,3,1.202992,1.257953,1.245827,0.016396
12517.000000,3,1.235386,1.293811,1.279428,0.016975
12517.250000,3,1.264578,1.326107,1.311147,0.017933
12517.500000,3,1.292195,1.354588,1.339229,0.018108
12517.750000,3,1.313439,1.377510,1.361684,0.018571
12518.000000,3,1.331071,1.395213,1.379109,0.018542
12518.250000,3,1.342531,1.406825,1.390748,0.018601
12518.500000,3,1.349174,1.412345,1.395619,0.018040
12518.750000,3,1.345863,1.406353,1.390702,0.017367
12519.000000,3,1.330750,1.387556,1.372905,0.016334
12519.250000,3,1.304076,1.355983,1.342237,0.014858
12519.500000,3,1.267037,1.313491,1.301118,0.013293
12519.750000,3,1.223294,1.263714,1.253404,0.011685
12520.000000,3,1.174864,1.209791,1.200546,0.010071
12520.250000,3,1.121868,1.150760,1.142567,0.008263
12520.500000,3,1.063163,1.084657,1.078980,0.006341
12520.750000,3,0.996935,1.013510,1.008467,0.004798
12521.000000,3,0.926004,0.937528,0.932678,0.003234
12521.250000,3,0.850435,0.858343,0.854200,0.002397
12521.500000,3,0.773726,0.780920,0.776517,0.002153
12521.750000,3,0.697983,0.704611,0.700842,0.002033
12522.000000,3,0.625674,0.632394,0.629007,0.002196
12522.250000,3,0.557944,0.565405,0.561308,0.002419
12522.500000,3,0.496060,0.504245,0.499368,0.002546
12522.750000,3,0.441616,0.449736,0.444772,0.002351
12523.000000,3,0.395935,0.405171,0.399286,0.002592
12523.250000,3,0.360962,0.369383,0.363674,0.002377
12523.500000,3,0.335748,0.344132,0.338359,0.002336
12523.750000,3,0.320558,0.328085,0.322690,0.002123
12524.000000,4,0.328476,0.337027,0.330822,0.002577
12524.250000,4,0.339060,0.346118,0.340622,0.002146
12524.500000,4,0.354288,0.362231,0.355868,0.002510
12524.750000,4,0.387521,0.396442,0.389758,0.002628
12525.000000,4,0.424734,0.436371,0.427171,0.003547
12525.250000,4,0.477764,0.492226,0.480706,0.004437
12525.500000,4,0.530865,0.548765,0.533822,0.005685
12525.750000,4,0.594937,0.616620,0.598848,0.006800
12526.000000,4,0.653646,0.679925,0.658103,0.008314
12526.250000,4,0.719178,0.749548,0.724530,0.009504
12526.500000,4,0.775440,0.811262,0.781996,0.011134
12526.750000,4,0.837901,0.875433,0.844725,0.011660
12527.000000,4,0.888523,0.930956,0.896117,0.013257
12527.250000,4,0.941551,0.985100,0.949336,0.013585
12527.500000,4,0.981878,1.027586,0.989591,0.014480
12527.750000,4,1.022235,1.068399,1.030594,0.014401
12528.000000,4,1.053313,1.097954,1.061002,0.014116
12528.250000,4,1.087214,1.132492,1.095497,0.014138
12528.500000,4,1.111571,1.156363,1.120007,0.013962
12528.750000,4,1.139667,1.183251,1.148334,0.013409
12529.000000,4,1.155763,1.196945,1.164232,0.012641
12529.250000,4,1.174035,1.213728,1.182088,0.012240
12529.500000,4,1.180351,1.218791,1.188505,0.011754
12529.750000,4,1.193101,1.226190,1.200554,0.010066
12530.000000,4,1.196957,1.227463,1.205099,0.008962
12530.250000,4,1.210902,1.235914,1.216854,0.007653
12530.500000,4,1.213653,1.234190,1.219169,0.006223
12530.750000,4,1.220902,1.237558,1.226211,0.004869
12531.000000,4,1.217358,1.229869,1.222033,0.003848
12531.250000,4,1.219255,1.226741,1.222738,0.002571
12531.500000,4,1.211230,1.218401,1.214827,0.002633
12531.750000,4,1.211001,1.216663,1.213400,0.001960
12532.000000,4,1.201125,1.208426,1.204310,0.002637
12532.250000,4,1.195642,1.203945,1.200215,0.002449
12532.500000,4,1.180003,1.191117,1.186562,0.003205
12532.750000,4,1.171240,1.182648,1.178594,0.003280
12533.000000,4,1.155741,1.167770,1.163131,0.003412
12533.250000,4,1.146237,1.158950,1.155614,0.003760
12533.500000,4,1.132011,1.145487,1.141444,0.003866
12533.750000,4,1.125935,1.140764,1.135442,0.004058
12534.000000,4,1.114266,1.127788,1.122842,0.003732
12534.250000,4,1.109002,1.122488,1.117875,0.003973
12534.500000,4,1.101644,1.111163,1.107423,0.002952
12534.750000,4,1.100441,1.110964,1.106333,0.003496
12535.000000,4,1.096060,1.104411,1.100552,0.002865
12535.250000,4,1.098500,1.108261,1.103868,0.003150
12535.500000,4,1.097029,1.106093,1.100955,0.002749
12535.750000,4,1.100889,1.112289,1.106518,0.003478
12536.000000,4,1.101957,1.111533,1.106082,0.003497
12536.250000,4,1.109867,1.120883,1.114802,0.004017
12536.500000,4,1.112146,1.126537,1.118094,0.004618
12536.750000,4,1.124121,1.140101,1.130152,0.005263
12537.000000,4,1.128842,1.147761,1.134874,0.005866
12537.250000,4,1.138577,1.160714,1.145853,0.006846
12537.500000,4,1.140013,1.164373,1.147725,0.007200
12537.750000,4,1.148211,1.173817,1.155645,0.007565
12538.000000,4,1.147658,1.176383,1.155891,0.008313
12538.250000,4,1.154489,1.182930,1.162221,0.008396
12538.500000,4,1.152078,1.180734,1.159604,0.008387
12538.750000,4,1.154098,1.181135,1.161093,0.007979
12539.000000,4,1.145498,1.170769,1.151654,0.007441
12539.250000,4,1.141380,1.162919,1.146701,0.006457
12539.500000,4,1.127064,1.145876,1.132509,0.005437
12539.750000,4,1.121295,1.135259,1.125444,0.004213
12540.000000,4,1.259663,1.380763,1.345292,0.038288
12540.250000,4,1.100614,1.105875,1.103236,0.001855
12540.500000,4,1.086670,1.091608,1.088972,0.001547
12540.750000,4,1.078124,1.087492,1.083629,0.002554
12541.000000,4,1.064018,1.078245,1.073542,0.003944
12541.250000,4,1.061201,1.080072,1.074991,0.005399
12541.500000,4,1.056329,1.078988,1.072608,0.006460
12541.750000,4,1.061903,1.087823,1.080191,0.007244
12542.000000,4,1.060820,1.089359,1.081450,0.008096
12542.250000,4,1.068329,1.099399,1.090709,0.008749
12542.500000,4,1.072129,1.102682,1.094509,0.008730
12542.750000,4,1.082956,1.116577,1.106965,0.009428
12543.000000,4,1.089814,1.122029,1.114135,0.009416
12543.250000,4,1.104341,1.140121,1.130553,0.010192
12543.500000,4,1.113985,1.148785,1.140010,0.010066
12543.750000,4,1.128863,1.164708,1.155423,0.010297
12544.000000,4,1.135510,1.170933,1.161872,0.010215
12544.250000,4,1.145816,1.183473,1.174211,0.010939
12544.500000,4,1.152112,1.187860,1.179335,0.010509
12544.750000,4,1.164393,1.200722,1.191827,0.010577
12545.000000,4,1.167862,1.203051,1.195542,0.010614
12545.250000,4,1.174829,1.210621,1.202726,0.010685
12545.500000,4,1.172243,1.205670,1.199150,0.010363
12545.750000,4,1.172463,1.205541,1.199361,0.010316
12546.000000,4,1.163721,1.196469,1.189898,0.010090
12546.250000,4,1.160974,1.192499,1.186578,0.009811
12546.500000,4,1.149716,1.181686,1.174493,0.009682
12546.750000,4,1.143400,1.175227,1.168313,0.009702
12547.000000,4,1.128953,1.161079,1.152397,0.009422
12547.250000,4,1.119629,1.150226,1.142533,0.009071
12547.500000,4,1.104852,1.133498,1.125807,0.008455
12547.750000,4,1.097684,1.124338,1.118268,0.008076
12548.000000,4,1.087378,1.112477,1.105832,0.007417
12548.250000,4,1.084540,1.107922,1.102397,0.007078
12548.500000,4,1.075798,1.098661,1.091870,0.006630
12548.750000,4,1.073111,1.092494,1.088159,0.005892
12549.000000,4,1.064810,1.082105,1.077252,0.005174
12549.250000,4,1.062735,1.079313,1.074577,0.004793
12549.500000,4,1.055316,1.070707,1.065340,0.004232
12549.750000,4,1.055397,1.069377,1.065064,0.003896
12550.000000,4,1.048208,1.061497,1.056925,0.003873
12550.250000,4,1.045521,1.057042,1.052497,0.003200
12550.500000,4,1.031275,1.042228,1.037922,0.003238
12550.750000,4,1.020368,1.031254,1.027079,0.003030
12551.000000,4,1.000109,1.011102,1.006236,0.003201
12551.250000,4,0.985834,0.994905,0.991071,0.002599
12551.500000,4,0.960364,0.969512,0.965039,0.002841
12551.750000,4,0.935122,0.943701,0.940035,0.002402
12552.000000,4,0.897791,0.904888,0.901649,0.002192
12552.250000,4,0.859453,0.865802,0.862884,0.001862
12552.500000,4,0.809152,0.813704,0.810935,0.001627
