# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.248618,0.249254,0.248840,0.000196
12928.250000,1,0.250561,0.251173,0.250875,0.000194
12928.500000,1,0.256694,0.257795,0.257335,0.000395
12928.750000,1,0.267178,0.269378,0.268484,0.000708
12929.000000,1,0.282675,0.285767,0.284293,0.001051
12929.250000,1,0.302668,0.307316,0.305027,0.001514
12929.500000,1,0.327220,0.332876,0.330140,0.001861
12929.750000,1,0.356159,0.363103,0.359757,0.002388
12930.000000,1,0.389478,0.398523,0.394078,0.002949
12930.250000,1,0.427339,0.437885,0.432785,0.003507
12930.500000,1,0.469278,0.480700,0.475125,0.003827
12930.750000,1,0.512746,0.526284,0.519461,0.004359
12931.000000,1,0.556588,0.571077,0.563930,0.004820
12931.250000,1,0.600438,0.615823,0.607704,0.005121
12931.500000,1,0.641797,0.658067,0.650029,0.005413
12931.750000,1,0.682324,0.699645,0.690987,0.005737
12932.000000,1,0.720536,0.739073,0.729684,0.006013
12932.250000,1,0.755441,0.774594,0.764563,0.006279
12932.500000,1,0.786374,0.805184,0.794979,0.006304
12932.750000,1,0.814292,0.832469,0.822485,0.006237
12933.000000,1,0.838650,0.857485,0.847415,0.006440
12933.250000,1,0.862529,0.881424,0.870883,0.006327
12933.500000,1,0.884178,0.903646,0.893277,0.006363
12933.750000,1,0.905189,0.923650,0.913442,0.006336
12934.000000,1,0.923285,0.940989,0.931151,0.006061
12934.250000,1,0.938088,0.956450,0.946626,0.006145
12934.500000,1,0.952725,0.971051,0.961250,0.006063
12934.750000,1,0.967080,0.985362,0.975410,0.006029
12935.000000,1,0.981519,0.999550,0.990206,0.005922
12935.250000,1,0.995823,1.014082,1.003950,0.005809
12935.500000,1,1.008099,1.026093,1.016780,0.005767
12935.750000,1,1.019766,1.037453,1.028341,0.005677
12936.000000,1,1.031673,1.048964,1.040249,0.005458
12936.250000,1,1.044351,1.061627,1.052719,0.005523
12936.500000,1,1.058183,1.075864,1.066423,0.005483
12936.750000,1,1.072435,1.089681,1.080948,0.005497
12937.000000,1,1.086166,1.102815,1.094807,0.005095
12937.250000,1,1.098925,1.115338,1.107336,0.004941
12937.500000,1,1.111143,1.127801,1.119351,0.004922
12937.750000,1,1.124123,1.140274,1.132382,0.004994
12938.000000,1,1.138465,1.153730,1.146007,0.004619
12938.250000,1,1.153169,1.167857,1.160091,0.004687
12938.500000,1,1.167862,1.184862,1.176819,0.005007
12938.750000,1,1.177173,1.191409,1.184828,0.004374
12939.000000,1,1.186805,1.201425,1.194479,0.004449
12939.250000,1,1.198071,1.210419,1.204383,0.003967
12939.500000,1,1.209827,1.221488,1.216191,0.003695
12939.750000,1,1.222446,1.235144,1.229288,0.003742
12940.000000,1,1.237540,1.248529,1.243527,0.003905
12940.250000,1,1.249728,1.261624,1.256413,0.003609
12940.500000,1,1.262417,1.271079,1.267045,0.003071
12940.750000,1,1.271247,1.279601,1.275191,0.002866
12941.000000,1,1.277110,1.286700,1.281695,0.002972
12941.250000,1,1.281861,1.289778,1.285991,0.002757
12941.500000,1,1.284948,1.290781,1.288113,0.002335
12941.750000,1,1.285730,1.291663,1.288867,0.002116
12942.000000,1,1.285750,1.290169,1.287984,0.001629
12942.250000,1,1.285820,1.289918,1.287919,0.001416
12942.500000,1,1.287273,1.291112,1.289320,0.001406
12942.750000,1,1.290089,1.293718,1.292238,0.001233
12943.000000,1,1.294497,1.298351,1.295933,0.001104
12943.250000,1,1.297376,1.299343,1.298412,0.000728
12943.500000,1,1.298211,1.300466,1.299671,0.000726
12943.750000,1,1.299152,1.300244,1.299649,0.000344
12944.000000,1,1.298058,1.299275,1.298502,0.000467
12944.250000,1,1.296305,1.297887,1.297060,0.000500
12944.500000,1,1.293601,1.295843,1.294681,0.000700
12944.750000,1,1.289251,1.291911,1.290436,0.000839
12945.000000,1,1.283842,1.286192,1.284954,0.000829
12945.250000,1,1.276975,1.280332,1.278473,0.001195
12945.500000,1,1.269374,1.274373,1.272087,0.001591
12945.750000,1,1.264211,1.269926,1.267115,0.001871
12946.000000,1,1.260752,1.265339,1.262928,0.001681
12946.250000,1,1.256370,1.262146,1.259604,0.001837
12946.500000,1,1.253693,1.258648,1.256050,0.001687
12946.750000,1,1.250304,1.256575,1.252873,0.002300
12947.000000,1,1.247697,1.255023,1.251245,0.002550
12947.250000,1,1.247066,1.255153,1.251264,0.002815
12947.500000,1,1.249743,1.257456,1.253423,0.002610
12947.750000,1,1.253051,1.260401,1.256884,0.002456
12948.000000,1,1.255317,1.264562,1.260493,0.002969
12948.250000,1,1.258425,1.267693,1.263568,0.002880
12948.500000,1,1.260822,1.270254,1.265821,0.003115
12948.750000,1,1.262015,1.272951,1.267478,0.003344
12949.000000,1,1.262286,1.273382,1.267765,0.003448
12949.250000,1,1.261403,1.273582,1.267761,0.003707
12949.500000,1,1.260421,1.273131,1.266894,0.003753
12949.750000,1,1.258034,1.271768,1.265570,0.004124
12950.000000,1,1.256871,1.270154,1.264025,0.004106
12950.250000,1,1.254625,1.269122,1.262100,0.004336
12950.500000,1,1.252570,1.266777,1.259838,0.004436
12950.750000,1,1.249021,1.263720,1.256649,0.004542
12951.000000,1,1.246404,1.261124,1.253307,0.004419
12951.250000,1,1.241842,1.257285,1.249408,0.004873
12951.500000,1,1.237490,1.253937,1.245453,0.005139
12951.750000,1,1.233530,1.249497,1.241517,0.005102
12952.000000,1,1.228346,1.246019,1.237495,0.005633
12952.250000,1,1.223654,1.242030,1.232987,0.005827
12952.500000,1,1.217909,1.236087,1.227495,0.005803
12952.750000,1,1.211883,1.230755,1.221597,0.005986
12953.000000,1,1.206017,1.225002,1.216034,0.006139
12953.250000,1,1.200653,1.219038,1.210138,0.006150
12953.500000,1,1.193655,1.212984,1.203878,0.006365
12953.750000,1,1.186666,1.205427,1.196358,0.006298
12954.000000,1,1.175697,1.196347,1.186494,0.006728
12954.250000,1,1.163445,1.182776,1.173376,0.006575
12954.500000,1,1.145869,1.166068,1.156953,0.006919
12954.750000,1,1.125425,1.146604,1.136697,0.006926
12955.000000,1,1.100860,1.121467,1.111446,0.006934
12955.250000,1,1.070230,1.091158,1.080870,0.007003
12955.500000,1,1.034415,1.054274,1.044888,0.006581
12955.750000,1,0.992808,1.012439,1.003463,0.006567
12956.000000,1,0.948122,0.968141,0.958352,0.006432
12956.250000,1,0.901019,0.918662,0.909708,0.005915
12956.500000,1,0.848115,0.866783,0.857736,0.006052
12956.750000,1,0.792822,0.811052,0.802258,0.005800
12957.000000,1,0.735222,0.751857,0.743840,0.005464
12957.250000,1,0.675681,0.691097,0.683152,0.005002
12957.500000,1,0.615224,0.629580,0.622010,0.004645
12957.750000,1,0.556493,0.568755,0.562268,0.004164
12958.000000,1,0.499779,0.511359,0.505234,0.003815
12958.250000,1,0.447426,0.456799,0.451608,0.003144
12958.500000,1,0.399762,0.407459,0.402950,0.002728
12958.750000,1,0.356858,0.362813,0.359376,0.002200
12959.000000,1,0.320558,0.325338,0.322348,0.001822
12959.250000,1,0.291264,0.294748,0.292597,0.001299
12959.500000,1,0.269630,0.272195,0.270628,0.000944
12959.750000,1,0.256442,0.257622,0.256979,0.000454
12960.000000,2,0.275278,0.276206,0.275775,0.000317
12960.250000,2,0.277718,0.278740,0.278147,0.000295
12960.500000,2,0.284783,0.286045,0.285324,0.000419
12960.750000,2,0.296657,0.298213,0.297416,0.000524
12961.000000,2,0.313647,0.316144,0.314761,0.000842
12961.250000,2,0.335922,0.338913,0.337258,0.001101
12961.500000,2,0.363509,0.367028,0.365243,0.001309
12961.750000,2,0.395904,0.400065,0.397817,0.001426
12962.000000,2,0.432423,0.437408,0.434819,0.001824
12962.250000,2,0.473139,0.478531,0.475589,0.001930
12962.500000,2,0.516663,0.522362,0.519259,0.002086
12962.750000,2,0.561869,0.568142,0.564598,0.002291
12963.000000,2,0.607581,0.614011,0.610554,0.002313
12963.250000,2,0.652416,0.658675,0.655146,0.002210
12963.500000,2,0.694929,0.701768,0.697767,0.002270
12963.750000,2,0.736078,0.741669,0.738523,0.002052
12964.000000,2,0.775235,0.781543,0.777865,0.002276
12964.250000,2,0.811027,0.817237,0.814147,0.001981
12964.500000,2,0.843701,0.849395,0.846524,0.001974
12964.750000,2,0.871852,0.876092,0.874114,0.001391
12965.000000,2,0.894018,0.898196,0.896381,0.001547
12965.250000,2,0.913040,0.917293,0.915166,0.001485
12965.500000,2,0.929320,0.933062,0.931685,0.001288
12965.750000,2,0.944150,0.948491,0.946321,0.001256
12966.000000,2,0.957605,0.961762,0.959440,0.001340
12966.250000,2,0.968233,0.971543,0.969787,0.000948
12966.500000,2,0.975656,0.979651,0.977353,0.001232
12966.750000,2,0.980762,0.984671,0.982599,0.001257
12967.000000,2,0.986569,0.990373,0.987945,0.001246
12967.250000,2,0.991920,0.995952,0.993832,0.001331
12967.500000,2,0.998738,1.003794,1.001080,0.001565
12967.750000,2,1.005838,1.010649,1.008023,0.001530
12968.000000,2,1.013434,1.017453,1.014971,0.001351
12968.250000,2,1.017867,1.022795,1.020381,0.001696
12968.500000,2,1.023089,1.028066,1.025749,0.001621
12968.750000,2,1.028467,1.032716,1.030524,0.001554
12969.000000,2,1.032803,1.038218,1.035283,0.001754
12969.250000,2,1.036672,1.041665,1.038827,0.001777
12969.500000,2,1.039599,1.044170,1.041940,0.001692
12969.750000,2,1.043521,1.047397,1.045447,0.001398
12970.000000,2,1.049011,1.053611,1.051241,0.001545
12970.250000,2,1.057301,1.062660,1.060430,0.001744
12970.500000,2,1.068798,1.075377,1.072552,0.001965
12970.750000,2,1.083062,1.088736,1.085971,0.001699
12971.000000,2,1.094780,1.100922,1.097838,0.001746
12971.250000,2,1.105189,1.109650,1.107619,0.001625
12971.500000,2,1.113374,1.118880,1.116011,0.001604
12971.750000,2,1.122571,1.127599,1.125148,0.001691
12972.000000,2,1.135463,1.141328,1.138225,0.001779
12972.250000,2,1.142420,1.147601,1.144480,0.001718
12972.500000,2,1.149349,1.154877,1.151577,0.001701
12972.750000,2,1.154030,1.158675,1.155900,0.001524
12973.000000,2,1.156226,1.160980,1.158542,0.001689
12973.250000,2,1.158015,1.163836,1.161163,0.001850
12973.500000,2,1.162907,1.167895,1.165439,0.001750
12973.750000,2,1.168354,1.173667,1.170921,0.001762
12974.000000,2,1.172078,1.178026,1.175501,0.001764
12974.250000,2,1.174802,1.181574,1.178272,0.002117
12974.500000,2,1.176030,1.182045,1.179328,0.001747
12974.750000,2,1.177515,1.183328,1.180963,0.001762
12975.000000,2,1.181051,1.187617,1.184975,0.001876
12975.250000,2,1.188577,1.194121,1.191872,0.001756
12975.500000,2,1.198293,1.203421,1.201364,0.001574
12975.750000,2,1.207790,1.213181,1.211005,0.001799
12976.000000,2,1.216466,1.221619,1.219724,0.001673
12976.250000,2,1.223279,1.228464,1.226166,0.001472
12976.500000,2,1.228924,1.235002,1.232806,0.001809
12976.750000,2,1.235411,1.240820,1.238686,0.001602
12977.000000,2,1.242878,1.247384,1.245585,0.001374
12977.250000,2,1.247414,1.252034,1.250007,0.001292
12977.500000,2,1.251049,1.254217,1.253013,0.000916
12977.750000,2,1.252544,1.255251,1.254487,0.000817
12978.000000,2,1.254168,1.257591,1.255914,0.001009
12978.250000,2,1.256991,1.259581,1.258866,0.000777
12978.500000,2,1.261432,1.262911,1.262141,0.000492
12978.750000,2,1.264814,1.266946,1.265962,0.000651
12979.000000,2,1.267928,1.269134,1.268309,0.000357
12979.250000,2,1.267872,1.269301,1.268520,0.000426
12979.500000,2,1.267390,1.268723,1.268102,0.000411
12979.750000,2,1.267360,1.269124,1.268122,0.000684
12980.000000,2,1.266808,1.269334,1.268113,0.000908
12980.250000,2,1.267191,1.270034,1.268306,0.001035
12980.500000,2,1.266917,1.269795,1.267993,0.001175
12980.750000,2,1.265515,1.269152,1.267118,0.001097
12981.000000,2,1.264210,1.267112,1.265562,0.001034
12981.250000,2,1.262174,1.266498,1.264111,0.001480
12981.500000,2,1.262285,1.265924,1.263595,0.001358
12981.750000,2,1.262626,1.266894,1.264385,0.001451
12982.000000,2,1.263127,1.268142,1.265481,0.001791
12982.250000,2,1.264902,1.269142,1.266718,0.001473
12982.500000,2,1.265986,1.270875,1.267981,0.001754
12982.750000,2,1.266748,1.272173,1.269171,0.001748
12983.000000,2,1.266505,1.271409,1.269341,0.001700
12983.250000,2,1.267808,1.271717,1.269942,0.001382
12983.500000,2,1.267347,1.272490,1.269949,0.001910
12983.750000,2,1.267888,1.273735,1.270876,0.001768
12984.000000,2,1.269171,1.275459,1.272818,0.002070
12984.250000,2,1.271887,1.277837,1.275823,0.001952
12984.500000,2,1.277108,1.282385,1.280307,0.001753
12984.750000,2,1.281598,1.287658,1.285277,0.001877
12985.000000,2,1.287009,1.291950,1.289902,0.001503
12985.250000,2,1.289164,1.294584,1.292500,0.001689
12985.500000,2,1.288723,1.294783,1.292737,0.001717
12985.750000,2,1.286328,1.292662,1.290278,0.001993
12986.000000,2,1.279633,1.286107,1.283624,0.001983
12986.250000,2,1.268840,1.276083,1.273519,0.002065
12986.500000,2,1.253838,1.260733,1.257491,0.002060
12986.750000,2,1.232853,1.240031,1.236902,0.002156
12987.000000,2,1.205896,1.213552,1.210339,0.002337
12987.250000,2,1.172585,1.182505,1.178045,0.003052
12987.500000,2,1.135265,1.143976,1.139870,0.002674
12987.750000,2,1.092123,1.100492,1.096326,0.002822
12988.000000,2,1.043038,1.051337,1.047276,0.002895
12988.250000,2,0.989192,0.997925,0.993432,0.002946
12988.500000,2,0.933018,0.940929,0.936995,0.002835
12988.750000,2,0.873233,0.881678,0.877134,0.002920
12989.000000,2,0.811127,0.819195,0.814814,0.003018
12989.250000,2,0.747240,0.754790,0.750496,0.002939
12989.500000,2,0.681551,0.689834,0.684993,0.003066
12989.750000,2,0.616819,0.624107,0.619693,0.002818
12990.000000,2,0.554395,0.560522,0.556729,0.002603
12990.250000,2,0.495408,0.501465,0.497845,0.002477
12990.500000,2,0.441870,0.447237,0.443940,0.002250
12990.750000,2,0.393849,0.398806,0.395905,0.001934
12991.000000,2,0.353492,0.357330,0.354954,0.001483
12991.250000,2,0.320882,0.324101,0.322140,0.001335
12991.500000,2,0.297885,0.300248,0.298709,0.000898
12991.750000,2,0.283559,0.285456,0.284416,0.000585
12992.000000,3,0.309393,0.310049,0.309731,0.000202
12992.250000,3,0.312362,0.313364,0.312901,0.000410
12992.500000,3,0.321479,0.323241,0.322532,0.000606
12992.750000,3,0.336742,0.339242,0.338176,0.000919
12993.000000,3,0.358034,0.361441,0.359982,0.001245
12993.250000,3,0.385476,0.389476,0.387753,0.001547
12993.500000,3,0.418494,0.423892,0.421520,0.001898
12993.750000,3,0.457056,0.463391,0.460880,0.002319
12994.000000,3,0.500958,0.508378,0.504961,0.002568
12994.250000,3,0.547775,0.556037,0.552084,0.002845
12994.500000,3,0.596125,0.605120,0.601045,0.003100
12994.750000,3,0.646015,0.655667,0.651042,0.003330
12995.000000,3,0.696408,0.706741,0.701788,0.003402
12995.250000,3,0.746826,0.757869,0.752832,0.003575
12995.500000,3,0.796952,0.808100,0.802655,0.003660
12995.750000,3,0.843593,0.854761,0.849168,0.003739
12996.000000,3,0.886094,0.896938,0.891341,0.003691
12996.250000,3,0.922373,0.934369,0.927939,0.003944
12996.500000,3,0.953533,0.964827,0.959082,0.003727
12996.750000,3,0.980232,0.990975,0.985236,0.003513
12997.000000,3,1.002205,1.012702,1.007026,0.003521
12997.250000,3,1.019317,1.029074,1.023636,0.003455
12997.500000,3,1.031694,1.041977,1.036408,0.003534
12997.750000,3,1.042504,1.051572,1.046471,0.003143
12998.000000,3,1.050633,1.060164,1.054971,0.003162
12998.250000,3,1.058098,1.067593,1.062643,0.003264
12998.500000,3,1.064775,1.073859,1.068923,0.003044
12998.750000,3,1.068920,1.077518,1.072887,0.002974
12999.000000,3,1.069954,1.078541,1.074145,0.002763
12999.250000,3,1.069101,1.078180,1.073590,0.003054
12999.500000,3,1.068549,1.077338,1.072755,0.002940
12999.750000,3,1.068459,1.077057,1.072113,0.002772
13000.000000,3,1.071480,1.081388,1.075831,0.003304
13000.250000,3,1.069743,1.079012,1.074022,0.002932
13000.500000,3,1.069312,1.077518,1.073426,0.002640
13000.750000,3,1.068619,1.076084,1.072503,0.002603
13001.000000,3,1.066130,1.073799,1.070069,0.002462
13001.250000,3,1.062396,1.071874,1.067671,0.002918
13001.500000,3,1.060650,1.068625,1.064907,0.002593
13001.750000,3,1.056003,1.063532,1.060038,0.002406
13002.000000,3,1.049599,1.057036,1.053530,0.002462
13002.250000,3,1.043155,1.050669,1.046921,0.002364
13002.500000,3,1.039150,1.045536,1.042646,0.002319
13002.750000,3,1.038959,1.046098,1.042554,0.002408
13003.000000,3,1.044746,1.050188,1.047325,0.001949
13003.250000,3,1.052678,1.058319,1.055353,0.002093
13003.500000,3,1.062005,1.066530,1.064309,0.001769
13003.750000,3,1.070367,1.074821,1.072764,0.001757
13004.000000,3,1.077353,1.081117,1.079449,0.001457
13004.250000,3,1.083400,1.087205,1.085765,0.001433
13004.500000,3,1.089750,1.093850,1.091913,0.001501
13004.750000,3,1.095484,1.099242,1.097611,0.001250
13005.000000,3,1.100471,1.104189,1.102284,0.001027
13005.250000,3,1.104488,1.107243,1.106106,0.000865
13005.500000,3,1.108536,1.111609,1.110170,0.001018
13005.750000,3,1.113887,1.116718,1.115591,0.000898
13006.000000,3,1.121408,1.124727,1.123480,0.000977
13006.250000,3,1.130927,1.133650,1.132299,0.000862
13006.500000,3,1.139124,1.142624,1.140657,0.001013
13006.750000,3,1.146130,1.149760,1.148068,0.001245
13007.000000,3,1.152189,1.156706,1.153953,0.001309
13007.250000,3,1.159007,1.163330,1.160659,0.001293
13007.500000,3,1.167358,1.171430,1.168751,0.001265
13007.750000,3,1.176391,1.180634,1.177834,0.001331
13008.000000,3,1.184412,1.188524,1.185950,0.001203
13008.250000,3,1.189274,1.194847,1.191458,0.001478
13008.500000,3,1.193816,1.198611,1.195310,0.001370
13008.750000,3,1.197094,1.202234,1.199136,0.001499
13009.000000,3,1.204237,1.207966,1.205550,0.001174
13009.250000,3,1.212052,1.217290,1.214328,0.001408
13009.500000,3,1.221717,1.227237,1.223913,0.001647
13009.750000,3,1.229497,1.234293,1.231475,0.001338
13010.000000,3,1.233470,1.238529,1.235345,0.001536
13010.250000,3,1.234475,1.238981,1.236721,0.001689
13010.500000,3,1.234480,1.240416,1.237371,0.001746
13010.750000,3,1.236966,1.241671,1.238935,0.001552
13011.000000,3,1.238891,1.243507,1.240715,0.001602
13011.250000,3,1.238490,1.244240,1.241062,0.002125
13011.500000,3,1.234490,1.240576,1.237571,0.001980
13011.750000,3,1.228354,1.234905,1.231904,0.002051
13012.000000,3,1.224063,1.230198,1.227150,0.001962
13012.250000,3,1.222417,1.228070,1.224814,0.001919
13012.500000,3,1.223883,1.230298,1.226598,0.002386
13012.750000,3,1.227662,1.233510,1.230329,0.002174
13013.000000,3,1.230901,1.237786,1.234231,0.002399
13013.250000,3,1.231572,1.239412,1.235557,0.002447
13013.500000,3,1.231492,1.238268,1.235055,0.002203
13013.750000,3,1.229848,1.237686,1.233737,0.002572
13014.000000,3,1.230059,1.238519,1.234031,0.002751
13014.250000,3,1.231141,1.239874,1.235317,0.002972
13014.500000,3,1.232695,1.240777,1.236333,0.002712
13014.750000,3,1.231663,1.240466,1.236169,0.002933
13015.000000,3,1.230079,1.239201,1.234384,0.002920
13015.250000,3,1.227753,1.236883,1.232243,0.002980
13015.500000,3,1.226018,1.234634,1.230259,0.002856
13015.750000,3,1.223963,1.233290,1.229114,0.003011
13016.000000,3,1.223171,1.231995,1.227974,0.002993
13016.250000,3,1.220965,1.229024,1.225424,0.002716
13016.500000,3,1.218158,1.226283,1.222760,0.002847
13016.750000,3,1.216775,1.225085,1.220972,0.002879
13017.000000,3,1.217015,1.224275,1.221205,0.002475
13017.250000,3,1.220073,1.227576,1.223366,0.002559
13017.500000,3,1.221166,1.229222,1.224640,0.002376
13017.750000,3,1.220344,1.228697,1.224899,0.002675
13018.000000,3,1.218399,1.225446,1.221471,0.002497
13018.250000,3,1.209586,1.218228,1.213526,0.002775
13018.500000,3,1.197415,1.206599,1.201590,0.002767
13018.750000,3,1.181163,1.189276,1.184012,0.002664
13019.000000,3,1.158185,1.166411,1.161193,0.002916
13019.250000,3,1.128819,1.137822,1.131768,0.003014
13019.500000,3,1.092908,1.102883,1.096350,0.003537
13019.750000,3,1.053068,1.061686,1.055797,0.003122
13020.000000,3,1.008826,1.017500,1.011788,0.003210
13020.250000,3,0.961203,0.970011,0.964235,0.003207
13020.500000,3,0.910961,0.920127,0.913965,0.003365
13020.750000,3,0.856396,0.865977,0.859904,0.003513
13021.000000,3,0.799288,0.808083,0.802805,0.003278
13021.250000,3,0.739771,0.749355,0.743433,0.003480
13021.500000,3,0.680110,0.688933,0.683400,0.003262
13021.750000,3,0.620885,0.628450,0.623792,0.002823
13022.000000,3,0.563916,0.571313,0.566581,0.002862
13022.250000,3,0.510380,0.516060,0.512670,0.002266
13022.500000,3,0.460904,0.466590,0.463212,0.002160
13022.750000,3,0.417441,0.422246,0.419232,0.001819
13023.000000,3,0.380306,0.383786,0.381754,0.001373
13023.250000,3,0.350476,0.353167,0.351577,0.000997
13023.500000,3,0.328777,0.331006,0.329751,0.000774
13023.750000,3,0.315764,0.316623,0.316218,0.000294
13024.000000,4,0.302804,0.303481,0.303078,0.000192
13024.250000,4,0.307219,0.308400,0.307794,0.000366
13024.500000,4,0.320427,0.322461,0.321651,0.000765
13024.750000,4,0.342941,0.346042,0.344874,0.001006
13025.000000,4,0.373887,0.378281,0.376321,0.001321
13025.250000,4,0.413049,0.418300,0.415810,0.001578
13025.500000,4,0.458726,0.465723,0.462158,0.002057
13025.750000,4,0.511289,0.520111,0.515547,0.002536
13026.000000,4,0.568540,0.579216,0.573693,0.003072
13026.250000,4,0.630733,0.641474,0.636083,0.003166
13026.500000,4,0.694218,0.706835,0.700269,0.003738
13026.750000,4,0.758496,0.772105,0.765136,0.003963
13027.000000,4,0.822219,0.836109,0.828998,0.004232
13027.250000,4,0.885269,0.899337,0.891860,0.004411
13027.500000,4,0.944901,0.959349,0.952095,0.004613
13027.750000,4,1.001911,1.017289,1.008921,0.005005
13028.000000,4,1.052292,1.069226,1.060416,0.005406
13028.250000,4,1.096229,1.113235,1.104914,0.005833
13028.500000,4,1.132554,1.149804,1.141248,0.005826
13028.750000,4,1.162645,1.179143,1.171417,0.005809
13029.000000,4,1.187063,1.202718,1.195052,0.005533
13029.250000,4,1.203619,1.221327,1.213423,0.006274
13029.500000,4,1.216300,1.234001,1.225687,0.006298
13029.750000,4,1.223740,1.240973,1.232586,0.006319
13030.000000,4,1.226220,1.243496,1.235586,0.006224
13030.250000,4,1.228670,1.246677,1.238154,0.006222
13030.500000,4,1.233429,1.251275,1.242920,0.006068
13030.750000,4,1.243138,1.259070,1.251450,0.005814
13031.000000,4,1.253419,1.271529,1.262902,0.006059
13031.250000,4,1.264664,1.283286,1.274104,0.006230
13031.500000,4,1.273630,1.292232,1.282640,0.006164
13031.750000,4,1.278671,1.296959,1.288343,0.006058
13032.000000,4,1.282416,1.299322,1.291219,0.005700
13032.250000,4,1.283189,1.302095,1.293010,0.006143
13032.500000,4,1.283610,1.301167,1.292902,0.005775
13032.750000,4,1.281291,1.299003,1.290540,0.005715
13033.000000,4,1.276592,1.292222,1.285044,0.005223
13033.250000,4,1.268901,1.285570,1.277666,0.005068
13033.500000,4,1.260789,1.275697,1.269196,0.004701
13033.750000,4,1.252877,1.269145,1.261831,0.004968
13034.000000,4,1.246341,1.260419,1.254513,0.004452
13034.250000,4,1.238861,1.252202,1.246276,0.004237
13034.500000,4,1.229082,1.240674,1.235808,0.003816
13034.750000,4,1.217314,1.229106,1.224390,0.003920
13035.000000,4,1.206883,1.218006,1.212959,0.003564
13035.250000,4,1.200447,1.209729,1.205502,0.003139
13035.500000,4,1.197204,1.206189,1.201931,0.003048
13035.750000,4,1.196641,1.205311,1.201263,0.002675
13036.000000,4,1.195557,1.203606,1.199732,0.002525
13036.250000,4,1.192093,1.199746,1.196410,0.002668
13036.500000,4,1.187224,1.193653,1.190581,0.002143
13036.750000,4,1.182183,1.187769,1.185274,0.001902
13037.000000,4,1.179071,1.183933,1.181395,0.001793
13037.250000,4,1.177264,1.181686,1.179726,0.001548
13037.500000,4,1.174563,1.178474,1.176532,0.001405
13037.750000,4,1.169884,1.173838,1.171662,0.001417
13038.000000,4,1.161914,1.165840,1.163463,0.001377
13038.250000,4,1.153277,1.156397,1.154872,0.001066
13038.500000,4,1.146470,1.149286,1.147969,0.001004
13038.750000,4,1.142921,1.145945,1.143980,0.000872
13039.000000,4,1.139994,1.143043,1.140843,0.000900
13039.250000,4,1.136942,1.138774,1.137783,0.000513
13039.500000,4,1.131571,1.133030,1.132365,0.000592
13039.750000,4,1.125852,1.127705,1.126784,0.000680
13040.000000,4,1.134846,1.141621,1.138041,0.002023
13040.250000,4,1.117597,1.119577,1.118785,0.000725
13040.500000,4,1.116079,1.119060,1.117531,0.000912
13040.750000,4,1.115918,1.120345,1.117822,0.001221
13041.000000,4,1.115081,1.118940,1.116505,0.001213
13041.250000,4,1.113057,1.117373,1.114903,0.001155
13041.500000,4,1.110680,1.114201,1.112214,0.001125
13041.750000,4,1.110390,1.115185,1.112324,0.001598
13042.000000,4,1.110983,1.116962,1.114108,0.001786
13042.250000,4,1.114347,1.121058,1.117321,0.002111
13042.500000,4,1.117187,1.122464,1.119877,0.001978
13042.750000,4,1.118710,1.125295,1.121798,0.002236
13043.000000,4,1.118221,1.126058,1.122029,0.002503
13043.250000,4,1.118470,1.125797,1.121509,0.002409
13043.500000,4,1.115857,1.124813,1.119873,0.003003
13043.750000,4,1.112576,1.122464,1.117214,0.003121
13044.000000,4,1.107680,1.118317,1.112823,0.003393
13044.250000,4,1.102594,1.113719,1.107942,0.003558
13044.500000,4,1.098405,1.110004,1.103744,0.003586
13044.750000,4,1.096411,1.109391,1.102658,0.004145
13045.000000,4,1.098136,1.111199,1.103833,0.004212
13045.250000,4,1.101038,1.114512,1.107274,0.004173
13045.500000,4,1.103362,1.116480,1.109385,0.004291
13045.750000,4,1.104788,1.118699,1.111112,0.004559
13046.000000,4,1.101896,1.118086,1.109589,0.004795
13046.250000,4,1.100240,1.116018,1.107935,0.004758
13046.500000,4,1.098026,1.113217,1.105413,0.004592
13046.750000,4,1.095583,1.110265,1.102314,0.004691
13047.000000,4,1.089939,1.105084,1.097318,0.004925
13047.250000,4,1.082918,1.098227,1.090390,0.004928
13047.500000,4,1.075718,1.090345,1.082754,0.004808
13047.750000,4,1.069525,1.084923,1.076835,0.005018
13048.000000,4,1.065935,1.080666,1.072850,0.004889
13048.250000,4,1.064319,1.078618,1.070986,0.005085
13048.500000,4,1.062624,1.077112,1.069863,0.004810
13048.750000,4,1.060759,1.075515,1.067608,0.004992
13049.000000,4,1.055922,1.071007,1.063419,0.005053
13049.250000,4,1.051126,1.066309,1.058137,0.005271
13049.500000,4,1.044783,1.060425,1.052111,0.005328
13049.750000,4,1.039278,1.055465,1.047474,0.005383
13050.000000,4,1.034142,1.049330,1.041665,0.005242
13050.250000,4,1.025666,1.041479,1.033414,0.005532
13050.500000,4,1.014068,1.028698,1.021453,0.005245
13050.750000,4,0.997892,1.013306,1.005739,0.005442
13051.000000,4,0.977363,0.993064,0.985598,0.005248
13051.250000,4,0.954192,0.969949,0.962252,0.005353
13051.500000,4,0.925878,0.940716,0.933794,0.005030
13051.750000,4,0.892632,0.908125,0.900975,0.005228
13052.000000,4,0.854762,0.869673,0.863009,0.004967
13052.250000,4,0.811709,0.827269,0.820376,0.004948
13052.500000,4,0.765893,0.780420,0.774155,0.004594
