# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.212453,0.216961,0.215441,0.001325
11928.250000,1,0.214018,0.219098,0.217118,0.001476
11928.500000,1,0.218114,0.224178,0.221728,0.001776
11928.750000,1,0.226094,0.232774,0.229920,0.001963
11929.000000,1,0.237221,0.245483,0.241743,0.002473
11929.250000,1,0.252225,0.261962,0.257407,0.003053
11929.500000,1,0.271380,0.282090,0.277132,0.003383
11929.750000,1,0.294405,0.307161,0.301064,0.004202
11930.000000,1,0.321051,0.335084,0.328401,0.004762
11930.250000,1,0.351721,0.366617,0.359358,0.005185
11930.500000,1,0.385128,0.401137,0.393547,0.005724
11930.750000,1,0.421297,0.438441,0.430389,0.006294
11931.000000,1,0.460002,0.478286,0.469641,0.006899
11931.250000,1,0.501493,0.520316,0.510818,0.007380
11931.500000,1,0.543102,0.562180,0.552643,0.007785
11931.750000,1,0.584414,0.604884,0.594551,0.007991
11932.000000,1,0.626380,0.647099,0.636388,0.008050
11932.250000,1,0.666618,0.689239,0.677816,0.008299
11932.500000,1,0.707886,0.731147,0.719061,0.008362
11932.750000,1,0.747928,0.772453,0.759608,0.008646
11933.000000,1,0.786998,0.812402,0.798503,0.008771
11933.250000,1,0.823611,0.848514,0.835261,0.008417
11933.500000,1,0.858671,0.884445,0.870358,0.008755
11933.750000,1,0.892121,0.919304,0.904524,0.009419
11934.000000,1,0.925184,0.954535,0.938766,0.009771
11934.250000,1,0.960642,0.988173,0.973387,0.009011
11934.500000,1,0.995488,1.024050,1.008666,0.009418
11934.750000,1,1.029034,1.058041,1.042145,0.009503
11935.000000,1,1.059970,1.088856,1.073020,0.009428
11935.250000,1,1.088149,1.116870,1.101107,0.009402
11935.500000,1,1.114700,1.142274,1.127248,0.009559
11935.750000,1,1.139263,1.166931,1.152262,0.009619
11936.000000,1,1.164136,1.190899,1.177410,0.008754
11936.250000,1,1.186571,1.212744,1.199763,0.008689
11936.500000,1,1.206659,1.232182,1.220677,0.008857
11936.750000,1,1.225409,1.250274,1.238961,0.008565
11937.000000,1,1.242870,1.267153,1.256429,0.008262
11937.250000,1,1.261659,1.282859,1.273975,0.007756
11937.500000,1,1.278970,1.300615,1.291349,0.007753
11937.750000,1,1.296711,1.318990,1.309085,0.007551
11938.000000,1,1.315820,1.336687,1.327139,0.007114
11938.250000,1,1.332931,1.353184,1.342656,0.006793
11938.500000,1,1.348943,1.374006,1.359559,0.008599
11938.750000,1,1.366075,1.388873,1.374907,0.007461
11939.000000,1,1.383246,1.405882,1.392452,0.007066
11939.250000,1,1.401476,1.423971,1.410734,0.006893
11939.500000,1,1.420245,1.442444,1.428793,0.006611
11939.750000,1,1.438026,1.454638,1.444548,0.005150
11940.000000,1,1.453519,1.462558,1.457943,0.003149
11940.250000,1,1.466447,1.473406,1.469730,0.002551
11940.500000,1,1.476962,1.486799,1.480954,0.003419
11940.750000,1,1.483663,1.498571,1.489015,0.004679
11941.000000,1,1.488284,1.502874,1.494487,0.004264
11941.250000,1,1.487404,1.507198,1.497695,0.005457
11941.500000,1,1.486523,1.508672,1.497479,0.006011
11941.750000,1,1.486513,1.495440,1.492657,0.002829
11942.000000,1,1.482173,1.491108,1.487509,0.003145
11942.250000,1,1.477282,1.486802,1.482573,0.003228
11942.500000,1,1.473061,1.481448,1.477508,0.003263
11942.750000,1,1.468410,1.476993,1.472373,0.003310
11943.000000,1,1.462029,1.470331,1.466791,0.003225
11943.250000,1,1.455097,1.465166,1.459906,0.003668
11943.500000,1,1.447756,1.459043,1.453029,0.004010
11943.750000,1,1.441635,1.452370,1.446772,0.003758
11944.000000,1,1.435803,1.447116,1.440806,0.004001
11944.250000,1,1.430062,1.441322,1.435105,0.003731
11944.500000,1,1.425042,1.436068,1.430017,0.003675
11944.750000,1,1.418508,1.431843,1.424235,0.004144
11945.000000,1,1.411502,1.425799,1.416861,0.004719
11945.250000,1,1.403015,1.417388,1.408760,0.004963
11945.500000,1,1.393402,1.408199,1.399555,0.005058
11945.750000,1,1.383142,1.398969,1.390048,0.005610
11946.000000,1,1.371824,1.387691,1.378778,0.006049
11946.250000,1,1.358887,1.374056,1.365974,0.005902
11946.500000,1,1.345294,1.360870,1.352290,0.006017
11946.750000,1,1.329825,1.345936,1.337700,0.006527
11947.000000,1,1.315423,1.332173,1.323272,0.006729
11947.250000,1,1.300571,1.318380,1.308796,0.007095
11947.500000,1,1.285169,1.304908,1.294173,0.007336
11947.750000,1,1.269005,1.290055,1.278411,0.007684
11948.000000,1,1.251406,1.274962,1.261781,0.008370
11948.250000,1,1.233297,1.256188,1.244018,0.008074
11948.500000,1,1.216819,1.240465,1.227009,0.008353
11948.750000,1,1.200782,1.224432,1.211224,0.008270
11949.000000,1,1.185749,1.208789,1.196277,0.008116
11949.250000,1,1.171314,1.194126,1.181922,0.007941
11949.500000,1,1.156919,1.178153,1.166710,0.007721
11949.750000,1,1.141109,1.164720,1.151712,0.008115
11950.000000,1,1.126222,1.150477,1.136851,0.008439
11950.250000,1,1.111621,1.134794,1.121515,0.008270
11950.500000,1,1.098169,1.119651,1.107405,0.007996
11950.750000,1,1.085012,1.104828,1.094383,0.007526
11951.000000,1,1.072985,1.091635,1.082224,0.006965
11951.250000,1,1.061763,1.077990,1.070044,0.006519
11951.500000,1,1.050866,1.067282,1.058966,0.006285
11951.750000,1,1.039787,1.056394,1.048921,0.006786
11952.000000,1,1.030634,1.048307,1.039817,0.006594
11952.250000,1,1.020693,1.038355,1.030316,0.006668
11952.500000,1,1.010513,1.028653,1.020182,0.006678
11952.750000,1,0.999685,1.016091,1.009229,0.006153
11953.000000,1,0.986558,1.004818,0.997924,0.006642
11953.250000,1,0.976288,0.993409,0.986823,0.006435
11953.500000,1,0.965593,0.982918,0.976517,0.006186
11953.750000,1,0.956226,0.974039,0.967224,0.006056
11954.000000,1,0.947436,0.964477,0.958227,0.006299
11954.250000,1,0.936842,0.955468,0.947872,0.006579
11954.500000,1,0.923761,0.941748,0.934211,0.006373
11954.750000,1,0.907042,0.925174,0.917490,0.006233
11955.000000,1,0.888319,0.904086,0.897943,0.005834
11955.250000,1,0.866279,0.881070,0.875307,0.005591
11955.500000,1,0.841208,0.855487,0.849165,0.005250
11955.750000,1,0.812630,0.826773,0.820015,0.005143
11956.000000,1,0.779989,0.794036,0.787170,0.005154
11956.250000,1,0.743339,0.757206,0.750512,0.005277
11956.500000,1,0.702188,0.716425,0.709405,0.005240
11956.750000,1,0.658642,0.671968,0.665507,0.005023
11957.000000,1,0.612330,0.625984,0.618990,0.004984
11957.250000,1,0.564789,0.577348,0.570896,0.004576
11957.500000,1,0.516825,0.528319,0.522350,0.004154
11957.750000,1,0.469143,0.479315,0.473815,0.003522
11958.000000,1,0.422665,0.431768,0.426412,0.003234
11958.250000,1,0.378665,0.386080,0.382054,0.002741
11958.500000,1,0.338334,0.345061,0.341182,0.002409
11958.750000,1,0.303291,0.308115,0.305229,0.001759
11959.000000,1,0.273078,0.276875,0.274644,0.001412
11959.250000,1,0.248601,0.251766,0.250174,0.001070
11959.500000,1,0.230329,0.233323,0.232308,0.000978
11959.750000,1,0.219110,0.222552,0.221471,0.001055
11960.000000,2,0.292910,0.298485,0.296103,0.001602
11960.250000,2,0.294923,0.301506,0.298550,0.001907
11960.500000,2,0.302686,0.309214,0.306474,0.001961
11960.750000,2,0.316356,0.323496,0.320160,0.002157
11961.000000,2,0.335318,0.343414,0.339710,0.002374
11961.250000,2,0.360866,0.368529,0.365086,0.002361
11961.500000,2,0.391608,0.399215,0.396038,0.002395
11961.750000,2,0.428148,0.436291,0.432697,0.002545
11962.000000,2,0.469782,0.478298,0.474587,0.002550
11962.250000,2,0.517274,0.525186,0.521672,0.002360
11962.500000,2,0.567395,0.574148,0.571190,0.002041
11962.750000,2,0.619265,0.625313,0.622856,0.001722
11963.000000,2,0.671001,0.676639,0.674349,0.001649
11963.250000,2,0.723157,0.727881,0.725925,0.001358
11963.500000,2,0.773633,0.777960,0.776367,0.001560
11963.750000,2,0.822801,0.826275,0.824946,0.001257
11964.000000,2,0.869236,0.873398,0.871312,0.001607
11964.250000,2,0.911347,0.916800,0.913740,0.001813
11964.500000,2,0.948477,0.953583,0.950642,0.001976
11964.750000,2,0.980337,0.986344,0.982754,0.002154
11965.000000,2,1.008094,1.014903,1.011476,0.002580
11965.250000,2,1.035013,1.042330,1.038650,0.002817
11965.500000,2,1.059549,1.066608,1.063078,0.002915
11965.750000,2,1.081333,1.089380,1.085203,0.003328
11966.000000,2,1.099846,1.108444,1.103883,0.003566
11966.250000,2,1.115428,1.122938,1.119088,0.003326
11966.500000,2,1.125521,1.135112,1.130258,0.003925
11966.750000,2,1.133995,1.150716,1.141105,0.005411
11967.000000,2,1.143233,1.166744,1.150515,0.007561
11967.250000,2,1.150269,1.183033,1.159647,0.010288
11967.500000,2,1.155959,1.194441,1.166388,0.012209
11967.750000,2,1.159819,1.200200,1.170381,0.012835
11968.000000,2,1.160271,1.205254,1.172788,0.013994
11968.250000,2,1.161799,1.203448,1.173064,0.013042
11968.500000,2,1.160412,1.199020,1.171619,0.011952
11968.750000,2,1.159195,1.195924,1.170460,0.011278
11969.000000,2,1.156702,1.194734,1.168710,0.011603
11969.250000,2,1.154250,1.191032,1.166642,0.010956
11969.500000,2,1.152290,1.186291,1.163313,0.010314
11969.750000,2,1.147153,1.182983,1.159402,0.010641
11970.000000,2,1.144379,1.178938,1.155987,0.010245
11970.250000,2,1.140579,1.173290,1.151608,0.009705
11970.500000,2,1.135774,1.162094,1.145997,0.007769
11970.750000,2,1.131703,1.159038,1.141827,0.008052
11971.000000,2,1.126908,1.152754,1.136573,0.007610
11971.250000,2,1.121953,1.146803,1.131321,0.007381
11971.500000,2,1.119038,1.138764,1.126563,0.006031
11971.750000,2,1.116494,1.136666,1.124252,0.006060
11972.000000,2,1.116866,1.136081,1.123731,0.005901
11972.250000,2,1.116193,1.132682,1.122473,0.005170
11972.500000,2,1.117269,1.130271,1.122560,0.004123
11972.750000,2,1.116841,1.129807,1.122242,0.003993
11973.000000,2,1.115656,1.126569,1.121227,0.003321
11973.250000,2,1.114749,1.125117,1.119927,0.003111
11973.500000,2,1.112040,1.122656,1.117974,0.003126
11973.750000,2,1.110905,1.120154,1.116541,0.002698
11974.000000,2,1.108375,1.119942,1.114772,0.003292
11974.250000,2,1.106671,1.118813,1.112341,0.003332
11974.500000,2,1.102817,1.116725,1.109409,0.003860
11974.750000,2,1.099679,1.111712,1.105936,0.003416
11975.000000,2,1.098076,1.108736,1.103465,0.003056
11975.250000,2,1.097010,1.106739,1.101699,0.002846
11975.500000,2,1.095685,1.102795,1.099516,0.002411
11975.750000,2,1.094490,1.102512,1.098427,0.002738
11976.000000,2,1.102618,1.110614,1.105175,0.002625
11976.250000,2,1.092577,1.102050,1.096593,0.003117
11976.500000,2,1.092281,1.102341,1.096217,0.003172
11976.750000,2,1.091764,1.101768,1.096016,0.002902
11977.000000,2,1.092291,1.102733,1.096154,0.003144
11977.250000,2,1.092321,1.103688,1.096303,0.003345
11977.500000,2,1.092451,1.104502,1.096562,0.003536
11977.750000,2,1.093267,1.104915,1.096318,0.003695
11978.000000,2,1.093824,1.104955,1.096816,0.003555
11978.250000,2,1.093516,1.105286,1.097563,0.003634
11978.500000,2,1.094081,1.105739,1.097984,0.003801
11978.750000,2,1.095987,1.107046,1.100056,0.003484
11979.000000,2,1.095715,1.109790,1.101873,0.004134
11979.250000,2,1.098367,1.112031,1.104773,0.003973
11979.500000,2,1.102533,1.117469,1.109653,0.004258
11979.750000,2,1.108908,1.124948,1.116307,0.004679
11980.000000,2,1.115252,1.132306,1.124018,0.004953
11980.250000,2,1.123281,1.140690,1.132797,0.005049
11980.500000,2,1.131037,1.148751,1.140837,0.005244
11980.750000,2,1.139561,1.157466,1.149115,0.005127
11981.000000,2,1.149163,1.167106,1.159058,0.005450
11981.250000,2,1.158614,1.177912,1.169141,0.005779
11981.500000,2,1.169336,1.189532,1.180592,0.005896
11981.750000,2,1.180340,1.199986,1.191979,0.006176
11982.000000,2,1.189569,1.210782,1.202226,0.006419
11982.250000,2,1.197255,1.218552,1.210901,0.006649
11982.500000,2,1.206071,1.226435,1.218918,0.006579
11982.750000,2,1.212698,1.234073,1.225957,0.006689
11983.000000,2,1.218306,1.241227,1.233202,0.007166
11983.250000,2,1.225386,1.248697,1.240513,0.007393
11983.500000,2,1.233092,1.256058,1.246864,0.006948
11983.750000,2,1.235644,1.257163,1.249920,0.006794
11984.000000,2,1.236966,1.259265,1.251132,0.006807
11984.250000,2,1.237056,1.259962,1.251229,0.006851
11984.500000,2,1.238085,1.262801,1.251466,0.007279
11984.750000,2,1.238216,1.262532,1.252353,0.007186
11985.000000,2,1.240617,1.265640,1.254543,0.007224
11985.250000,2,1.242735,1.266287,1.256368,0.006900
11985.500000,2,1.242523,1.264932,1.256323,0.006634
11985.750000,2,1.239790,1.262124,1.254168,0.006804
11986.000000,2,1.236724,1.259365,1.250106,0.006637
11986.250000,2,1.228866,1.250191,1.243082,0.006610
11986.500000,2,1.222371,1.241565,1.234901,0.005971
11986.750000,2,1.210479,1.229752,1.223218,0.006052
11987.000000,2,1.195188,1.212368,1.207030,0.005615
11987.250000,2,1.173744,1.191444,1.185592,0.005738
11987.500000,2,1.146530,1.161551,1.156399,0.004999
11987.750000,2,1.111490,1.127548,1.122071,0.005200
11988.000000,2,1.072788,1.087792,1.081434,0.004432
11988.250000,2,1.025351,1.041377,1.034532,0.004677
11988.500000,2,0.973273,0.988146,0.981134,0.004354
11988.750000,2,0.913923,0.928001,0.920861,0.003994
11989.000000,2,0.850137,0.862743,0.856392,0.003642
11989.250000,2,0.783666,0.795073,0.789256,0.003238
11989.500000,2,0.717078,0.727615,0.721831,0.003030
11989.750000,2,0.651382,0.661298,0.655451,0.002853
11990.000000,2,0.586857,0.594460,0.590172,0.002236
11990.250000,2,0.525551,0.532377,0.528435,0.002041
11990.500000,2,0.468223,0.474223,0.470661,0.001836
11990.750000,2,0.417062,0.422443,0.419637,0.001572
11991.000000,2,0.374203,0.379274,0.376733,0.001435
11991.250000,2,0.340781,0.345707,0.343095,0.001348
11991.500000,2,0.316197,0.321089,0.318750,0.001329
11991.750000,2,0.300959,0.306786,0.304051,0.001623
11992.000000,3,0.336954,0.343459,0.339797,0.002560
11992.250000,3,0.344155,0.349315,0.346454,0.002161
11992.500000,3,0.362088,0.367421,0.364563,0.002135
11992.750000,3,0.392656,0.399628,0.395988,0.002668
11993.000000,3,0.434350,0.442201,0.438011,0.003274
11993.250000,3,0.487030,0.497762,0.492015,0.004445
11993.500000,3,0.547526,0.560922,0.553713,0.005566
11993.750000,3,0.615072,0.631457,0.622962,0.007013
11994.000000,3,0.684470,0.704460,0.694108,0.008682
11994.250000,3,0.757996,0.782267,0.769534,0.010281
11994.500000,3,0.831283,0.858469,0.844583,0.011568
11994.750000,3,0.908337,0.938665,0.922953,0.012929
11995.000000,3,0.983165,1.017313,0.999524,0.014493
11995.250000,3,1.056931,1.094477,1.074365,0.015842
11995.500000,3,1.122655,1.163263,1.141566,0.016973
11995.750000,3,1.181879,1.224140,1.201204,0.017901
11996.000000,3,1.230248,1.274440,1.250728,0.018928
11996.250000,3,1.273386,1.318291,1.293234,0.019275
11996.500000,3,1.308834,1.352774,1.328023,0.019585
11996.750000,3,1.336534,1.382028,1.356503,0.019749
11997.000000,3,1.357793,1.402104,1.376458,0.019709
11997.250000,3,1.369888,1.413762,1.388442,0.019624
11997.500000,3,1.372521,1.417821,1.391053,0.019790
11997.750000,3,1.371222,1.414152,1.389068,0.019346
11998.000000,3,1.364541,1.405803,1.381938,0.018383
11998.250000,3,1.356098,1.397195,1.373386,0.018080
11998.500000,3,1.343559,1.383998,1.361303,0.017703
11998.750000,3,1.328210,1.368551,1.346251,0.017171
11999.000000,3,1.309367,1.349085,1.327556,0.016654
11999.250000,3,1.292447,1.328359,1.308711,0.015483
11999.500000,3,1.272959,1.306914,1.287981,0.014545
11999.750000,3,1.256450,1.288397,1.270763,0.013576
12000.000000,3,1.279497,1.304144,1.291868,0.010334
12000.250000,3,1.221731,1.252565,1.236650,0.012713
12000.500000,3,1.203607,1.233509,1.218362,0.012102
12000.750000,3,1.186582,1.216292,1.201076,0.011685
12001.000000,3,1.170725,1.199246,1.184676,0.011212
12001.250000,3,1.158563,1.184419,1.170790,0.010136
12001.500000,3,1.147269,1.171101,1.158330,0.009514
12001.750000,3,1.137504,1.160603,1.148565,0.009090
12002.000000,3,1.128277,1.150735,1.138350,0.008930
12002.250000,3,1.119110,1.140078,1.128447,0.008582
12002.500000,3,1.107098,1.127530,1.116475,0.008098
12002.750000,3,1.097662,1.116392,1.106201,0.007723
12003.000000,3,1.088914,1.106135,1.096042,0.006990
12003.250000,3,1.081702,1.098396,1.089093,0.006545
12003.500000,3,1.076116,1.091408,1.082483,0.006095
12003.750000,3,1.070171,1.084769,1.077087,0.005478
12004.000000,3,1.063301,1.076321,1.069705,0.005243
12004.250000,3,1.058353,1.070722,1.064400,0.004644
12004.500000,3,1.053095,1.065088,1.059155,0.004544
12004.750000,3,1.050606,1.062823,1.057170,0.004429
12005.000000,3,1.050307,1.061871,1.056390,0.004234
12005.250000,3,1.053484,1.062786,1.057815,0.003452
12005.500000,3,1.053852,1.063279,1.058474,0.003404
12005.750000,3,1.054894,1.063560,1.059604,0.003049
12006.000000,3,1.054682,1.063007,1.059111,0.003031
12006.250000,3,1.056344,1.064310,1.060645,0.002744
12006.500000,3,1.057009,1.065399,1.060806,0.002733
12006.750000,3,1.058066,1.067865,1.062506,0.003005
12007.000000,3,1.059375,1.068454,1.063266,0.002681
12007.250000,3,1.060393,1.070751,1.064450,0.003051
12007.500000,3,1.059698,1.069043,1.063215,0.002887
12007.750000,3,1.060554,1.069483,1.063006,0.002949
12008.000000,3,1.059379,1.069732,1.062408,0.003303
12008.250000,3,1.060574,1.071280,1.064021,0.003311
12008.500000,3,1.060664,1.072259,1.064338,0.003629
12008.750000,3,1.061684,1.074745,1.066419,0.003997
12009.000000,3,1.063503,1.076053,1.067929,0.003915
12009.250000,3,1.065083,1.078310,1.070751,0.004238
12009.500000,3,1.067112,1.080956,1.073094,0.004338
12009.750000,3,1.071322,1.085140,1.077814,0.004514
12010.000000,3,1.074131,1.089224,1.081406,0.004884
12010.250000,3,1.079140,1.095145,1.086478,0.005538
12010.500000,3,1.082209,1.100028,1.090510,0.006169
12010.750000,3,1.086609,1.104322,1.095093,0.006292
12011.000000,3,1.088688,1.107707,1.097868,0.006624
12011.250000,3,1.092317,1.112440,1.101868,0.007104
12011.500000,3,1.092787,1.114457,1.103607,0.007495
12011.750000,3,1.095327,1.117413,1.106146,0.007982
12012.000000,3,1.096536,1.118022,1.107321,0.008013
12012.250000,3,1.098306,1.120378,1.109724,0.008510
12012.500000,3,1.099056,1.121786,1.110259,0.008716
12012.750000,3,1.100646,1.123005,1.112210,0.009152
12013.000000,3,1.101216,1.123624,1.113208,0.009533
12013.250000,3,1.102025,1.125072,1.114730,0.010022
12013.500000,3,1.100966,1.125671,1.114183,0.010650
12013.750000,3,1.102355,1.127219,1.115532,0.010956
12014.000000,3,1.101955,1.127982,1.115841,0.011317
12014.250000,3,1.103115,1.130999,1.118396,0.011942
12014.500000,3,1.104365,1.133528,1.120139,0.012559
12014.750000,3,1.107091,1.137192,1.123010,0.012934
12015.000000,3,1.106544,1.138437,1.123297,0.013366
12015.250000,3,1.106518,1.139911,1.123807,0.014247
12015.500000,3,1.104325,1.138029,1.122179,0.014509
12015.750000,3,1.102545,1.137959,1.121366,0.015005
12016.000000,3,1.100796,1.135908,1.119555,0.015080
12016.250000,3,1.098515,1.134982,1.117873,0.015615
12016.500000,3,1.094197,1.130003,1.113510,0.015915
12016.750000,3,1.087208,1.124149,1.107552,0.016339
12017.000000,3,1.078130,1.115576,1.098775,0.016263
12017.250000,3,1.067422,1.106227,1.089101,0.016901
12017.500000,3,1.055885,1.099570,1.078125,0.017945
12017.750000,3,1.042358,1.087958,1.065192,0.018230
12018.000000,3,1.026501,1.069135,1.048678,0.017548
12018.250000,3,1.007625,1.046162,1.029315,0.016838
12018.500000,3,0.985162,1.022303,1.005866,0.016470
12018.750000,3,0.960200,0.997689,0.981037,0.016743
12019.000000,3,0.932555,0.969825,0.953223,0.016509
12019.250000,3,0.904364,0.941124,0.924390,0.015840
12019.500000,3,0.872795,0.914020,0.892889,0.016606
12019.750000,3,0.838516,0.878991,0.857882,0.016125
12020.000000,3,0.799018,0.834333,0.817035,0.014616
12020.250000,3,0.756863,0.786461,0.773493,0.013009
12020.500000,3,0.712233,0.742949,0.727501,0.012640
12020.750000,3,0.665679,0.694771,0.680311,0.011553
12021.000000,3,0.620047,0.642827,0.631623,0.009855
12021.250000,3,0.574482,0.592030,0.584368,0.007921
12021.500000,3,0.529717,0.544155,0.537711,0.006533
12021.750000,3,0.489036,0.501849,0.495794,0.005514
12022.000000,3,0.451565,0.462173,0.456936,0.004442
12022.250000,3,0.421148,0.427947,0.424857,0.002935
12022.500000,3,0.395301,0.400122,0.397641,0.001919
12022.750000,3,0.375145,0.378196,0.376858,0.000972
12023.000000,3,0.358968,0.360564,0.359479,0.000519
12023.250000,3,0.346571,0.349781,0.347880,0.001160
12023.500000,3,0.337151,0.341459,0.338855,0.001704
12023.750000,3,0.332770,0.337463,0.334788,0.001809
12024.000000,4,0.291443,0.293853,0.292400,0.000770
12024.250000,4,0.297919,0.299380,0.298622,0.000420
12024.500000,4,0.309945,0.310766,0.310351,0.000310
12024.750000,4,0.334304,0.335313,0.334755,0.000314
12025.000000,4,0.363125,0.365041,0.364002,0.000681
12025.250000,4,0.403200,0.405619,0.404430,0.000936
12025.500000,4,0.446284,0.449766,0.448018,0.001447
12025.750000,4,0.498482,0.503307,0.500783,0.001853
12026.000000,4,0.552103,0.558469,0.554968,0.002563
12026.250000,4,0.612737,0.620901,0.616333,0.003141
12026.500000,4,0.671682,0.682151,0.676219,0.003997
12026.750000,4,0.734078,0.746828,0.739607,0.004746
12027.000000,4,0.791617,0.806063,0.797727,0.005326
12027.250000,4,0.849630,0.865566,0.856829,0.005987
12027.500000,4,0.901882,0.918390,0.909106,0.006344
12027.750000,4,0.954593,0.972605,0.962111,0.006862
12028.000000,4,1.000167,1.018997,1.007756,0.007387
12028.250000,4,1.041945,1.062819,1.050507,0.008030
12028.500000,4,1.074779,1.095331,1.083369,0.007906
12028.750000,4,1.104194,1.126137,1.113607,0.008532
12029.000000,4,1.124994,1.147898,1.135444,0.008867
12029.250000,4,1.147334,1.169220,1.156987,0.008883
12029.500000,4,1.165132,1.183894,1.173303,0.007667
12029.750000,4,1.180363,1.198578,1.188882,0.007423
12030.000000,4,1.186598,1.204797,1.195355,0.007652
12030.250000,4,1.192974,1.210686,1.201596,0.007502
12030.500000,4,1.193144,1.211036,1.202200,0.007376
12030.750000,4,1.195665,1.213211,1.204573,0.006983
12031.000000,4,1.194458,1.211386,1.202254,0.007202
12031.250000,4,1.194368,1.212298,1.202799,0.007413
12031.500000,4,1.188098,1.207917,1.197505,0.008288
12031.750000,4,1.185256,1.206073,1.195346,0.008324
12032.000000,4,1.181837,1.201721,1.191325,0.007907
12032.250000,4,1.182424,1.202503,1.191701,0.007772
12032.500000,4,1.182165,1.201010,1.190967,0.007517
12032.750000,4,1.188197,1.205722,1.195861,0.007153
12033.000000,4,1.190284,1.208429,1.198236,0.006996
12033.250000,4,1.197519,1.213221,1.204250,0.006489
12033.500000,4,1.199420,1.215216,1.206119,0.006328
12033.750000,4,1.205380,1.220790,1.211571,0.005946
12034.000000,4,1.208917,1.223637,1.214975,0.005639
12034.250000,4,1.217275,1.231357,1.222912,0.005063
12034.500000,4,1.221270,1.235487,1.227388,0.005298
12034.750000,4,1.228574,1.242846,1.235268,0.005126
12035.000000,4,1.231446,1.245192,1.237174,0.005113
12035.250000,4,1.235531,1.248270,1.241310,0.005048
12035.500000,4,1.235849,1.247618,1.241250,0.004554
12035.750000,4,1.240217,1.250706,1.245035,0.004036
12036.000000,4,1.241046,1.251418,1.246026,0.003752
12036.250000,4,1.244822,1.255097,1.249704,0.003858
12036.500000,4,1.244266,1.254366,1.249137,0.003772
12036.750000,4,1.245836,1.255178,1.250662,0.003464
12037.000000,4,1.243958,1.252391,1.248557,0.003080
12037.250000,4,1.247297,1.255418,1.251192,0.002858
12037.500000,4,1.248771,1.256561,1.253154,0.002933
12037.750000,4,1.255277,1.263358,1.259505,0.002754
12038.000000,4,1.259482,1.266186,1.263603,0.002520
12038.250000,4,1.265158,1.271697,1.269113,0.002355
12038.500000,4,1.265318,1.272577,1.269787,0.002493
12038.750000,4,1.268657,1.276251,1.273101,0.002824
12039.000000,4,1.267765,1.274266,1.271346,0.002248
12039.250000,4,1.269537,1.274467,1.272564,0.001674
12039.500000,4,1.266602,1.271409,1.269002,0.001881
12039.750000,4,1.264727,1.269253,1.267072,0.001563
12040.000000,4,1.370592,1.379703,1.374948,0.003194
12040.250000,4,1.253935,1.256086,1.255062,0.000747
12040.500000,4,1.245915,1.248240,1.247285,0.000843
12040.750000,4,1.243777,1.246581,1.245226,0.001011
12041.000000,4,1.239748,1.243958,1.241315,0.001210
12041.250000,4,1.240821,1.245955,1.242616,0.001526
12041.500000,4,1.237071,1.244872,1.239577,0.002400
12041.750000,4,1.237059,1.244633,1.239532,0.002333
12042.000000,4,1.232329,1.238999,1.234750,0.002074
12042.250000,4,1.230465,1.238184,1.233324,0.002401
12042.500000,4,1.224581,1.234149,1.228143,0.003043
12042.750000,4,1.220359,1.232480,1.225414,0.003724
12043.000000,4,1.214120,1.225235,1.218318,0.003577
12043.250000,4,1.208048,1.220137,1.213035,0.003903
12043.500000,4,1.198468,1.208818,1.203072,0.003500
12043.750000,4,1.190753,1.203273,1.195496,0.004274
12044.000000,4,1.178873,1.191705,1.184487,0.004409
12044.250000,4,1.169379,1.182950,1.175655,0.004598
12044.500000,4,1.156566,1.168829,1.162300,0.004375
12044.750000,4,1.144897,1.158205,1.151638,0.005019
12045.000000,4,1.130330,1.142882,1.136488,0.004735
12045.250000,4,1.118279,1.131215,1.125109,0.005121
12045.500000,4,1.104925,1.117829,1.111877,0.005162
12045.750000,4,1.096122,1.109368,1.103309,0.005368
12046.000000,4,1.084252,1.097367,1.091493,0.005451
12046.250000,4,1.076653,1.090445,1.083847,0.005833
12046.500000,4,1.063971,1.078406,1.071704,0.005879
12046.750000,4,1.057113,1.072274,1.065648,0.006423
12047.000000,4,1.047749,1.062983,1.056339,0.006731
12047.250000,4,1.043799,1.060221,1.052790,0.007113
12047.500000,4,1.037212,1.054037,1.046449,0.007197
12047.750000,4,1.034335,1.051868,1.043863,0.007444
12048.000000,4,1.027598,1.046035,1.037748,0.007609
12048.250000,4,1.024350,1.042802,1.034359,0.007714
12048.500000,4,1.016650,1.034920,1.026856,0.007933
12048.750000,4,1.011517,1.030653,1.021949,0.008423
12049.000000,4,1.003296,1.022199,1.013822,0.008292
12049.250000,4,0.996472,1.016105,1.007469,0.008383
12049.500000,4,0.984864,1.004839,0.995749,0.008654
12049.750000,4,0.973993,0.994737,0.984960,0.008746
12050.000000,4,0.958253,0.978169,0.969255,0.008849
12050.250000,4,0.944382,0.964891,0.955736,0.008745
12050.500000,4,0.926404,0.947289,0.937386,0.008705
12050.750000,4,0.910187,0.930323,0.921087,0.008534
12051.000000,4,0.887837,0.907188,0.898421,0.008348
12051.250000,4,0.864307,0.883283,0.874867,0.008074
12051.500000,4,0.834385,0.852951,0.844298,0.007830
12051.750000,4,0.804665,0.822097,0.814337,0.007414
12052.000000,4,0.770193,0.786037,0.778911,0.006851
12052.250000,4,0.737091,0.752197,0.745245,0.006698
12052.500000,4,0.698061,0.712043,0.705666,0.006032
