# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.251449,0.265781,0.262477,0.003831
11928.250000,1,0.254102,0.269530,0.266011,0.004175
11928.500000,1,0.263719,0.281286,0.277066,0.004714
11928.750000,1,0.280631,0.300103,0.295289,0.005250
11929.000000,1,0.304505,0.325307,0.320442,0.005698
11929.250000,1,0.333586,0.357768,0.351746,0.006485
11929.500000,1,0.369303,0.396414,0.389638,0.007244
11929.750000,1,0.411750,0.439413,0.432996,0.007484
11930.000000,1,0.461933,0.488357,0.482045,0.007129
11930.250000,1,0.519386,0.541833,0.534837,0.005943
11930.500000,1,0.579725,0.596612,0.589824,0.004637
11930.750000,1,0.638942,0.652316,0.644807,0.004145
11931.000000,1,0.693657,0.707309,0.698826,0.004286
11931.250000,1,0.746118,0.760147,0.751816,0.004495
11931.500000,1,0.797983,0.813688,0.804364,0.005202
11931.750000,1,0.848045,0.863908,0.855012,0.005604
11932.000000,1,0.894759,0.911983,0.902093,0.006479
11932.250000,1,0.936009,0.957705,0.943240,0.007243
11932.500000,1,0.971307,0.997515,0.979491,0.008227
11932.750000,1,1.003470,1.031166,1.011708,0.008649
11933.000000,1,1.034583,1.064559,1.042311,0.009111
11933.250000,1,1.064133,1.098906,1.073017,0.010177
11933.500000,1,1.093654,1.130607,1.101793,0.010827
11933.750000,1,1.117750,1.158310,1.127466,0.011432
11934.000000,1,1.139638,1.179507,1.148173,0.011361
11934.250000,1,1.156193,1.197203,1.164943,0.011462
11934.500000,1,1.170096,1.211716,1.179625,0.011331
11934.750000,1,1.186580,1.229014,1.195210,0.011661
11935.000000,1,1.203760,1.246899,1.212004,0.011916
11935.250000,1,1.220648,1.263411,1.227983,0.012035
11935.500000,1,1.234722,1.274731,1.242141,0.011121
11935.750000,1,1.245613,1.283643,1.252896,0.010543
11936.000000,1,1.252146,1.295779,1.261890,0.011654
11936.250000,1,1.257347,1.299718,1.268129,0.010984
11936.500000,1,1.262829,1.300255,1.272784,0.009660
11936.750000,1,1.263891,1.298793,1.274529,0.008793
11937.000000,1,1.263641,1.295729,1.274809,0.007937
11937.250000,1,1.261626,1.290527,1.272719,0.007146
11937.500000,1,1.260444,1.285732,1.271478,0.006552
11937.750000,1,1.262168,1.284121,1.272653,0.005982
11938.000000,1,1.266151,1.284031,1.276904,0.005698
11938.250000,1,1.269253,1.287300,1.281085,0.006020
11938.500000,1,1.271946,1.290955,1.284740,0.006533
11938.750000,1,1.274598,1.295277,1.287666,0.006832
11939.000000,1,1.275539,1.293873,1.287672,0.006573
11939.250000,1,1.273457,1.297418,1.287236,0.007468
11939.500000,1,1.272516,1.294958,1.286231,0.007388
11939.750000,1,1.270615,1.292527,1.284836,0.007617
11940.000000,1,1.266911,1.291079,1.280948,0.007857
11940.250000,1,1.257701,1.285368,1.274301,0.008926
11940.500000,1,1.243915,1.277541,1.265511,0.010140
11940.750000,1,1.232565,1.267193,1.256440,0.010535
11941.000000,1,1.222538,1.257928,1.247737,0.010907
11941.250000,1,1.210691,1.250060,1.240305,0.012179
11941.500000,1,1.201202,1.242243,1.232513,0.012709
11941.750000,1,1.195970,1.232169,1.223317,0.011196
11942.000000,1,1.185535,1.219452,1.210452,0.010127
11942.250000,1,1.174026,1.204310,1.197022,0.009452
11942.500000,1,1.165760,1.193828,1.186658,0.008416
11942.750000,1,1.161970,1.188112,1.180916,0.007722
11943.000000,1,1.161523,1.186970,1.180390,0.007363
11943.250000,1,1.163383,1.187892,1.181984,0.006975
11943.500000,1,1.163075,1.188803,1.182596,0.007195
11943.750000,1,1.162796,1.187371,1.181077,0.006768
11944.000000,1,1.158121,1.183557,1.177446,0.007008
11944.250000,1,1.153685,1.179452,1.172603,0.006985
11944.500000,1,1.151785,1.176377,1.169410,0.006425
11944.750000,1,1.153277,1.172082,1.166167,0.004901
11945.000000,1,1.154809,1.166467,1.162027,0.003257
11945.250000,1,1.153058,1.161314,1.156424,0.002721
11945.500000,1,1.146811,1.156619,1.150446,0.002719
11945.750000,1,1.141971,1.152345,1.145689,0.002922
11946.000000,1,1.139956,1.151645,1.143703,0.003272
11946.250000,1,1.141544,1.154748,1.145023,0.004068
11946.500000,1,1.144593,1.158341,1.147673,0.004447
11946.750000,1,1.146282,1.161464,1.150219,0.004695
11947.000000,1,1.147317,1.162625,1.151320,0.004651
11947.250000,1,1.147059,1.163736,1.152045,0.004863
11947.500000,1,1.147776,1.166058,1.154164,0.005587
11947.750000,1,1.149349,1.170832,1.157265,0.006693
11948.000000,1,1.153979,1.177110,1.162091,0.007420
11948.250000,1,1.155812,1.183506,1.165803,0.008341
11948.500000,1,1.157365,1.187644,1.167509,0.008766
11948.750000,1,1.155085,1.189176,1.167220,0.009390
11949.000000,1,1.154995,1.191205,1.166846,0.009997
11949.250000,1,1.154667,1.190877,1.166977,0.009888
11949.500000,1,1.155921,1.192707,1.167404,0.010033
11949.750000,1,1.156798,1.195741,1.168480,0.010528
11950.000000,1,1.155692,1.192797,1.167478,0.009761
11950.250000,1,1.154119,1.187843,1.164325,0.009015
11950.500000,1,1.150175,1.184690,1.160416,0.009168
11950.750000,1,1.146670,1.177926,1.156311,0.008138
11951.000000,1,1.144898,1.169630,1.152638,0.006679
11951.250000,1,1.141582,1.161891,1.147456,0.005536
11951.500000,1,1.136383,1.152163,1.141946,0.004323
11951.750000,1,1.131275,1.146314,1.136201,0.004201
11952.000000,1,1.125419,1.139162,1.129955,0.003776
11952.250000,1,1.120003,1.131522,1.123465,0.003200
11952.500000,1,1.115270,1.124002,1.118118,0.002438
11952.750000,1,1.110613,1.117457,1.112953,0.001919
11953.000000,1,1.104611,1.110176,1.108055,0.001665
11953.250000,1,1.098466,1.105700,1.103270,0.001953
11953.500000,1,1.091419,1.100225,1.096871,0.002452
11953.750000,1,1.082561,1.093055,1.089424,0.003309
11954.000000,1,1.076906,1.086074,1.081757,0.002653
11954.250000,1,1.068017,1.075688,1.071635,0.002521
11954.500000,1,1.054446,1.061358,1.057323,0.002322
11954.750000,1,1.033722,1.042646,1.038285,0.003285
11955.000000,1,1.000738,1.019659,1.013252,0.005445
11955.250000,1,0.961454,0.994377,0.983157,0.008591
11955.500000,1,0.919296,0.960718,0.947502,0.010686
11955.750000,1,0.870892,0.918227,0.905917,0.012606
11956.000000,1,0.829081,0.872524,0.861784,0.011779
11956.250000,1,0.786482,0.822741,0.813790,0.009975
11956.500000,1,0.739677,0.771962,0.763560,0.008828
11956.750000,1,0.690517,0.720700,0.711857,0.008044
11957.000000,1,0.640487,0.668178,0.660206,0.007339
11957.250000,1,0.591516,0.615121,0.608617,0.006491
11957.500000,1,0.542524,0.564012,0.557669,0.005834
11957.750000,1,0.493489,0.513556,0.507746,0.005441
11958.000000,1,0.445383,0.465539,0.460329,0.005569
11958.250000,1,0.401762,0.421409,0.416350,0.005361
11958.500000,1,0.363945,0.381776,0.377501,0.004908
11958.750000,1,0.330715,0.347066,0.343390,0.004478
11959.000000,1,0.303484,0.318046,0.314834,0.003985
11959.250000,1,0.280778,0.294968,0.291994,0.003887
11959.500000,1,0.263935,0.278269,0.275124,0.003851
11959.750000,1,0.253449,0.267885,0.264762,0.003903
11960.000000,2,0.279646,0.284487,0.283066,0.001648
11960.250000,2,0.282318,0.286629,0.285541,0.001509
11960.500000,2,0.288768,0.293717,0.292417,0.001747
11960.750000,2,0.299348,0.305047,0.303631,0.001817
11961.000000,2,0.313293,0.320911,0.318974,0.002308
11961.250000,2,0.332719,0.340948,0.338963,0.002314
11961.500000,2,0.355929,0.365686,0.363450,0.002777
11961.750000,2,0.384516,0.396068,0.393231,0.003118
11962.000000,2,0.418363,0.430316,0.427619,0.003357
11962.250000,2,0.461064,0.473149,0.466527,0.003126
11962.500000,2,0.501790,0.515064,0.506186,0.003548
11962.750000,2,0.541966,0.560407,0.546447,0.005019
11963.000000,2,0.581894,0.604460,0.586844,0.006175
11963.250000,2,0.623098,0.648520,0.627765,0.007255
11963.500000,2,0.663075,0.692878,0.668401,0.008496
11963.750000,2,0.701136,0.734967,0.706782,0.009658
11964.000000,2,0.735612,0.775086,0.742776,0.011079
11964.250000,2,0.764532,0.808170,0.772719,0.012127
11964.500000,2,0.787668,0.832755,0.797148,0.012208
11964.750000,2,0.808022,0.853942,0.817251,0.012508
11965.000000,2,0.825437,0.869565,0.835656,0.011662
11965.250000,2,0.841317,0.885332,0.852144,0.011397
11965.500000,2,0.854235,0.898321,0.865569,0.011252
11965.750000,2,0.863252,0.908658,0.875368,0.011484
11966.000000,2,0.869482,0.912912,0.881274,0.010965
11966.250000,2,0.875171,0.914469,0.885744,0.009992
11966.500000,2,0.881029,0.918013,0.890701,0.009479
11966.750000,2,0.887362,0.924283,0.896181,0.009708
11967.000000,2,0.892489,0.929481,0.900559,0.010007
11967.250000,2,0.893611,0.935542,0.903239,0.011126
11967.500000,2,0.892795,0.941873,0.904538,0.013047
11967.750000,2,0.892158,0.942322,0.904633,0.013323
11968.000000,2,0.894361,0.942663,0.907454,0.012718
11968.250000,2,0.901371,0.947691,0.914441,0.012048
11968.500000,2,0.911661,0.945688,0.922723,0.008846
11968.750000,2,0.922040,0.951884,0.932911,0.007885
11969.000000,2,0.930780,0.957844,0.941906,0.007103
11969.250000,2,0.937533,0.960782,0.948198,0.006386
11969.500000,2,0.943116,0.962268,0.952532,0.005358
11969.750000,2,0.948772,0.967848,0.957129,0.005049
11970.000000,2,0.953154,0.973935,0.962029,0.006054
11970.250000,2,0.953565,0.978913,0.965608,0.007233
11970.500000,2,0.949535,0.981822,0.966607,0.009155
11970.750000,2,0.950119,0.979341,0.966154,0.008597
11971.000000,2,0.949401,0.976410,0.965132,0.008240
11971.250000,2,0.952230,0.978346,0.968035,0.008040
11971.500000,2,0.957382,0.984548,0.974997,0.008496
11971.750000,2,0.968886,0.993633,0.986188,0.007954
11972.000000,2,0.980953,1.005880,0.997951,0.007356
11972.250000,2,0.988423,1.015039,1.005917,0.007592
11972.500000,2,0.993603,1.021901,1.011650,0.008110
11972.750000,2,1.000593,1.028470,1.017462,0.007680
11973.000000,2,1.008929,1.038172,1.026652,0.008046
11973.250000,2,1.024493,1.053595,1.041345,0.007245
11973.500000,2,1.038047,1.068542,1.057150,0.007796
11973.750000,2,1.055640,1.083438,1.073377,0.007236
11974.000000,2,1.072016,1.095930,1.087483,0.006377
11974.250000,2,1.086926,1.105146,1.099019,0.005431
11974.500000,2,1.096362,1.115394,1.109537,0.005964
11974.750000,2,1.107510,1.125624,1.120968,0.005758
11975.000000,2,1.120559,1.137458,1.133248,0.004931
11975.250000,2,1.134400,1.148887,1.145037,0.003834
11975.500000,2,1.143271,1.157375,1.153926,0.003782
11975.750000,2,1.153479,1.166116,1.160731,0.003329
11976.000000,2,1.165201,1.178172,1.170502,0.003644
11976.250000,2,1.173030,1.187521,1.177854,0.004093
11976.500000,2,1.183136,1.201687,1.189919,0.004700
11976.750000,2,1.196608,1.216207,1.202925,0.004883
11977.000000,2,1.209251,1.230312,1.215006,0.005379
11977.250000,2,1.219205,1.241597,1.225091,0.005830
11977.500000,2,1.228910,1.251991,1.233938,0.006322
11977.750000,2,1.237822,1.262617,1.243479,0.006677
11978.000000,2,1.248894,1.274491,1.255369,0.007045
11978.250000,2,1.260648,1.284185,1.266888,0.006763
11978.500000,2,1.269982,1.293980,1.277756,0.007364
11978.750000,2,1.276737,1.298177,1.285681,0.007799
11979.000000,2,1.282388,1.302039,1.290594,0.007577
11979.250000,2,1.288087,1.313890,1.296554,0.008211
11979.500000,2,1.293028,1.316533,1.302095,0.007024
11979.750000,2,1.300789,1.330434,1.309631,0.008692
11980.000000,2,1.307928,1.338622,1.315865,0.008955
11980.250000,2,1.310985,1.341651,1.318986,0.008919
