# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228598,0.229612,0.229078,0.000296
13428.250000,1,0.232223,0.233368,0.232567,0.000352
13428.500000,1,0.243188,0.244961,0.243618,0.000584
13428.750000,1,0.260753,0.263273,0.261560,0.000750
13429.000000,1,0.284929,0.287978,0.285894,0.000936
13429.250000,1,0.314504,0.317991,0.315707,0.001089
13429.500000,1,0.348415,0.352389,0.349844,0.001170
13429.750000,1,0.385477,0.390212,0.387204,0.001366
13430.000000,1,0.425830,0.430173,0.427332,0.001322
13430.250000,1,0.466815,0.472282,0.468944,0.001532
13430.500000,1,0.509043,0.515478,0.511383,0.001866
13430.750000,1,0.551768,0.558016,0.553831,0.001818
13431.000000,1,0.593015,0.600140,0.595808,0.002027
13431.250000,1,0.635423,0.642302,0.637949,0.002034
13431.500000,1,0.677253,0.684412,0.679949,0.002098
13431.750000,1,0.718673,0.726356,0.721564,0.002241
13432.000000,1,0.759981,0.767204,0.762689,0.002219
13432.250000,1,0.799492,0.807313,0.802495,0.002420
13432.500000,1,0.837898,0.845551,0.841016,0.002440
13432.750000,1,0.875820,0.883440,0.878558,0.002517
13433.000000,1,0.912773,0.920249,0.915609,0.002436
13433.250000,1,0.948506,0.956510,0.951686,0.002529
13433.500000,1,0.983221,0.990383,0.985890,0.002570
13433.750000,1,1.015232,1.022618,1.017725,0.002607
13434.000000,1,1.043129,1.050705,1.046118,0.002543
13434.250000,1,1.066790,1.074020,1.069995,0.002676
13434.500000,1,1.086802,1.093992,1.089801,0.002602
13434.750000,1,1.101857,1.108800,1.104824,0.002552
13435.000000,1,1.111743,1.118897,1.114554,0.002673
13435.250000,1,1.116091,1.122549,1.119224,0.002663
13435.500000,1,1.114402,1.120961,1.117863,0.002396
13435.750000,1,1.109044,1.116164,1.112539,0.002707
13436.000000,1,1.100097,1.107160,1.103733,0.002704
13436.250000,1,1.089871,1.096552,1.093010,0.002558
13436.500000,1,1.076956,1.083791,1.080269,0.002601
13436.750000,1,1.064421,1.070634,1.067568,0.002391
13437.000000,1,1.051715,1.058033,1.054968,0.002370
13437.250000,1,1.040320,1.046894,1.043771,0.002239
13437.500000,1,1.032273,1.038221,1.035141,0.002139
13437.750000,1,1.028424,1.033108,1.030605,0.001857
13438.000000,1,1.027245,1.032373,1.029466,0.002055
13438.250000,1,1.029664,1.035423,1.032701,0.002064
13438.500000,1,1.041339,1.049034,1.044411,0.002920
13438.750000,1,1.045178,1.049676,1.047387,0.001680
13439.000000,1,1.056112,1.061265,1.059090,0.001673
13439.250000,1,1.071491,1.075761,1.073990,0.001307
13439.500000,1,1.089756,1.093932,1.091894,0.001207
13439.750000,1,1.108466,1.112696,1.111119,0.001362
13440.000000,1,1.128725,1.132266,1.130878,0.001108
13440.250000,1,1.147476,1.150557,1.149665,0.001004
13440.500000,1,1.165842,1.168921,1.167570,0.000907
13440.750000,1,1.181798,1.185905,1.184190,0.001154
13441.000000,1,1.198200,1.201759,1.200421,0.001009
13441.250000,1,1.212506,1.216084,1.214548,0.001053
13441.500000,1,1.222727,1.225330,1.223804,0.000854
13441.750000,1,1.225901,1.228369,1.227354,0.000809
13442.000000,1,1.222626,1.225380,1.224079,0.000940
13442.250000,1,1.214432,1.216299,1.215521,0.000720
13442.500000,1,1.201808,1.204928,1.203681,0.000991
13442.750000,1,1.188872,1.192499,1.190802,0.001047
13443.000000,1,1.175614,1.177199,1.176683,0.000523
13443.250000,1,1.160020,1.162090,1.161633,0.000665
13443.500000,1,1.144286,1.147181,1.145793,0.000901
13443.750000,1,1.128219,1.130069,1.129418,0.000565
13444.000000,1,1.114508,1.116667,1.115843,0.000671
13444.250000,1,1.105488,1.107118,1.106326,0.000588
13444.500000,1,1.101210,1.102574,1.102233,0.000431
13444.750000,1,1.101925,1.103949,1.103139,0.000661
13445.000000,1,1.105937,1.108375,1.107612,0.000731
13445.250000,1,1.113808,1.115997,1.115097,0.000764
13445.500000,1,1.124778,1.126837,1.126035,0.000804
13445.750000,1,1.140241,1.144291,1.142345,0.001342
13446.000000,1,1.162635,1.166458,1.164713,0.001399
13446.250000,1,1.191665,1.195601,1.193946,0.001362
13446.500000,1,1.225506,1.229899,1.227873,0.001495
13446.750000,1,1.262149,1.268434,1.265194,0.002276
13447.000000,1,1.300672,1.306910,1.303792,0.002158
13447.250000,1,1.339848,1.345849,1.343183,0.002214
13447.500000,1,1.379127,1.386660,1.383291,0.002754
13447.750000,1,1.419647,1.427559,1.424247,0.002876
13448.000000,1,1.459496,1.468039,1.463694,0.003074
13448.250000,1,1.493502,1.502946,1.498174,0.003295
13448.500000,1,1.520727,1.528487,1.524442,0.003201
13448.750000,1,1.535854,1.544031,1.540067,0.003245
13449.000000,1,1.542675,1.549999,1.546414,0.002939
13449.250000,1,1.539620,1.547598,1.543852,0.003232
13449.500000,1,1.528406,1.537553,1.533375,0.003165
13449.750000,1,1.510235,1.517863,1.514639,0.002742
13450.000000,1,1.483719,1.491458,1.488689,0.002584
13450.250000,1,1.451324,1.459223,1.456226,0.002595
13450.500000,1,1.414510,1.421757,1.419043,0.002348
13450.750000,1,1.379799,1.385352,1.383066,0.001877
13451.000000,1,1.345532,1.350362,1.348267,0.001806
13451.250000,1,1.313348,1.319847,1.317454,0.001911
13451.500000,1,1.286017,1.290840,1.288831,0.001663
13451.750000,1,1.260749,1.266349,1.263627,0.001668
13452.000000,1,1.238683,1.243396,1.241094,0.001360
13452.250000,1,1.220059,1.224271,1.222624,0.001270
13452.500000,1,1.208947,1.210734,1.209918,0.000715
13452.750000,1,1.201667,1.204832,1.203120,0.001081
13453.000000,1,1.199225,1.202419,1.200702,0.001112
13453.250000,1,1.199928,1.201819,1.200882,0.000642
13453.500000,1,1.199623,1.202879,1.201078,0.001062
13453.750000,1,1.199096,1.202249,1.200690,0.001109
13454.000000,1,1.196623,1.201157,1.198681,0.001491
13454.250000,1,1.192254,1.196411,1.194514,0.001410
13454.500000,1,1.184473,1.188614,1.186948,0.001361
13454.750000,1,1.170560,1.174387,1.173187,0.001260
13455.000000,1,1.146007,1.152528,1.149993,0.001984
13455.250000,1,1.113270,1.120302,1.116928,0.001976
13455.500000,1,1.069741,1.075936,1.073077,0.001719
13455.750000,1,1.016830,1.024007,1.020876,0.002010
13456.000000,1,0.956246,0.964211,0.960959,0.002235
13456.250000,1,0.889770,0.898238,0.894600,0.002348
13456.500000,1,0.818080,0.826599,0.822666,0.002363
13456.750000,1,0.742973,0.750662,0.747609,0.002210
13457.000000,1,0.667263,0.674719,0.671585,0.002138
13457.250000,1,0.593873,0.600862,0.597954,0.002034
13457.500000,1,0.525951,0.531634,0.529459,0.001713
13457.750000,1,0.464289,0.469660,0.467304,0.001661
13458.000000,1,0.409457,0.413677,0.412033,0.001382
13458.250000,1,0.362369,0.365908,0.364215,0.001198
13458.500000,1,0.323136,0.325596,0.324264,0.000851
13458.750000,1,0.291665,0.293523,0.292467,0.000711
13459.000000,1,0.267166,0.268874,0.267918,0.000566
13459.250000,1,0.249310,0.250915,0.250244,0.000490
13459.500000,1,0.237463,0.238678,0.238325,0.000384
13459.750000,1,0.230776,0.231858,0.231379,0.000342
13460.000000,2,0.256862,0.257935,0.257324,0.000393
13460.250000,2,0.259712,0.260660,0.260067,0.000342
13460.500000,2,0.263785,0.265214,0.264519,0.000524
13460.750000,2,0.274857,0.276490,0.275390,0.000528
13461.000000,2,0.287977,0.289869,0.288810,0.000619
13461.250000,2,0.308170,0.311419,0.309523,0.000930
13461.500000,2,0.332612,0.336260,0.334160,0.001072
13461.750000,2,0.364549,0.368783,0.366232,0.001209
13462.000000,2,0.399651,0.404266,0.401632,0.001315
13462.250000,2,0.441214,0.446987,0.443640,0.001649
13462.500000,2,0.485533,0.491145,0.487834,0.001603
13462.750000,2,0.534409,0.541250,0.536721,0.002073
13463.000000,2,0.581472,0.588251,0.584375,0.001983
13463.250000,2,0.630346,0.636511,0.632718,0.001910
13463.500000,2,0.672160,0.678816,0.675006,0.002023
13463.750000,2,0.711415,0.718296,0.714498,0.002312
13464.000000,2,0.744128,0.750270,0.746714,0.002023
13464.250000,2,0.772331,0.780247,0.775739,0.002411
13464.500000,2,0.795178,0.801990,0.798352,0.002184
13464.750000,2,0.815498,0.822435,0.818707,0.002312
13465.000000,2,0.829564,0.836169,0.832929,0.002230
13465.250000,2,0.843133,0.850088,0.846672,0.002360
13465.500000,2,0.853936,0.859809,0.856909,0.002016
13465.750000,2,0.866279,0.873788,0.869890,0.002435
13466.000000,2,0.880253,0.886054,0.882887,0.001914
13466.250000,2,0.896646,0.903533,0.900115,0.002346
13466.500000,2,0.914699,0.920830,0.917587,0.001976
13466.750000,2,0.936364,0.942563,0.938775,0.002116
13467.000000,2,0.958959,0.963972,0.960995,0.001634
13467.250000,2,0.985822,0.992039,0.988223,0.002040
13467.500000,2,1.015087,1.020218,1.016846,0.001756
13467.750000,2,1.048248,1.055014,1.051221,0.002100
13468.000000,2,1.084120,1.089610,1.086484,0.001690
13468.250000,2,1.121865,1.127801,1.124941,0.001683
13468.500000,2,1.159660,1.163266,1.161483,0.001000
13468.750000,2,1.196647,1.202375,1.199466,0.001820
13469.000000,2,1.231502,1.236093,1.233887,0.001367
13469.250000,2,1.266746,1.270310,1.268150,0.001160
13469.500000,2,1.294467,1.297308,1.295933,0.000877
13469.750000,2,1.319159,1.321980,1.320465,0.000946
13470.000000,2,1.335305,1.337835,1.336362,0.000810
13470.250000,2,1.345973,1.349018,1.347471,0.001091
13470.500000,2,1.349537,1.352325,1.350982,0.000958
13470.750000,2,1.350203,1.353970,1.352109,0.001166
13471.000000,2,1.345830,1.349132,1.347700,0.001212
13471.250000,2,1.338695,1.342049,1.340763,0.001116
13471.500000,2,1.326245,1.330526,1.328495,0.001406
13471.750000,2,1.313392,1.316896,1.315366,0.001190
13472.000000,2,1.299898,1.304877,1.302731,0.001826
13472.250000,2,1.284112,1.288048,1.286554,0.001436
13472.500000,2,1.270788,1.273176,1.272085,0.000973
13472.750000,2,1.260086,1.263864,1.261945,0.001373
13473.000000,2,1.250149,1.252798,1.251645,0.000898
13473.250000,2,1.241908,1.246479,1.244832,0.001518
13473.500000,2,1.237930,1.240211,1.238965,0.000806
13473.750000,2,1.236556,1.239115,1.237961,0.000969
13474.000000,2,1.237733,1.240077,1.238821,0.000910
13474.250000,2,1.243186,1.245419,1.244205,0.000626
13474.500000,2,1.248385,1.249944,1.249561,0.000494
13474.750000,2,1.256527,1.257770,1.257104,0.000444
13475.000000,2,1.261345,1.263916,1.262967,0.000877
13475.250000,2,1.270956,1.272137,1.271609,0.000370
13475.500000,2,1.278021,1.279925,1.278965,0.000610
13475.750000,2,1.287298,1.289690,1.288438,0.000888
13476.000000,2,1.338984,1.384683,1.362219,0.015300
13476.250000,2,1.296226,1.296999,1.296646,0.000250
13476.500000,2,1.291367,1.293640,1.292355,0.000849
13476.750000,2,1.286146,1.287831,1.286777,0.000659
13477.000000,2,1.274484,1.276760,1.275726,0.000835
13477.250000,2,1.264260,1.266308,1.265045,0.000637
13477.500000,2,1.247995,1.249323,1.248731,0.000396
13477.750000,2,1.232161,1.233611,1.233147,0.000485
13478.000000,2,1.210513,1.213258,1.211806,0.000816
13478.250000,2,1.189378,1.191735,1.190537,0.000698
13478.500000,2,1.167035,1.168847,1.167690,0.000643
13478.750000,2,1.147696,1.150575,1.148796,0.000957
13479.000000,2,1.129584,1.131256,1.130443,0.000543
13479.250000,2,1.115114,1.117779,1.116824,0.000834
13479.500000,2,1.101273,1.103198,1.102301,0.000676
13479.750000,2,1.090668,1.092920,1.091807,0.000882
13480.000000,2,1.081124,1.083130,1.082086,0.000745
13480.250000,2,1.078016,1.080475,1.079207,0.000803
13480.500000,2,1.079059,1.080694,1.079798,0.000657
13480.750000,2,1.085936,1.089351,1.087511,0.001057
13481.000000,2,1.095709,1.097548,1.096648,0.000609
13481.250000,2,1.108931,1.110957,1.109882,0.000664
13481.500000,2,1.121247,1.123156,1.122251,0.000614
13481.750000,2,1.136639,1.138944,1.137923,0.000738
13482.000000,2,1.152331,1.154399,1.153337,0.000716
13482.250000,2,1.171455,1.174220,1.172554,0.000935
13482.500000,2,1.188760,1.192677,1.190389,0.001284
13482.750000,2,1.207610,1.211104,1.208573,0.001084
13483.000000,2,1.218554,1.223551,1.220612,0.001563
13483.250000,2,1.228655,1.233756,1.230993,0.001740
13483.500000,2,1.231800,1.238549,1.235030,0.002181
13483.750000,2,1.235774,1.243612,1.239136,0.002389
13484.000000,2,1.236373,1.243980,1.239795,0.002401
13484.250000,2,1.235764,1.242486,1.238837,0.002268
13484.500000,2,1.227596,1.237034,1.232489,0.003073
13484.750000,2,1.220188,1.228105,1.223922,0.002513
13485.000000,2,1.205231,1.214123,1.210003,0.002789
13485.250000,2,1.192361,1.200500,1.196738,0.002556
13485.500000,2,1.177224,1.187086,1.182182,0.003066
13485.750000,2,1.165433,1.174480,1.170139,0.002981
13486.000000,2,1.151504,1.160448,1.156071,0.002916
13486.250000,2,1.137866,1.148090,1.143217,0.003037
13486.500000,2,1.122140,1.131288,1.127021,0.003193
13486.750000,2,1.106963,1.117276,1.112313,0.003343
13487.000000,2,1.090429,1.101082,1.095519,0.003319
13487.250000,2,1.074064,1.084260,1.079882,0.003204
13487.500000,2,1.053466,1.063432,1.059047,0.003265
13487.750000,2,1.031451,1.040162,1.036173,0.002837
13488.000000,2,0.999081,1.010623,1.005980,0.003804
13488.250000,2,0.967091,0.975897,0.972527,0.002814
13488.500000,2,0.926066,0.935567,0.932029,0.003195
13488.750000,2,0.883226,0.891948,0.888703,0.002827
13489.000000,2,0.831833,0.842165,0.838352,0.003309
13489.250000,2,0.777363,0.786847,0.783627,0.003022
13489.500000,2,0.714085,0.724890,0.720823,0.003320
13489.750000,2,0.650270,0.659142,0.655619,0.002623
13490.000000,2,0.581166,0.590424,0.586941,0.002688
13490.250000,2,0.517048,0.524561,0.521785,0.002215
13490.500000,2,0.454832,0.462085,0.459044,0.002102
13490.750000,2,0.401130,0.406315,0.404076,0.001494
13491.000000,2,0.351957,0.356457,0.354642,0.001289
13491.250000,2,0.314586,0.317691,0.316364,0.000929
13491.500000,2,0.284751,0.287198,0.286372,0.000743
13491.750000,2,0.269165,0.269917,0.269532,0.000279
13492.000000,3,0.307614,0.308573,0.308061,0.000319
13492.250000,3,0.309321,0.310282,0.309832,0.000336
13492.500000,3,0.314666,0.315798,0.315292,0.000365
13492.750000,3,0.324056,0.325127,0.324804,0.000376
13493.000000,3,0.338382,0.340125,0.339254,0.000480
13493.250000,3,0.357491,0.359802,0.358589,0.000671
13493.500000,3,0.382207,0.385106,0.383536,0.000834
13493.750000,3,0.412998,0.416391,0.414565,0.000962
13494.000000,3,0.449810,0.454272,0.451789,0.001248
13494.250000,3,0.493814,0.498288,0.495557,0.001329
13494.500000,3,0.542787,0.547851,0.544709,0.001555
13494.750000,3,0.596648,0.602611,0.598873,0.001768
13495.000000,3,0.655094,0.660941,0.657269,0.001748
13495.250000,3,0.716901,0.723272,0.719165,0.001877
13495.500000,3,0.780353,0.787041,0.782885,0.001965
13495.750000,3,0.845685,0.852256,0.847477,0.002171
13496.000000,3,0.908634,0.915402,0.910992,0.002082
13496.250000,3,0.967806,0.974271,0.969793,0.002094
13496.500000,3,1.021805,1.029321,1.024267,0.002339
13496.750000,3,1.069887,1.076275,1.072095,0.001980
13497.000000,3,1.111623,1.117177,1.113527,0.001886
13497.250000,3,1.144540,1.150725,1.146733,0.002129
13497.500000,3,1.167774,1.173944,1.170660,0.002052
13497.750000,3,1.180903,1.188412,1.184832,0.002431
13498.000000,3,1.185801,1.193899,1.190182,0.002519
13498.250000,3,1.184993,1.192103,1.189097,0.002447
13498.500000,3,1.178958,1.186625,1.183049,0.002492
13498.750000,3,1.170508,1.177278,1.174487,0.002286
13499.000000,3,1.159804,1.166734,1.163678,0.002365
13499.250000,3,1.145209,1.153087,1.149834,0.002695
13499.500000,3,1.129995,1.137131,1.134289,0.002339
13499.750000,3,1.113784,1.121443,1.118187,0.002581
13500.000000,3,1.103439,1.116191,1.109370,0.004002
13500.250000,3,1.088395,1.096408,1.093025,0.002610
13500.500000,3,1.082898,1.089292,1.086172,0.002281
13500.750000,3,1.079147,1.086039,1.082346,0.002388
13501.000000,3,1.077002,1.084144,1.080617,0.002202
13501.250000,3,1.076923,1.084064,1.080184,0.002253
13501.500000,3,1.078718,1.085464,1.082224,0.002037
13501.750000,3,1.084375,1.091636,1.087675,0.002340
13502.000000,3,1.093902,1.101648,1.097216,0.002345
13502.250000,3,1.107270,1.113317,1.110193,0.001824
13502.500000,3,1.122792,1.129570,1.125189,0.002258
13502.750000,3,1.137647,1.144027,1.139809,0.002192
13503.000000,3,1.150785,1.156500,1.152961,0.001888
13503.250000,3,1.163224,1.168437,1.165344,0.001649
13503.500000,3,1.173451,1.178658,1.175381,0.001815
13503.750000,3,1.179955,1.185167,1.182156,0.001676
13504.000000,3,1.182928,1.187846,1.185203,0.001676
13504.250000,3,1.179596,1.184175,1.181644,0.001606
13504.500000,3,1.168562,1.172861,1.171096,0.001379
13504.750000,3,1.151803,1.156284,1.154569,0.001530
13505.000000,3,1.131182,1.136041,1.133914,0.001571
13505.250000,3,1.108207,1.113936,1.111277,0.001811
13505.500000,3,1.083607,1.088910,1.086870,0.001795
13505.750000,3,1.057829,1.063952,1.061328,0.001846
13506.000000,3,1.032340,1.037194,1.035253,0.001678
13506.250000,3,1.005853,1.011076,1.008934,0.001645
13506.500000,3,0.980117,0.985903,0.983408,0.001815
13506.750000,3,0.957962,0.963364,0.961101,0.001701
13507.000000,3,0.937742,0.943027,0.940781,0.001664
13507.250000,3,0.920528,0.926057,0.923776,0.001708
13507.500000,3,0.906580,0.911451,0.909355,0.001707
13507.750000,3,0.895531,0.899801,0.897760,0.001406
13508.000000,3,0.888844,0.892341,0.890838,0.001229
13508.250000,3,0.886469,0.890250,0.888463,0.001302
13508.500000,3,0.889996,0.892490,0.891152,0.000961
13508.750000,3,0.898005,0.900763,0.899051,0.000943
13509.000000,3,0.909510,0.911680,0.910139,0.000689
13509.250000,3,0.922827,0.924139,0.923479,0.000501
13509.500000,3,0.937561,0.940226,0.938621,0.000791
13509.750000,3,0.955189,0.957480,0.955970,0.000751
13510.000000,3,0.974572,0.976171,0.975271,0.000493
13510.250000,3,0.995166,0.997489,0.996099,0.000704
13510.500000,3,1.016036,1.017765,1.017053,0.000535
13510.750000,3,1.034838,1.036819,1.035671,0.000624
13511.000000,3,1.049411,1.051506,1.050599,0.000722
13511.250000,3,1.061441,1.064133,1.062869,0.000893
13511.500000,3,1.071843,1.074244,1.073176,0.000890
13511.750000,3,1.080145,1.083247,1.081504,0.001021
13512.000000,3,1.087150,1.090989,1.088600,0.001196
13512.250000,3,1.091080,1.094780,1.093071,0.001231
13512.500000,3,1.091080,1.095578,1.093832,0.001505
13512.750000,3,1.090782,1.094850,1.092978,0.001313
13513.000000,3,1.090078,1.093293,1.091841,0.001218
13513.250000,3,1.089185,1.094201,1.092136,0.001787
13513.500000,3,1.092400,1.097344,1.094859,0.001760
13513.750000,3,1.097807,1.102491,1.100154,0.001736
13514.000000,3,1.103592,1.108487,1.105914,0.001733
13514.250000,3,1.109992,1.116019,1.112854,0.002013
13514.500000,3,1.118933,1.123770,1.120913,0.001711
13514.750000,3,1.130630,1.136470,1.132944,0.001924
13515.000000,3,1.147128,1.153648,1.149705,0.002232
13515.250000,3,1.167783,1.175266,1.170903,0.002400
13515.500000,3,1.192035,1.199837,1.195925,0.002488
13515.750000,3,1.220085,1.228070,1.222908,0.002789
13516.000000,3,1.247264,1.255623,1.250836,0.002547
13516.250000,3,1.277309,1.285272,1.280381,0.002631
13516.500000,3,1.307874,1.318602,1.312244,0.003382
13516.750000,3,1.343154,1.353378,1.347425,0.003210
13517.000000,3,1.378895,1.390160,1.383603,0.003598
13517.250000,3,1.413430,1.424677,1.417635,0.003730
13517.500000,3,1.442858,1.454116,1.447455,0.003639
13517.750000,3,1.466375,1.477151,1.471120,0.003598
13518.000000,3,1.483235,1.495377,1.488052,0.004068
13518.250000,3,1.492880,1.505533,1.498347,0.004076
13518.500000,3,1.496224,1.507648,1.501056,0.003956
13518.750000,3,1.487184,1.497522,1.491985,0.003649
13519.000000,3,1.462397,1.475675,1.469259,0.004250
13519.250000,3,1.425465,1.436998,1.432091,0.003779
13519.500000,3,1.377558,1.389222,1.384185,0.003629
13519.750000,3,1.321892,1.332568,1.328381,0.003498
13520.000000,3,1.260559,1.271408,1.267579,0.003523
13520.250000,3,1.195486,1.206516,1.201964,0.003428
13520.500000,3,1.123418,1.133953,1.130503,0.003281
13520.750000,3,1.045723,1.056084,1.052433,0.003089
13521.000000,3,0.962571,0.972736,0.969070,0.002938
13521.250000,3,0.877928,0.886922,0.884027,0.002640
13521.500000,3,0.794037,0.803171,0.799941,0.002626
13521.750000,3,0.713538,0.722096,0.718728,0.002413
13522.000000,3,0.637101,0.644236,0.641829,0.002101
13522.250000,3,0.565425,0.572113,0.570065,0.002064
13522.500000,3,0.500586,0.506203,0.504372,0.001741
13522.750000,3,0.444266,0.448562,0.447122,0.001406
13523.000000,3,0.396891,0.400742,0.399285,0.001214
13523.250000,3,0.359841,0.363259,0.361963,0.001049
13523.500000,3,0.334012,0.336403,0.335296,0.000704
13523.750000,3,0.318003,0.319657,0.318786,0.000493
13524.000000,4,0.308680,0.309662,0.309288,0.000350
13524.250000,4,0.315471,0.318438,0.316506,0.000857
13524.500000,4,0.327013,0.329590,0.328194,0.000792
13524.750000,4,0.353093,0.356645,0.354129,0.001064
13525.000000,4,0.381889,0.385186,0.383037,0.001112
13525.250000,4,0.422291,0.427505,0.423943,0.001550
13525.500000,4,0.464088,0.468524,0.465608,0.001439
13525.750000,4,0.513925,0.519940,0.515814,0.001810
13526.000000,4,0.560547,0.566088,0.562511,0.001718
13526.250000,4,0.612669,0.619136,0.614648,0.002000
13526.500000,4,0.659192,0.664504,0.660809,0.001613
13526.750000,4,0.708667,0.715441,0.710565,0.002135
13527.000000,4,0.750982,0.757122,0.752908,0.001883
13527.250000,4,0.794870,0.801932,0.797186,0.002267
13527.500000,4,0.829275,0.835488,0.831332,0.001954
13527.750000,4,0.864099,0.872682,0.867194,0.002588
13528.000000,4,0.893108,0.898911,0.895187,0.001763
13528.250000,4,0.923128,0.931114,0.926343,0.002526
13528.500000,4,0.949310,0.955624,0.951566,0.001904
13528.750000,4,0.975087,0.983786,0.979147,0.002492
13529.000000,4,0.995785,1.002293,0.998328,0.002064
13529.250000,4,1.015010,1.022729,1.018605,0.002428
13529.500000,4,1.027392,1.033522,1.030338,0.001979
13529.750000,4,1.044107,1.050174,1.046689,0.002046
13530.000000,4,1.055810,1.061067,1.058241,0.001544
13530.250000,4,1.071756,1.079631,1.075212,0.002496
13530.500000,4,1.083469,1.088843,1.086048,0.001618
13530.750000,4,1.096939,1.102540,1.099886,0.001874
13531.000000,4,1.103459,1.107456,1.105908,0.001333
13531.250000,4,1.113235,1.117509,1.115282,0.001452
13531.500000,4,1.116620,1.119311,1.118203,0.000940
13531.750000,4,1.123040,1.128243,1.125912,0.001567
13532.000000,4,1.126016,1.128777,1.127892,0.000956
13532.250000,4,1.131688,1.134691,1.133189,0.000951
13532.500000,4,1.130230,1.132622,1.131401,0.000651
13532.750000,4,1.131428,1.134062,1.132862,0.001052
13533.000000,4,1.128144,1.130340,1.129194,0.000713
13533.250000,4,1.129251,1.131861,1.130740,0.000885
13533.500000,4,1.126681,1.128940,1.127579,0.000690
13533.750000,4,1.129477,1.131343,1.130390,0.000666
13534.000000,4,1.126715,1.128727,1.127532,0.000651
13534.250000,4,1.129261,1.132023,1.130559,0.000880
13534.500000,4,1.128703,1.130849,1.129890,0.000688
13534.750000,4,1.135978,1.137642,1.136641,0.000579
13535.000000,4,1.138576,1.140914,1.139797,0.000710
13535.250000,4,1.149062,1.150434,1.149828,0.000469
13535.500000,4,1.154623,1.157909,1.156270,0.001114
13535.750000,4,1.167776,1.168783,1.168073,0.000319
13536.000000,4,1.174822,1.177500,1.176199,0.000919
13536.250000,4,1.189935,1.191939,1.191043,0.000590
13536.500000,4,1.201105,1.204969,1.202878,0.001314
13536.750000,4,1.219899,1.222663,1.221117,0.000964
13537.000000,4,1.231284,1.236533,1.233509,0.001653
13537.250000,4,1.247843,1.251311,1.249817,0.001202
13537.500000,4,1.256405,1.261426,1.258815,0.001896
13537.750000,4,1.269442,1.272450,1.271115,0.001225
13538.000000,4,1.274208,1.280678,1.277205,0.002228
13538.250000,4,1.284071,1.289604,1.287112,0.001937
13538.500000,4,1.284892,1.292071,1.288450,0.002301
13538.750000,4,1.288076,1.293838,1.291634,0.001999
13539.000000,4,1.280466,1.289285,1.285154,0.002960
13539.250000,4,1.275710,1.281788,1.279620,0.001937
13539.500000,4,1.262263,1.271330,1.267694,0.003085
13539.750000,4,1.255474,1.261486,1.259116,0.001976
13540.000000,4,1.355587,1.465371,1.413422,0.036732
13540.250000,4,1.229902,1.237122,1.234914,0.002373
13540.500000,4,1.215173,1.222983,1.219821,0.002684
13540.750000,4,1.207383,1.213008,1.211052,0.001852
13541.000000,4,1.194637,1.202372,1.199610,0.002622
13541.250000,4,1.193616,1.198869,1.197015,0.001866
13541.500000,4,1.189490,1.196482,1.192979,0.002355
13541.750000,4,1.194767,1.198179,1.196455,0.001434
13542.000000,4,1.191183,1.198329,1.195226,0.002454
13542.250000,4,1.196289,1.201449,1.199688,0.001737
13542.500000,4,1.196940,1.203392,1.199956,0.002133
13542.750000,4,1.204119,1.208504,1.206850,0.001411
13543.000000,4,1.206963,1.212698,1.210207,0.001884
13543.250000,4,1.218658,1.221994,1.220428,0.001113
13543.500000,4,1.222052,1.227137,1.224970,0.001750
13543.750000,4,1.231617,1.235594,1.233567,0.001211
13544.000000,4,1.231654,1.238041,1.234728,0.001932
13544.250000,4,1.237882,1.241146,1.240023,0.001061
13544.500000,4,1.237542,1.241885,1.239640,0.001440
13544.750000,4,1.242177,1.245390,1.243930,0.001070
13545.000000,4,1.238543,1.244591,1.241710,0.001708
13545.250000,4,1.238953,1.242993,1.241313,0.001302
13545.500000,4,1.230122,1.234476,1.231966,0.001347
13545.750000,4,1.223277,1.225619,1.224632,0.000880
13546.000000,4,1.207113,1.211879,1.209392,0.001380
13546.250000,4,1.197748,1.200410,1.199159,0.001070
13546.500000,4,1.181030,1.184699,1.182622,0.001277
13546.750000,4,1.168444,1.171169,1.169778,0.000787
13547.000000,4,1.149049,1.152078,1.150583,0.000939
13547.250000,4,1.134038,1.136091,1.134976,0.000796
13547.500000,4,1.113344,1.117768,1.115393,0.001233
13547.750000,4,1.102493,1.104368,1.103405,0.000690
13548.000000,4,1.088100,1.091198,1.089461,0.000979
13548.250000,4,1.080717,1.084018,1.082545,0.000911
13548.500000,4,1.069528,1.074103,1.071298,0.001359
13548.750000,4,1.064541,1.066963,1.065682,0.000694
13549.000000,4,1.053070,1.057068,1.054955,0.001158
13549.250000,4,1.050038,1.052575,1.051208,0.000732
13549.500000,4,1.042483,1.046104,1.043846,0.001165
13549.750000,4,1.042229,1.045265,1.043061,0.000933
13550.000000,4,1.035576,1.039204,1.037010,0.001234
13550.250000,4,1.033307,1.035769,1.034111,0.000798
13550.500000,4,1.021637,1.026114,1.023107,0.001441
13550.750000,4,1.013657,1.015939,1.014199,0.000743
13551.000000,4,0.996765,1.000092,0.998227,0.001088
13551.250000,4,0.985287,0.986988,0.985964,0.000524
13551.500000,4,0.963302,0.966600,0.964976,0.000961
13551.750000,4,0.942817,0.945063,0.943606,0.000646
13552.000000,4,0.909084,0.911513,0.910535,0.000799
13552.250000,4,0.873033,0.875322,0.874443,0.000865
13552.500000,4,0.823861,0.827653,0.826532,0.001239
