# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.264505,0.275381,0.272098,0.003183
11928.250000,1,0.267270,0.279053,0.275408,0.003414
11928.500000,1,0.276059,0.288629,0.285039,0.003740
11928.750000,1,0.292094,0.305386,0.301507,0.003927
11929.000000,1,0.314879,0.329059,0.324496,0.004029
11929.250000,1,0.343299,0.359347,0.354220,0.004473
11929.500000,1,0.378246,0.395805,0.390086,0.004828
11929.750000,1,0.420015,0.438136,0.432268,0.004930
11930.000000,1,0.469329,0.486425,0.480163,0.004534
11930.250000,1,0.525867,0.539627,0.533138,0.003667
11930.500000,1,0.583916,0.595560,0.588578,0.003364
11930.750000,1,0.640246,0.654708,0.646489,0.003817
11931.000000,1,0.697037,0.714247,0.704843,0.004550
11931.250000,1,0.752244,0.772324,0.762160,0.005316
11931.500000,1,0.807181,0.829439,0.817872,0.005828
11931.750000,1,0.857440,0.884063,0.870369,0.007033
11932.000000,1,0.904482,0.932690,0.918337,0.007583
11932.250000,1,0.944781,0.975426,0.960484,0.008155
11932.500000,1,0.982672,1.014800,0.998150,0.008578
11932.750000,1,1.016266,1.049723,1.031563,0.008858
11933.000000,1,1.045636,1.080348,1.061699,0.009247
11933.250000,1,1.070416,1.105850,1.087805,0.009436
11933.500000,1,1.090367,1.125041,1.108288,0.009141
11933.750000,1,1.107747,1.143096,1.125412,0.009448
11934.000000,1,1.121937,1.155876,1.137553,0.008962
11934.250000,1,1.131687,1.164938,1.147035,0.008777
11934.500000,1,1.140807,1.173452,1.155496,0.008630
11934.750000,1,1.147637,1.178756,1.162330,0.008135
11935.000000,1,1.154377,1.184738,1.169020,0.007958
11935.250000,1,1.157267,1.183940,1.172724,0.006954
11935.500000,1,1.160327,1.185754,1.176076,0.006841
11935.750000,1,1.162027,1.188925,1.179366,0.007242
11936.000000,1,1.164277,1.191985,1.183456,0.007853
11936.250000,1,1.170897,1.195803,1.188446,0.007107
11936.500000,1,1.181127,1.200838,1.194412,0.005689
11936.750000,1,1.187147,1.205455,1.199677,0.005257
11937.000000,1,1.191987,1.211297,1.204389,0.005191
11937.250000,1,1.195317,1.216736,1.207957,0.005860
11937.500000,1,1.199527,1.221944,1.210972,0.006635
11937.750000,1,1.201857,1.223593,1.214380,0.006676
11938.000000,1,1.205387,1.227424,1.216775,0.006594
11938.250000,1,1.203617,1.228982,1.217464,0.007734
11938.500000,1,1.205107,1.232029,1.219987,0.008343
11938.750000,1,1.202977,1.228832,1.216890,0.007969
11939.000000,1,1.202517,1.226599,1.215783,0.008088
11939.250000,1,1.204347,1.226157,1.215482,0.007472
11939.500000,1,1.207308,1.228178,1.217115,0.006634
11939.750000,1,1.206622,1.228037,1.218594,0.006764
11940.000000,1,1.203944,1.227303,1.217485,0.007615
11940.250000,1,1.197402,1.224669,1.215042,0.008637
11940.500000,1,1.190830,1.223563,1.212811,0.009775
11940.750000,1,1.186413,1.219813,1.211045,0.010428
11941.000000,1,1.182816,1.220097,1.210202,0.011294
11941.250000,1,1.179663,1.220847,1.209295,0.012288
11941.500000,1,1.178764,1.221137,1.209508,0.012738
11941.750000,1,1.181156,1.222887,1.210299,0.012001
11942.000000,1,1.182855,1.222177,1.208841,0.011016
11942.250000,1,1.182233,1.221157,1.206820,0.010569
11942.500000,1,1.182707,1.218157,1.204468,0.009490
11942.750000,1,1.183023,1.216797,1.202988,0.008813
11943.000000,1,1.183389,1.215767,1.201818,0.008352
11943.250000,1,1.182767,1.215947,1.200952,0.008481
11943.500000,1,1.182233,1.213947,1.198695,0.008046
11943.750000,1,1.177756,1.210067,1.195417,0.008287
11944.000000,1,1.173912,1.207257,1.192073,0.008526
11944.250000,1,1.169554,1.204577,1.189246,0.008942
11944.500000,1,1.169811,1.205337,1.188235,0.008977
11944.750000,1,1.174139,1.204857,1.188326,0.007751
11945.000000,1,1.182312,1.203757,1.188720,0.005947
11945.250000,1,1.183830,1.203197,1.188892,0.005785
11945.500000,1,1.182036,1.201327,1.188212,0.006809
11945.750000,1,1.179833,1.198796,1.186295,0.007158
11946.000000,1,1.174479,1.200673,1.182353,0.007468
11946.250000,1,1.170242,1.200051,1.179107,0.008472
11946.500000,1,1.167949,1.199734,1.177514,0.008946
11946.750000,1,1.165885,1.198973,1.174806,0.009752
11947.000000,1,1.163493,1.195831,1.171554,0.009721
11947.250000,1,1.161060,1.191176,1.168534,0.009244
11947.500000,1,1.159964,1.190237,1.166783,0.009713
11947.750000,1,1.156873,1.189486,1.165260,0.010388
11948.000000,1,1.157701,1.190939,1.165266,0.010872
11948.250000,1,1.156412,1.191957,1.164774,0.011518
11948.500000,1,1.154081,1.190524,1.163201,0.011550
11948.750000,1,1.151820,1.186937,1.161101,0.011093
11949.000000,1,1.149309,1.184990,1.159374,0.011060
11949.250000,1,1.148439,1.184061,1.158145,0.011141
11949.500000,1,1.147249,1.184476,1.157878,0.011535
11949.750000,1,1.148329,1.185741,1.158698,0.011813
11950.000000,1,1.149249,1.186126,1.159464,0.011608
11950.250000,1,1.148779,1.183231,1.158366,0.011188
11950.500000,1,1.146478,1.178843,1.156100,0.010573
11950.750000,1,1.145128,1.176106,1.154361,0.010072
11951.000000,1,1.143907,1.173517,1.153729,0.009465
11951.250000,1,1.144578,1.171007,1.153650,0.008338
11951.500000,1,1.144667,1.169297,1.153397,0.007677
11951.750000,1,1.144254,1.168457,1.152695,0.007476
11952.000000,1,1.142304,1.164484,1.150684,0.006772
11952.250000,1,1.138433,1.158654,1.145812,0.006086
11952.500000,1,1.134069,1.152715,1.140710,0.005413
11952.750000,1,1.129857,1.147961,1.136095,0.005114
11953.000000,1,1.125744,1.142398,1.131433,0.004702
11953.250000,1,1.121091,1.138336,1.126631,0.005093
11953.500000,1,1.111039,1.131804,1.119940,0.005658
11953.750000,1,1.099729,1.124214,1.111302,0.006494
11954.000000,1,1.090020,1.114698,1.101847,0.006432
11954.250000,1,1.079706,1.106298,1.091591,0.006990
11954.500000,1,1.070811,1.093135,1.080478,0.006004
11954.750000,1,1.059451,1.076028,1.067017,0.004747
11955.000000,1,1.041873,1.055306,1.049776,0.003942
11955.250000,1,1.018619,1.036186,1.026898,0.005108
11955.500000,1,0.986213,1.010146,0.997782,0.007139
11955.750000,1,0.947389,0.977583,0.962583,0.008707
11956.000000,1,0.908688,0.939322,0.924016,0.008810
11956.250000,1,0.865618,0.895674,0.879971,0.008504
11956.500000,1,0.817843,0.846871,0.830596,0.008297
11956.750000,1,0.764420,0.793681,0.777122,0.008354
11957.000000,1,0.708020,0.736082,0.719776,0.008270
11957.250000,1,0.649763,0.676278,0.660966,0.007901
11957.500000,1,0.592268,0.617329,0.602791,0.007636
11957.750000,1,0.536754,0.559848,0.546805,0.007225
11958.000000,1,0.483556,0.505592,0.493977,0.006790
11958.250000,1,0.434737,0.454520,0.445325,0.006045
11958.500000,1,0.391913,0.408558,0.401713,0.005173
11958.750000,1,0.354005,0.368837,0.363375,0.004483
11959.000000,1,0.322630,0.335311,0.330979,0.003818
11959.250000,1,0.297239,0.309379,0.305491,0.003526
11959.500000,1,0.278866,0.290504,0.286980,0.003402
11959.750000,1,0.268008,0.279398,0.275894,0.003295
11960.000000,2,0.269774,0.277220,0.274926,0.002312
11960.250000,2,0.273147,0.280556,0.278494,0.002242
11960.500000,2,0.282294,0.290108,0.288202,0.002365
11960.750000,2,0.298278,0.306517,0.304997,0.002585
11961.000000,2,0.320077,0.330048,0.328286,0.003165
11961.250000,2,0.349382,0.361059,0.358419,0.003533
11961.500000,2,0.382955,0.397316,0.394290,0.004426
11961.750000,2,0.423430,0.440078,0.436009,0.005074
11962.000000,2,0.468585,0.487903,0.482488,0.005824
11962.250000,2,0.525000,0.542362,0.534384,0.005208
11962.500000,2,0.579621,0.598072,0.588070,0.005622
11962.750000,2,0.634601,0.655508,0.643935,0.006383
11963.000000,2,0.688192,0.713508,0.699678,0.007680
11963.250000,2,0.745276,0.769573,0.755831,0.008345
11963.500000,2,0.796210,0.822956,0.808452,0.009550
11963.750000,2,0.841263,0.873836,0.857884,0.011100
11964.000000,2,0.888383,0.924285,0.904400,0.012109
11964.250000,2,0.928479,0.966541,0.945929,0.012599
11964.500000,2,0.965376,1.005784,0.983892,0.012975
11964.750000,2,0.994365,1.037583,1.016421,0.013604
11965.000000,2,1.019588,1.065573,1.043041,0.013584
11965.250000,2,1.043709,1.088152,1.065341,0.013021
11965.500000,2,1.062356,1.103572,1.082995,0.012035
11965.750000,2,1.078215,1.116342,1.097612,0.011815
11966.000000,2,1.090767,1.126802,1.108785,0.011523
11966.250000,2,1.097825,1.135222,1.117296,0.011621
11966.500000,2,1.105895,1.141522,1.124407,0.011770
11966.750000,2,1.112862,1.151364,1.128998,0.012382
11967.000000,2,1.117033,1.161870,1.130431,0.013892
11967.250000,2,1.119248,1.171215,1.131706,0.016252
11967.500000,2,1.119298,1.196225,1.136037,0.023573
11967.750000,2,1.119559,1.203596,1.138075,0.025509
11968.000000,2,1.122106,1.205590,1.140976,0.025160
11968.250000,2,1.125073,1.205550,1.143611,0.024085
11968.500000,2,1.124692,1.187247,1.141634,0.018125
11968.750000,2,1.125253,1.183646,1.141897,0.016698
11969.000000,2,1.126146,1.183110,1.142980,0.016038
11969.250000,2,1.128000,1.180431,1.143831,0.014569
11969.500000,2,1.129093,1.175124,1.145214,0.012430
11969.750000,2,1.130266,1.166364,1.146509,0.009546
11970.000000,2,1.129765,1.158526,1.147070,0.008125
11970.250000,2,1.128040,1.157941,1.147814,0.008466
11970.500000,2,1.125033,1.159321,1.148136,0.009476
11970.750000,2,1.127569,1.160281,1.149835,0.009308
11971.000000,2,1.131269,1.162251,1.153358,0.009159
11971.250000,2,1.136221,1.166081,1.158529,0.009021
11971.500000,2,1.142336,1.171463,1.164916,0.008875
11971.750000,2,1.150447,1.178039,1.171116,0.008036
11972.000000,2,1.157354,1.183874,1.176214,0.007572
11972.250000,2,1.159540,1.187032,1.178244,0.007937
11972.500000,2,1.160753,1.189950,1.180480,0.008781
11972.750000,2,1.164963,1.195412,1.184342,0.009556
11973.000000,2,1.169645,1.200442,1.188476,0.010165
11973.250000,2,1.178161,1.205340,1.194503,0.009145
11973.500000,2,1.179281,1.209233,1.197802,0.009817
11973.750000,2,1.180081,1.211909,1.200173,0.010299
11974.000000,2,1.182101,1.212060,1.202204,0.010124
11974.250000,2,1.181481,1.214273,1.203637,0.011328
11974.500000,2,1.182051,1.216164,1.205538,0.012157
11974.750000,2,1.184201,1.217714,1.206847,0.011918
11975.000000,2,1.186291,1.217795,1.208183,0.010781
11975.250000,2,1.189091,1.217085,1.209495,0.009289
11975.500000,2,1.190081,1.217085,1.209426,0.008140
11975.750000,2,1.192511,1.216995,1.210488,0.007287
11976.000000,2,1.204251,1.227580,1.219720,0.006891
11976.250000,2,1.204341,1.228322,1.218621,0.006576
11976.500000,2,1.211230,1.236964,1.224528,0.006863
11976.750000,2,1.218360,1.242538,1.229513,0.006861
11977.000000,2,1.223770,1.246107,1.233370,0.006793
11977.250000,2,1.224360,1.250377,1.235563,0.007395
11977.500000,2,1.227118,1.254718,1.238944,0.007498
11977.750000,2,1.233253,1.262077,1.243371,0.008138
11978.000000,2,1.238617,1.269977,1.248150,0.009231
11978.250000,2,1.241705,1.277586,1.251889,0.010673
11978.500000,2,1.242963,1.283671,1.254138,0.012193
11978.750000,2,1.242279,1.290418,1.256387,0.014172
11979.000000,2,1.240880,1.289957,1.255491,0.014834
11979.250000,2,1.238677,1.291621,1.254956,0.015732
11979.500000,2,1.237249,1.291340,1.253682,0.016707
11979.750000,2,1.235408,1.293235,1.252106,0.017691
11980.000000,2,1.231837,1.291100,1.249412,0.017964
11980.250000,2,1.227169,1.285225,1.243628,0.017732
11980.500000,2,1.221265,1.278328,1.237757,0.017245
11980.750000,2,1.214668,1.270979,1.230838,0.017176
11981.000000,2,1.211849,1.265556,1.226428,0.016501
11981.250000,2,1.205253,1.260232,1.222231,0.016286
11981.500000,2,1.199638,1.254157,1.218262,0.015588
11981.750000,2,1.195213,1.249245,1.214314,0.015093
11982.000000,2,1.185263,1.241295,1.208103,0.014750
11982.250000,2,1.177058,1.236062,1.203116,0.015287
11982.500000,2,1.171999,1.232172,1.198311,0.015533
11982.750000,2,1.161622,1.224873,1.192191,0.016166
11983.000000,2,1.156493,1.219490,1.187285,0.016275
11983.250000,2,1.148784,1.210718,1.179920,0.016180
11983.500000,2,1.145630,1.203781,1.173639,0.015093
11983.750000,2,1.135451,1.192623,1.165109,0.014842
11984.000000,2,1.126760,1.184442,1.157344,0.014897
11984.250000,2,1.122256,1.176552,1.151635,0.014057
11984.500000,2,1.120114,1.169274,1.146657,0.012866
11984.750000,2,1.116870,1.156081,1.140683,0.011032
11985.000000,2,1.112574,1.146918,1.134655,0.010222
11985.250000,2,1.106741,1.135192,1.126654,0.009094
11985.500000,2,1.098596,1.126533,1.117152,0.009012
11985.750000,2,1.088615,1.118503,1.108679,0.009853
11986.000000,2,1.079221,1.110080,1.100516,0.010193
11986.250000,2,1.067078,1.100259,1.091674,0.010982
11986.500000,2,1.052752,1.087882,1.079528,0.011216
11986.750000,2,1.034478,1.070723,1.062115,0.011490
11987.000000,2,1.011958,1.048316,1.040031,0.011352
11987.250000,2,0.986911,1.021457,1.013149,0.010612
11987.500000,2,0.963063,0.989880,0.982019,0.008067
11987.750000,2,0.930533,0.953798,0.945675,0.007142
11988.000000,2,0.888955,0.911642,0.903605,0.007202
11988.250000,2,0.843464,0.865044,0.856484,0.007169
11988.500000,2,0.793699,0.813231,0.804513,0.007197
11988.750000,2,0.737139,0.758673,0.749523,0.007634
11989.000000,2,0.679742,0.702413,0.692604,0.008789
11989.250000,2,0.625835,0.647617,0.638242,0.008313
11989.500000,2,0.572836,0.593998,0.585116,0.008113
11989.750000,2,0.523073,0.542036,0.534157,0.007387
11990.000000,2,0.475228,0.492256,0.484776,0.006798
11990.250000,2,0.430465,0.445357,0.438677,0.005840
11990.500000,2,0.389456,0.402294,0.396447,0.005132
11990.750000,2,0.354270,0.364744,0.360268,0.004225
11991.000000,2,0.325013,0.333556,0.329777,0.003454
11991.250000,2,0.301985,0.309108,0.306117,0.002913
11991.500000,2,0.284316,0.291341,0.288769,0.002526
11991.750000,2,0.273890,0.281028,0.278599,0.002374
11992.000000,3,0.297940,0.304669,0.300431,0.002062
11992.250000,3,0.301416,0.307786,0.303555,0.001941
11992.500000,3,0.310795,0.316870,0.312960,0.001785
11992.750000,3,0.326521,0.331589,0.328358,0.001441
11993.000000,3,0.347863,0.352746,0.350035,0.001460
11993.250000,3,0.375208,0.380298,0.377642,0.001490
11993.500000,3,0.408579,0.412400,0.410615,0.001308
11993.750000,3,0.445616,0.449405,0.447967,0.001290
11994.000000,3,0.486962,0.492255,0.490298,0.001820
11994.250000,3,0.533623,0.541597,0.537625,0.002630
11994.500000,3,0.583214,0.594492,0.588332,0.003786
11994.750000,3,0.635273,0.647534,0.640832,0.004265
11995.000000,3,0.688148,0.700177,0.692986,0.004275
11995.250000,3,0.738069,0.750663,0.743460,0.004221
11995.500000,3,0.785162,0.797723,0.790618,0.003768
11995.750000,3,0.830803,0.842436,0.836042,0.003578
11996.000000,3,0.874233,0.886483,0.879988,0.003652
11996.250000,3,0.914416,0.925192,0.920836,0.003414
11996.500000,3,0.953400,0.961652,0.958653,0.002723
11996.750000,3,0.985201,0.994926,0.991059,0.003015
11997.000000,3,1.011712,1.023456,1.017573,0.003618
11997.250000,3,1.032087,1.047214,1.039411,0.004599
11997.500000,3,1.047491,1.066900,1.056915,0.005620
11997.750000,3,1.061911,1.083222,1.072022,0.006592
11998.000000,3,1.065417,1.096603,1.082526,0.009421
11998.250000,3,1.077944,1.107231,1.093277,0.009204
11998.500000,3,1.088429,1.116959,1.101729,0.008887
11998.750000,3,1.094162,1.119691,1.106401,0.008346
11999.000000,3,1.097543,1.123724,1.109695,0.008646
11999.250000,3,1.100842,1.128007,1.113143,0.009202
11999.500000,3,1.103313,1.133411,1.117805,0.009500
11999.750000,3,1.106777,1.139907,1.123911,0.009992
12000.000000,3,1.111225,1.145801,1.132393,0.010317
12000.250000,3,1.112581,1.149784,1.133991,0.010766
12000.500000,3,1.111587,1.150845,1.136084,0.011469
12000.750000,3,1.111296,1.149314,1.136811,0.011248
12001.000000,3,1.110161,1.148493,1.137181,0.011574
12001.250000,3,1.109217,1.147342,1.137183,0.011420
12001.500000,3,1.106938,1.145837,1.135813,0.011590
12001.750000,3,1.102941,1.142978,1.132742,0.011859
12002.000000,3,1.097197,1.138324,1.127491,0.012061
12002.250000,3,1.094918,1.133964,1.122219,0.011147
12002.500000,3,1.092879,1.129320,1.118320,0.010253
12002.750000,3,1.091493,1.126208,1.115676,0.009751
12003.000000,3,1.093351,1.124058,1.114457,0.008766
12003.250000,3,1.096876,1.122456,1.112976,0.007264
12003.500000,3,1.098683,1.120185,1.111685,0.006159
12003.750000,3,1.099406,1.117235,1.108806,0.005637
12004.000000,3,1.098131,1.115227,1.106969,0.005370
12004.250000,3,1.099935,1.114152,1.106747,0.004872
12004.500000,3,1.098795,1.114284,1.108101,0.005462
12004.750000,3,1.100476,1.116335,1.110221,0.005287
12005.000000,3,1.100956,1.116738,1.111356,0.005471
12005.250000,3,1.100586,1.118771,1.111991,0.005248
12005.500000,3,1.099415,1.117181,1.111124,0.005223
12005.750000,3,1.097824,1.115449,1.109285,0.004996
12006.000000,3,1.098174,1.116275,1.108467,0.005148
12006.250000,3,1.099215,1.114614,1.107674,0.005101
12006.500000,3,1.096393,1.114654,1.106462,0.006359
12006.750000,3,1.092851,1.112520,1.104891,0.006789
12007.000000,3,1.093210,1.111070,1.103637,0.006192
12007.250000,3,1.091319,1.118724,1.104609,0.007238
12007.500000,3,1.089337,1.120475,1.103369,0.008019
12007.750000,3,1.090478,1.122666,1.104492,0.008341
12008.000000,3,1.093721,1.128188,1.108536,0.008890
12008.250000,3,1.097504,1.130209,1.112575,0.008298
12008.500000,3,1.101627,1.133141,1.116446,0.007984
12008.750000,3,1.102798,1.122342,1.116060,0.005401
12009.000000,3,1.105720,1.133561,1.121203,0.007295
12009.250000,3,1.110243,1.146397,1.126932,0.009366
12009.500000,3,1.116048,1.148939,1.132310,0.008698
12009.750000,3,1.123554,1.151440,1.138706,0.007927
12010.000000,3,1.129829,1.157293,1.144755,0.008172
12010.250000,3,1.136074,1.159994,1.149531,0.007173
12010.500000,3,1.143750,1.165702,1.152017,0.006397
12010.750000,3,1.142706,1.166977,1.154702,0.006629
12011.000000,3,1.146437,1.169347,1.158843,0.006066
12011.250000,3,1.150920,1.175794,1.163949,0.006412
12011.500000,3,1.153131,1.180965,1.168113,0.007268
12011.750000,3,1.164957,1.184831,1.172061,0.005592
12012.000000,3,1.171012,1.186667,1.176940,0.005719
12012.250000,3,1.172381,1.208028,1.181832,0.011032
12012.500000,3,1.175747,1.213271,1.185824,0.011448
12012.750000,3,1.182236,1.219944,1.192928,0.012252
12013.000000,3,1.187721,1.223526,1.199977,0.013008
12013.250000,3,1.194149,1.227769,1.206839,0.013327
12013.500000,3,1.198772,1.234618,1.211839,0.013648
12013.750000,3,1.202970,1.237871,1.214697,0.013137
12014.000000,3,1.207015,1.242691,1.218939,0.013179
12014.250000,3,1.213261,1.251016,1.225391,0.014492
12014.500000,3,1.220733,1.263267,1.233504,0.015331
12014.750000,3,1.227506,1.270346,1.240642,0.015046
12015.000000,3,1.229921,1.279444,1.244812,0.014760
12015.250000,3,1.233121,1.286182,1.246532,0.016108
12015.500000,3,1.229901,1.287357,1.247344,0.017111
12015.750000,3,1.231113,1.287799,1.249394,0.016798
12016.000000,3,1.232405,1.291183,1.252709,0.017063
12016.250000,3,1.236708,1.292669,1.256276,0.016016
12016.500000,3,1.238288,1.290470,1.257982,0.014563
12016.750000,3,1.238009,1.288984,1.256928,0.014606
12017.000000,3,1.235207,1.281663,1.253268,0.013685
12017.250000,3,1.229609,1.267304,1.247403,0.011044
12017.500000,3,1.227808,1.265074,1.245542,0.009742
12017.750000,3,1.226097,1.257312,1.243990,0.008427
12018.000000,3,1.228208,1.260059,1.243454,0.009322
12018.250000,3,1.219274,1.258966,1.237924,0.010470
12018.500000,3,1.212040,1.252557,1.230076,0.010600
12018.750000,3,1.207198,1.238367,1.216930,0.009031
12019.000000,3,1.191970,1.216933,1.197051,0.007870
12019.250000,3,1.166178,1.189090,1.171386,0.007034
12019.500000,3,1.132664,1.155484,1.137451,0.006901
12019.750000,3,1.094157,1.116730,1.099293,0.006741
12020.000000,3,1.048886,1.070793,1.053605,0.006623
12020.250000,3,0.993789,1.017084,1.000691,0.006568
12020.500000,3,0.932171,0.958588,0.942584,0.006996
12020.750000,3,0.868931,0.895960,0.881072,0.007014
12021.000000,3,0.807371,0.833857,0.819391,0.006812
12021.250000,3,0.742282,0.769740,0.755696,0.006990
12021.500000,3,0.679854,0.705472,0.692599,0.006510
12021.750000,3,0.617011,0.641419,0.629521,0.006172
12022.000000,3,0.556351,0.578933,0.567899,0.005765
12022.250000,3,0.500002,0.519793,0.510415,0.005117
12022.500000,3,0.448313,0.466420,0.458077,0.004673
12022.750000,3,0.402867,0.419460,0.411976,0.004387
12023.000000,3,0.367034,0.379955,0.373604,0.003535
12023.250000,3,0.338135,0.348427,0.342891,0.002911
12023.500000,3,0.317252,0.325992,0.320993,0.002514
12023.750000,3,0.304276,0.312044,0.307225,0.002355
12024.000000,4,0.286116,0.290232,0.288300,0.001683
12024.250000,4,0.290014,0.294097,0.292389,0.001532
12024.500000,4,0.301964,0.306379,0.304836,0.001420
12024.750000,4,0.321570,0.326874,0.324800,0.001668
12025.000000,4,0.347671,0.354013,0.352027,0.001958
12025.250000,4,0.381336,0.388375,0.385809,0.002167
12025.500000,4,0.421129,0.430340,0.426178,0.002560
12025.750000,4,0.467149,0.478917,0.472325,0.003424
12026.000000,4,0.518592,0.532092,0.523899,0.003890
12026.250000,4,0.572543,0.589291,0.578913,0.004852
12026.500000,4,0.631757,0.648734,0.636840,0.005200
12026.750000,4,0.689592,0.708443,0.695045,0.005644
12027.000000,4,0.746438,0.766647,0.751814,0.006192
12027.250000,4,0.799142,0.823010,0.805519,0.007167
12027.500000,4,0.847167,0.877336,0.856915,0.008591
12027.750000,4,0.896420,0.925153,0.905912,0.008193
12028.000000,4,0.942499,0.974628,0.952566,0.009150
12028.250000,4,0.979737,1.013849,0.992559,0.009297
12028.500000,4,1.016624,1.049781,1.027925,0.009258
12028.750000,4,1.043069,1.078476,1.056141,0.009666
12029.000000,4,1.067281,1.101846,1.080117,0.009343
12029.250000,4,1.088630,1.121815,1.100682,0.009117
12029.500000,4,1.106201,1.136490,1.117019,0.008499
12029.750000,4,1.120869,1.149353,1.129498,0.008385
12030.000000,4,1.127519,1.156358,1.136734,0.008577
12030.250000,4,1.130353,1.159186,1.140771,0.008060
12030.500000,4,1.133046,1.161451,1.142882,0.008185
12030.750000,4,1.136111,1.163182,1.145654,0.007873
12031.000000,4,1.143230,1.170539,1.152766,0.007916
12031.250000,4,1.152152,1.179115,1.161543,0.007747
12031.500000,4,1.162256,1.182758,1.170579,0.005735
12031.750000,4,1.171408,1.187791,1.178107,0.004553
12032.000000,4,1.181081,1.193236,1.185333,0.003699
12032.250000,4,1.186562,1.206955,1.192363,0.006981
12032.500000,4,1.189011,1.221834,1.197075,0.010386
12032.750000,4,1.192731,1.236522,1.202120,0.013627
12033.000000,4,1.197322,1.241765,1.206619,0.013658
12033.250000,4,1.200269,1.246968,1.212892,0.014865
12033.500000,4,1.202164,1.242685,1.211638,0.012619
12033.750000,4,1.200610,1.240714,1.210338,0.012980
12034.000000,4,1.189675,1.230769,1.207472,0.012025
12034.250000,4,1.188129,1.235514,1.210331,0.014452
12034.500000,4,1.191749,1.247170,1.214640,0.016237
12034.750000,4,1.200314,1.250915,1.219409,0.015454
12035.000000,4,1.202937,1.257214,1.222541,0.016247
12035.250000,4,1.201132,1.253218,1.221227,0.015478
12035.500000,4,1.200125,1.250705,1.219792,0.015000
12035.750000,4,1.200703,1.250385,1.219424,0.014272
12036.000000,4,1.199158,1.254740,1.220865,0.015100
12036.250000,4,1.204522,1.253308,1.224333,0.013227
12036.500000,4,1.209459,1.253959,1.228741,0.011763
12036.750000,4,1.210496,1.252618,1.231002,0.010776
12037.000000,4,1.209469,1.248021,1.230878,0.009974
12037.250000,4,1.212440,1.243545,1.230655,0.008597
12037.500000,4,1.222990,1.246167,1.231599,0.007491
12037.750000,4,1.221634,1.251008,1.231861,0.008709
12038.000000,4,1.218962,1.255578,1.232110,0.010539
12038.250000,4,1.214245,1.243289,1.228727,0.008211
12038.500000,4,1.207674,1.228427,1.221502,0.007054
12038.750000,4,1.205530,1.223435,1.216345,0.006336
12039.000000,4,1.198220,1.219724,1.211057,0.007098
12039.250000,4,1.190612,1.216292,1.206374,0.008492
12039.500000,4,1.191001,1.214672,1.204356,0.008452
12039.750000,4,1.190592,1.212541,1.203710,0.008331
12040.000000,4,1.195169,1.215162,1.206852,0.008238
12040.250000,4,1.185586,1.209367,1.199958,0.009041
12040.500000,4,1.184456,1.206399,1.196636,0.009174
12040.750000,4,1.180959,1.203317,1.193561,0.008852
12041.000000,4,1.182255,1.203157,1.193701,0.008590
12041.250000,4,1.184376,1.204968,1.196370,0.008325
12041.500000,4,1.185848,1.207563,1.198905,0.008858
12041.750000,4,1.190116,1.209728,1.201564,0.007653
12042.000000,4,1.190951,1.210359,1.202287,0.007369
12042.250000,4,1.188757,1.209026,1.199266,0.008351
12042.500000,4,1.178049,1.207183,1.196446,0.010358
12042.750000,4,1.171235,1.206491,1.196087,0.011122
12043.000000,4,1.168184,1.203816,1.195028,0.011547
12043.250000,4,1.164542,1.203854,1.191461,0.011838
12043.500000,4,1.158788,1.203815,1.185906,0.012603
12043.750000,4,1.151955,1.196535,1.179426,0.012120
12044.000000,4,1.146051,1.185795,1.172327,0.011107
12044.250000,4,1.142529,1.185516,1.168741,0.011423
12044.500000,4,1.142789,1.193444,1.168762,0.013211
12044.750000,4,1.143790,1.194541,1.168832,0.013258
12045.000000,4,1.144100,1.193793,1.168242,0.013095
12045.250000,4,1.143810,1.189136,1.165958,0.012225
12045.500000,4,1.144871,1.192387,1.163634,0.013023
12045.750000,4,1.142709,1.183332,1.159234,0.011349
12046.000000,4,1.141569,1.176751,1.156144,0.010160
12046.250000,4,1.140957,1.175854,1.154299,0.010443
12046.500000,4,1.139205,1.171775,1.152599,0.009632
12046.750000,4,1.139645,1.169252,1.151799,0.008068
12047.000000,4,1.140687,1.163409,1.148920,0.006398
12047.250000,4,1.137125,1.153806,1.143419,0.005308
12047.500000,4,1.129682,1.148830,1.137524,0.006271
12047.750000,4,1.123092,1.146058,1.132487,0.007840
12048.000000,4,1.116904,1.142887,1.127123,0.009240
12048.250000,4,1.109481,1.135837,1.120250,0.009675
12048.500000,4,1.099271,1.123729,1.109922,0.009055
12048.750000,4,1.088063,1.104408,1.095958,0.005834
12049.000000,4,1.076552,1.090269,1.083254,0.005041
12049.250000,4,1.067374,1.081767,1.073695,0.004930
12049.500000,4,1.060332,1.075829,1.066119,0.004956
12049.750000,4,1.053543,1.068660,1.059051,0.004718
12050.000000,4,1.041628,1.057412,1.050300,0.004568
12050.250000,4,1.027145,1.048557,1.039015,0.005796
12050.500000,4,1.013245,1.033799,1.024833,0.005914
12050.750000,4,0.995552,1.023535,1.008907,0.008549
12051.000000,4,0.974838,1.005575,0.988411,0.009279
12051.250000,4,0.952359,0.980731,0.964472,0.008480
12051.500000,4,0.923922,0.957267,0.936968,0.009894
12051.750000,4,0.884497,0.928166,0.903074,0.012044
12052.000000,4,0.846064,0.884928,0.863434,0.010338
12052.250000,4,0.803864,0.842007,0.820505,0.010335
12052.500000,4,0.758830,0.795818,0.774206,0.009907
