# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.270964,0.276203,0.273777,0.001430
12428.250000,1,0.274154,0.279194,0.276942,0.001417
12428.500000,1,0.283440,0.289045,0.286907,0.001597
12428.750000,1,0.299594,0.305882,0.303338,0.001795
12429.000000,1,0.322198,0.328825,0.326323,0.001946
12429.250000,1,0.351355,0.358637,0.355996,0.002163
12429.500000,1,0.387086,0.395010,0.391855,0.002362
12429.750000,1,0.428284,0.437176,0.433569,0.002756
12430.000000,1,0.474758,0.484294,0.480342,0.002986
12430.250000,1,0.525902,0.535762,0.531403,0.003089
12430.500000,1,0.579786,0.589922,0.585141,0.003179
12430.750000,1,0.635424,0.645646,0.640464,0.003375
12431.000000,1,0.692237,0.701168,0.696419,0.003193
12431.250000,1,0.747648,0.756152,0.751730,0.002981
12431.500000,1,0.800204,0.809745,0.805155,0.003009
12431.750000,1,0.848776,0.859234,0.854663,0.003133
12432.000000,1,0.893511,0.904809,0.899945,0.003466
12432.250000,1,0.933998,0.945731,0.940284,0.003817
12432.500000,1,0.969132,0.983028,0.975570,0.004214
12432.750000,1,1.000464,1.016562,1.006865,0.004574
12433.000000,1,1.028078,1.045189,1.034644,0.004816
12433.250000,1,1.052327,1.070137,1.058458,0.005064
12433.500000,1,1.072385,1.090707,1.077922,0.005326
12433.750000,1,1.085888,1.105896,1.092867,0.005617
12434.000000,1,1.098763,1.117773,1.103726,0.005654
12434.250000,1,1.106734,1.126696,1.111748,0.005914
12434.500000,1,1.113559,1.132425,1.118541,0.005542
12434.750000,1,1.119505,1.136882,1.124453,0.004981
12435.000000,1,1.124542,1.140622,1.129758,0.004683
12435.250000,1,1.130380,1.144600,1.134284,0.004310
12435.500000,1,1.133678,1.147843,1.137921,0.004266
12435.750000,1,1.136839,1.149196,1.141250,0.003852
12436.000000,1,1.140948,1.154259,1.145401,0.004368
12436.250000,1,1.146391,1.158477,1.150507,0.004183
12436.500000,1,1.151095,1.164684,1.155875,0.004728
12436.750000,1,1.157394,1.171000,1.162217,0.004904
12437.000000,1,1.163231,1.177187,1.168164,0.004919
12437.250000,1,1.169187,1.183324,1.173547,0.005107
12437.500000,1,1.173728,1.188000,1.178091,0.004826
12437.750000,1,1.178136,1.193530,1.182847,0.005088
12438.000000,1,1.181494,1.197976,1.186038,0.005306
12438.250000,1,1.184198,1.201130,1.189238,0.005336
12438.500000,1,1.190397,1.208391,1.194872,0.005415
12438.750000,1,1.187480,1.205049,1.192684,0.005003
12439.000000,1,1.189566,1.204830,1.193645,0.004558
12439.250000,1,1.190841,1.205825,1.195288,0.004310
12439.500000,1,1.193936,1.206819,1.197418,0.003735
12439.750000,1,1.196497,1.207148,1.200298,0.002849
12440.000000,1,1.198909,1.207585,1.202657,0.002356
12440.250000,1,1.201025,1.207237,1.203561,0.001876
12440.500000,1,1.201341,1.206760,1.204550,0.001590
12440.750000,1,1.202201,1.206757,1.204936,0.001448
12441.000000,1,1.203605,1.209130,1.206151,0.001752
12441.250000,1,1.206334,1.211913,1.209078,0.001794
12441.500000,1,1.208509,1.215337,1.211908,0.002342
12441.750000,1,1.210162,1.217579,1.214165,0.002361
12442.000000,1,1.210589,1.218820,1.214900,0.002505
12442.250000,1,1.209247,1.219441,1.214797,0.003378
12442.500000,1,1.207894,1.218890,1.214116,0.003498
12442.750000,1,1.207416,1.219709,1.214413,0.003748
12443.000000,1,1.208023,1.221043,1.215069,0.004060
12443.250000,1,1.208182,1.221724,1.215838,0.004303
12443.500000,1,1.208033,1.222514,1.216032,0.004468
12443.750000,1,1.207526,1.222356,1.215242,0.004322
12444.000000,1,1.206093,1.221280,1.214165,0.004429
12444.250000,1,1.205158,1.220697,1.213534,0.004356
12444.500000,1,1.206819,1.221359,1.213563,0.004306
12444.750000,1,1.208908,1.222998,1.214926,0.004328
12445.000000,1,1.210110,1.223640,1.215408,0.004190
12445.250000,1,1.211097,1.224223,1.215482,0.004235
12445.500000,1,1.209942,1.221319,1.214919,0.003525
12445.750000,1,1.208815,1.221537,1.213800,0.003601
12446.000000,1,1.206502,1.221132,1.213365,0.004006
12446.250000,1,1.205157,1.218277,1.211786,0.003561
12446.500000,1,1.203516,1.216983,1.209826,0.003710
12446.750000,1,1.202300,1.215166,1.208032,0.003855
12447.000000,1,1.199917,1.211932,1.205535,0.004126
12447.250000,1,1.195715,1.210012,1.202099,0.004377
12447.500000,1,1.192779,1.207436,1.199033,0.004403
12447.750000,1,1.190515,1.207635,1.197517,0.005157
12448.000000,1,1.189408,1.208003,1.197139,0.005332
12448.250000,1,1.189151,1.205606,1.195400,0.004862
12448.500000,1,1.188357,1.204910,1.194523,0.004932
12448.750000,1,1.184773,1.202582,1.192247,0.005086
12449.000000,1,1.183631,1.198126,1.189458,0.004480
12449.250000,1,1.182180,1.196425,1.188306,0.004252
12449.500000,1,1.181469,1.193510,1.187397,0.003684
12449.750000,1,1.182821,1.193729,1.188009,0.003430
12450.000000,1,1.182640,1.192983,1.188454,0.003388
12450.250000,1,1.181359,1.190872,1.186463,0.003085
12450.500000,1,1.179186,1.188115,1.183710,0.003110
12450.750000,1,1.175643,1.185388,1.180547,0.003014
12451.000000,1,1.174842,1.184186,1.178890,0.002615
12451.250000,1,1.173250,1.182712,1.177214,0.003048
12451.500000,1,1.172639,1.182843,1.176362,0.003146
12451.750000,1,1.170747,1.178147,1.174180,0.002434
12452.000000,1,1.166923,1.173622,1.169725,0.002336
12452.250000,1,1.159412,1.169310,1.163584,0.002948
12452.500000,1,1.150977,1.162382,1.156450,0.003294
12452.750000,1,1.142253,1.156908,1.150157,0.003946
12453.000000,1,1.134305,1.149404,1.143104,0.004171
12453.250000,1,1.125204,1.140910,1.135856,0.004619
12453.500000,1,1.115267,1.133346,1.127969,0.005320
12453.750000,1,1.104215,1.122249,1.117556,0.005517
12454.000000,1,1.090846,1.109258,1.105203,0.005707
12454.250000,1,1.076244,1.097037,1.092589,0.006413
12454.500000,1,1.062368,1.084670,1.079215,0.006686
12454.750000,1,1.046870,1.068703,1.063363,0.006516
12455.000000,1,1.027056,1.051778,1.045228,0.007278
12455.250000,1,1.003839,1.028614,1.021642,0.007250
12455.500000,1,0.975091,0.999508,0.992442,0.007288
12455.750000,1,0.942017,0.964004,0.957615,0.006670
12456.000000,1,0.902559,0.924189,0.917757,0.006581
12456.250000,1,0.859892,0.878789,0.872959,0.005723
12456.500000,1,0.812687,0.830500,0.824208,0.005282
12456.750000,1,0.760850,0.776829,0.771173,0.004878
12457.000000,1,0.705407,0.719565,0.714658,0.004408
12457.250000,1,0.649346,0.662123,0.656765,0.003933
12457.500000,1,0.592705,0.604486,0.599520,0.003497
12457.750000,1,0.538937,0.549179,0.544610,0.003111
12458.000000,1,0.487822,0.497253,0.492872,0.002952
12458.250000,1,0.441017,0.449256,0.445232,0.002548
12458.500000,1,0.398206,0.405869,0.402093,0.002301
12458.750000,1,0.360791,0.367394,0.364044,0.002011
12459.000000,1,0.329066,0.334988,0.332064,0.001700
12459.250000,1,0.303905,0.309945,0.306855,0.001738
12459.500000,1,0.285820,0.291611,0.288749,0.001606
12459.750000,1,0.274851,0.279988,0.277647,0.001409
12460.000000,2,0.271639,0.278526,0.276754,0.002041
12460.250000,2,0.275004,0.281560,0.280039,0.002033
12460.500000,2,0.284741,0.291377,0.289828,0.002068
12460.750000,2,0.300974,0.308005,0.306314,0.002212
12461.000000,2,0.323731,0.331775,0.329512,0.002469
12461.250000,2,0.353787,0.361596,0.359265,0.002432
12461.500000,2,0.389775,0.397615,0.395178,0.002541
12461.750000,2,0.431781,0.439670,0.436917,0.002594
12462.000000,2,0.478674,0.486452,0.483140,0.002618
12462.250000,2,0.529886,0.537455,0.533733,0.002396
12462.500000,2,0.582727,0.590863,0.587320,0.002364
12462.750000,2,0.637523,0.645788,0.642766,0.002575
12463.000000,2,0.693011,0.704336,0.698962,0.003209
12463.250000,2,0.747221,0.762134,0.754551,0.004078
12463.500000,2,0.800556,0.819187,0.807772,0.005027
12463.750000,2,0.849991,0.872092,0.857617,0.006103
12464.000000,2,0.895516,0.921414,0.904078,0.007207
12464.250000,2,0.936857,0.966111,0.946778,0.008116
12464.500000,2,0.975997,1.007924,0.985611,0.009161
12464.750000,2,1.009942,1.041542,1.019258,0.009123
12465.000000,2,1.039814,1.071110,1.048407,0.009214
12465.250000,2,1.062473,1.095370,1.071483,0.009654
12465.500000,2,1.080404,1.112513,1.089255,0.009488
12465.750000,2,1.095395,1.125803,1.103345,0.009172
12466.000000,2,1.107191,1.135712,1.114469,0.008863
12466.250000,2,1.115085,1.143379,1.123337,0.008187
12466.500000,2,1.121143,1.147360,1.129402,0.007433
12466.750000,2,1.124985,1.150466,1.132799,0.007298
12467.000000,2,1.126302,1.151086,1.133800,0.007152
12467.250000,2,1.126542,1.148943,1.133428,0.006361
12467.500000,2,1.126392,1.147753,1.133476,0.005883
12467.750000,2,1.127709,1.148864,1.135055,0.005740
12468.000000,2,1.131951,1.152924,1.138056,0.005974
12468.250000,2,1.134236,1.156463,1.141402,0.006223
12468.500000,2,1.137490,1.161348,1.144383,0.006982
12468.750000,2,1.139416,1.166155,1.146499,0.007958
12469.000000,2,1.140537,1.167905,1.147865,0.008235
12469.250000,2,1.142230,1.171001,1.149733,0.008689
12469.500000,2,1.144431,1.174884,1.152297,0.009259
12469.750000,2,1.147092,1.179838,1.155472,0.010041
12470.000000,2,1.148607,1.182453,1.157794,0.010474
12470.250000,2,1.148587,1.184507,1.158992,0.011076
12470.500000,2,1.149630,1.185107,1.159641,0.011394
12470.750000,2,1.148755,1.185539,1.160332,0.011480
12471.000000,2,1.151991,1.188685,1.163565,0.011448
12471.250000,2,1.156257,1.192214,1.168443,0.011220
12471.500000,2,1.161918,1.198102,1.173892,0.011374
12471.750000,2,1.166777,1.203430,1.179064,0.011380
12472.000000,2,1.171805,1.205848,1.183180,0.010731
12472.250000,2,1.174397,1.206271,1.185627,0.009960
12472.500000,2,1.177752,1.206467,1.188248,0.009167
12472.750000,2,1.181996,1.209583,1.192241,0.009087
12473.000000,2,1.186387,1.210409,1.196173,0.007945
12473.250000,2,1.191966,1.211588,1.199930,0.006446
12473.500000,2,1.194735,1.212119,1.202312,0.005676
12473.750000,2,1.197283,1.212965,1.204539,0.005022
12474.000000,2,1.199065,1.211765,1.205664,0.004364
12474.250000,2,1.200797,1.210781,1.206332,0.003157
12474.500000,2,1.203174,1.212837,1.207496,0.002772
12474.750000,2,1.203862,1.215272,1.208376,0.003372
12475.000000,2,1.202879,1.215592,1.208273,0.003584
12475.250000,2,1.198682,1.214983,1.207450,0.004466
12475.500000,2,1.195192,1.214394,1.206135,0.005223
12475.750000,2,1.194760,1.213466,1.206439,0.005221
12476.000000,2,1.202820,1.221859,1.215182,0.005396
12476.250000,2,1.200550,1.220033,1.213282,0.005475
12476.500000,2,1.205101,1.226021,1.218896,0.005830
12476.750000,2,1.211982,1.229733,1.224586,0.005167
12477.000000,2,1.217182,1.233741,1.229637,0.004968
12477.250000,2,1.222686,1.237479,1.233418,0.004512
12477.500000,2,1.230344,1.239446,1.236685,0.002980
12477.750000,2,1.236633,1.244670,1.240027,0.002837
12478.000000,2,1.239896,1.246302,1.243375,0.002454
12478.250000,2,1.242317,1.252894,1.246307,0.003532
12478.500000,2,1.243829,1.259106,1.248362,0.004636
12478.750000,2,1.244031,1.263303,1.248537,0.006042
12479.000000,2,1.243006,1.264974,1.247682,0.007052
12479.250000,2,1.241380,1.266763,1.246748,0.007976
12479.500000,2,1.239750,1.266940,1.245319,0.008643
12479.750000,2,1.236603,1.266724,1.243706,0.009389
12480.000000,2,1.234609,1.264021,1.240569,0.009475
12480.250000,2,1.229367,1.259765,1.235680,0.009633
12480.500000,2,1.223771,1.251252,1.229063,0.008957
12480.750000,2,1.218562,1.243437,1.223421,0.008123
12481.000000,2,1.213476,1.234797,1.218336,0.006813
12481.250000,2,1.210331,1.226353,1.214466,0.005313
12481.500000,2,1.207928,1.218636,1.211122,0.003832
12481.750000,2,1.203022,1.214725,1.207443,0.003234
12482.000000,2,1.198745,1.210004,1.203043,0.003158
12482.250000,2,1.189874,1.203957,1.197607,0.004288
12482.500000,2,1.180113,1.198920,1.192295,0.005811
12482.750000,2,1.171158,1.193507,1.186998,0.006857
12483.000000,2,1.162823,1.188210,1.181350,0.007897
12483.250000,2,1.151489,1.182661,1.174233,0.009406
12483.500000,2,1.140823,1.176175,1.166887,0.010603
12483.750000,2,1.130001,1.169448,1.159124,0.011759
12484.000000,2,1.119011,1.162218,1.151680,0.013065
12484.250000,2,1.111432,1.157273,1.145760,0.013647
12484.500000,2,1.103883,1.153356,1.140222,0.014557
12484.750000,2,1.098879,1.149237,1.135784,0.014822
12485.000000,2,1.092549,1.142772,1.129570,0.014844
12485.250000,2,1.085098,1.136116,1.122625,0.015000
12485.500000,2,1.077578,1.129358,1.114901,0.015064
12485.750000,2,1.069812,1.122299,1.106973,0.015060
12486.000000,2,1.062401,1.112561,1.098161,0.014468
12486.250000,2,1.052984,1.103750,1.088962,0.014521
12486.500000,2,1.040903,1.090155,1.076319,0.014364
12486.750000,2,1.025126,1.072894,1.059296,0.013868
12487.000000,2,1.002724,1.050659,1.036922,0.013865
12487.250000,2,0.977896,1.022844,1.010360,0.013077
12487.500000,2,0.947822,0.991059,0.978705,0.012448
12487.750000,2,0.911589,0.954447,0.942283,0.012393
12488.000000,2,0.873694,0.913018,0.901456,0.011227
12488.250000,2,0.829965,0.865391,0.855223,0.010214
12488.500000,2,0.781204,0.811956,0.804120,0.009137
12488.750000,2,0.730848,0.757542,0.750721,0.007878
12489.000000,2,0.678152,0.702396,0.696208,0.007194
12489.250000,2,0.626249,0.648089,0.642438,0.006490
12489.500000,2,0.576056,0.593951,0.589759,0.005468
12489.750000,2,0.527097,0.543226,0.538781,0.004792
12490.000000,2,0.479638,0.493030,0.489545,0.004051
12490.250000,2,0.434314,0.446547,0.443072,0.003580
12490.500000,2,0.392568,0.403538,0.400547,0.003226
12490.750000,2,0.357444,0.366188,0.363751,0.002585
12491.000000,2,0.327075,0.334745,0.332841,0.002312
12491.250000,2,0.302858,0.310586,0.308634,0.002291
12491.500000,2,0.285896,0.292742,0.291090,0.002062
12491.750000,2,0.275335,0.282272,0.280407,0.002029
12492.000000,3,0.305288,0.308264,0.306655,0.000846
12492.250000,3,0.308485,0.312172,0.309924,0.001033
12492.500000,3,0.318999,0.322357,0.320094,0.000996
12492.750000,3,0.335976,0.339504,0.336887,0.001096
12493.000000,3,0.359307,0.363261,0.360518,0.001157
12493.250000,3,0.388713,0.393041,0.390195,0.001197
12493.500000,3,0.424187,0.428547,0.425583,0.001262
12493.750000,3,0.464911,0.469095,0.466342,0.001205
12494.000000,3,0.510239,0.515296,0.511933,0.001534
12494.250000,3,0.559939,0.565058,0.562038,0.001770
12494.500000,3,0.613554,0.619026,0.615594,0.001938
12494.750000,3,0.669275,0.677094,0.671800,0.002568
12495.000000,3,0.724636,0.733573,0.727730,0.002791
12495.250000,3,0.778915,0.790844,0.782250,0.003763
12495.500000,3,0.829678,0.844736,0.833631,0.004617
12495.750000,3,0.876907,0.893899,0.882244,0.004870
12496.000000,3,0.923601,0.944248,0.929356,0.006037
12496.250000,3,0.966177,0.986644,0.973034,0.005673
12496.500000,3,1.006419,1.030934,1.014095,0.006882
12496.750000,3,1.042029,1.068073,1.049865,0.007303
12497.000000,3,1.070348,1.099754,1.079194,0.008347
12497.250000,3,1.093659,1.128408,1.103526,0.009869
12497.500000,3,1.115190,1.152460,1.124275,0.011008
12497.750000,3,1.132316,1.168246,1.141430,0.010523
12498.000000,3,1.147672,1.181552,1.156328,0.009896
12498.250000,3,1.161550,1.195973,1.168787,0.010461
12498.500000,3,1.170017,1.200983,1.176986,0.009274
12498.750000,3,1.174579,1.203533,1.181669,0.008529
12499.000000,3,1.177706,1.203891,1.185203,0.007368
12499.250000,3,1.181615,1.207497,1.188937,0.007331
12499.500000,3,1.187751,1.207367,1.193872,0.005487
12499.750000,3,1.192936,1.210514,1.199494,0.004832
12500.000000,3,1.199072,1.217974,1.205875,0.005468
12500.250000,3,1.201417,1.222794,1.209731,0.006035
12500.500000,3,1.203585,1.224258,1.211318,0.005798
12500.750000,3,1.202635,1.224438,1.210915,0.006335
12501.000000,3,1.200932,1.230682,1.210623,0.008558
12501.250000,3,1.198280,1.233949,1.208587,0.010309
12501.500000,3,1.194490,1.232993,1.205060,0.011144
12501.750000,3,1.189532,1.234377,1.200521,0.013265
12502.000000,3,1.181556,1.231390,1.193452,0.014715
12502.250000,3,1.173451,1.222326,1.184872,0.014533
12502.500000,3,1.165633,1.218631,1.177738,0.015821
12502.750000,3,1.159547,1.218502,1.172126,0.017776
12503.000000,3,1.155035,1.214448,1.167172,0.018118
12503.250000,3,1.149750,1.209339,1.161624,0.018293
12503.500000,3,1.144179,1.201003,1.155456,0.017479
12503.750000,3,1.137499,1.191711,1.147959,0.016830
12504.000000,3,1.131274,1.184829,1.141544,0.016727
12504.250000,3,1.124562,1.180197,1.136486,0.016867
12504.500000,3,1.120711,1.172319,1.132712,0.015379
12504.750000,3,1.117432,1.164412,1.129450,0.013699
12505.000000,3,1.115703,1.158914,1.127037,0.012510
12505.250000,3,1.113219,1.158027,1.124133,0.013204
12505.500000,3,1.109689,1.148964,1.119613,0.011513
12505.750000,3,1.107446,1.138845,1.114934,0.009401
12506.000000,3,1.105727,1.135479,1.111565,0.009274
12506.250000,3,1.102061,1.125878,1.107978,0.007101
12506.500000,3,1.099558,1.115918,1.104136,0.005116
12506.750000,3,1.094352,1.110321,1.099804,0.004881
12507.000000,3,1.089028,1.101387,1.094521,0.004405
12507.250000,3,1.084189,1.100628,1.089546,0.004999
12507.500000,3,1.081794,1.100759,1.086625,0.005827
12507.750000,3,1.081161,1.102046,1.085757,0.006459
12508.000000,3,1.082051,1.107044,1.086770,0.007892
12508.250000,3,1.083201,1.109749,1.088330,0.008318
12508.500000,3,1.082245,1.112867,1.089602,0.009095
12508.750000,3,1.082295,1.114788,1.090019,0.009659
12509.000000,3,1.082683,1.112917,1.090662,0.008808
12509.250000,3,1.083012,1.114516,1.092268,0.008960
12509.500000,3,1.080940,1.114848,1.094529,0.008903
12509.750000,3,1.085900,1.116618,1.098728,0.008077
12510.000000,3,1.088629,1.116618,1.102042,0.007481
12510.250000,3,1.089376,1.116749,1.104144,0.007412
12510.500000,3,1.090671,1.116547,1.106021,0.007046
12510.750000,3,1.091398,1.115833,1.107854,0.007146
12511.000000,3,1.091468,1.117598,1.109733,0.007545
12511.250000,3,1.092902,1.122150,1.112475,0.008112
12511.500000,3,1.092952,1.123872,1.114546,0.008754
12511.750000,3,1.091816,1.124505,1.114874,0.009257
12512.000000,3,1.089645,1.125624,1.115553,0.010278
12512.250000,3,1.088042,1.126148,1.115948,0.011020
12512.500000,3,1.088052,1.129503,1.118005,0.011893
12512.750000,3,1.089137,1.132501,1.121183,0.012655
12513.000000,3,1.092902,1.138617,1.126714,0.013347
12513.250000,3,1.096238,1.144584,1.131676,0.013991
12513.500000,3,1.100700,1.148553,1.136052,0.013898
12513.750000,3,1.104575,1.152600,1.140150,0.014043
12514.000000,3,1.108857,1.157222,1.144448,0.014002
12514.250000,3,1.113907,1.163130,1.150444,0.014382
12514.500000,3,1.122502,1.171007,1.158306,0.014117
12514.750000,3,1.130768,1.179072,1.166385,0.013972
12515.000000,3,1.137501,1.186009,1.173381,0.014097
12515.250000,3,1.141564,1.191244,1.179039,0.014622
12515.500000,3,1.145638,1.194421,1.182840,0.014501
12515.750000,3,1.150040,1.197607,1.186418,0.014178
12516.000000,3,1.154422,1.201051,1.190691,0.014111
12516.250000,3,1.158257,1.204990,1.195177,0.014230
12516.500000,3,1.162489,1.209047,1.199660,0.014373
12516.750000,3,1.163525,1.210660,1.200866,0.014463
12517.000000,3,1.164631,1.209987,1.200337,0.013860
12517.250000,3,1.161902,1.207602,1.198580,0.014227
12517.500000,3,1.162270,1.206900,1.197634,0.013759
12517.750000,3,1.162728,1.207820,1.197682,0.013656
12518.000000,3,1.164352,1.206692,1.197798,0.013054
12518.250000,3,1.164521,1.203886,1.196182,0.012278
12518.500000,3,1.160567,1.198909,1.190591,0.011643
12518.750000,3,1.152759,1.188014,1.179614,0.010511
12519.000000,3,1.139413,1.169802,1.162160,0.009074
12519.250000,3,1.119713,1.146623,1.139374,0.007943
12519.500000,3,1.094884,1.117499,1.110655,0.006633
12519.750000,3,1.063521,1.081688,1.075273,0.005339
12520.000000,3,1.025346,1.039297,1.033117,0.004139
12520.250000,3,0.978421,0.989515,0.983295,0.003769
12520.500000,3,0.924805,0.934673,0.929123,0.003322
12520.750000,3,0.866628,0.877342,0.871351,0.003403
12521.000000,3,0.807162,0.816291,0.811851,0.003130
12521.250000,3,0.746209,0.755176,0.750804,0.003162
12521.500000,3,0.684971,0.694452,0.689496,0.003115
12521.750000,3,0.623917,0.632887,0.628305,0.002914
12522.000000,3,0.564441,0.572905,0.568781,0.002647
12522.250000,3,0.509314,0.515279,0.512295,0.002140
12522.500000,3,0.458646,0.463518,0.461033,0.001789
12522.750000,3,0.414002,0.417935,0.415920,0.001343
12523.000000,3,0.376589,0.379801,0.378125,0.001013
12523.250000,3,0.346585,0.349358,0.348011,0.000901
12523.500000,3,0.325013,0.327509,0.326136,0.000806
12523.750000,3,0.311062,0.314053,0.312601,0.000901
12524.000000,4,0.304638,0.310015,0.306626,0.001561
12524.250000,4,0.308912,0.314307,0.310789,0.001633
12524.500000,4,0.321119,0.325859,0.322777,0.001469
12524.750000,4,0.340844,0.346129,0.342811,0.001618
12525.000000,4,0.367976,0.373419,0.370027,0.001699
12525.250000,4,0.401611,0.407109,0.403722,0.001782
12525.500000,4,0.441942,0.447344,0.443927,0.001779
12525.750000,4,0.488403,0.493825,0.490169,0.001827
12526.000000,4,0.538859,0.545466,0.541469,0.002092
12526.250000,4,0.593920,0.601892,0.597083,0.002510
12526.500000,4,0.651562,0.660154,0.654754,0.002561
12526.750000,4,0.708443,0.718072,0.712178,0.002737
12527.000000,4,0.764063,0.775019,0.768031,0.003178
12527.250000,4,0.817242,0.828201,0.821228,0.003255
12527.500000,4,0.867528,0.880210,0.872438,0.003625
12527.750000,4,0.915513,0.929740,0.920801,0.004057
12528.000000,4,0.960543,0.976043,0.966329,0.004453
12528.250000,4,0.999321,1.015105,1.006466,0.004330
12528.500000,4,1.033327,1.049332,1.040463,0.004526
12528.750000,4,1.062069,1.076727,1.068595,0.004054
12529.000000,4,1.083825,1.100971,1.091798,0.004705
12529.250000,4,1.101938,1.121892,1.110988,0.005280
12529.500000,4,1.116080,1.139601,1.125984,0.006229
12529.750000,4,1.126430,1.152314,1.136997,0.006963
12530.000000,4,1.131695,1.160409,1.143265,0.007785
12530.250000,4,1.133456,1.164862,1.145539,0.008670
12530.500000,4,1.133815,1.166072,1.145675,0.008962
12530.750000,4,1.134790,1.168299,1.147480,0.009217
12531.000000,4,1.139248,1.174619,1.151813,0.009903
12531.250000,4,1.145190,1.182920,1.158694,0.010674
12531.500000,4,1.151490,1.190646,1.165546,0.011242
12531.750000,4,1.156535,1.198854,1.170907,0.012094
12532.000000,4,1.159581,1.204158,1.173886,0.012777
12532.250000,4,1.159909,1.208016,1.175031,0.013936
12532.500000,4,1.161064,1.209206,1.176148,0.014147
12532.750000,4,1.162975,1.210417,1.177585,0.013978
12533.000000,4,1.165652,1.212510,1.179686,0.013857
12533.250000,4,1.166746,1.213834,1.180706,0.013911
12533.500000,4,1.166348,1.211443,1.179726,0.013282
12533.750000,4,1.164706,1.208817,1.177223,0.013298
12534.000000,4,1.164109,1.208775,1.175764,0.013667
12534.250000,4,1.162955,1.207852,1.175454,0.013530
12534.500000,4,1.166279,1.210910,1.177275,0.013716
12534.750000,4,1.168856,1.211125,1.179521,0.012967
12535.000000,4,1.170737,1.209771,1.180344,0.011967
12535.250000,4,1.170737,1.207944,1.179692,0.011615
12535.500000,4,1.169125,1.203194,1.177455,0.010583
12535.750000,4,1.168398,1.200937,1.176200,0.010190
12536.000000,4,1.171201,1.201132,1.177479,0.009653
12536.250000,4,1.175415,1.200957,1.180588,0.008326
12536.500000,4,1.179651,1.204240,1.184838,0.007849
12536.750000,4,1.181287,1.204907,1.187205,0.007076
12537.000000,4,1.183207,1.204384,1.187888,0.006494
12537.250000,4,1.181466,1.200783,1.186755,0.005687
12537.500000,4,1.181456,1.194657,1.185253,0.003821
12537.750000,4,1.182172,1.192975,1.185955,0.003155
12538.000000,4,1.181227,1.190666,1.186152,0.002652
12538.250000,4,1.182252,1.189363,1.186153,0.002229
12538.500000,4,1.180610,1.186094,1.183358,0.002004
12538.750000,4,1.176076,1.182443,1.178968,0.002197
12539.000000,4,1.168125,1.177853,1.174058,0.003030
12539.250000,4,1.161763,1.175443,1.170194,0.004165
12539.500000,4,1.155782,1.174293,1.168170,0.005406
12539.750000,4,1.152919,1.174393,1.167345,0.006289
12540.000000,4,1.152149,1.176753,1.170056,0.007693
12540.250000,4,1.141089,1.169462,1.162939,0.009036
12540.500000,4,1.135292,1.165652,1.159363,0.009911
12540.750000,4,1.129208,1.163840,1.156308,0.011132
12541.000000,4,1.125709,1.164169,1.155714,0.012119
12541.250000,4,1.125709,1.168249,1.157499,0.012984
12541.500000,4,1.125381,1.171533,1.160409,0.014277
12541.750000,4,1.125586,1.174798,1.162604,0.015049
12542.000000,4,1.125740,1.175534,1.163474,0.015222
12542.250000,4,1.123739,1.176639,1.162744,0.015778
12542.500000,4,1.121492,1.175425,1.161967,0.016253
12542.750000,4,1.120784,1.175514,1.161650,0.016442
12543.000000,4,1.119368,1.175584,1.160060,0.016476
12543.250000,4,1.116352,1.172539,1.157177,0.016505
12543.500000,4,1.111950,1.166886,1.152524,0.016422
12543.750000,4,1.106050,1.162079,1.147202,0.016559
12544.000000,4,1.102582,1.158178,1.143027,0.016314
12544.250000,4,1.099915,1.157401,1.140701,0.016511
12544.500000,4,1.100982,1.159491,1.141676,0.016608
12544.750000,4,1.103906,1.163303,1.144869,0.016748
12545.000000,4,1.105619,1.165323,1.147268,0.016826
12545.250000,4,1.106317,1.166279,1.147834,0.016879
12545.500000,4,1.106245,1.163263,1.147229,0.016374
12545.750000,4,1.105322,1.162338,1.146736,0.016423
12546.000000,4,1.107004,1.163482,1.147821,0.016250
12546.250000,4,1.110862,1.164328,1.150236,0.015665
12546.500000,4,1.113971,1.166458,1.152874,0.015377
12546.750000,4,1.115726,1.168588,1.154447,0.015383
12547.000000,4,1.115315,1.167284,1.153509,0.015087
12547.250000,4,1.114833,1.164010,1.151367,0.014372
12547.500000,4,1.114987,1.159461,1.148675,0.013206
12547.750000,4,1.116813,1.157302,1.146764,0.011934
12548.000000,4,1.118209,1.155222,1.145271,0.010785
12548.250000,4,1.119471,1.151301,1.142152,0.009119
12548.500000,4,1.119163,1.145001,1.137120,0.007311
12548.750000,4,1.115972,1.136760,1.130597,0.006023
12549.000000,4,1.114248,1.129217,1.124340,0.004250
12549.250000,4,1.115582,1.122807,1.119439,0.002237
12549.500000,4,1.114779,1.118528,1.116538,0.001324
12549.750000,4,1.112747,1.119122,1.114408,0.002052
12550.000000,4,1.108675,1.120240,1.111087,0.003612
12550.250000,4,1.100483,1.116598,1.103543,0.005053
12550.500000,4,1.087298,1.107343,1.091448,0.006131
12550.750000,4,1.070786,1.093933,1.075644,0.007087
12551.000000,4,1.051117,1.076357,1.055916,0.007881
12551.250000,4,1.028198,1.053795,1.033074,0.007970
12551.500000,4,0.999554,1.025950,1.005424,0.008010
12551.750000,4,0.965788,0.991866,0.972012,0.007785
12552.000000,4,0.925960,0.952445,0.932503,0.007814
12552.250000,4,0.880838,0.908125,0.887806,0.008093
12552.500000,4,0.832788,0.858222,0.839633,0.007495
