# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233535,0.309319,0.253668,0.020253
12428.250000,1,0.235917,0.316603,0.256894,0.021674
12428.500000,1,0.243390,0.337021,0.266537,0.025456
12428.750000,1,0.256892,0.370636,0.283088,0.031441
12429.000000,1,0.275780,0.416931,0.306236,0.039593
12429.250000,1,0.300157,0.475145,0.335788,0.049705
12429.500000,1,0.329221,0.543308,0.371195,0.061293
12429.750000,1,0.363283,0.621341,0.412356,0.074347
12430.000000,1,0.401644,0.707953,0.458725,0.088607
12430.250000,1,0.445505,0.801576,0.510396,0.103457
12430.500000,1,0.491854,0.900032,0.565530,0.118819
12430.750000,1,0.540861,0.999293,0.622316,0.133854
12431.000000,1,0.589872,1.096174,0.678875,0.148132
12431.250000,1,0.637672,1.188117,0.733837,0.161241
12431.500000,1,0.684254,1.275483,0.786666,0.173466
12431.750000,1,0.729859,1.354351,0.836777,0.183627
12432.000000,1,0.772505,1.426458,0.883143,0.192713
12432.250000,1,0.811695,1.491119,0.925176,0.200693
12432.500000,1,0.846624,1.544552,0.961782,0.206618
12432.750000,1,0.879342,1.591034,0.993703,0.211688
12433.000000,1,0.908779,1.629483,1.022323,0.215112
12433.250000,1,0.937557,1.668245,1.049512,0.219130
12433.500000,1,0.966325,1.699660,1.074419,0.221346
12433.750000,1,0.994224,1.725236,1.097369,0.222188
12434.000000,1,1.020802,1.743687,1.116750,0.221777
12434.250000,1,1.044437,1.761209,1.133443,0.222013
12434.500000,1,1.065805,1.777659,1.149094,0.222259
12434.750000,1,1.079191,1.792533,1.164679,0.222022
12435.000000,1,1.093875,1.810409,1.180389,0.222839
12435.250000,1,1.108090,1.830911,1.195957,0.224666
12435.500000,1,1.121159,1.850110,1.210157,0.226538
12435.750000,1,1.130649,1.853566,1.220206,0.224323
12436.000000,1,1.141570,1.854506,1.230896,0.221001
12436.250000,1,1.153688,1.845664,1.240622,0.214578
12436.500000,1,1.166246,1.829446,1.250883,0.205438
12436.750000,1,1.178823,1.797889,1.259282,0.191459
12437.000000,1,1.190822,1.751912,1.265510,0.173286
12437.250000,1,1.202122,1.696285,1.269218,0.152652
12437.500000,1,1.211385,1.632242,1.271153,0.129817
12437.750000,1,1.220908,1.561822,1.273220,0.105302
12438.000000,1,1.232577,1.486531,1.275202,0.079417
12438.250000,1,1.242909,1.410149,1.277533,0.055232
12438.500000,1,1.254428,1.358010,1.280390,0.035823
12438.750000,1,1.255263,1.368084,1.277515,0.032496
12439.000000,1,1.183348,1.381604,1.276058,0.047075
12439.250000,1,1.124568,1.395144,1.276250,0.064582
12439.500000,1,1.082199,1.404153,1.278528,0.078389
12439.750000,1,1.052673,1.413535,1.284117,0.089540
12440.000000,1,1.037243,1.422816,1.291684,0.096898
12440.250000,1,1.030786,1.429144,1.298761,0.101073
12440.500000,1,1.028341,1.440403,1.305590,0.104592
12440.750000,1,1.027826,1.444923,1.309806,0.106167
12441.000000,1,1.028230,1.446118,1.311798,0.106608
12441.250000,1,1.027745,1.437390,1.310962,0.105649
12441.500000,1,1.025299,1.429174,1.307845,0.104918
12441.750000,1,1.021631,1.419149,1.303458,0.104152
12442.000000,1,1.016518,1.409406,1.298200,0.103688
12442.250000,1,1.012183,1.395987,1.292292,0.102504
12442.500000,1,1.008791,1.383974,1.288640,0.101766
12442.750000,1,1.005752,1.376110,1.286738,0.101733
12443.000000,1,1.004153,1.366889,1.284820,0.101133
12443.250000,1,1.002808,1.355609,1.282016,0.100192
12443.500000,1,0.999312,1.344822,1.278085,0.099699
12443.750000,1,0.995960,1.332256,1.272829,0.098736
12444.000000,1,0.991304,1.315000,1.266879,0.097995
12444.250000,1,0.987465,1.304883,1.260269,0.096872
12444.500000,1,0.981215,1.298643,1.253192,0.096525
12444.750000,1,0.974206,1.289212,1.244417,0.095870
12445.000000,1,0.965780,1.276674,1.233643,0.094997
12445.250000,1,0.957428,1.265505,1.220866,0.093440
12445.500000,1,0.949385,1.255744,1.210697,0.092780
12445.750000,1,0.942064,1.245724,1.201633,0.092210
12446.000000,1,0.935953,1.239450,1.194102,0.091815
12446.250000,1,0.929356,1.232256,1.187099,0.091777
12446.500000,1,0.923831,1.224634,1.180284,0.091394
12446.750000,1,0.918627,1.219239,1.174425,0.091275
12447.000000,1,0.913326,1.213944,1.169410,0.091426
12447.250000,1,0.910906,1.210657,1.166493,0.091269
12447.500000,1,0.909515,1.209648,1.165469,0.091482
12447.750000,1,0.907963,1.209288,1.165477,0.091978
12448.000000,1,0.907325,1.211754,1.166057,0.092503
12448.250000,1,0.906694,1.213382,1.166056,0.092775
12448.500000,1,0.904228,1.213701,1.165016,0.093179
12448.750000,1,0.903057,1.214609,1.164112,0.093266
12449.000000,1,0.899708,1.215987,1.162076,0.093732
12449.250000,1,0.896770,1.213312,1.159095,0.093644
12449.500000,1,0.893295,1.211175,1.155556,0.093510
12449.750000,1,0.889835,1.206394,1.152118,0.093424
12450.000000,1,0.886770,1.203499,1.148802,0.093237
12450.250000,1,0.881949,1.198428,1.143410,0.092981
12450.500000,1,0.878046,1.190133,1.137727,0.092269
12450.750000,1,0.873655,1.183445,1.132486,0.091916
12451.000000,1,0.868855,1.179762,1.126885,0.091671
12451.250000,1,0.863167,1.171047,1.119884,0.091153
12451.500000,1,0.858817,1.166296,1.114170,0.090706
12451.750000,1,0.854611,1.157461,1.107583,0.089839
12452.000000,1,0.849521,1.149576,1.100885,0.089276
12452.250000,1,0.845411,1.144904,1.094595,0.088588
12452.500000,1,0.840038,1.133724,1.086335,0.087590
12452.750000,1,0.834958,1.127645,1.078947,0.086901
12453.000000,1,0.829551,1.120138,1.071018,0.086118
12453.250000,1,0.824687,1.112612,1.063106,0.085225
12453.500000,1,0.819550,1.106572,1.055250,0.084501
12453.750000,1,0.813262,1.098886,1.046323,0.083779
12454.000000,1,0.804697,1.085899,1.034462,0.082805
12454.250000,1,0.794501,1.071206,1.020614,0.081668
12454.500000,1,0.782626,1.055594,1.004200,0.080330
12454.750000,1,0.768052,1.034571,0.984665,0.078683
12455.000000,1,0.750758,1.011313,0.961911,0.076962
12455.250000,1,0.729803,0.982754,0.934477,0.074760
12455.500000,1,0.705125,0.951372,0.902602,0.072397
12455.750000,1,0.677751,0.912009,0.865940,0.069029
12456.000000,1,0.648458,0.870580,0.826917,0.065572
12456.250000,1,0.617916,0.828285,0.785474,0.061624
12456.500000,1,0.586092,0.782703,0.741357,0.057260
12456.750000,1,0.552457,0.733268,0.694577,0.052526
12457.000000,1,0.518941,0.679503,0.645425,0.046835
12457.250000,1,0.485833,0.626888,0.595526,0.040873
12457.500000,1,0.453761,0.572906,0.545395,0.034414
12457.750000,1,0.423844,0.519563,0.496807,0.027779
12458.000000,1,0.397472,0.470791,0.451196,0.021186
12458.250000,1,0.373403,0.424179,0.408651,0.015047
12458.500000,1,0.352577,0.380995,0.369944,0.009482
12458.750000,1,0.318173,0.343774,0.336032,0.006708
12459.000000,1,0.288849,0.322259,0.307171,0.008134
12459.250000,1,0.265989,0.311640,0.284208,0.011153
12459.500000,1,0.248517,0.303892,0.267165,0.013981
12459.750000,1,0.237571,0.298635,0.256552,0.015711
12460.000000,2,0.259133,0.268275,0.263979,0.002499
12460.250000,2,0.259909,0.271265,0.266428,0.002981
12460.500000,2,0.262367,0.280171,0.274277,0.004583
12460.750000,2,0.266627,0.294567,0.287374,0.007548
12461.000000,2,0.273000,0.314898,0.305948,0.011804
12461.250000,2,0.281940,0.341751,0.330245,0.017254
12461.500000,2,0.294069,0.375127,0.360333,0.023639
12461.750000,2,0.309216,0.413249,0.395402,0.030709
12462.000000,2,0.327471,0.455370,0.434582,0.038135
12462.250000,2,0.347923,0.503276,0.477985,0.046316
12462.500000,2,0.371828,0.551659,0.524086,0.054185
12462.750000,2,0.396729,0.603720,0.571927,0.062360
12463.000000,2,0.423779,0.656208,0.620317,0.069980
12463.250000,2,0.450233,0.706285,0.667422,0.077339
12463.500000,2,0.477137,0.754942,0.712246,0.083742
12463.750000,2,0.503242,0.801872,0.755431,0.089856
12464.000000,2,0.528935,0.845321,0.796664,0.095382
12464.250000,2,0.553241,0.887080,0.834967,0.100391
12464.500000,2,0.575976,0.924255,0.869637,0.104619
12464.750000,2,0.594648,0.954659,0.898792,0.108334
12465.000000,2,0.610762,0.980530,0.923484,0.111286
12465.250000,2,0.623839,1.001242,0.943695,0.113742
12465.500000,2,0.635287,1.018833,0.961456,0.115880
12465.750000,2,0.646092,1.032388,0.977104,0.117492
12466.000000,2,0.655231,1.047942,0.991573,0.119293
12466.250000,2,0.662755,1.059563,1.002897,0.120527
12466.500000,2,0.668341,1.066896,1.011069,0.121363
12466.750000,2,0.671854,1.074097,1.016829,0.122116
12467.000000,2,0.675932,1.079009,1.022335,0.122585
12467.250000,2,0.679814,1.085819,1.028741,0.123491
12467.500000,2,0.684819,1.092699,1.036108,0.124363
12467.750000,2,0.689598,1.102121,1.043505,0.125376
12468.000000,2,0.694791,1.115955,1.050504,0.126145
12468.250000,2,0.698432,1.127840,1.056135,0.127016
12468.500000,2,0.701185,1.140705,1.061716,0.128221
12468.750000,2,0.705565,1.155428,1.067207,0.128983
12469.000000,2,0.707697,1.165334,1.071724,0.130075
12469.250000,2,0.710240,1.176569,1.075362,0.130867
12469.500000,2,0.712983,1.187305,1.078877,0.131581
12469.750000,2,0.715910,1.199080,1.082607,0.132354
12470.000000,2,0.719810,1.209445,1.088310,0.133327
12470.250000,2,0.726814,1.222720,1.097399,0.134365
12470.500000,2,0.734291,1.240352,1.108981,0.136242
12470.750000,2,0.743953,1.261623,1.122257,0.138100
12471.000000,2,0.751124,1.277616,1.133659,0.139943
12471.250000,2,0.757433,1.288772,1.142159,0.140907
12471.500000,2,0.763730,1.297368,1.150304,0.141575
12471.750000,2,0.769761,1.310452,1.158330,0.142687
12472.000000,2,0.778740,1.324786,1.169729,0.143766
12472.250000,2,0.782875,1.328964,1.174847,0.144011
12472.500000,2,0.788084,1.332333,1.180181,0.143856
12472.750000,2,0.790432,1.336411,1.183000,0.144110
12473.000000,2,0.791167,1.335192,1.184046,0.143997
12473.250000,2,0.791746,1.330734,1.183984,0.143344
12473.500000,2,0.793069,1.329054,1.185409,0.143092
12473.750000,2,0.796442,1.331303,1.188661,0.142980
12474.000000,2,0.801585,1.329744,1.191120,0.141717
12474.250000,2,0.807168,1.323317,1.191677,0.139461
12474.500000,2,0.817231,1.316430,1.191080,0.135372
12474.750000,2,0.834724,1.312392,1.192062,0.129430
12475.000000,2,0.862041,1.313241,1.196307,0.121404
12475.250000,2,0.902711,1.313631,1.204837,0.109977
12475.500000,2,0.956953,1.315440,1.216894,0.095068
12475.750000,2,1.020388,1.319598,1.230034,0.077690
12476.000000,2,1.088369,1.323077,1.242724,0.058976
12476.250000,2,1.156948,1.323067,1.253562,0.040085
12476.500000,2,1.225405,1.317699,1.263551,0.022481
12476.750000,2,1.258656,1.312561,1.273777,0.016968
12477.000000,2,1.262741,1.356862,1.282529,0.029081
12477.250000,2,1.266805,1.413858,1.289754,0.044897
12477.500000,2,1.267236,1.464706,1.294129,0.060683
12477.750000,2,1.266035,1.509175,1.296365,0.075344
12478.000000,2,1.264003,1.543074,1.296976,0.087040
12478.250000,2,1.254066,1.571698,1.297911,0.096889
12478.500000,2,1.244630,1.595332,1.299452,0.104835
12478.750000,2,1.235534,1.616055,1.300501,0.111975
12479.000000,2,1.225379,1.626715,1.299336,0.116387
12479.250000,2,1.214213,1.630783,1.295836,0.119317
12479.500000,2,1.203528,1.636047,1.291763,0.122842
12479.750000,2,1.193382,1.642458,1.287748,0.126721
12480.000000,2,1.184066,1.648189,1.284411,0.130143
12480.250000,2,1.177549,1.652774,1.281212,0.132997
12480.500000,2,1.170652,1.659732,1.277418,0.136855
12480.750000,2,1.163795,1.666072,1.273308,0.140583
12481.000000,2,1.158347,1.670149,1.268452,0.143689
12481.250000,2,1.152909,1.669135,1.263325,0.145128
12481.500000,2,1.150201,1.671113,1.259913,0.146947
12481.750000,2,1.147062,1.674247,1.256495,0.149197
12482.000000,2,1.146342,1.678609,1.254440,0.151351
12482.250000,2,1.143653,1.677584,1.251592,0.151993
12482.500000,2,1.139865,1.678964,1.248579,0.153561
12482.750000,2,1.135467,1.686034,1.246460,0.156846
12483.000000,2,1.131169,1.691095,1.243784,0.159606
12483.250000,2,1.124631,1.693154,1.240438,0.161624
12483.500000,2,1.117075,1.695964,1.237147,0.163947
12483.750000,2,1.112696,1.700640,1.234480,0.166571
12484.000000,2,1.106829,1.705194,1.232704,0.168972
12484.250000,2,1.104190,1.706158,1.232226,0.169590
12484.500000,2,1.102571,1.706888,1.232538,0.169840
12484.750000,2,1.104430,1.708734,1.234026,0.169956
12485.000000,2,1.104020,1.709556,1.234719,0.170074
12485.250000,2,1.103151,1.702547,1.233328,0.168146
12485.500000,2,1.102021,1.690994,1.229901,0.165245
12485.750000,2,1.096823,1.675454,1.223545,0.162043
12486.000000,2,1.090266,1.653149,1.213292,0.157728
12486.250000,2,1.079111,1.626168,1.199356,0.153108
12486.500000,2,1.064797,1.592553,1.181380,0.147553
12486.750000,2,1.046265,1.552892,1.158171,0.141675
12487.000000,2,1.022575,1.509874,1.130294,0.136261
12487.250000,2,0.995243,1.459067,1.097252,0.129846
12487.500000,2,0.963998,1.403075,1.059671,0.123203
12487.750000,2,0.925944,1.342215,1.016709,0.116801
12488.000000,2,0.887209,1.277400,0.970102,0.110142
12488.250000,2,0.844841,1.207644,0.919518,0.103132
12488.500000,2,0.800108,1.133709,0.866375,0.095571
12488.750000,2,0.752106,1.055454,0.810849,0.087367
12489.000000,2,0.704125,0.975679,0.753072,0.079350
12489.250000,2,0.653076,0.891508,0.693780,0.070419
12489.500000,2,0.601097,0.806520,0.633788,0.061438
12489.750000,2,0.545769,0.720945,0.574536,0.052055
12490.000000,2,0.493152,0.638460,0.517289,0.043077
12490.250000,2,0.443585,0.561287,0.464018,0.034623
12490.500000,2,0.398519,0.490339,0.415046,0.026855
12490.750000,2,0.359078,0.427829,0.371946,0.020041
12491.000000,2,0.325333,0.374625,0.335079,0.014304
12491.250000,2,0.298364,0.332265,0.305704,0.009748
12491.500000,2,0.279210,0.301712,0.284534,0.006482
12491.750000,2,0.266984,0.283113,0.271640,0.004586
12492.000000,3,0.311823,0.437130,0.328921,0.038481
12492.250000,3,0.315925,0.446850,0.333354,0.040335
12492.500000,3,0.327919,0.473526,0.346855,0.045004
12492.750000,3,0.347130,0.517726,0.369001,0.052828
12493.000000,3,0.373559,0.577665,0.399625,0.063247
12493.250000,3,0.406911,0.651590,0.437675,0.075942
12493.500000,3,0.446735,0.739107,0.483734,0.090616
12493.750000,3,0.493470,0.837206,0.536344,0.106707
12494.000000,3,0.544693,0.940952,0.593852,0.123042
12494.250000,3,0.599010,1.044041,0.653934,0.138229
12494.500000,3,0.655606,1.138729,0.714514,0.150232
12494.750000,3,0.712154,1.220118,0.774332,0.157827
12495.000000,3,0.769266,1.290802,0.832051,0.162335
12495.250000,3,0.826264,1.348369,0.888659,0.162637
12495.500000,3,0.881519,1.385955,0.941307,0.157261
12495.750000,3,0.932767,1.405502,0.987957,0.147649
12496.000000,3,0.977746,1.408257,1.028452,0.134319
12496.250000,3,1.009773,1.394483,1.060567,0.118139
12496.500000,3,1.037345,1.367937,1.086408,0.099719
12496.750000,3,1.057544,1.328103,1.105386,0.079142
12497.000000,3,1.073994,1.281474,1.118648,0.058358
12497.250000,3,1.086542,1.235401,1.128232,0.039495
12497.500000,3,1.096063,1.190422,1.133439,0.023413
12497.750000,3,1.102230,1.151926,1.136519,0.013930
12498.000000,3,1.106741,1.156200,1.139408,0.014669
12498.250000,3,1.107787,1.161691,1.143045,0.018805
12498.500000,3,1.097406,1.167093,1.145885,0.022173
12498.750000,3,1.092059,1.168630,1.147558,0.023857
12499.000000,3,1.087015,1.168084,1.146551,0.024771
12499.250000,3,1.082508,1.164912,1.143669,0.025003
12499.500000,3,1.078639,1.160789,1.140406,0.024938
12499.750000,3,1.076471,1.158113,1.138690,0.024727
12500.000000,3,1.077768,1.157399,1.139296,0.024169
12500.250000,3,1.074000,1.155516,1.137146,0.024379
12500.500000,3,1.069919,1.152562,1.134796,0.024780
12500.750000,3,1.065604,1.147655,1.131306,0.024702
12501.000000,3,1.060682,1.143264,1.127879,0.025182
12501.250000,3,1.054848,1.140586,1.124006,0.025965
12501.500000,3,1.049926,1.139275,1.119098,0.026173
12501.750000,3,1.042198,1.141389,1.112771,0.027234
12502.000000,3,1.033488,1.141297,1.105016,0.028405
12502.250000,3,1.025021,1.136410,1.096323,0.028804
12502.500000,3,1.017698,1.138188,1.090482,0.030325
12502.750000,3,1.014680,1.144284,1.089110,0.032046
12503.000000,3,1.016767,1.156944,1.092838,0.034185
12503.250000,3,1.021841,1.170752,1.099580,0.036074
12503.500000,3,1.027938,1.182660,1.107347,0.037398
12503.750000,3,1.032566,1.195016,1.114222,0.039102
12504.000000,3,1.037266,1.206710,1.120032,0.040678
12504.250000,3,1.039555,1.219411,1.125024,0.043065
12504.500000,3,1.042380,1.226960,1.129372,0.044151
12504.750000,3,1.045530,1.231654,1.133159,0.044454
12505.000000,3,1.046695,1.239295,1.136360,0.045913
12505.250000,3,1.047961,1.251000,1.139154,0.048473
12505.500000,3,1.048700,1.252941,1.141043,0.048665
12505.750000,3,1.051901,1.254312,1.143892,0.048190
12506.000000,3,1.056904,1.262085,1.149845,0.048782
12506.250000,3,1.062829,1.263264,1.156150,0.047497
12506.500000,3,1.068308,1.265387,1.161714,0.046617
12506.750000,3,1.073058,1.269837,1.166251,0.046543
12507.000000,3,1.076401,1.268110,1.169217,0.045303
12507.250000,3,1.080016,1.265367,1.172422,0.043760
12507.500000,3,1.085374,1.265214,1.177415,0.042515
12507.750000,3,1.090732,1.262644,1.182685,0.040765
12508.000000,3,1.096150,1.259118,1.186573,0.038845
12508.250000,3,1.098784,1.254180,1.188448,0.037355
12508.500000,3,1.099766,1.243786,1.187949,0.035207
12508.750000,3,1.101093,1.235170,1.187718,0.033514
12509.000000,3,1.103483,1.229175,1.189672,0.032383
12509.250000,3,1.109904,1.227773,1.194934,0.031307
12509.500000,3,1.115080,1.223800,1.199701,0.030540
12509.750000,3,1.118341,1.223465,1.203202,0.030433
12510.000000,3,1.118938,1.222571,1.203428,0.030156
12510.250000,3,1.117146,1.220380,1.200304,0.029646
12510.500000,3,1.115657,1.217575,1.197099,0.029073
12510.750000,3,1.114067,1.215751,1.195009,0.028983
12511.000000,3,1.113014,1.214105,1.193126,0.028918
12511.250000,3,1.108902,1.210983,1.189142,0.029259
12511.500000,3,1.103767,1.205888,1.182579,0.029189
12511.750000,3,1.095938,1.197521,1.173844,0.029412
12512.000000,3,1.088888,1.190314,1.165451,0.029664
12512.250000,3,1.084898,1.185665,1.160197,0.029889
12512.500000,3,1.082781,1.184852,1.158581,0.030773
12512.750000,3,1.083561,1.185586,1.158919,0.031441
12513.000000,3,1.083480,1.187231,1.159678,0.032355
12513.250000,3,1.080928,1.186319,1.157860,0.033041
12513.500000,3,1.077393,1.183613,1.154435,0.033695
12513.750000,3,1.073625,1.181690,1.151166,0.034206
12514.000000,3,1.071610,1.179400,1.148951,0.034653
12514.250000,3,1.069878,1.179123,1.147382,0.035102
12514.500000,3,1.068713,1.179063,1.146596,0.035553
12514.750000,3,1.066445,1.177685,1.144329,0.035827
12515.000000,3,1.062596,1.173591,1.140641,0.036071
12515.250000,3,1.058281,1.168962,1.136485,0.036231
12515.500000,3,1.055598,1.165492,1.133290,0.036302
12515.750000,3,1.052306,1.162687,1.130564,0.036465
12516.000000,3,1.049683,1.158861,1.127314,0.036339
12516.250000,3,1.046563,1.155560,1.123173,0.036237
12516.500000,3,1.042755,1.151010,1.119200,0.036152
12516.750000,3,1.040780,1.146965,1.115772,0.035814
12517.000000,3,1.039382,1.145458,1.114723,0.035653
12517.250000,3,1.040659,1.145825,1.115065,0.035385
12517.500000,3,1.041712,1.146420,1.115710,0.035384
12517.750000,3,1.041287,1.145032,1.114661,0.035192
12518.000000,3,1.038299,1.140958,1.110297,0.034328
12518.250000,3,1.031310,1.132106,1.102564,0.033785
12518.500000,3,1.020737,1.120230,1.091049,0.032837
12518.750000,3,1.006472,1.104528,1.075320,0.031895
12519.000000,3,0.986408,1.084087,1.054251,0.030875
12519.250000,3,0.962515,1.056302,1.027736,0.029258
12519.500000,3,0.934221,1.023966,0.996154,0.027237
12519.750000,3,0.901569,0.987180,0.960101,0.025524
12520.000000,3,0.867193,0.947768,0.921526,0.023291
12520.250000,3,0.830306,0.902643,0.879108,0.020852
12520.500000,3,0.792077,0.856956,0.835052,0.018150
12520.750000,3,0.753168,0.806960,0.787973,0.014842
12521.000000,3,0.712136,0.754996,0.738464,0.011612
12521.250000,3,0.670989,0.700419,0.686957,0.008086
12521.500000,3,0.629579,0.646672,0.635545,0.005079
12521.750000,3,0.579732,0.593647,0.585025,0.005034
12522.000000,3,0.529574,0.559239,0.536866,0.008634
12522.250000,3,0.482661,0.528235,0.491818,0.013219
12522.500000,3,0.439913,0.501028,0.450823,0.017991
12522.750000,3,0.402010,0.478135,0.414540,0.022675
12523.000000,3,0.370042,0.459490,0.383921,0.026914
12523.250000,3,0.344545,0.444949,0.359514,0.030393
12523.500000,3,0.326152,0.435059,0.341798,0.033168
12523.750000,3,0.314778,0.429547,0.330791,0.035120
12524.000000,4,0.202709,0.310478,0.289948,0.031056
12524.250000,4,0.203815,0.313824,0.293246,0.031822
12524.500000,4,0.208519,0.323883,0.302547,0.033442
12524.750000,4,0.215761,0.341524,0.318395,0.036494
12525.000000,4,0.226605,0.365076,0.340095,0.040332
12525.250000,4,0.239755,0.395833,0.367540,0.045420
12525.500000,4,0.257292,0.432117,0.400290,0.050837
12525.750000,4,0.277445,0.474119,0.438611,0.057285
12526.000000,4,0.301885,0.521225,0.481229,0.063768
12526.250000,4,0.327921,0.571945,0.527486,0.070964
12526.500000,4,0.356814,0.624924,0.575882,0.077909
12526.750000,4,0.385693,0.679408,0.625461,0.085294
12527.000000,4,0.416045,0.733620,0.675188,0.092203
12527.250000,4,0.445988,0.788066,0.724653,0.099176
12527.500000,4,0.476295,0.840073,0.772905,0.105549
12527.750000,4,0.504721,0.890232,0.819319,0.111948
12528.000000,4,0.531437,0.935559,0.861644,0.117500
12528.250000,4,0.555001,0.975134,0.898918,0.122359
12528.500000,4,0.575104,1.008205,0.930654,0.126464
12528.750000,4,0.592313,1.035133,0.957074,0.129702
12529.000000,4,0.606376,1.056705,0.978768,0.132370
12529.250000,4,0.618342,1.073875,0.996842,0.134481
12529.500000,4,0.626918,1.085869,1.009533,0.135920
12529.750000,4,0.632800,1.092809,1.018161,0.136837
12530.000000,4,0.637061,1.096279,1.023478,0.137162
12530.250000,4,0.640153,1.098325,1.028089,0.137637
12530.500000,4,0.646411,1.102407,1.035380,0.137940
12530.750000,4,0.653297,1.109437,1.045311,0.138974
12531.000000,4,0.662351,1.119396,1.057727,0.140141
12531.250000,4,0.670482,1.129215,1.070609,0.141764
12531.500000,4,0.680175,1.139570,1.081218,0.142087
12531.750000,4,0.692470,1.148411,1.090424,0.140966
12532.000000,4,0.710760,1.154886,1.098168,0.137242
12532.250000,4,0.736724,1.159878,1.106034,0.130846
12532.500000,4,0.766408,1.164225,1.112898,0.122786
12532.750000,4,0.797262,1.166056,1.118864,0.113983
12533.000000,4,0.830984,1.166011,1.122688,0.103399
12533.250000,4,0.865708,1.163929,1.125393,0.092032
12533.500000,4,0.904334,1.161379,1.127663,0.079125
12533.750000,4,0.942899,1.159454,1.130648,0.066520
12534.000000,4,0.984145,1.158124,1.134212,0.053186
12534.250000,4,1.022804,1.156654,1.136977,0.040513
12534.500000,4,1.060715,1.155561,1.138005,0.027582
12534.750000,4,1.093975,1.151629,1.136766,0.015823
12535.000000,4,1.126208,1.148209,1.136126,0.006351
12535.250000,4,1.126935,1.163293,1.138587,0.010873
12535.500000,4,1.127195,1.191269,1.143365,0.018554
12535.750000,4,1.130514,1.217623,1.149792,0.025542
12536.000000,4,1.134924,1.237685,1.155307,0.030685
12536.250000,4,1.135074,1.248245,1.157545,0.033734
12536.500000,4,1.134664,1.253893,1.157338,0.035882
12536.750000,4,1.133654,1.263677,1.157788,0.039433
12537.000000,4,1.133774,1.270976,1.158923,0.041931
12537.250000,4,1.135440,1.277438,1.161584,0.043636
12537.500000,4,1.136807,1.283740,1.163765,0.045369
12537.750000,4,1.136138,1.285069,1.163482,0.046226
12538.000000,4,1.132258,1.284445,1.160314,0.047492
12538.250000,4,1.128135,1.286529,1.156701,0.049541
12538.500000,4,1.124780,1.287736,1.154251,0.050912
12538.750000,4,1.125326,1.292609,1.154622,0.052172
12539.000000,4,1.126981,1.299615,1.156353,0.053766
12539.250000,4,1.126637,1.311031,1.157821,0.056768
12539.500000,4,1.124691,1.312379,1.155998,0.057377
12539.750000,4,1.121704,1.312390,1.153236,0.057728
12540.000000,4,1.135846,1.319114,1.164678,0.055629
12540.250000,4,1.122254,1.316175,1.151162,0.058882
12540.500000,4,1.124976,1.325184,1.153493,0.060979
12540.750000,4,1.129423,1.333811,1.156787,0.062801
12541.000000,4,1.128573,1.340063,1.158918,0.064300
12541.250000,4,1.122074,1.352908,1.161011,0.068253
12541.500000,4,1.116237,1.364232,1.162971,0.071755
12541.750000,4,1.114031,1.371853,1.166991,0.073275
12542.000000,4,1.113629,1.377973,1.171711,0.074009
12542.250000,4,1.117521,1.394875,1.179828,0.077228
12542.500000,4,1.121994,1.407509,1.187329,0.079195
12542.750000,4,1.124752,1.418934,1.193296,0.081231
12543.000000,4,1.128472,1.426977,1.198221,0.082338
12543.250000,4,1.131220,1.438514,1.202987,0.084771
12543.500000,4,1.132063,1.440839,1.205206,0.084926
12543.750000,4,1.132995,1.444433,1.207091,0.085556
12544.000000,4,1.132364,1.440235,1.206360,0.084385
12544.250000,4,1.131291,1.439289,1.205519,0.084387
12544.500000,4,1.129907,1.443456,1.205440,0.085876
12544.750000,4,1.132835,1.462684,1.210889,0.090747
12545.000000,4,1.137940,1.454409,1.214595,0.086571
12545.250000,4,1.144709,1.461153,1.222208,0.086331
12545.500000,4,1.150005,1.468452,1.229042,0.086573
12545.750000,4,1.155731,1.469529,1.233783,0.085241
12546.000000,4,1.157777,1.475911,1.236865,0.086416
12546.250000,4,1.160876,1.472851,1.238454,0.084749
12546.500000,4,1.162320,1.474441,1.240107,0.084714
12546.750000,4,1.163133,1.475961,1.240970,0.084937
12547.000000,4,1.162049,1.468160,1.238583,0.083018
12547.250000,4,1.160244,1.458043,1.234741,0.080750
12547.500000,4,1.157035,1.452838,1.230349,0.080379
12547.750000,4,1.156393,1.446416,1.227496,0.079009
12548.000000,4,1.158188,1.435967,1.226696,0.075560
12548.250000,4,1.162762,1.435000,1.228881,0.074316
12548.500000,4,1.167876,1.432423,1.230828,0.072569
12548.750000,4,1.172439,1.427461,1.231843,0.070310
12549.000000,4,1.175218,1.429041,1.231896,0.070660
12549.250000,4,1.175007,1.404871,1.227439,0.063686
12549.500000,4,1.174997,1.394795,1.224053,0.061210
12549.750000,4,1.177273,1.384335,1.221777,0.058173
12550.000000,4,1.175759,1.380802,1.218608,0.057989
12550.250000,4,1.173232,1.367283,1.212793,0.055201
12550.500000,4,1.167255,1.345509,1.201355,0.051413
12550.750000,4,1.154839,1.321288,1.185708,0.048369
12551.000000,4,1.137498,1.295508,1.165046,0.046515
12551.250000,4,1.114151,1.260829,1.139290,0.043425
12551.500000,4,1.086882,1.226320,1.109066,0.041854
12551.750000,4,1.051732,1.169535,1.070847,0.035352
12552.000000,4,1.010460,1.114179,1.026691,0.031392
12552.250000,4,0.961660,1.053819,0.976695,0.027708
12552.500000,4,0.907398,0.987291,0.921727,0.023687
